Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.99858774e-02,1.64609375e+00,1.23906250e-02,6.28125000e-03,5.42187500e-03,,1.99858774e-02,3.45439732e-01,,1.99858774e-02,3.73546021e+02
1.99868774e-02,1.64296875e+00,1.23296875e-02,5.45312500e-03,5.36718750e-03,,1.99868774e-02,3.45440626e-01,,1.99868774e-02,3.73837097e+02
1.99878774e-02,1.63359375e+00,1.25734375e-02,5.00000000e-03,5.30468750e-03,,1.99878774e-02,3.45441490e-01,,1.99878774e-02,3.74775879e+02
1.99888774e-02,1.62968750e+00,1.23906250e-02,5.56250000e-03,5.35937500e-03,,1.99888774e-02,3.45442384e-01,,1.99888774e-02,3.75150574e+02
1.99898774e-02,1.62578125e+00,1.26140625e-02,6.68750000e-03,5.41406250e-03,,1.99898774e-02,3.45443279e-01,,1.99898774e-02,3.75520813e+02
1.99908774e-02,1.61875000e+00,1.25125000e-02,6.68750000e-03,5.41406250e-03,,1.99908774e-02,3.45444173e-01,,1.99908774e-02,3.76210297e+02
1.99918774e-02,1.61093750e+00,1.23296875e-02,5.79687500e-03,5.47656250e-03,,1.99918774e-02,3.45445037e-01,,1.99918774e-02,3.76982605e+02
1.99928774e-02,1.61640625e+00,1.26140625e-02,5.64062500e-03,5.46093750e-03,,1.99928774e-02,3.45445931e-01,,1.99928774e-02,3.76388489e+02
1.99938774e-02,1.62421875e+00,1.19031250e-02,5.93750000e-03,5.47656250e-03,,1.99938774e-02,3.45446795e-01,,1.99938774e-02,3.75552368e+02
1.99948774e-02,1.62734375e+00,1.27765625e-02,5.98437500e-03,5.47656250e-03,,1.99948774e-02,3.45447630e-01,,1.99948774e-02,3.75198669e+02
1.99958774e-02,1.63203125e+00,1.23296875e-02,5.64062500e-03,5.51562500e-03,,1.99958774e-02,3.45448524e-01,,1.99958774e-02,3.74684601e+02
1.99968774e-02,1.63906250e+00,1.31625000e-02,5.15625000e-03,5.57031250e-03,,1.99968774e-02,3.45449418e-01,,1.99968774e-02,3.73931091e+02
1.99978774e-02,1.64687500e+00,1.21468750e-02,5.26562500e-03,5.70312500e-03,,1.99978774e-02,3.45450282e-01,,1.99978774e-02,3.73098083e+02
1.99988774e-02,1.64687500e+00,1.27156250e-02,6.04687500e-03,5.71875000e-03,,1.99988774e-02,3.45451176e-01,,1.99988774e-02,3.73068115e+02
1.99998774e-02,1.64453125e+00,1.24718750e-02,6.23437500e-03,5.66406250e-03,,1.99998774e-02,3.45452070e-01,,1.99998774e-02,3.73277161e+02
2.00008774e-02,1.64843750e+00,1.27156250e-02,5.51562500e-03,5.51562500e-03,,2.00008774e-02,3.45452935e-01,,2.00008774e-02,3.72843384e+02
2.00018774e-02,1.66562500e+00,1.27156250e-02,5.29687500e-03,5.47656250e-03,,2.00018774e-02,3.45453829e-01,,2.00018774e-02,3.71042786e+02
2.00028774e-02,1.66875000e+00,1.26343750e-02,5.78125000e-03,5.49218750e-03,,2.00028774e-02,3.45454723e-01,,2.00028774e-02,3.70691284e+02
2.00038774e-02,1.65937500e+00,1.29187500e-02,6.54687500e-03,5.53125000e-03,,2.00038774e-02,3.45455617e-01,,2.00038774e-02,3.71625122e+02
2.00048774e-02,1.65781250e+00,1.22687500e-02,6.39062500e-03,5.58593750e-03,,2.00048774e-02,3.45456481e-01,,2.00048774e-02,3.71751892e+02
2.00058774e-02,1.66015625e+00,1.23703125e-02,5.70312500e-03,5.51562500e-03,,2.00058774e-02,3.45457345e-01,,2.00058774e-02,3.71478210e+02
2.00068774e-02,1.66015625e+00,1.16390625e-02,5.56250000e-03,5.46093750e-03,,2.00068774e-02,3.45458210e-01,,2.00068774e-02,3.71448364e+02
2.00078774e-02,1.66015625e+00,1.22687500e-02,5.90625000e-03,5.38281250e-03,,2.00078774e-02,3.45459044e-01,,2.00078774e-02,3.71418030e+02
2.00088774e-02,1.65625000e+00,1.21875000e-02,6.09375000e-03,5.19531250e-03,,2.00088774e-02,3.45459908e-01,,2.00088774e-02,3.71788879e+02
2.00098774e-02,1.65390625e+00,1.21875000e-02,5.59375000e-03,5.22656250e-03,,2.00098774e-02,3.45460743e-01,,2.00098774e-02,3.71999573e+02
2.00108774e-02,1.65000000e+00,1.25328125e-02,5.43750000e-03,5.32031250e-03,,2.00108774e-02,3.45461637e-01,,2.00108774e-02,3.72373047e+02
2.00118774e-02,1.64140625e+00,1.18015625e-02,5.53125000e-03,5.35937500e-03,,2.00118774e-02,3.45462501e-01,,2.00118774e-02,3.73229950e+02
2.00128774e-02,1.62734375e+00,1.25328125e-02,6.28125000e-03,5.35937500e-03,,2.00128774e-02,3.45463336e-01,,2.00128774e-02,3.74648376e+02
2.00138774e-02,1.61875000e+00,1.16593750e-02,6.73437500e-03,5.35937500e-03,,2.00138774e-02,3.45464200e-01,,2.00138774e-02,3.75499847e+02
2.00148774e-02,1.61328125e+00,1.27359375e-02,6.15625000e-03,5.32812500e-03,,2.00148774e-02,3.45465064e-01,,2.00148774e-02,3.76029449e+02
2.00158774e-02,1.61250000e+00,1.20859375e-02,6.07812500e-03,5.30468750e-03,,2.00158774e-02,3.45465928e-01,,2.00158774e-02,3.76077576e+02
2.00168774e-02,1.61875000e+00,1.29796875e-02,6.45312500e-03,5.30468750e-03,,2.00168774e-02,3.45466822e-01,,2.00168774e-02,3.75400055e+02
2.00178774e-02,1.62421875e+00,1.20453125e-02,6.73437500e-03,5.45312500e-03,,2.00178774e-02,3.45467716e-01,,2.00178774e-02,3.74801270e+02
2.00188774e-02,1.61796875e+00,1.19031250e-02,6.45312500e-03,5.55468750e-03,,2.00188774e-02,3.45468551e-01,,2.00188774e-02,3.75410706e+02
2.00198774e-02,1.61093750e+00,1.15984375e-02,5.78125000e-03,5.53125000e-03,,2.00198774e-02,3.45469385e-01,,2.00198774e-02,3.76103088e+02
2.00208774e-02,1.60546875e+00,1.14968750e-02,5.25000000e-03,5.49218750e-03,,2.00208774e-02,3.45470190e-01,,2.00208774e-02,3.76637726e+02
2.00218774e-02,1.60937500e+00,1.16593750e-02,6.04687500e-03,5.51562500e-03,,2.00218774e-02,3.45471025e-01,,2.00218774e-02,3.76205048e+02
2.00228774e-02,1.61875000e+00,1.12937500e-02,6.71875000e-03,5.53125000e-03,,2.00228774e-02,3.45471829e-01,,2.00228774e-02,3.75204742e+02
2.00238774e-02,1.62187500e+00,1.16593750e-02,6.32812500e-03,5.53125000e-03,,2.00238774e-02,3.45472664e-01,,2.00238774e-02,3.74847961e+02
2.00248774e-02,1.62187500e+00,1.13140625e-02,5.34375000e-03,5.49218750e-03,,2.00248774e-02,3.45473468e-01,,2.00248774e-02,3.74817078e+02
2.00258774e-02,1.62265625e+00,1.11718750e-02,5.29687500e-03,5.54687500e-03,,2.00258774e-02,3.45474273e-01,,2.00258774e-02,3.74708344e+02
2.00268774e-02,1.62812500e+00,1.09687500e-02,5.70312500e-03,5.53125000e-03,,2.00268774e-02,3.45475048e-01,,2.00268774e-02,3.74115387e+02
2.00278774e-02,1.62812500e+00,1.08265625e-02,6.35937500e-03,5.53125000e-03,,2.00278774e-02,3.45475793e-01,,2.00278774e-02,3.74083405e+02
2.00288774e-02,1.62968750e+00,1.11718750e-02,6.18750000e-03,5.46093750e-03,,2.00288774e-02,3.45476598e-01,,2.00288774e-02,3.73889099e+02
2.00298774e-02,1.63515625e+00,1.06640625e-02,4.73437500e-03,5.36718750e-03,,2.00298774e-02,3.45477343e-01,,2.00298774e-02,3.73296326e+02
2.00308774e-02,1.63125000e+00,1.13546875e-02,4.43750000e-03,5.42187500e-03,,2.00308774e-02,3.45478147e-01,,2.00308774e-02,3.73674744e+02
2.00318774e-02,1.62578125e+00,1.05828125e-02,5.29687500e-03,5.46093750e-03,,2.00318774e-02,3.45478922e-01,,2.00318774e-02,3.74212769e+02
2.00328774e-02,1.60937500e+00,1.14968750e-02,6.15625000e-03,5.47656250e-03,,2.00328774e-02,3.45479697e-01,,2.00328774e-02,3.75873749e+02
2.00338774e-02,1.60156250e+00,1.08062500e-02,6.26562500e-03,5.39843750e-03,,2.00338774e-02,3.45480502e-01,,2.00338774e-02,3.76646240e+02
2.00348774e-02,1.60859375e+00,1.13140625e-02,5.51562500e-03,5.32031250e-03,,2.00348774e-02,3.45481277e-01,,2.00348774e-02,3.75890137e+02
2.00358774e-02,1.60937500e+00,1.08671875e-02,5.26562500e-03,5.32812500e-03,,2.00358774e-02,3.45482081e-01,,2.00358774e-02,3.75781036e+02
2.00368774e-02,1.61250000e+00,1.14968750e-02,5.87500000e-03,5.30468750e-03,,2.00368774e-02,3.45482856e-01,,2.00368774e-02,3.75429321e+02
2.00378774e-02,1.60546875e+00,1.14156250e-02,6.64062500e-03,5.36718750e-03,,2.00378774e-02,3.45483661e-01,,2.00378774e-02,3.76121063e+02
2.00388774e-02,1.59609375e+00,1.13546875e-02,5.82812500e-03,5.45312500e-03,,2.00388774e-02,3.45484465e-01,,2.00388774e-02,3.77054474e+02
2.00398774e-02,1.59765625e+00,1.16390625e-02,5.00000000e-03,5.58593750e-03,,2.00398774e-02,3.45485270e-01,,2.00398774e-02,3.76864685e+02
2.00408774e-02,1.59921875e+00,1.11718750e-02,4.87500000e-03,5.64062500e-03,,2.00408774e-02,3.45486075e-01,,2.00408774e-02,3.76677429e+02
2.00418774e-02,1.60312500e+00,1.14968750e-02,5.82812500e-03,5.62500000e-03,,2.00418774e-02,3.45486850e-01,,2.00418774e-02,3.76246338e+02
2.00428774e-02,1.60546875e+00,1.10093750e-02,6.68750000e-03,5.54687500e-03,,2.00428774e-02,3.45487654e-01,,2.00428774e-02,3.75971588e+02
2.00438774e-02,1.61250000e+00,1.11515625e-02,6.15625000e-03,5.50781250e-03,,2.00438774e-02,3.45488429e-01,,2.00438774e-02,3.75212646e+02
2.00448774e-02,1.60859375e+00,1.10703125e-02,5.37500000e-03,5.50781250e-03,,2.00448774e-02,3.45489204e-01,,2.00448774e-02,3.75584778e+02
2.00458774e-02,1.60703125e+00,1.11515625e-02,5.45312500e-03,5.47656250e-03,,2.00458774e-02,3.45490009e-01,,2.00458774e-02,3.75717163e+02
2.00468774e-02,1.61328125e+00,1.13953125e-02,6.64062500e-03,5.45312500e-03,,2.00468774e-02,3.45490783e-01,,2.00468774e-02,3.75040802e+02
2.00478774e-02,1.62031250e+00,1.04203125e-02,7.09375000e-03,5.35937500e-03,,2.00478774e-02,3.45491558e-01,,2.00478774e-02,3.74279541e+02
2.00488774e-02,1.62031250e+00,1.07250000e-02,6.46875000e-03,5.39843750e-03,,2.00488774e-02,3.45492303e-01,,2.00488774e-02,3.74243591e+02
2.00498774e-02,1.61484375e+00,1.00343750e-02,5.78125000e-03,5.32031250e-03,,2.00498774e-02,3.45493019e-01,,2.00498774e-02,3.74774902e+02
2.00508774e-02,1.61640625e+00,1.09078125e-02,5.95312500e-03,5.21093750e-03,,2.00508774e-02,3.45493734e-01,,2.00508774e-02,3.74582764e+02
2.00518774e-02,1.61875000e+00,1.03390625e-02,6.79687500e-03,5.19531250e-03,,2.00518774e-02,3.45494509e-01,,2.00518774e-02,3.74307343e+02
2.00528774e-02,1.62265625e+00,1.09078125e-02,6.71875000e-03,5.25000000e-03,,2.00528774e-02,3.45495254e-01,,2.00528774e-02,3.73868805e+02
2.00538774e-02,1.61796875e+00,1.03187500e-02,5.75000000e-03,5.30468750e-03,,2.00538774e-02,3.45495999e-01,,2.00538774e-02,3.74319031e+02
2.00548774e-02,1.60937500e+00,1.06843750e-02,5.15625000e-03,5.28906250e-03,,2.00548774e-02,3.45496774e-01,,2.00548774e-02,3.75176117e+02
2.00558774e-02,1.60390625e+00,1.05625000e-02,5.53125000e-03,5.26562500e-03,,2.00558774e-02,3.45497519e-01,,2.00558774e-02,3.75711578e+02
2.00568774e-02,1.59375000e+00,1.05218750e-02,6.09375000e-03,5.28906250e-03,,2.00568774e-02,3.45498264e-01,,2.00568774e-02,3.76727783e+02
2.00578774e-02,1.58281250e+00,1.08671875e-02,6.76562500e-03,5.30468750e-03,,2.00578774e-02,3.45499009e-01,,2.00578774e-02,3.77821320e+02
2.00588774e-02,1.57656250e+00,1.08265625e-02,5.84375000e-03,5.27343750e-03,,2.00588774e-02,3.45499784e-01,,2.00588774e-02,3.78432190e+02
2.00598774e-02,1.57734375e+00,1.11718750e-02,5.45312500e-03,5.32812500e-03,,2.00598774e-02,3.45500559e-01,,2.00598774e-02,3.78321747e+02
2.00608774e-02,1.58281250e+00,1.07656250e-02,5.82812500e-03,5.47656250e-03,,2.00608774e-02,3.45501363e-01,,2.00608774e-02,3.77728058e+02
2.00618774e-02,1.58515625e+00,1.09078125e-02,5.98437500e-03,5.50781250e-03,,2.00618774e-02,3.45502108e-01,,2.00618774e-02,3.77455139e+02
2.00628774e-02,1.59453125e+00,1.06234375e-02,5.32812500e-03,5.50781250e-03,,2.00628774e-02,3.45502853e-01,,2.00628774e-02,3.76458679e+02
2.00638774e-02,1.60156250e+00,1.03187500e-02,4.95312500e-03,5.55468750e-03,,2.00638774e-02,3.45503569e-01,,2.00638774e-02,3.75706482e+02
2.00648774e-02,1.61250000e+00,1.09281250e-02,5.37500000e-03,5.57031250e-03,,2.00648774e-02,3.45504344e-01,,2.00648774e-02,3.74551575e+02
2.00658774e-02,1.61484375e+00,1.03390625e-02,5.82812500e-03,5.55468750e-03,,2.00658774e-02,3.45505089e-01,,2.00658774e-02,3.74280212e+02
2.00668774e-02,1.61640625e+00,1.11718750e-02,6.23437500e-03,5.54687500e-03,,2.00668774e-02,3.45505834e-01,,2.00668774e-02,3.74087158e+02
2.00678774e-02,1.62031250e+00,9.97343750e-03,5.70312500e-03,5.50781250e-03,,2.00678774e-02,3.45506608e-01,,2.00678774e-02,3.73652832e+02
2.00688774e-02,1.61796875e+00,1.09281250e-02,5.29687500e-03,5.55468750e-03,,2.00688774e-02,3.45507324e-01,,2.00688774e-02,3.73865356e+02
2.00698774e-02,1.61875000e+00,9.85156250e-03,6.09375000e-03,5.50781250e-03,,2.00698774e-02,3.45508039e-01,,2.00698774e-02,3.73754608e+02
2.00708774e-02,1.61875000e+00,1.05218750e-02,6.42187500e-03,5.34375000e-03,,2.00708774e-02,3.45508754e-01,,2.00708774e-02,3.73721466e+02
2.00718774e-02,1.61328125e+00,9.97343750e-03,6.09375000e-03,5.26562500e-03,,2.00718774e-02,3.45509470e-01,,2.00718774e-02,3.74252045e+02
2.00728774e-02,1.60859375e+00,9.93281250e-03,5.25000000e-03,5.30468750e-03,,2.00728774e-02,3.45510185e-01,,2.00728774e-02,3.74705200e+02
2.00738774e-02,1.60390625e+00,9.93281250e-03,4.65625000e-03,5.28906250e-03,,2.00738774e-02,3.45510870e-01,,2.00738774e-02,3.75162201e+02
2.00748774e-02,1.58515625e+00,9.79062500e-03,5.14062500e-03,5.23437500e-03,,2.00748774e-02,3.45511556e-01,,2.00748774e-02,3.77069275e+02
2.00758774e-02,1.56718750e+00,1.02781250e-02,6.31250000e-03,5.22656250e-03,,2.00758774e-02,3.45512271e-01,,2.00758774e-02,3.78891357e+02
2.00768774e-02,1.56718750e+00,9.68906250e-03,6.28125000e-03,5.19531250e-03,,2.00768774e-02,3.45512956e-01,,2.00768774e-02,3.78857971e+02
2.00778774e-02,1.57187500e+00,1.03796875e-02,5.53125000e-03,5.22656250e-03,,2.00778774e-02,3.45513672e-01,,2.00778774e-02,3.78343445e+02
2.00788774e-02,1.57734375e+00,1.01156250e-02,5.37500000e-03,5.25000000e-03,,2.00788774e-02,3.45514387e-01,,2.00788774e-02,3.77750763e+02
2.00798774e-02,1.58125000e+00,1.06640625e-02,5.93750000e-03,5.30468750e-03,,2.00798774e-02,3.45515132e-01,,2.00798774e-02,3.77318115e+02
2.00808774e-02,1.58046875e+00,1.04812500e-02,6.45312500e-03,5.30468750e-03,,2.00808774e-02,3.45515877e-01,,2.00808774e-02,3.77365784e+02
2.00818774e-02,1.58046875e+00,1.04203125e-02,6.12500000e-03,5.47656250e-03,,2.00818774e-02,3.45516592e-01,,2.00818774e-02,3.77332520e+02
2.00828774e-02,1.57890625e+00,1.05828125e-02,5.17187500e-03,5.47656250e-03,,2.00828774e-02,3.45517367e-01,,2.00828774e-02,3.77463654e+02
2.00838774e-02,1.58515625e+00,9.75000000e-03,5.14062500e-03,5.36718750e-03,,2.00838774e-02,3.45518082e-01,,2.00838774e-02,3.76791992e+02
2.00848774e-02,1.58671875e+00,1.03187500e-02,6.20312500e-03,5.43750000e-03,,2.00848774e-02,3.45518798e-01,,2.00848774e-02,3.76600800e+02
2.00858774e-02,1.59453125e+00,9.50625000e-03,6.45312500e-03,5.45312500e-03,,2.00858774e-02,3.45519483e-01,,2.00858774e-02,3.75761902e+02
2.00868774e-02,1.59453125e+00,1.01765625e-02,6.01562500e-03,5.45312500e-03,,2.00868774e-02,3.45520169e-01,,2.00868774e-02,3.75728821e+02
2.00878774e-02,1.58828125e+00,9.72968750e-03,5.60937500e-03,5.46093750e-03,,2.00878774e-02,3.45520854e-01,,2.00878774e-02,3.76342346e+02
2.00888774e-02,1.58281250e+00,1.03390625e-02,5.37500000e-03,5.47656250e-03,,2.00888774e-02,3.45521569e-01,,2.00888774e-02,3.76877045e+02
2.00898774e-02,1.58828125e+00,9.75000000e-03,5.95312500e-03,5.49218750e-03,,2.00898774e-02,3.45522314e-01,,2.00898774e-02,3.76283203e+02
2.00908774e-02,1.59062500e+00,9.68906250e-03,6.50000000e-03,5.51562500e-03,,2.00908774e-02,3.45523000e-01,,2.00908774e-02,3.76008575e+02
2.00918774e-02,1.59218750e+00,9.72968750e-03,5.70312500e-03,5.35937500e-03,,2.00918774e-02,3.45523685e-01,,2.00918774e-02,3.75815155e+02
2.00928774e-02,1.58984375e+00,9.68906250e-03,4.87500000e-03,5.17968750e-03,,2.00928774e-02,3.45524371e-01,,2.00928774e-02,3.76028748e+02
2.00938774e-02,1.58437500e+00,9.89218750e-03,5.60937500e-03,5.15625000e-03,,2.00938774e-02,3.45525056e-01,,2.00938774e-02,3.76564758e+02
2.00948774e-02,1.58281250e+00,9.40468750e-03,6.04687500e-03,5.17968750e-03,,2.00948774e-02,3.45525742e-01,,2.00948774e-02,3.76694977e+02
2.00958774e-02,1.57343750e+00,9.85156250e-03,5.96875000e-03,5.21093750e-03,,2.00958774e-02,3.45526427e-01,,2.00958774e-02,3.77629608e+02
2.00968774e-02,1.56250000e+00,9.75000000e-03,5.48437500e-03,5.19531250e-03,,2.00968774e-02,3.45527112e-01,,2.00968774e-02,3.78726868e+02
2.00978774e-02,1.57187500e+00,9.87187500e-03,5.03125000e-03,5.23437500e-03,,2.00978774e-02,3.45527828e-01,,2.00978774e-02,3.77732483e+02
2.00988774e-02,1.58515625e+00,9.79062500e-03,5.53125000e-03,5.22656250e-03,,2.00988774e-02,3.45528513e-01,,2.00988774e-02,3.76335266e+02
2.00998774e-02,1.59218750e+00,9.77031250e-03,6.40625000e-03,5.25000000e-03,,2.00998774e-02,3.45529199e-01,,2.00998774e-02,3.75578766e+02
2.01008774e-02,1.58515625e+00,1.09078125e-02,6.34375000e-03,5.25000000e-03,,2.01008774e-02,3.45529914e-01,,2.01008774e-02,3.76269897e+02
2.01018774e-02,1.57656250e+00,9.93281250e-03,5.56250000e-03,5.32031250e-03,,2.01018774e-02,3.45530629e-01,,2.01018774e-02,3.77124268e+02
2.01028774e-02,1.57734375e+00,1.04203125e-02,5.34375000e-03,5.43750000e-03,,2.01028774e-02,3.45531344e-01,,2.01028774e-02,3.77014862e+02
2.01038774e-02,1.57656250e+00,9.26250000e-03,5.75000000e-03,5.46093750e-03,,2.01038774e-02,3.45532030e-01,,2.01038774e-02,3.77065979e+02
2.01048774e-02,1.57343750e+00,1.03390625e-02,6.31250000e-03,5.42187500e-03,,2.01048774e-02,3.45532745e-01,,2.01048774e-02,3.77356171e+02
2.01058774e-02,1.58125000e+00,9.34375000e-03,5.96875000e-03,5.41406250e-03,,2.01058774e-02,3.45533431e-01,,2.01058774e-02,3.76518250e+02
2.01068774e-02,1.59765625e+00,9.72968750e-03,5.06250000e-03,5.45312500e-03,,2.01068774e-02,3.45534086e-01,,2.01068774e-02,3.74797607e+02
2.01078774e-02,1.59453125e+00,9.20156250e-03,5.15625000e-03,5.43750000e-03,,2.01078774e-02,3.45534742e-01,,2.01078774e-02,3.75092773e+02
2.01088774e-02,1.58515625e+00,9.48593750e-03,5.51562500e-03,5.41406250e-03,,2.01088774e-02,3.45535398e-01,,2.01088774e-02,3.76031006e+02
2.01098774e-02,1.58281250e+00,9.44531250e-03,5.67187500e-03,5.39843750e-03,,2.01098774e-02,3.45536053e-01,,2.01098774e-02,3.76242950e+02
2.01108774e-02,1.58828125e+00,9.05937500e-03,5.37500000e-03,5.36718750e-03,,2.01108774e-02,3.45536709e-01,,2.01108774e-02,3.75649841e+02
2.01118774e-02,1.58671875e+00,9.01875000e-03,5.00000000e-03,5.32812500e-03,,2.01118774e-02,3.45537335e-01,,2.01118774e-02,3.75783478e+02
2.01128774e-02,1.58828125e+00,8.71406250e-03,4.81250000e-03,5.23437500e-03,,2.01128774e-02,3.45537961e-01,,2.01128774e-02,3.75596375e+02
2.01138774e-02,1.59453125e+00,9.12031250e-03,5.57812500e-03,5.17187500e-03,,2.01138774e-02,3.45538557e-01,,2.01138774e-02,3.74924561e+02
2.01148774e-02,1.58984375e+00,8.87656250e-03,5.79687500e-03,5.22656250e-03,,2.01148774e-02,3.45539182e-01,,2.01148774e-02,3.75377625e+02
2.01158774e-02,1.57890625e+00,8.57187500e-03,5.32812500e-03,5.17968750e-03,,2.01158774e-02,3.45539808e-01,,2.01158774e-02,3.76475677e+02
2.01168774e-02,1.56250000e+00,8.36875000e-03,5.34375000e-03,5.11718750e-03,,2.01168774e-02,3.45540404e-01,,2.01168774e-02,3.78138794e+02
2.01178774e-02,1.56718750e+00,8.16562500e-03,5.25000000e-03,5.15625000e-03,,2.01178774e-02,3.45541000e-01,,2.01178774e-02,3.77627441e+02
2.01188774e-02,1.57656250e+00,8.75468750e-03,5.45312500e-03,5.14062500e-03,,2.01188774e-02,3.45541596e-01,,2.01188774e-02,3.76632568e+02
2.01198774e-02,1.57656250e+00,8.16562500e-03,5.82812500e-03,5.17187500e-03,,2.01198774e-02,3.45542163e-01,,2.01198774e-02,3.76602722e+02
2.01208774e-02,1.57656250e+00,9.24218750e-03,5.78125000e-03,5.17968750e-03,,2.01208774e-02,3.45542789e-01,,2.01208774e-02,3.76571899e+02
2.01218774e-02,1.57656250e+00,8.75468750e-03,5.48437500e-03,5.15625000e-03,,2.01218774e-02,3.45543414e-01,,2.01218774e-02,3.76542053e+02
2.01228774e-02,1.56250000e+00,9.50625000e-03,5.85937500e-03,5.14062500e-03,,2.01228774e-02,3.45544070e-01,,2.01228774e-02,3.77961792e+02
2.01238774e-02,1.56171875e+00,8.73437500e-03,6.07812500e-03,5.27343750e-03,,2.01238774e-02,3.45544726e-01,,2.01238774e-02,3.78010620e+02
2.01248774e-02,1.57343750e+00,8.97812500e-03,5.67187500e-03,5.39843750e-03,,2.01248774e-02,3.45545352e-01,,2.01248774e-02,3.76771454e+02
2.01258774e-02,1.58281250e+00,8.81562500e-03,5.32812500e-03,5.32812500e-03,,2.01258774e-02,3.45545977e-01,,2.01258774e-02,3.75775787e+02
2.01268774e-02,1.58828125e+00,8.85625000e-03,5.03125000e-03,5.27343750e-03,,2.01268774e-02,3.45546603e-01,,2.01268774e-02,3.75184509e+02
2.01278774e-02,1.59921875e+00,9.10000000e-03,5.18750000e-03,5.23437500e-03,,2.01278774e-02,3.45547229e-01,,2.01278774e-02,3.74029907e+02
2.01288774e-02,1.59453125e+00,8.71406250e-03,5.45312500e-03,5.19531250e-03,,2.01288774e-02,3.45547855e-01,,2.01288774e-02,3.74484985e+02
2.01298774e-02,1.59375000e+00,9.10000000e-03,5.43750000e-03,5.14062500e-03,,2.01298774e-02,3.45548481e-01,,2.01298774e-02,3.74536621e+02
2.01308774e-02,1.59062500e+00,8.75468750e-03,4.78125000e-03,5.08593750e-03,,2.01308774e-02,3.45549107e-01,,2.01308774e-02,3.74831757e+02
2.01318774e-02,1.58828125e+00,8.75468750e-03,5.07812500e-03,5.06250000e-03,,2.01318774e-02,3.45549732e-01,,2.01318774e-02,3.75047180e+02
2.01328774e-02,1.59609375e+00,8.40937500e-03,5.60937500e-03,5.07812500e-03,,2.01328774e-02,3.45550299e-01,,2.01328774e-02,3.74213470e+02
2.01338774e-02,1.59375000e+00,8.71406250e-03,5.71875000e-03,5.06250000e-03,,2.01338774e-02,3.45550895e-01,,2.01338774e-02,3.74425110e+02
2.01348774e-02,1.59609375e+00,8.99843750e-03,5.03125000e-03,4.98437500e-03,,2.01348774e-02,3.45551521e-01,,2.01348774e-02,3.74154999e+02
2.01358774e-02,1.59453125e+00,8.61250000e-03,4.32812500e-03,5.02343750e-03,,2.01358774e-02,3.45552146e-01,,2.01358774e-02,3.74291321e+02
2.01368774e-02,1.58671875e+00,9.36406250e-03,4.89062500e-03,5.04687500e-03,,2.01368774e-02,3.45552772e-01,,2.01368774e-02,3.75072235e+02
2.01378774e-02,1.56718750e+00,8.57187500e-03,5.96875000e-03,5.06250000e-03,,2.01378774e-02,3.45553398e-01,,2.01378774e-02,3.77057007e+02
2.01388774e-02,1.55781250e+00,9.24218750e-03,6.04687500e-03,5.02343750e-03,,2.01388774e-02,3.45554024e-01,,2.01388774e-02,3.77991638e+02
2.01398774e-02,1.56406250e+00,8.16562500e-03,5.18750000e-03,5.02343750e-03,,2.01398774e-02,3.45554650e-01,,2.01398774e-02,3.77317535e+02
2.01408774e-02,1.57656250e+00,9.20156250e-03,4.81250000e-03,5.02343750e-03,,2.01408774e-02,3.45555246e-01,,2.01408774e-02,3.76002380e+02
2.01418774e-02,1.57890625e+00,8.51093750e-03,5.32812500e-03,5.06250000e-03,,2.01418774e-02,3.45555872e-01,,2.01418774e-02,3.75733917e+02
2.01428774e-02,1.57343750e+00,9.01875000e-03,6.28125000e-03,5.13281250e-03,,2.01428774e-02,3.45556498e-01,,2.01428774e-02,3.76266937e+02
2.01438774e-02,1.57109375e+00,8.51093750e-03,6.31250000e-03,5.22656250e-03,,2.01438774e-02,3.45557123e-01,,2.01438774e-02,3.76475159e+02
2.01448774e-02,1.57109375e+00,8.18593750e-03,4.78125000e-03,5.34375000e-03,,2.01448774e-02,3.45557719e-01,,2.01448774e-02,3.76445801e+02
2.01458774e-02,1.57500000e+00,8.57187500e-03,4.57812500e-03,5.32031250e-03,,2.01458774e-02,3.45558316e-01,,2.01458774e-02,3.76018250e+02
