Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66698499e-02,3.88593750e+00,1.81634375e-01,1.82656250e-02,4.36718750e-03,4.40625000e-03,5.83453125e+00,,1.66698499e-02,3.88700187e-01,,1.66698499e-02,4.82712097e+01
1.66708499e-02,3.88281250e+00,1.81634375e-01,1.86718750e-02,4.31250000e-03,3.50000000e-03,5.83722656e+00,,1.66708499e-02,3.88712972e-01,,1.66708499e-02,4.84955139e+01
1.66718499e-02,3.87890625e+00,1.81390625e-01,2.00625000e-02,4.29687500e-03,3.09375000e-03,5.83781250e+00,,1.66718499e-02,3.88725758e-01,,1.66718499e-02,4.87955627e+01
1.66728499e-02,3.88046875e+00,1.81085938e-01,2.04062500e-02,4.31250000e-03,3.34375000e-03,5.83734375e+00,,1.66728499e-02,3.88738513e-01,,1.66728499e-02,4.85272217e+01
1.66738499e-02,3.88203125e+00,1.81146875e-01,1.92187500e-02,4.32812500e-03,3.56250000e-03,5.83640625e+00,,1.66738499e-02,3.88751268e-01,,1.66738499e-02,4.82611389e+01
1.66748499e-02,3.88046875e+00,1.81106250e-01,1.80781250e-02,4.29687500e-03,3.65625000e-03,5.83640625e+00,,1.66748499e-02,3.88764024e-01,,1.66748499e-02,4.83233948e+01
1.66758499e-02,3.88281250e+00,1.81390625e-01,1.83437500e-02,4.35156250e-03,3.71875000e-03,5.83699219e+00,,1.66758499e-02,3.88776779e-01,,1.66758499e-02,4.79852600e+01
1.66768499e-02,3.88437500e+00,1.81207813e-01,1.96093750e-02,4.39062500e-03,4.00000000e-03,5.83640625e+00,,1.66768499e-02,3.88789535e-01,,1.66768499e-02,4.77236023e+01
1.66778499e-02,3.87343750e+00,1.81146875e-01,1.96875000e-02,4.26562500e-03,3.93750000e-03,5.83617188e+00,,1.66778499e-02,3.88802290e-01,,1.66778499e-02,4.87470703e+01
1.66788499e-02,3.85781250e+00,1.80862500e-01,1.85312500e-02,4.12500000e-03,3.93750000e-03,5.83617188e+00,,1.66788499e-02,3.88815045e-01,,1.66788499e-02,5.02566223e+01
1.66798499e-02,3.85781250e+00,1.80903125e-01,1.76875000e-02,4.08593750e-03,3.81250000e-03,5.83558594e+00,,1.66798499e-02,3.88827771e-01,,1.66798499e-02,5.01606445e+01
1.66808499e-02,3.86406250e+00,1.81045313e-01,1.83437500e-02,4.17968750e-03,4.31250000e-03,5.83324219e+00,,1.66808499e-02,3.88840526e-01,,1.66808499e-02,4.94208374e+01
1.66818499e-02,3.85937500e+00,1.81350000e-01,1.97968750e-02,4.25000000e-03,4.62500000e-03,5.83242188e+00,,1.66818499e-02,3.88853282e-01,,1.66818499e-02,4.98030090e+01
1.66828499e-02,3.84609375e+00,1.81146875e-01,1.99843750e-02,4.16406250e-03,4.75000000e-03,5.83253906e+00,,1.66828499e-02,3.88866037e-01,,1.66828499e-02,5.10667725e+01
1.66838499e-02,3.84687500e+00,1.81289063e-01,1.86406250e-02,4.10156250e-03,4.75000000e-03,5.83300781e+00,,1.66838499e-02,3.88878793e-01,,1.66838499e-02,5.08838806e+01
1.66848499e-02,3.85546875e+00,1.81187500e-01,1.75781250e-02,4.19531250e-03,4.68750000e-03,5.83394531e+00,,1.66848499e-02,3.88891548e-01,,1.66848499e-02,4.99019470e+01
1.66858499e-02,3.86171875e+00,1.81309375e-01,1.84062500e-02,4.27343750e-03,4.40625000e-03,5.83441406e+00,,1.66858499e-02,3.88904303e-01,,1.66858499e-02,4.91622620e+01
1.66868499e-02,3.85625000e+00,1.81207813e-01,1.98125000e-02,4.27343750e-03,4.00000000e-03,5.83535156e+00,,1.66868499e-02,3.88917059e-01,,1.66868499e-02,4.96247864e+01
1.66878499e-02,3.85937500e+00,1.81106250e-01,1.96562500e-02,4.29687500e-03,3.65625000e-03,5.83640625e+00,,1.66878499e-02,3.88929814e-01,,1.66878499e-02,4.91980286e+01
1.66888499e-02,3.87656250e+00,1.81289063e-01,1.83437500e-02,4.40625000e-03,3.78125000e-03,5.83640625e+00,,1.66888499e-02,3.88942569e-01,,1.66888499e-02,4.73254395e+01
1.66898499e-02,3.89140625e+00,1.81350000e-01,1.75468750e-02,4.50000000e-03,4.15625000e-03,5.83535156e+00,,1.66898499e-02,3.88955325e-01,,1.66898499e-02,4.57000732e+01
1.66908499e-02,3.87734375e+00,1.81390625e-01,1.84375000e-02,4.41406250e-03,3.93750000e-03,5.83558594e+00,,1.66908499e-02,3.88968080e-01,,1.66908499e-02,4.70544434e+01
1.66918499e-02,3.86015625e+00,1.80964063e-01,1.97968750e-02,4.29687500e-03,3.09375000e-03,5.83582031e+00,,1.66918499e-02,3.88980836e-01,,1.66918499e-02,4.87250366e+01
1.66928499e-02,3.85625000e+00,1.81004688e-01,1.95468750e-02,4.25000000e-03,3.09375000e-03,5.83324219e+00,,1.66928499e-02,3.88993591e-01,,1.66928499e-02,4.90234680e+01
1.66938499e-02,3.85937500e+00,1.80943750e-01,1.79687500e-02,4.25000000e-03,3.46875000e-03,5.83183594e+00,,1.66938499e-02,3.89006346e-01,,1.66938499e-02,4.86018982e+01
1.66948499e-02,3.85234375e+00,1.81106250e-01,1.71718750e-02,4.29687500e-03,3.56250000e-03,5.83136719e+00,,1.66948499e-02,3.89019102e-01,,1.66948499e-02,4.92336426e+01
1.66958499e-02,3.85078125e+00,1.80903125e-01,1.81562500e-02,4.28906250e-03,3.46875000e-03,5.83242188e+00,,1.66958499e-02,3.89031857e-01,,1.66958499e-02,4.93010864e+01
1.66968499e-02,3.85546875e+00,1.81207813e-01,1.94218750e-02,4.31250000e-03,3.46875000e-03,5.83300781e+00,,1.66968499e-02,3.89044613e-01,,1.66968499e-02,4.87182617e+01
1.66978499e-02,3.85625000e+00,1.81146875e-01,1.90781250e-02,4.34375000e-03,3.50000000e-03,5.83382813e+00,,1.66978499e-02,3.89057368e-01,,1.66978499e-02,4.85357056e+01
1.66988499e-02,3.85078125e+00,1.80903125e-01,1.78437500e-02,4.25781250e-03,3.62500000e-03,5.83441406e+00,,1.66988499e-02,3.89070123e-01,,1.66988499e-02,4.90016479e+01
1.66998499e-02,3.83515625e+00,1.80720313e-01,1.75000000e-02,4.04687500e-03,3.65625000e-03,5.83476563e+00,,1.66998499e-02,3.89082849e-01,,1.66998499e-02,5.05188293e+01
1.67008499e-02,3.82812500e+00,1.80273438e-01,1.83437500e-02,4.04687500e-03,3.71875000e-03,5.83441406e+00,,1.67008499e-02,3.89095575e-01,,1.67008499e-02,5.11486816e+01
1.67018499e-02,3.83125000e+00,1.80517188e-01,1.90468750e-02,4.10156250e-03,4.31250000e-03,5.83253906e+00,,1.67018499e-02,3.89108270e-01,,1.67018499e-02,5.07274780e+01
1.67028499e-02,3.82265625e+00,1.80273438e-01,1.87031250e-02,4.12500000e-03,4.37500000e-03,5.83218750e+00,,1.67028499e-02,3.89120966e-01,,1.67028499e-02,5.15133667e+01
1.67038499e-02,3.82265625e+00,1.80273438e-01,1.77812500e-02,4.12500000e-03,4.00000000e-03,5.83359375e+00,,1.67038499e-02,3.89133662e-01,,1.67038499e-02,5.14166870e+01
1.67048499e-02,3.82578125e+00,1.80354688e-01,1.75156250e-02,4.12500000e-03,4.03125000e-03,5.83359375e+00,,1.67048499e-02,3.89146328e-01,,1.67048499e-02,5.10010071e+01
1.67058499e-02,3.82187500e+00,1.80375000e-01,1.85000000e-02,4.07031250e-03,4.09375000e-03,5.83417969e+00,,1.67058499e-02,3.89159024e-01,,1.67058499e-02,5.13082581e+01
1.67068499e-02,3.82187500e+00,1.80618750e-01,1.94687500e-02,4.04687500e-03,3.93750000e-03,5.83476563e+00,,1.67068499e-02,3.89171749e-01,,1.67068499e-02,5.12076721e+01
1.67078499e-02,3.82031250e+00,1.80842188e-01,1.89687500e-02,4.06250000e-03,4.03125000e-03,5.83441406e+00,,1.67078499e-02,3.89184475e-01,,1.67078499e-02,5.12668762e+01
1.67088499e-02,3.81640625e+00,1.80557813e-01,1.79687500e-02,4.10156250e-03,4.00000000e-03,5.83441406e+00,,1.67088499e-02,3.89197201e-01,,1.67088499e-02,5.15717163e+01
1.67098499e-02,3.81640625e+00,1.80862500e-01,1.78437500e-02,4.19531250e-03,3.71875000e-03,5.83523438e+00,,1.67098499e-02,3.89209926e-01,,1.67098499e-02,5.14768372e+01
1.67108499e-02,3.82968750e+00,1.80801563e-01,1.87187500e-02,4.35156250e-03,3.12500000e-03,5.83675781e+00,,1.67108499e-02,3.89222652e-01,,1.67108499e-02,5.00107117e+01
1.67118499e-02,3.82421875e+00,1.80760938e-01,1.93125000e-02,4.25000000e-03,3.03125000e-03,5.83664063e+00,,1.67118499e-02,3.89235377e-01,,1.67118499e-02,5.04737244e+01
1.67128499e-02,3.81875000e+00,1.80476563e-01,1.87187500e-02,4.17968750e-03,3.09375000e-03,5.83664063e+00,,1.67128499e-02,3.89248103e-01,,1.67128499e-02,5.09367371e+01
1.67138499e-02,3.82265625e+00,1.80375000e-01,1.75156250e-02,4.17968750e-03,3.34375000e-03,5.83593750e+00,,1.67138499e-02,3.89260799e-01,,1.67138499e-02,5.04380188e+01
1.67148499e-02,3.82187500e+00,1.80842188e-01,1.78437500e-02,4.25000000e-03,3.46875000e-03,5.83582031e+00,,1.67148499e-02,3.89273494e-01,,1.67148499e-02,5.04248657e+01
1.67158499e-02,3.82187500e+00,1.80232813e-01,1.90468750e-02,4.29687500e-03,3.46875000e-03,5.83593750e+00,,1.67158499e-02,3.89286220e-01,,1.67158499e-02,5.03271179e+01
1.67168499e-02,3.82812500e+00,1.80375000e-01,1.96875000e-02,4.32812500e-03,3.50000000e-03,5.83675781e+00,,1.67168499e-02,3.89298916e-01,,1.67168499e-02,4.95801086e+01
1.67178499e-02,3.83515625e+00,1.80273438e-01,1.91875000e-02,4.35156250e-03,3.46875000e-03,5.83675781e+00,,1.67178499e-02,3.89311612e-01,,1.67178499e-02,4.87522583e+01
1.67188499e-02,3.82734375e+00,1.80212500e-01,1.82343750e-02,4.32812500e-03,3.56250000e-03,5.83535156e+00,,1.67188499e-02,3.89324307e-01,,1.67188499e-02,4.94584656e+01
1.67198499e-02,3.82187500e+00,1.80375000e-01,1.82343750e-02,4.38281250e-03,3.56250000e-03,5.83382813e+00,,1.67198499e-02,3.89337003e-01,,1.67198499e-02,4.99256592e+01
1.67208499e-02,3.81250000e+00,1.79887500e-01,1.91562500e-02,4.27343750e-03,3.62500000e-03,5.83335938e+00,,1.67208499e-02,3.89349699e-01,,1.67208499e-02,5.07930603e+01
1.67218499e-02,3.80703125e+00,1.80110938e-01,1.96562500e-02,4.25000000e-03,3.71875000e-03,5.83195313e+00,,1.67218499e-02,3.89362365e-01,,1.67218499e-02,5.12539978e+01
1.67228499e-02,3.80546875e+00,1.79928125e-01,1.88593750e-02,4.31250000e-03,4.31250000e-03,5.82914063e+00,,1.67228499e-02,3.89375061e-01,,1.67228499e-02,5.13130188e+01
1.67238499e-02,3.80703125e+00,1.79725000e-01,1.79218750e-02,4.28906250e-03,4.53125000e-03,5.82855469e+00,,1.67238499e-02,3.89387727e-01,,1.67238499e-02,5.10544434e+01
1.67248499e-02,3.80156250e+00,1.79785938e-01,1.83281250e-02,4.25781250e-03,4.18750000e-03,5.83019531e+00,,1.67248499e-02,3.89400393e-01,,1.67248499e-02,5.15221558e+01
1.67258499e-02,3.80390625e+00,1.79867188e-01,1.95781250e-02,4.32812500e-03,4.40625000e-03,5.83078125e+00,,1.67258499e-02,3.89413029e-01,,1.67258499e-02,5.11801147e+01
1.67268499e-02,3.80390625e+00,1.79826563e-01,1.99531250e-02,4.38281250e-03,4.53125000e-03,5.83160156e+00,,1.67268499e-02,3.89425695e-01,,1.67268499e-02,5.10753174e+01
1.67278499e-02,3.80000000e+00,1.80110938e-01,1.91093750e-02,4.36718750e-03,4.78125000e-03,5.83136719e+00,,1.67278499e-02,3.89438361e-01,,1.67278499e-02,5.13745422e+01
1.67288499e-02,3.80703125e+00,1.80131250e-01,1.80312500e-02,4.39062500e-03,4.68750000e-03,5.83183594e+00,,1.67288499e-02,3.89451057e-01,,1.67288499e-02,5.05512390e+01
1.67298499e-02,3.80937500e+00,1.80334375e-01,1.83593750e-02,4.36718750e-03,4.56250000e-03,5.83195313e+00,,1.67298499e-02,3.89463723e-01,,1.67298499e-02,5.02131653e+01
1.67308499e-02,3.81484375e+00,1.80232813e-01,1.92656250e-02,4.43750000e-03,4.62500000e-03,5.83160156e+00,,1.67308499e-02,3.89476418e-01,,1.67308499e-02,4.95496521e+01
1.67318499e-02,3.82734375e+00,1.80557813e-01,1.93125000e-02,4.57812500e-03,4.75000000e-03,5.83101563e+00,,1.67318499e-02,3.89489114e-01,,1.67318499e-02,4.81587524e+01
1.67328499e-02,3.82578125e+00,1.80618750e-01,1.85156250e-02,4.55468750e-03,4.46875000e-03,5.83277344e+00,,1.67328499e-02,3.89501840e-01,,1.67328499e-02,4.82196045e+01
1.67338499e-02,3.81640625e+00,1.80232813e-01,1.78125000e-02,4.48437500e-03,4.03125000e-03,5.83558594e+00,,1.67338499e-02,3.89514536e-01,,1.67338499e-02,4.90898438e+01
1.67348499e-02,3.81328125e+00,1.80354688e-01,1.82968750e-02,4.47656250e-03,4.25000000e-03,5.83500000e+00,,1.67348499e-02,3.89527231e-01,,1.67348499e-02,4.93163452e+01
1.67358499e-02,3.82734375e+00,1.80415625e-01,1.91562500e-02,4.51562500e-03,4.40625000e-03,5.83394531e+00,,1.67358499e-02,3.89539897e-01,,1.67358499e-02,4.77673035e+01
1.67368499e-02,3.83750000e+00,1.80517188e-01,1.92656250e-02,4.57031250e-03,4.46875000e-03,5.83324219e+00,,1.67368499e-02,3.89552623e-01,,1.67368499e-02,4.66184692e+01
1.67378499e-02,3.83671875e+00,1.80517188e-01,1.83437500e-02,4.51562500e-03,4.40625000e-03,5.83300781e+00,,1.67378499e-02,3.89565349e-01,,1.67378499e-02,4.65993652e+01
1.67388499e-02,3.83125000e+00,1.80273438e-01,1.80781250e-02,4.43750000e-03,4.15625000e-03,5.83335938e+00,,1.67388499e-02,3.89578044e-01,,1.67388499e-02,4.70666504e+01
1.67398499e-02,3.83359375e+00,1.80070313e-01,1.87500000e-02,4.36718750e-03,4.15625000e-03,5.83417969e+00,,1.67398499e-02,3.89590740e-01,,1.67398499e-02,4.67274170e+01
1.67408499e-02,3.83125000e+00,1.80273438e-01,1.92812500e-02,4.32812500e-03,4.25000000e-03,5.83476563e+00,,1.67408499e-02,3.89603436e-01,,1.67408499e-02,4.68682861e+01
1.67418499e-02,3.81328125e+00,1.79785938e-01,1.90937500e-02,4.19531250e-03,4.25000000e-03,5.83476563e+00,,1.67418499e-02,3.89616132e-01,,1.67418499e-02,4.86190491e+01
1.67428499e-02,3.80703125e+00,1.79968750e-01,1.84062500e-02,4.20312500e-03,4.31250000e-03,5.83453125e+00,,1.67428499e-02,3.89628768e-01,,1.67428499e-02,4.91640015e+01
1.67438499e-02,3.81484375e+00,1.80009375e-01,1.80312500e-02,4.29687500e-03,4.68750000e-03,5.83335938e+00,,1.67438499e-02,3.89641464e-01,,1.67438499e-02,4.82620239e+01
1.67448499e-02,3.81328125e+00,1.80171875e-01,1.86406250e-02,4.29687500e-03,4.68750000e-03,5.83335938e+00,,1.67448499e-02,3.89654160e-01,,1.67448499e-02,4.83259277e+01
1.67458499e-02,3.81640625e+00,1.80110938e-01,1.90468750e-02,4.29687500e-03,4.37500000e-03,5.83324219e+00,,1.67458499e-02,3.89666855e-01,,1.67458499e-02,4.79039001e+01
1.67468499e-02,3.81796875e+00,1.80212500e-01,1.88593750e-02,4.35156250e-03,4.56250000e-03,5.83277344e+00,,1.67468499e-02,3.89679551e-01,,1.67468499e-02,4.76423645e+01
1.67478499e-02,3.81640625e+00,1.80273438e-01,1.81875000e-02,4.39062500e-03,4.40625000e-03,5.83359375e+00,,1.67478499e-02,3.89692217e-01,,1.67478499e-02,4.77052612e+01
1.67488499e-02,3.80859375e+00,1.79867188e-01,1.79375000e-02,4.29687500e-03,4.40625000e-03,5.83382813e+00,,1.67488499e-02,3.89704913e-01,,1.67488499e-02,4.84149475e+01
1.67498499e-02,3.80156250e+00,1.79928125e-01,1.88906250e-02,4.25781250e-03,4.62500000e-03,5.83359375e+00,,1.67498499e-02,3.89717579e-01,,1.67498499e-02,4.90422058e+01
1.67508499e-02,3.79609375e+00,1.79725000e-01,1.95468750e-02,4.25000000e-03,4.78125000e-03,5.83300781e+00,,1.67508499e-02,3.89730245e-01,,1.67508499e-02,4.95041504e+01
1.67518499e-02,3.80390625e+00,1.80212500e-01,1.92656250e-02,4.35156250e-03,4.90625000e-03,5.83277344e+00,,1.67518499e-02,3.89742881e-01,,1.67518499e-02,4.85959167e+01
1.67528499e-02,3.81796875e+00,1.80314063e-01,1.83281250e-02,4.47656250e-03,4.84375000e-03,5.83242188e+00,,1.67528499e-02,3.89755577e-01,,1.67528499e-02,4.70465698e+01
1.67538499e-02,3.81796875e+00,1.80476563e-01,1.82343750e-02,4.36718750e-03,4.40625000e-03,5.83382813e+00,,1.67538499e-02,3.89768273e-01,,1.67538499e-02,4.69496460e+01
1.67548499e-02,3.81250000e+00,1.79968750e-01,1.89687500e-02,4.32812500e-03,4.37500000e-03,5.83441406e+00,,1.67548499e-02,3.89780968e-01,,1.67548499e-02,4.74148254e+01
1.67558499e-02,3.80156250e+00,1.80314063e-01,1.91562500e-02,4.25000000e-03,5.00000000e-03,5.83253906e+00,,1.67558499e-02,3.89793664e-01,,1.67558499e-02,4.84413757e+01
1.67568499e-02,3.79375000e+00,1.79623438e-01,1.85937500e-02,4.14062500e-03,5.12500000e-03,5.83300781e+00,,1.67568499e-02,3.89806300e-01,,1.67568499e-02,4.91467590e+01
1.67578499e-02,3.79609375e+00,1.79521875e-01,1.79531250e-02,4.14062500e-03,4.93750000e-03,5.83382813e+00,,1.67578499e-02,3.89818966e-01,,1.67578499e-02,4.88082886e+01
1.67588499e-02,3.80390625e+00,1.79643750e-01,1.82500000e-02,4.20312500e-03,4.68750000e-03,5.83417969e+00,,1.67588499e-02,3.89831632e-01,,1.67588499e-02,4.79069519e+01
1.67598499e-02,3.80703125e+00,1.79440625e-01,1.91562500e-02,4.27343750e-03,4.18750000e-03,5.83359375e+00,,1.67598499e-02,3.89844298e-01,,1.67598499e-02,4.74856262e+01
1.67608499e-02,3.80390625e+00,1.79440625e-01,1.93437500e-02,4.27343750e-03,4.15625000e-03,5.83359375e+00,,1.67608499e-02,3.89856905e-01,,1.67608499e-02,4.77057800e+01
1.67618499e-02,3.79921875e+00,1.79278125e-01,1.88281250e-02,4.28906250e-03,4.18750000e-03,5.83324219e+00,,1.67618499e-02,3.89869541e-01,,1.67618499e-02,4.80878601e+01
1.67628499e-02,3.78515625e+00,1.79521875e-01,1.83437500e-02,4.20312500e-03,4.62500000e-03,5.83160156e+00,,1.67628499e-02,3.89882147e-01,,1.67628499e-02,4.94391174e+01
1.67638499e-02,3.78281250e+00,1.79521875e-01,1.85156250e-02,4.16406250e-03,4.90625000e-03,5.82937500e+00,,1.67638499e-02,3.89894813e-01,,1.67638499e-02,4.95830383e+01
1.67648499e-02,3.77890625e+00,1.79521875e-01,1.91562500e-02,4.14062500e-03,5.37500000e-03,5.82714844e+00,,1.67648499e-02,3.89907479e-01,,1.67648499e-02,4.98859253e+01
1.67658499e-02,3.78125000e+00,1.79684375e-01,1.90781250e-02,4.17187500e-03,5.53125000e-03,5.82773438e+00,,1.67658499e-02,3.89920145e-01,,1.67658499e-02,4.95429993e+01
1.67668499e-02,3.78125000e+00,1.80212500e-01,1.84843750e-02,4.19531250e-03,5.37500000e-03,5.82914063e+00,,1.67668499e-02,3.89932781e-01,,1.67668499e-02,4.94434814e+01
1.67678499e-02,3.77656250e+00,1.80171875e-01,1.80781250e-02,4.25000000e-03,5.06250000e-03,5.83019531e+00,,1.67678499e-02,3.89945477e-01,,1.67678499e-02,4.98298035e+01
1.67688499e-02,3.77343750e+00,1.80110938e-01,1.87968750e-02,4.25781250e-03,4.84375000e-03,5.83078125e+00,,1.67688499e-02,3.89958173e-01,,1.67688499e-02,5.00542603e+01
1.67698499e-02,3.77656250e+00,1.79400000e-01,1.96875000e-02,4.25781250e-03,4.75000000e-03,5.83136719e+00,,1.67698499e-02,3.89970839e-01,,1.67698499e-02,4.96300964e+01
1.67708499e-02,3.77890625e+00,1.79826563e-01,1.94687500e-02,4.21093750e-03,4.68750000e-03,5.83195313e+00,,1.67708499e-02,3.89983475e-01,,1.67708499e-02,4.92846985e+01
1.67718499e-02,3.77890625e+00,1.79684375e-01,1.85156250e-02,4.12500000e-03,4.75000000e-03,5.83113281e+00,,1.67718499e-02,3.89996141e-01,,1.67718499e-02,4.91840515e+01
1.67728499e-02,3.77734375e+00,1.79725000e-01,1.80781250e-02,4.16406250e-03,4.93750000e-03,5.82937500e+00,,1.67728499e-02,3.90008807e-01,,1.67728499e-02,4.92481689e+01
1.67738499e-02,3.78125000e+00,1.80212500e-01,1.87031250e-02,4.29687500e-03,4.62500000e-03,5.82914063e+00,,1.67738499e-02,3.90021473e-01,,1.67738499e-02,4.87479553e+01
1.67748499e-02,3.78125000e+00,1.79725000e-01,1.94218750e-02,4.32812500e-03,4.03125000e-03,5.83160156e+00,,1.67748499e-02,3.90034109e-01,,1.67748499e-02,4.86469421e+01
1.67758499e-02,3.77734375e+00,1.80029688e-01,1.92812500e-02,4.34375000e-03,3.56250000e-03,5.83277344e+00,,1.67758499e-02,3.90046775e-01,,1.67758499e-02,4.89470520e+01
1.67768499e-02,3.76953125e+00,1.79542188e-01,1.84062500e-02,4.28906250e-03,4.00000000e-03,5.83101563e+00,,1.67768499e-02,3.90059441e-01,,1.67768499e-02,4.96525879e+01
1.67778499e-02,3.77343750e+00,1.79582813e-01,1.78750000e-02,4.36718750e-03,4.31250000e-03,5.83054688e+00,,1.67778499e-02,3.90072078e-01,,1.67778499e-02,4.91537476e+01
1.67788499e-02,3.78281250e+00,1.79440625e-01,1.84687500e-02,4.48437500e-03,4.18750000e-03,5.83160156e+00,,1.67788499e-02,3.90084714e-01,,1.67788499e-02,4.80909119e+01
1.67798499e-02,3.78515625e+00,1.79339063e-01,1.90781250e-02,4.47656250e-03,3.93750000e-03,5.83253906e+00,,1.67798499e-02,3.90097350e-01,,1.67798499e-02,4.77498169e+01
1.67808499e-02,3.77890625e+00,1.79481250e-01,1.88281250e-02,4.38281250e-03,3.87500000e-03,5.83324219e+00,,1.67808499e-02,3.90109956e-01,,1.67808499e-02,4.82936707e+01
1.67818499e-02,3.77734375e+00,1.79481250e-01,1.79687500e-02,4.38281250e-03,3.78125000e-03,5.83300781e+00,,1.67818499e-02,3.90122592e-01,,1.67818499e-02,4.83572388e+01
1.67828499e-02,3.77187500e+00,1.79298438e-01,1.75937500e-02,4.28906250e-03,3.46875000e-03,5.83371094e+00,,1.67828499e-02,3.90135229e-01,,1.67828499e-02,4.88267822e+01
1.67838499e-02,3.75781250e+00,1.79278125e-01,1.83281250e-02,4.12500000e-03,3.46875000e-03,5.83500000e+00,,1.67838499e-02,3.90147835e-01,,1.67838499e-02,5.01813049e+01
1.67848499e-02,3.75234375e+00,1.78953125e-01,1.91250000e-02,4.07031250e-03,3.81250000e-03,5.83382813e+00,,1.67848499e-02,3.90160471e-01,,1.67848499e-02,5.06458435e+01
1.67858499e-02,3.75625000e+00,1.79034375e-01,1.87968750e-02,4.07031250e-03,4.62500000e-03,5.83101563e+00,,1.67858499e-02,3.90173048e-01,,1.67858499e-02,5.01426392e+01
1.67868499e-02,3.76015625e+00,1.78953125e-01,1.79531250e-02,4.12500000e-03,4.46875000e-03,5.83136719e+00,,1.67868499e-02,3.90185654e-01,,1.67868499e-02,4.96425476e+01
1.67878499e-02,3.75859375e+00,1.78851563e-01,1.80625000e-02,4.19531250e-03,3.87500000e-03,5.83242188e+00,,1.67878499e-02,3.90198231e-01,,1.67878499e-02,4.97081909e+01
1.67888499e-02,3.75234375e+00,1.78953125e-01,1.90937500e-02,4.20312500e-03,3.87500000e-03,5.83242188e+00,,1.67888499e-02,3.90210837e-01,,1.67888499e-02,5.02540588e+01
1.67898499e-02,3.74296875e+00,1.78648438e-01,1.96562500e-02,4.17968750e-03,4.00000000e-03,5.83242188e+00,,1.67898499e-02,3.90223414e-01,,1.67898499e-02,5.11178589e+01
1.67908499e-02,3.74140625e+00,1.78790625e-01,1.90937500e-02,4.14062500e-03,4.15625000e-03,5.83242188e+00,,1.67908499e-02,3.90236020e-01,,1.67908499e-02,5.11762695e+01
1.67918499e-02,3.74921875e+00,1.78892188e-01,1.80000000e-02,4.20312500e-03,4.00000000e-03,5.83195313e+00,,1.67918499e-02,3.90248597e-01,,1.67918499e-02,5.02725525e+01
1.67928499e-02,3.75234375e+00,1.78790625e-01,1.81093750e-02,4.23437500e-03,3.93750000e-03,5.83242188e+00,,1.67928499e-02,3.90261203e-01,,1.67928499e-02,4.98547058e+01
1.67938499e-02,3.76093750e+00,1.79034375e-01,1.90156250e-02,4.35156250e-03,3.93750000e-03,5.83335938e+00,,1.67938499e-02,3.90273780e-01,,1.67938499e-02,4.88703918e+01
1.67948499e-02,3.77500000e+00,1.79156250e-01,1.94218750e-02,4.50000000e-03,4.15625000e-03,5.83324219e+00,,1.67948499e-02,3.90286416e-01,,1.67948499e-02,4.73188171e+01
1.67958499e-02,3.77109375e+00,1.78953125e-01,1.87343750e-02,4.38281250e-03,3.78125000e-03,5.83441406e+00,,1.67958499e-02,3.90299052e-01,,1.67958499e-02,4.76204224e+01
1.67968499e-02,3.76406250e+00,1.79135938e-01,1.75781250e-02,4.32812500e-03,3.40625000e-03,5.83640625e+00,,1.67968499e-02,3.90311629e-01,,1.67968499e-02,4.82490845e+01
1.67978499e-02,3.76953125e+00,1.79135938e-01,1.79687500e-02,4.29687500e-03,3.40625000e-03,5.83699219e+00,,1.67978499e-02,3.90324265e-01,,1.67978499e-02,4.75910645e+01
1.67988499e-02,3.77187500e+00,1.78993750e-01,1.93125000e-02,4.29687500e-03,3.71875000e-03,5.83664063e+00,,1.67988499e-02,3.90336871e-01,,1.67988499e-02,4.72506409e+01
