Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11088243e-02,-1.03906250e-01,1.16289063e-01,1.33750000e-02,7.76562500e-03,6.03125000e-03,5.84824219e+00,,2.11088243e-02,5.26528597e-01,,2.11088243e-02,1.32599579e+02
2.11098243e-02,-1.10156250e-01,1.16289063e-01,1.28125000e-02,7.64062500e-03,6.12500000e-03,5.84718750e+00,,2.11098243e-02,5.26536763e-01,,2.11098243e-02,1.33174500e+02
2.11108243e-02,-1.10156250e-01,1.16289063e-01,1.31562500e-02,7.60156250e-03,5.87500000e-03,5.84718750e+00,,2.11108243e-02,5.26544988e-01,,2.11108243e-02,1.33105682e+02
2.11118243e-02,-1.14062500e-01,1.16756250e-01,1.35000000e-02,7.64062500e-03,5.43750000e-03,5.84847656e+00,,2.11118243e-02,5.26553214e-01,,2.11118243e-02,1.33437759e+02
2.11128243e-02,-1.22656250e-01,1.16329688e-01,1.34531250e-02,7.59375000e-03,5.50000000e-03,5.84906250e+00,,2.11128243e-02,5.26561379e-01,,2.11128243e-02,1.34252289e+02
2.11138243e-02,-1.15625000e-01,1.16085938e-01,1.23593750e-02,7.60156250e-03,5.50000000e-03,5.84941406e+00,,2.11138243e-02,5.26569605e-01,,2.11138243e-02,1.33459015e+02
2.11148243e-02,-1.13281250e-01,1.16187500e-01,1.19218750e-02,7.65625000e-03,5.15625000e-03,5.84882813e+00,,2.11148243e-02,5.26577771e-01,,2.11148243e-02,1.33153046e+02
2.11158243e-02,-1.19531250e-01,1.15842188e-01,1.22187500e-02,7.60156250e-03,5.06250000e-03,5.84847656e+00,,2.11158243e-02,5.26585937e-01,,2.11158243e-02,1.33733414e+02
2.11168243e-02,-1.30468750e-01,1.15943750e-01,1.25937500e-02,7.46875000e-03,4.37500000e-03,5.85164062e+00,,2.11168243e-02,5.26594102e-01,,2.11168243e-02,1.34795242e+02
2.11178243e-02,-1.28906250e-01,1.16289063e-01,1.28125000e-02,7.37500000e-03,4.46875000e-03,5.85269531e+00,,2.11178243e-02,5.26602268e-01,,2.11178243e-02,1.34566818e+02
2.11188243e-02,-1.14062500e-01,1.16025000e-01,1.27812500e-02,7.35156250e-03,4.90625000e-03,5.85164062e+00,,2.11188243e-02,5.26610434e-01,,2.11188243e-02,1.32968719e+02
2.11198243e-02,-9.68750000e-02,1.16085938e-01,1.19843750e-02,7.37500000e-03,4.75000000e-03,5.85140625e+00,,2.11198243e-02,5.26618600e-01,,2.11198243e-02,1.31131165e+02
2.11208243e-02,-9.53125000e-02,1.15923438e-01,1.10937500e-02,7.37500000e-03,4.68750000e-03,5.85105469e+00,,2.11208243e-02,5.26626766e-01,,2.11208243e-02,1.30908936e+02
2.11218243e-02,-9.92187500e-02,1.16025000e-01,1.17187500e-02,7.33593750e-03,4.62500000e-03,5.84988281e+00,,2.11218243e-02,5.26634932e-01,,2.11218243e-02,1.31251190e+02
2.11228243e-02,-9.84375000e-02,1.16309375e-01,1.25781250e-02,7.44531250e-03,5.06250000e-03,5.84777344e+00,,2.11228243e-02,5.26643097e-01,,2.11228243e-02,1.31106247e+02
2.11238243e-02,-9.92187500e-02,1.16878125e-01,1.14375000e-02,7.60156250e-03,5.06250000e-03,5.84765625e+00,,2.11238243e-02,5.26651263e-01,,2.11238243e-02,1.31123154e+02
2.11248243e-02,-1.03906250e-01,1.16878125e-01,1.04375000e-02,7.57812500e-03,5.21875000e-03,5.84765625e+00,,2.11248243e-02,5.26659489e-01,,2.11248243e-02,1.31548431e+02
2.11258243e-02,-1.03906250e-01,1.16675000e-01,1.06718750e-02,7.52343750e-03,5.50000000e-03,5.84718750e+00,,2.11258243e-02,5.26667714e-01,,2.11258243e-02,1.31492493e+02
2.11268243e-02,-9.14062500e-02,1.16614063e-01,1.12812500e-02,7.59375000e-03,5.68750000e-03,5.84578125e+00,,2.11268243e-02,5.26675940e-01,,2.11268243e-02,1.30145660e+02
2.11278243e-02,-7.57812500e-02,1.17000000e-01,1.12812500e-02,7.73437500e-03,5.87500000e-03,5.84320313e+00,,2.11278243e-02,5.26684165e-01,,2.11278243e-02,1.28475037e+02
2.11288243e-02,-7.81250000e-02,1.16878125e-01,1.05156250e-02,7.78125000e-03,5.53125000e-03,5.84378906e+00,,2.11288243e-02,5.26692390e-01,,2.11288243e-02,1.28658905e+02
2.11298243e-02,-8.51562500e-02,1.17060938e-01,1.04843750e-02,7.71093750e-03,5.53125000e-03,5.84425781e+00,,2.11298243e-02,5.26700616e-01,,2.11298243e-02,1.29328125e+02
2.11308243e-02,-8.20312500e-02,1.16959375e-01,1.10781250e-02,7.69531250e-03,5.81250000e-03,5.84320313e+00,,2.11308243e-02,5.26708841e-01,,2.11308243e-02,1.28948822e+02
2.11318243e-02,-8.51562500e-02,1.16918750e-01,1.08906250e-02,7.65625000e-03,5.96875000e-03,5.84156250e+00,,2.11318243e-02,5.26717067e-01,,2.11318243e-02,1.29212769e+02
2.11328243e-02,-9.45312500e-02,1.16471875e-01,1.04062500e-02,7.60156250e-03,5.65625000e-03,5.84144531e+00,,2.11328243e-02,5.26725292e-01,,2.11328243e-02,1.30122833e+02
2.11338243e-02,-9.53125000e-02,1.16471875e-01,1.03281250e-02,7.60156250e-03,5.75000000e-03,5.84085938e+00,,2.11338243e-02,5.26733518e-01,,2.11338243e-02,1.30148422e+02
2.11348243e-02,-9.45312500e-02,1.16329688e-01,1.05625000e-02,7.63281250e-03,5.75000000e-03,5.84062500e+00,,2.11348243e-02,5.26741683e-01,,2.11348243e-02,1.30012527e+02
2.11358243e-02,-9.14062500e-02,1.16451563e-01,1.11562500e-02,7.60156250e-03,5.65625000e-03,5.84085938e+00,,2.11358243e-02,5.26749909e-01,,2.11358243e-02,1.29632812e+02
2.11368243e-02,-9.45312500e-02,1.16471875e-01,1.17500000e-02,7.50781250e-03,5.43750000e-03,5.84144531e+00,,2.11368243e-02,5.26758134e-01,,2.11368243e-02,1.29894272e+02
2.11378243e-02,-1.13281250e-01,1.16025000e-01,1.10156250e-02,7.35156250e-03,4.78125000e-03,5.84343750e+00,,2.11378243e-02,5.26766300e-01,,2.11378243e-02,1.31766937e+02
2.11388243e-02,-1.10156250e-01,1.16370313e-01,9.68750000e-03,7.35156250e-03,4.62500000e-03,5.84156250e+00,,2.11388243e-02,5.26774526e-01,,2.11388243e-02,1.31389908e+02
2.11398243e-02,-9.45312500e-02,1.16167188e-01,1.00781250e-02,7.44531250e-03,5.06250000e-03,5.83863281e+00,,2.11398243e-02,5.26782691e-01,,2.11398243e-02,1.29726700e+02
2.11408243e-02,-8.51562500e-02,1.16167188e-01,1.13750000e-02,7.45312500e-03,5.28125000e-03,5.83675781e+00,,2.11408243e-02,5.26790857e-01,,2.11408243e-02,1.28703354e+02
2.11418243e-02,-9.45312500e-02,1.15801563e-01,1.16406250e-02,7.37500000e-03,5.50000000e-03,5.83523438e+00,,2.11418243e-02,5.26799023e-01,,2.11418243e-02,1.29608871e+02
2.11428243e-02,-1.00781250e-01,1.15882813e-01,1.12343750e-02,7.37500000e-03,5.31250000e-03,5.83535156e+00,,2.11428243e-02,5.26807189e-01,,2.11428243e-02,1.30192581e+02
2.11438243e-02,-1.00781250e-01,1.15557813e-01,1.07187500e-02,7.41406250e-03,5.28125000e-03,5.83476563e+00,,2.11438243e-02,5.26815355e-01,,2.11438243e-02,1.30134399e+02
2.11448243e-02,-9.29687500e-02,1.15882813e-01,1.08906250e-02,7.57812500e-03,5.21875000e-03,5.83441406e+00,,2.11448243e-02,5.26823521e-01,,2.11448243e-02,1.29271729e+02
2.11458243e-02,-9.29687500e-02,1.15557813e-01,1.12031250e-02,7.61718750e-03,5.00000000e-03,5.83417969e+00,,2.11458243e-02,5.26831686e-01,,2.11458243e-02,1.29213181e+02
2.11468243e-02,-9.45312500e-02,1.15293750e-01,1.13125000e-02,7.65625000e-03,5.06250000e-03,5.83300781e+00,,2.11468243e-02,5.26839793e-01,,2.11468243e-02,1.29314590e+02
2.11478243e-02,-8.04687500e-02,1.15943750e-01,1.17187500e-02,7.72656250e-03,5.50000000e-03,5.83101563e+00,,2.11478243e-02,5.26847959e-01,,2.11478243e-02,1.27803818e+02
2.11488243e-02,-7.42187500e-02,1.16004688e-01,1.23281250e-02,7.75000000e-03,6.06250000e-03,5.82773438e+00,,2.11488243e-02,5.26856124e-01,,2.11488243e-02,1.27095772e+02
2.11498243e-02,-7.65625000e-02,1.16370313e-01,1.20156250e-02,7.71093750e-03,6.03125000e-03,5.82738281e+00,,2.11498243e-02,5.26864290e-01,,2.11498243e-02,1.27272873e+02
2.11508243e-02,-8.20312500e-02,1.16471875e-01,1.18437500e-02,7.69531250e-03,5.68750000e-03,5.82820312e+00,,2.11508243e-02,5.26872516e-01,,2.11508243e-02,1.27773445e+02
2.11518243e-02,-8.90625000e-02,1.15882813e-01,1.21093750e-02,7.63281250e-03,5.50000000e-03,5.82960938e+00,,2.11518243e-02,5.26880682e-01,,2.11518243e-02,1.28434830e+02
2.11528243e-02,-8.59375000e-02,1.15639063e-01,1.20312500e-02,7.67187500e-03,5.43750000e-03,5.82914063e+00,,2.11528243e-02,5.26888847e-01,,2.11528243e-02,1.28048706e+02
2.11538243e-02,-8.35937500e-02,1.15496875e-01,1.19531250e-02,7.75000000e-03,5.37500000e-03,5.82761719e+00,,2.11538243e-02,5.26896954e-01,,2.11538243e-02,1.27743515e+02
2.11548243e-02,-8.35937500e-02,1.15354688e-01,1.28593750e-02,7.78906250e-03,5.43750000e-03,5.82796875e+00,,2.11548243e-02,5.26905119e-01,,2.11548243e-02,1.27677765e+02
2.11558243e-02,-8.75000000e-02,1.15557813e-01,1.35000000e-02,7.78125000e-03,5.81250000e-03,5.82773438e+00,,2.11558243e-02,5.26913226e-01,,2.11558243e-02,1.28010605e+02
2.11568243e-02,-9.45312500e-02,1.15537500e-01,1.29531250e-02,7.72656250e-03,5.90625000e-03,5.82738281e+00,,2.11568243e-02,5.26921391e-01,,2.11568243e-02,1.28665390e+02
2.11578243e-02,-1.13281250e-01,1.15395313e-01,1.20937500e-02,7.59375000e-03,5.50000000e-03,5.82714844e+00,,2.11578243e-02,5.26929498e-01,,2.11578243e-02,1.30531998e+02
2.11588243e-02,-1.25000000e-01,1.15151563e-01,1.16093750e-02,7.38281250e-03,4.62500000e-03,5.82832031e+00,,2.11588243e-02,5.26937664e-01,,2.11588243e-02,1.31677307e+02
2.11598243e-02,-1.26562500e-01,1.15050000e-01,1.20312500e-02,7.35937500e-03,4.25000000e-03,5.82902344e+00,,2.11598243e-02,5.26945710e-01,,2.11598243e-02,1.31775742e+02
2.11608243e-02,-1.22656250e-01,1.15009375e-01,1.34218750e-02,7.45312500e-03,4.40625000e-03,5.82960938e+00,,2.11608243e-02,5.26953816e-01,,2.11608243e-02,1.31305588e+02
2.11618243e-02,-1.15625000e-01,1.15253125e-01,1.39375000e-02,7.53906250e-03,4.75000000e-03,5.82796875e+00,,2.11618243e-02,5.26961923e-01,,2.11618243e-02,1.30508209e+02
2.11628243e-02,-1.13281250e-01,1.15679688e-01,1.29531250e-02,7.53906250e-03,4.93750000e-03,5.82679688e+00,,2.11628243e-02,5.26970088e-01,,2.11628243e-02,1.30195328e+02
2.11638243e-02,-1.14062500e-01,1.15679688e-01,1.20937500e-02,7.52343750e-03,5.06250000e-03,5.82550781e+00,,2.11638243e-02,5.26978195e-01,,2.11638243e-02,1.30209503e+02
2.11648243e-02,-1.07812500e-01,1.15598438e-01,1.22031250e-02,7.48437500e-03,5.21875000e-03,5.82492188e+00,,2.11648243e-02,5.26986361e-01,,2.11648243e-02,1.29500778e+02
2.11658243e-02,-9.92187500e-02,1.15659375e-01,1.30468750e-02,7.56250000e-03,5.15625000e-03,5.82339844e+00,,2.11658243e-02,5.26994467e-01,,2.11658243e-02,1.28547913e+02
2.11668243e-02,-1.06250000e-01,1.15496875e-01,1.39843750e-02,7.54687500e-03,4.96875000e-03,5.82199219e+00,,2.11668243e-02,5.27002573e-01,,2.11668243e-02,1.29201141e+02
2.11678243e-02,-1.08593750e-01,1.15110938e-01,1.39687500e-02,7.54687500e-03,4.75000000e-03,5.82152344e+00,,2.11678243e-02,5.27010739e-01,,2.11678243e-02,1.29368698e+02
2.11688243e-02,-9.14062500e-02,1.15314063e-01,1.31093750e-02,7.69531250e-03,5.28125000e-03,5.81917969e+00,,2.11688243e-02,5.27018845e-01,,2.11688243e-02,1.27525032e+02
2.11698243e-02,-8.04687500e-02,1.15456250e-01,1.28906250e-02,7.80468750e-03,5.53125000e-03,5.81718750e+00,,2.11698243e-02,5.27026951e-01,,2.11698243e-02,1.26328552e+02
2.11708243e-02,-8.04687500e-02,1.15070313e-01,1.33281250e-02,7.76562500e-03,5.28125000e-03,5.81753906e+00,,2.11708243e-02,5.27035117e-01,,2.11708243e-02,1.26259071e+02
2.11718243e-02,-7.96875000e-02,1.15050000e-01,1.40156250e-02,7.76562500e-03,4.93750000e-03,5.81894531e+00,,2.11718243e-02,5.27043223e-01,,2.11718243e-02,1.26106064e+02
2.11728243e-02,-5.39062500e-02,1.15050000e-01,1.47812500e-02,7.71093750e-03,4.84375000e-03,5.81976563e+00,,2.11728243e-02,5.27051270e-01,,2.11728243e-02,1.23371895e+02
2.11738243e-02,1.71093750e-01,1.14562500e-01,1.72031250e-02,7.67187500e-03,5.31250000e-03,5.81871094e+00,,2.11738243e-02,5.27059376e-01,,2.11738243e-02,1.00091263e+02
2.11748243e-02,7.50000000e-01,1.14582813e-01,1.30156250e-02,7.52343750e-03,5.68750000e-03,5.81695313e+00,,2.11748243e-02,5.27067482e-01,,2.11748243e-02,4.03301239e+01
2.11758243e-02,1.23281250e+00,1.21265625e-01,-1.23437500e-02,7.45312500e-03,5.65625000e-03,5.81578125e+00,,2.11758243e-02,5.27075768e-01,,2.11758243e-02,-9.44614410e+00
2.11768243e-02,1.30468750e+00,1.14034375e-01,-3.97343750e-02,7.50000000e-03,5.68750000e-03,5.81437500e+00,,2.11768243e-02,5.27084053e-01,,2.11768243e-02,-1.67179260e+01
2.11778243e-02,1.20312500e+00,1.20270313e-01,-3.67500000e-02,7.50781250e-03,5.87500000e-03,5.81296875e+00,,2.11778243e-02,5.27092338e-01,,2.11778243e-02,-6.04489136e+00
2.11788243e-02,9.98437500e-01,1.13729688e-01,-4.10937500e-03,7.50000000e-03,5.65625000e-03,5.81156250e+00,,2.11788243e-02,5.27100563e-01,,2.11788243e-02,1.51651917e+01
2.11798243e-02,7.36718750e-01,1.18685938e-01,1.76875000e-02,7.35937500e-03,5.28125000e-03,5.81050781e+00,,2.11798243e-02,5.27108729e-01,,2.11798243e-02,4.21105270e+01
2.11808243e-02,4.91406250e-01,1.14115625e-01,1.15625000e-02,7.42187500e-03,5.21875000e-03,5.81050781e+00,,2.11808243e-02,5.27116954e-01,,2.11808243e-02,6.73229675e+01
2.11818243e-02,3.04687500e-01,1.16735938e-01,7.81250000e-05,7.56250000e-03,5.50000000e-03,5.81062500e+00,,2.11818243e-02,5.27125061e-01,,2.11818243e-02,8.65414734e+01
2.11828243e-02,1.96093750e-01,1.16410938e-01,7.35937500e-03,7.54687500e-03,5.53125000e-03,5.81437500e+00,,2.11828243e-02,5.27133286e-01,,2.11828243e-02,9.77169952e+01
2.11838243e-02,1.50781250e-01,1.11921875e-01,3.05312500e-02,7.52343750e-03,5.81250000e-03,5.81789063e+00,,2.11838243e-02,5.27141333e-01,,2.11838243e-02,1.02287987e+02
2.11848243e-02,1.53125000e-01,1.18726563e-01,3.84218750e-02,7.52343750e-03,5.75000000e-03,5.82117188e+00,,2.11848243e-02,5.27149439e-01,,2.11848243e-02,1.01863632e+02
2.11858243e-02,1.66406250e-01,1.10845313e-01,1.92656250e-02,7.52343750e-03,5.59375000e-03,5.82339844e+00,,2.11858243e-02,5.27157545e-01,,2.11858243e-02,1.00341560e+02
2.11868243e-02,1.85156250e-01,1.18767188e-01,-8.64062500e-03,7.52343750e-03,5.37500000e-03,5.82433594e+00,,2.11868243e-02,5.27165651e-01,,2.11868243e-02,9.83804092e+01
2.11878243e-02,1.98437500e-01,1.13871875e-01,-1.46250000e-02,7.60156250e-03,5.43750000e-03,5.82398438e+00,,2.11878243e-02,5.27173817e-01,,2.11878243e-02,9.70728607e+01
2.11888243e-02,2.10937500e-01,1.16329688e-01,4.15625000e-03,7.63281250e-03,5.53125000e-03,5.82339844e+00,,2.11888243e-02,5.27181923e-01,,2.11888243e-02,9.58119431e+01
2.11898243e-02,2.17187500e-01,1.16776563e-01,2.37187500e-02,7.71093750e-03,5.81250000e-03,5.82199219e+00,,2.11898243e-02,5.27190149e-01,,2.11898243e-02,9.50937500e+01
2.11908243e-02,2.26562500e-01,1.12531250e-01,2.26406250e-02,7.82031250e-03,6.40625000e-03,5.82199219e+00,,2.11908243e-02,5.27198195e-01,,2.11908243e-02,9.40044022e+01
2.11918243e-02,2.14843750e-01,1.18239063e-01,6.31250000e-03,7.84375000e-03,6.56250000e-03,5.82375000e+00,,2.11918243e-02,5.27206361e-01,,2.11918243e-02,9.51357880e+01
2.11928243e-02,2.03906250e-01,1.12368750e-01,-2.21875000e-03,7.82031250e-03,6.25000000e-03,5.82632813e+00,,2.11928243e-02,5.27214468e-01,,2.11928243e-02,9.62525253e+01
2.11938243e-02,2.00000000e-01,1.17995313e-01,6.92187500e-03,7.78906250e-03,5.75000000e-03,5.82960938e+00,,2.11938243e-02,5.27222574e-01,,2.11938243e-02,9.66427612e+01
2.11948243e-02,2.01562500e-01,1.15273438e-01,1.95625000e-02,7.80468750e-03,5.53125000e-03,5.82972656e+00,,2.11948243e-02,5.27230740e-01,,2.11948243e-02,9.64114990e+01
2.11958243e-02,2.09375000e-01,1.16167188e-01,1.72656250e-02,7.89843750e-03,5.37500000e-03,5.82937500e+00,,2.11958243e-02,5.27238905e-01,,2.11958243e-02,9.55084915e+01
2.11968243e-02,2.11718750e-01,1.16939063e-01,2.96875000e-03,7.89843750e-03,5.06250000e-03,5.83019531e+00,,2.11968243e-02,5.27247131e-01,,2.11968243e-02,9.52132492e+01
2.11978243e-02,2.07031250e-01,1.12815625e-01,-4.43750000e-03,7.87500000e-03,5.00000000e-03,5.83136719e+00,,2.11978243e-02,5.27255237e-01,,2.11978243e-02,9.57003860e+01
2.11988243e-02,1.98437500e-01,1.16878125e-01,4.46875000e-03,7.84375000e-03,4.93750000e-03,5.83242188e+00,,2.11988243e-02,5.27263343e-01,,2.11988243e-02,9.65862579e+01
2.11998243e-02,1.86718750e-01,1.12815625e-01,1.89062500e-02,7.72656250e-03,5.15625000e-03,5.83417969e+00,,2.11998243e-02,5.27271450e-01,,2.11998243e-02,9.77324371e+01
2.12008243e-02,1.57031250e-01,1.15923438e-01,2.09531250e-02,7.56250000e-03,4.90625000e-03,5.83722656e+00,,2.12008243e-02,5.27279496e-01,,2.12008243e-02,1.00687378e+02
2.12018243e-02,1.46875000e-01,1.14481250e-01,8.42187500e-03,7.53906250e-03,4.84375000e-03,5.83757813e+00,,2.12018243e-02,5.27287602e-01,,2.12018243e-02,1.01656563e+02
2.12028243e-02,1.54687500e-01,1.14420313e-01,-2.96875000e-03,7.56250000e-03,4.90625000e-03,5.83675781e+00,,2.12028243e-02,5.27295649e-01,,2.12028243e-02,1.00836700e+02
2.12038243e-02,1.65625000e-01,1.16085938e-01,-1.87500000e-04,7.65625000e-03,5.00000000e-03,5.83617188e+00,,2.12038243e-02,5.27303815e-01,,2.12038243e-02,9.97174988e+01
2.12048243e-02,1.66406250e-01,1.13100000e-01,1.12656250e-02,7.73437500e-03,5.15625000e-03,5.83664063e+00,,2.12048243e-02,5.27311862e-01,,2.12048243e-02,9.96075974e+01
2.12058243e-02,1.58593750e-01,1.16167188e-01,1.65000000e-02,7.67187500e-03,5.37500000e-03,5.83804688e+00,,2.12058243e-02,5.27319908e-01,,2.12058243e-02,1.00339432e+02
2.12068243e-02,1.51562500e-01,1.13546875e-01,9.07812500e-03,7.57812500e-03,5.59375000e-03,5.83898438e+00,,2.12068243e-02,5.27328014e-01,,2.12068243e-02,1.00996521e+02
2.12078243e-02,1.50781250e-01,1.15659375e-01,-6.71875000e-04,7.57812500e-03,5.65625000e-03,5.83839844e+00,,2.12078243e-02,5.27336121e-01,,2.12078243e-02,1.01054779e+02
2.12088243e-02,1.46875000e-01,1.15232813e-01,4.06250000e-04,7.54687500e-03,5.81250000e-03,5.83898438e+00,,2.12088243e-02,5.27344227e-01,,2.12088243e-02,1.01458191e+02
2.12098243e-02,1.46875000e-01,1.14176563e-01,1.01875000e-02,7.59375000e-03,5.87500000e-03,5.84062500e+00,,2.12098243e-02,5.27352273e-01,,2.12098243e-02,1.01430115e+02
2.12108243e-02,1.65625000e-01,1.16085938e-01,1.48437500e-02,7.75000000e-03,6.34375000e-03,5.83980469e+00,,2.12108243e-02,5.27360380e-01,,2.12108243e-02,9.94307861e+01
2.12118243e-02,1.77343750e-01,1.14034375e-01,8.42187500e-03,7.82031250e-03,6.65625000e-03,5.83816406e+00,,2.12118243e-02,5.27368486e-01,,2.12118243e-02,9.81610184e+01
2.12128243e-02,1.70312500e-01,1.15943750e-01,-4.53125000e-04,7.75000000e-03,6.34375000e-03,5.83898438e+00,,2.12128243e-02,5.27376592e-01,,2.12128243e-02,9.88647766e+01
2.12138243e-02,1.62500000e-01,1.14643750e-01,-1.14062500e-03,7.82031250e-03,6.06250000e-03,5.84003906e+00,,2.12138243e-02,5.27384698e-01,,2.12138243e-02,9.96744080e+01
2.12148243e-02,1.66406250e-01,1.16025000e-01,6.64062500e-03,7.89843750e-03,6.06250000e-03,5.84097656e+00,,2.12148243e-02,5.27392864e-01,,2.12148243e-02,9.92571335e+01
2.12158243e-02,1.64062500e-01,1.16065625e-01,1.31875000e-02,7.82812500e-03,6.06250000e-03,5.84156250e+00,,2.12158243e-02,5.27401030e-01,,2.12158243e-02,9.94462128e+01
2.12168243e-02,1.64062500e-01,1.14745313e-01,1.00625000e-02,7.78906250e-03,6.40625000e-03,5.84238281e+00,,2.12168243e-02,5.27409136e-01,,2.12168243e-02,9.93845978e+01
2.12178243e-02,1.50781250e-01,1.15882813e-01,1.53125000e-03,7.68750000e-03,6.56250000e-03,5.84367188e+00,,2.12178243e-02,5.27417302e-01,,2.12178243e-02,1.00723076e+02
2.12188243e-02,1.41406250e-01,1.13628125e-01,-1.39062500e-03,7.57812500e-03,6.43750000e-03,5.84437500e+00,,2.12188243e-02,5.27425349e-01,,2.12188243e-02,1.01689194e+02
2.12198243e-02,1.50781250e-01,1.15639063e-01,4.09375000e-03,7.64062500e-03,6.50000000e-03,5.84425781e+00,,2.12198243e-02,5.27433395e-01,,2.12198243e-02,1.00715538e+02
2.12208243e-02,1.51562500e-01,1.15070313e-01,9.95312500e-03,7.63281250e-03,6.18750000e-03,5.84496094e+00,,2.12208243e-02,5.27441561e-01,,2.12208243e-02,1.00597771e+02
2.12218243e-02,1.32031250e-01,1.15029688e-01,8.98437500e-03,7.44531250e-03,5.37500000e-03,5.84812500e+00,,2.12218243e-02,5.27449667e-01,,2.12218243e-02,1.02561111e+02
2.12228243e-02,1.35937500e-01,1.15435938e-01,2.54687500e-03,7.40625000e-03,5.50000000e-03,5.84859375e+00,,2.12228243e-02,5.27457774e-01,,2.12228243e-02,1.02127846e+02
2.12238243e-02,1.49218750e-01,1.14318750e-01,-1.17187500e-03,7.50781250e-03,5.90625000e-03,5.84765625e+00,,2.12238243e-02,5.27465880e-01,,2.12238243e-02,1.00754997e+02
2.12248243e-02,1.38281250e-01,1.15435938e-01,2.34375000e-03,7.48437500e-03,5.90625000e-03,5.84601563e+00,,2.12248243e-02,5.27473927e-01,,2.12248243e-02,1.01879478e+02
2.12258243e-02,1.34375000e-01,1.13892188e-01,8.48437500e-03,7.45312500e-03,5.75000000e-03,5.84566406e+00,,2.12258243e-02,5.27482033e-01,,2.12258243e-02,1.02253487e+02
2.12268243e-02,1.38281250e-01,1.14968750e-01,8.85937500e-03,7.45312500e-03,5.65625000e-03,5.84578125e+00,,2.12268243e-02,5.27490079e-01,,2.12268243e-02,1.01804825e+02
2.12278243e-02,1.46875000e-01,1.14846875e-01,3.29687500e-03,7.52343750e-03,5.65625000e-03,5.84625000e+00,,2.12278243e-02,5.27498186e-01,,2.12278243e-02,1.00886665e+02
2.12288243e-02,1.50781250e-01,1.14867188e-01,-7.50000000e-04,7.50781250e-03,5.43750000e-03,5.84800781e+00,,2.12288243e-02,5.27506292e-01,,2.12288243e-02,1.00477211e+02
2.12298243e-02,1.46875000e-01,1.15192188e-01,8.43750000e-04,7.50781250e-03,5.15625000e-03,5.84765625e+00,,2.12298243e-02,5.27514398e-01,,2.12298243e-02,1.00879662e+02
2.12308243e-02,1.54687500e-01,1.13973438e-01,5.37500000e-03,7.54687500e-03,5.12500000e-03,5.84625000e+00,,2.12308243e-02,5.27522445e-01,,2.12308243e-02,1.00057777e+02
2.12318243e-02,1.70312500e-01,1.15070313e-01,7.07812500e-03,7.68750000e-03,5.53125000e-03,5.84437500e+00,,2.12318243e-02,5.27530491e-01,,2.12318243e-02,9.84139481e+01
2.12328243e-02,1.85156250e-01,1.14582813e-01,3.89062500e-03,7.88281250e-03,6.25000000e-03,5.84285156e+00,,2.12328243e-02,5.27538598e-01,,2.12328243e-02,9.68546066e+01
2.12338243e-02,1.83593750e-01,1.15395313e-01,4.53125000e-04,7.89843750e-03,5.90625000e-03,5.84425781e+00,,2.12338243e-02,5.27546704e-01,,2.12338243e-02,9.70041733e+01
2.12348243e-02,1.75781250e-01,1.14948438e-01,1.10937500e-03,7.82031250e-03,5.81250000e-03,5.84402344e+00,,2.12348243e-02,5.27554810e-01,,2.12348243e-02,9.78054504e+01
2.12358243e-02,1.75781250e-01,1.14664063e-01,4.76562500e-03,7.72656250e-03,5.65625000e-03,5.84367188e+00,,2.12358243e-02,5.27562916e-01,,2.12358243e-02,9.77898788e+01
2.12368243e-02,1.79687500e-01,1.15253125e-01,6.50000000e-03,7.71093750e-03,5.75000000e-03,5.84343750e+00,,2.12368243e-02,5.27571023e-01,,2.12368243e-02,9.73573227e+01
