Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08506246e-02,1.40625000e+00,1.11190625e-01,-4.06250000e-04,1.14375000e-02,3.12500000e-02,6.15832031e+00,,2.08506246e-02,4.61265862e-01,,2.08506246e-02,1.95752029e+02
2.08516246e-02,1.39296875e+00,1.10967188e-01,6.17187500e-03,1.15937500e-02,3.20312500e-02,6.15750000e+00,,2.08516246e-02,4.61273700e-01,,2.08516246e-02,1.97105972e+02
2.08526246e-02,1.39531250e+00,1.10378125e-01,1.10468750e-02,1.14687500e-02,3.29687500e-02,6.16101563e+00,,2.08526246e-02,4.61281508e-01,,2.08526246e-02,1.96818726e+02
2.08536246e-02,1.40468750e+00,1.10357813e-01,7.96875000e-03,1.15312500e-02,3.42187500e-02,6.16277344e+00,,2.08536246e-02,4.61289257e-01,,2.08536246e-02,1.95801849e+02
2.08546246e-02,1.41015625e+00,1.10621875e-01,1.42187500e-03,1.15312500e-02,3.60937500e-02,6.16253906e+00,,2.08546246e-02,4.61297035e-01,,2.08546246e-02,1.95213150e+02
2.08556246e-02,1.41406250e+00,1.11007813e-01,-3.12500000e-04,1.15312500e-02,3.87500000e-02,6.16183594e+00,,2.08556246e-02,4.61304843e-01,,2.08556246e-02,1.94807526e+02
2.08566246e-02,1.41953125e+00,1.11292188e-01,4.42187500e-03,1.14375000e-02,4.20312500e-02,6.16101563e+00,,2.08566246e-02,4.61312681e-01,,2.08566246e-02,1.94232864e+02
2.08576246e-02,1.40937500e+00,1.11089063e-01,9.73437500e-03,1.15312500e-02,4.28125000e-02,6.16218750e+00,,2.08576246e-02,4.61320519e-01,,2.08576246e-02,1.95242401e+02
2.08586246e-02,1.38359375e+00,1.10520313e-01,8.64062500e-03,1.11562500e-02,4.28125000e-02,6.16335938e+00,,2.08586246e-02,4.61328328e-01,,2.08586246e-02,1.97851547e+02
2.08596246e-02,1.38203125e+00,1.10500000e-01,1.59375000e-03,1.11562500e-02,4.20312500e-02,6.16253906e+00,,2.08596246e-02,4.61336106e-01,,2.08596246e-02,1.97985504e+02
2.08606246e-02,1.39531250e+00,1.11048438e-01,-1.28125000e-03,1.13750000e-02,4.25000000e-02,6.16101563e+00,,2.08606246e-02,4.61343914e-01,,2.08606246e-02,1.96615509e+02
2.08616246e-02,1.39453125e+00,1.11007813e-01,4.75000000e-03,1.12812500e-02,3.98437500e-02,6.16078125e+00,,2.08616246e-02,4.61351693e-01,,2.08616246e-02,1.96686859e+02
2.08626246e-02,1.39531250e+00,1.10804688e-01,1.07031250e-02,1.13750000e-02,3.71875000e-02,6.15808594e+00,,2.08626246e-02,4.61359501e-01,,2.08626246e-02,1.96565369e+02
2.08636246e-02,1.40078125e+00,1.11150000e-01,7.62500000e-03,1.14687500e-02,3.53125000e-02,6.15492188e+00,,2.08636246e-02,4.61367309e-01,,2.08636246e-02,1.95953033e+02
2.08646246e-02,1.40781250e+00,1.10865625e-01,1.56250000e-03,1.15312500e-02,3.50000000e-02,6.15750000e+00,,2.08646246e-02,4.61375117e-01,,2.08646246e-02,1.95203827e+02
2.08656246e-02,1.42109375e+00,1.11210938e-01,1.09375000e-04,1.15312500e-02,3.45312500e-02,6.15878906e+00,,2.08656246e-02,4.61382926e-01,,2.08656246e-02,1.93830200e+02
2.08666246e-02,1.42343750e+00,1.11210938e-01,5.28125000e-03,1.13125000e-02,3.53125000e-02,6.15960938e+00,,2.08666246e-02,4.61390764e-01,,2.08666246e-02,1.93574295e+02
2.08676246e-02,1.42265625e+00,1.11454688e-01,1.04375000e-02,1.11562500e-02,3.53125000e-02,6.15960938e+00,,2.08676246e-02,4.61398602e-01,,2.08676246e-02,1.93613190e+02
2.08686246e-02,1.43046875e+00,1.11434375e-01,8.95312500e-03,1.12187500e-02,3.34375000e-02,6.15914063e+00,,2.08686246e-02,4.61406440e-01,,2.08686246e-02,1.92756378e+02
2.08696246e-02,1.42890625e+00,1.11942188e-01,2.81250000e-03,1.13125000e-02,3.26562500e-02,6.15996094e+00,,2.08696246e-02,4.61414307e-01,,2.08696246e-02,1.92886276e+02
2.08706246e-02,1.41718750e+00,1.11393750e-01,4.84375000e-04,1.13125000e-02,3.45312500e-02,6.16160156e+00,,2.08706246e-02,4.61422175e-01,,2.08706246e-02,1.94085632e+02
2.08716246e-02,1.40781250e+00,1.11881250e-01,3.96875000e-03,1.14375000e-02,3.64062500e-02,6.15855469e+00,,2.08716246e-02,4.61430043e-01,,2.08716246e-02,1.95040314e+02
2.08726246e-02,1.40234375e+00,1.11637500e-01,9.15625000e-03,1.15937500e-02,3.64062500e-02,6.15679688e+00,,2.08726246e-02,4.61437911e-01,,2.08726246e-02,1.95569321e+02
2.08736246e-02,1.40390625e+00,1.11678125e-01,8.81250000e-03,1.15937500e-02,3.53125000e-02,6.15925781e+00,,2.08736246e-02,4.61445779e-01,,2.08736246e-02,1.95360626e+02
2.08746246e-02,1.39453125e+00,1.11393750e-01,2.48437500e-03,1.16562500e-02,3.48437500e-02,6.16160156e+00,,2.08746246e-02,4.61453646e-01,,2.08746246e-02,1.96297180e+02
2.08756246e-02,1.39687500e+00,1.11535938e-01,-5.31250000e-04,1.15937500e-02,3.45312500e-02,6.16078125e+00,,2.08756246e-02,4.61461484e-01,,2.08756246e-02,1.96050400e+02
2.08766246e-02,1.40234375e+00,1.11434375e-01,4.46875000e-03,1.15937500e-02,3.39062500e-02,6.16218750e+00,,2.08766246e-02,4.61469322e-01,,2.08766246e-02,1.95476151e+02
2.08776246e-02,1.40234375e+00,1.10723438e-01,9.48437500e-03,1.14687500e-02,3.37500000e-02,6.16242188e+00,,2.08776246e-02,4.61477160e-01,,2.08776246e-02,1.95439194e+02
2.08786246e-02,1.39687500e+00,1.10906250e-01,6.90625000e-03,1.14375000e-02,3.29687500e-02,6.16183594e+00,,2.08786246e-02,4.61484969e-01,,2.08786246e-02,1.95959549e+02
2.08796246e-02,1.37968750e+00,1.10073438e-01,1.71875000e-03,1.13125000e-02,3.29687500e-02,6.16382813e+00,,2.08796246e-02,4.61492747e-01,,2.08796246e-02,1.97708572e+02
2.08806246e-02,1.37812500e+00,1.10276563e-01,8.43750000e-04,1.15312500e-02,3.31250000e-02,6.16558594e+00,,2.08806246e-02,4.61500525e-01,,2.08806246e-02,1.97862885e+02
2.08816246e-02,1.37968750e+00,1.09931250e-01,4.89062500e-03,1.15312500e-02,3.31250000e-02,6.16582031e+00,,2.08816246e-02,4.61508244e-01,,2.08816246e-02,1.97686600e+02
2.08826246e-02,1.38515625e+00,1.10601563e-01,8.12500000e-03,1.14375000e-02,3.48437500e-02,6.16359375e+00,,2.08826246e-02,4.61516023e-01,,2.08826246e-02,1.97088364e+02
2.08836246e-02,1.38593750e+00,1.10114063e-01,7.12500000e-03,1.15312500e-02,3.60937500e-02,6.16101563e+00,,2.08836246e-02,4.61523801e-01,,2.08836246e-02,1.96967377e+02
2.08846246e-02,1.39062500e+00,1.10276563e-01,3.00000000e-03,1.14375000e-02,3.42187500e-02,6.15937500e+00,,2.08846246e-02,4.61531579e-01,,2.08846246e-02,1.96457306e+02
2.08856246e-02,1.39296875e+00,1.10032813e-01,1.01562500e-03,1.13125000e-02,3.20312500e-02,6.15960938e+00,,2.08856246e-02,4.61539328e-01,,2.08856246e-02,1.96205032e+02
2.08866246e-02,1.39140625e+00,1.10560938e-01,3.50000000e-03,1.13125000e-02,3.07812500e-02,6.15996094e+00,,2.08866246e-02,4.61547107e-01,,2.08866246e-02,1.96354156e+02
2.08876246e-02,1.39296875e+00,1.10256250e-01,8.29687500e-03,1.14375000e-02,3.12500000e-02,6.16019531e+00,,2.08876246e-02,4.61554885e-01,,2.08876246e-02,1.96161789e+02
2.08886246e-02,1.39296875e+00,1.10276563e-01,8.28125000e-03,1.15937500e-02,3.48437500e-02,6.16136719e+00,,2.08886246e-02,4.61562663e-01,,2.08886246e-02,1.96117874e+02
2.08896246e-02,1.40390625e+00,1.10601563e-01,3.00000000e-03,1.17500000e-02,3.71875000e-02,6.16183594e+00,,2.08896246e-02,4.61570442e-01,,2.08896246e-02,1.94960419e+02
2.08906246e-02,1.40078125e+00,1.10804688e-01,9.06250000e-04,1.16875000e-02,3.76562500e-02,6.16195313e+00,,2.08906246e-02,4.61578220e-01,,2.08906246e-02,1.95272247e+02
2.08916246e-02,1.39843750e+00,1.10845313e-01,5.50000000e-03,1.18125000e-02,3.79687500e-02,6.16359375e+00,,2.08916246e-02,4.61586028e-01,,2.08916246e-02,1.95496902e+02
2.08926246e-02,1.39453125e+00,1.10601563e-01,8.60937500e-03,1.17500000e-02,3.71875000e-02,6.16312500e+00,,2.08926246e-02,4.61593837e-01,,2.08926246e-02,1.95862213e+02
2.08936246e-02,1.39296875e+00,1.10520313e-01,5.67187500e-03,1.16875000e-02,3.57812500e-02,6.16113281e+00,,2.08936246e-02,4.61601615e-01,,2.08936246e-02,1.95985458e+02
2.08946246e-02,1.39687500e+00,1.10215625e-01,1.98437500e-03,1.15937500e-02,3.53125000e-02,6.16242188e+00,,2.08946246e-02,4.61609393e-01,,2.08946246e-02,1.95562454e+02
2.08956246e-02,1.39062500e+00,1.10459375e-01,1.98437500e-03,1.14687500e-02,3.50000000e-02,6.16335938e+00,,2.08956246e-02,4.61617172e-01,,2.08956246e-02,1.96196259e+02
2.08966246e-02,1.37968750e+00,1.10256250e-01,5.09375000e-03,1.16875000e-02,3.56250000e-02,6.16417969e+00,,2.08966246e-02,4.61624920e-01,,2.08966246e-02,1.97305099e+02
2.08976246e-02,1.37968750e+00,1.10276563e-01,7.28125000e-03,1.18125000e-02,3.48437500e-02,6.16453125e+00,,2.08976246e-02,4.61632699e-01,,2.08976246e-02,1.97272324e+02
2.08986246e-02,1.36875000e+00,1.10012500e-01,5.40625000e-03,1.14375000e-02,3.53125000e-02,6.16359375e+00,,2.08986246e-02,4.61640477e-01,,2.08986246e-02,1.98366272e+02
2.08996246e-02,1.35937500e+00,1.10032813e-01,2.32812500e-03,1.11562500e-02,3.50000000e-02,6.16394531e+00,,2.08996246e-02,4.61648226e-01,,2.08996246e-02,1.99312256e+02
2.09006246e-02,1.35156250e+00,1.09768750e-01,1.87500000e-03,1.11562500e-02,3.39062500e-02,6.16253906e+00,,2.09006246e-02,4.61655945e-01,,2.09006246e-02,2.00106537e+02
2.09016246e-02,1.36250000e+00,1.10134375e-01,4.45312500e-03,1.13125000e-02,3.39062500e-02,6.16078125e+00,,2.09016246e-02,4.61663693e-01,,2.09016246e-02,1.98962173e+02
2.09026246e-02,1.36875000e+00,1.10134375e-01,7.40625000e-03,1.15937500e-02,3.42187500e-02,6.16300781e+00,,2.09026246e-02,4.61671472e-01,,2.09026246e-02,1.98286407e+02
2.09036246e-02,1.36718750e+00,1.10012500e-01,5.93750000e-03,1.15312500e-02,3.42187500e-02,6.16394531e+00,,2.09036246e-02,4.61679190e-01,,2.09036246e-02,1.98412155e+02
2.09046246e-02,1.36718750e+00,1.10073438e-01,2.31250000e-03,1.14687500e-02,3.29687500e-02,6.16160156e+00,,2.09046246e-02,4.61686939e-01,,2.09046246e-02,1.98390274e+02
2.09056246e-02,1.36875000e+00,1.10032813e-01,2.31250000e-03,1.14687500e-02,3.20312500e-02,6.15855469e+00,,2.09056246e-02,4.61694688e-01,,2.09056246e-02,1.98216919e+02
2.09066246e-02,1.37578125e+00,1.10134375e-01,6.25000000e-03,1.13125000e-02,3.23437500e-02,6.15878906e+00,,2.09066246e-02,4.61702406e-01,,2.09066246e-02,1.97469376e+02
2.09076246e-02,1.37578125e+00,1.09728125e-01,7.28125000e-03,1.13750000e-02,3.39062500e-02,6.15820312e+00,,2.09076246e-02,4.61710155e-01,,2.09076246e-02,1.97433517e+02
2.09086246e-02,1.37421875e+00,1.10134375e-01,4.73437500e-03,1.14687500e-02,3.71875000e-02,6.15796875e+00,,2.09086246e-02,4.61717904e-01,,2.09086246e-02,1.97562729e+02
2.09096246e-02,1.38203125e+00,1.09768750e-01,3.12500000e-03,1.15312500e-02,3.93750000e-02,6.15878906e+00,,2.09096246e-02,4.61725622e-01,,2.09096246e-02,1.96736511e+02
2.09106246e-02,1.38750000e+00,1.10459375e-01,3.84375000e-03,1.14687500e-02,3.75000000e-02,6.15972656e+00,,2.09106246e-02,4.61733371e-01,,2.09106246e-02,1.96154251e+02
2.09116246e-02,1.38593750e+00,1.10459375e-01,5.48437500e-03,1.15937500e-02,3.42187500e-02,6.16019531e+00,,2.09116246e-02,4.61741149e-01,,2.09116246e-02,1.96290619e+02
2.09126246e-02,1.38593750e+00,1.10906250e-01,6.46875000e-03,1.15312500e-02,3.39062500e-02,6.16113281e+00,,2.09126246e-02,4.61748958e-01,,2.09126246e-02,1.96258942e+02
2.09136246e-02,1.38593750e+00,1.10317188e-01,5.56250000e-03,1.13750000e-02,3.50000000e-02,6.16382813e+00,,2.09136246e-02,4.61756766e-01,,2.09136246e-02,1.96227051e+02
2.09146246e-02,1.38359375e+00,1.10906250e-01,3.67187500e-03,1.12812500e-02,3.45312500e-02,6.16394531e+00,,2.09146246e-02,4.61764544e-01,,2.09146246e-02,1.96444199e+02
2.09156246e-02,1.38125000e+00,1.10357813e-01,3.42187500e-03,1.12187500e-02,3.37500000e-02,6.16441406e+00,,2.09156246e-02,4.61772352e-01,,2.09156246e-02,1.96667053e+02
2.09166246e-02,1.38203125e+00,1.10601563e-01,5.10937500e-03,1.12812500e-02,3.48437500e-02,6.16312500e+00,,2.09166246e-02,4.61780131e-01,,2.09166246e-02,1.96563904e+02
2.09176246e-02,1.38203125e+00,1.10276563e-01,7.17187500e-03,1.12812500e-02,3.48437500e-02,6.16277344e+00,,2.09176246e-02,4.61787909e-01,,2.09176246e-02,1.96531372e+02
2.09186246e-02,1.37812500e+00,1.10357813e-01,5.57812500e-03,1.14375000e-02,3.23437500e-02,6.16253906e+00,,2.09186246e-02,4.61795688e-01,,2.09186246e-02,1.96900299e+02
2.09196246e-02,1.37812500e+00,1.10418750e-01,2.93750000e-03,1.14375000e-02,3.01562500e-02,6.16195313e+00,,2.09196246e-02,4.61803436e-01,,2.09196246e-02,1.96877716e+02
2.09206246e-02,1.37031250e+00,1.10114063e-01,3.26562500e-03,1.10000000e-02,3.04687500e-02,6.16312500e+00,,2.09206246e-02,4.61811215e-01,,2.09206246e-02,1.97666702e+02
2.09216246e-02,1.35390625e+00,1.09728125e-01,6.39062500e-03,1.08437500e-02,3.23437500e-02,6.16312500e+00,,2.09216246e-02,4.61818963e-01,,2.09216246e-02,1.99332474e+02
2.09226246e-02,1.36328125e+00,1.09443750e-01,6.00000000e-03,1.09062500e-02,3.37500000e-02,6.15996094e+00,,2.09226246e-02,4.61826652e-01,,2.09226246e-02,1.98333160e+02
2.09236246e-02,1.37031250e+00,1.09545313e-01,3.84375000e-03,1.09062500e-02,3.39062500e-02,6.15902344e+00,,2.09236246e-02,4.61834371e-01,,2.09236246e-02,1.97582230e+02
2.09246246e-02,1.37812500e+00,1.09200000e-01,3.04687500e-03,1.11562500e-02,3.48437500e-02,6.15972656e+00,,2.09246246e-02,4.61842090e-01,,2.09246246e-02,1.96758545e+02
2.09256246e-02,1.37656250e+00,1.09525000e-01,4.09375000e-03,1.10625000e-02,3.57812500e-02,6.15855469e+00,,2.09256246e-02,4.61849779e-01,,2.09256246e-02,1.96900665e+02
2.09266246e-02,1.37968750e+00,1.09484375e-01,4.68750000e-03,1.13125000e-02,3.48437500e-02,6.15351563e+00,,2.09266246e-02,4.61857498e-01,,2.09266246e-02,1.96555252e+02
2.09276246e-02,1.37812500e+00,1.09626563e-01,4.39062500e-03,1.15312500e-02,3.37500000e-02,6.15292969e+00,,2.09276246e-02,4.61865187e-01,,2.09276246e-02,1.96692291e+02
2.09286246e-02,1.37421875e+00,1.09687500e-01,4.03125000e-03,1.16562500e-02,3.07812500e-02,6.15480469e+00,,2.09286246e-02,4.61872905e-01,,2.09286246e-02,1.97072647e+02
2.09296246e-02,1.38125000e+00,1.09789063e-01,3.90625000e-03,1.15937500e-02,2.89062500e-02,6.15550781e+00,,2.09296246e-02,4.61880654e-01,,2.09296246e-02,1.96326752e+02
2.09306246e-02,1.37968750e+00,1.09829688e-01,3.93750000e-03,1.15937500e-02,2.96875000e-02,6.15679688e+00,,2.09306246e-02,4.61888373e-01,,2.09306246e-02,1.96467056e+02
2.09316246e-02,1.38750000e+00,1.10378125e-01,4.01562500e-03,1.15937500e-02,3.18750000e-02,6.15761719e+00,,2.09316246e-02,4.61896122e-01,,2.09316246e-02,1.95640549e+02
2.09326246e-02,1.38593750e+00,1.10662500e-01,5.37500000e-03,1.14375000e-02,3.26562500e-02,6.15878906e+00,,2.09326246e-02,4.61903900e-01,,2.09326246e-02,1.95776764e+02
2.09336246e-02,1.37968750e+00,1.09971875e-01,4.70312500e-03,1.12187500e-02,3.45312500e-02,6.15855469e+00,,2.09336246e-02,4.61911649e-01,,2.09336246e-02,1.96394363e+02
2.09346246e-02,1.37421875e+00,1.10134375e-01,3.20312500e-03,1.13125000e-02,3.50000000e-02,6.15820312e+00,,2.09346246e-02,4.61919397e-01,,2.09346246e-02,1.96937210e+02
2.09356246e-02,1.36875000e+00,1.09829688e-01,3.93750000e-03,1.12812500e-02,3.45312500e-02,6.16054688e+00,,2.09356246e-02,4.61927146e-01,,2.09356246e-02,1.97482086e+02
2.09366246e-02,1.37578125e+00,1.09890625e-01,6.15625000e-03,1.12812500e-02,3.39062500e-02,6.16394531e+00,,2.09366246e-02,4.61934865e-01,,2.09366246e-02,1.96730453e+02
2.09376246e-02,1.37812500e+00,1.09789063e-01,4.82812500e-03,1.13125000e-02,3.50000000e-02,6.16183594e+00,,2.09376246e-02,4.61942613e-01,,2.09376246e-02,1.96459717e+02
2.09386246e-02,1.37656250e+00,1.09626563e-01,3.53125000e-03,1.13125000e-02,3.68750000e-02,6.15832031e+00,,2.09386246e-02,4.61950362e-01,,2.09386246e-02,1.96598633e+02
2.09396246e-02,1.38593750e+00,1.09525000e-01,4.17187500e-03,1.15312500e-02,3.75000000e-02,6.15855469e+00,,2.09396246e-02,4.61958051e-01,,2.09396246e-02,1.95611755e+02
2.09406246e-02,1.38750000e+00,1.09626563e-01,5.07812500e-03,1.14687500e-02,3.90625000e-02,6.15914063e+00,,2.09406246e-02,4.61965770e-01,,2.09406246e-02,1.95426132e+02
2.09416246e-02,1.38203125e+00,1.09890625e-01,5.14062500e-03,1.12812500e-02,4.01562500e-02,6.15996094e+00,,2.09416246e-02,4.61973518e-01,,2.09416246e-02,1.95962860e+02
2.09426246e-02,1.37187500e+00,1.09626563e-01,4.84375000e-03,1.12187500e-02,3.98437500e-02,6.16054688e+00,,2.09426246e-02,4.61981237e-01,,2.09426246e-02,1.96983429e+02
2.09436246e-02,1.36718750e+00,1.10032813e-01,4.17187500e-03,1.12187500e-02,3.79687500e-02,6.16042969e+00,,2.09436246e-02,4.61988986e-01,,2.09436246e-02,1.97442795e+02
2.09446246e-02,1.36328125e+00,1.09585938e-01,4.09375000e-03,1.12812500e-02,3.50000000e-02,6.16042969e+00,,2.09446246e-02,4.61996734e-01,,2.09446246e-02,1.97823578e+02
2.09456246e-02,1.36484375e+00,1.09870313e-01,4.21875000e-03,1.11562500e-02,3.48437500e-02,6.16054688e+00,,2.09456246e-02,4.62004453e-01,,2.09456246e-02,1.97640503e+02
2.09466246e-02,1.37031250e+00,1.09768750e-01,4.96875000e-03,1.12187500e-02,3.56250000e-02,6.16160156e+00,,2.09466246e-02,4.62012202e-01,,2.09466246e-02,1.97052353e+02
2.09476246e-02,1.37578125e+00,1.09890625e-01,5.64062500e-03,1.12812500e-02,3.64062500e-02,6.16054688e+00,,2.09476246e-02,4.62019950e-01,,2.09476246e-02,1.96460464e+02
2.09486246e-02,1.38125000e+00,1.09646875e-01,3.85937500e-03,1.13750000e-02,3.67187500e-02,6.15656250e+00,,2.09486246e-02,4.62027669e-01,,2.09486246e-02,1.95871490e+02
2.09496246e-02,1.38125000e+00,1.10012500e-01,3.53125000e-03,1.13750000e-02,3.60937500e-02,6.15574219e+00,,2.09496246e-02,4.62035418e-01,,2.09496246e-02,1.95851898e+02
2.09506246e-02,1.38125000e+00,1.09768750e-01,6.26562500e-03,1.15312500e-02,3.42187500e-02,6.15855469e+00,,2.09506246e-02,4.62043166e-01,,2.09506246e-02,1.95825958e+02
2.09516246e-02,1.37968750e+00,1.09728125e-01,7.65625000e-03,1.16875000e-02,3.34375000e-02,6.15996094e+00,,2.09516246e-02,4.62050885e-01,,2.09516246e-02,1.95950119e+02
2.09526246e-02,1.39687500e+00,1.10256250e-01,4.42187500e-03,1.18125000e-02,3.23437500e-02,6.15773438e+00,,2.09526246e-02,4.62058634e-01,,2.09526246e-02,1.94146225e+02
2.09536246e-02,1.40000000e+00,1.10256250e-01,2.59375000e-03,1.15937500e-02,3.15625000e-02,6.15679688e+00,,2.09536246e-02,4.62066412e-01,,2.09536246e-02,1.93805481e+02
2.09546246e-02,1.38750000e+00,1.09971875e-01,4.54687500e-03,1.13750000e-02,3.46875000e-02,6.15691406e+00,,2.09546246e-02,4.62074131e-01,,2.09546246e-02,1.95075180e+02
2.09556246e-02,1.38515625e+00,1.09789063e-01,6.92187500e-03,1.13125000e-02,3.82812500e-02,6.15691406e+00,,2.09556246e-02,4.62081879e-01,,2.09556246e-02,1.95286423e+02
2.09566246e-02,1.39062500e+00,1.10378125e-01,6.31250000e-03,1.16562500e-02,3.82812500e-02,6.15820312e+00,,2.09566246e-02,4.62089628e-01,,2.09566246e-02,1.94687592e+02
2.09576246e-02,1.38750000e+00,1.09789063e-01,4.39062500e-03,1.17500000e-02,3.85937500e-02,6.16253906e+00,,2.09576246e-02,4.62097347e-01,,2.09576246e-02,1.94981369e+02
2.09586246e-02,1.38906250e+00,1.09789063e-01,3.37500000e-03,1.16875000e-02,3.79687500e-02,6.16359375e+00,,2.09586246e-02,4.62105095e-01,,2.09586246e-02,1.94799698e+02
2.09596246e-02,1.39062500e+00,1.09342188e-01,4.57812500e-03,1.15312500e-02,3.57812500e-02,6.16078125e+00,,2.09596246e-02,4.62112814e-01,,2.09596246e-02,1.94617523e+02
2.09606246e-02,1.38515625e+00,1.09484375e-01,5.71875000e-03,1.15937500e-02,3.45312500e-02,6.15820312e+00,,2.09606246e-02,4.62120503e-01,,2.09606246e-02,1.95154007e+02
2.09616246e-02,1.38203125e+00,1.09281250e-01,5.64062500e-03,1.15312500e-02,3.42187500e-02,6.15925781e+00,,2.09616246e-02,4.62128222e-01,,2.09616246e-02,1.95446045e+02
2.09626246e-02,1.37968750e+00,1.09240625e-01,4.21875000e-03,1.11562500e-02,3.53125000e-02,6.15960938e+00,,2.09626246e-02,4.62135911e-01,,2.09626246e-02,1.95661545e+02
2.09636246e-02,1.37968750e+00,1.08814063e-01,2.51562500e-03,1.11562500e-02,3.42187500e-02,6.15679688e+00,,2.09636246e-02,4.62143600e-01,,2.09636246e-02,1.95643661e+02
2.09646246e-02,1.39140625e+00,1.09139063e-01,3.82812500e-03,1.13750000e-02,3.39062500e-02,6.15714844e+00,,2.09646246e-02,4.62151259e-01,,2.09646246e-02,1.94418762e+02
2.09656246e-02,1.39531250e+00,1.08671875e-01,7.43750000e-03,1.16562500e-02,3.34375000e-02,6.15996094e+00,,2.09656246e-02,4.62158948e-01,,2.09656246e-02,1.93986206e+02
2.09666246e-02,1.39140625e+00,1.08793750e-01,7.15625000e-03,1.16562500e-02,3.23437500e-02,6.16019531e+00,,2.09666246e-02,4.62166607e-01,,2.09666246e-02,1.94350220e+02
2.09676246e-02,1.38125000e+00,1.09139063e-01,2.95312500e-03,1.16875000e-02,3.26562500e-02,6.15902344e+00,,2.09676246e-02,4.62174296e-01,,2.09676246e-02,1.95370453e+02
2.09686246e-02,1.37578125e+00,1.09057813e-01,2.51562500e-03,1.19062500e-02,3.39062500e-02,6.15878906e+00,,2.09686246e-02,4.62181956e-01,,2.09686246e-02,1.95919754e+02
2.09696246e-02,1.37421875e+00,1.08956250e-01,6.10937500e-03,1.18437500e-02,3.50000000e-02,6.15878906e+00,,2.09696246e-02,4.62189645e-01,,2.09696246e-02,1.96057938e+02
2.09706246e-02,1.37421875e+00,1.08895313e-01,8.45312500e-03,1.19687500e-02,3.56250000e-02,6.15691406e+00,,2.09706246e-02,4.62197304e-01,,2.09706246e-02,1.96019363e+02
2.09716246e-02,1.37656250e+00,1.09240625e-01,6.67187500e-03,1.19062500e-02,3.37500000e-02,6.15550781e+00,,2.09716246e-02,4.62204993e-01,,2.09716246e-02,1.95737671e+02
2.09726246e-02,1.38203125e+00,1.09159375e-01,3.56250000e-03,1.18437500e-02,3.45312500e-02,6.15691406e+00,,2.09726246e-02,4.62212682e-01,,2.09726246e-02,1.95146759e+02
2.09736246e-02,1.39296875e+00,1.09687500e-01,3.23437500e-03,1.21250000e-02,3.68750000e-02,6.15914063e+00,,2.09736246e-02,4.62220401e-01,,2.09736246e-02,1.94001175e+02
2.09746246e-02,1.38593750e+00,1.09200000e-01,5.78125000e-03,1.22187500e-02,3.85937500e-02,6.15996094e+00,,2.09746246e-02,4.62228090e-01,,2.09746246e-02,1.94702148e+02
2.09756246e-02,1.37656250e+00,1.09139063e-01,7.18750000e-03,1.21250000e-02,3.82812500e-02,6.15972656e+00,,2.09756246e-02,4.62235779e-01,,2.09756246e-02,1.95634277e+02
2.09766246e-02,1.37187500e+00,1.08610938e-01,6.35937500e-03,1.18125000e-02,3.64062500e-02,6.16160156e+00,,2.09766246e-02,4.62243438e-01,,2.09766246e-02,1.96081604e+02
2.09776246e-02,1.37656250e+00,1.08712500e-01,4.00000000e-03,1.16875000e-02,3.45312500e-02,6.16277344e+00,,2.09776246e-02,4.62251097e-01,,2.09776246e-02,1.95570923e+02
2.09786246e-02,1.38203125e+00,1.08854688e-01,2.28125000e-03,1.16875000e-02,3.37500000e-02,6.16441406e+00,,2.09786246e-02,4.62258756e-01,,2.09786246e-02,1.94990479e+02
2.09796246e-02,1.38203125e+00,1.08712500e-01,4.90625000e-03,1.15937500e-02,3.34375000e-02,6.16664063e+00,,2.09796246e-02,4.62266445e-01,,2.09796246e-02,1.94971436e+02
