Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.26746258e-02,1.34781250e-01,2.17031250e-03,-1.47656250e-03,1.79343750e-01
2.26750258e-02,1.34843750e-01,2.42187500e-03,-1.58437500e-03,1.80000000e-01
2.26754258e-02,1.34750000e-01,1.83906250e-03,-1.59218750e-03,1.80000000e-01
2.26758258e-02,1.34562500e-01,2.17968750e-03,-1.64062500e-03,1.78781250e-01
2.26762258e-02,1.34750000e-01,2.49218750e-03,-1.65781250e-03,1.78312500e-01
2.26766258e-02,1.34500000e-01,2.05468750e-03,-1.40000000e-03,1.78718750e-01
2.26770258e-02,1.34312500e-01,2.34843750e-03,-1.33281250e-03,1.78937500e-01
2.26774258e-02,1.34531250e-01,2.22500000e-03,-1.35937500e-03,1.78375000e-01
2.26778258e-02,1.34125000e-01,2.20156250e-03,-1.15468750e-03,1.79218750e-01
2.26782258e-02,1.34156250e-01,2.14218750e-03,-1.36406250e-03,1.79062500e-01
2.26786258e-02,1.34812500e-01,2.17656250e-03,-1.20000000e-03,1.78750000e-01
2.26790258e-02,1.34500000e-01,2.06562500e-03,-1.09218750e-03,1.78406250e-01
2.26794258e-02,1.33750000e-01,2.04843750e-03,-9.65625000e-04,1.78781250e-01
2.26798258e-02,1.34781250e-01,2.40781250e-03,-1.33281250e-03,1.79312500e-01
2.26802258e-02,1.34593750e-01,2.49375000e-03,-1.08750000e-03,1.78406250e-01
2.26806258e-02,1.34750000e-01,2.42500000e-03,-1.08437500e-03,1.78375000e-01
2.26810258e-02,1.34843750e-01,2.39843750e-03,-1.16875000e-03,1.78000000e-01
2.26814258e-02,1.36593750e-01,2.25468750e-03,-1.08437500e-03,1.78343750e-01
2.26818258e-02,1.35500000e-01,2.07031250e-03,-1.32500000e-03,1.78843750e-01
2.26822258e-02,1.34750000e-01,2.15625000e-03,-1.06093750e-03,1.78375000e-01
2.26826258e-02,1.34750000e-01,1.98437500e-03,-8.89062500e-04,1.78125000e-01
2.26830258e-02,1.34593750e-01,1.85937500e-03,-1.17968750e-03,1.78125000e-01
2.26834258e-02,1.34437500e-01,1.92656250e-03,-1.44375000e-03,1.77687500e-01
2.26838258e-02,1.34968750e-01,2.13125000e-03,-1.50312500e-03,1.78031250e-01
2.26842258e-02,1.34687500e-01,2.17343750e-03,-1.17343750e-03,1.78531250e-01
2.26846258e-02,1.35187500e-01,2.09062500e-03,-1.22343750e-03,1.78250000e-01
2.26850258e-02,1.35093750e-01,2.51718750e-03,-1.07656250e-03,1.78031250e-01
2.26854258e-02,1.35031250e-01,2.10468750e-03,-1.38281250e-03,1.77687500e-01
2.26858258e-02,1.35937500e-01,2.47500000e-03,-1.42031250e-03,1.78031250e-01
2.26862258e-02,1.34875000e-01,2.01875000e-03,-1.62031250e-03,1.78656250e-01
2.26866258e-02,1.35718750e-01,2.16875000e-03,-1.09062500e-03,1.79156250e-01
2.26870258e-02,1.35500000e-01,2.05468750e-03,-1.70312500e-03,1.78531250e-01
2.26874258e-02,1.35437500e-01,1.97968750e-03,-1.71093750e-03,1.78312500e-01
2.26878258e-02,1.35281250e-01,1.97343750e-03,-1.65781250e-03,1.78437500e-01
2.26882258e-02,1.35125000e-01,2.15000000e-03,-1.47656250e-03,1.79156250e-01
2.26886258e-02,1.34875000e-01,2.20781250e-03,-1.13437500e-03,1.78468750e-01
2.26890258e-02,1.35281250e-01,2.64062500e-03,-1.55312500e-03,1.78250000e-01
2.26894258e-02,1.35625000e-01,2.55156250e-03,-1.70468750e-03,1.78343750e-01
2.26898258e-02,1.34937500e-01,2.61718750e-03,-1.65625000e-03,1.77875000e-01
2.26902258e-02,1.35375000e-01,2.39375000e-03,-1.55937500e-03,1.77843750e-01
2.26906258e-02,1.35625000e-01,2.29375000e-03,-1.57500000e-03,1.78406250e-01
2.26910258e-02,1.35218750e-01,2.61875000e-03,-1.84531250e-03,1.77687500e-01
2.26914258e-02,1.34937500e-01,2.66406250e-03,-1.86093750e-03,1.77281250e-01
2.26918258e-02,1.33812500e-01,2.16875000e-03,-1.23593750e-03,1.78343750e-01
2.26922258e-02,1.33687500e-01,2.41093750e-03,-1.39218750e-03,1.77968750e-01
2.26926258e-02,1.34343750e-01,2.24062500e-03,-1.44062500e-03,1.77625000e-01
2.26930258e-02,1.34843750e-01,2.34843750e-03,-1.56718750e-03,1.77468750e-01
2.26934258e-02,1.34187500e-01,2.62187500e-03,-1.49687500e-03,1.77937500e-01
2.26938258e-02,1.33906250e-01,2.60937500e-03,-1.10625000e-03,1.77937500e-01
2.26942258e-02,1.34937500e-01,2.53906250e-03,-1.17812500e-03,1.78281250e-01
2.26946258e-02,1.34437500e-01,2.04687500e-03,-1.47812500e-03,1.77187500e-01
2.26950258e-02,1.35250000e-01,2.24375000e-03,-1.49218750e-03,1.77468750e-01
2.26954258e-02,1.34531250e-01,2.24062500e-03,-1.08125000e-03,1.77718750e-01
2.26958258e-02,1.34656250e-01,2.18750000e-03,-8.23437500e-04,1.77281250e-01
2.26962258e-02,1.35906250e-01,2.02656250e-03,-8.73437500e-04,1.77812500e-01
2.26966258e-02,1.34593750e-01,2.14062500e-03,-1.23750000e-03,1.77531250e-01
2.26970258e-02,1.34875000e-01,2.48750000e-03,-1.45468750e-03,1.76500000e-01
2.26974258e-02,1.34812500e-01,2.58906250e-03,-1.02812500e-03,1.76406250e-01
2.26978258e-02,1.34718750e-01,2.53906250e-03,-1.05781250e-03,1.76593750e-01
2.26982258e-02,1.34656250e-01,2.46562500e-03,-8.84375000e-04,1.76437500e-01
2.26986258e-02,1.34406250e-01,2.29062500e-03,-1.36562500e-03,1.77750000e-01
2.26990258e-02,1.33937500e-01,2.35468750e-03,-1.01406250e-03,1.76562500e-01
2.26994258e-02,1.34000000e-01,2.32812500e-03,-1.17500000e-03,1.76718750e-01
2.26998258e-02,1.33625000e-01,2.10312500e-03,-8.26562500e-04,1.76187500e-01
2.27002258e-02,1.33906250e-01,2.10468750e-03,-8.95312500e-04,1.76406250e-01
2.27006258e-02,1.33843750e-01,2.28437500e-03,-9.89062500e-04,1.77000000e-01
2.27010258e-02,1.34031250e-01,2.18906250e-03,-9.31250000e-04,1.76281250e-01
2.27014258e-02,1.33062500e-01,1.89531250e-03,-1.18281250e-03,1.76437500e-01
2.27018258e-02,1.33781250e-01,2.13593750e-03,-1.17500000e-03,1.76750000e-01
2.27022258e-02,1.35281250e-01,1.88593750e-03,-1.02500000e-03,1.77031250e-01
2.27026258e-02,1.35437500e-01,2.18593750e-03,-1.09687500e-03,1.76531250e-01
2.27030258e-02,1.34500000e-01,1.97500000e-03,-8.81250000e-04,1.76625000e-01
2.27034258e-02,1.34625000e-01,2.20625000e-03,-9.50000000e-04,1.76906250e-01
2.27038258e-02,1.34656250e-01,2.13437500e-03,-9.87500000e-04,1.77031250e-01
2.27042258e-02,1.34531250e-01,1.42031250e-03,-9.09375000e-04,1.77593750e-01
2.27046258e-02,1.35250000e-01,2.07343750e-03,-6.25000000e-04,1.77468750e-01
2.27050258e-02,1.34531250e-01,2.00781250e-03,-1.31875000e-03,1.77000000e-01
2.27054258e-02,1.34593750e-01,1.85937500e-03,-1.57187500e-03,1.77500000e-01
2.27058258e-02,1.34656250e-01,1.65312500e-03,-1.17343750e-03,1.77000000e-01
2.27062258e-02,1.34687500e-01,1.90468750e-03,-9.92187500e-04,1.76687500e-01
2.27066258e-02,1.34125000e-01,1.83750000e-03,-1.50781250e-03,1.76843750e-01
2.27070258e-02,1.34593750e-01,1.53593750e-03,-1.53750000e-03,1.76750000e-01
2.27074258e-02,1.34625000e-01,1.62968750e-03,-1.21406250e-03,1.78437500e-01
2.27078258e-02,1.34156250e-01,1.87968750e-03,-1.27031250e-03,1.77750000e-01
2.27082258e-02,1.33937500e-01,1.60000000e-03,-1.82343750e-03,1.77093750e-01
2.27086258e-02,1.33875000e-01,2.03906250e-03,-1.68593750e-03,1.76937500e-01
2.27090258e-02,1.34500000e-01,1.99062500e-03,-1.38593750e-03,1.77468750e-01
2.27094258e-02,1.34625000e-01,2.13906250e-03,-1.23593750e-03,1.77687500e-01
2.27098258e-02,1.34937500e-01,2.07656250e-03,-1.06718750e-03,1.77218750e-01
2.27102258e-02,1.34281250e-01,1.83593750e-03,-1.27500000e-03,1.77593750e-01
2.27106258e-02,1.34562500e-01,1.81250000e-03,-1.22500000e-03,1.76625000e-01
2.27110258e-02,1.34406250e-01,1.92031250e-03,-1.29531250e-03,1.77281250e-01
2.27114258e-02,1.34250000e-01,2.10156250e-03,-1.57500000e-03,1.76468750e-01
2.27118258e-02,1.34406250e-01,2.18593750e-03,-1.42187500e-03,1.77406250e-01
2.27122258e-02,1.34843750e-01,2.19687500e-03,-1.58906250e-03,1.76656250e-01
2.27126258e-02,1.34250000e-01,2.19062500e-03,-1.44375000e-03,1.77156250e-01
2.27130258e-02,1.33000000e-01,2.49843750e-03,-1.20625000e-03,1.77093750e-01
2.27134258e-02,1.33312500e-01,2.35625000e-03,-1.08281250e-03,1.76406250e-01
2.27138258e-02,1.33781250e-01,2.32500000e-03,-1.27500000e-03,1.76593750e-01
2.27142258e-02,1.33843750e-01,2.28906250e-03,-1.47187500e-03,1.76843750e-01
2.27146258e-02,1.33718750e-01,2.52656250e-03,-1.37656250e-03,1.76750000e-01
2.27150258e-02,1.33156250e-01,2.68281250e-03,-1.30625000e-03,1.76312500e-01
2.27154258e-02,1.33250000e-01,2.91406250e-03,-1.27968750e-03,1.77437500e-01
2.27158258e-02,1.33343750e-01,2.66406250e-03,-1.15000000e-03,1.76875000e-01
2.27162258e-02,1.33781250e-01,2.56406250e-03,-1.40156250e-03,1.77000000e-01
2.27166258e-02,1.33343750e-01,2.64062500e-03,-1.26093750e-03,1.76781250e-01
2.27170258e-02,1.33562500e-01,2.64062500e-03,-1.60781250e-03,1.76593750e-01
2.27174258e-02,1.32906250e-01,2.41250000e-03,-1.41718750e-03,1.76718750e-01
2.27178258e-02,1.34093750e-01,2.52343750e-03,-1.41093750e-03,1.75968750e-01
2.27182258e-02,1.33281250e-01,2.51875000e-03,-1.35937500e-03,1.75875000e-01
2.27186258e-02,1.33625000e-01,2.96562500e-03,-6.06250000e-04,1.75156250e-01
2.27190258e-02,1.33750000e-01,2.79218750e-03,-9.65625000e-04,1.76250000e-01
2.27194258e-02,1.33843750e-01,2.77500000e-03,-9.31250000e-04,1.75843750e-01
2.27198258e-02,1.32937500e-01,3.13750000e-03,-9.20312500e-04,1.75187500e-01
2.27202258e-02,1.32750000e-01,2.51562500e-03,-9.82812500e-04,1.74218750e-01
2.27206258e-02,1.32656250e-01,2.65781250e-03,-4.87500000e-04,1.74687500e-01
2.27210258e-02,1.32531250e-01,2.40468750e-03,-1.20156250e-03,1.74968750e-01
2.27214258e-02,1.32906250e-01,2.73125000e-03,-1.25937500e-03,1.75281250e-01
2.27218258e-02,1.32656250e-01,2.47656250e-03,-1.18750000e-03,1.75625000e-01
2.27222258e-02,1.32625000e-01,2.33281250e-03,-1.73437500e-03,1.75656250e-01
2.27226258e-02,1.32781250e-01,2.99218750e-03,-1.21250000e-03,1.74906250e-01
2.27230258e-02,1.32187500e-01,2.54687500e-03,-1.24531250e-03,1.74968750e-01
2.27234258e-02,1.33031250e-01,2.73437500e-03,-1.27187500e-03,1.75343750e-01
2.27238258e-02,1.32718750e-01,2.68906250e-03,-1.63281250e-03,1.75812500e-01
2.27242258e-02,1.32937500e-01,2.68750000e-03,-1.48281250e-03,1.75843750e-01
2.27246258e-02,1.33218750e-01,2.96562500e-03,-1.10625000e-03,1.75187500e-01
2.27250258e-02,1.32937500e-01,3.00156250e-03,-1.08125000e-03,1.75250000e-01
2.27254258e-02,1.32750000e-01,2.85937500e-03,-1.35312500e-03,1.74875000e-01
2.27258258e-02,1.32812500e-01,3.17656250e-03,-7.09375000e-04,1.75031250e-01
2.27262258e-02,1.32250000e-01,3.15312500e-03,-1.07187500e-03,1.75156250e-01
2.27266258e-02,1.32437500e-01,2.78593750e-03,-8.28125000e-04,1.75281250e-01
2.27270258e-02,1.32687500e-01,3.10312500e-03,-7.50000000e-04,1.75093750e-01
2.27274258e-02,1.33156250e-01,3.07812500e-03,-6.46875000e-04,1.74718750e-01
2.27278258e-02,1.32875000e-01,3.31562500e-03,-5.07812500e-04,1.74218750e-01
2.27282258e-02,1.32500000e-01,3.20937500e-03,-1.04687500e-03,1.75718750e-01
2.27286258e-02,1.32750000e-01,3.05312500e-03,-2.37500000e-04,1.76406250e-01
2.27290258e-02,1.32812500e-01,3.10781250e-03,-7.26562500e-04,1.76218750e-01
2.27294258e-02,1.32843750e-01,3.37031250e-03,-7.51562500e-04,1.76156250e-01
2.27298258e-02,1.32593750e-01,3.20625000e-03,-4.82812500e-04,1.76468750e-01
2.27302258e-02,1.32656250e-01,3.19531250e-03,-3.07812500e-04,1.75937500e-01
2.27306258e-02,1.33343750e-01,3.29687500e-03,-7.50000000e-04,1.76312500e-01
2.27310258e-02,1.33500000e-01,2.97031250e-03,-2.93750000e-04,1.75406250e-01
2.27314258e-02,1.33343750e-01,2.99375000e-03,-4.75000000e-04,1.75750000e-01
2.27318258e-02,1.32781250e-01,2.92968750e-03,-5.43750000e-04,1.75437500e-01
2.27322258e-02,1.33156250e-01,2.90937500e-03,-1.08125000e-03,1.75843750e-01
2.27326258e-02,1.32843750e-01,3.00312500e-03,-6.51562500e-04,1.75562500e-01
2.27330258e-02,1.32625000e-01,3.32343750e-03,-8.29687500e-04,1.74812500e-01
2.27334258e-02,1.33531250e-01,3.45468750e-03,-8.62500000e-04,1.75187500e-01
2.27338258e-02,1.31718750e-01,3.12500000e-03,-8.14062500e-04,1.74937500e-01
2.27342258e-02,1.31906250e-01,3.38750000e-03,-1.06718750e-03,1.74593750e-01
2.27346258e-02,1.31375000e-01,3.07343750e-03,-1.20625000e-03,1.74781250e-01
2.27350258e-02,1.31687500e-01,2.87812500e-03,-8.67187500e-04,1.74875000e-01
2.27354258e-02,1.31031250e-01,2.70937500e-03,-1.13125000e-03,1.74531250e-01
2.27358258e-02,1.31906250e-01,2.95156250e-03,-8.76562500e-04,1.74906250e-01
2.27362258e-02,1.31875000e-01,2.78593750e-03,-1.02031250e-03,1.74812500e-01
2.27366258e-02,1.31562500e-01,2.94687500e-03,-1.04062500e-03,1.74750000e-01
2.27370258e-02,1.31625000e-01,2.91093750e-03,-6.21875000e-04,1.74906250e-01
2.27374258e-02,1.31500000e-01,2.90781250e-03,-1.09531250e-03,1.74593750e-01
2.27378258e-02,1.31968750e-01,3.20156250e-03,-5.95312500e-04,1.74875000e-01
2.27382258e-02,1.31875000e-01,3.07187500e-03,-6.87500000e-04,1.74687500e-01
2.27386258e-02,1.31750000e-01,2.83906250e-03,-1.01562500e-03,1.74562500e-01
2.27390258e-02,1.31593750e-01,3.01406250e-03,-9.25000000e-04,1.73718750e-01
2.27394258e-02,1.32250000e-01,2.85000000e-03,-5.79687500e-04,1.74031250e-01
2.27398258e-02,1.31593750e-01,2.49375000e-03,-1.14062500e-03,1.74406250e-01
2.27402258e-02,1.31812500e-01,3.00781250e-03,-7.59375000e-04,1.74656250e-01
2.27406258e-02,1.32031250e-01,2.75312500e-03,-5.37500000e-04,1.74593750e-01
2.27410258e-02,1.31875000e-01,2.35000000e-03,-9.84375000e-04,1.74750000e-01
2.27414258e-02,1.32187500e-01,2.41250000e-03,-1.18750000e-03,1.74156250e-01
2.27418258e-02,1.32437500e-01,2.28125000e-03,-1.24843750e-03,1.74875000e-01
2.27422258e-02,1.32093750e-01,2.39218750e-03,-1.02187500e-03,1.75031250e-01
2.27426258e-02,1.31718750e-01,2.34687500e-03,-7.45312500e-04,1.74593750e-01
2.27430258e-02,1.31906250e-01,2.46406250e-03,-9.57812500e-04,1.73968750e-01
2.27434258e-02,1.32437500e-01,2.54218750e-03,-5.10937500e-04,1.74062500e-01
2.27438258e-02,1.31500000e-01,2.35781250e-03,-8.50000000e-04,1.74156250e-01
2.27442258e-02,1.32906250e-01,2.22187500e-03,-8.29687500e-04,1.73656250e-01
2.27446258e-02,1.32875000e-01,2.31718750e-03,-5.89062500e-04,1.74125000e-01
2.27450258e-02,1.32531250e-01,2.40312500e-03,-6.78125000e-04,1.74687500e-01
2.27454258e-02,1.32625000e-01,2.35781250e-03,-6.51562500e-04,1.74062500e-01
2.27458258e-02,1.31906250e-01,2.60937500e-03,-8.12500000e-04,1.74000000e-01
2.27462258e-02,1.31937500e-01,2.62500000e-03,-7.75000000e-04,1.73937500e-01
2.27466258e-02,1.31843750e-01,2.39062500e-03,-5.48437500e-04,1.73687500e-01
2.27470258e-02,1.33250000e-01,2.39843750e-03,-8.67187500e-04,1.73968750e-01
2.27474258e-02,1.33125000e-01,2.44843750e-03,-5.67187500e-04,1.74125000e-01
2.27478258e-02,1.32937500e-01,2.32968750e-03,-1.09062500e-03,1.74125000e-01
2.27482258e-02,1.32187500e-01,2.44218750e-03,-1.09687500e-03,1.75312500e-01
2.27486258e-02,1.32718750e-01,2.06093750e-03,-8.45312500e-04,1.75281250e-01
2.27490258e-02,1.33000000e-01,2.30000000e-03,-1.10000000e-03,1.74593750e-01
2.27494258e-02,1.32437500e-01,2.12656250e-03,-1.40781250e-03,1.75843750e-01
2.27498258e-02,1.32250000e-01,2.51718750e-03,-1.17187500e-03,1.76031250e-01
2.27502258e-02,1.31750000e-01,2.54843750e-03,-1.15781250e-03,1.75562500e-01
2.27506258e-02,1.31781250e-01,2.43281250e-03,-1.18125000e-03,1.75718750e-01
2.27510258e-02,1.32281250e-01,2.38750000e-03,-1.34062500e-03,1.75625000e-01
2.27514258e-02,1.31593750e-01,2.00781250e-03,-1.33281250e-03,1.75500000e-01
2.27518258e-02,1.32343750e-01,2.21250000e-03,-1.20781250e-03,1.75281250e-01
2.27522258e-02,1.31468750e-01,1.98750000e-03,-1.47812500e-03,1.75281250e-01
2.27526258e-02,1.31718750e-01,1.94062500e-03,-1.43125000e-03,1.75062500e-01
2.27530258e-02,1.32093750e-01,1.98281250e-03,-1.62968750e-03,1.74843750e-01
2.27534258e-02,1.32000000e-01,2.28593750e-03,-1.68437500e-03,1.75031250e-01
2.27538258e-02,1.31843750e-01,2.12500000e-03,-1.27187500e-03,1.75562500e-01
2.27542258e-02,1.31218750e-01,2.37343750e-03,-1.14375000e-03,1.75562500e-01
2.27546258e-02,1.30875000e-01,2.04375000e-03,-1.20781250e-03,1.75031250e-01
2.27550258e-02,1.30250000e-01,2.04218750e-03,-1.07656250e-03,1.74843750e-01
2.27554258e-02,1.30750000e-01,2.13281250e-03,-1.31875000e-03,1.75531250e-01
2.27558258e-02,1.31375000e-01,2.53281250e-03,-7.70312500e-04,1.75187500e-01
2.27562258e-02,1.30843750e-01,2.19062500e-03,-1.07812500e-03,1.75343750e-01
2.27566258e-02,1.31187500e-01,2.11250000e-03,-1.39687500e-03,1.75250000e-01
2.27570258e-02,1.30812500e-01,2.12187500e-03,-9.21875000e-04,1.74781250e-01
2.27574258e-02,1.31875000e-01,1.86562500e-03,-1.63281250e-03,1.74656250e-01
2.27578258e-02,1.31562500e-01,1.70468750e-03,-1.21875000e-03,1.74187500e-01
2.27582258e-02,1.30562500e-01,1.79843750e-03,-1.14687500e-03,1.75093750e-01
2.27586258e-02,1.30687500e-01,1.80312500e-03,-9.70312500e-04,1.74968750e-01
2.27590258e-02,1.31343750e-01,1.72812500e-03,-1.11250000e-03,1.74906250e-01
2.27594258e-02,1.31031250e-01,1.98593750e-03,-8.64062500e-04,1.74781250e-01
2.27598258e-02,1.31343750e-01,1.94687500e-03,-1.21875000e-03,1.73281250e-01
2.27602258e-02,1.31406250e-01,1.98125000e-03,-1.34375000e-03,1.73468750e-01
2.27606258e-02,1.31312500e-01,1.87031250e-03,-8.32812500e-04,1.73968750e-01
2.27610258e-02,1.31531250e-01,1.69062500e-03,-8.48437500e-04,1.73906250e-01
2.27614258e-02,1.31156250e-01,1.82500000e-03,-8.20312500e-04,1.74312500e-01
2.27618258e-02,1.30781250e-01,1.94062500e-03,-1.04687500e-03,1.74062500e-01
2.27622258e-02,1.31218750e-01,1.89531250e-03,-1.29531250e-03,1.74250000e-01
2.27626258e-02,1.30625000e-01,1.66718750e-03,-1.25312500e-03,1.74250000e-01
2.27630258e-02,1.30875000e-01,1.83125000e-03,-5.84375000e-04,1.74250000e-01
2.27634258e-02,1.31000000e-01,1.88281250e-03,-1.35937500e-03,1.74062500e-01
2.27638258e-02,1.31000000e-01,1.91250000e-03,-9.70312500e-04,1.73750000e-01
2.27642258e-02,1.30656250e-01,1.94843750e-03,-1.07500000e-03,1.74156250e-01
2.27646258e-02,1.31531250e-01,2.12968750e-03,-1.00625000e-03,1.73718750e-01
2.27650258e-02,1.31343750e-01,2.50312500e-03,-9.73437500e-04,1.73781250e-01
2.27654258e-02,1.31968750e-01,2.01093750e-03,-1.09218750e-03,1.73843750e-01
2.27658258e-02,1.31531250e-01,2.03281250e-03,-1.14843750e-03,1.74093750e-01
2.27662258e-02,1.32187500e-01,2.01562500e-03,-1.32656250e-03,1.73843750e-01
2.27666258e-02,1.32156250e-01,2.33281250e-03,-1.44375000e-03,1.73875000e-01
2.27670258e-02,1.31187500e-01,2.16093750e-03,-1.15781250e-03,1.73718750e-01
2.27674258e-02,1.31343750e-01,2.07500000e-03,-1.48281250e-03,1.73625000e-01
2.27678258e-02,1.31656250e-01,2.06875000e-03,-1.31875000e-03,1.73531250e-01
2.27682258e-02,1.31218750e-01,2.39062500e-03,-1.74531250e-03,1.73406250e-01
2.27686258e-02,1.31906250e-01,2.09843750e-03,-1.84375000e-03,1.73187500e-01
2.27690258e-02,1.31562500e-01,2.17343750e-03,-1.54531250e-03,1.74156250e-01
2.27694258e-02,1.31718750e-01,1.99843750e-03,-1.45312500e-03,1.73531250e-01
2.27698258e-02,1.31031250e-01,2.11406250e-03,-1.51093750e-03,1.73187500e-01
2.27702258e-02,1.31593750e-01,1.80468750e-03,-1.48125000e-03,1.74343750e-01
2.27706258e-02,1.31156250e-01,1.99375000e-03,-1.06875000e-03,1.74281250e-01
2.27710258e-02,1.31156250e-01,2.23593750e-03,-1.24531250e-03,1.73875000e-01
2.27714258e-02,1.31593750e-01,1.98906250e-03,-1.41406250e-03,1.73968750e-01
2.27718258e-02,1.31343750e-01,2.17343750e-03,-1.30937500e-03,1.74187500e-01
2.27722258e-02,1.31093750e-01,1.99218750e-03,-1.51093750e-03,1.74000000e-01
2.27726258e-02,1.30843750e-01,1.95937500e-03,-1.09843750e-03,1.73718750e-01
2.27730258e-02,1.30500000e-01,1.88281250e-03,-1.07656250e-03,1.73531250e-01
2.27734258e-02,1.30718750e-01,1.70781250e-03,-1.03906250e-03,1.74187500e-01
2.27738258e-02,1.30312500e-01,1.75937500e-03,-1.00312500e-03,1.73437500e-01
2.27742258e-02,1.31093750e-01,1.78281250e-03,-9.53125000e-04,1.73218750e-01
2.27746258e-02,1.30312500e-01,1.83593750e-03,-1.27968750e-03,1.74093750e-01
2.27750258e-02,1.31062500e-01,2.12031250e-03,-1.18125000e-03,1.73687500e-01
2.27754258e-02,1.31343750e-01,1.98906250e-03,-1.19218750e-03,1.73343750e-01
2.27758258e-02,1.30031250e-01,2.20781250e-03,-1.34687500e-03,1.72781250e-01
2.27762258e-02,1.29218750e-01,2.47656250e-03,-1.35000000e-03,1.73437500e-01
2.27766258e-02,1.30593750e-01,1.77968750e-03,-1.46718750e-03,1.74031250e-01
2.27770258e-02,1.29906250e-01,1.65937500e-03,-1.46875000e-03,1.73562500e-01
2.27774258e-02,1.30875000e-01,2.02343750e-03,-1.66250000e-03,1.74125000e-01
2.27778258e-02,1.30593750e-01,2.07656250e-03,-1.24843750e-03,1.73218750e-01
2.27782258e-02,1.30000000e-01,1.90156250e-03,-1.17812500e-03,1.73125000e-01
2.27786258e-02,1.29656250e-01,1.71093750e-03,-1.25468750e-03,1.73281250e-01
2.27790258e-02,1.30156250e-01,1.68437500e-03,-1.32656250e-03,1.72406250e-01
2.27794258e-02,1.30343750e-01,1.92656250e-03,-1.07656250e-03,1.73125000e-01
2.27798258e-02,1.30062500e-01,1.89375000e-03,-1.26718750e-03,1.73625000e-01
2.27802258e-02,1.30156250e-01,2.06093750e-03,-9.42187500e-04,1.73125000e-01
2.27806258e-02,1.30750000e-01,1.99531250e-03,-8.45312500e-04,1.72937500e-01
2.27810258e-02,1.30687500e-01,1.82031250e-03,-7.68750000e-04,1.72093750e-01
2.27814258e-02,1.30343750e-01,1.92031250e-03,-7.95312500e-04,1.72250000e-01
2.27818258e-02,1.30437500e-01,1.82968750e-03,-9.84375000e-04,1.72937500e-01
2.27822258e-02,1.30781250e-01,1.99218750e-03,-1.12812500e-03,1.72781250e-01
2.27826258e-02,1.30406250e-01,2.34062500e-03,-1.26093750e-03,1.72312500e-01
2.27830258e-02,1.29937500e-01,2.03750000e-03,-8.09375000e-04,1.72406250e-01
2.27834258e-02,1.30531250e-01,2.12031250e-03,-8.98437500e-04,1.73531250e-01
2.27838258e-02,1.30531250e-01,2.09375000e-03,-6.76562500e-04,1.72937500e-01
2.27842258e-02,1.30093750e-01,1.87812500e-03,-4.87500000e-04,1.73000000e-01
2.27846258e-02,1.30531250e-01,2.07500000e-03,-8.64062500e-04,1.72843750e-01
2.27850258e-02,1.30562500e-01,1.93125000e-03,-1.25000000e-03,1.73156250e-01
2.27854258e-02,1.30187500e-01,2.22343750e-03,-9.31250000e-04,1.72406250e-01
2.27858258e-02,1.30187500e-01,2.00156250e-03,-9.00000000e-04,1.72968750e-01
2.27862258e-02,1.31375000e-01,2.01718750e-03,-8.43750000e-04,1.73687500e-01
2.27866258e-02,1.31281250e-01,2.10468750e-03,-9.54687500e-04,1.72937500e-01
2.27870258e-02,1.30687500e-01,2.01718750e-03,-1.12187500e-03,1.72656250e-01
2.27874258e-02,1.30343750e-01,1.58125000e-03,-8.87500000e-04,1.72562500e-01
2.27878258e-02,1.30343750e-01,1.88125000e-03,-1.00625000e-03,1.72468750e-01
2.27882258e-02,1.30437500e-01,1.94062500e-03,-5.34375000e-04,1.72875000e-01
2.27886258e-02,1.31000000e-01,1.87187500e-03,-6.60937500e-04,1.72750000e-01
2.27890258e-02,1.30531250e-01,1.97500000e-03,-7.18750000e-04,1.72625000e-01
2.27894258e-02,1.30437500e-01,1.91718750e-03,-9.93750000e-04,1.72406250e-01
2.27898258e-02,1.30281250e-01,1.60937500e-03,-8.23437500e-04,1.72531250e-01
2.27902258e-02,1.29406250e-01,1.72812500e-03,-8.54687500e-04,1.72625000e-01
2.27906258e-02,1.30031250e-01,1.79687500e-03,-6.39062500e-04,1.72093750e-01
2.27910258e-02,1.30500000e-01,1.80000000e-03,-6.20312500e-04,1.71875000e-01
2.27914258e-02,1.29656250e-01,1.45312500e-03,-8.32812500e-04,1.74156250e-01
2.27918258e-02,1.29875000e-01,1.46093750e-03,-1.16875000e-03,1.73468750e-01
2.27922258e-02,1.30187500e-01,1.34218750e-03,-8.04687500e-04,1.73125000e-01
