Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.026138712904301434,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.00012686499999999858,6.628260174,9.98199999999996e-06
0.02614871623874625,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,6.619200886000001,0.00033324099999999975
0.026158719573191064,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,6.610141598,9.98199999999996e-06
0.026168722907635878,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,6.598170396,0.00033324099999999975
0.026178726242080695,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989,0.0007672830000000005,-0.00012686499999999858,6.590728838,0.00033324099999999975
0.02618872957652551,-0.0006028500000000003,-0.0011236839999999998,-2.592399999999835e-05,-0.0011896439999999966,-0.0002033699999999996,-0.0004504469999999979,6.582316642,9.98199999999996e-06
0.026198732910970322,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,6.568727710000001,0.00033324099999999975
0.02620873624541514,-0.0015586890000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,6.5596684220000006,9.98199999999996e-06
0.026218739579859953,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,0.0004437320000000005,-0.000774028999999999,6.552873956000001,0.00033324099999999975
0.02622874291430477,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,6.5405792080000005,9.98199999999996e-06
0.026238746248749584,-0.0018773020000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,6.530872828000001,0.0006564999999999995
0.026248749583194397,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,6.523431270000001,0.00033324099999999975
0.026258752917639214,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,6.5117836140000005,9.98199999999996e-06
0.026268756252084028,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,6.502077234000001,0.00033324099999999975
0.02627875958652884,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,6.493988584,0.00033324099999999975
0.02628876292097366,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,6.482017382,0.0006564999999999995
0.026298766255418472,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,6.472958094000001,0.0006564999999999995
0.02630876958986329,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,-0.00012686499999999858,6.465516536000001,0.0006564999999999995
0.026318772924308103,-0.0009214630000000008,-0.00143977,0.00029288700000000036,-0.0015058399999999979,0.00012018100000000045,-0.00012686499999999858,6.4541924260000005,0.00033324099999999975
0.026328776258752917,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,6.443838954,0.0006564999999999995
0.026338779593197734,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.0004437320000000005,-0.00012686499999999858,6.436397396,0.0006564999999999995
0.026348782927642547,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,-0.000774028999999999,6.427014562000001,9.98199999999996e-06
0.026358786262087364,3.437599999999916e-05,-0.0004915119999999995,0.0006116980000000008,-0.0011896439999999966,0.0004437320000000005,-0.00012686499999999858,6.416337544000001,0.0006564999999999995
0.026368789596532178,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,6.408248894000001,0.00033324099999999975
0.02637879293097699,-0.0006028500000000003,-0.0008075979999999996,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,6.398542514000001,0.00033324099999999975
0.02638879626542181,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,6.388836134000001,0.0006564999999999995
0.026398799599866622,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,6.382365214000001,9.98199999999996e-06
0.026408802934311436,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,-0.0004504469999999979,6.37136465,0.00033324099999999975
0.026418806268756253,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,6.358746356000001,0.00033324099999999975
0.026428809603201067,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,6.353246074,0.00033324099999999975
0.026438812937645884,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,-0.00012686499999999858,6.343539694,0.0006564999999999995
0.026448816272090697,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0015058399999999979,0.00012018100000000045,-0.0004504469999999979,6.332215584000001,0.0006564999999999995
0.02645881960653551,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.0004437320000000005,-0.000774028999999999,6.3231562960000005,0.0006564999999999995
0.026468822940980328,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,6.313449916000001,0.00033324099999999975
0.02647882627542514,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,6.302772898000001,9.98199999999996e-06
0.02648882960986996,3.437599999999916e-05,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,-0.00012686499999999858,6.296301978000001,0.00033324099999999975
0.026498832944314772,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,6.284977868,0.0006564999999999995
0.026508836278759586,-0.0006028500000000003,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,6.274624396000001,0.00033324099999999975
0.026518839613204403,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,6.26782993,0.00033324099999999975
0.026528842947649216,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,6.258770642000001,0.00033324099999999975
0.02653884628209403,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,0.00012018100000000045,-0.0004504469999999979,6.247770078,0.0006564999999999995
0.026548849616538847,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,6.238387244000001,0.00033324099999999975
0.02655885295098366,-0.0012400759999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,6.23062214,0.0006564999999999995
0.026568856285428478,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,6.223827674000001,0.0009797589999999998
0.02657885961987329,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0015058399999999979,0.00012018100000000045,-0.00012686499999999858,6.2134742020000004,0.0006564999999999995
0.026588862954318105,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,6.203444276000001,0.00033324099999999975
0.026598866288762922,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,6.1953556260000004,0.0006564999999999995
0.026608869623207736,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.0004437320000000005,-0.00012686499999999858,6.187590522000001,0.0006564999999999995
0.026618872957652553,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,6.176913504000001,0.0006564999999999995
0.026628876292097366,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,-0.00012686499999999858,6.166883578,0.0006564999999999995
0.02663887962654218,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,6.157500744000001,0.0006564999999999995
0.026648882960986997,-0.0006028500000000003,-0.00143977,-0.0003447349999999988,-0.0015058399999999979,0.00012018100000000045,-0.00012686499999999858,6.147794364000001,0.0006564999999999995
0.02665888629543181,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,-0.000774028999999999,6.139382168000001,0.00033324099999999975
0.026668889629876624,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,-0.0004504469999999979,6.129028696000001,0.00033324099999999975
0.02667889296432144,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,6.118028132000001,0.00033324099999999975
0.026688896298766255,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,6.109939482000001,0.00033324099999999975
0.026698899633211072,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,6.103468562000001,0.00033324099999999975
0.026708902967655886,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,6.0940857280000005,0.00033324099999999975
0.0267189063021007,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,6.084702894,0.00033324099999999975
0.026728909636545516,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,6.076290698,0.00033324099999999975
0.02673891297099033,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,6.067554956,0.0006564999999999995
0.026748916305435147,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,-0.0004504469999999979,6.059466306000001,0.0006564999999999995
0.02675891963987996,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,-0.00012686499999999858,6.0513776560000005,0.00033324099999999975
0.026768922974324774,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,6.041994822,0.00033324099999999975
0.02677892630876959,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0015058399999999979,0.00012018100000000045,-0.0004504469999999979,6.034229718000001,0.00033324099999999975
0.026788929643214405,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,6.026464614000001,0.00033324099999999975
0.02679893297765922,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.000774028999999999,6.016111142000001,0.0006564999999999995
0.026808936312104036,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,6.0067283080000005,0.00033324099999999975
0.02681893964654885,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,5.998639658000001,0.0006564999999999995
0.026828942980993666,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,5.991521646000001,0.00033324099999999975
0.02683894631543848,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,5.980844628000001,0.00033324099999999975
0.026848949649883293,-0.0009214630000000008,-0.00143977,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.000774028999999999,5.9704911560000005,0.00033324099999999975
0.02685895298432811,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,5.963696690000001,9.98199999999996e-06
0.026868956318772924,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,5.954637402,9.98199999999996e-06
0.02687895965321774,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,5.946872298000001,0.00033324099999999975
0.026888962987662555,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,5.9384601020000005,0.00033324099999999975
0.02689896632210737,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,5.930047906,0.00033324099999999975
0.026908969656552185,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,-0.00012686499999999858,5.922282802000001,0.00033324099999999975
0.026918972990997,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,5.916458974,0.0006564999999999995
0.026928976325441813,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,-0.00012686499999999858,5.906105502000001,0.0006564999999999995
0.02693897965988663,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,5.897693306000001,0.00033324099999999975
0.026948982994331443,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,5.891869478,0.00033324099999999975
0.02695898632877626,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,5.885398558,0.00033324099999999975
0.026968989663221074,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,-0.000774028999999999,5.8766628160000005,0.00033324099999999975
0.026978992997665888,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,5.86825062,0.0006564999999999995
0.026988996332110705,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,-0.0004504469999999979,5.860485516000001,9.98199999999996e-06
0.02699899966655552,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.0007672830000000005,-0.00012686499999999858,5.853043958000001,0.0006564999999999995
0.027009003001000335,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,5.846249492000001,0.00033324099999999975
0.02701900633544515,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,5.837837296000001,0.00033324099999999975
0.027029009669889963,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,5.829101554,0.00033324099999999975
0.02703901300433478,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,-0.0010976109999999983,5.82133645,9.98199999999996e-06
0.027049016338779593,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,5.813894892,0.00033324099999999975
0.027059019673224407,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,-0.0004504469999999979,5.804512058,0.0006564999999999995
0.027069023007669224,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,5.795776316,9.98199999999996e-06
0.027079026342114038,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,5.790276034000001,0.0006564999999999995
0.027089029676558855,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,5.782834476000001,0.00033324099999999975
0.027099033011003668,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,-0.0004504469999999979,5.774745826,0.00033324099999999975
0.027109036345448482,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,5.767627814000001,9.98199999999996e-06
0.0271190396798933,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0011896439999999966,0.00012018100000000045,-0.0004504469999999979,5.760833348,0.0006564999999999995
0.027129043014338113,3.437599999999916e-05,0.0007728320000000011,-0.0003447349999999988,0.0007075320000000038,0.0004437320000000005,-0.0004504469999999979,5.754362428,0.0006564999999999995
0.02713904634878293,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,5.747891508,9.98199999999996e-06
0.027149049683227743,-0.0002842369999999997,-0.00017542599999999936,0.0009305090000000012,0.00039133600000000254,0.00012018100000000045,-0.000774028999999999,5.7391557660000005,0.00033324099999999975
0.027159053017672557,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,-0.000774028999999999,5.7307435700000005,0.00033324099999999975
0.027169056352117374,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,-0.0008734479999999989,0.0004437320000000005,-0.000774028999999999,5.7242726500000005,0.0006564999999999995
0.027179059686562188,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,5.718125276,0.00033324099999999975
0.027189063021007,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,5.7093895340000005,0.00033324099999999975
0.027199066355451818,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,5.700977338,0.0006564999999999995
0.027209069689896632,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,5.693859326000001,0.0006564999999999995
0.02721907302434145,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.000774028999999999,5.686417768000001,0.0006564999999999995
0.027229076358786262,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,5.678005572000001,0.0006564999999999995
0.027239079693231076,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,5.669593376000001,0.00033324099999999975
0.027249083027675893,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,5.661828272,0.00033324099999999975
0.027259086362120707,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,5.654063168,0.00033324099999999975
0.027269089696565524,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,5.648239340000001,0.00033324099999999975
0.027279093031010337,3.437599999999916e-05,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,5.639827144000001,9.98199999999996e-06
0.02728909636545515,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,5.632062040000001,0.00033324099999999975
0.027299099699899968,-0.0009214630000000008,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,-0.000774028999999999,5.62559112,0.00033324099999999975
0.02730910303434478,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,5.6187966540000005,0.00033324099999999975
0.027319106368789595,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,5.610708004000001,0.00033324099999999975
0.027329109703234412,3.437599999999916e-05,-0.0008075979999999996,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,5.603266446000001,0.00033324099999999975
0.027339113037679226,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,5.595824888000001,0.0006564999999999995
0.027349116372124043,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,-0.0002033699999999996,-0.0010976109999999983,5.587736238000001,0.00033324099999999975
0.027359119706568857,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,5.579000496000001,0.00033324099999999975
0.02736912304101367,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,5.569941208,9.98199999999996e-06
0.027379126375458487,-0.0006028500000000003,-0.0004915119999999995,0.0006116980000000008,-0.0005572519999999977,0.0007672830000000005,-0.0004504469999999979,5.562823196000001,9.98199999999996e-06
0.0273891297099033,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.000774028999999999,5.554411000000001,0.0006564999999999995
0.027399133044348118,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,-0.00012686499999999858,5.549234264000001,0.00033324099999999975
0.02740913637879293,-0.0009214630000000008,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,0.0004437320000000005,-0.000774028999999999,5.537910154,9.98199999999996e-06
0.027419139713237745,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,5.5314392340000005,0.00033324099999999975
0.027429143047682562,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,5.523350584000001,9.98199999999996e-06
0.027439146382127376,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,5.517203210000001,0.00033324099999999975
0.02744914971657219,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,5.5058791000000005,0.0006564999999999995
0.027459153051017007,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.000774028999999999,5.4994081800000005,0.00033324099999999975
0.02746915638546182,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,5.4887311620000006,0.0006564999999999995
0.027479159719906637,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.000774028999999999,5.482907334000001,0.0006564999999999995
0.02748916305435145,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,5.473200954,0.00033324099999999975
0.027499166388796265,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0015058399999999979,0.0004437320000000005,-0.0004504469999999979,5.465759396,0.0006564999999999995
0.02750916972324108,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.000774028999999999,5.455405924000001,0.00033324099999999975
0.027519173057685895,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,5.449905642000001,0.0006564999999999995
0.027529176392130712,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,5.439875716,0.0009797589999999998
0.027539179726575526,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,5.432757704,0.00033324099999999975
0.02754918306102034,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,5.422080686,0.00033324099999999975
0.027559186395465157,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,5.416256858000001,9.98199999999996e-06
0.02756918972990997,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,-0.0014211929999999994,5.405903386,0.00033324099999999975
0.027579193064354784,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,5.396844098000001,0.0006564999999999995
0.0275891963987996,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,5.389402540000001,0.00033324099999999975
0.027599199733244414,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,5.3790490680000005,0.00033324099999999975
0.02760920306768923,-0.0006028500000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0015058399999999979,0.00012018100000000045,-0.0004504469999999979,5.373225240000001,0.00033324099999999975
0.027619206402134045,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,5.362224676,0.0006564999999999995
0.02762920973657886,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,-0.0004504469999999979,5.3544595720000006,0.00033324099999999975
0.027639213071023676,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,-0.0004504469999999979,5.343459008000001,0.00033324099999999975
0.02764921640546849,-0.0002842369999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,5.338929364,0.00033324099999999975
0.027659219739913306,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,5.326634616000001,0.0006564999999999995
