Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25987235e-02,5.92187500e-01,7.58671875e-02,2.03125000e-03,7.26562500e-03,2.75000000e-03,6.01992188e+00,,2.25987235e-02,4.93140012e-01,,2.25987235e-02,4.45736504e+01
2.25997235e-02,5.83593750e-01,7.57859375e-02,2.09375000e-03,7.21875000e-03,2.87500000e-03,6.01992188e+00,,2.25997235e-02,4.93145347e-01,,2.25997235e-02,4.54486732e+01
2.26007235e-02,5.92187500e-01,7.60500000e-02,2.03125000e-03,7.21875000e-03,2.81250000e-03,6.02039063e+00,,2.26007235e-02,4.93150711e-01,,2.26007235e-02,4.45517845e+01
2.26017235e-02,5.96093750e-01,7.56234375e-02,2.21875000e-03,7.26562500e-03,2.71875000e-03,6.02050781e+00,,2.26017235e-02,4.93156046e-01,,2.26017235e-02,4.41378174e+01
2.26027235e-02,5.83593750e-01,7.55015625e-02,2.06250000e-03,7.09375000e-03,2.59375000e-03,6.02121094e+00,,2.26027235e-02,4.93161350e-01,,2.26027235e-02,4.54151344e+01
2.26037235e-02,5.85156250e-01,7.50953125e-02,2.54687500e-03,7.08593750e-03,2.96875000e-03,6.01957031e+00,,2.26037235e-02,4.93166685e-01,,2.26037235e-02,4.52418365e+01
2.26047235e-02,5.90625000e-01,7.57859375e-02,1.95312500e-03,7.17968750e-03,3.56250000e-03,6.01699219e+00,,2.26047235e-02,4.93171990e-01,,2.26047235e-02,4.46661148e+01
2.26057235e-02,5.87500000e-01,7.54609375e-02,1.95312500e-03,7.16406250e-03,3.40625000e-03,6.01734375e+00,,2.26057235e-02,4.93177295e-01,,2.26057235e-02,4.49779282e+01
2.26067235e-02,5.83593750e-01,7.58875000e-02,2.03125000e-03,7.14843750e-03,3.03125000e-03,6.01898438e+00,,2.26067235e-02,4.93182629e-01,,2.26067235e-02,4.53700829e+01
2.26077235e-02,5.85156250e-01,7.50546875e-02,2.18750000e-03,7.18750000e-03,2.71875000e-03,6.01980469e+00,,2.26077235e-02,4.93187964e-01,,2.26077235e-02,4.51978149e+01
2.26087235e-02,5.74218750e-01,7.59890625e-02,2.17187500e-03,7.14843750e-03,2.59375000e-03,6.01910156e+00,,2.26087235e-02,4.93193269e-01,,2.26087235e-02,4.63138390e+01
2.26097235e-02,5.64062500e-01,7.44656250e-02,2.03125000e-03,7.03125000e-03,2.59375000e-03,6.01875000e+00,,2.26097235e-02,4.93198574e-01,,2.26097235e-02,4.73497467e+01
2.26107235e-02,5.60937500e-01,7.54406250e-02,1.68750000e-03,7.03906250e-03,2.90625000e-03,6.01839844e+00,,2.26107235e-02,4.93203849e-01,,2.26107235e-02,4.76620522e+01
2.26117235e-02,5.55468750e-01,7.50546875e-02,1.95312500e-03,7.12500000e-03,2.90625000e-03,6.01839844e+00,,2.26117235e-02,4.93209183e-01,,2.26117235e-02,4.82161903e+01
2.26127235e-02,5.75781250e-01,7.55421875e-02,1.92187500e-03,7.29687500e-03,3.03125000e-03,6.01757812e+00,,2.26127235e-02,4.93214488e-01,,2.26127235e-02,4.61118584e+01
2.26137235e-02,5.90625000e-01,7.62125000e-02,2.03125000e-03,7.39062500e-03,2.90625000e-03,6.01746094e+00,,2.26137235e-02,4.93219823e-01,,2.26137235e-02,4.45710907e+01
2.26147235e-02,5.78125000e-01,7.53390625e-02,1.76562500e-03,7.32031250e-03,2.50000000e-03,6.01898438e+00,,2.26147235e-02,4.93225187e-01,,2.26147235e-02,4.58496857e+01
2.26157235e-02,5.70312500e-01,7.60296875e-02,1.71875000e-03,7.28125000e-03,2.15625000e-03,6.01992188e+00,,2.26157235e-02,4.93230522e-01,,2.26157235e-02,4.66458588e+01
2.26167235e-02,5.73437500e-01,7.50546875e-02,1.71875000e-03,7.35937500e-03,2.21875000e-03,6.01910156e+00,,2.26167235e-02,4.93235826e-01,,2.26167235e-02,4.63145866e+01
2.26177235e-02,5.70312500e-01,7.55828125e-02,1.84375000e-03,7.32031250e-03,2.53125000e-03,6.01851563e+00,,2.26177235e-02,4.93241131e-01,,2.26177235e-02,4.66273117e+01
2.26187235e-02,5.67968750e-01,7.52375000e-02,2.06250000e-03,7.25781250e-03,2.43750000e-03,6.01933594e+00,,2.26187235e-02,4.93246466e-01,,2.26187235e-02,4.68585854e+01
2.26197235e-02,5.70312500e-01,7.51359375e-02,1.98437500e-03,7.29687500e-03,2.34375000e-03,6.01933594e+00,,2.26197235e-02,4.93251741e-01,,2.26197235e-02,4.66062393e+01
2.26207235e-02,5.83593750e-01,7.57250000e-02,2.00000000e-03,7.37500000e-03,2.28125000e-03,6.01875000e+00,,2.26207235e-02,4.93257046e-01,,2.26207235e-02,4.52264824e+01
2.26217235e-02,5.83593750e-01,7.52375000e-02,2.03125000e-03,7.39062500e-03,2.34375000e-03,6.01851563e+00,,2.26217235e-02,4.93262351e-01,,2.26217235e-02,4.52158012e+01
2.26227235e-02,5.78125000e-01,7.55828125e-02,2.14062500e-03,7.37500000e-03,2.43750000e-03,6.01851563e+00,,2.26227235e-02,4.93267685e-01,,2.26227235e-02,4.57685318e+01
2.26237235e-02,5.66406250e-01,7.50546875e-02,2.32812500e-03,7.25781250e-03,2.59375000e-03,6.01851563e+00,,2.26237235e-02,4.93272990e-01,,2.26237235e-02,4.69648132e+01
2.26247235e-02,5.51562500e-01,7.48921875e-02,2.32812500e-03,7.20312500e-03,3.18750000e-03,6.01699219e+00,,2.26247235e-02,4.93278265e-01,,2.26247235e-02,4.84827499e+01
2.26257235e-02,5.53125000e-01,7.50953125e-02,2.03125000e-03,7.20312500e-03,3.50000000e-03,6.01699219e+00,,2.26257235e-02,4.93283540e-01,,2.26257235e-02,4.83101234e+01
2.26267235e-02,5.51562500e-01,7.48109375e-02,1.98437500e-03,7.17968750e-03,3.18750000e-03,6.01757812e+00,,2.26267235e-02,4.93288815e-01,,2.26267235e-02,4.84605637e+01
2.26277235e-02,5.54687500e-01,7.51562500e-02,1.92187500e-03,7.14843750e-03,3.34375000e-03,6.01628906e+00,,2.26277235e-02,4.93294090e-01,,2.26277235e-02,4.81280403e+01
2.26287235e-02,5.51562500e-01,7.46078125e-02,1.95312500e-03,7.09375000e-03,3.46875000e-03,6.01558594e+00,,2.26287235e-02,4.93299395e-01,,2.26287235e-02,4.84399414e+01
2.26297235e-02,5.39843750e-01,7.48515625e-02,1.68750000e-03,7.05468750e-03,3.12500000e-03,6.01628906e+00,,2.26297235e-02,4.93304640e-01,,2.26297235e-02,4.96384087e+01
2.26307235e-02,5.47656250e-01,7.47093750e-02,1.46875000e-03,7.13281250e-03,3.03125000e-03,6.01617188e+00,,2.26307235e-02,4.93309915e-01,,2.26307235e-02,4.88246269e+01
2.26317235e-02,5.60156250e-01,7.52578125e-02,1.42187500e-03,7.14843750e-03,2.96875000e-03,6.01628906e+00,,2.26317235e-02,4.93315190e-01,,2.26317235e-02,4.75283012e+01
2.26327235e-02,5.68750000e-01,7.48109375e-02,2.28125000e-03,7.20312500e-03,2.75000000e-03,6.01769531e+00,,2.26327235e-02,4.93320465e-01,,2.26327235e-02,4.66325340e+01
2.26337235e-02,5.86718750e-01,7.58875000e-02,1.81250000e-03,7.31250000e-03,2.59375000e-03,6.01933594e+00,,2.26337235e-02,4.93325770e-01,,2.26337235e-02,4.47692451e+01
2.26347235e-02,5.86718750e-01,7.48109375e-02,1.76562500e-03,7.22656250e-03,2.37500000e-03,6.02074219e+00,,2.26347235e-02,4.93331105e-01,,2.26347235e-02,4.47597542e+01
2.26357235e-02,5.71875000e-01,7.54812500e-02,1.57812500e-03,7.09375000e-03,1.84375000e-03,6.02238281e+00,,2.26357235e-02,4.93336380e-01,,2.26357235e-02,4.62811813e+01
2.26367235e-02,5.73437500e-01,7.44250000e-02,1.73437500e-03,7.13281250e-03,1.90625000e-03,6.02121094e+00,,2.26367235e-02,4.93341655e-01,,2.26367235e-02,4.61113167e+01
2.26377235e-02,5.74218750e-01,7.51968750e-02,1.95312500e-03,7.14843750e-03,2.12500000e-03,6.01957031e+00,,2.26377235e-02,4.93346930e-01,,2.26377235e-02,4.60209923e+01
2.26387235e-02,5.73437500e-01,7.48515625e-02,2.10937500e-03,7.21875000e-03,1.84375000e-03,6.01980469e+00,,2.26387235e-02,4.93352205e-01,,2.26387235e-02,4.60907707e+01
2.26397235e-02,5.68750000e-01,7.46687500e-02,1.90625000e-03,7.21875000e-03,1.78125000e-03,6.01898438e+00,,2.26397235e-02,4.93357480e-01,,2.26397235e-02,4.65633736e+01
2.26407235e-02,5.77343750e-01,7.56031250e-02,1.98437500e-03,7.22656250e-03,1.90625000e-03,6.01898438e+00,,2.26407235e-02,4.93362755e-01,,2.26407235e-02,4.56671143e+01
2.26417235e-02,5.87500000e-01,7.46078125e-02,2.03125000e-03,7.26562500e-03,2.12500000e-03,6.01886719e+00,,2.26417235e-02,4.93368059e-01,,2.26417235e-02,4.46094360e+01
2.26427235e-02,5.89062500e-01,7.59281250e-02,2.17187500e-03,7.26562500e-03,2.00000000e-03,6.02039063e+00,,2.26427235e-02,4.93373364e-01,,2.26427235e-02,4.44372215e+01
2.26437235e-02,5.82812500e-01,7.48109375e-02,2.25000000e-03,7.21875000e-03,2.00000000e-03,6.02191406e+00,,2.26437235e-02,4.93378669e-01,,2.26437235e-02,4.50698318e+01
2.26447235e-02,5.71875000e-01,7.50953125e-02,2.18750000e-03,7.08593750e-03,1.96875000e-03,6.02238281e+00,,2.26447235e-02,4.93383944e-01,,2.26447235e-02,4.61856537e+01
2.26457235e-02,5.73437500e-01,7.49531250e-02,2.14062500e-03,7.07031250e-03,2.34375000e-03,6.02074219e+00,,2.26457235e-02,4.93389219e-01,,2.26457235e-02,4.60130959e+01
2.26467235e-02,5.81250000e-01,7.48515625e-02,2.17187500e-03,7.10937500e-03,3.09375000e-03,6.01757812e+00,,2.26467235e-02,4.93394524e-01,,2.26467235e-02,4.51962624e+01
2.26477235e-02,5.78125000e-01,7.54406250e-02,2.29687500e-03,7.08593750e-03,3.12500000e-03,6.01851563e+00,,2.26477235e-02,4.93399799e-01,,2.26477235e-02,4.55065842e+01
2.26487235e-02,5.75781250e-01,7.44250000e-02,2.25000000e-03,7.03906250e-03,2.81250000e-03,6.02015625e+00,,2.26487235e-02,4.93405074e-01,,2.26487235e-02,4.57361565e+01
2.26497235e-02,5.75781250e-01,7.52375000e-02,2.09375000e-03,7.01562500e-03,2.65625000e-03,6.02121094e+00,,2.26497235e-02,4.93410349e-01,,2.26497235e-02,4.57246513e+01
2.26507235e-02,5.79687500e-01,7.46078125e-02,1.92187500e-03,7.03125000e-03,2.71875000e-03,6.02074219e+00,,2.26507235e-02,4.93415624e-01,,2.26507235e-02,4.53113022e+01
2.26517235e-02,5.79687500e-01,7.45671875e-02,1.92187500e-03,7.07031250e-03,2.87500000e-03,6.02050781e+00,,2.26517235e-02,4.93420869e-01,,2.26517235e-02,4.53011093e+01
2.26527235e-02,5.77343750e-01,7.46484375e-02,2.17187500e-03,7.09375000e-03,2.75000000e-03,6.01980469e+00,,2.26527235e-02,4.93426114e-01,,2.26527235e-02,4.55318832e+01
2.26537235e-02,5.71875000e-01,7.43640625e-02,2.28125000e-03,7.18750000e-03,2.81250000e-03,6.01957031e+00,,2.26537235e-02,4.93431360e-01,,2.26537235e-02,4.60838776e+01
2.26547235e-02,5.88281250e-01,7.53796875e-02,2.03125000e-03,7.33593750e-03,3.03125000e-03,6.01875000e+00,,2.26547235e-02,4.93436635e-01,,2.26547235e-02,4.43810806e+01
2.26557235e-02,6.07812500e-01,7.50140625e-02,1.84375000e-03,7.44531250e-03,2.75000000e-03,6.01957031e+00,,2.26557235e-02,4.93441939e-01,,2.26557235e-02,4.23572807e+01
2.26567235e-02,6.03906250e-01,7.52375000e-02,1.95312500e-03,7.35937500e-03,1.84375000e-03,6.02238281e+00,,2.26567235e-02,4.93447214e-01,,2.26567235e-02,4.27499237e+01
2.26577235e-02,5.96875000e-01,7.46484375e-02,2.21875000e-03,7.31250000e-03,1.84375000e-03,6.02214844e+00,,2.26577235e-02,4.93452489e-01,,2.26577235e-02,4.34637413e+01
2.26587235e-02,5.98437500e-01,7.48515625e-02,2.25000000e-03,7.35937500e-03,2.34375000e-03,6.02039063e+00,,2.26587235e-02,4.93457764e-01,,2.26587235e-02,4.32908173e+01
2.26597235e-02,6.06250000e-01,7.50750000e-02,1.79687500e-03,7.46875000e-03,2.59375000e-03,6.01957031e+00,,2.26597235e-02,4.93463039e-01,,2.26597235e-02,4.24746857e+01
2.26607235e-02,6.09375000e-01,7.51359375e-02,1.81250000e-03,7.52343750e-03,2.59375000e-03,6.01957031e+00,,2.26607235e-02,4.93468314e-01,,2.26607235e-02,4.21429596e+01
2.26617235e-02,6.13281250e-01,7.51359375e-02,1.84375000e-03,7.48437500e-03,2.59375000e-03,6.01851563e+00,,2.26617235e-02,4.93473619e-01,,2.26617235e-02,4.17305641e+01
2.26627235e-02,6.11718750e-01,7.54406250e-02,1.98437500e-03,7.44531250e-03,2.50000000e-03,6.01816406e+00,,2.26627235e-02,4.93478924e-01,,2.26627235e-02,4.18815002e+01
2.26637235e-02,5.96093750e-01,7.49531250e-02,2.28125000e-03,7.29687500e-03,2.15625000e-03,6.02015625e+00,,2.26637235e-02,4.93484199e-01,,2.26637235e-02,4.34810181e+01
2.26647235e-02,5.85156250e-01,7.45875000e-02,2.21875000e-03,7.10937500e-03,1.78125000e-03,6.02132813e+00,,2.26647235e-02,4.93489474e-01,,2.26647235e-02,4.45966721e+01
2.26657235e-02,5.83593750e-01,7.49125000e-02,1.84375000e-03,7.03906250e-03,2.00000000e-03,6.02214844e+00,,2.26657235e-02,4.93494749e-01,,2.26657235e-02,4.47469826e+01
2.26667235e-02,5.86718750e-01,7.41203125e-02,1.90625000e-03,7.03906250e-03,2.50000000e-03,6.02039063e+00,,2.26667235e-02,4.93499994e-01,,2.26667235e-02,4.44148827e+01
2.26677235e-02,5.85156250e-01,7.50546875e-02,2.00000000e-03,7.07031250e-03,3.46875000e-03,6.01757812e+00,,2.26677235e-02,4.93505239e-01,,2.26677235e-02,4.45656128e+01
2.26687235e-02,5.82812500e-01,7.36328125e-02,2.25000000e-03,7.07031250e-03,3.62500000e-03,6.01710938e+00,,2.26687235e-02,4.93510485e-01,,2.26687235e-02,4.47959747e+01
2.26697235e-02,5.82812500e-01,7.44250000e-02,2.09375000e-03,7.12500000e-03,3.34375000e-03,6.01734375e+00,,2.26697235e-02,4.93515700e-01,,2.26697235e-02,4.47844620e+01
2.26707235e-02,5.87500000e-01,7.39375000e-02,1.95312500e-03,7.14843750e-03,3.09375000e-03,6.01816406e+00,,2.26707235e-02,4.93520916e-01,,2.26707235e-02,4.42904968e+01
2.26717235e-02,5.90625000e-01,7.39375000e-02,1.98437500e-03,7.17968750e-03,2.96875000e-03,6.01851563e+00,,2.26717235e-02,4.93526131e-01,,2.26717235e-02,4.39579010e+01
2.26727235e-02,5.79687500e-01,7.42828125e-02,2.28125000e-03,7.17968750e-03,2.96875000e-03,6.01839844e+00,,2.26727235e-02,4.93531346e-01,,2.26727235e-02,4.50741653e+01
2.26737235e-02,5.64843750e-01,7.36734375e-02,2.28125000e-03,7.10937500e-03,3.09375000e-03,6.01734375e+00,,2.26737235e-02,4.93536562e-01,,2.26737235e-02,4.65923615e+01
2.26747235e-02,5.64843750e-01,7.44046875e-02,2.14062500e-03,7.10937500e-03,2.90625000e-03,6.01710938e+00,,2.26747235e-02,4.93541777e-01,,2.26747235e-02,4.65806427e+01
2.26757235e-02,5.86718750e-01,7.39375000e-02,1.95312500e-03,7.26562500e-03,2.71875000e-03,6.01734375e+00,,2.26757235e-02,4.93546993e-01,,2.26757235e-02,4.43146477e+01
2.26767235e-02,5.92968750e-01,7.44656250e-02,2.17187500e-03,7.29687500e-03,2.71875000e-03,6.01746094e+00,,2.26767235e-02,4.93552208e-01,,2.26767235e-02,4.36593857e+01
2.26777235e-02,5.74218750e-01,7.40187500e-02,2.67187500e-03,7.17968750e-03,2.28125000e-03,6.01980469e+00,,2.26777235e-02,4.93557423e-01,,2.26777235e-02,4.55795403e+01
2.26787235e-02,5.62500000e-01,7.37343750e-02,2.73437500e-03,7.14843750e-03,2.34375000e-03,6.01957031e+00,,2.26787235e-02,4.93562639e-01,,2.26787235e-02,4.67733345e+01
2.26797235e-02,5.62500000e-01,7.43234375e-02,2.45312500e-03,7.14843750e-03,2.28125000e-03,6.01898438e+00,,2.26797235e-02,4.93567854e-01,,2.26797235e-02,4.67595863e+01
2.26807235e-02,5.66406250e-01,7.38156250e-02,2.17187500e-03,7.12500000e-03,2.21875000e-03,6.01851563e+00,,2.26807235e-02,4.93573070e-01,,2.26807235e-02,4.63446274e+01
2.26817235e-02,5.68750000e-01,7.43234375e-02,2.21875000e-03,7.03906250e-03,2.50000000e-03,6.01792969e+00,,2.26817235e-02,4.93578285e-01,,2.26817235e-02,4.60913658e+01
2.26827235e-02,5.70312500e-01,7.38156250e-02,2.45312500e-03,7.07031250e-03,2.75000000e-03,6.01792969e+00,,2.26827235e-02,4.93583500e-01,,2.26827235e-02,4.59179077e+01
2.26837235e-02,5.68750000e-01,7.36937500e-02,2.48437500e-03,7.12500000e-03,2.53125000e-03,6.01816406e+00,,2.26837235e-02,4.93588686e-01,,2.26837235e-02,4.60659065e+01
2.26847235e-02,5.62500000e-01,7.36937500e-02,2.21875000e-03,7.10937500e-03,2.28125000e-03,6.01957031e+00,,2.26847235e-02,4.93593842e-01,,2.26847235e-02,4.66977730e+01
2.26857235e-02,5.50781250e-01,7.32468750e-02,2.09375000e-03,7.02343750e-03,2.34375000e-03,6.02050781e+00,,2.26857235e-02,4.93599027e-01,,2.26857235e-02,4.78944702e+01
2.26867235e-02,5.32812500e-01,7.35312500e-02,2.06250000e-03,6.96093750e-03,2.43750000e-03,6.02015625e+00,,2.26867235e-02,4.93604213e-01,,2.26867235e-02,4.97359085e+01
2.26877235e-02,5.39843750e-01,7.29421875e-02,2.35937500e-03,7.01562500e-03,2.90625000e-03,6.01839844e+00,,2.26877235e-02,4.93609369e-01,,2.26877235e-02,4.89993172e+01
2.26887235e-02,5.53125000e-01,7.35312500e-02,2.43750000e-03,7.05468750e-03,3.46875000e-03,6.01628906e+00,,2.26887235e-02,4.93614525e-01,,2.26887235e-02,4.76174049e+01
2.26897235e-02,5.67187500e-01,7.30843750e-02,3.04687500e-03,7.08593750e-03,3.18750000e-03,6.01617188e+00,,2.26897235e-02,4.93619651e-01,,2.26897235e-02,4.61531219e+01
2.26907235e-02,5.79687500e-01,7.39781250e-02,2.43750000e-03,7.13281250e-03,2.90625000e-03,6.01652344e+00,,2.26907235e-02,4.93624836e-01,,2.26907235e-02,4.48499298e+01
2.26917235e-02,5.79687500e-01,7.34500000e-02,2.56250000e-03,7.12500000e-03,2.81250000e-03,6.01734375e+00,,2.26917235e-02,4.93630022e-01,,2.26917235e-02,4.48366776e+01
2.26927235e-02,5.77343750e-01,7.41609375e-02,2.34375000e-03,7.09375000e-03,2.71875000e-03,6.01699219e+00,,2.26927235e-02,4.93635207e-01,,2.26927235e-02,4.50653000e+01
2.26937235e-02,5.79687500e-01,7.32062500e-02,2.25000000e-03,7.09375000e-03,2.81250000e-03,6.01710938e+00,,2.26937235e-02,4.93640393e-01,,2.26937235e-02,4.48115005e+01
2.26947235e-02,5.78125000e-01,7.41406250e-02,1.92187500e-03,7.07031250e-03,3.09375000e-03,6.01710938e+00,,2.26947235e-02,4.93645579e-01,,2.26947235e-02,4.49615173e+01
2.26957235e-02,5.74218750e-01,7.30843750e-02,1.65625000e-03,7.07031250e-03,3.18750000e-03,6.01734375e+00,,2.26957235e-02,4.93650734e-01,,2.26957235e-02,4.53547401e+01
2.26967235e-02,5.85156250e-01,7.40390625e-02,1.87500000e-03,7.21875000e-03,3.46875000e-03,6.01628906e+00,,2.26967235e-02,4.93655920e-01,,2.26967235e-02,4.42178040e+01
2.26977235e-02,5.96875000e-01,7.38562500e-02,2.37500000e-03,7.32031250e-03,3.28125000e-03,6.01710938e+00,,2.26977235e-02,4.93661135e-01,,2.26977235e-02,4.29984245e+01
2.26987235e-02,5.90625000e-01,7.36734375e-02,2.51562500e-03,7.28125000e-03,2.43750000e-03,6.01957031e+00,,2.26987235e-02,4.93666321e-01,,2.26987235e-02,4.36297989e+01
2.26997235e-02,5.83593750e-01,7.41812500e-02,2.32812500e-03,7.23437500e-03,2.37500000e-03,6.02039063e+00,,2.26997235e-02,4.93671536e-01,,2.26997235e-02,4.43418388e+01
2.27007235e-02,5.85156250e-01,7.33484375e-02,1.90625000e-03,7.25781250e-03,2.71875000e-03,6.01910156e+00,,2.27007235e-02,4.93676722e-01,,2.27007235e-02,4.41695328e+01
2.27017235e-02,5.84375000e-01,7.40390625e-02,1.79687500e-03,7.28125000e-03,2.81250000e-03,6.01875000e+00,,2.27017235e-02,4.93681908e-01,,2.27017235e-02,4.42402611e+01
2.27027235e-02,5.74218750e-01,7.31859375e-02,2.14062500e-03,7.18750000e-03,2.90625000e-03,6.01851563e+00,,2.27027235e-02,4.93687093e-01,,2.27027235e-02,4.52768593e+01
2.27037235e-02,5.57031250e-01,7.31453125e-02,2.25000000e-03,7.08593750e-03,2.71875000e-03,6.01816406e+00,,2.27037235e-02,4.93692219e-01,,2.27037235e-02,4.70371323e+01
2.27047235e-02,5.50781250e-01,7.32875000e-02,2.09375000e-03,7.13281250e-03,2.53125000e-03,6.01875000e+00,,2.27047235e-02,4.93697375e-01,,2.27047235e-02,4.76699600e+01
2.27057235e-02,5.55468750e-01,7.30031250e-02,1.79687500e-03,7.21875000e-03,2.53125000e-03,6.01898438e+00,,2.27057235e-02,4.93702531e-01,,2.27057235e-02,4.71764030e+01
2.27067235e-02,5.57031250e-01,7.34296875e-02,1.54687500e-03,7.14843750e-03,2.15625000e-03,6.01980469e+00,,2.27067235e-02,4.93707687e-01,,2.27067235e-02,4.70064545e+01
2.27077235e-02,5.50781250e-01,7.26171875e-02,1.67187500e-03,7.08593750e-03,2.21875000e-03,6.02074219e+00,,2.27077235e-02,4.93712813e-01,,2.27077235e-02,4.76422577e+01
2.27087235e-02,5.53125000e-01,7.32875000e-02,2.03125000e-03,7.13281250e-03,2.96875000e-03,6.01898438e+00,,2.27087235e-02,4.93717968e-01,,2.27087235e-02,4.73908195e+01
2.27097235e-02,5.64843750e-01,7.31250000e-02,1.87500000e-03,7.25781250e-03,3.56250000e-03,6.01792969e+00,,2.27097235e-02,4.93723124e-01,,2.27097235e-02,4.61723480e+01
2.27107235e-02,5.73437500e-01,7.33281250e-02,1.60937500e-03,7.29687500e-03,3.56250000e-03,6.01816406e+00,,2.27107235e-02,4.93728280e-01,,2.27107235e-02,4.52771568e+01
2.27117235e-02,5.78125000e-01,7.36937500e-02,1.71875000e-03,7.29687500e-03,3.78125000e-03,6.01851563e+00,,2.27117235e-02,4.93733436e-01,,2.27117235e-02,4.47850876e+01
2.27127235e-02,5.83593750e-01,7.34500000e-02,1.98437500e-03,7.35937500e-03,3.56250000e-03,6.01992188e+00,,2.27127235e-02,4.93738621e-01,,2.27127235e-02,4.42114906e+01
2.27137235e-02,5.79687500e-01,7.37750000e-02,2.10937500e-03,7.37500000e-03,3.56250000e-03,6.01980469e+00,,2.27137235e-02,4.93743807e-01,,2.27137235e-02,4.46033478e+01
2.27147235e-02,5.73437500e-01,7.31859375e-02,1.95312500e-03,7.35156250e-03,3.65625000e-03,6.01851563e+00,,2.27147235e-02,4.93748993e-01,,2.27147235e-02,4.52369041e+01
2.27157235e-02,5.73437500e-01,7.36328125e-02,1.81250000e-03,7.28125000e-03,3.34375000e-03,6.01910156e+00,,2.27157235e-02,4.93754178e-01,,2.27157235e-02,4.52269325e+01
2.27167235e-02,5.70312500e-01,7.32468750e-02,1.95312500e-03,7.24218750e-03,3.25000000e-03,6.01992188e+00,,2.27167235e-02,4.93759364e-01,,2.27167235e-02,4.55391159e+01
2.27177235e-02,5.82812500e-01,7.40390625e-02,2.28125000e-03,7.31250000e-03,3.28125000e-03,6.01980469e+00,,2.27177235e-02,4.93764520e-01,,2.27177235e-02,4.42392349e+01
2.27187235e-02,5.96875000e-01,7.37750000e-02,2.93750000e-03,7.39062500e-03,2.96875000e-03,6.02097656e+00,,2.27187235e-02,4.93769735e-01,,2.27187235e-02,4.27756615e+01
2.27197235e-02,6.06250000e-01,7.45671875e-02,2.35937500e-03,7.32031250e-03,2.43750000e-03,6.02296875e+00,,2.27197235e-02,4.93774951e-01,,2.27197235e-02,4.17951279e+01
2.27207235e-02,6.05468750e-01,7.34296875e-02,2.28125000e-03,7.18750000e-03,2.21875000e-03,6.02355469e+00,,2.27207235e-02,4.93780166e-01,,2.27207235e-02,4.18633614e+01
2.27217235e-02,6.06250000e-01,7.41203125e-02,2.17187500e-03,7.18750000e-03,2.34375000e-03,6.02332031e+00,,2.27217235e-02,4.93785352e-01,,2.27217235e-02,4.17710266e+01
2.27227235e-02,6.05468750e-01,7.38765625e-02,2.43750000e-03,7.25781250e-03,2.65625000e-03,6.02238281e+00,,2.27227235e-02,4.93790567e-01,,2.27227235e-02,4.18393517e+01
2.27237235e-02,6.06250000e-01,7.40187500e-02,2.71875000e-03,7.32031250e-03,2.53125000e-03,6.02074219e+00,,2.27237235e-02,4.93795782e-01,,2.27237235e-02,4.17451477e+01
2.27247235e-02,6.02343750e-01,7.44250000e-02,2.73437500e-03,7.30468750e-03,2.28125000e-03,6.02132813e+00,,2.27247235e-02,4.93800998e-01,,2.27247235e-02,4.21334038e+01
2.27257235e-02,6.03906250e-01,7.35312500e-02,2.59375000e-03,7.29687500e-03,2.15625000e-03,6.02050781e+00,,2.27257235e-02,4.93806213e-01,,2.27257235e-02,4.19581985e+01
2.27267235e-02,5.94531250e-01,7.44250000e-02,2.35937500e-03,7.29687500e-03,2.21875000e-03,6.02015625e+00,,2.27267235e-02,4.93811429e-01,,2.27267235e-02,4.29115639e+01
2.27277235e-02,5.71875000e-01,7.30031250e-02,2.29687500e-03,7.20312500e-03,2.28125000e-03,6.02039063e+00,,2.27277235e-02,4.93816614e-01,,2.27277235e-02,4.52349167e+01
