Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84086483e-02,3.49531250e+00,1.75175000e-01,2.16875000e-02,3.07031250e-03,2.06250000e-01,6.04664063e+00,,1.84086483e-02,4.16071326e-01,,1.84086483e-02,2.39886475e+02
1.84096483e-02,3.49687500e+00,1.75175000e-01,2.16406250e-02,3.12500000e-03,1.99218750e-01,6.04687500e+00,,1.84096483e-02,4.16083634e-01,,1.84096483e-02,2.39610596e+02
1.84106483e-02,3.49921875e+00,1.75032813e-01,2.13906250e-02,3.21875000e-03,1.92968750e-01,6.04617188e+00,,1.84106483e-02,4.16095972e-01,,1.84106483e-02,2.39254944e+02
1.84116483e-02,3.49687500e+00,1.74789063e-01,2.13906250e-02,3.23437500e-03,1.89843750e-01,6.04640625e+00,,1.84116483e-02,4.16108310e-01,,1.84116483e-02,2.39383179e+02
1.84126483e-02,3.48750000e+00,1.74525000e-01,2.16718750e-02,3.17968750e-03,1.92968750e-01,6.04640625e+00,,1.84126483e-02,4.16120619e-01,,1.84126483e-02,2.40235596e+02
1.84136483e-02,3.48437500e+00,1.74606250e-01,2.19062500e-02,3.12500000e-03,2.00781250e-01,6.04699219e+00,,1.84136483e-02,4.16132897e-01,,1.84136483e-02,2.40442200e+02
1.84146483e-02,3.48437500e+00,1.74565625e-01,2.20468750e-02,3.14062500e-03,2.01562500e-01,6.04863281e+00,,1.84146483e-02,4.16145205e-01,,1.84146483e-02,2.40325745e+02
1.84156483e-02,3.49375000e+00,1.74850000e-01,2.18281250e-02,3.23437500e-03,2.00781250e-01,6.04757813e+00,,1.84156483e-02,4.16157484e-01,,1.84156483e-02,2.39242981e+02
1.84166483e-02,3.50234375e+00,1.74850000e-01,2.16093750e-02,3.27343750e-03,1.97656250e-01,6.04382813e+00,,1.84166483e-02,4.16169792e-01,,1.84166483e-02,2.38241913e+02
1.84176483e-02,3.50625000e+00,1.74931250e-01,2.18593750e-02,3.33593750e-03,1.95312500e-01,6.04207031e+00,,1.84176483e-02,4.16182131e-01,,1.84176483e-02,2.37724030e+02
1.84186483e-02,3.49765625e+00,1.74789063e-01,2.19843750e-02,3.25781250e-03,1.93750000e-01,6.04265625e+00,,1.84186483e-02,4.16194439e-01,,1.84186483e-02,2.38493835e+02
1.84196483e-02,3.48750000e+00,1.74646875e-01,2.17187500e-02,3.14062500e-03,1.95312500e-01,6.04265625e+00,,1.84196483e-02,4.16206747e-01,,1.84196483e-02,2.39425049e+02
1.84206483e-02,3.48437500e+00,1.74789063e-01,2.13125000e-02,3.12500000e-03,1.99218750e-01,6.04324219e+00,,1.84206483e-02,4.16219056e-01,,1.84206483e-02,2.39633179e+02
1.84216483e-02,3.48828125e+00,1.74606250e-01,2.12656250e-02,3.07031250e-03,1.99218750e-01,6.04324219e+00,,1.84216483e-02,4.16231334e-01,,1.84216483e-02,2.39117615e+02
1.84226483e-02,3.49531250e+00,1.74403125e-01,2.14843750e-02,3.09375000e-03,1.99218750e-01,6.04324219e+00,,1.84226483e-02,4.16243643e-01,,1.84226483e-02,2.38279480e+02
1.84236483e-02,3.49375000e+00,1.74301563e-01,2.14218750e-02,3.14062500e-03,2.01562500e-01,6.04218750e+00,,1.84236483e-02,4.16255891e-01,,1.84236483e-02,2.38326843e+02
1.84246483e-02,3.49375000e+00,1.74220313e-01,2.11093750e-02,3.14843750e-03,2.08593750e-01,6.04277344e+00,,1.84246483e-02,4.16268170e-01,,1.84246483e-02,2.38214172e+02
1.84256483e-02,3.48984375e+00,1.74260938e-01,2.08125000e-02,3.14062500e-03,2.10937500e-01,6.04359375e+00,,1.84256483e-02,4.16280419e-01,,1.84256483e-02,2.38505737e+02
1.84266483e-02,3.48359375e+00,1.74301563e-01,2.08906250e-02,3.14062500e-03,2.14062500e-01,6.04582031e+00,,1.84266483e-02,4.16292697e-01,,1.84266483e-02,2.39039612e+02
1.84276483e-02,3.46953125e+00,1.74200000e-01,2.11562500e-02,3.03125000e-03,2.07031250e-01,6.04746094e+00,,1.84276483e-02,4.16304976e-01,,1.84276483e-02,2.40377899e+02
1.84286483e-02,3.46718750e+00,1.74159375e-01,2.13437500e-02,2.99218750e-03,2.04687500e-01,6.04640625e+00,,1.84286483e-02,4.16317225e-01,,1.84286483e-02,2.40506897e+02
1.84296483e-02,3.46718750e+00,1.74260938e-01,2.12968750e-02,3.10937500e-03,2.03125000e-01,6.04523438e+00,,1.84296483e-02,4.16329503e-01,,1.84296483e-02,2.40393921e+02
1.84306483e-02,3.46093750e+00,1.74200000e-01,2.12031250e-02,3.08593750e-03,2.06250000e-01,6.04582031e+00,,1.84306483e-02,4.16341752e-01,,1.84306483e-02,2.40925598e+02
1.84316483e-02,3.45156250e+00,1.74220313e-01,2.13437500e-02,3.07031250e-03,2.15625000e-01,6.04582031e+00,,1.84316483e-02,4.16354030e-01,,1.84316483e-02,2.41779358e+02
1.84326483e-02,3.44062500e+00,1.74301563e-01,2.15312500e-02,2.99218750e-03,2.16406250e-01,6.04417969e+00,,1.84326483e-02,4.16366279e-01,,1.84326483e-02,2.42793274e+02
1.84336483e-02,3.43906250e+00,1.74159375e-01,2.13906250e-02,3.00000000e-03,2.14062500e-01,6.04406250e+00,,1.84336483e-02,4.16378558e-01,,1.84336483e-02,2.42840668e+02
1.84346483e-02,3.44687500e+00,1.74504688e-01,2.10781250e-02,3.14843750e-03,2.08593750e-01,6.04382813e+00,,1.84346483e-02,4.16390806e-01,,1.84346483e-02,2.41922699e+02
1.84356483e-02,3.44687500e+00,1.74382813e-01,2.09687500e-02,3.21875000e-03,2.08593750e-01,6.04406250e+00,,1.84356483e-02,4.16403115e-01,,1.84356483e-02,2.41811310e+02
1.84366483e-02,3.44218750e+00,1.74464063e-01,2.11093750e-02,3.17968750e-03,2.06250000e-01,6.04277344e+00,,1.84366483e-02,4.16415393e-01,,1.84366483e-02,2.42182983e+02
1.84376483e-02,3.44296875e+00,1.74321875e-01,2.12031250e-02,3.18750000e-03,2.04687500e-01,6.04019531e+00,,1.84376483e-02,4.16427702e-01,,1.84376483e-02,2.41990326e+02
1.84386483e-02,3.45781250e+00,1.74321875e-01,2.10468750e-02,3.33593750e-03,2.01562500e-01,6.04125000e+00,,1.84386483e-02,4.16439950e-01,,1.84386483e-02,2.40348083e+02
1.84396483e-02,3.45937500e+00,1.74321875e-01,2.09687500e-02,3.32031250e-03,2.01562500e-01,6.04347656e+00,,1.84396483e-02,4.16452229e-01,,1.84396483e-02,2.40075684e+02
1.84406483e-02,3.45625000e+00,1.74321875e-01,2.10781250e-02,3.31250000e-03,1.99218750e-01,6.04347656e+00,,1.84406483e-02,4.16464508e-01,,1.84406483e-02,2.40286469e+02
1.84416483e-02,3.45000000e+00,1.74646875e-01,2.11562500e-02,3.31250000e-03,1.96875000e-01,6.04382813e+00,,1.84416483e-02,4.16476786e-01,,1.84416483e-02,2.40818848e+02
1.84426483e-02,3.43906250e+00,1.74403125e-01,2.11250000e-02,3.25781250e-03,1.92968750e-01,6.04300781e+00,,1.84426483e-02,4.16489094e-01,,1.84426483e-02,2.41834381e+02
1.84436483e-02,3.43906250e+00,1.74159375e-01,2.08593750e-02,3.17968750e-03,1.88281250e-01,6.04183594e+00,,1.84436483e-02,4.16501343e-01,,1.84436483e-02,2.41723114e+02
1.84446483e-02,3.44609375e+00,1.74159375e-01,2.08437500e-02,3.18750000e-03,1.83593750e-01,6.04160156e+00,,1.84446483e-02,4.16513622e-01,,1.84446483e-02,2.40887756e+02
1.84456483e-02,3.45781250e+00,1.73875000e-01,2.10781250e-02,3.24218750e-03,1.82031250e-01,6.04183594e+00,,1.84456483e-02,4.16525871e-01,,1.84456483e-02,2.39568481e+02
1.84466483e-02,3.46093750e+00,1.73915625e-01,2.12343750e-02,3.23437500e-03,1.88281250e-01,6.04207031e+00,,1.84466483e-02,4.16538119e-01,,1.84466483e-02,2.39134216e+02
1.84476483e-02,3.45234375e+00,1.73875000e-01,2.12968750e-02,3.16406250e-03,1.92968750e-01,6.04300781e+00,,1.84476483e-02,4.16550338e-01,,1.84476483e-02,2.39907440e+02
1.84486483e-02,3.44296875e+00,1.73814063e-01,2.10781250e-02,3.07031250e-03,1.91406250e-01,6.04417969e+00,,1.84486483e-02,4.16562587e-01,,1.84486483e-02,2.40761627e+02
1.84496483e-02,3.44296875e+00,1.73854688e-01,2.08593750e-02,3.10937500e-03,1.91406250e-01,6.04441406e+00,,1.84496483e-02,4.16574806e-01,,1.84496483e-02,2.40650543e+02
1.84506483e-02,3.43359375e+00,1.73732813e-01,2.06718750e-02,3.09375000e-03,1.96875000e-01,6.04359375e+00,,1.84506483e-02,4.16587025e-01,,1.84506483e-02,2.41506927e+02
1.84516483e-02,3.42421875e+00,1.73529688e-01,2.09218750e-02,3.03125000e-03,1.99218750e-01,6.04359375e+00,,1.84516483e-02,4.16599274e-01,,1.84516483e-02,2.42363251e+02
1.84526483e-02,3.42187500e+00,1.73326563e-01,2.11875000e-02,3.05468750e-03,1.96875000e-01,6.04359375e+00,,1.84526483e-02,4.16611463e-01,,1.84526483e-02,2.42493225e+02
1.84536483e-02,3.42968750e+00,1.73671875e-01,2.12656250e-02,3.10937500e-03,1.97656250e-01,6.04406250e+00,,1.84536483e-02,4.16623712e-01,,1.84536483e-02,2.41575348e+02
1.84546483e-02,3.42812500e+00,1.73631250e-01,2.10000000e-02,3.16406250e-03,2.00781250e-01,6.04441406e+00,,1.84546483e-02,4.16635931e-01,,1.84546483e-02,2.41624420e+02
1.84556483e-02,3.42734375e+00,1.73610938e-01,2.08437500e-02,3.12500000e-03,1.99218750e-01,6.04464844e+00,,1.84556483e-02,4.16648149e-01,,1.84556483e-02,2.41594116e+02
1.84566483e-02,3.43515625e+00,1.73732813e-01,2.09687500e-02,3.14062500e-03,1.96875000e-01,6.04417969e+00,,1.84566483e-02,4.16660398e-01,,1.84566483e-02,2.40677917e+02
1.84576483e-02,3.43515625e+00,1.73773438e-01,2.12656250e-02,3.17968750e-03,2.03125000e-01,6.04324219e+00,,1.84576483e-02,4.16672617e-01,,1.84576483e-02,2.40565979e+02
1.84586483e-02,3.43750000e+00,1.74159375e-01,2.11875000e-02,3.21875000e-03,2.04687500e-01,6.04160156e+00,,1.84586483e-02,4.16684896e-01,,1.84586483e-02,2.40211884e+02
1.84596483e-02,3.44453125e+00,1.74220313e-01,2.06406250e-02,3.27343750e-03,2.00781250e-01,6.04078125e+00,,1.84596483e-02,4.16697145e-01,,1.84596483e-02,2.39376160e+02
1.84606483e-02,3.43750000e+00,1.74078125e-01,2.04062500e-02,3.17968750e-03,1.96875000e-01,6.04160156e+00,,1.84606483e-02,4.16709423e-01,,1.84606483e-02,2.39992279e+02
1.84616483e-02,3.43359375e+00,1.73854688e-01,2.05156250e-02,3.10937500e-03,1.93750000e-01,6.04160156e+00,,1.84616483e-02,4.16721672e-01,,1.84616483e-02,2.40286591e+02
1.84626483e-02,3.44062500e+00,1.73773438e-01,2.08593750e-02,3.08593750e-03,1.92968750e-01,6.04136719e+00,,1.84626483e-02,4.16733921e-01,,1.84626483e-02,2.39452026e+02
1.84636483e-02,3.44218750e+00,1.74057813e-01,2.08593750e-02,3.08593750e-03,1.89843750e-01,6.04136719e+00,,1.84636483e-02,4.16746140e-01,,1.84636483e-02,2.39180420e+02
1.84646483e-02,3.42812500e+00,1.73976563e-01,2.05156250e-02,3.07031250e-03,1.96875000e-01,6.04101562e+00,,1.84646483e-02,4.16758418e-01,,1.84646483e-02,2.40520538e+02
1.84656483e-02,3.41796875e+00,1.74078125e-01,2.04062500e-02,3.07031250e-03,2.04687500e-01,6.04125000e+00,,1.84656483e-02,4.16770667e-01,,1.84656483e-02,2.41459106e+02
1.84666483e-02,3.40937500e+00,1.73956250e-01,2.06718750e-02,3.07031250e-03,2.03125000e-01,6.04160156e+00,,1.84666483e-02,4.16782945e-01,,1.84666483e-02,2.42236176e+02
1.84676483e-02,3.40859375e+00,1.73854688e-01,2.11093750e-02,3.08593750e-03,1.99218750e-01,6.04183594e+00,,1.84676483e-02,4.16795164e-01,,1.84676483e-02,2.42205994e+02
1.84686483e-02,3.41093750e+00,1.73915625e-01,2.11250000e-02,3.12500000e-03,1.97656250e-01,6.04218750e+00,,1.84686483e-02,4.16807383e-01,,1.84686483e-02,2.41852509e+02
1.84696483e-02,3.40468750e+00,1.73448438e-01,2.05937500e-02,3.01562500e-03,1.96875000e-01,6.04464844e+00,,1.84696483e-02,4.16819632e-01,,1.84696483e-02,2.42386292e+02
1.84706483e-02,3.39609375e+00,1.73184375e-01,2.04375000e-02,2.93750000e-03,1.95312500e-01,6.04417969e+00,,1.84706483e-02,4.16831821e-01,,1.84706483e-02,2.43163483e+02
1.84716483e-02,3.40312500e+00,1.73042188e-01,2.07343750e-02,2.92187500e-03,1.95312500e-01,6.04324219e+00,,1.84716483e-02,4.16844040e-01,,1.84716483e-02,2.42329498e+02
1.84726483e-02,3.40937500e+00,1.73042188e-01,2.09687500e-02,2.95312500e-03,1.88281250e-01,6.04324219e+00,,1.84726483e-02,4.16856229e-01,,1.84726483e-02,2.41574677e+02
1.84736483e-02,3.41093750e+00,1.73123438e-01,2.08125000e-02,2.97656250e-03,1.84375000e-01,6.04347656e+00,,1.84736483e-02,4.16868418e-01,,1.84736483e-02,2.41302887e+02
1.84746483e-02,3.40937500e+00,1.73184375e-01,2.05156250e-02,3.04687500e-03,1.91406250e-01,6.04359375e+00,,1.84746483e-02,4.16880608e-01,,1.84746483e-02,2.41354401e+02
1.84756483e-02,3.40156250e+00,1.73285938e-01,2.02812500e-02,3.01562500e-03,1.94531250e-01,6.04359375e+00,,1.84756483e-02,4.16892827e-01,,1.84756483e-02,2.42051727e+02
1.84766483e-02,3.39531250e+00,1.73082813e-01,2.05625000e-02,2.99218750e-03,2.00781250e-01,6.04347656e+00,,1.84766483e-02,4.16905016e-01,,1.84766483e-02,2.42587769e+02
1.84776483e-02,3.38671875e+00,1.73245313e-01,2.09687500e-02,2.95312500e-03,2.03125000e-01,6.04441406e+00,,1.84776483e-02,4.16917205e-01,,1.84776483e-02,2.43363678e+02
1.84786483e-02,3.38984375e+00,1.73143750e-01,2.09687500e-02,2.89843750e-03,2.04687500e-01,6.04359375e+00,,1.84786483e-02,4.16929424e-01,,1.84786483e-02,2.42930389e+02
1.84796483e-02,3.40468750e+00,1.73387500e-01,2.05625000e-02,3.04687500e-03,2.10937500e-01,6.04042969e+00,,1.84796483e-02,4.16941613e-01,,1.84796483e-02,2.41290039e+02
1.84806483e-02,3.42031250e+00,1.73712500e-01,2.03593750e-02,3.16406250e-03,2.14062500e-01,6.03960938e+00,,1.84806483e-02,4.16953832e-01,,1.84806483e-02,2.39570770e+02
1.84816483e-02,3.41875000e+00,1.73489063e-01,2.03593750e-02,3.18750000e-03,2.10937500e-01,6.04019531e+00,,1.84816483e-02,4.16966081e-01,,1.84816483e-02,2.39623993e+02
1.84826483e-02,3.41250000e+00,1.73814063e-01,2.04375000e-02,3.10937500e-03,2.12500000e-01,6.04136719e+00,,1.84826483e-02,4.16978300e-01,,1.84826483e-02,2.40160156e+02
1.84836483e-02,3.40703125e+00,1.73671875e-01,2.06250000e-02,3.08593750e-03,2.16406250e-01,6.04101562e+00,,1.84836483e-02,4.16990548e-01,,1.84836483e-02,2.40615143e+02
1.84846483e-02,3.40312500e+00,1.73610938e-01,2.05625000e-02,3.09375000e-03,2.20312500e-01,6.04066406e+00,,1.84846483e-02,4.17002767e-01,,1.84846483e-02,2.40908722e+02
1.84856483e-02,3.40000000e+00,1.73428125e-01,2.04062500e-02,3.10937500e-03,2.23437500e-01,6.04042969e+00,,1.84856483e-02,4.17015016e-01,,1.84856483e-02,2.41122345e+02
1.84866483e-02,3.39765625e+00,1.73245313e-01,2.04687500e-02,3.10937500e-03,2.23437500e-01,6.03984375e+00,,1.84866483e-02,4.17027205e-01,,1.84866483e-02,2.41255646e+02
1.84876483e-02,3.40468750e+00,1.73428125e-01,2.07031250e-02,3.20312500e-03,2.25781250e-01,6.03996094e+00,,1.84876483e-02,4.17039394e-01,,1.84876483e-02,2.40421631e+02
1.84886483e-02,3.40937500e+00,1.73285938e-01,2.07500000e-02,3.21875000e-03,2.25781250e-01,6.03984375e+00,,1.84886483e-02,4.17051613e-01,,1.84886483e-02,2.39828522e+02
1.84896483e-02,3.41093750e+00,1.73367188e-01,2.07343750e-02,3.16406250e-03,2.25781250e-01,6.04183594e+00,,1.84896483e-02,4.17063802e-01,,1.84896483e-02,2.39557526e+02
1.84906483e-02,3.39765625e+00,1.73042188e-01,2.05156250e-02,3.03125000e-03,2.21875000e-01,6.04617188e+00,,1.84906483e-02,4.17075992e-01,,1.84906483e-02,2.40817413e+02
1.84916483e-02,3.39531250e+00,1.72798438e-01,2.01875000e-02,3.00000000e-03,2.17968750e-01,6.04617188e+00,,1.84916483e-02,4.17088151e-01,,1.84916483e-02,2.40951172e+02
1.84926483e-02,3.40468750e+00,1.73042188e-01,2.01718750e-02,3.10937500e-03,2.19531250e-01,6.04464844e+00,,1.84926483e-02,4.17100340e-01,,1.84926483e-02,2.39877747e+02
1.84936483e-02,3.40468750e+00,1.72981250e-01,2.04062500e-02,3.07031250e-03,2.16406250e-01,6.04324219e+00,,1.84936483e-02,4.17112529e-01,,1.84936483e-02,2.39770203e+02
1.84946483e-02,3.40000000e+00,1.73042188e-01,2.03281250e-02,3.04687500e-03,2.12500000e-01,6.04207031e+00,,1.84946483e-02,4.17124718e-01,,1.84946483e-02,2.40145477e+02
1.84956483e-02,3.39062500e+00,1.72940625e-01,2.00625000e-02,3.05468750e-03,2.12500000e-01,6.04160156e+00,,1.84956483e-02,4.17136878e-01,,1.84956483e-02,2.41004913e+02
1.84966483e-02,3.39375000e+00,1.73042188e-01,1.99218750e-02,3.05468750e-03,2.10937500e-01,6.04324219e+00,,1.84966483e-02,4.17149067e-01,,1.84966483e-02,2.40576813e+02
1.84976483e-02,3.39375000e+00,1.73225000e-01,2.01250000e-02,3.04687500e-03,2.10937500e-01,6.04441406e+00,,1.84976483e-02,4.17161256e-01,,1.84976483e-02,2.40470673e+02
1.84986483e-02,3.38984375e+00,1.73326563e-01,2.04843750e-02,3.04687500e-03,2.08593750e-01,6.04359375e+00,,1.84986483e-02,4.17173445e-01,,1.84986483e-02,2.40765778e+02
1.84996483e-02,3.38984375e+00,1.73489063e-01,2.04062500e-02,3.07031250e-03,2.08593750e-01,6.04242188e+00,,1.84996483e-02,4.17185664e-01,,1.84996483e-02,2.40657440e+02
1.85006483e-02,3.40312500e+00,1.73773438e-01,1.99062500e-02,3.27343750e-03,2.10156250e-01,6.03960938e+00,,1.85006483e-02,4.17197883e-01,,1.85006483e-02,2.39181366e+02
1.85016483e-02,3.41484375e+00,1.74057813e-01,1.95312500e-02,3.41406250e-03,2.12500000e-01,6.03796875e+00,,1.85016483e-02,4.17210102e-01,,1.85016483e-02,2.37868744e+02
1.85026483e-02,3.40703125e+00,1.73814063e-01,1.96875000e-02,3.32031250e-03,2.17968750e-01,6.03855469e+00,,1.85026483e-02,4.17222381e-01,,1.85026483e-02,2.38570282e+02
1.85036483e-02,3.39531250e+00,1.73468750e-01,2.00625000e-02,3.21875000e-03,2.21093750e-01,6.04042969e+00,,1.85036483e-02,4.17234600e-01,,1.85036483e-02,2.39672974e+02
1.85046483e-02,3.39531250e+00,1.73326563e-01,2.00625000e-02,3.14843750e-03,2.27343750e-01,6.04078125e+00,,1.85046483e-02,4.17246819e-01,,1.85046483e-02,2.39566711e+02
1.85056483e-02,3.39218750e+00,1.73245313e-01,1.95468750e-02,3.14843750e-03,2.21093750e-01,6.04125000e+00,,1.85056483e-02,4.17259008e-01,,1.85056483e-02,2.39783905e+02
1.85066483e-02,3.37343750e+00,1.72900000e-01,1.93906250e-02,3.09375000e-03,2.16406250e-01,6.04347656e+00,,1.85066483e-02,4.17271197e-01,,1.85066483e-02,2.41613678e+02
1.85076483e-02,3.35859375e+00,1.72595313e-01,1.96406250e-02,3.12500000e-03,2.12500000e-01,6.04382813e+00,,1.85076483e-02,4.17283386e-01,,1.85076483e-02,2.43040588e+02
1.85086483e-02,3.36171875e+00,1.72514063e-01,1.99531250e-02,3.20312500e-03,2.10937500e-01,6.04464844e+00,,1.85086483e-02,4.17295545e-01,,1.85086483e-02,2.42613434e+02
1.85096483e-02,3.35859375e+00,1.72514063e-01,2.01093750e-02,3.16406250e-03,2.14062500e-01,6.04523438e+00,,1.85096483e-02,4.17307675e-01,,1.85096483e-02,2.42829468e+02
1.85106483e-02,3.35625000e+00,1.72493750e-01,1.99218750e-02,3.09375000e-03,2.17968750e-01,6.04582031e+00,,1.85106483e-02,4.17319804e-01,,1.85106483e-02,2.42964996e+02
1.85116483e-02,3.33984375e+00,1.72493750e-01,1.97187500e-02,2.99218750e-03,2.21875000e-01,6.04828125e+00,,1.85116483e-02,4.17331934e-01,,1.85116483e-02,2.44551331e+02
1.85126483e-02,3.33203125e+00,1.72392188e-01,1.96875000e-02,2.96093750e-03,2.16406250e-01,6.04757813e+00,,1.85126483e-02,4.17344064e-01,,1.85126483e-02,2.45252319e+02
1.85136483e-02,3.34296875e+00,1.72493750e-01,1.97187500e-02,3.03125000e-03,2.07031250e-01,6.04582031e+00,,1.85136483e-02,4.17356193e-01,,1.85136483e-02,2.44020294e+02
1.85146483e-02,3.34531250e+00,1.72412500e-01,1.97187500e-02,3.01562500e-03,2.04687500e-01,6.04582031e+00,,1.85146483e-02,4.17368323e-01,,1.85146483e-02,2.43674194e+02
1.85156483e-02,3.35234375e+00,1.72635938e-01,1.96875000e-02,3.03125000e-03,2.03125000e-01,6.04546875e+00,,1.85156483e-02,4.17380482e-01,,1.85156483e-02,2.42844879e+02
1.85166483e-02,3.35468750e+00,1.72757813e-01,1.95781250e-02,3.04687500e-03,1.99218750e-01,6.04324219e+00,,1.85166483e-02,4.17392641e-01,,1.85166483e-02,2.42499176e+02
1.85176483e-02,3.35625000e+00,1.72798438e-01,1.95781250e-02,3.05468750e-03,1.92968750e-01,6.04277344e+00,,1.85176483e-02,4.17404801e-01,,1.85176483e-02,2.42234344e+02
1.85186483e-02,3.36328125e+00,1.72981250e-01,1.96406250e-02,3.07031250e-03,1.92968750e-01,6.04265625e+00,,1.85186483e-02,4.17416960e-01,,1.85186483e-02,2.41405548e+02
1.85196483e-02,3.36171875e+00,1.72656250e-01,1.99531250e-02,3.04687500e-03,1.97656250e-01,6.04136719e+00,,1.85196483e-02,4.17429119e-01,,1.85196483e-02,2.41461700e+02
1.85206483e-02,3.36015625e+00,1.72818750e-01,2.02812500e-02,3.04687500e-03,2.07031250e-01,6.04078125e+00,,1.85206483e-02,4.17441308e-01,,1.85206483e-02,2.41516144e+02
1.85216483e-02,3.36718750e+00,1.72940625e-01,2.00156250e-02,3.05468750e-03,2.07031250e-01,6.03902344e+00,,1.85216483e-02,4.17453468e-01,,1.85216483e-02,2.40684540e+02
1.85226483e-02,3.37734375e+00,1.72900000e-01,1.96562500e-02,3.10937500e-03,2.07031250e-01,6.03960938e+00,,1.85226483e-02,4.17465627e-01,,1.85226483e-02,2.39532318e+02
1.85236483e-02,3.37265625e+00,1.72879688e-01,1.96875000e-02,3.07031250e-03,2.06250000e-01,6.04136719e+00,,1.85236483e-02,4.17477787e-01,,1.85236483e-02,2.39911316e+02
1.85246483e-02,3.36953125e+00,1.72493750e-01,2.01406250e-02,3.01562500e-03,1.99218750e-01,6.04218750e+00,,1.85246483e-02,4.17489946e-01,,1.85246483e-02,2.40127960e+02
1.85256483e-02,3.37343750e+00,1.73042188e-01,2.03750000e-02,3.03125000e-03,1.99218750e-01,6.04242188e+00,,1.85256483e-02,4.17502135e-01,,1.85256483e-02,2.39617889e+02
1.85266483e-02,3.37656250e+00,1.72981250e-01,2.02187500e-02,3.07031250e-03,2.01562500e-01,6.04160156e+00,,1.85266483e-02,4.17514324e-01,,1.85266483e-02,2.39188141e+02
1.85276483e-02,3.36796875e+00,1.73001563e-01,1.99531250e-02,3.07031250e-03,2.03125000e-01,6.04160156e+00,,1.85276483e-02,4.17526484e-01,,1.85276483e-02,2.39967621e+02
1.85286483e-02,3.36171875e+00,1.73001563e-01,1.99687500e-02,3.10937500e-03,2.01562500e-01,6.04160156e+00,,1.85286483e-02,4.17538702e-01,,1.85286483e-02,2.40506195e+02
1.85296483e-02,3.35625000e+00,1.72656250e-01,2.01093750e-02,3.10937500e-03,1.99218750e-01,6.04042969e+00,,1.85296483e-02,4.17550862e-01,,1.85296483e-02,2.40963776e+02
1.85306483e-02,3.35078125e+00,1.72839063e-01,2.01875000e-02,3.10937500e-03,2.00781250e-01,6.04101562e+00,,1.85306483e-02,4.17563021e-01,,1.85306483e-02,2.41420746e+02
1.85316483e-02,3.35390625e+00,1.72310938e-01,2.00937500e-02,3.10937500e-03,2.07031250e-01,6.04324219e+00,,1.85316483e-02,4.17575181e-01,,1.85316483e-02,2.40991852e+02
1.85326483e-02,3.35390625e+00,1.72006250e-01,1.96562500e-02,3.06250000e-03,2.04687500e-01,6.04464844e+00,,1.85326483e-02,4.17587310e-01,,1.85326483e-02,2.40886505e+02
1.85336483e-02,3.35468750e+00,1.71721875e-01,1.93437500e-02,3.03125000e-03,2.07031250e-01,6.04347656e+00,,1.85336483e-02,4.17599410e-01,,1.85336483e-02,2.40702606e+02
1.85346483e-02,3.35625000e+00,1.71478125e-01,1.97343750e-02,2.99218750e-03,2.10156250e-01,6.04218750e+00,,1.85346483e-02,4.17611510e-01,,1.85346483e-02,2.40437958e+02
1.85356483e-02,3.35781250e+00,1.71681250e-01,2.01718750e-02,3.01562500e-03,2.10937500e-01,6.04300781e+00,,1.85356483e-02,4.17623580e-01,,1.85356483e-02,2.40171173e+02
1.85366483e-02,3.35859375e+00,1.71518750e-01,2.01718750e-02,3.01562500e-03,2.08593750e-01,6.04324219e+00,,1.85366483e-02,4.17635679e-01,,1.85366483e-02,2.39983765e+02
1.85376483e-02,3.35234375e+00,1.71762500e-01,1.97187500e-02,3.03125000e-03,2.08593750e-01,6.04406250e+00,,1.85376483e-02,4.17647779e-01,,1.85376483e-02,2.40522369e+02
