Time,IexVert,IexRad
29.811,0.0,0.02442
29.812,-0.04882,0.02442
29.813,-0.04882,-0.02442
29.814,0.0,0.04882
29.814999999999998,0.04882,0.04882
29.816000000000003,-0.07324,-0.02442
29.817000000000004,0.02442,0.04882
29.818,0.02442,0.07324
29.819,0.07324,0.07324
29.82,-0.02442,0.04882
29.820999999999998,0.04882,0.04882
29.822000000000003,0.02442,0.04882
29.823000000000004,-0.02442,-0.02442
29.823999999999998,-0.07324,-0.02442
29.825,0.02442,0.07324
29.825999999999997,0.04882,0.04882
29.826999999999998,-0.07324,-0.04882
29.827999999999996,-0.07324,-0.02442
29.829,-0.02442,-0.02442
29.830000000000002,0.0,0.0
29.831,0.0,0.0
29.832,-0.09766,-0.04882
29.833,-0.02442,-0.02442
29.833999999999996,0.02442,0.04882
29.835000000000004,-0.02442,0.0
29.836000000000002,-0.04882,-0.04882
29.837,-0.04882,0.0
29.838,0.02442,0.04882
29.839,-0.02442,-0.02442
29.84,0.02442,0.07324
29.841000000000005,-0.04882,-0.02442
29.842,-0.09766,-0.04882
29.843,-0.02442,-0.02442
29.843999999999998,0.04882,0.04882
29.845,0.0,0.0
29.845999999999997,-0.04882,0.0
29.847,-0.02442,0.0
29.848000000000003,-0.04882,-0.02442
29.849,-0.02442,0.0
29.85,0.0,0.02442
29.851,-0.04882,0.0
29.851999999999997,0.02442,0.04882
29.852999999999998,-0.07324,0.0
29.854000000000003,0.07324,0.04882
29.855,0.02442,0.02442
29.856,-0.02442,0.02442
29.857,0.04882,0.02442
29.858,-0.07324,-0.02442
29.858999999999998,-0.02442,0.02442
29.86,-0.02442,0.0
29.861,0.02442,0.04882
29.862,0.02442,0.07324
29.863,0.0,0.02442
29.863999999999997,-0.02442,0.0
29.865,0.04882,0.07324
29.866000000000003,0.04882,0.09766
29.867,0.0,0.07324
29.868000000000002,-0.02442,0.02442
29.869,-0.02442,0.0
29.869999999999997,-0.02442,0.02442
29.871,0.04882,0.02442
29.872000000000003,-0.02442,0.02442
29.873,-0.02442,0.02442
29.874000000000002,-0.04882,-0.02442
29.875,-0.02442,0.0
29.876,-0.02442,0.04882
29.877,0.0,0.02442
29.877999999999997,-0.09766,-0.04882
29.879,0.02442,0.04882
29.88,0.02442,-0.02442
29.881,-0.02442,-0.02442
29.881999999999998,-0.04882,0.0
29.883,-0.02442,0.0
29.883999999999997,0.02442,0.04882
29.885,0.0,0.0
29.886000000000003,0.02442,0.02442
29.887,-0.04882,0.02442
29.887999999999998,0.0,0.0
29.889,-0.04882,0.0
29.889999999999997,-0.02442,0.0
29.891000000000002,-0.07324,-0.02442
29.892000000000003,-0.02442,0.02442
29.893,-0.04882,-0.02442
29.894000000000002,-0.02442,0.0
29.895,-0.04882,0.0
29.895999999999997,0.0,0.0
29.897000000000002,0.0,0.09766
29.898,0.04882,0.02442
29.899,-0.09766,-0.02442
29.9,-0.02442,0.0
29.901,0.02442,0.02442
29.901999999999997,0.04882,0.07324
29.902999999999995,-0.07324,-0.07324
29.904000000000003,0.0,0.02442
29.905,0.0,-0.02442
29.906,0.0,0.0
29.907,0.04882,0.07324
29.907999999999998,-0.02442,-0.02442
29.909,0.0,0.02442
29.910000000000004,-0.02442,-0.02442
29.911,0.02442,0.04882
29.912000000000003,0.07324,0.04882
29.913,0.0,0.04882
29.913999999999998,0.02442,0.09766
29.914999999999996,-0.02442,0.02442
29.916,0.04882,0.0
29.917,0.04882,0.04882
29.918,-0.07324,-0.02442
29.919,0.04882,0.09766
29.919999999999998,-0.04882,0.0
29.921,0.0,0.04882
29.922000000000004,-0.02442,-0.04882
29.923000000000002,0.12208,0.12208
29.924,-0.02442,0.02442
29.925,0.02442,0.04882
29.926,-0.07324,-0.04882
29.927,-0.02442,0.0
29.927999999999997,-0.02442,0.04882
29.929000000000002,-0.02442,0.02442
29.930000000000003,0.0,0.04882
29.931,-0.07324,-0.02442
29.932,-0.02442,-0.02442
29.932999999999996,0.02442,0.02442
29.933999999999997,0.07324,0.07324
29.935000000000002,0.04882,0.09766
29.936,-0.07324,-0.07324
29.937,0.0,0.02442
29.938,-0.02442,0.0
29.939,-0.04882,-0.02442
29.939999999999998,0.02442,0.0
29.941000000000003,-0.02442,-0.02442
29.942,-0.04882,-0.09766
29.943,-0.07324,-0.04882
29.944,0.0,0.0
29.945,-0.04882,-0.02442
29.945999999999998,0.0,0.07324
29.947000000000003,-0.09766,-0.09766
29.948000000000004,0.04882,0.04882
29.949,-0.07324,-0.09766
29.95,0.0,0.07324
29.950999999999997,0.04882,0.04882
29.951999999999998,0.0,0.02442
29.952999999999996,-0.04882,0.0
29.954,0.0,0.02442
29.955000000000002,-0.02442,0.0
29.956,-0.04882,-0.04882
29.957,0.0,0.0
29.958,-0.04882,0.0
29.958999999999996,0.09766,0.07324
29.960000000000004,0.04882,0.07324
29.961000000000002,0.04882,0.07324
29.962,0.07324,0.07324
29.963,-0.02442,-0.02442
29.964,-0.02442,0.02442
29.965,0.04882,0.07324
29.966000000000005,0.0,0.0
29.967000000000002,-0.02442,-0.02442
29.968,-0.04882,-0.02442
29.968999999999998,0.04882,0.04882
29.97,0.07324,0.09766
29.970999999999997,0.0,0.02442
29.972,-0.09766,-0.04882
29.973000000000003,-0.02442,-0.02442
29.974,0.0,0.04882
29.975,0.04882,0.07324
29.976,0.12208,0.14648
29.976999999999997,0.04882,0.07324
29.977999999999998,-0.02442,-0.02442
29.979000000000003,-0.04882,-0.02442
29.98,-0.02442,0.0
29.981,0.04882,0.02442
29.982,0.0,0.0
29.983,0.02442,0.02442
29.983999999999998,-0.02442,0.0
29.985000000000003,-0.04882,-0.07324
29.986,0.0,0.0
29.987,0.0,0.0
29.988,-0.02442,0.0
29.988999999999997,-0.12208,-0.09766
29.99,-0.02442,0.04882
29.991000000000003,0.0,0.02442
29.992,0.02442,0.07324
29.993000000000002,-0.07324,-0.04882
29.994,-0.04882,0.0
29.994999999999997,-0.04882,-0.02442
29.996,-0.04882,0.02442
29.997000000000003,-0.02442,-0.02442
29.998,-0.02442,0.02442
29.999000000000002,0.02442,0.02442
30.0,0.0,0.02442
30.001,0.0,0.0
30.002,-0.02442,-0.02442
30.003,-0.02442,-0.02442
30.004,-0.04882,-0.04882
30.005,-0.02442,0.0
30.006,0.02442,0.04882
30.006999999999998,0.04882,0.04882
30.008,0.0,0.02442
30.008999999999997,0.0,-0.02442
30.01,0.0,-0.02442
30.011000000000003,-0.02442,0.02442
30.012,-0.02442,0.04882
30.012999999999998,-0.02442,0.02442
30.014,0.0,0.02442
30.014999999999997,0.0,0.0
30.016000000000002,-0.07324,-0.04882
30.017000000000003,0.02442,0.04882
30.018,-0.02442,-0.02442
30.019000000000002,0.04882,0.02442
30.02,-0.02442,-0.02442
30.021,-0.04882,-0.04882
30.022000000000002,-0.02442,0.0
30.023,0.02442,0.09766
30.024,0.07324,0.09766
30.025,0.02442,0.0
30.026,0.02442,0.04882
30.026999999999997,0.04882,0.0
30.027999999999995,0.04882,0.04882
30.029000000000003,0.02442,0.07324
30.03,-0.02442,-0.02442
30.031,0.0,0.0
30.032,0.0,0.04882
30.032999999999998,0.02442,0.09766
30.034,0.04882,0.02442
30.035000000000004,0.0,0.0
30.036,0.0,0.0
30.037000000000003,-0.07324,0.0
30.038,0.0,0.02442
30.039,0.02442,0.04882
30.039999999999996,0.0,0.0
30.041,0.02442,0.07324
30.042,0.0,0.0
30.043,0.02442,0.07324
30.044,-0.02442,-0.04882
30.044999999999998,0.02442,0.09766
30.045999999999996,-0.04882,0.02442
30.047000000000004,-0.07324,-0.02442
30.048000000000002,-0.02442,0.0
30.049,-0.02442,0.02442
30.05,0.02442,0.0
30.051,-0.02442,0.0
30.052,-0.07324,-0.04882
30.052999999999997,-0.04882,0.0
30.054000000000002,0.07324,0.07324
30.055000000000003,0.0,0.02442
30.056,0.02442,0.09766
30.057000000000002,-0.09766,-0.09766
30.057999999999996,0.0,0.02442
30.058999999999997,0.02442,0.04882
30.060000000000002,0.02442,0.02442
30.061,0.02442,0.02442
30.062,-0.07324,-0.04882
30.063,0.04882,0.04882
30.063999999999997,-0.02442,0.0
30.064999999999998,0.02442,0.04882
30.066000000000003,0.02442,0.02442
30.067,-0.07324,-0.02442
30.068,-0.07324,-0.04882
30.069,0.02442,0.0
30.07,0.09766,0.09766
30.070999999999998,-0.02442,0.0
30.072000000000003,0.04882,0.09766
30.073000000000004,0.0,-0.04882
30.074,0.07324,0.07324
30.075,-0.04882,-0.02442
30.075999999999997,0.0,0.04882
30.076999999999998,0.04882,0.04882
30.077999999999996,0.0,0.04882
30.079,0.04882,0.09766
30.080000000000002,0.02442,0.09766
30.081,0.0,-0.02442
30.081999999999997,-0.02442,0.02442
30.083,-0.09766,-0.07324
30.083999999999996,-0.07324,-0.04882
30.085,0.0,0.02442
30.086000000000002,0.02442,0.02442
30.087,-0.02442,0.02442
30.088,-0.04882,-0.02442
30.089,0.02442,-0.04882
30.09,0.0,0.0
30.091000000000005,0.02442,0.02442
30.092000000000002,-0.04882,-0.02442
30.093,-0.04882,0.0
30.093999999999998,-0.02442,0.0
30.095,0.02442,0.04882
30.095999999999997,0.0,0.02442
30.097,0.0,0.02442
30.098000000000003,-0.04882,-0.02442
30.099,-0.09766,-0.09766
30.099999999999998,-0.02442,-0.02442
30.101,0.0,0.0
30.101999999999997,0.0,-0.02442
30.102999999999998,-0.04882,-0.02442
30.104000000000003,-0.09766,-0.04882
30.105,0.02442,0.04882
30.106,-0.04882,-0.04882
30.107,0.0,-0.02442
30.108,-0.02442,0.02442
30.108999999999998,0.0,0.02442
30.110000000000003,-0.12208,-0.07324
30.111,0.0,-0.02442
30.112,-0.04882,0.0
30.113,0.02442,0.04882
30.113999999999997,-0.02442,0.04882
30.115,-0.04882,-0.04882
30.116000000000003,-0.02442,0.02442
30.117,0.0,0.02442
30.118000000000002,0.02442,0.04882
30.119,-0.02442,0.0
30.119999999999997,0.0,0.02442
30.121,0.0,0.0
30.122000000000003,0.0,0.0
30.123,0.07324,0.07324
30.124000000000002,0.04882,0.07324
30.125,-0.02442,0.0
30.126,0.0,-0.02442
30.127,0.0,0.04882
30.128,0.07324,0.12208
30.129,-0.04882,-0.02442
30.13,-0.04882,-0.02442
30.131,0.0,0.04882
30.131999999999998,-0.02442,0.0
30.133,0.0,0.02442
30.133999999999997,-0.02442,0.02442
30.135,-0.02442,-0.02442
30.136000000000003,-0.04882,-0.02442
30.137,-0.02442,-0.02442
30.137999999999998,0.0,0.02442
30.139,0.02442,0.09766
30.139999999999997,0.0,0.0
30.141000000000002,-0.02442,0.0
30.142000000000003,0.0,0.02442
30.143,0.0,0.02442
30.144000000000002,0.04882,0.07324
30.145,-0.04882,0.02442
30.146,0.07324,0.07324
30.147000000000002,-0.09766,-0.02442
30.148,0.04882,0.02442
30.149,-0.02442,0.0
30.15,-0.02442,0.0
30.151,-0.02442,-0.02442
30.151999999999997,-0.04882,-0.02442
30.152999999999995,0.04882,0.04882
30.154000000000003,0.02442,0.07324
30.155,0.04882,0.02442
30.156,-0.02442,0.0
30.157,-0.02442,0.0
30.157999999999998,-0.04882,-0.07324
30.159,0.0,0.04882
30.160000000000004,-0.04882,0.0
30.161,-0.02442,0.02442
30.162000000000003,0.0,0.04882
30.163,-0.02442,0.02442
30.164,0.02442,0.02442
30.165,-0.04882,-0.02442
30.166,-0.02442,-0.02442
30.167,0.02442,0.02442
30.168,0.09766,0.09766
30.169,0.07324,0.12208
30.169999999999998,0.0,0.02442
30.170999999999996,0.04882,0.07324
30.172000000000004,-0.02442,-0.02442
30.173000000000002,-0.02442,0.04882
30.174,0.07324,0.09766
30.175,-0.02442,0.04882
30.176,0.0,0.04882
30.177,0.0,0.02442
30.177999999999997,0.02442,0.04882
30.179000000000002,-0.02442,0.0
30.180000000000003,0.02442,0.02442
30.181,0.0,0.0
30.182000000000002,-0.02442,-0.02442
30.182999999999996,-0.04882,-0.02442
30.183999999999997,-0.02442,-0.04882
30.185000000000002,0.09766,0.09766
30.186,0.09766,0.07324
30.187,-0.04882,0.02442
30.188,-0.04882,0.0
30.188999999999997,0.02442,0.0
30.189999999999998,0.04882,0.04882
30.191000000000003,0.0,0.02442
30.192,0.07324,0.07324
30.193,0.0,0.02442
30.194,0.02442,0.02442
30.195,-0.07324,-0.02442
30.195999999999998,-0.04882,0.0
30.197000000000003,0.02442,0.02442
30.198000000000004,-0.04882,-0.04882
30.199,-0.04882,-0.04882
30.200000000000003,-0.07324,-0.02442
30.200999999999997,-0.04882,-0.02442
30.201999999999998,-0.02442,0.0
30.202999999999996,0.02442,0.07324
30.204,0.0,0.02442
30.205000000000002,0.04882,0.02442
30.206,-0.09766,-0.09766
30.206999999999997,0.04882,0.09766
30.208,0.0,0.02442
30.208999999999996,-0.07324,0.0
30.21,0.0,0.04882
30.211000000000002,-0.02442,-0.02442
30.212,-0.07324,0.0
30.213,0.0,0.0
30.214,0.02442,0.04882
30.215,-0.02442,-0.07324
30.216000000000005,-0.04882,-0.02442
30.217000000000002,0.02442,0.0
30.218000000000004,-0.04882,0.0
30.218999999999998,-0.04882,-0.02442
30.22,-0.04882,0.0
30.220999999999997,0.04882,0.02442
30.222,0.09766,0.09766
30.223000000000003,-0.04882,0.02442
30.224,0.02442,0.09766
30.224999999999998,0.02442,0.04882
30.226,-0.02442,-0.02442
30.226999999999997,0.02442,0.02442
30.227999999999998,0.04882,0.02442
30.229000000000003,0.04882,0.04882
30.23,0.0,0.0
30.231,0.02442,0.02442
30.232,-0.07324,-0.04882
30.233,0.02442,0.07324
30.233999999999998,0.0,0.04882
30.235000000000003,0.07324,0.04882
30.236000000000004,0.07324,0.07324
30.237,-0.02442,-0.02442
30.238,0.04882,0.04882
30.238999999999997,0.09766,0.09766
30.239999999999995,0.07324,0.09766
30.241000000000003,-0.02442,0.02442
30.242,0.0,0.0
30.243,0.04882,0.04882
30.244,0.0,0.0
30.244999999999997,-0.02442,-0.02442
30.246,-0.12208,-0.09766
30.247000000000003,-0.04882,-0.04882
30.248,0.02442,0.0
30.249000000000002,0.0,-0.04882
30.25,-0.02442,0.0
30.251,0.02442,0.09766
30.252,-0.02442,-0.02442
30.253,0.0,0.02442
30.254000000000005,0.02442,0.04882
30.255,-0.04882,0.0
30.256,-0.02442,0.04882
30.256999999999998,0.0,-0.02442
30.257999999999996,0.09766,0.12208
30.258999999999997,-0.02442,-0.02442
30.26,0.02442,0.02442
30.261,-0.09766,-0.09766
30.262,-0.04882,-0.04882
30.262999999999998,-0.02442,0.0
30.264,0.02442,0.04882
30.264999999999997,-0.09766,-0.07324
30.266000000000002,0.04882,0.07324
30.267000000000003,-0.09766,-0.07324
30.268,0.04882,0.07324
30.269000000000002,-0.04882,0.0
30.27,0.04882,0.07324
30.271,-0.09766,-0.07324
30.272000000000002,-0.02442,0.02442
30.273,-0.07324,-0.07324
30.274,0.02442,-0.02442
30.275,-0.04882,0.0
30.275999999999996,0.07324,0.07324
30.276999999999997,0.04882,0.02442
30.277999999999995,-0.04882,-0.04882
30.279,0.04882,0.0
30.28,-0.02442,-0.02442
30.281,0.12208,0.09766
30.282,-0.04882,-0.04882
30.282999999999998,0.09766,0.09766
30.284,-0.02442,-0.02442
30.285000000000004,-0.02442,0.02442
30.286,0.0,0.02442
30.287000000000003,-0.02442,0.02442
30.288,0.0,0.0
30.289,-0.02442,-0.02442
30.29,-0.04882,0.0
30.291,-0.02442,0.02442
30.292,-0.07324,-0.02442
30.293,0.0,0.04882
30.294,-0.04882,-0.02442
30.294999999999998,-0.02442,-0.04882
30.295999999999996,-0.07324,-0.04882
30.297,0.04882,0.04882
30.298000000000002,0.09766,0.12208
30.299,-0.02442,0.0
30.3,0.02442,0.09766
30.301,0.0,0.0
30.302,0.04882,0.09766
30.302999999999997,-0.04882,-0.02442
30.304000000000002,-0.02442,0.0
30.305000000000003,0.0,0.07324
30.306,-0.04882,-0.02442
30.307000000000002,-0.07324,-0.07324
30.308,0.0,0.04882
30.308999999999997,0.0,0.0
30.310000000000002,-0.07324,-0.04882
30.311,0.02442,0.02442
30.312,-0.02442,0.0
30.313,0.04882,0.04882
30.313999999999997,0.0,-0.02442
30.314999999999998,0.0,0.02442
30.316000000000003,0.0,0.02442
30.317,-0.02442,0.02442
30.318,0.02442,0.04882
30.319,0.02442,0.02442
30.32,-0.07324,-0.04882
30.320999999999998,-0.04882,0.02442
30.322000000000003,-0.07324,-0.04882
30.323000000000004,-0.02442,-0.02442
30.324,-0.02442,0.02442
30.325000000000003,0.07324,0.07324
30.326,-0.02442,0.0
30.326999999999998,-0.07324,-0.04882
30.327999999999996,-0.02442,0.0
30.329,0.02442,0.09766
30.330000000000002,0.04882,0.04882
30.331,0.07324,0.02442
30.331999999999997,0.02442,0.07324
30.333,0.04882,0.07324
30.333999999999996,0.09766,0.09766
30.335,-0.04882,-0.02442
30.336000000000002,0.0,-0.04882
30.337,0.02442,0.02442
30.338,-0.02442,0.0
30.339,0.04882,0.04882
30.34,-0.02442,0.02442
30.341000000000005,-0.04882,-0.04882
30.342000000000002,0.0,0.0
30.343000000000004,-0.04882,-0.02442
30.344,0.04882,0.04882
30.345,-0.04882,-0.02442
30.345999999999997,0.04882,0.04882
30.347,0.04882,0.07324
30.348000000000003,0.09766,0.1709
30.349,0.07324,0.07324
30.349999999999998,0.0,0.04882
30.351,0.0,0.0
30.351999999999997,0.04882,0.02442
30.352999999999998,0.0,0.02442
30.354000000000003,0.02442,0.04882
30.355,0.0,0.02442
30.356,-0.09766,-0.07324
30.357,-0.04882,-0.02442
30.358,-0.07324,-0.07324
30.358999999999998,-0.04882,0.02442
30.360000000000003,0.0,0.0
30.361000000000004,-0.09766,-0.04882
30.362000000000002,0.04882,0.09766
30.363,-0.07324,-0.04882
30.363999999999997,0.02442,0.04882
30.364999999999995,-0.02442,0.07324
30.366000000000003,0.02442,0.0
30.367,0.0,0.02442
30.368,-0.02442,-0.02442
30.369,-0.02442,0.04882
30.369999999999997,-0.02442,0.02442
30.371,0.02442,0.04882
30.372000000000003,-0.02442,0.02442
30.373,-0.09766,-0.04882
30.374000000000002,-0.04882,-0.04882
30.375,-0.04882,-0.02442
30.376,0.04882,0.04882
30.377,-0.07324,-0.04882
30.378,0.04882,0.09766
30.379000000000005,-0.02442,0.02442
30.38,0.04882,0.09766
30.381,-0.04882,0.0
30.381999999999998,0.0,0.02442
30.382999999999996,0.04882,0.04882
30.383999999999997,0.0,-0.02442
30.385,0.0,0.02442
30.386,-0.07324,-0.09766
30.387,0.02442,0.04882
30.387999999999998,-0.07324,-0.04882
30.389,-0.02442,-0.02442
30.389999999999997,-0.04882,-0.02442
30.391000000000002,-0.07324,-0.07324
30.392000000000003,0.02442,0.02442
30.393,0.04882,0.02442
30.394000000000002,0.02442,0.09766
30.395,-0.04882,0.0
30.396,0.07324,0.07324
30.397000000000006,-0.02442,0.04882
30.398,0.04882,0.07324
30.399,-0.02442,-0.02442
30.4,-0.02442,0.0
30.400999999999996,-0.04882,-0.04882
30.401999999999997,0.04882,0.07324
30.402999999999995,-0.07324,-0.02442
30.404,-0.04882,-0.04882
30.405,-0.09766,-0.04882
30.406,-0.02442,-0.02442
30.407,-0.04882,0.0
30.407999999999998,0.0,0.0
30.409,-0.09766,-0.07324
30.410000000000004,-0.02442,0.02442
30.411,-0.09766,-0.02442
30.412000000000003,0.0,0.0
30.413,0.0,-0.02442
30.414,0.0,-0.02442
30.415,0.02442,0.07324
30.416,-0.04882,-0.04882
30.417,-0.02442,-0.02442
30.418,-0.09766,-0.04882
30.418999999999997,0.02442,0.04882
30.419999999999998,0.0,0.02442
30.420999999999996,0.0,0.02442
30.422,0.04882,0.02442
30.423000000000002,0.02442,0.04882
30.424,0.04882,0.07324
30.425,0.02442,0.07324
30.426,0.02442,0.04882
30.427,0.0,0.02442
30.427999999999997,0.0,0.0
30.429000000000002,0.02442,0.04882
30.430000000000003,-0.02442,0.02442
30.431,-0.04882,-0.02442
30.432000000000002,0.0,0.04882
30.433,0.0,0.02442
30.433999999999997,0.02442,0.02442
30.435000000000002,0.0,0.0
30.436,0.07324,0.09766
30.436999999999998,0.04882,0.04882
30.438,0.04882,0.04882
30.438999999999997,-0.04882,0.0
30.439999999999998,0.0,0.07324
30.441000000000003,-0.02442,0.04882
30.442,0.02442,0.07324
30.443,-0.02442,0.02442
30.444,-0.04882,0.0
30.445,0.04882,0.07324
30.445999999999998,-0.02442,0.0
30.447000000000003,0.02442,0.04882
30.448000000000004,-0.04882,-0.04882
30.449,0.02442,0.04882
30.450000000000003,0.0,0.0
30.451,0.0,0.0
30.451999999999998,0.02442,0.04882
30.452999999999996,0.0,0.0
30.454,-0.02442,0.0
30.455,-0.04882,-0.02442
30.456,0.09766,0.12208
30.456999999999997,0.02442,0.07324
30.458,0.0,0.02442
30.458999999999996,0.04882,0.07324
30.46,0.02442,0.02442
30.461000000000002,-0.04882,0.0
30.462,0.0,0.0
30.463,-0.09766,-0.02442
30.464,0.0,0.02442
30.465,-0.02442,0.0
30.466000000000005,-0.04882,-0.07324
30.467000000000002,0.02442,0.02442
30.468000000000004,0.0,0.0
30.469,-0.07324,-0.04882
30.47,0.04882,0.07324
30.470999999999997,0.02442,0.04882
30.472,0.0,0.02442
30.473,-0.04882,0.0
30.474,0.04882,0.02442
30.474999999999998,0.0,0.04882
30.476,-0.07324,-0.04882
30.476999999999997,-0.02442,0.0
30.477999999999998,-0.14648,-0.09766
30.479000000000003,0.0,0.02442
30.48,-0.09766,-0.04882
30.481,-0.07324,-0.02442
30.482,0.0,0.0
30.483,0.0,0.02442
30.483999999999998,0.02442,0.02442
30.485000000000003,-0.09766,-0.04882
30.486000000000004,0.09766,0.14648
30.487000000000002,0.04882,0.07324
30.488,0.12208,0.1709
30.488999999999997,0.0,0.04882
30.489999999999995,0.04882,0.07324
30.491000000000003,-0.02442,-0.02442
30.492,0.04882,0.09766
30.493,-0.04882,0.0
30.494,0.02442,0.02442
30.494999999999997,-0.04882,0.0
30.496,0.04882,0.04882
30.497000000000003,0.0,0.0
30.498,0.07324,0.04882
30.499000000000002,0.0,0.04882
30.5,0.02442,0.02442
30.501,-0.04882,-0.07324
30.502,0.02442,0.02442
30.503,0.0,0.07324
30.504000000000005,0.0,0.07324
30.505000000000003,-0.07324,0.02442
30.506,-0.04882,-0.02442
30.506999999999998,0.0,-0.02442
30.507999999999996,-0.04882,-0.07324
30.508999999999997,0.07324,0.09766
30.51,0.0,0.02442
30.511,0.04882,0.12208
30.512,-0.02442,-0.02442
30.512999999999998,-0.07324,-0.07324
30.514,-0.02442,-0.02442
30.514999999999997,-0.07324,0.0
30.516000000000002,-0.04882,0.02442
30.517000000000003,0.0,0.07324
30.518,0.04882,0.04882
30.519000000000002,-0.04882,0.02442
30.52,-0.04882,0.04882
30.521,-0.02442,-0.04882
30.522000000000006,-0.04882,-0.02442
30.523000000000003,-0.02442,-0.02442
30.524,-0.02442,0.0
30.525,-0.02442,0.0
30.525999999999996,-0.04882,-0.02442
30.526999999999997,-0.02442,0.0
30.527999999999995,-0.04882,0.0
30.529,-0.02442,-0.02442
30.53,-0.04882,-0.02442
30.531,-0.04882,0.02442
30.532,0.0,0.04882
30.532999999999998,0.07324,0.09766
30.534,0.04882,0.04882
30.535000000000004,0.0,0.04882
30.536,-0.04882,0.0
30.537000000000003,-0.04882,0.02442
30.538,-0.04882,-0.07324
30.539,0.0,-0.02442
30.54,0.02442,0.04882
30.541000000000004,0.04882,0.02442
30.542,0.09766,0.12208
30.543,0.02442,0.02442
30.543999999999997,-0.02442,-0.02442
30.544999999999998,-0.04882,0.02442
30.545999999999996,0.02442,0.04882
30.547,-0.02442,0.02442
30.548000000000002,0.0,0.07324
30.549,0.0,0.02442
30.55,0.04882,0.07324
30.551,0.0,0.02442
30.552,-0.04882,-0.04882
30.552999999999997,0.02442,0.04882
30.554000000000002,-0.04882,-0.02442
30.555000000000003,-0.02442,0.04882
30.556,0.04882,0.07324
30.557000000000002,0.02442,0.07324
30.558,0.0,0.02442
30.558999999999997,0.0,-0.02442
30.560000000000002,0.09766,0.07324
30.561,0.04882,0.07324
30.561999999999998,-0.07324,-0.02442
30.563,-0.02442,0.02442
30.563999999999997,0.0,0.04882
30.564999999999998,0.02442,0.02442
30.566000000000003,-0.04882,0.0
30.567,0.0,0.02442
30.568,-0.07324,-0.04882
30.569,-0.07324,-0.09766
30.57,-0.12208,-0.09766
30.570999999999998,-0.04882,-0.02442
30.572000000000003,-0.02442,-0.02442
30.573000000000004,-0.04882,-0.02442
30.574,-0.09766,-0.09766
30.575000000000003,-0.02442,0.0
30.576,0.04882,0.07324
30.576999999999998,-0.04882,-0.02442
30.577999999999996,0.04882,0.02442
30.579,-0.02442,-0.02442
30.58,0.0,0.0
30.581,0.02442,0.07324
30.581999999999997,0.04882,0.04882
30.583,-0.02442,0.0
30.583999999999996,-0.02442,-0.02442
30.585,0.0,0.04882
30.586000000000002,0.0,0.0
30.587,0.02442,0.07324
30.588,0.0,0.0
30.589,-0.07324,0.0
30.59,-0.02442,-0.02442
30.591000000000005,-0.04882,-0.02442
30.592000000000002,0.02442,0.04882
30.593000000000004,0.0,0.0
30.594,0.0,0.0
30.595,-0.09766,-0.07324
30.595999999999997,0.12208,0.14648
30.597,0.0,-0.04882
30.598,0.02442,0.09766
30.599,0.02442,0.07324
30.599999999999998,0.0,0.0
30.601,0.04882,0.04882
30.601999999999997,-0.04882,-0.02442
30.602999999999998,0.07324,0.09766
30.604000000000003,-0.02442,0.02442
30.605,0.0,0.02442
30.606,0.0,-0.02442
30.607,0.07324,0.02442
30.608,-0.02442,0.02442
30.608999999999998,0.0,-0.02442
30.610000000000003,-0.02442,0.02442
30.611000000000004,0.04882,0.02442
30.612000000000002,-0.04882,0.02442
30.613,0.04882,0.09766
30.613999999999997,0.04882,0.07324
30.614999999999995,0.02442,0.02442
30.616,-0.12208,-0.04882
30.617,0.0,0.0
30.618,-0.02442,0.02442
30.619,0.0,0.02442
30.619999999999997,-0.04882,0.0
30.621,-0.04882,0.0
30.622000000000003,0.04882,0.04882
30.623,0.0,0.0
30.624000000000002,0.02442,0.02442
30.625,-0.09766,-0.07324
30.626,0.07324,0.07324
30.627,0.0,0.02442
30.628,0.02442,0.04882
30.629000000000005,0.0,0.04882
30.630000000000003,0.0,0.04882
30.631,0.02442,0.02442
30.631999999999998,0.04882,0.04882
30.632999999999996,-0.04882,0.0
30.633999999999997,-0.04882,-0.02442
30.635,-0.04882,0.0
30.636,0.0,0.02442
30.637,-0.02442,-0.04882
30.637999999999998,0.0,-0.02442
30.639,-0.04882,-0.02442
30.639999999999997,-0.04882,-0.07324
30.641000000000002,0.04882,0.12208
30.642000000000003,-0.04882,0.0
30.643,0.0,0.04882
30.644000000000002,0.0,0.0
30.645,0.02442,0.04882
30.646,0.0,0.0
30.647000000000006,-0.02442,-0.02442
30.648000000000003,-0.09766,-0.02442
30.649,-0.02442,0.0
30.65,0.02442,0.09766
30.650999999999996,-0.02442,0.0
30.651999999999997,-0.02442,-0.02442
30.652999999999995,0.0,0.02442
30.654,0.02442,0.02442
30.655,0.04882,0.04882
30.656,0.02442,0.04882
30.657,0.0,0.0
30.657999999999998,-0.04882,0.02442
30.659,0.0,0.02442
30.660000000000004,0.0,0.04882
30.661,0.04882,0.04882
30.662000000000003,-0.09766,-0.02442
30.663,-0.09766,0.0
30.664,-0.04882,-0.02442
30.665,0.02442,0.0
30.666000000000004,-0.07324,-0.07324
30.667,0.02442,0.0
30.668,0.09766,0.09766
30.668999999999997,-0.04882,-0.02442
30.669999999999998,0.0,0.04882
30.670999999999996,-0.07324,-0.04882
30.672,0.04882,0.09766
30.673000000000002,-0.04882,-0.02442
30.674,0.04882,0.04882
30.675,0.0,0.02442
