Time,U_loop,Bt,Ip
16.33895,2.465625,0.39816660456520453,1.119607261519426
16.339949999999998,2.459375,0.3981756329111326,1.1196467101361636
16.34095,2.45625,0.3981846591092507,1.1196759193888002
16.34195,2.4632810000000003,0.39819368173003283,1.1196890951085183
16.34295,2.452344,0.39820271007243996,1.1196981272510491
16.34395,2.444531,0.3982117462842821,1.1197147458566685
16.34495,2.4320310000000003,0.39822079465765814,1.1197324306317493
16.345950000000002,2.433594,0.3982298494674223,1.1197360849870255
16.34695,2.43125,0.3982389006998504,1.1197251589288828
16.34795,2.4375,0.39824793834473954,1.1197131440403691
16.348950000000002,2.435156,0.39825695739522765,1.1197096989569513
16.34995,2.4320310000000003,0.3982659642841817,1.1197088149425556
16.35095,2.436719,0.3982749625889378,1.1196991633472175
16.351950000000002,2.4320310000000003,0.39828396232674096,1.1196800742749815
16.35295,2.43125,0.39829296206454406,1.1196601639395503
16.353949999999998,2.4375,0.39830195464767515,1.1196436084963857
16.35495,2.446875,0.39831094365699127,1.1196284898623596
16.35595,2.457812,0.3983199369584064,1.119613729228752
16.356949999999998,2.460156,0.39832894241783445,1.1195997205437511
16.35795,2.457812,0.39833794859202554,1.1195834031554557
16.35895,2.45,0.3983469526184067,1.1195607607353726
16.35995,2.446875,0.3983559573595508,1.1195350921139173
16.36095,2.448438,0.3983649685370829,1.119515568318315
16.36195,2.444531,0.39837398329195106,1.1195025912934493
16.36295,2.440625,0.39838298946614215,1.119484696717013
16.36395,2.436719,0.3983919884891822,1.1194566443994078
16.36495,2.424219,0.3984009903712743,1.119428041134645
16.36595,2.408594,0.3984099986897544,1.119409755303093
16.366950000000003,2.414062,0.3984190027196566,1.1193981493767817
16.36795,2.420313,0.39842800245745963,1.119379972071148
16.36895,2.4164060000000003,0.3984370057690777,1.1193516805815384
16.369950000000003,2.414844,0.39844600192954477,1.1193255645477085
16.370949999999997,2.4125,0.39845498163989984,1.1193116556698228
16.37195,2.405469,0.39846394919224193,1.119301537877955
16.37295,2.405469,0.398472909593433,1.1192816862925865
16.37395,2.414062,0.3984818735684391,1.1192554291791097
16.37495,2.417969,0.39849084898669523,1.1192374574790744
16.37595,2.420313,0.39849983298914937,1.11923070143224
16.37695,2.41875,0.39850881341778843,1.1192236205646742
16.37795,2.4164060000000003,0.3985177902690915,1.119207625355855
16.37895,2.414062,0.39852676712039464,1.119188902900768
16.37995,2.408594,0.39853575112636974,1.1191792309101583
16.38095,2.410937,0.39854474228349585,1.1191775705402296
16.38195,2.41875,0.3985537370144369,1.119171931767396
16.38295,2.421875,0.39856272316118,1.1191582029102785
16.383950000000002,2.423437,0.3985716964351471,1.1191474008044582
16.38495,2.420313,0.39858065969891115,1.119146841330825
16.38595,2.408594,0.3985896057978003,1.1191478562786779
16.386950000000002,2.404688,0.3985985325840044,1.1191408569262244
16.38795,2.407031,0.39860743791323444,1.1191297993040819
16.388949999999998,2.409375,0.3986163317992146,1.1191252154770253
16.38995,2.4125,0.3986252271147207,1.1191274606812398
16.39095,2.409375,0.3986341310144248,1.1191274523563186
16.391949999999998,2.408594,0.39864304135403783,1.1191214169977652
16.39295,2.414062,0.39865194811631494,1.11911673255899
16.39395,2.423437,0.39866085130125606,1.1191190469868144
16.394949999999998,2.414844,0.39866975734877014,1.1191237609889673
16.39595,2.4125,0.3986786719769612,1.1191259178340873
16.39695,2.4320310000000003,0.39868758016524336,1.1191282983332218
16.39795,2.424219,0.39869647834332245,1.1191357191846276
16.39895,2.417969,0.3987053657964355,1.119144791131869
16.39995,2.423437,0.3987142396584886,1.1191488111394212
16.40095,2.41875,0.39872310350681767,1.1191498695642672
16.40195,2.420313,0.39873196521085774,1.1191567736238488
16.40295,2.420313,0.3987408340660488,1.1191705117247177
16.403950000000002,2.424219,0.39874971007239096,1.1191806283420338
16.404950000000003,2.423437,0.3987585996662721,1.1191809211885662
16.40595,2.41875,0.3987674942670152,1.1191797885769426
16.40695,2.399219,0.39877639030080525,1.1191882296826634
16.40795,2.382812,0.3987852813277334,1.119203257290691
16.408949999999997,2.392187,0.39879416519998945,1.119211715236514
16.40995,2.401563,0.39880305050177156,1.1192098070465657
16.41095,2.401563,0.39881193652183766,1.1192098970137772
16.41195,2.390625,0.3988208232601878,1.1192236516395782
16.41295,2.386719,0.3988296978370039,1.1192462017843456
16.41395,2.390625,0.398838559537523,1.1192628649515564
16.41495,2.3960939999999997,0.3988474155164171,1.1192690658306845
16.41595,2.397656,0.3988562772169362,1.1192759323446027
16.41695,2.399219,0.39886513891745534,1.1192913605860313
16.41795,2.410156,0.3988739956111125,1.1193091746506896
16.418950000000002,2.41875,0.3988828523047696,1.119321339432595
16.41995,2.417969,0.39889171400528867,1.1193301381743628
16.42095,2.414062,0.39890058643429477,1.1193426116065073
16.421950000000002,2.4164060000000003,0.3989094488530979,1.1193576413068407
16.42295,2.414844,0.39891830269122397,1.1193688708749725
16.42395,2.410937,0.3989271558110661,1.1193766371598122
16.42495,2.405469,0.3989360153672962,1.1193868087910661
16.42595,2.405469,0.3989448663428493,1.11940001643084
16.426949999999998,2.404688,0.3989536965761914,1.119410913683337
16.42795,2.392187,0.3989625189436195,1.1194166943220587
16.42895,2.385938,0.3989713384519956,1.1194212805830055
16.429949999999998,2.401563,0.3989801579603717,1.119428037729025
16.43095,2.408594,0.39898897603922184,1.1194332276779642
16.43195,2.414062,0.39899779554759796,1.1194330128784673
16.43295,2.404688,0.39900660933434906,1.119431234515778
16.43395,2.3960939999999997,0.39901542455062616,1.119435470618187
16.43495,2.397656,0.39902424477024423,1.1194431338787845
16.435950000000002,2.399219,0.39903305354661234,1.1194417884523578
16.43695,2.404688,0.3990418451581055,1.1194276978512931
16.43795,2.404688,0.3990506310479736,1.1194120897469746
16.438950000000002,2.404688,0.3990594176561257,1.1194046141636347
16.43995,2.399219,0.3990681856698768,1.119399265318905
16.44095,2.403125,0.39907694080733086,1.119385257017114
16.441950000000002,2.404688,0.399085693796975,1.1193637403915893
16.44295,2.3960939999999997,0.39909444893442914,1.1193454106552065
16.443949999999997,2.386719,0.3991032012128312,1.1193335077558397
16.44495,2.385938,0.3991119549207593,1.1193194521258107
16.44595,2.384375,0.39912071720936443,1.1192955502314406
16.446949999999998,2.38125,0.39912948164225853,1.1192652363778475
16.44795,2.3804689999999997,0.39913826252526463,1.1192376878373982
16.44895,2.3695310000000003,0.3991470534219948,1.1192133947888088
16.44995,2.3625,0.3991558343085219,1.1191846882315921
16.45095,2.373438,0.39916458730168697,1.1191488678263601
16.45195,2.376562,0.39917333314018005,1.1191133756143727
16.45295,2.382812,0.39918208470029815,1.1190830201290385
16.45395,2.38125,0.3991908369751792,1.1190512831318637
16.45495,2.3804689999999997,0.39919959568644836,1.1190115469681534
16.45595,2.384375,0.39920836226715245,1.11896712518271
16.456950000000003,2.385938,0.3992171345694815,1.118925842419186
16.45795,2.385938,0.3992259018649486,1.1188875753417304
16.45895,2.389844,0.3992346591502127,1.1188452028772906
16.45995,2.3960939999999997,0.39924340999908886,1.1187966782164136
16.460949999999997,2.385938,0.39925216370701694,1.118748372350043
16.461949999999998,2.385938,0.39926091383760903,1.1187046210809224
16.46295,2.390625,0.39926964537380016,1.1186618826056918
16.46395,2.397656,0.39927836832931424,1.118615283804591
16.464949999999998,2.3960939999999997,0.39928709414388036,1.1185654481731573
16.46595,2.395312,0.39929581852539947,1.1185174399774263
16.46695,2.395312,0.3993045364705306,1.1184709095081318
16.46795,2.397656,0.39931325084184666,1.1184205154483067
16.46895,2.403125,0.39932196879049875,1.1183677153327807
16.46995,2.397656,0.3993306881686769,1.1183209766975333
16.470950000000002,2.395312,0.399339398247894,1.1182810654271411
16.47195,2.395312,0.39934808758490004,1.1182381949324798
16.47295,2.3960939999999997,0.39935675832750517,1.1181877584799222
16.473950000000002,2.397656,0.3993654204894333,1.1181375442217907
16.47495,2.3960939999999997,0.3993740876582234,1.1180963671203556
16.47595,2.397656,0.3993827684145525,1.1180601667775345
16.476950000000002,2.397656,0.39939146633575656,1.118016864378745
16.47795,2.3960939999999997,0.3994001628274347,1.117965016239001
16.478949999999998,2.397656,0.3994088478758628,1.117920682415295
16.47995,2.401563,0.39941753149476494,1.1178962887806807
16.48095,2.4125,0.3994262229795811,1.1178793632296011
16.481949999999998,2.417969,0.39943493091450916,1.1178526079618427
16.48295,2.409375,0.3994436495779242,1.1178194200998945
16.48395,2.397656,0.39945237252991733,1.1177977677164963
16.48495,2.39375,0.3994611004887725,1.1177936173332883
16.48595,2.397656,0.3994698327397265,1.1177935077224634
16.48695,2.4,0.39947856141334465,1.1177833794102143
16.48795,2.3960939999999997,0.39948728579486376,1.1177686360194365
16.48895,2.386719,0.39949601232419285,1.1177653454111252
16.48995,2.384375,0.3995047352797069,1.1177761308933274
16.49095,2.367188,0.3995134424998721,1.1177896785225416
16.49195,2.360156,0.39952213756202415,1.1177973844699676
16.49295,2.361719,0.39953083119465027,1.1178030336960059
16.49395,2.35625,0.39953952983413843,1.1178147402826584
16.494950000000003,2.353125,0.39954822632581655,1.1178326642356784
16.49595,2.354688,0.39955691566282264,1.1178509120248203
16.49695,2.354688,0.39956559999296676,1.1178686583688402
16.49795,2.353125,0.3995742828935848,1.1178911315849946
16.498949999999997,2.339844,0.39958295864305193,1.1179193014585418
16.49995,2.341406,0.399591634392519,1.1179486121982412
16.50095,2.361719,0.3996003194409471,1.1179767957228537
16.50195,2.367969,0.3996090016303232,1.118006933762641
16.50295,2.35625,0.3996176752355013,1.118041017060866
16.50395,2.357813,0.3996263359643824,1.1180767073652929
16.50495,2.3625,0.39963499168640154,1.1181120888781872
16.50595,2.364062,0.3996436388277436,1.1181488006093163
16.50695,2.371094,0.39965228596908575,1.118189396684448
16.50795,2.378906,0.39966092452622987,1.1182306944743512
16.508950000000002,2.377344,0.3996695487810719,1.1182685963492969
16.50995,2.373438,0.39967816802905204,1.1183064661435564
16.51095,2.371875,0.3996867836996961,1.118350377822003
16.511950000000002,2.353125,0.39969539937034027,1.1183982753026602
16.51295,2.339063,0.39970401075240636,1.118440887504354
16.51395,2.348437,0.3997126207049465,1.118476158487111
16.51495,2.35625,0.3997212263653876,1.118513435660559
16.51595,2.353125,0.3997298270189667,1.1185604123117272
16.516949999999998,2.350781,0.39973841765882184,1.1186119707154953
16.51795,2.350781,0.39974700758391396,1.1186559893525454
16.51895,2.345312,0.399755598938532,1.1186893919400607
16.519949999999998,2.345312,0.39976418743409814,1.1187246938141748
16.52095,2.339844,0.3997727845138623,1.118772369079073
16.52195,2.339063,0.3997813844526784,1.1188238512094415
16.52295,2.358594,0.39978997580729647,1.1188642385973686
16.52395,2.360156,0.39979855571866457,1.1188925670682424
16.52495,2.364062,0.39980713205621765,1.1189216338836543
16.52595,2.3695310000000003,0.3998157134006327,1.118959801741645
16.52695,2.376562,0.3998243004666728,1.1190017776432573
16.52795,2.3695310000000003,0.39983288538842393,1.1190377988525348
16.528950000000002,2.3625,0.39984146458855,1.1190669719365234
16.529950000000003,2.361719,0.39985005236935317,1.1190963576805184
16.53095,2.361719,0.3998586451570182,1.119127913607918
16.53195,2.358594,0.3998672379446833,1.119157191764921
16.53295,2.341406,0.39987582929930143,1.1191819967687273
16.533949999999997,2.328125,0.39988443495974246,1.119204462315738
16.53495,2.329687,0.3998930513486706,1.119225701515256
16.53595,2.3335939999999997,0.3999016641602627,1.1192438007970853
16.53695,2.341406,0.3999102719649928,1.11925825442153
16.53795,2.346875,0.3999188654674209,1.1192726041894472
16.53895,2.339844,0.39992744466754704,1.1192877171580935
16.53995,2.3335939999999997,0.3999360088470872,1.1192976677372284
16.54095,2.341406,0.39994456301290326,1.119298642123711
16.54195,2.347656,0.39995310359118036,1.1192961885133532
16.54295,2.353125,0.39996164559898345,1.119298635648367
16.543950000000002,2.361719,0.39997019261012756,1.1193035777749656
16.54495,2.352344,0.39997874319860766,1.1193001271062646
16.54595,2.352344,0.39998729879394973,1.1192844702126796
16.546950000000002,2.360156,0.3999958493824298,1.1192644785608281
16.54795,2.358594,0.40000440497777195,1.1192494314875785
16.54895,2.352344,0.40001296415045007,1.1192356917469506
16.54995,2.340625,0.4000215204640762,1.1192105417799654
16.550949999999997,2.339844,0.4000300696230303,1.1191726519749108
16.551949999999998,2.346875,0.40003861306035937,1.1191351073633782
16.55295,2.344531,0.40004714577272243,1.119105534478404
16.55395,2.3335939999999997,0.4000556734782235,1.119076589169804
16.554949999999998,2.3375,0.4000642011837246,1.1190376870227403
16.55595,2.342969,0.4000727253118897,1.1189914043455227
16.55695,2.3375,0.4000812408558569,1.1189507681656585
16.557949999999998,2.335156,0.400089742812285,1.1189207082730022
16.55895,2.339063,0.40009823976185105,1.1188905958029052
16.55995,2.339844,0.40010673814094316,1.1188472655402666
16.560950000000002,2.342969,0.40011524581899627,1.1187841666530827
16.56195,2.339844,0.4001237241741613,1.1187167078804967
16.56295,2.344531,0.4001321846496884,1.1186848620137488
16.563950000000002,2.3625,0.40014064583997855,1.1186871042396278
16.56495,2.38125,0.40014913492363063,1.1186677418332684
16.56595,2.378906,0.40015764403473075,1.1186014181319528
16.566950000000002,2.367969,0.40016613025933084,1.1185246475404116
16.56795,2.352344,0.40017458787580595,1.118482389029221
16.568949999999997,2.345312,0.40018305121390607,1.118473071039456
16.56995,2.352344,0.4001915345759332,1.1184559825102371
16.57095,2.360156,0.40020001221633533,1.1184012150490334
16.571949999999998,2.367188,0.4002084884272114,1.118323872740962
16.57295,2.364062,0.40021698180296256,1.1182653482663842
16.57395,2.357813,0.4002254894810156,1.118243204786512
16.57495,2.335938,0.40023397999419374,1.1182304106785528
16.57595,2.332031,0.40024245977888484,1.1181874376739616
16.57695,2.341406,0.4002509367010029,1.1181133644521906
16.57795,2.345312,0.400259413623121,1.1180484107111397
16.57895,2.342969,0.4002678698030281,1.1180201939163559
16.57995,2.3375,0.40027626590763327,1.1180040641805324
16.58095,2.339063,0.40028473639336337,1.1179589683035112
16.581950000000003,2.339844,0.40029328483755444,1.1178921387102807
16.58295,2.34375,0.4003017782133055,1.1178387154279772
16.58395,2.352344,0.40031020006698365,1.1178082140056333
16.584950000000003,2.360156,0.4003187070302737,1.1177816746388798
16.585949999999997,2.371094,0.4003272325879648,1.117739994435594
16.586949999999998,2.3625,0.40033560580606997,1.1176861356905508
16.58795,2.3625,0.40034398689361006,1.1176372772638228
16.58895,2.357813,0.4003525117365382,1.117604471715329
16.589949999999998,2.350781,0.40036099724285423,1.1175769130418867
16.59095,2.339063,0.40036938262249333,1.1175327063858589
16.59195,2.3375,0.40037783236953345,1.117473922569057
16.59295,2.342969,0.4003863257417635,1.1174313847002904
16.59395,2.339844,0.4003947182690326,1.117416872929064
16.59495,2.339063,0.40040309434618976,1.1174000010808811
16.595950000000002,2.328125,0.40041156840925585,1.1173519996683918
16.59695,2.3226560000000003,0.4004200181562959,1.117288442996794
16.59795,2.328125,0.400428402817651,1.1172460906203814
16.598950000000002,2.3226560000000003,0.40043683039295414,1.1172309390824975
16.59995,2.320312,0.4004452973048692,1.1172155822876302
16.60095,2.3125,0.40045369555728433,1.117176624095417
16.601950000000002,2.307813,0.4004620859437854,1.1171198429458915
16.602950000000003,2.307813,0.4004705163816615,1.1170705483716843
16.603949999999998,2.307813,0.40047891821141257,1.1170432426611743
16.60495,2.310156,0.4004872621101507,1.1170247270687366
16.60595,2.324219,0.40049564176816477,1.1169941279680948
16.606949999999998,2.3335939999999997,0.40050404073534285,1.1169515809929182
16.60795,2.3375,0.40051240537277094,1.1169112624245747
16.60895,2.335156,0.400520757852186,1.1168790401627284
16.609949999999998,2.3335939999999997,0.4005291346476271,1.116848215034892
16.61095,2.330469,0.40053747997237027,1.1168122615512237
16.61195,2.341406,0.4005457966889883,1.116771782833106
16.61295,2.348437,0.40055414129896844,1.1167359118845268
16.61395,2.345312,0.4005625138023105,1.116711542962346
16.61495,2.339844,0.40057086270438963,1.1166998246831163
16.61595,2.335156,0.4005792123212317,1.1166944246133799
16.61695,2.313281,0.4005875905461988,1.1166857527098182
16.61795,2.309375,0.4005959487472389,1.116671766312651
16.61895,2.3070310000000003,0.400604277625391,1.116662087991238
16.619950000000003,2.305469,0.40061261937631915,1.1166666725991268
16.62095,2.3023439999999997,0.4006209854432732,1.1166821163326046
16.62195,2.298437,0.4006293350601153,1.1166939444518484
16.62295,2.289062,0.40063768682476736,1.1166948072276728
16.623949999999997,2.294531,0.40064604860314346,1.1166949681380325
16.62495,2.301562,0.4006544068041836,1.1167099855444211
16.62595,2.298437,0.40066274641082267,1.1167367094662206
16.62695,2.3023439999999997,0.40067109316861277,1.1167554636622532
16.62795,2.313281,0.4006794377785929,1.1167580259419785
16.62895,2.305469,0.40068776450893495,1.1167600521286967
16.62995,2.3,0.4006960898097511,1.1167783398465958
16.63095,2.297656,0.40070443084591617,1.1168054174958544
16.63195,2.298437,0.40071277474113326,1.1168202436726884
16.63295,2.3070310000000003,0.40072110361576435,1.1168180527466536
16.633950000000002,2.309375,0.40072943964506746,1.116817182789695
16.63495,2.303906,0.4007377806812325,1.1168309897366464
16.63595,2.296094,0.4007461152810096,1.1168500032975304
16.636950000000002,2.292188,0.40075445274335975,1.1168588207367092
16.63795,2.288281,0.4007628037932488,1.1168569072952832
16.63895,2.289062,0.4007711462589399,1.1168564493068427
16.63995,2.289062,0.400779466552894,1.1168622928547671
16.64095,2.283594,0.40078778398779613,1.116866171711824
16.641949999999998,2.279688,0.4007961007079352,1.1168606447051201
16.64295,2.283594,0.40080440812911333,1.116850463829202
16.64395,2.290625,0.40081271626505444,1.116843705003455
16.644949999999998,2.3,0.40082102511575857,1.116838217848303
16.64595,2.301562,0.4008293225232127,1.1168270809990593
16.64695,2.3023439999999997,0.40083760419531783,1.1168102165471259
16.64795,2.310938,0.4008458844378969,1.1167922783159445
16.64895,2.31875,0.400854158244088,1.1167738178448456
16.64995,2.316406,0.4008624170296931,1.1167512843863976
16.65095,2.311719,0.4008706751005352,1.1167235008280099
16.65195,2.303906,0.4008789467624373,1.11669599275843
16.65295,2.292969,0.4008872134174774,1.1166717672653939
16.653950000000002,2.288281,0.4008954686292675,1.1166449425635272
16.654950000000003,2.289062,0.4009037324252557,1.1166102507750946
16.65595,2.289062,0.40091200265763177,1.1165718015170996
16.656950000000002,2.288281,0.40092027431953386,1.116537626651035
16.65795,2.290625,0.400928543833626,1.1165053558112321
16.658949999999997,2.283594,0.4009368069113301,1.1164658766961626
16.65995,2.2867189999999997,0.4009450564014952,1.1164198768507354
16.66095,2.298437,0.40095330875071233,1.1163776676903991
16.661949999999997,2.303906,0.40096156825108037,1.1163422555909424
16.66295,2.305469,0.40096981630819845,1.116304520115442
16.66395,2.3070310000000003,0.40097805435159256,1.1162576088752136
16.66495,2.3023439999999997,0.40098629382803364,1.1162069682250122
16.66595,2.298437,0.40099453688181075,1.1161640432802318
16.66695,2.296094,0.40100277349567887,1.116128222716955
16.66795,2.289062,0.40101099723677097,1.1160865924306047
16.66895,2.296094,0.40101921740404806,1.116042830865642
16.66995,2.309375,0.4010274482998122,1.1160123520717165
16.67095,2.307813,0.40103568920930033,1.1159894684777676
16.671950000000002,2.301562,0.40104393226307744,1.1159551690527734
16.67295,2.288281,0.4010521753168545,1.1159084431378514
16.67395,2.285156,0.4010604147932956,1.115870222300058
16.674950000000003,2.3,0.40106865569926275,1.115856103988388
16.675949999999997,2.307813,0.4010769030451388,1.1158536930480194
16.676949999999998,2.3023439999999997,0.40108514609891593,1.1158349205815614
16.67795,2.292969,0.401093374132107,1.1157949265731397
16.67895,2.2867189999999997,0.4011016035948241,1.1157553556850184
16.679949999999998,2.273438,0.40110984307126524,1.115734573190753
16.68095,2.266406,0.40111807897389135,1.1157214444044377
16.68195,2.273438,0.4011263084401295,1.115692861960908
16.682949999999998,2.278906,0.40113453647332054,1.115646618238939
16.68395,2.28125,0.40114276235870167,1.1156043265966964
16.68495,2.28125,0.4011509739417808,1.115581082987185
16.685950000000002,2.28125,0.4011591669304589,1.1155649470851008
16.68695,2.273438,0.401167348475887,1.1155359829740794
16.68795,2.269531,0.4011755293065521,1.1154939578741967
16.688950000000002,2.271875,0.4011837129962692,1.1154553505039686
16.68995,2.289844,0.4011918966859863,1.1154289254977015
16.69095,2.311719,0.40120007250978945,1.1154078849269906
16.691950000000002,2.305469,0.40120824332673055,1.1153832073062737
16.692950000000003,2.298437,0.40121640985157264,1.115355789953777
16.693949999999997,2.3023439999999997,0.4012245813832767,1.1153315216557163
16.69495,2.305469,0.40123276221394183,1.1153096330198486
16.69595,2.3070310000000003,0.40124094161508095,1.1152845618104714
16.696949999999998,2.3023439999999997,0.401249115294595,1.1152585177193715
16.69795,2.3023439999999997,0.40125728396724714,1.115238631517026
16.69895,2.303906,0.40126544763303723,1.1152231232689516
16.69995,2.3,0.40127361844997833,1.1152043291816065
16.70095,2.285156,0.4012817964180704,1.1151814422511879
16.70195,2.285156,0.4012899736713995,1.1151626944246835
16.70295,2.290625,0.40129815092472865,1.1151526862873706
16.70395,2.288281,0.4013063288928207,1.1151459110723185
16.70495,2.289062,0.4013145061461499,1.1151362926384336
16.70595,2.292969,0.40132267910738,1.1151271457233654
16.706950000000003,2.296094,0.40133084777651107,1.1151257910613512
16.70795,2.296094,0.40133901716040515,1.1151294772688205
16.70895,2.288281,0.40134719083639825,1.115129181932841
16.709950000000003,2.2867189999999997,0.4013553559317144,1.1151242176452716
16.71095,2.294531,0.4013635074394915,1.1151240973987113
16.711949999999998,2.301562,0.40137165679945863,1.115134245272399
16.71295,2.292969,0.4013798025820897,1.1151460713156638
16.71395,2.288281,0.40138793978404386,1.1151509793127747
16.714949999999998,2.279688,0.4013960691200839,1.1151546209182917
16.71595,2.274219,0.40140418629811103,1.1151677096308135
16.71695,2.277344,0.40141228988507816,1.1151890918403802
16.71795,2.283594,0.4014203920425193,1.1152078937922214
16.71895,2.289062,0.40142850206939534,1.1152202393211066
16.71995,2.282812,0.4014366142405605,1.1152338604564966
16.72095,2.273438,0.4014447321333506,1.1152553919100905
16.72195,2.249219,0.4014528543182397,1.1152813962625299
16.72295,2.2375,0.40146097078150383,1.1153047695168943
16.723950000000002,2.24375,0.4014690700798929,1.115326073995954
16.72495,2.258594,0.40147716794875604,1.1153523768869205
16.72595,2.269531,0.4014852743982961,1.1153827497726938
16.726950000000002,2.265625,0.40149338728422423,1.1154099580148151
16.72795,2.258594,0.4015014937337643,1.1154342924973655
16.72895,2.249219,0.4015095873070074,1.115464273554416
16.72995,2.247656,0.4015176737290996,1.1155034175245784
16.73095,2.249219,0.40152575085575165,1.1155423177878034
16.731949999999998,2.253125,0.40153383298926576,1.1155717022428828
16.73295,2.264063,0.40154192012964185,1.1155955259504486
16.73395,2.258594,0.4015500079847809,1.115626642145972
16.734949999999998,2.250781,0.401558094406873,1.1156679727230658
16.73595,2.258594,0.4015661822584911,1.1157068065650315
16.73695,2.258594,0.40157426367372123,1.1157359167721115
16.73795,2.254687,0.40158233150141237,1.1157652806866378
16.73895,2.25625,0.4015903900336634,1.1158052565323333
16.73995,2.246875,0.4015984385521905,1.1158493729124608
16.74095,2.2375,0.40160648206385563,1.1158837259430223
16.74195,2.235937,0.40161452128342173,1.1159081668534108
16.74295,2.225,0.40162256121775086,1.11593682991941
16.74395,2.222656,0.40163059972255394,1.115975959380542
16.744950000000003,2.232813,0.40163864108640907,1.1160144419202207
16.74595,2.241406,0.4016466845945531,1.1160398557361995
16.746950000000002,2.238281,0.40165471737773123,1.1160559274102717
16.74795,2.241406,0.40166274587233136,1.1160767950769706
16.748949999999997,2.241406,0.4016707729338844,1.1161046241942205
16.74995,2.2398439999999997,0.40167880071020057,1.1161282701227855
16.75095,2.246875,0.40168682491270163,1.1161407701985688
16.75195,2.250781,0.4016948419605308,1.1161466643761648
16.75295,2.266406,0.40170286115264886,1.1161532667675083
16.75395,2.279688,0.40171088249257697,1.1161607757517733
16.75495,2.2757810000000003,0.401718903832505,1.1161656527545247
16.75595,2.273438,0.4017269330383471,1.1161663590657664
16.75695,2.265625,0.40173496939534026,1.1161622295925944
16.75795,2.258594,0.40174300289328135,1.1161512907537923
16.758950000000002,2.249219,0.4017510270957824,1.1161327226108593
16.75995,2.24375,0.40175904557665854,1.1161095315454506
16.76095,2.245313,0.4017670676313497,1.116085151704446
16.761950000000002,2.246875,0.4017750932598558,1.116059834022636
16.76295,2.230469,0.4017831088781589,1.1160296304675041
16.76395,2.21875,0.401791109479397,1.1159933275787264
16.76495,2.2289060000000003,0.4017991079328251,1.1159571626228217
16.76595,2.241406,0.4018071142521672,1.1159264822676516
16.766949999999998,2.232031,0.40181512057150925,1.1158952896017709
16.76795,2.226562,0.40182311902493734,1.1158547262014256
16.76895,2.2289060000000003,0.4018311146193135,1.1158079597775568
16.769949999999998,2.2289060000000003,0.4018391116432155,1.1157676148682962
16.77095,2.238281,0.4018471015124456,1.11573729530322
16.77195,2.2398439999999997,0.40185507922366276,1.1157035245277953
16.772949999999998,2.241406,0.4018630462099138,1.1156561236422837
16.77395,2.251562,0.40187100818930294,1.115604823605139
16.77495,2.25625,0.40187897445727006,1.1155663133633071
16.77595,2.246875,0.40188694215476317,1.1155404126157273
16.77695,2.24375,0.4018948991237692,1.1155115500151318
16.77795,2.246875,0.40190284751209837,1.1154714993518449
16.778950000000002,2.245313,0.4019107994777635,1.1154294805773342
16.77995,2.246875,0.40191875645029057,1.1153974482126097
16.78095,2.254687,0.40192670984548173,1.1153729160251245
16.781950000000002,2.257031,0.4019346503643758,1.1153447642043242
16.78295,2.251562,0.40194258015830386,1.1153105203084472
16.783949999999997,2.2375,0.401950505663654,1.1152807234859248
16.78495,2.219531,0.401958428306431,1.1152612916006308
16.78595,2.221094,0.4019663466571092,1.115246270996182
16.786949999999997,2.222656,0.40197426000092523,1.1152285006948377
16.78795,2.2132810000000003,0.40198216905264234,1.1152079184727004
16.78895,2.20625,0.40199008454074747,1.1151915960808654
16.78995,2.217188,0.4019980021731415,1.1151827934866692
16.79095,2.225,0.4020059198055356,1.1151768058095934
16.79195,2.221094,0.4020138445926017,1.1151693046361608
16.79295,2.2132810000000003,0.4020217743865298,1.1151634474664374
16.79395,2.214063,0.4020297006031219,1.115162662670332
16.79495,2.232031,0.402037615376464,1.115164807067046
16.79595,2.250781,0.4020455229986551,1.1151682899134236
16.796950000000002,2.241406,0.40205343062084625,1.115174184620052
16.79795,2.234375,0.40206133967256336,1.115182779609311
16.79895,2.238281,0.40206924300265545,1.1151917833590728
16.799950000000003,2.2375,0.4020771463327476,1.1152018148635032
16.80095,2.232813,0.40208505037760267,1.1152180578160598
16.801949999999998,2.2289060000000003,0.4020929501303588,1.1152428344058432
16.80295,2.232031,0.40210084988311484,1.1152701852301972
16.80395,2.2289060000000003,0.40210874963587095,1.1152914301580579
16.804949999999998,2.21875,0.402116649388627,1.1153070643389544
16.80595,2.202344,0.4021245412754691,1.1153288347456591
16.80695,2.203906,0.4021324260111602,1.115364465393986
16.807949999999998,2.214063,0.40214030931732536,1.1154043535027423
16.80895,2.219531,0.4021481962008264,1.1154346973764282
16.80995,2.226562,0.40215608880595255,1.1154571705431866
16.810950000000002,2.230469,0.40216398427013067,1.1154872324089529
16.81195,2.234375,0.40217188259336073,1.1155312865162055
16.81295,2.235937,0.40217976947334083,1.1155767906247154
16.813950000000002,2.228125,0.40218764777264393,1.1156118957131471
16.81495,2.221094,0.402195520350322,1.1156412486551563
16.81595,2.2289060000000003,0.40220338792113813,1.1156787420234429
16.816950000000002,2.230469,0.40221125406242825,1.1157275935256485
16.817950000000003,2.214063,0.4022191151968563,1.1157748203144582
16.81895,2.219531,0.4022269691801334,1.1158099981282497
16.81995,2.232031,0.4022348195860745,1.1158400432984936
16.82095,2.2289060000000003,0.4022426735658306,1.1158771055490024
