Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89742544e-02,1.19609375e+00,1.51389063e-01,2.70312500e-03,9.50000000e-03,2.75000000e-03,6.02250000e+00,,1.89742544e-02,4.60477710e-01,,1.89742544e-02,3.06645264e+02
1.89752544e-02,1.19921875e+00,1.51389063e-01,1.95312500e-03,9.54687500e-03,2.90625000e-03,6.02191406e+00,,1.89752544e-02,4.60488349e-01,,1.89752544e-02,3.06310760e+02
1.89762544e-02,1.19218750e+00,1.51043750e-01,2.43750000e-03,9.45312500e-03,2.75000000e-03,6.02132813e+00,,1.89762544e-02,4.60499018e-01,,1.89762544e-02,3.07023987e+02
1.89772544e-02,1.19375000e+00,1.51064063e-01,3.34375000e-03,9.46093750e-03,2.90625000e-03,6.02039063e+00,,1.89772544e-02,4.60509658e-01,,1.89772544e-02,3.06847595e+02
1.89782544e-02,1.19765625e+00,1.51043750e-01,3.42187500e-03,9.47656250e-03,2.96875000e-03,6.01992188e+00,,1.89782544e-02,4.60520267e-01,,1.89782544e-02,3.06426941e+02
1.89792544e-02,1.19218750e+00,1.51064063e-01,2.76562500e-03,9.43750000e-03,2.90625000e-03,6.02015625e+00,,1.89792544e-02,4.60530907e-01,,1.89792544e-02,3.06974365e+02
1.89802544e-02,1.19375000e+00,1.50860938e-01,2.21875000e-03,9.39843750e-03,2.71875000e-03,6.02050781e+00,,1.89802544e-02,4.60541517e-01,,1.89802544e-02,3.06800049e+02
1.89812544e-02,1.20546875e+00,1.51287500e-01,2.67187500e-03,9.46093750e-03,2.00000000e-03,6.02296875e+00,,1.89812544e-02,4.60552156e-01,,1.89812544e-02,3.05578979e+02
1.89822544e-02,1.20546875e+00,1.51348438e-01,3.46875000e-03,9.50000000e-03,1.62500000e-03,6.02320313e+00,,1.89822544e-02,4.60562795e-01,,1.89822544e-02,3.05562683e+02
1.89832544e-02,1.20468750e+00,1.51165625e-01,3.64062500e-03,9.45312500e-03,2.12500000e-03,6.02121094e+00,,1.89832544e-02,4.60573465e-01,,1.89832544e-02,3.05624390e+02
1.89842544e-02,1.20703125e+00,1.51307813e-01,2.81250000e-03,9.46093750e-03,2.43750000e-03,6.02050781e+00,,1.89842544e-02,4.60584104e-01,,1.89842544e-02,3.05365662e+02
1.89852544e-02,1.20703125e+00,1.51104688e-01,2.18750000e-03,9.46093750e-03,2.53125000e-03,6.01980469e+00,,1.89852544e-02,4.60594773e-01,,1.89852544e-02,3.05352386e+02
1.89862544e-02,1.21718750e+00,1.51450000e-01,2.45312500e-03,9.59375000e-03,2.37500000e-03,6.01980469e+00,,1.89862544e-02,4.60605443e-01,,1.89862544e-02,3.04293060e+02
1.89872544e-02,1.23125000e+00,1.51632813e-01,3.00000000e-03,9.70312500e-03,2.15625000e-03,6.02156250e+00,,1.89872544e-02,4.60616082e-01,,1.89872544e-02,3.02828857e+02
1.89882544e-02,1.22187500e+00,1.51490625e-01,2.93750000e-03,9.57031250e-03,2.21875000e-03,6.02238281e+00,,1.89882544e-02,4.60626751e-01,,1.89882544e-02,3.03779633e+02
1.89892544e-02,1.21796875e+00,1.51409375e-01,2.37500000e-03,9.47656250e-03,2.43750000e-03,6.02250000e+00,,1.89892544e-02,4.60637391e-01,,1.89892544e-02,3.04168274e+02
1.89902544e-02,1.22421875e+00,1.51246875e-01,1.79687500e-03,9.49218750e-03,2.53125000e-03,6.02320313e+00,,1.89902544e-02,4.60648060e-01,,1.89902544e-02,3.03512848e+02
1.89912544e-02,1.23671875e+00,1.51510938e-01,2.09375000e-03,9.53125000e-03,2.71875000e-03,6.02156250e+00,,1.89912544e-02,4.60658729e-01,,1.89912544e-02,3.02213928e+02
1.89922544e-02,1.23750000e+00,1.51206250e-01,2.89062500e-03,9.51562500e-03,3.09375000e-03,6.01933594e+00,,1.89922544e-02,4.60669369e-01,,1.89922544e-02,3.02120117e+02
1.89932544e-02,1.23281250e+00,1.51165625e-01,3.04687500e-03,9.47656250e-03,3.12500000e-03,6.01933594e+00,,1.89932544e-02,4.60680038e-01,,1.89932544e-02,3.02587646e+02
1.89942544e-02,1.23125000e+00,1.50901563e-01,2.56250000e-03,9.51562500e-03,3.25000000e-03,6.01957031e+00,,1.89942544e-02,4.60690647e-01,,1.89942544e-02,3.02733887e+02
1.89952544e-02,1.22734375e+00,1.50820313e-01,2.09375000e-03,9.50000000e-03,3.18750000e-03,6.01933594e+00,,1.89952544e-02,4.60701287e-01,,1.89952544e-02,3.03124268e+02
1.89962544e-02,1.21640625e+00,1.50718750e-01,2.64062500e-03,9.43750000e-03,3.09375000e-03,6.01910156e+00,,1.89962544e-02,4.60711896e-01,,1.89962544e-02,3.04239288e+02
1.89972544e-02,1.20859375e+00,1.50434375e-01,3.48437500e-03,9.35937500e-03,2.87500000e-03,6.01898438e+00,,1.89972544e-02,4.60722506e-01,,1.89972544e-02,3.05028473e+02
1.89982544e-02,1.21796875e+00,1.50657813e-01,3.48437500e-03,9.47656250e-03,2.75000000e-03,6.01980469e+00,,1.89982544e-02,4.60733086e-01,,1.89982544e-02,3.04043518e+02
1.89992544e-02,1.22187500e+00,1.50556250e-01,2.89062500e-03,9.57031250e-03,3.09375000e-03,6.01839844e+00,,1.89992544e-02,4.60743666e-01,,1.89992544e-02,3.03623901e+02
1.90002544e-02,1.21640625e+00,1.50434375e-01,2.45312500e-03,9.51562500e-03,3.25000000e-03,6.01792969e+00,,1.90002544e-02,4.60754275e-01,,1.90002544e-02,3.04173553e+02
1.90012544e-02,1.22187500e+00,1.50576563e-01,2.85937500e-03,9.50000000e-03,3.18750000e-03,6.01792969e+00,,1.90012544e-02,4.60764855e-01,,1.90012544e-02,3.03595673e+02
1.90022544e-02,1.22812500e+00,1.50332813e-01,3.57812500e-03,9.53125000e-03,2.71875000e-03,6.02039063e+00,,1.90022544e-02,4.60775465e-01,,1.90022544e-02,3.02934326e+02
1.90032544e-02,1.22968750e+00,1.50475000e-01,3.75000000e-03,9.58593750e-03,2.65625000e-03,6.02156250e+00,,1.90032544e-02,4.60786045e-01,,1.90032544e-02,3.02753784e+02
1.90042544e-02,1.22343750e+00,1.49946875e-01,3.10937500e-03,9.58593750e-03,2.90625000e-03,6.01933594e+00,,1.90042544e-02,4.60796654e-01,,1.90042544e-02,3.03379944e+02
1.90052544e-02,1.21875000e+00,1.50068750e-01,2.56250000e-03,9.59375000e-03,3.09375000e-03,6.01792969e+00,,1.90052544e-02,4.60807204e-01,,1.90052544e-02,3.03848145e+02
1.90062544e-02,1.22187500e+00,1.50089063e-01,2.93750000e-03,9.62500000e-03,3.09375000e-03,6.01816406e+00,,1.90062544e-02,4.60817754e-01,,1.90062544e-02,3.03511414e+02
1.90072544e-02,1.23281250e+00,1.50129688e-01,3.57812500e-03,9.66406250e-03,3.18750000e-03,6.01816406e+00,,1.90072544e-02,4.60828304e-01,,1.90072544e-02,3.02366577e+02
1.90082544e-02,1.23750000e+00,1.50475000e-01,3.56250000e-03,9.67968750e-03,3.12500000e-03,6.01957031e+00,,1.90082544e-02,4.60838914e-01,,1.90082544e-02,3.01864380e+02
1.90092544e-02,1.23515625e+00,1.50332813e-01,3.04687500e-03,9.62500000e-03,2.87500000e-03,6.02050781e+00,,1.90092544e-02,4.60849494e-01,,1.90092544e-02,3.02088501e+02
1.90102544e-02,1.23281250e+00,1.50860938e-01,2.78125000e-03,9.58593750e-03,2.71875000e-03,6.02191406e+00,,1.90102544e-02,4.60860103e-01,,1.90102544e-02,3.02314697e+02
1.90112544e-02,1.23125000e+00,1.50779688e-01,3.15625000e-03,9.57031250e-03,3.03125000e-03,6.02050781e+00,,1.90112544e-02,4.60870713e-01,,1.90112544e-02,3.02460022e+02
1.90122544e-02,1.23671875e+00,1.50921875e-01,3.85937500e-03,9.67968750e-03,3.50000000e-03,6.01851563e+00,,1.90122544e-02,4.60881352e-01,,1.90122544e-02,3.01877625e+02
1.90132544e-02,1.23359375e+00,1.50901563e-01,3.98437500e-03,9.70312500e-03,4.18750000e-03,6.01617188e+00,,1.90132544e-02,4.60891962e-01,,1.90132544e-02,3.02179016e+02
1.90142544e-02,1.22187500e+00,1.50800000e-01,3.29687500e-03,9.67968750e-03,4.31250000e-03,6.01675781e+00,,1.90142544e-02,4.60902601e-01,,1.90142544e-02,3.03367859e+02
1.90152544e-02,1.21406250e+00,1.50901563e-01,2.70312500e-03,9.60937500e-03,4.03125000e-03,6.01757812e+00,,1.90152544e-02,4.60913211e-01,,1.90152544e-02,3.04157379e+02
1.90162544e-02,1.20703125e+00,1.50617188e-01,2.96875000e-03,9.55468750e-03,3.71875000e-03,6.01839844e+00,,1.90162544e-02,4.60923851e-01,,1.90162544e-02,3.04867218e+02
1.90172544e-02,1.20156250e+00,1.50556250e-01,3.39062500e-03,9.55468750e-03,3.65625000e-03,6.01839844e+00,,1.90172544e-02,4.60934430e-01,,1.90172544e-02,3.05414124e+02
1.90182544e-02,1.18437500e+00,1.50170313e-01,3.42187500e-03,9.38281250e-03,3.65625000e-03,6.01792969e+00,,1.90182544e-02,4.60945010e-01,,1.90182544e-02,3.07167999e+02
1.90192544e-02,1.18046875e+00,1.49926563e-01,3.18750000e-03,9.34375000e-03,3.81250000e-03,6.01769531e+00,,1.90192544e-02,4.60955590e-01,,1.90192544e-02,3.07553192e+02
1.90202544e-02,1.18671875e+00,1.50190625e-01,3.04687500e-03,9.45312500e-03,3.93750000e-03,6.01675781e+00,,1.90202544e-02,4.60966140e-01,,1.90202544e-02,3.06892365e+02
1.90212544e-02,1.19921875e+00,1.50312500e-01,3.07812500e-03,9.57031250e-03,3.87500000e-03,6.01769531e+00,,1.90212544e-02,4.60976720e-01,,1.90212544e-02,3.05587494e+02
1.90222544e-02,1.20312500e+00,1.50434375e-01,3.07812500e-03,9.55468750e-03,3.62500000e-03,6.01910156e+00,,1.90222544e-02,4.60987329e-01,,1.90222544e-02,3.05168457e+02
1.90232544e-02,1.20156250e+00,1.50657813e-01,3.04687500e-03,9.55468750e-03,2.90625000e-03,6.02132813e+00,,1.90232544e-02,4.60997909e-01,,1.90232544e-02,3.05313293e+02
1.90242544e-02,1.20312500e+00,1.50475000e-01,3.00000000e-03,9.59375000e-03,2.71875000e-03,6.02132813e+00,,1.90242544e-02,4.61008519e-01,,1.90242544e-02,3.05136169e+02
1.90252544e-02,1.20312500e+00,1.50860938e-01,2.75000000e-03,9.63281250e-03,3.03125000e-03,6.02121094e+00,,1.90252544e-02,4.61019129e-01,,1.90252544e-02,3.05120941e+02
1.90262544e-02,1.20000000e+00,1.50515625e-01,2.75000000e-03,9.62500000e-03,3.12500000e-03,6.02074219e+00,,1.90262544e-02,4.61029768e-01,,1.90262544e-02,3.05428558e+02
1.90272544e-02,1.19921875e+00,1.50475000e-01,2.92187500e-03,9.60937500e-03,3.09375000e-03,6.02050781e+00,,1.90272544e-02,4.61040348e-01,,1.90272544e-02,3.05494049e+02
1.90282544e-02,1.20703125e+00,1.50373438e-01,3.04687500e-03,9.67968750e-03,3.09375000e-03,6.02074219e+00,,1.90282544e-02,4.61050928e-01,,1.90282544e-02,3.04672821e+02
1.90292544e-02,1.22031250e+00,1.50556250e-01,3.01562500e-03,9.82031250e-03,3.09375000e-03,6.02074219e+00,,1.90292544e-02,4.61061537e-01,,1.90292544e-02,3.03287537e+02
1.90302544e-02,1.21093750e+00,1.50657813e-01,3.10937500e-03,9.78125000e-03,3.03125000e-03,6.02039063e+00,,1.90302544e-02,4.61072117e-01,,1.90302544e-02,3.04237793e+02
1.90312544e-02,1.21250000e+00,1.50373438e-01,2.92187500e-03,9.75781250e-03,3.12500000e-03,6.01980469e+00,,1.90312544e-02,4.61082727e-01,,1.90312544e-02,3.04060760e+02
1.90322544e-02,1.21875000e+00,1.50657813e-01,2.81250000e-03,9.83593750e-03,3.03125000e-03,6.01875000e+00,,1.90322544e-02,4.61093307e-01,,1.90322544e-02,3.03401245e+02
1.90332544e-02,1.22578125e+00,1.50332813e-01,3.00000000e-03,9.82031250e-03,3.50000000e-03,6.01699219e+00,,1.90332544e-02,4.61103886e-01,,1.90332544e-02,3.02660980e+02
1.90342544e-02,1.22031250e+00,1.50373438e-01,3.10937500e-03,9.77343750e-03,3.93750000e-03,6.01617188e+00,,1.90342544e-02,4.61114496e-01,,1.90342544e-02,3.03208557e+02
1.90352544e-02,1.21796875e+00,1.50332813e-01,3.04687500e-03,9.68750000e-03,3.40625000e-03,6.01757812e+00,,1.90352544e-02,4.61125076e-01,,1.90352544e-02,3.03433868e+02
1.90362544e-02,1.22578125e+00,1.50129688e-01,2.85937500e-03,9.64843750e-03,3.09375000e-03,6.01898438e+00,,1.90362544e-02,4.61135685e-01,,1.90362544e-02,3.02612793e+02
1.90372544e-02,1.22343750e+00,1.50129688e-01,2.82812500e-03,9.63281250e-03,3.18750000e-03,6.01898438e+00,,1.90372544e-02,4.61146235e-01,,1.90372544e-02,3.02839355e+02
1.90382544e-02,1.21640625e+00,1.49845313e-01,2.75000000e-03,9.59375000e-03,3.28125000e-03,6.01816406e+00,,1.90382544e-02,4.61156785e-01,,1.90382544e-02,3.03549438e+02
1.90392544e-02,1.20546875e+00,1.49682813e-01,2.78125000e-03,9.43750000e-03,3.46875000e-03,6.01839844e+00,,1.90392544e-02,4.61167365e-01,,1.90392544e-02,3.04662354e+02
1.90402544e-02,1.21250000e+00,1.49743750e-01,2.82812500e-03,9.47656250e-03,3.46875000e-03,6.01898438e+00,,1.90402544e-02,4.61177915e-01,,1.90402544e-02,3.03922668e+02
1.90412544e-02,1.21640625e+00,1.49784375e-01,2.82812500e-03,9.49218750e-03,3.12500000e-03,6.01980469e+00,,1.90412544e-02,4.61188465e-01,,1.90412544e-02,3.03504944e+02
1.90422544e-02,1.21484375e+00,1.49784375e-01,2.75000000e-03,9.46093750e-03,2.96875000e-03,6.01980469e+00,,1.90422544e-02,4.61199015e-01,,1.90422544e-02,3.03651245e+02
1.90432544e-02,1.21250000e+00,1.49500000e-01,2.54687500e-03,9.46093750e-03,2.71875000e-03,6.02097656e+00,,1.90432544e-02,4.61209565e-01,,1.90432544e-02,3.03878845e+02
1.90442544e-02,1.20546875e+00,1.49682813e-01,2.56250000e-03,9.49218750e-03,2.00000000e-03,6.02390625e+00,,1.90442544e-02,4.61220086e-01,,1.90442544e-02,3.04590210e+02
1.90452544e-02,1.19921875e+00,1.49743750e-01,2.82812500e-03,9.53125000e-03,2.06250000e-03,6.02414063e+00,,1.90452544e-02,4.61230636e-01,,1.90452544e-02,3.05220245e+02
1.90462544e-02,1.20546875e+00,1.49642188e-01,2.82812500e-03,9.63281250e-03,2.21875000e-03,6.02414063e+00,,1.90462544e-02,4.61241156e-01,,1.90462544e-02,3.04560913e+02
1.90472544e-02,1.21640625e+00,1.49885938e-01,2.56250000e-03,9.62500000e-03,2.28125000e-03,6.02390625e+00,,1.90472544e-02,4.61251736e-01,,1.90472544e-02,3.03419067e+02
1.90482544e-02,1.21875000e+00,1.49601563e-01,2.43750000e-03,9.64843750e-03,2.37500000e-03,6.02378906e+00,,1.90482544e-02,4.61262286e-01,,1.90482544e-02,3.03164185e+02
1.90492544e-02,1.22421875e+00,1.49987500e-01,2.64062500e-03,9.71875000e-03,2.28125000e-03,6.02414063e+00,,1.90492544e-02,4.61272836e-01,,1.90492544e-02,3.02586914e+02
1.90502544e-02,1.22968750e+00,1.50068750e-01,3.00000000e-03,9.79687500e-03,2.21875000e-03,6.02332031e+00,,1.90502544e-02,4.61283416e-01,,1.90502544e-02,3.02008179e+02
1.90512544e-02,1.22343750e+00,1.49926563e-01,2.93750000e-03,9.71875000e-03,2.37500000e-03,6.02332031e+00,,1.90512544e-02,4.61293966e-01,,1.90512544e-02,3.02636780e+02
1.90522544e-02,1.21875000e+00,1.49845313e-01,2.64062500e-03,9.66406250e-03,2.21875000e-03,6.02355469e+00,,1.90522544e-02,4.61304516e-01,,1.90522544e-02,3.03105225e+02
1.90532544e-02,1.21484375e+00,1.49642188e-01,2.62500000e-03,9.58593750e-03,2.15625000e-03,6.02250000e+00,,1.90532544e-02,4.61315066e-01,,1.90532544e-02,3.03494019e+02
1.90542544e-02,1.21796875e+00,1.49987500e-01,2.93750000e-03,9.60937500e-03,2.75000000e-03,6.02085938e+00,,1.90542544e-02,4.61325645e-01,,1.90542544e-02,3.03157104e+02
1.90552544e-02,1.22343750e+00,1.49987500e-01,3.31250000e-03,9.67968750e-03,3.12500000e-03,6.01992188e+00,,1.90552544e-02,4.61336195e-01,,1.90552544e-02,3.02576782e+02
1.90562544e-02,1.22343750e+00,1.50170313e-01,3.20312500e-03,9.71875000e-03,3.25000000e-03,6.01992188e+00,,1.90562544e-02,4.61346745e-01,,1.90562544e-02,3.02559509e+02
1.90572544e-02,1.22031250e+00,1.49926563e-01,2.85937500e-03,9.78125000e-03,3.12500000e-03,6.01957031e+00,,1.90572544e-02,4.61357325e-01,,1.90572544e-02,3.02865570e+02
1.90582544e-02,1.21640625e+00,1.49682813e-01,2.70312500e-03,9.79687500e-03,3.12500000e-03,6.01933594e+00,,1.90582544e-02,4.61367875e-01,,1.90582544e-02,3.03253571e+02
1.90592544e-02,1.20312500e+00,1.49845313e-01,3.20312500e-03,9.75781250e-03,3.09375000e-03,6.01957031e+00,,1.90592544e-02,4.61378425e-01,,1.90592544e-02,3.04607086e+02
1.90602544e-02,1.18437500e+00,1.49581250e-01,3.71875000e-03,9.57031250e-03,3.03125000e-03,6.01945313e+00,,1.90602544e-02,4.61389005e-01,,1.90602544e-02,3.06521729e+02
1.90612544e-02,1.18281250e+00,1.49581250e-01,3.53125000e-03,9.51562500e-03,3.09375000e-03,6.01910156e+00,,1.90612544e-02,4.61399525e-01,,1.90612544e-02,3.06663635e+02
1.90622544e-02,1.18203125e+00,1.49601563e-01,2.93750000e-03,9.57031250e-03,3.09375000e-03,6.01898438e+00,,1.90622544e-02,4.61410046e-01,,1.90622544e-02,3.06726990e+02
1.90632544e-02,1.18281250e+00,1.49195313e-01,2.73437500e-03,9.51562500e-03,3.03125000e-03,6.01839844e+00,,1.90632544e-02,4.61420566e-01,,1.90632544e-02,3.06631439e+02
1.90642544e-02,1.18671875e+00,1.49439063e-01,3.31250000e-03,9.49218750e-03,2.81250000e-03,6.02062500e+00,,1.90642544e-02,4.61431086e-01,,1.90642544e-02,3.06212677e+02
1.90652544e-02,1.18984375e+00,1.49500000e-01,3.79687500e-03,9.50000000e-03,2.34375000e-03,6.02390625e+00,,1.90652544e-02,4.61441636e-01,,1.90652544e-02,3.05871643e+02
1.90662544e-02,1.19609375e+00,1.50028125e-01,3.56250000e-03,9.57031250e-03,2.59375000e-03,6.02378906e+00,,1.90662544e-02,4.61452186e-01,,1.90662544e-02,3.05207825e+02
1.90672544e-02,1.19375000e+00,1.49885938e-01,3.00000000e-03,9.59375000e-03,3.03125000e-03,6.02238281e+00,,1.90672544e-02,4.61462736e-01,,1.90672544e-02,3.05432037e+02
1.90682544e-02,1.19218750e+00,1.49926563e-01,2.56250000e-03,9.59375000e-03,3.12500000e-03,6.02179688e+00,,1.90682544e-02,4.61473286e-01,,1.90682544e-02,3.05578369e+02
1.90692544e-02,1.19375000e+00,1.49946875e-01,2.96875000e-03,9.59375000e-03,3.03125000e-03,6.02191406e+00,,1.90692544e-02,4.61483866e-01,,1.90692544e-02,3.05402649e+02
1.90702544e-02,1.20468750e+00,1.49845313e-01,3.67187500e-03,9.68750000e-03,3.03125000e-03,6.02191406e+00,,1.90702544e-02,4.61494416e-01,,1.90702544e-02,3.04257507e+02
1.90712544e-02,1.22031250e+00,1.50129688e-01,3.87500000e-03,9.79687500e-03,3.12500000e-03,6.02214844e+00,,1.90712544e-02,4.61504966e-01,,1.90712544e-02,3.02626648e+02
1.90722544e-02,1.22187500e+00,1.49743750e-01,3.12500000e-03,9.83593750e-03,3.03125000e-03,6.02250000e+00,,1.90722544e-02,4.61515546e-01,,1.90722544e-02,3.02447021e+02
1.90732544e-02,1.21640625e+00,1.49703125e-01,2.45312500e-03,9.77343750e-03,2.96875000e-03,6.02191406e+00,,1.90732544e-02,4.61526096e-01,,1.90732544e-02,3.02996033e+02
1.90742544e-02,1.21796875e+00,1.49398438e-01,2.70312500e-03,9.66406250e-03,2.87500000e-03,6.02121094e+00,,1.90742544e-02,4.61536616e-01,,1.90742544e-02,3.02821320e+02
1.90752544e-02,1.21484375e+00,1.49296875e-01,3.26562500e-03,9.60937500e-03,3.18750000e-03,6.01980469e+00,,1.90752544e-02,4.61547136e-01,,1.90752544e-02,3.03127686e+02
1.90762544e-02,1.21406250e+00,1.49540625e-01,3.48437500e-03,9.59375000e-03,3.56250000e-03,6.01839844e+00,,1.90762544e-02,4.61557686e-01,,1.90762544e-02,3.03190308e+02
1.90772544e-02,1.20859375e+00,1.49581250e-01,3.07812500e-03,9.57031250e-03,3.18750000e-03,6.01933594e+00,,1.90772544e-02,4.61568207e-01,,1.90772544e-02,3.03736694e+02
1.90782544e-02,1.20312500e+00,1.49703125e-01,2.70312500e-03,9.59375000e-03,2.96875000e-03,6.02039063e+00,,1.90782544e-02,4.61578727e-01,,1.90782544e-02,3.04285187e+02
1.90792544e-02,1.18828125e+00,1.49601563e-01,2.67187500e-03,9.54687500e-03,2.90625000e-03,6.02074219e+00,,1.90792544e-02,4.61589247e-01,,1.90792544e-02,3.05801270e+02
1.90802544e-02,1.18046875e+00,1.49459375e-01,2.81250000e-03,9.54687500e-03,2.96875000e-03,6.02050781e+00,,1.90802544e-02,4.61599767e-01,,1.90802544e-02,3.06592102e+02
1.90812544e-02,1.17421875e+00,1.49296875e-01,2.78125000e-03,9.45312500e-03,2.87500000e-03,6.02039063e+00,,1.90812544e-02,4.61610317e-01,,1.90812544e-02,3.07221619e+02
1.90822544e-02,1.17500000e+00,1.49195313e-01,2.70312500e-03,9.39843750e-03,2.65625000e-03,6.01992188e+00,,1.90822544e-02,4.61620837e-01,,1.90822544e-02,3.07126587e+02
1.90832544e-02,1.17890625e+00,1.49053125e-01,2.59375000e-03,9.42187500e-03,2.87500000e-03,6.01980469e+00,,1.90832544e-02,4.61631328e-01,,1.90832544e-02,3.06709839e+02
1.90842544e-02,1.17734375e+00,1.49093750e-01,2.62500000e-03,9.46093750e-03,2.87500000e-03,6.01875000e+00,,1.90842544e-02,4.61641818e-01,,1.90842544e-02,3.06857056e+02
1.90852544e-02,1.17343750e+00,1.48707813e-01,2.78125000e-03,9.55468750e-03,2.53125000e-03,6.01980469e+00,,1.90852544e-02,4.61652309e-01,,1.90852544e-02,3.07245422e+02
1.90862544e-02,1.17656250e+00,1.48809375e-01,2.73437500e-03,9.57031250e-03,2.06250000e-03,6.02156250e+00,,1.90862544e-02,4.61662769e-01,,1.90862544e-02,3.06908630e+02
1.90872544e-02,1.17890625e+00,1.48667188e-01,2.64062500e-03,9.53125000e-03,2.21875000e-03,6.02074219e+00,,1.90872544e-02,4.61673230e-01,,1.90872544e-02,3.06652771e+02
1.90882544e-02,1.18203125e+00,1.48687500e-01,2.64062500e-03,9.49218750e-03,2.34375000e-03,6.01910156e+00,,1.90882544e-02,4.61683691e-01,,1.90882544e-02,3.06316620e+02
1.90892544e-02,1.18984375e+00,1.48464063e-01,2.73437500e-03,9.51562500e-03,2.12500000e-03,6.01910156e+00,,1.90892544e-02,4.61694151e-01,,1.90892544e-02,3.05496979e+02
1.90902544e-02,1.18828125e+00,1.48565625e-01,2.56250000e-03,9.51562500e-03,2.21875000e-03,6.01957031e+00,,1.90902544e-02,4.61704612e-01,,1.90902544e-02,3.05644043e+02
1.90912544e-02,1.19062500e+00,1.48829688e-01,2.29687500e-03,9.62500000e-03,2.06250000e-03,6.01992188e+00,,1.90912544e-02,4.61715072e-01,,1.90912544e-02,3.05389526e+02
1.90922544e-02,1.19765625e+00,1.48870313e-01,2.43750000e-03,9.68750000e-03,2.12500000e-03,6.02015625e+00,,1.90922544e-02,4.61725563e-01,,1.90922544e-02,3.04652100e+02
1.90932544e-02,1.19531250e+00,1.48870313e-01,2.96875000e-03,9.71875000e-03,2.37500000e-03,6.02039063e+00,,1.90932544e-02,4.61736053e-01,,1.90932544e-02,3.04879395e+02
1.90942544e-02,1.18828125e+00,1.48504688e-01,3.12500000e-03,9.68750000e-03,2.37500000e-03,6.02050781e+00,,1.90942544e-02,4.61746514e-01,,1.90942544e-02,3.05588135e+02
1.90952544e-02,1.18046875e+00,1.48362500e-01,2.81250000e-03,9.62500000e-03,2.43750000e-03,6.02015625e+00,,1.90952544e-02,4.61756974e-01,,1.90952544e-02,3.06377777e+02
1.90962544e-02,1.17343750e+00,1.48667188e-01,2.40625000e-03,9.60937500e-03,3.12500000e-03,6.01734375e+00,,1.90962544e-02,4.61767435e-01,,1.90962544e-02,3.07088806e+02
1.90972544e-02,1.17343750e+00,1.48626563e-01,2.56250000e-03,9.62500000e-03,3.34375000e-03,6.01628906e+00,,1.90972544e-02,4.61777896e-01,,1.90972544e-02,3.07075653e+02
1.90982544e-02,1.17109375e+00,1.48667188e-01,2.96875000e-03,9.60937500e-03,3.03125000e-03,6.01816406e+00,,1.90982544e-02,4.61788356e-01,,1.90982544e-02,3.07302612e+02
1.90992544e-02,1.17265625e+00,1.48362500e-01,3.01562500e-03,9.60937500e-03,3.03125000e-03,6.01910156e+00,,1.90992544e-02,4.61798817e-01,,1.90992544e-02,3.07125702e+02
1.91002544e-02,1.17734375e+00,1.48281250e-01,2.67187500e-03,9.58593750e-03,2.75000000e-03,6.02050781e+00,,1.91002544e-02,4.61809278e-01,,1.91002544e-02,3.06627380e+02
1.91012544e-02,1.17265625e+00,1.47935938e-01,2.29687500e-03,9.45312500e-03,2.53125000e-03,6.02121094e+00,,1.91012544e-02,4.61819708e-01,,1.91012544e-02,3.07097473e+02
1.91022544e-02,1.15234375e+00,1.47631250e-01,2.21875000e-03,9.25000000e-03,2.50000000e-03,6.02015625e+00,,1.91022544e-02,4.61830109e-01,,1.91022544e-02,3.09179565e+02
1.91032544e-02,1.15234375e+00,1.47976563e-01,2.59375000e-03,9.21093750e-03,2.28125000e-03,6.01898438e+00,,1.91032544e-02,4.61840510e-01,,1.91032544e-02,3.09166809e+02
