Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.94440411e-02,2.07734375e+00,2.81531250e-02,6.95312500e-03,5.42187500e-03,,1.94440411e-02,3.46248657e-01,,1.94440411e-02,2.70999939e+02
1.94450411e-02,2.06718750e+00,2.80515625e-02,7.01562500e-03,5.43750000e-03,,1.94450411e-02,3.46250623e-01,,1.94450411e-02,2.72009949e+02
1.94460411e-02,2.06718750e+00,2.80718750e-02,7.14062500e-03,5.47656250e-03,,1.94460411e-02,3.46252590e-01,,1.94460411e-02,2.71972412e+02
1.94470411e-02,2.07109375e+00,2.82140625e-02,7.18750000e-03,5.62500000e-03,,1.94470411e-02,3.46254557e-01,,1.94470411e-02,2.71531738e+02
1.94480411e-02,2.07265625e+00,2.82140625e-02,7.14062500e-03,5.68750000e-03,,1.94480411e-02,3.46256554e-01,,1.94480411e-02,2.71332672e+02
1.94490411e-02,2.07265625e+00,2.81937500e-02,7.14062500e-03,5.62500000e-03,,1.94490411e-02,3.46258551e-01,,1.94490411e-02,2.71294830e+02
1.94500411e-02,2.07500000e+00,2.77875000e-02,7.01562500e-03,5.58593750e-03,,1.94500411e-02,3.46260518e-01,,1.94500411e-02,2.71015686e+02
1.94510411e-02,2.07343750e+00,2.77265625e-02,6.65625000e-03,5.64843750e-03,,1.94510411e-02,3.46262485e-01,,1.94510411e-02,2.71140533e+02
1.94520411e-02,2.07265625e+00,2.75843750e-02,6.65625000e-03,5.70312500e-03,,1.94520411e-02,3.46264422e-01,,1.94520411e-02,2.71185791e+02
1.94530411e-02,2.07343750e+00,2.70968750e-02,6.76562500e-03,5.68750000e-03,,1.94530411e-02,3.46266359e-01,,1.94530411e-02,2.71069702e+02
1.94540411e-02,2.07734375e+00,2.68734375e-02,6.68750000e-03,5.67968750e-03,,1.94540411e-02,3.46268266e-01,,1.94540411e-02,2.70631348e+02
1.94550411e-02,2.10078125e+00,2.70765625e-02,6.98437500e-03,5.66406250e-03,,1.94550411e-02,3.46270144e-01,,1.94550411e-02,2.68178833e+02
1.94560411e-02,2.10156250e+00,2.68328125e-02,7.48437500e-03,5.62500000e-03,,1.94560411e-02,3.46272051e-01,,1.94560411e-02,2.68059998e+02
1.94570411e-02,2.09140625e+00,2.69750000e-02,7.28125000e-03,5.60937500e-03,,1.94570411e-02,3.46273959e-01,,1.94570411e-02,2.69067902e+02
1.94580411e-02,2.08593750e+00,2.68734375e-02,6.87500000e-03,5.53125000e-03,,1.94580411e-02,3.46275866e-01,,1.94580411e-02,2.69594147e+02
1.94590411e-02,2.08437500e+00,2.66906250e-02,6.90625000e-03,5.55468750e-03,,1.94590411e-02,3.46277773e-01,,1.94590411e-02,2.69718689e+02
1.94600411e-02,2.07890625e+00,2.68734375e-02,6.98437500e-03,5.66406250e-03,,1.94600411e-02,3.46279651e-01,,1.94600411e-02,2.70245667e+02
1.94610411e-02,2.07109375e+00,2.68328125e-02,6.90625000e-03,5.60937500e-03,,1.94610411e-02,3.46281558e-01,,1.94610411e-02,2.71014282e+02
1.94620411e-02,2.07109375e+00,2.69953125e-02,6.34375000e-03,5.57031250e-03,,1.94620411e-02,3.46283466e-01,,1.94620411e-02,2.70979126e+02
1.94630411e-02,2.06796875e+00,2.69343750e-02,6.15625000e-03,5.54687500e-03,,1.94630411e-02,3.46285373e-01,,1.94630411e-02,2.71268158e+02
1.94640411e-02,2.06171875e+00,2.72187500e-02,6.71875000e-03,5.47656250e-03,,1.94640411e-02,3.46287280e-01,,1.94640411e-02,2.71878357e+02
1.94650411e-02,2.05625000e+00,2.73812500e-02,7.14062500e-03,5.43750000e-03,,1.94650411e-02,3.46289217e-01,,1.94650411e-02,2.72405457e+02
1.94660411e-02,2.04453125e+00,2.72796875e-02,7.01562500e-03,5.43750000e-03,,1.94660411e-02,3.46291155e-01,,1.94660411e-02,2.73576050e+02
1.94670411e-02,2.04140625e+00,2.70359375e-02,6.79687500e-03,5.46093750e-03,,1.94670411e-02,3.46293032e-01,,1.94670411e-02,2.73861603e+02
1.94680411e-02,2.05000000e+00,2.69953125e-02,6.76562500e-03,5.57031250e-03,,1.94680411e-02,3.46294940e-01,,1.94680411e-02,2.72939728e+02
1.94690411e-02,2.05234375e+00,2.70765625e-02,7.21875000e-03,5.66406250e-03,,1.94690411e-02,3.46296847e-01,,1.94690411e-02,2.72661011e+02
1.94700411e-02,2.05625000e+00,2.67921875e-02,7.81250000e-03,5.67968750e-03,,1.94700411e-02,3.46298754e-01,,1.94700411e-02,2.72218506e+02
1.94710411e-02,2.05234375e+00,2.67515625e-02,7.21875000e-03,5.66406250e-03,,1.94710411e-02,3.46300632e-01,,1.94710411e-02,2.72581360e+02
1.94720411e-02,2.05000000e+00,2.66906250e-02,6.64062500e-03,5.64843750e-03,,1.94720411e-02,3.46302480e-01,,1.94720411e-02,2.72786285e+02
1.94730411e-02,2.04687500e+00,2.65078125e-02,6.71875000e-03,5.64843750e-03,,1.94730411e-02,3.46304357e-01,,1.94730411e-02,2.73073059e+02
1.94740411e-02,2.03593750e+00,2.65484375e-02,7.10937500e-03,5.60156250e-03,,1.94740411e-02,3.46306235e-01,,1.94740411e-02,2.74164001e+02
1.94750411e-02,2.03593750e+00,2.63859375e-02,7.40625000e-03,5.53125000e-03,,1.94750411e-02,3.46308082e-01,,1.94750411e-02,2.74125488e+02
1.94760411e-02,2.05000000e+00,2.63859375e-02,7.10937500e-03,5.47656250e-03,,1.94760411e-02,3.46309960e-01,,1.94760411e-02,2.72637268e+02
1.94770411e-02,2.04531250e+00,2.63046875e-02,6.42187500e-03,5.50781250e-03,,1.94770411e-02,3.46311837e-01,,1.94770411e-02,2.73084656e+02
1.94780411e-02,2.04687500e+00,2.63046875e-02,6.12500000e-03,5.49218750e-03,,1.94780411e-02,3.46313685e-01,,1.94780411e-02,2.72890350e+02
1.94790411e-02,2.05468750e+00,2.63859375e-02,6.39062500e-03,5.36718750e-03,,1.94790411e-02,3.46315533e-01,,1.94790411e-02,2.72051758e+02
1.94800411e-02,2.06015625e+00,2.63046875e-02,6.68750000e-03,5.42187500e-03,,1.94800411e-02,3.46317410e-01,,1.94800411e-02,2.71453308e+02
1.94810411e-02,2.05468750e+00,2.63453125e-02,6.65625000e-03,5.43750000e-03,,1.94810411e-02,3.46319288e-01,,1.94810411e-02,2.71981720e+02
1.94820411e-02,2.04843750e+00,2.64062500e-02,6.39062500e-03,5.38281250e-03,,1.94820411e-02,3.46321136e-01,,1.94820411e-02,2.72591492e+02
1.94830411e-02,2.05000000e+00,2.63859375e-02,6.26562500e-03,5.38281250e-03,,1.94830411e-02,3.46323013e-01,,1.94830411e-02,2.72396820e+02
1.94840411e-02,2.05234375e+00,2.63859375e-02,6.26562500e-03,5.45312500e-03,,1.94840411e-02,3.46324891e-01,,1.94840411e-02,2.72122009e+02
1.94850411e-02,2.05468750e+00,2.67921875e-02,6.54687500e-03,5.47656250e-03,,1.94850411e-02,3.46326768e-01,,1.94850411e-02,2.71846436e+02
1.94860411e-02,2.04687500e+00,2.70359375e-02,6.82812500e-03,5.39843750e-03,,1.94860411e-02,3.46328646e-01,,1.94860411e-02,2.72616425e+02
1.94870411e-02,2.03125000e+00,2.69750000e-02,6.76562500e-03,5.38281250e-03,,1.94870411e-02,3.46330553e-01,,1.94870411e-02,2.74191223e+02
1.94880411e-02,2.03125000e+00,2.65890625e-02,6.53125000e-03,5.46093750e-03,,1.94880411e-02,3.46332461e-01,,1.94880411e-02,2.74156006e+02
1.94890411e-02,2.03593750e+00,2.65890625e-02,6.53125000e-03,5.64062500e-03,,1.94890411e-02,3.46334338e-01,,1.94890411e-02,2.73638123e+02
1.94900411e-02,2.03359375e+00,2.66296875e-02,7.09375000e-03,5.62500000e-03,,1.94900411e-02,3.46336186e-01,,1.94900411e-02,2.73843658e+02
1.94910411e-02,2.02812500e+00,2.66500000e-02,7.46875000e-03,5.54687500e-03,,1.94910411e-02,3.46338063e-01,,1.94910411e-02,2.74368835e+02
1.94920411e-02,2.03125000e+00,2.64062500e-02,7.21875000e-03,5.57031250e-03,,1.94920411e-02,3.46339941e-01,,1.94920411e-02,2.74007751e+02
1.94930411e-02,2.03203125e+00,2.62640625e-02,6.76562500e-03,5.66406250e-03,,1.94930411e-02,3.46341819e-01,,1.94930411e-02,2.73890137e+02
1.94940411e-02,2.03359375e+00,2.61015625e-02,6.50000000e-03,5.73437500e-03,,1.94940411e-02,3.46343637e-01,,1.94940411e-02,2.73693909e+02
1.94950411e-02,2.03750000e+00,2.57765625e-02,6.45312500e-03,5.71875000e-03,,1.94950411e-02,3.46345484e-01,,1.94950411e-02,2.73256866e+02
1.94960411e-02,2.03906250e+00,2.55734375e-02,6.68750000e-03,5.60937500e-03,,1.94960411e-02,3.46347272e-01,,1.94960411e-02,2.73060974e+02
1.94970411e-02,2.05078125e+00,2.57156250e-02,7.01562500e-03,5.57031250e-03,,1.94970411e-02,3.46349090e-01,,1.94970411e-02,2.71816528e+02
1.94980411e-02,2.05781250e+00,2.58578125e-02,7.06250000e-03,5.62500000e-03,,1.94980411e-02,3.46350878e-01,,1.94980411e-02,2.71054382e+02
1.94990411e-02,2.05781250e+00,2.59593750e-02,7.03125000e-03,5.51562500e-03,,1.94990411e-02,3.46352726e-01,,1.94990411e-02,2.71017029e+02
1.95000411e-02,2.05781250e+00,2.57156250e-02,6.87500000e-03,5.36718750e-03,,1.95000411e-02,3.46354514e-01,,1.95000411e-02,2.70980164e+02
1.95010411e-02,2.06328125e+00,2.58171875e-02,6.87500000e-03,5.36718750e-03,,1.95010411e-02,3.46356332e-01,,1.95010411e-02,2.70379883e+02
1.95020411e-02,2.06015625e+00,2.60203125e-02,6.90625000e-03,5.36718750e-03,,1.95020411e-02,3.46358180e-01,,1.95020411e-02,2.70665558e+02
1.95030411e-02,2.05234375e+00,2.61015625e-02,7.03125000e-03,5.32812500e-03,,1.95030411e-02,3.46359998e-01,,1.95030411e-02,2.71434021e+02
1.95040411e-02,2.04687500e+00,2.62437500e-02,6.87500000e-03,5.30468750e-03,,1.95040411e-02,3.46361846e-01,,1.95040411e-02,2.71960938e+02
1.95050411e-02,2.04531250e+00,2.62031250e-02,6.54687500e-03,5.28906250e-03,,1.95050411e-02,3.46363664e-01,,1.95050411e-02,2.72086456e+02
1.95060411e-02,2.04765625e+00,2.63046875e-02,6.71875000e-03,5.32812500e-03,,1.95060411e-02,3.46365511e-01,,1.95060411e-02,2.71809692e+02
1.95070411e-02,2.05000000e+00,2.64875000e-02,7.01562500e-03,5.39843750e-03,,1.95070411e-02,3.46367389e-01,,1.95070411e-02,2.71531647e+02
1.95080411e-02,2.04531250e+00,2.63453125e-02,7.21875000e-03,5.41406250e-03,,1.95080411e-02,3.46369267e-01,,1.95080411e-02,2.71977173e+02
1.95090411e-02,2.04531250e+00,2.64468750e-02,7.18750000e-03,5.43750000e-03,,1.95090411e-02,3.46371114e-01,,1.95090411e-02,2.71938995e+02
1.95100411e-02,2.03828125e+00,2.65484375e-02,6.90625000e-03,5.57031250e-03,,1.95100411e-02,3.46372992e-01,,1.95100411e-02,2.72626526e+02
1.95110411e-02,2.03125000e+00,2.64875000e-02,6.76562500e-03,5.54687500e-03,,1.95110411e-02,3.46374869e-01,,1.95110411e-02,2.73315125e+02
1.95120411e-02,2.02656250e+00,2.63046875e-02,6.71875000e-03,5.49218750e-03,,1.95120411e-02,3.46376717e-01,,1.95120411e-02,2.73762634e+02
1.95130411e-02,2.02265625e+00,2.63859375e-02,6.60937500e-03,5.49218750e-03,,1.95130411e-02,3.46378595e-01,,1.95130411e-02,2.74130005e+02
1.95140411e-02,2.02578125e+00,2.63453125e-02,6.46875000e-03,5.46093750e-03,,1.95140411e-02,3.46380472e-01,,1.95140411e-02,2.73773193e+02
1.95150411e-02,2.03359375e+00,2.60000000e-02,6.26562500e-03,5.50781250e-03,,1.95150411e-02,3.46382290e-01,,1.95150411e-02,2.72934021e+02
1.95160411e-02,2.03593750e+00,2.57156250e-02,6.12500000e-03,5.54687500e-03,,1.95160411e-02,3.46384138e-01,,1.95160411e-02,2.72659607e+02
1.95170411e-02,2.03593750e+00,2.52281250e-02,6.20312500e-03,5.53125000e-03,,1.95170411e-02,3.46385956e-01,,1.95170411e-02,2.72626953e+02
1.95180411e-02,2.04062500e+00,2.52890625e-02,6.46875000e-03,5.54687500e-03,,1.95180411e-02,3.46387714e-01,,1.95180411e-02,2.72110077e+02
1.95190411e-02,2.04140625e+00,2.52687500e-02,6.31250000e-03,5.57031250e-03,,1.95190411e-02,3.46389472e-01,,1.95190411e-02,2.71995697e+02
1.95200411e-02,2.03906250e+00,2.51265625e-02,6.09375000e-03,5.50781250e-03,,1.95200411e-02,3.46391261e-01,,1.95200411e-02,2.72204407e+02
1.95210411e-02,2.03750000e+00,2.50453125e-02,6.01562500e-03,5.32812500e-03,,1.95210411e-02,3.46393019e-01,,1.95210411e-02,2.72333405e+02
1.95220411e-02,2.03593750e+00,2.55328125e-02,6.12500000e-03,5.34375000e-03,,1.95220411e-02,3.46394807e-01,,1.95220411e-02,2.72462341e+02
1.95230411e-02,2.03515625e+00,2.58171875e-02,6.54687500e-03,5.41406250e-03,,1.95230411e-02,3.46396595e-01,,1.95230411e-02,2.72509277e+02
1.95240411e-02,2.04531250e+00,2.57562500e-02,6.68750000e-03,5.42187500e-03,,1.95240411e-02,3.46398413e-01,,1.95240411e-02,2.71427185e+02
1.95250411e-02,2.04843750e+00,2.57562500e-02,6.57812500e-03,5.39843750e-03,,1.95250411e-02,3.46400201e-01,,1.95250411e-02,2.71069885e+02
1.95260411e-02,2.05000000e+00,2.57562500e-02,6.50000000e-03,5.43750000e-03,,1.95260411e-02,3.46402019e-01,,1.95260411e-02,2.70874115e+02
1.95270411e-02,2.05000000e+00,2.60000000e-02,6.45312500e-03,5.49218750e-03,,1.95270411e-02,3.46403837e-01,,1.95270411e-02,2.70839783e+02
1.95280411e-02,2.04140625e+00,2.59187500e-02,6.53125000e-03,5.51562500e-03,,1.95280411e-02,3.46405685e-01,,1.95280411e-02,2.71691345e+02
1.95290411e-02,2.02812500e+00,2.58171875e-02,6.57812500e-03,5.54687500e-03,,1.95290411e-02,3.46407533e-01,,1.95290411e-02,2.73025818e+02
1.95300411e-02,2.02421875e+00,2.54312500e-02,6.53125000e-03,5.55468750e-03,,1.95300411e-02,3.46409321e-01,,1.95300411e-02,2.73393768e+02
1.95310411e-02,2.02656250e+00,2.55734375e-02,6.46875000e-03,5.68750000e-03,,1.95310411e-02,3.46411139e-01,,1.95310411e-02,2.73117737e+02
1.95320411e-02,2.02968750e+00,2.52687500e-02,6.68750000e-03,5.74218750e-03,,1.95320411e-02,3.46412927e-01,,1.95320411e-02,2.72760681e+02
1.95330411e-02,2.02500000e+00,2.51875000e-02,6.73437500e-03,5.62500000e-03,,1.95330411e-02,3.46414715e-01,,1.95330411e-02,2.73208374e+02
1.95340411e-02,2.02968750e+00,2.50250000e-02,6.73437500e-03,5.57031250e-03,,1.95340411e-02,3.46416473e-01,,1.95340411e-02,2.72689392e+02
1.95350411e-02,2.02968750e+00,2.50859375e-02,6.73437500e-03,5.60156250e-03,,1.95350411e-02,3.46418232e-01,,1.95350411e-02,2.72653687e+02
1.95360411e-02,2.03906250e+00,2.50250000e-02,6.68750000e-03,5.58593750e-03,,1.95360411e-02,3.46420020e-01,,1.95360411e-02,2.71651672e+02
1.95370411e-02,2.04140625e+00,2.47406250e-02,6.53125000e-03,5.51562500e-03,,1.95370411e-02,3.46421748e-01,,1.95370411e-02,2.71375031e+02
1.95380411e-02,2.04687500e+00,2.43343750e-02,6.46875000e-03,5.50781250e-03,,1.95380411e-02,3.46423477e-01,,1.95380411e-02,2.70776794e+02
1.95390411e-02,2.05078125e+00,2.42125000e-02,6.35937500e-03,5.49218750e-03,,1.95390411e-02,3.46425205e-01,,1.95390411e-02,2.70340088e+02
1.95400411e-02,2.04843750e+00,2.45781250e-02,6.31250000e-03,5.49218750e-03,,1.95400411e-02,3.46426904e-01,,1.95400411e-02,2.70548096e+02
1.95410411e-02,2.05078125e+00,2.45984375e-02,6.53125000e-03,5.42187500e-03,,1.95410411e-02,3.46428633e-01,,1.95410411e-02,2.70272430e+02
1.95420411e-02,2.05000000e+00,2.46390625e-02,6.57812500e-03,5.28906250e-03,,1.95420411e-02,3.46430391e-01,,1.95420411e-02,2.70318237e+02
1.95430411e-02,2.05078125e+00,2.46796875e-02,6.64062500e-03,5.38281250e-03,,1.95430411e-02,3.46432120e-01,,1.95430411e-02,2.70202698e+02
1.95440411e-02,2.05078125e+00,2.46796875e-02,6.54687500e-03,5.41406250e-03,,1.95440411e-02,3.46433848e-01,,1.95440411e-02,2.70167755e+02
1.95450411e-02,2.05234375e+00,2.43953125e-02,6.45312500e-03,5.36718750e-03,,1.95450411e-02,3.46435577e-01,,1.95450411e-02,2.69972229e+02
1.95460411e-02,2.05000000e+00,2.43343750e-02,6.39062500e-03,5.34375000e-03,,1.95460411e-02,3.46437305e-01,,1.95460411e-02,2.70179779e+02
1.95470411e-02,2.03906250e+00,2.41515625e-02,6.46875000e-03,5.38281250e-03,,1.95470411e-02,3.46439004e-01,,1.95470411e-02,2.71273254e+02
1.95480411e-02,2.03203125e+00,2.44968750e-02,6.53125000e-03,5.41406250e-03,,1.95480411e-02,3.46440703e-01,,1.95480411e-02,2.71963715e+02
1.95490411e-02,2.01640625e+00,2.47406250e-02,6.65625000e-03,5.41406250e-03,,1.95490411e-02,3.46442431e-01,,1.95490411e-02,2.73539612e+02
1.95500411e-02,2.00703125e+00,2.44562500e-02,6.95312500e-03,5.43750000e-03,,1.95500411e-02,3.46444190e-01,,1.95500411e-02,2.74470062e+02
1.95510411e-02,2.00703125e+00,2.45984375e-02,6.76562500e-03,5.45312500e-03,,1.95510411e-02,3.46445918e-01,,1.95510411e-02,2.74433685e+02
1.95520411e-02,2.00781250e+00,2.45781250e-02,6.39062500e-03,5.57031250e-03,,1.95520411e-02,3.46447647e-01,,1.95520411e-02,2.74318298e+02
1.95530411e-02,2.00703125e+00,2.45984375e-02,6.39062500e-03,5.60937500e-03,,1.95530411e-02,3.46449405e-01,,1.95530411e-02,2.74364960e+02
1.95540411e-02,2.00312500e+00,2.45984375e-02,6.64062500e-03,5.66406250e-03,,1.95540411e-02,3.46451133e-01,,1.95540411e-02,2.74733093e+02
1.95550411e-02,2.00390625e+00,2.48421875e-02,6.79687500e-03,5.74218750e-03,,1.95550411e-02,3.46452862e-01,,1.95550411e-02,2.74617004e+02
1.95560411e-02,2.00546875e+00,2.47812500e-02,6.50000000e-03,5.77343750e-03,,1.95560411e-02,3.46454620e-01,,1.95560411e-02,2.74420654e+02
1.95570411e-02,2.00703125e+00,2.47000000e-02,6.26562500e-03,5.82812500e-03,,1.95570411e-02,3.46456349e-01,,1.95570411e-02,2.74225769e+02
1.95580411e-02,2.01640625e+00,2.43953125e-02,6.23437500e-03,5.77343750e-03,,1.95580411e-02,3.46458077e-01,,1.95580411e-02,2.73226135e+02
1.95590411e-02,2.02968750e+00,2.39078125e-02,6.60937500e-03,5.78125000e-03,,1.95590411e-02,3.46459776e-01,,1.95590411e-02,2.71822876e+02
1.95600411e-02,2.03593750e+00,2.38062500e-02,6.82812500e-03,5.77343750e-03,,1.95600411e-02,3.46461475e-01,,1.95600411e-02,2.71142944e+02
1.95610411e-02,2.03515625e+00,2.40093750e-02,6.82812500e-03,5.77343750e-03,,1.95610411e-02,3.46463144e-01,,1.95610411e-02,2.71187317e+02
1.95620411e-02,2.03203125e+00,2.39078125e-02,6.76562500e-03,5.67968750e-03,,1.95620411e-02,3.46464813e-01,,1.95620411e-02,2.71473480e+02
1.95630411e-02,2.03125000e+00,2.41109375e-02,6.65625000e-03,5.47656250e-03,,1.95630411e-02,3.46466511e-01,,1.95630411e-02,2.71518494e+02
1.95640411e-02,2.03125000e+00,2.41921875e-02,6.60937500e-03,5.50781250e-03,,1.95640411e-02,3.46468210e-01,,1.95640411e-02,2.71483276e+02
1.95650411e-02,2.02578125e+00,2.41109375e-02,6.90625000e-03,5.55468750e-03,,1.95650411e-02,3.46469909e-01,,1.95650411e-02,2.72011230e+02
1.95660411e-02,2.02265625e+00,2.40906250e-02,7.03125000e-03,5.53125000e-03,,1.95660411e-02,3.46471637e-01,,1.95660411e-02,2.72296509e+02
1.95670411e-02,2.01875000e+00,2.39078125e-02,6.87500000e-03,5.53125000e-03,,1.95670411e-02,3.46473336e-01,,1.95670411e-02,2.72662323e+02
1.95680411e-02,2.01875000e+00,2.39078125e-02,6.37500000e-03,5.50781250e-03,,1.95680411e-02,3.46475005e-01,,1.95680411e-02,2.72627197e+02
1.95690411e-02,2.02187500e+00,2.44968750e-02,6.12500000e-03,5.51562500e-03,,1.95690411e-02,3.46476704e-01,,1.95690411e-02,2.72271912e+02
1.95700411e-02,2.01328125e+00,2.44359375e-02,6.68750000e-03,5.54687500e-03,,1.95700411e-02,3.46478462e-01,,1.95700411e-02,2.73123901e+02
1.95710411e-02,2.00937500e+00,2.45781250e-02,7.14062500e-03,5.60156250e-03,,1.95710411e-02,3.46480191e-01,,1.95710411e-02,2.73489990e+02
1.95720411e-02,2.00937500e+00,2.45375000e-02,6.84375000e-03,5.58593750e-03,,1.95720411e-02,3.46481919e-01,,1.95720411e-02,2.73452911e+02
1.95730411e-02,2.00546875e+00,2.43546875e-02,6.39062500e-03,5.68750000e-03,,1.95730411e-02,3.46483618e-01,,1.95730411e-02,2.73820587e+02
1.95740411e-02,2.00781250e+00,2.40500000e-02,6.45312500e-03,5.78125000e-03,,1.95740411e-02,3.46485347e-01,,1.95740411e-02,2.73544922e+02
1.95750411e-02,2.01093750e+00,2.41921875e-02,6.93750000e-03,5.70312500e-03,,1.95750411e-02,3.46487045e-01,,1.95750411e-02,2.73187256e+02
1.95760411e-02,2.02031250e+00,2.43343750e-02,7.29687500e-03,5.64843750e-03,,1.95760411e-02,3.46488744e-01,,1.95760411e-02,2.72183075e+02
1.95770411e-02,2.02187500e+00,2.41109375e-02,7.17187500e-03,5.66406250e-03,,1.95770411e-02,3.46490443e-01,,1.95770411e-02,2.71983643e+02
1.95780411e-02,2.01718750e+00,2.39484375e-02,6.54687500e-03,5.62500000e-03,,1.95780411e-02,3.46492171e-01,,1.95780411e-02,2.72430542e+02
1.95790411e-02,2.01718750e+00,2.35625000e-02,6.35937500e-03,5.54687500e-03,,1.95790411e-02,3.46493840e-01,,1.95790411e-02,2.72396301e+02
1.95800411e-02,2.02031250e+00,2.33187500e-02,6.73437500e-03,5.49218750e-03,,1.95800411e-02,3.46495479e-01,,1.95800411e-02,2.72039459e+02
1.95810411e-02,2.02421875e+00,2.33593750e-02,7.01562500e-03,5.45312500e-03,,1.95810411e-02,3.46497118e-01,,1.95810411e-02,2.71600311e+02
1.95820411e-02,2.01875000e+00,2.37046875e-02,7.10937500e-03,5.43750000e-03,,1.95820411e-02,3.46498787e-01,,1.95820411e-02,2.72126648e+02
1.95830411e-02,2.02031250e+00,2.39078125e-02,6.79687500e-03,5.47656250e-03,,1.95830411e-02,3.46500456e-01,,1.95830411e-02,2.71928711e+02
1.95840411e-02,2.01484375e+00,2.39078125e-02,6.60937500e-03,5.41406250e-03,,1.95840411e-02,3.46502125e-01,,1.95840411e-02,2.72456970e+02
1.95850411e-02,2.00546875e+00,2.36640625e-02,6.82812500e-03,5.46093750e-03,,1.95850411e-02,3.46503794e-01,,1.95850411e-02,2.73387878e+02
1.95860411e-02,2.00156250e+00,2.37250000e-02,7.09375000e-03,5.57031250e-03,,1.95860411e-02,3.46505463e-01,,1.95860411e-02,2.73753662e+02
1.95870411e-02,1.98906250e+00,2.39687500e-02,7.10937500e-03,5.60156250e-03,,1.95870411e-02,3.46507132e-01,,1.95870411e-02,2.75004700e+02
1.95880411e-02,1.98671875e+00,2.39484375e-02,6.79687500e-03,5.58593750e-03,,1.95880411e-02,3.46508801e-01,,1.95880411e-02,2.75209473e+02
1.95890411e-02,1.98671875e+00,2.37250000e-02,6.12500000e-03,5.60156250e-03,,1.95890411e-02,3.46510500e-01,,1.95890411e-02,2.75175232e+02
1.95900411e-02,1.98437500e+00,2.39078125e-02,5.89062500e-03,5.58593750e-03,,1.95900411e-02,3.46512169e-01,,1.95900411e-02,2.75384979e+02
1.95910411e-02,1.98125000e+00,2.40093750e-02,6.26562500e-03,5.53125000e-03,,1.95910411e-02,3.46513838e-01,,1.95910411e-02,2.75674927e+02
1.95920411e-02,1.97734375e+00,2.36234375e-02,6.64062500e-03,5.55468750e-03,,1.95920411e-02,3.46515507e-01,,1.95920411e-02,2.76043457e+02
1.95930411e-02,1.97734375e+00,2.36640625e-02,6.65625000e-03,5.64843750e-03,,1.95930411e-02,3.46517175e-01,,1.95930411e-02,2.76008179e+02
1.95940411e-02,1.97578125e+00,2.33187500e-02,6.42187500e-03,5.83593750e-03,,1.95940411e-02,3.46518815e-01,,1.95940411e-02,2.76134613e+02
1.95950411e-02,1.97734375e+00,2.32375000e-02,6.15625000e-03,5.92187500e-03,,1.95950411e-02,3.46520454e-01,,1.95950411e-02,2.75940247e+02
1.95960411e-02,1.98125000e+00,2.33796875e-02,6.42187500e-03,5.83593750e-03,,1.95960411e-02,3.46522093e-01,,1.95960411e-02,2.75504211e+02
1.95970411e-02,1.98437500e+00,2.34609375e-02,6.76562500e-03,5.78125000e-03,,1.95970411e-02,3.46523732e-01,,1.95970411e-02,2.75147095e+02
1.95980411e-02,1.98437500e+00,2.33796875e-02,6.62500000e-03,5.74218750e-03,,1.95980411e-02,3.46525371e-01,,1.95980411e-02,2.75111603e+02
1.95990411e-02,1.98125000e+00,2.30953125e-02,6.28125000e-03,5.70312500e-03,,1.95990411e-02,3.46527010e-01,,1.95990411e-02,2.75399597e+02
1.96000411e-02,1.97500000e+00,2.27296875e-02,6.12500000e-03,5.64843750e-03,,1.96000411e-02,3.46528620e-01,,1.96000411e-02,2.76011017e+02
1.96010411e-02,1.97734375e+00,2.23031250e-02,6.53125000e-03,5.64843750e-03,,1.96010411e-02,3.46530199e-01,,1.96010411e-02,2.75735840e+02
1.96020411e-02,1.99062500e+00,2.26281250e-02,6.71875000e-03,5.67968750e-03,,1.96020411e-02,3.46531779e-01,,1.96020411e-02,2.74331482e+02
1.96030411e-02,1.99375000e+00,2.27703125e-02,6.54687500e-03,5.68750000e-03,,1.96030411e-02,3.46533388e-01,,1.96030411e-02,2.73974182e+02
1.96040411e-02,1.98828125e+00,2.25468750e-02,6.34375000e-03,5.60156250e-03,,1.96040411e-02,3.46534997e-01,,1.96040411e-02,2.74503784e+02
