Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18669094e-02,1.24296875e+00,1.03776563e-01,3.37500000e-03,1.92968750e-03,1.35156250e-01,5.98429688e+00,,2.18669094e-02,4.47615802e-01,,2.18669094e-02,4.94483948e+02
2.18679094e-02,1.23359375e+00,1.03471875e-01,3.50000000e-03,1.89062500e-03,1.31250000e-01,5.98582031e+00,,2.18679094e-02,4.47623134e-01,,2.18679094e-02,4.95432251e+02
2.18689094e-02,1.23906250e+00,1.03675000e-01,3.79687500e-03,1.96093750e-03,1.24218750e-01,5.98523438e+00,,2.18689094e-02,4.47630405e-01,,2.18689094e-02,4.94849121e+02
2.18699094e-02,1.24609375e+00,1.03654688e-01,3.76562500e-03,2.00000000e-03,1.25781250e-01,5.98464844e+00,,2.18699094e-02,4.47637707e-01,,2.18699094e-02,4.94104248e+02
2.18709094e-02,1.25000000e+00,1.03878125e-01,3.50000000e-03,2.02343750e-03,1.27343750e-01,5.98546875e+00,,2.18709094e-02,4.47645038e-01,,2.18709094e-02,4.93682251e+02
2.18719094e-02,1.25234375e+00,1.03979688e-01,3.31250000e-03,2.03906250e-03,1.29687500e-01,5.98570313e+00,,2.18719094e-02,4.47652340e-01,,2.18719094e-02,4.93422607e+02
2.18729094e-02,1.25625000e+00,1.03959375e-01,3.37500000e-03,2.07812500e-03,1.29687500e-01,5.98500000e+00,,2.18729094e-02,4.47659671e-01,,2.18729094e-02,4.93002136e+02
2.18739094e-02,1.25937500e+00,1.03918750e-01,3.71875000e-03,2.05468750e-03,1.35156250e-01,5.98605469e+00,,2.18739094e-02,4.47666973e-01,,2.18739094e-02,4.92661194e+02
2.18749094e-02,1.25781250e+00,1.03715625e-01,3.71875000e-03,2.07031250e-03,1.42968750e-01,5.98699219e+00,,2.18749094e-02,4.47674274e-01,,2.18749094e-02,4.92802551e+02
2.18759094e-02,1.26484375e+00,1.03776563e-01,3.64062500e-03,2.05468750e-03,1.46875000e-01,5.98699219e+00,,2.18759094e-02,4.47681606e-01,,2.18759094e-02,4.92058228e+02
2.18769094e-02,1.26875000e+00,1.03959375e-01,3.50000000e-03,2.07031250e-03,1.46875000e-01,5.98664063e+00,,2.18769094e-02,4.47688907e-01,,2.18769094e-02,4.91636597e+02
2.18779094e-02,1.27109375e+00,1.04101563e-01,3.82812500e-03,2.17187500e-03,1.44531250e-01,5.98382813e+00,,2.18779094e-02,4.47696209e-01,,2.18779094e-02,4.91375488e+02
2.18789094e-02,1.26484375e+00,1.03878125e-01,4.25000000e-03,2.11718750e-03,1.40625000e-01,5.98148438e+00,,2.18789094e-02,4.47703540e-01,,2.18789094e-02,4.91998413e+02
2.18799094e-02,1.25937500e+00,1.03715625e-01,4.39062500e-03,2.05468750e-03,1.41406250e-01,5.98148438e+00,,2.18799094e-02,4.47710842e-01,,2.18799094e-02,4.92539307e+02
2.18809094e-02,1.25234375e+00,1.03735938e-01,4.25000000e-03,1.97656250e-03,1.44531250e-01,5.98300781e+00,,2.18809094e-02,4.47718173e-01,,2.18809094e-02,4.93241272e+02
2.18819094e-02,1.24453125e+00,1.03634375e-01,3.87500000e-03,1.98437500e-03,1.55468750e-01,5.98359375e+00,,2.18819094e-02,4.47725475e-01,,2.18819094e-02,4.94025146e+02
2.18829094e-02,1.24609375e+00,1.03675000e-01,3.75000000e-03,2.05468750e-03,1.56250000e-01,5.98347656e+00,,2.18829094e-02,4.47732776e-01,,2.18829094e-02,4.93843872e+02
2.18839094e-02,1.24843750e+00,1.03573438e-01,3.82812500e-03,2.07031250e-03,1.55468750e-01,5.98242188e+00,,2.18839094e-02,4.47740108e-01,,2.18839094e-02,4.93582153e+02
2.18849094e-02,1.25156250e+00,1.03532813e-01,3.93750000e-03,2.10156250e-03,1.52343750e-01,5.98359375e+00,,2.18849094e-02,4.47747380e-01,,2.18849094e-02,4.93239410e+02
2.18859094e-02,1.26171875e+00,1.03390625e-01,3.85937500e-03,2.17187500e-03,1.52343750e-01,5.98382813e+00,,2.18859094e-02,4.47754651e-01,,2.18859094e-02,4.92171692e+02
2.18869094e-02,1.25781250e+00,1.02842188e-01,3.53125000e-03,2.10937500e-03,1.57812500e-01,5.98347656e+00,,2.18869094e-02,4.47761893e-01,,2.18869094e-02,4.92554810e+02
2.18879094e-02,1.24843750e+00,1.02557813e-01,3.42187500e-03,1.96093750e-03,1.56250000e-01,5.98406250e+00,,2.18879094e-02,4.47769165e-01,,2.18879094e-02,4.93502869e+02
2.18889094e-02,1.25000000e+00,1.02801563e-01,3.75000000e-03,1.92968750e-03,1.56250000e-01,5.98546875e+00,,2.18889094e-02,4.47776407e-01,,2.18889094e-02,4.93322815e+02
2.18899094e-02,1.25546875e+00,1.02882813e-01,4.06250000e-03,1.97656250e-03,1.57812500e-01,5.98546875e+00,,2.18899094e-02,4.47783649e-01,,2.18899094e-02,4.92738281e+02
2.18909094e-02,1.25625000e+00,1.02801563e-01,3.95312500e-03,2.00000000e-03,1.52343750e-01,5.98605469e+00,,2.18909094e-02,4.47790891e-01,,2.18909094e-02,4.92636475e+02
2.18919094e-02,1.26093750e+00,1.02801563e-01,3.75000000e-03,2.00000000e-03,1.48437500e-01,5.98722656e+00,,2.18919094e-02,4.47798133e-01,,2.18919094e-02,4.92132843e+02
2.18929094e-02,1.25937500e+00,1.02882813e-01,3.29687500e-03,2.02343750e-03,1.46875000e-01,5.98664063e+00,,2.18929094e-02,4.47805375e-01,,2.18929094e-02,4.92275269e+02
2.18939094e-02,1.25546875e+00,1.02984375e-01,3.29687500e-03,2.03906250e-03,1.46093750e-01,5.98628906e+00,,2.18939094e-02,4.47812647e-01,,2.18939094e-02,4.92660522e+02
2.18949094e-02,1.24609375e+00,1.03045313e-01,3.68750000e-03,2.07031250e-03,1.46093750e-01,5.98605469e+00,,2.18949094e-02,4.47819889e-01,,2.18949094e-02,4.93608521e+02
2.18959094e-02,1.23750000e+00,1.03146875e-01,3.87500000e-03,2.06250000e-03,1.46093750e-01,5.98546875e+00,,2.18959094e-02,4.47827131e-01,,2.18959094e-02,4.94474365e+02
2.18969094e-02,1.22968750e+00,1.03187500e-01,3.45312500e-03,2.05468750e-03,1.44531250e-01,5.98429688e+00,,2.18969094e-02,4.47834402e-01,,2.18969094e-02,4.95260376e+02
2.18979094e-02,1.23515625e+00,1.03634375e-01,2.89062500e-03,2.07031250e-03,1.46093750e-01,5.98347656e+00,,2.18979094e-02,4.47841674e-01,,2.18979094e-02,4.94679749e+02
2.18989094e-02,1.24843750e+00,1.03959375e-01,2.96875000e-03,2.14843750e-03,1.50781250e-01,5.98242188e+00,,2.18989094e-02,4.47849005e-01,,2.18989094e-02,4.93295044e+02
2.18999094e-02,1.25156250e+00,1.03918750e-01,3.50000000e-03,2.13281250e-03,1.50000000e-01,5.98125000e+00,,2.18999094e-02,4.47856307e-01,,2.18999094e-02,4.92955719e+02
2.19009094e-02,1.25390625e+00,1.03857813e-01,3.60937500e-03,2.13281250e-03,1.42968750e-01,5.98148438e+00,,2.19009094e-02,4.47863638e-01,,2.19009094e-02,4.92695251e+02
2.19019094e-02,1.25156250e+00,1.03715625e-01,3.45312500e-03,2.13281250e-03,1.39062500e-01,5.98207031e+00,,2.19019094e-02,4.47870940e-01,,2.19019094e-02,4.92918121e+02
2.19029094e-02,1.24687500e+00,1.03634375e-01,2.93750000e-03,2.07031250e-03,1.33593750e-01,5.98242188e+00,,2.19029094e-02,4.47878242e-01,,2.19029094e-02,4.93384460e+02
2.19039094e-02,1.24687500e+00,1.03614063e-01,2.92187500e-03,2.14843750e-03,1.36718750e-01,5.98242188e+00,,2.19039094e-02,4.47885573e-01,,2.19039094e-02,4.93368896e+02
2.19049094e-02,1.25937500e+00,1.03857813e-01,3.42187500e-03,2.29687500e-03,1.44531250e-01,5.98242188e+00,,2.19049094e-02,4.47892874e-01,,2.19049094e-02,4.92063477e+02
2.19059094e-02,1.25546875e+00,1.03573438e-01,3.75000000e-03,2.21093750e-03,1.44531250e-01,5.98207031e+00,,2.19059094e-02,4.47900176e-01,,2.19059094e-02,4.92447144e+02
2.19069094e-02,1.25000000e+00,1.03370313e-01,3.71875000e-03,2.13281250e-03,1.39062500e-01,5.98207031e+00,,2.19069094e-02,4.47907478e-01,,2.19069094e-02,4.92991150e+02
2.19079094e-02,1.24218750e+00,1.03370313e-01,3.23437500e-03,2.07031250e-03,1.31250000e-01,5.98218750e+00,,2.19079094e-02,4.47914749e-01,,2.19079094e-02,4.93778137e+02
2.19089094e-02,1.22812500e+00,1.03045313e-01,3.04687500e-03,1.92968750e-03,1.29687500e-01,5.98324219e+00,,2.19089094e-02,4.47922021e-01,,2.19089094e-02,4.95211182e+02
2.19099094e-02,1.22812500e+00,1.03187500e-01,3.45312500e-03,1.94531250e-03,1.28125000e-01,5.98523438e+00,,2.19099094e-02,4.47929263e-01,,2.19099094e-02,4.95193970e+02
2.19109094e-02,1.23671875e+00,1.03289063e-01,3.93750000e-03,2.05468750e-03,1.29687500e-01,5.98441406e+00,,2.19109094e-02,4.47936565e-01,,2.19109094e-02,4.94288452e+02
2.19119094e-02,1.24218750e+00,1.03329688e-01,3.82812500e-03,2.07812500e-03,1.32031250e-01,5.98429688e+00,,2.19119094e-02,4.47943836e-01,,2.19119094e-02,4.93704041e+02
2.19129094e-02,1.23750000e+00,1.03370313e-01,3.37500000e-03,2.07031250e-03,1.29687500e-01,5.98382813e+00,,2.19129094e-02,4.47951108e-01,,2.19129094e-02,4.94168213e+02
2.19139094e-02,1.23359375e+00,1.03329688e-01,3.07812500e-03,2.02343750e-03,1.35156250e-01,5.98359375e+00,,2.19139094e-02,4.47958380e-01,,2.19139094e-02,4.94553833e+02
2.19149094e-02,1.23125000e+00,1.03431250e-01,3.31250000e-03,2.01562500e-03,1.41406250e-01,5.98429688e+00,,2.19149094e-02,4.47965682e-01,,2.19149094e-02,4.94778503e+02
2.19159094e-02,1.23281250e+00,1.03228125e-01,3.87500000e-03,2.02343750e-03,1.44531250e-01,5.98441406e+00,,2.19159094e-02,4.47972953e-01,,2.19159094e-02,4.94598389e+02
2.19169094e-02,1.22968750e+00,1.03045313e-01,3.98437500e-03,2.03906250e-03,1.39062500e-01,5.98523438e+00,,2.19169094e-02,4.47980195e-01,,2.19169094e-02,4.94899719e+02
2.19179094e-02,1.23515625e+00,1.03126563e-01,3.57812500e-03,2.11718750e-03,1.28906250e-01,5.98500000e+00,,2.19179094e-02,4.47987437e-01,,2.19179094e-02,4.94315918e+02
2.19189094e-02,1.24453125e+00,1.03248438e-01,3.10937500e-03,2.22656250e-03,1.20312500e-01,5.98359375e+00,,2.19189094e-02,4.47994739e-01,,2.19189094e-02,4.93331665e+02
2.19199094e-02,1.25625000e+00,1.03370313e-01,3.10937500e-03,2.35156250e-03,1.17968750e-01,5.98183594e+00,,2.19199094e-02,4.48002011e-01,,2.19199094e-02,4.92107056e+02
2.19209094e-02,1.25625000e+00,1.03004688e-01,3.42187500e-03,2.32031250e-03,1.12500000e-01,5.98101563e+00,,2.19209094e-02,4.48009282e-01,,2.19209094e-02,4.92089722e+02
2.19219094e-02,1.25546875e+00,1.02882813e-01,3.56250000e-03,2.26562500e-03,1.10937500e-01,5.98148438e+00,,2.19219094e-02,4.48016524e-01,,2.19219094e-02,4.92151794e+02
2.19229094e-02,1.25234375e+00,1.02760938e-01,3.34375000e-03,2.24218750e-03,1.18750000e-01,5.98160156e+00,,2.19229094e-02,4.48023766e-01,,2.19229094e-02,4.92455627e+02
2.19239094e-02,1.25937500e+00,1.02842188e-01,3.04687500e-03,2.22656250e-03,1.21875000e-01,5.98148438e+00,,2.19239094e-02,4.48031038e-01,,2.19239094e-02,4.91713867e+02
2.19249094e-02,1.26875000e+00,1.03146875e-01,3.07812500e-03,2.29687500e-03,1.24218750e-01,5.98148438e+00,,2.19249094e-02,4.48038280e-01,,2.19249094e-02,4.90731140e+02
2.19259094e-02,1.27109375e+00,1.03329688e-01,3.53125000e-03,2.32031250e-03,1.22656250e-01,5.98148438e+00,,2.19259094e-02,4.48045552e-01,,2.19259094e-02,4.90471985e+02
2.19269094e-02,1.26875000e+00,1.03228125e-01,3.90625000e-03,2.25781250e-03,1.24218750e-01,5.98148438e+00,,2.19269094e-02,4.48052824e-01,,2.19269094e-02,4.90693909e+02
2.19279094e-02,1.26171875e+00,1.03289063e-01,3.79687500e-03,2.21093750e-03,1.28125000e-01,5.98101563e+00,,2.19279094e-02,4.48060125e-01,,2.19279094e-02,4.91398376e+02
2.19289094e-02,1.25781250e+00,1.03146875e-01,3.31250000e-03,2.18750000e-03,1.32031250e-01,5.98078125e+00,,2.19289094e-02,4.48067397e-01,,2.19289094e-02,4.91782227e+02
2.19299094e-02,1.24453125e+00,1.02943750e-01,3.07812500e-03,2.10937500e-03,1.35156250e-01,5.98265625e+00,,2.19299094e-02,4.48074639e-01,,2.19299094e-02,4.93134460e+02
2.19309094e-02,1.24062500e+00,1.02700000e-01,3.31250000e-03,2.07031250e-03,1.36718750e-01,5.98628906e+00,,2.19309094e-02,4.48081881e-01,,2.19309094e-02,4.93520264e+02
2.19319094e-02,1.24062500e+00,1.02700000e-01,3.56250000e-03,2.09375000e-03,1.37500000e-01,5.98640625e+00,,2.19319094e-02,4.48089123e-01,,2.19319094e-02,4.93502075e+02
2.19329094e-02,1.23750000e+00,1.02740625e-01,3.60937500e-03,2.13281250e-03,1.35156250e-01,5.98523438e+00,,2.19329094e-02,4.48096395e-01,,2.19329094e-02,4.93805176e+02
2.19339094e-02,1.23750000e+00,1.02517188e-01,3.60937500e-03,2.16406250e-03,1.36718750e-01,5.98382813e+00,,2.19339094e-02,4.48103607e-01,,2.19339094e-02,4.93786072e+02
2.19349094e-02,1.23750000e+00,1.02517188e-01,3.37500000e-03,2.17187500e-03,1.36718750e-01,5.98265625e+00,,2.19349094e-02,4.48110819e-01,,2.19349094e-02,4.93767578e+02
2.19359094e-02,1.23281250e+00,1.02395313e-01,3.39062500e-03,2.14843750e-03,1.42968750e-01,5.98265625e+00,,2.19359094e-02,4.48118031e-01,,2.19359094e-02,4.94232910e+02
2.19369094e-02,1.22187500e+00,1.02293750e-01,3.59375000e-03,2.07812500e-03,1.44531250e-01,5.98265625e+00,,2.19369094e-02,4.48125243e-01,,2.19369094e-02,4.95341980e+02
2.19379094e-02,1.22734375e+00,1.02415625e-01,3.82812500e-03,2.17187500e-03,1.46093750e-01,5.98347656e+00,,2.19379094e-02,4.48132455e-01,,2.19379094e-02,4.94758484e+02
2.19389094e-02,1.23359375e+00,1.02700000e-01,3.64062500e-03,2.26562500e-03,1.39062500e-01,5.98359375e+00,,2.19389094e-02,4.48139668e-01,,2.19389094e-02,4.94094360e+02
2.19399094e-02,1.23359375e+00,1.02760938e-01,3.39062500e-03,2.32031250e-03,1.35156250e-01,5.98324219e+00,,2.19399094e-02,4.48146909e-01,,2.19399094e-02,4.94075745e+02
2.19409094e-02,1.24609375e+00,1.02984375e-01,3.45312500e-03,2.45312500e-03,1.39062500e-01,5.98160156e+00,,2.19409094e-02,4.48154151e-01,,2.19409094e-02,4.92768982e+02
2.19419094e-02,1.24218750e+00,1.02943750e-01,3.42187500e-03,2.39843750e-03,1.41406250e-01,5.98160156e+00,,2.19419094e-02,4.48161393e-01,,2.19419094e-02,4.93153503e+02
2.19429094e-02,1.23750000e+00,1.02659375e-01,3.56250000e-03,2.35937500e-03,1.41406250e-01,5.98218750e+00,,2.19429094e-02,4.48168665e-01,,2.19429094e-02,4.93618225e+02
2.19439094e-02,1.23515625e+00,1.02456250e-01,3.60937500e-03,2.30468750e-03,1.42968750e-01,5.98183594e+00,,2.19439094e-02,4.48175877e-01,,2.19439094e-02,4.93840820e+02
2.19449094e-02,1.23281250e+00,1.02110938e-01,3.56250000e-03,2.26562500e-03,1.42968750e-01,5.98218750e+00,,2.19449094e-02,4.48183089e-01,,2.19449094e-02,4.94063477e+02
2.19459094e-02,1.23125000e+00,1.02110938e-01,3.53125000e-03,2.20312500e-03,1.40625000e-01,5.98300781e+00,,2.19459094e-02,4.48190272e-01,,2.19459094e-02,4.94205750e+02
2.19469094e-02,1.24062500e+00,1.02395313e-01,3.57812500e-03,2.24218750e-03,1.40625000e-01,5.98406250e+00,,2.19469094e-02,4.48197484e-01,,2.19469094e-02,4.93220398e+02
2.19479094e-02,1.24609375e+00,1.02415625e-01,3.76562500e-03,2.24218750e-03,1.39062500e-01,5.98300781e+00,,2.19479094e-02,4.48204696e-01,,2.19479094e-02,4.92637146e+02
2.19489094e-02,1.24218750e+00,1.02598438e-01,3.76562500e-03,2.18750000e-03,1.33593750e-01,5.98242188e+00,,2.19489094e-02,4.48211908e-01,,2.19489094e-02,4.93019897e+02
2.19499094e-02,1.23671875e+00,1.02415625e-01,3.71875000e-03,2.14843750e-03,1.33593750e-01,5.98160156e+00,,2.19499094e-02,4.48219121e-01,,2.19499094e-02,4.93563843e+02
2.19509094e-02,1.22578125e+00,1.02212500e-01,3.71875000e-03,2.05468750e-03,1.35156250e-01,5.98242188e+00,,2.19509094e-02,4.48226333e-01,,2.19509094e-02,4.94671692e+02
2.19519094e-02,1.22187500e+00,1.02293750e-01,3.98437500e-03,2.09375000e-03,1.33593750e-01,5.98488281e+00,,2.19519094e-02,4.48233545e-01,,2.19519094e-02,4.95054016e+02
2.19529094e-02,1.23125000e+00,1.02293750e-01,4.32812500e-03,2.16406250e-03,1.29687500e-01,5.98429688e+00,,2.19529094e-02,4.48240757e-01,,2.19529094e-02,4.94065491e+02
2.19539094e-02,1.23281250e+00,1.02253125e-01,4.32812500e-03,2.14843750e-03,1.28125000e-01,5.98441406e+00,,2.19539094e-02,4.48247969e-01,,2.19539094e-02,4.93881470e+02
2.19549094e-02,1.22578125e+00,1.02151563e-01,3.95312500e-03,2.13281250e-03,1.25781250e-01,5.98570313e+00,,2.19549094e-02,4.48255152e-01,,2.19549094e-02,4.94584412e+02
2.19559094e-02,1.22187500e+00,1.02212500e-01,3.71875000e-03,2.11718750e-03,1.24218750e-01,5.98640625e+00,,2.19559094e-02,4.48262334e-01,,2.19559094e-02,4.94966797e+02
2.19569094e-02,1.21796875e+00,1.02110938e-01,3.87500000e-03,2.14843750e-03,1.25781250e-01,5.98664063e+00,,2.19569094e-02,4.48269516e-01,,2.19569094e-02,4.95349365e+02
2.19579094e-02,1.21093750e+00,1.02110938e-01,4.06250000e-03,2.13281250e-03,1.22656250e-01,5.98746094e+00,,2.19579094e-02,4.48276699e-01,,2.19579094e-02,4.96053223e+02
2.19589094e-02,1.21250000e+00,1.02151563e-01,4.09375000e-03,2.18750000e-03,1.22656250e-01,5.98699219e+00,,2.19589094e-02,4.48283881e-01,,2.19589094e-02,4.95870544e+02
2.19599094e-02,1.21640625e+00,1.02456250e-01,4.03125000e-03,2.22656250e-03,1.24218750e-01,5.98722656e+00,,2.19599094e-02,4.48291093e-01,,2.19599094e-02,4.95446289e+02
2.19609094e-02,1.22578125e+00,1.02659375e-01,3.95312500e-03,2.33593750e-03,1.25781250e-01,5.98687500e+00,,2.19609094e-02,4.48298305e-01,,2.19609094e-02,4.94458618e+02
2.19619094e-02,1.23125000e+00,1.02517188e-01,3.87500000e-03,2.42968750e-03,1.24218750e-01,5.98488281e+00,,2.19619094e-02,4.48305517e-01,,2.19619094e-02,4.93874146e+02
2.19629094e-02,1.22187500e+00,1.02415625e-01,3.87500000e-03,2.35937500e-03,1.31250000e-01,5.98500000e+00,,2.19629094e-02,4.48312730e-01,,2.19629094e-02,4.94820068e+02
2.19639094e-02,1.22656250e+00,1.02395313e-01,4.14062500e-03,2.39843750e-03,1.35156250e-01,5.98699219e+00,,2.19639094e-02,4.48319972e-01,,2.19639094e-02,4.94315582e+02
2.19649094e-02,1.23671875e+00,1.02253125e-01,4.17187500e-03,2.49218750e-03,1.31250000e-01,5.98722656e+00,,2.19649094e-02,4.48327184e-01,,2.19649094e-02,4.93246521e+02
2.19659094e-02,1.23750000e+00,1.02151563e-01,3.85937500e-03,2.49218750e-03,1.29687500e-01,5.98605469e+00,,2.19659094e-02,4.48334366e-01,,2.19659094e-02,4.93144653e+02
2.19669094e-02,1.24218750e+00,1.01907813e-01,3.85937500e-03,2.46875000e-03,1.33593750e-01,5.98441406e+00,,2.19669094e-02,4.48341548e-01,,2.19669094e-02,4.92640991e+02
2.19679094e-02,1.24296875e+00,1.01907813e-01,4.25000000e-03,2.39062500e-03,1.35156250e-01,5.98347656e+00,,2.19679094e-02,4.48348701e-01,,2.19679094e-02,4.92538940e+02
2.19689094e-02,1.24296875e+00,1.02009375e-01,4.50000000e-03,2.35937500e-03,1.36718750e-01,5.98324219e+00,,2.19689094e-02,4.48355883e-01,,2.19689094e-02,4.92515808e+02
2.19699094e-02,1.24453125e+00,1.02171875e-01,4.43750000e-03,2.37500000e-03,1.35156250e-01,5.98406250e+00,,2.19699094e-02,4.48363066e-01,,2.19699094e-02,4.92331055e+02
2.19709094e-02,1.23750000e+00,1.02070313e-01,4.17187500e-03,2.25781250e-03,1.36718750e-01,5.98523438e+00,,2.19709094e-02,4.48370248e-01,,2.19709094e-02,4.93033081e+02
2.19719094e-02,1.21875000e+00,1.01562500e-01,4.01562500e-03,2.09375000e-03,1.41406250e-01,5.98640625e+00,,2.19719094e-02,4.48377430e-01,,2.19719094e-02,4.94944336e+02
2.19729094e-02,1.21406250e+00,1.01481250e-01,4.01562500e-03,2.09375000e-03,1.46093750e-01,5.98839844e+00,,2.19729094e-02,4.48384583e-01,,2.19729094e-02,4.95406311e+02
2.19739094e-02,1.21484375e+00,1.01664063e-01,4.14062500e-03,2.20312500e-03,1.44531250e-01,5.98839844e+00,,2.19739094e-02,4.48391736e-01,,2.19739094e-02,4.95304138e+02
2.19749094e-02,1.21875000e+00,1.01968750e-01,4.21875000e-03,2.26562500e-03,1.41406250e-01,5.98722656e+00,,2.19749094e-02,4.48398918e-01,,2.19749094e-02,4.94879333e+02
2.19759094e-02,1.22187500e+00,1.02009375e-01,3.87500000e-03,2.22656250e-03,1.37500000e-01,5.98605469e+00,,2.19759094e-02,4.48406100e-01,,2.19759094e-02,4.94535706e+02
2.19769094e-02,1.20937500e+00,1.01928125e-01,3.45312500e-03,2.16406250e-03,1.36718750e-01,5.98406250e+00,,2.19769094e-02,4.48413283e-01,,2.19769094e-02,4.95804962e+02
2.19779094e-02,1.21093750e+00,1.02009375e-01,3.53125000e-03,2.21093750e-03,1.35156250e-01,5.98347656e+00,,2.19779094e-02,4.48420465e-01,,2.19779094e-02,4.95625366e+02
2.19789094e-02,1.22187500e+00,1.01928125e-01,4.06250000e-03,2.26562500e-03,1.36718750e-01,5.98523438e+00,,2.19789094e-02,4.48427647e-01,,2.19789094e-02,4.94477661e+02
2.19799094e-02,1.22421875e+00,1.02050000e-01,4.40625000e-03,2.32031250e-03,1.40625000e-01,5.98628906e+00,,2.19799094e-02,4.48434830e-01,,2.19799094e-02,4.94213562e+02
2.19809094e-02,1.22734375e+00,1.02110938e-01,4.40625000e-03,2.33593750e-03,1.37500000e-01,5.98687500e+00,,2.19809094e-02,4.48442012e-01,,2.19809094e-02,4.93868042e+02
2.19819094e-02,1.23750000e+00,1.02598438e-01,4.14062500e-03,2.42968750e-03,1.32031250e-01,5.98687500e+00,,2.19819094e-02,4.48449224e-01,,2.19819094e-02,4.92798340e+02
2.19829094e-02,1.24843750e+00,1.02943750e-01,4.14062500e-03,2.50781250e-03,1.24218750e-01,5.98464844e+00,,2.19829094e-02,4.48456466e-01,,2.19829094e-02,4.91648865e+02
2.19839094e-02,1.24453125e+00,1.02598438e-01,4.39062500e-03,2.42968750e-03,1.18750000e-01,5.98382813e+00,,2.19839094e-02,4.48463708e-01,,2.19839094e-02,4.92028992e+02
2.19849094e-02,1.23125000e+00,1.02395313e-01,4.54687500e-03,2.32031250e-03,1.22656250e-01,5.98429688e+00,,2.19849094e-02,4.48470920e-01,,2.19849094e-02,4.93374512e+02
2.19859094e-02,1.22578125e+00,1.02110938e-01,4.50000000e-03,2.35156250e-03,1.28125000e-01,5.98406250e+00,,2.19859094e-02,4.48478132e-01,,2.19859094e-02,4.93914307e+02
2.19869094e-02,1.22421875e+00,1.02171875e-01,4.21875000e-03,2.35156250e-03,1.35156250e-01,5.98207031e+00,,2.19869094e-02,4.48485315e-01,,2.19869094e-02,4.94052246e+02
2.19879094e-02,1.22968750e+00,1.02314063e-01,3.95312500e-03,2.33593750e-03,1.33593750e-01,5.98101563e+00,,2.19879094e-02,4.48492527e-01,,2.19879094e-02,4.93466797e+02
2.19889094e-02,1.24296875e+00,1.02395313e-01,3.82812500e-03,2.37500000e-03,1.29687500e-01,5.98101563e+00,,2.19889094e-02,4.48499769e-01,,2.19889094e-02,4.92076965e+02
2.19899094e-02,1.24218750e+00,1.02253125e-01,4.06250000e-03,2.33593750e-03,1.31250000e-01,5.98078125e+00,,2.19899094e-02,4.48506981e-01,,2.19899094e-02,4.92136658e+02
2.19909094e-02,1.23671875e+00,1.01907813e-01,4.25000000e-03,2.35937500e-03,1.40625000e-01,5.98101563e+00,,2.19909094e-02,4.48514163e-01,,2.19909094e-02,4.92678406e+02
2.19919094e-02,1.22578125e+00,1.01806250e-01,3.93750000e-03,2.28125000e-03,1.44531250e-01,5.98148438e+00,,2.19919094e-02,4.48521346e-01,,2.19919094e-02,4.93784241e+02
2.19929094e-02,1.20703125e+00,1.01440625e-01,3.56250000e-03,2.09375000e-03,1.56250000e-01,5.98265625e+00,,2.19929094e-02,4.48528469e-01,,2.19929094e-02,4.95697388e+02
2.19939094e-02,1.20703125e+00,1.01684375e-01,3.62500000e-03,2.14843750e-03,1.57812500e-01,5.98382813e+00,,2.19939094e-02,4.48535621e-01,,2.19939094e-02,4.95678345e+02
2.19949094e-02,1.20937500e+00,1.01907813e-01,4.14062500e-03,2.20312500e-03,1.50000000e-01,5.98382813e+00,,2.19949094e-02,4.48542804e-01,,2.19949094e-02,4.95416107e+02
2.19959094e-02,1.20703125e+00,1.01806250e-01,4.31250000e-03,2.20312500e-03,1.44531250e-01,5.98464844e+00,,2.19959094e-02,4.48549986e-01,,2.19959094e-02,4.95635315e+02
