Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.29501174e-02,5.62226563e+01,2.00687500e-03,3.52500000e-01,,2.29501174e-02,-5.62206497e+01,,2.29501174e-02,-7.43287019e-05
2.29505174e-02,5.68007813e+01,1.99875000e-03,3.47812500e-01,,2.29505174e-02,-5.67987823e+01,,2.29505174e-02,-7.40277756e-05
2.29509174e-02,5.74492188e+01,2.07593750e-03,3.56562500e-01,,2.29509174e-02,-5.74471436e+01,,2.29509174e-02,-7.68865793e-05
2.29513174e-02,5.80742188e+01,2.41312500e-03,3.54375000e-01,,2.29513174e-02,-5.80718040e+01,,2.29513174e-02,-8.93750039e-05
2.29517174e-02,5.86953125e+01,2.16328125e-03,3.49375000e-01,,2.29517174e-02,-5.86931496e+01,,2.29517174e-02,-8.01215283e-05
2.29521174e-02,5.93515625e+01,2.18562500e-03,3.53437500e-01,,2.29521174e-02,-5.93493767e+01,,2.29521174e-02,-8.09490739e-05
2.29525174e-02,5.99687500e+01,2.32578125e-03,3.51562500e-01,,2.29525174e-02,-5.99664230e+01,,2.29525174e-02,-8.61400404e-05
2.29529174e-02,6.06015625e+01,2.47000000e-03,3.47812500e-01,,2.29529174e-02,-6.05990944e+01,,2.29529174e-02,-9.14814809e-05
2.29533174e-02,6.12304688e+01,2.61421875e-03,3.58125000e-01,,2.29533174e-02,-6.12278557e+01,,2.29533174e-02,-9.68229142e-05
2.29537174e-02,6.18046875e+01,2.39281250e-03,3.68750000e-01,,2.29537174e-02,-6.18022957e+01,,2.29537174e-02,-8.86226844e-05
2.29541174e-02,6.24492188e+01,2.50656250e-03,3.67812500e-01,,2.29541174e-02,-6.24467125e+01,,2.29541174e-02,-9.28356458e-05
2.29545174e-02,6.30585938e+01,2.67921875e-03,3.52812500e-01,,2.29545174e-02,-6.30559158e+01,,2.29545174e-02,-9.92303248e-05
2.29549174e-02,6.36445313e+01,2.81328125e-03,3.52500000e-01,,2.29549174e-02,-6.36417198e+01,,2.29549174e-02,-1.04195606e-04
2.29553174e-02,6.42539063e+01,3.00421875e-03,3.59375000e-01,,2.29553174e-02,-6.42509003e+01,,2.29553174e-02,-1.11267356e-04
2.29557174e-02,6.48828125e+01,2.61015625e-03,3.55625000e-01,,2.29557174e-02,-6.48802032e+01,,2.29557174e-02,-9.66724547e-05
2.29561174e-02,6.55039063e+01,2.69343750e-03,3.57187500e-01,,2.29561174e-02,-6.55012131e+01,,2.29561174e-02,-9.97569441e-05
2.29565174e-02,6.61640625e+01,2.75843750e-03,3.57812500e-01,,2.29565174e-02,-6.61613007e+01,,2.29565174e-02,-1.02164355e-04
2.29569174e-02,6.67656250e+01,2.84171875e-03,3.61875000e-01,,2.29569174e-02,-6.67627869e+01,,2.29569174e-02,-1.05248844e-04
2.29573174e-02,6.74257813e+01,2.65484375e-03,3.62187500e-01,,2.29573174e-02,-6.74231262e+01,,2.29573174e-02,-9.83275459e-05
2.29577174e-02,6.80117188e+01,2.53500000e-03,3.57500000e-01,,2.29577174e-02,-6.80091858e+01,,2.29577174e-02,-9.38888916e-05
2.29581174e-02,6.86210938e+01,2.76250000e-03,3.65000000e-01,,2.29581174e-02,-6.86183319e+01,,2.29581174e-02,-1.02314814e-04
2.29585174e-02,6.92421875e+01,2.76859375e-03,3.56562500e-01,,2.29585174e-02,-6.92394180e+01,,2.29585174e-02,-1.02540514e-04
2.29589174e-02,6.98789063e+01,2.84781250e-03,3.55000000e-01,,2.29589174e-02,-6.98760605e+01,,2.29589174e-02,-1.05474544e-04
2.29593174e-02,7.05273438e+01,2.65281250e-03,3.63750000e-01,,2.29593174e-02,-7.05246887e+01,,2.29593174e-02,-9.82523125e-05
2.29597174e-02,7.11289063e+01,2.72593750e-03,3.53750000e-01,,2.29597174e-02,-7.11261826e+01,,2.29597174e-02,-1.00960642e-04
2.29601174e-02,7.17734375e+01,2.78484375e-03,3.53437500e-01,,2.29601174e-02,-7.17706528e+01,,2.29601174e-02,-1.03142360e-04
2.29605174e-02,7.23164063e+01,2.58375000e-03,3.53437500e-01,,2.29605174e-02,-7.23138199e+01,,2.29605174e-02,-9.56944496e-05
2.29609174e-02,7.29648438e+01,2.64671875e-03,3.64062500e-01,,2.29609174e-02,-7.29621964e+01,,2.29609174e-02,-9.80266195e-05
2.29613174e-02,7.35429688e+01,2.49437500e-03,3.55937500e-01,,2.29613174e-02,-7.35404739e+01,,2.29613174e-02,-9.23842599e-05
2.29617174e-02,7.41875000e+01,2.64875000e-03,3.54375000e-01,,2.29617174e-02,-7.41848526e+01,,2.29617174e-02,-9.81018529e-05
2.29621174e-02,7.48242188e+01,2.28718750e-03,3.47812500e-01,,2.29621174e-02,-7.48219299e+01,,2.29621174e-02,-8.47106494e-05
2.29625174e-02,7.54570313e+01,2.35015625e-03,3.52500000e-01,,2.29625174e-02,-7.54546814e+01,,2.29625174e-02,-8.70428194e-05
2.29629174e-02,7.60703125e+01,2.75234375e-03,3.56875000e-01,,2.29629174e-02,-7.60675583e+01,,2.29629174e-02,-1.01938655e-04
2.29633174e-02,7.66875000e+01,2.57156250e-03,3.51250000e-01,,2.29633174e-02,-7.66849289e+01,,2.29633174e-02,-9.52430564e-05
2.29637174e-02,7.72851563e+01,2.14500000e-03,3.59375000e-01,,2.29637174e-02,-7.72830124e+01,,2.29637174e-02,-7.94444422e-05
2.29641174e-02,7.79726563e+01,2.25875000e-03,3.44375000e-01,,2.29641174e-02,-7.79703979e+01,,2.29641174e-02,-8.36574036e-05
2.29645174e-02,7.85585938e+01,2.40296875e-03,3.40625000e-01,,2.29645174e-02,-7.85561905e+01,,2.29645174e-02,-8.89988441e-05
2.29649174e-02,7.91875000e+01,2.18968750e-03,3.43750000e-01,,2.29649174e-02,-7.91853104e+01,,2.29649174e-02,-8.10995334e-05
2.29653174e-02,7.98554688e+01,2.56546875e-03,3.44375000e-01,,2.29653174e-02,-7.98529053e+01,,2.29653174e-02,-9.50173562e-05
2.29657174e-02,8.05156250e+01,2.43750000e-03,3.44687500e-01,,2.29657174e-02,-8.05131912e+01,,2.29657174e-02,-9.02777829e-05
2.29661174e-02,8.10507813e+01,2.21812500e-03,3.44687500e-01,,2.29661174e-02,-8.10485611e+01,,2.29661174e-02,-8.21527719e-05
2.29665174e-02,8.16601563e+01,2.49234375e-03,3.41562500e-01,,2.29665174e-02,-8.16576614e+01,,2.29665174e-02,-9.23090265e-05
2.29669174e-02,8.22148438e+01,2.41921875e-03,3.45625000e-01,,2.29669174e-02,-8.22124252e+01,,2.29669174e-02,-8.96006895e-05
2.29673174e-02,8.28476563e+01,2.42937500e-03,3.58125000e-01,,2.29673174e-02,-8.28452301e+01,,2.29673174e-02,-8.99768493e-05
2.29677174e-02,8.34648438e+01,2.76453125e-03,3.45937500e-01,,2.29677174e-02,-8.34620819e+01,,2.29677174e-02,-1.02390040e-04
2.29681174e-02,8.41210938e+01,2.75234375e-03,3.44687500e-01,,2.29681174e-02,-8.41183395e+01,,2.29681174e-02,-1.01938655e-04
2.29685174e-02,8.47421875e+01,2.64875000e-03,3.43750000e-01,,2.29685174e-02,-8.47395401e+01,,2.29685174e-02,-9.81018529e-05
2.29689174e-02,8.53164063e+01,2.47406250e-03,3.51875000e-01,,2.29689174e-02,-8.53139343e+01,,2.29689174e-02,-9.16319477e-05
2.29693174e-02,8.59765625e+01,2.40500000e-03,3.50625000e-01,,2.29693174e-02,-8.59741592e+01,,2.29693174e-02,-8.90740703e-05
2.29697174e-02,8.65937500e+01,2.61218750e-03,3.40625000e-01,,2.29697174e-02,-8.65911407e+01,,2.29697174e-02,-9.67476881e-05
2.29701174e-02,8.72343750e+01,2.72187500e-03,3.50000000e-01,,2.29701174e-02,-8.72316513e+01,,2.29701174e-02,-1.00810183e-04
2.29705174e-02,8.77968750e+01,2.55937500e-03,3.42812500e-01,,2.29705174e-02,-8.77943192e+01,,2.29705174e-02,-9.47916706e-05
2.29709174e-02,8.84648438e+01,2.39281250e-03,3.45312500e-01,,2.29709174e-02,-8.84624481e+01,,2.29709174e-02,-8.86226844e-05
2.29713174e-02,8.90976563e+01,2.56953125e-03,3.48750000e-01,,2.29713174e-02,-8.90950851e+01,,2.29713174e-02,-9.51678303e-05
2.29717174e-02,8.97148438e+01,2.39484375e-03,3.44375000e-01,,2.29717174e-02,-8.97124481e+01,,2.29717174e-02,-8.86979178e-05
2.29721174e-02,9.03320313e+01,2.34000000e-03,3.48437500e-01,,2.29721174e-02,-9.03296890e+01,,2.29721174e-02,-8.66666596e-05
2.29725174e-02,9.09414063e+01,2.42328125e-03,3.52187500e-01,,2.29725174e-02,-9.09389801e+01,,2.29725174e-02,-8.97511563e-05
2.29729174e-02,9.15937500e+01,2.46187500e-03,3.43750000e-01,,2.29729174e-02,-9.15912857e+01,,2.29729174e-02,-9.11805619e-05
2.29733174e-02,9.22148438e+01,2.52281250e-03,3.44062500e-01,,2.29733174e-02,-9.22123184e+01,,2.29733174e-02,-9.34374984e-05
2.29737174e-02,9.28710938e+01,2.34812500e-03,3.46875000e-01,,2.29737174e-02,-9.28687439e+01,,2.29737174e-02,-8.69675932e-05
2.29741174e-02,9.34687500e+01,2.12875000e-03,3.50312500e-01,,2.29741174e-02,-9.34666214e+01,,2.29741174e-02,-7.88425968e-05
2.29745174e-02,9.41250000e+01,2.23843750e-03,3.65625000e-01,,2.29745174e-02,-9.41227646e+01,,2.29745174e-02,-8.29050914e-05
2.29749174e-02,9.47695313e+01,2.45375000e-03,3.63125000e-01,,2.29749174e-02,-9.47670746e+01,,2.29749174e-02,-9.08796283e-05
2.29753174e-02,9.53320313e+01,2.31968750e-03,3.54062500e-01,,2.29753174e-02,-9.53297119e+01,,2.29753174e-02,-8.59143547e-05
2.29757174e-02,9.59804688e+01,2.68531250e-03,3.60312500e-01,,2.29757174e-02,-9.59777832e+01,,2.29757174e-02,-9.94560178e-05
2.29761174e-02,9.65585938e+01,2.81734375e-03,3.62187500e-01,,2.29761174e-02,-9.65557785e+01,,2.29761174e-02,-1.04346065e-04
2.29765174e-02,9.71914063e+01,2.45781250e-03,3.53437500e-01,,2.29765174e-02,-9.71889496e+01,,2.29765174e-02,-9.10300878e-05
2.29769174e-02,9.78632813e+01,2.64875000e-03,3.53750000e-01,,2.29769174e-02,-9.78606339e+01,,2.29769174e-02,-9.81018529e-05
2.29773174e-02,9.84570313e+01,2.59187500e-03,3.47187500e-01,,2.29773174e-02,-9.84544373e+01,,2.29773174e-02,-9.59953686e-05
2.29777174e-02,9.91015625e+01,2.60812500e-03,3.52812500e-01,,2.29777174e-02,-9.90989532e+01,,2.29777174e-02,-9.65972285e-05
2.29781174e-02,9.97656250e+01,2.52281250e-03,3.46250000e-01,,2.29781174e-02,-9.97630997e+01,,2.29781174e-02,-9.34374984e-05
2.29785174e-02,1.00371094e+02,2.36437500e-03,3.47500000e-01,,2.29785174e-02,-1.00368729e+02,,2.29785174e-02,-8.75694386e-05
2.29789174e-02,1.01011719e+02,2.82343750e-03,3.45625000e-01,,2.29789174e-02,-1.01008896e+02,,2.29789174e-02,-1.04571758e-04
2.29793174e-02,1.01667969e+02,2.74218750e-03,3.43437500e-01,,2.29793174e-02,-1.01665230e+02,,2.29793174e-02,-1.01562502e-04
2.29797174e-02,1.02289063e+02,2.62640625e-03,3.44375000e-01,,2.29797174e-02,-1.02286438e+02,,2.29797174e-02,-9.72743073e-05
2.29801174e-02,1.02859375e+02,2.63453125e-03,3.50625000e-01,,2.29801174e-02,-1.02856743e+02,,2.29801174e-02,-9.75752337e-05
2.29805174e-02,1.03437500e+02,2.73609375e-03,3.54375000e-01,,2.29805174e-02,-1.03434761e+02,,2.29805174e-02,-1.01336802e-04
2.29809174e-02,1.04074219e+02,2.81734375e-03,3.45625000e-01,,2.29809174e-02,-1.04071404e+02,,2.29809174e-02,-1.04346065e-04
2.29813174e-02,1.04691406e+02,2.56343750e-03,3.48750000e-01,,2.29813174e-02,-1.04688843e+02,,2.29813174e-02,-9.49421301e-05
2.29817174e-02,1.05300781e+02,2.88640625e-03,3.60000000e-01,,2.29817174e-02,-1.05297897e+02,,2.29817174e-02,-1.06903928e-04
2.29821174e-02,1.05875000e+02,2.73406250e-03,3.51562500e-01,,2.29821174e-02,-1.05872269e+02,,2.29821174e-02,-1.01261576e-04
2.29825174e-02,1.06542969e+02,2.94125000e-03,3.54375000e-01,,2.29825174e-02,-1.06540024e+02,,2.29825174e-02,-1.08935186e-04
2.29829174e-02,1.07128906e+02,2.91484375e-03,3.48437500e-01,,2.29829174e-02,-1.07125992e+02,,2.29829174e-02,-1.07957181e-04
2.29833174e-02,1.07843750e+02,3.33531250e-03,3.53125000e-01,,2.29833174e-02,-1.07840416e+02,,2.29833174e-02,-1.23530088e-04
2.29837174e-02,1.08476563e+02,3.30078125e-03,3.50625000e-01,,2.29837174e-02,-1.08473259e+02,,2.29837174e-02,-1.22251164e-04
2.29841174e-02,1.09078125e+02,3.02656250e-03,3.46250000e-01,,2.29841174e-02,-1.09075096e+02,,2.29841174e-02,-1.12094909e-04
2.29845174e-02,1.09699219e+02,3.10984375e-03,3.64375000e-01,,2.29845174e-02,-1.09696106e+02,,2.29845174e-02,-1.15179399e-04
2.29849174e-02,1.10300781e+02,3.11187500e-03,3.64375000e-01,,2.29849174e-02,-1.10297668e+02,,2.29849174e-02,-1.15254625e-04
2.29853174e-02,1.10941406e+02,3.06921875e-03,3.46250000e-01,,2.29853174e-02,-1.10938339e+02,,2.29853174e-02,-1.13674767e-04
2.29857174e-02,1.11554688e+02,3.09156250e-03,3.51250000e-01,,2.29857174e-02,-1.11551598e+02,,2.29857174e-02,-1.14502320e-04
2.29861174e-02,1.12207031e+02,2.90468750e-03,3.46562500e-01,,2.29861174e-02,-1.12204124e+02,,2.29861174e-02,-1.07581021e-04
2.29865174e-02,1.12894531e+02,3.42468750e-03,3.48437500e-01,,2.29865174e-02,-1.12891106e+02,,2.29865174e-02,-1.26840285e-04
2.29869174e-02,1.13460938e+02,3.40031250e-03,3.45625000e-01,,2.29869174e-02,-1.13457535e+02,,2.29869174e-02,-1.25937499e-04
2.29873174e-02,1.14019531e+02,3.47750000e-03,3.45625000e-01,,2.29873174e-02,-1.14016052e+02,,2.29873174e-02,-1.28796295e-04
2.29877174e-02,1.14652344e+02,3.14234375e-03,3.44062500e-01,,2.29877174e-02,-1.14649200e+02,,2.29877174e-02,-1.16383104e-04
2.29881174e-02,1.15300781e+02,3.41453125e-03,3.47500000e-01,,2.29881174e-02,-1.15297363e+02,,2.29881174e-02,-1.26464118e-04
2.29885174e-02,1.15816406e+02,3.50593750e-03,3.44375000e-01,,2.29885174e-02,-1.15812897e+02,,2.29885174e-02,-1.29849534e-04
2.29889174e-02,1.16507813e+02,3.24390625e-03,3.46250000e-01,,2.29889174e-02,-1.16504570e+02,,2.29889174e-02,-1.20144672e-04
2.29893174e-02,1.17023438e+02,3.08343750e-03,3.45000000e-01,,2.29893174e-02,-1.17020355e+02,,2.29893174e-02,-1.14201386e-04
2.29897174e-02,1.17210938e+02,3.30078125e-03,3.41875000e-01,,2.29897174e-02,-1.17207634e+02,,2.29897174e-02,-1.22251164e-04
2.29901174e-02,1.16816406e+02,3.15656250e-03,3.45312500e-01,,2.29901174e-02,-1.16813248e+02,,2.29901174e-02,-1.16909723e-04
2.29905174e-02,1.16238281e+02,3.17890625e-03,3.48125000e-01,,2.29905174e-02,-1.16235100e+02,,2.29905174e-02,-1.17737269e-04
2.29909174e-02,1.15609375e+02,3.28859375e-03,3.43125000e-01,,2.29909174e-02,-1.15606087e+02,,2.29909174e-02,-1.21799771e-04
2.29913174e-02,1.14996094e+02,2.72390625e-03,3.46250000e-01,,2.29913174e-02,-1.14993370e+02,,2.29913174e-02,-1.00885416e-04
2.29917174e-02,1.14375000e+02,2.92296875e-03,3.34375000e-01,,2.29917174e-02,-1.14372078e+02,,2.29917174e-02,-1.08258100e-04
2.29921174e-02,1.13820313e+02,2.86203125e-03,3.36250000e-01,,2.29921174e-02,-1.13817451e+02,,2.29921174e-02,-1.06001164e-04
2.29925174e-02,1.13171875e+02,2.75031250e-03,3.35312500e-01,,2.29925174e-02,-1.13169128e+02,,2.29925174e-02,-1.01863421e-04
2.29929174e-02,1.12660156e+02,2.68531250e-03,3.36250000e-01,,2.29929174e-02,-1.12657471e+02,,2.29929174e-02,-9.94560178e-05
2.29933174e-02,1.12000000e+02,2.75437500e-03,3.32187500e-01,,2.29933174e-02,-1.11997246e+02,,2.29933174e-02,-1.02013895e-04
2.29937174e-02,1.11355469e+02,2.47000000e-03,3.34062500e-01,,2.29937174e-02,-1.11352997e+02,,2.29937174e-02,-9.14814809e-05
2.29941174e-02,1.10792969e+02,2.40093750e-03,3.32187500e-01,,2.29941174e-02,-1.10790565e+02,,2.29941174e-02,-8.89236107e-05
2.29945174e-02,1.10136719e+02,2.58578125e-03,3.30625000e-01,,2.29945174e-02,-1.10134132e+02,,2.29945174e-02,-9.57696757e-05
2.29949174e-02,1.09566406e+02,2.61421875e-03,3.27812500e-01,,2.29949174e-02,-1.09563789e+02,,2.29949174e-02,-9.68229142e-05
2.29953174e-02,1.09003906e+02,2.88843750e-03,3.23125000e-01,,2.29953174e-02,-1.09001015e+02,,2.29953174e-02,-1.06979169e-04
2.29957174e-02,1.08382813e+02,2.46796875e-03,3.57812500e-01,,2.29957174e-02,-1.08380348e+02,,2.29957174e-02,-9.14062475e-05
2.29961174e-02,1.07671875e+02,2.86609375e-03,3.53750000e-01,,2.29961174e-02,-1.07669006e+02,,2.29961174e-02,-1.06151623e-04
2.29965174e-02,1.07152344e+02,2.66500000e-03,3.39687500e-01,,2.29965174e-02,-1.07149681e+02,,2.29965174e-02,-9.87037056e-05
2.29969174e-02,1.06515625e+02,2.57765625e-03,3.40312500e-01,,2.29969174e-02,-1.06513046e+02,,2.29969174e-02,-9.54687494e-05
2.29973174e-02,1.05914063e+02,2.76656250e-03,3.43437500e-01,,2.29973174e-02,-1.05911293e+02,,2.29973174e-02,-1.02465274e-04
2.29977174e-02,1.05300781e+02,2.33390625e-03,3.42500000e-01,,2.29977174e-02,-1.05298447e+02,,2.29977174e-02,-8.64409740e-05
2.29981174e-02,1.04687500e+02,2.33390625e-03,3.49062500e-01,,2.29981174e-02,-1.04685165e+02,,2.29981174e-02,-8.64409740e-05
2.29985174e-02,1.04078125e+02,2.29734375e-03,3.43437500e-01,,2.29985174e-02,-1.04075829e+02,,2.29985174e-02,-8.50868018e-05
2.29989174e-02,1.03554688e+02,2.50046875e-03,3.42187500e-01,,2.29989174e-02,-1.03552185e+02,,2.29989174e-02,-9.26099601e-05
2.29993174e-02,1.02929688e+02,2.30343750e-03,3.41250000e-01,,2.29993174e-02,-1.02927383e+02,,2.29993174e-02,-8.53125021e-05
2.29997174e-02,1.02285156e+02,2.25265625e-03,3.47812500e-01,,2.29997174e-02,-1.02282906e+02,,2.29997174e-02,-8.34317107e-05
2.30001174e-02,1.01675781e+02,2.28921875e-03,3.45312500e-01,,2.30001174e-02,-1.01673492e+02,,2.30001174e-02,-8.47858828e-05
2.30005174e-02,1.01042969e+02,2.41921875e-03,3.44062500e-01,,2.30005174e-02,-1.01040550e+02,,2.30005174e-02,-8.96006895e-05
2.30009174e-02,1.00468750e+02,2.25468750e-03,3.44375000e-01,,2.30009174e-02,-1.00466492e+02,,2.30009174e-02,-8.35069441e-05
2.30013174e-02,9.97929688e+01,2.30140625e-03,3.48750000e-01,,2.30013174e-02,-9.97906647e+01,,2.30013174e-02,-8.52372686e-05
2.30017174e-02,9.91796875e+01,2.01906250e-03,3.46562500e-01,,2.30017174e-02,-9.91776657e+01,,2.30017174e-02,-7.47800877e-05
2.30021174e-02,9.85976563e+01,1.64328125e-03,3.41562500e-01,,2.30021174e-02,-9.85960159e+01,,2.30021174e-02,-6.08622649e-05
2.30025174e-02,9.79804688e+01,1.72250000e-03,3.35312500e-01,,2.30025174e-02,-9.79787445e+01,,2.30025174e-02,-6.37962949e-05
2.30029174e-02,9.73320313e+01,1.47671875e-03,3.38750000e-01,,2.30029174e-02,-9.73305511e+01,,2.30029174e-02,-5.46932861e-05
2.30033174e-02,9.66914063e+01,1.69203125e-03,3.39687500e-01,,2.30033174e-02,-9.66897125e+01,,2.30033174e-02,-6.26678229e-05
2.30037174e-02,9.60820313e+01,1.43203125e-03,3.46875000e-01,,2.30037174e-02,-9.60805969e+01,,2.30037174e-02,-5.30381949e-05
2.30041174e-02,9.54179688e+01,1.31421875e-03,3.45000000e-01,,2.30041174e-02,-9.54166565e+01,,2.30041174e-02,-4.86747667e-05
2.30045174e-02,9.48359375e+01,1.51328125e-03,3.41875000e-01,,2.30045174e-02,-9.48344269e+01,,2.30045174e-02,-5.60474546e-05
2.30049174e-02,9.42226563e+01,1.27562500e-03,3.41250000e-01,,2.30049174e-02,-9.42213821e+01,,2.30049174e-02,-4.72453685e-05
2.30053174e-02,9.35859375e+01,1.38125000e-03,3.36875000e-01,,2.30053174e-02,-9.35845566e+01,,2.30053174e-02,-5.11574071e-05
2.30057174e-02,9.30078125e+01,9.58750000e-04,3.37812500e-01,,2.30057174e-02,-9.30068512e+01,,2.30057174e-02,-3.55092598e-05
2.30061174e-02,9.23476563e+01,1.19234375e-03,3.21250000e-01,,2.30061174e-02,-9.23464661e+01,,2.30061174e-02,-4.41608790e-05
2.30065174e-02,9.17500000e+01,7.80000000e-04,3.22187500e-01,,2.30065174e-02,-9.17492218e+01,,2.30065174e-02,-2.88888896e-05
2.30069174e-02,9.10781250e+01,7.45468750e-04,3.22187500e-01,,2.30069174e-02,-9.10773773e+01,,2.30069174e-02,-2.76099545e-05
2.30073174e-02,9.04648438e+01,2.94531250e-04,3.31875000e-01,,2.30073174e-02,-9.04645462e+01,,2.30073174e-02,-1.09085649e-05
2.30077174e-02,8.98789063e+01,5.70781250e-04,3.33125000e-01,,2.30077174e-02,-8.98783340e+01,,2.30077174e-02,-2.11400456e-05
2.30081174e-02,8.92968750e+01,5.48437500e-04,3.32187500e-01,,2.30081174e-02,-8.92963257e+01,,2.30081174e-02,-2.03125019e-05
2.30085174e-02,8.86562500e+01,3.75781250e-04,3.33437500e-01,,2.30085174e-02,-8.86558762e+01,,2.30085174e-02,-1.39178237e-05
2.30089174e-02,8.80039063e+01,5.28125000e-04,3.35312500e-01,,2.30089174e-02,-8.80033798e+01,,2.30089174e-02,-1.95601842e-05
2.30093174e-02,8.73828125e+01,6.92656250e-04,3.35625000e-01,,2.30093174e-02,-8.73821182e+01,,2.30093174e-02,-2.56539352e-05
2.30097174e-02,8.67500000e+01,3.39218750e-04,3.28750000e-01,,2.30097174e-02,-8.67496643e+01,,2.30097174e-02,-1.25636570e-05
2.30101174e-02,8.61328125e+01,5.64687500e-04,3.27812500e-01,,2.30101174e-02,-8.61322479e+01,,2.30101174e-02,-2.09143509e-05
2.30105174e-02,8.55546875e+01,6.33750000e-04,3.30937500e-01,,2.30105174e-02,-8.55540543e+01,,2.30105174e-02,-2.34722229e-05
2.30109174e-02,8.48632813e+01,5.89062500e-05,3.25312500e-01,,2.30109174e-02,-8.48632202e+01,,2.30109174e-02,-2.18171294e-06
2.30113174e-02,8.43476563e+01,3.25000000e-05,3.23125000e-01,,2.30113174e-02,-8.43476257e+01,,2.30113174e-02,-1.20370373e-06
2.30117174e-02,8.36523438e+01,3.41250000e-04,3.30312500e-01,,2.30117174e-02,-8.36520004e+01,,2.30117174e-02,-1.26388895e-05
2.30121174e-02,8.30468750e+01,1.21875000e-04,3.28125000e-01,,2.30121174e-02,-8.30467529e+01,,2.30121174e-02,-4.51388860e-06
2.30125174e-02,8.24804688e+01,2.21406250e-04,3.31562500e-01,,2.30125174e-02,-8.24802475e+01,,2.30125174e-02,-8.20023160e-06
2.30129174e-02,8.18632813e+01,2.82343750e-04,3.32812500e-01,,2.30129174e-02,-8.18629990e+01,,2.30129174e-02,-1.04571754e-05
2.30133174e-02,8.12031250e+01,3.04687500e-04,3.28437500e-01,,2.30133174e-02,-8.12028198e+01,,2.30133174e-02,-1.12847229e-05
2.30137174e-02,8.06093750e+01,1.64531250e-04,3.27812500e-01,,2.30137174e-02,-8.06092072e+01,,2.30137174e-02,-6.09374956e-06
2.30141174e-02,8.00000000e+01,3.02656250e-04,3.33750000e-01,,2.30141174e-02,-7.99996948e+01,,2.30141174e-02,-1.12094913e-05
2.30145174e-02,7.94218750e+01,3.00625000e-04,3.33125000e-01,,2.30145174e-02,-7.94215775e+01,,2.30145174e-02,-1.11342588e-05
2.30149174e-02,7.87968750e+01,4.77343750e-04,3.29062500e-01,,2.30149174e-02,-7.87963943e+01,,2.30149174e-02,-1.76793983e-05
2.30153174e-02,7.82109375e+01,3.06718750e-04,3.32187500e-01,,2.30153174e-02,-7.82106323e+01,,2.30153174e-02,-1.13599535e-05
2.30157174e-02,7.75664063e+01,6.70312500e-05,3.34375000e-01,,2.30157174e-02,-7.75663376e+01,,2.30157174e-02,-2.48263882e-06
2.30161174e-02,7.68945313e+01,1.82812500e-05,3.35625000e-01,,2.30161174e-02,-7.68945160e+01,,2.30161174e-02,-6.77083278e-07
2.30165174e-02,7.63203125e+01,1.97031250e-04,3.39375000e-01,,2.30165174e-02,-7.63201141e+01,,2.30165174e-02,-7.29745352e-06
2.30169174e-02,7.57734375e+01,-2.76250000e-04,3.45000000e-01,,2.30169174e-02,-7.57737122e+01,,2.30169174e-02,1.02314816e-05
2.30173174e-02,7.50742188e+01,-3.08750000e-04,3.40937500e-01,,2.30173174e-02,-7.50745239e+01,,2.30173174e-02,1.14351851e-05
2.30177174e-02,7.45117188e+01,-2.57968750e-04,3.46250000e-01,,2.30177174e-02,-7.45119781e+01,,2.30177174e-02,9.55439828e-06
2.30181174e-02,7.38046875e+01,-4.81406250e-04,3.33125000e-01,,2.30181174e-02,-7.38051682e+01,,2.30181174e-02,1.78298615e-05
2.30185174e-02,7.32031250e+01,-3.00625000e-04,3.36562500e-01,,2.30185174e-02,-7.32034225e+01,,2.30185174e-02,1.11342588e-05
2.30189174e-02,7.26484375e+01,-9.95312500e-05,3.37187500e-01,,2.30189174e-02,-7.26485367e+01,,2.30189174e-02,3.68634255e-06
2.30193174e-02,7.20000000e+01,-4.81406250e-04,3.40000000e-01,,2.30193174e-02,-7.20004807e+01,,2.30193174e-02,1.78298615e-05
2.30197174e-02,7.13828125e+01,-4.52968750e-04,3.38437500e-01,,2.30197174e-02,-7.13832626e+01,,2.30197174e-02,1.67766211e-05
2.30201174e-02,7.08046875e+01,-2.62031250e-04,3.33437500e-01,,2.30201174e-02,-7.08049469e+01,,2.30201174e-02,9.70486053e-06
2.30205174e-02,7.02070313e+01,-6.05312500e-04,3.41875000e-01,,2.30205174e-02,-7.02076340e+01,,2.30205174e-02,2.24189826e-05
