Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72556696e-02,4.14062500e+00,2.31014063e-01,2.39687500e-02,8.57031250e-03,2.59375000e-03,6.02976563e+00,,1.72556696e-02,4.68077213e-01,,1.72556696e-02,-5.20105286e+01
1.72566696e-02,4.14687500e+00,2.31257813e-01,2.39062500e-02,8.63281250e-03,2.53125000e-03,6.03023438e+00,,1.72566696e-02,4.68093485e-01,,1.72566696e-02,-5.27817078e+01
1.72576696e-02,4.14062500e+00,2.31420313e-01,2.38906250e-02,8.60937500e-03,2.50000000e-03,6.03023438e+00,,1.72576696e-02,4.68109787e-01,,1.72576696e-02,-5.22640686e+01
1.72586696e-02,4.13359375e+00,2.30810938e-01,2.40000000e-02,8.55468750e-03,2.53125000e-03,6.02917969e+00,,1.72586696e-02,4.68126059e-01,,1.72586696e-02,-5.16661072e+01
1.72596696e-02,4.13828125e+00,2.31521875e-01,2.41875000e-02,8.61718750e-03,2.65625000e-03,6.02835938e+00,,1.72596696e-02,4.68142301e-01,,1.72596696e-02,-5.22770081e+01
1.72606696e-02,4.14765625e+00,2.30668750e-01,2.46093750e-02,8.64843750e-03,2.81250000e-03,6.02800781e+00,,1.72606696e-02,4.68158573e-01,,1.72606696e-02,-5.33728027e+01
1.72616696e-02,4.15625000e+00,2.31359375e-01,2.47968750e-02,8.66406250e-03,2.75000000e-03,6.02812500e+00,,1.72616696e-02,4.68174845e-01,,1.72616696e-02,-5.43896790e+01
1.72626696e-02,4.14375000e+00,2.30668750e-01,2.45468750e-02,8.53906250e-03,2.75000000e-03,6.02917969e+00,,1.72626696e-02,4.68191117e-01,,1.72626696e-02,-5.32318115e+01
1.72636696e-02,4.13203125e+00,2.30689063e-01,2.42343750e-02,8.46093750e-03,2.34375000e-03,6.03164063e+00,,1.72636696e-02,4.68207330e-01,,1.72636696e-02,-5.21529541e+01
1.72646696e-02,4.12890625e+00,2.31115625e-01,2.43593750e-02,8.51562500e-03,2.12500000e-03,6.03234375e+00,,1.72646696e-02,4.68223602e-01,,1.72646696e-02,-5.19595337e+01
1.72656696e-02,4.13750000e+00,2.30770313e-01,2.46875000e-02,8.63281250e-03,2.15625000e-03,6.03093750e+00,,1.72656696e-02,4.68239874e-01,,1.72656696e-02,-5.29754333e+01
1.72666696e-02,4.13984375e+00,2.31501563e-01,2.46875000e-02,8.70312500e-03,2.28125000e-03,6.02988281e+00,,1.72666696e-02,4.68256146e-01,,1.72666696e-02,-5.33479309e+01
1.72676696e-02,4.13750000e+00,2.30668750e-01,2.42031250e-02,8.68750000e-03,2.21875000e-03,6.02882813e+00,,1.72676696e-02,4.68272388e-01,,1.72676696e-02,-5.32358704e+01
1.72686696e-02,4.13437500e+00,2.31196875e-01,2.38593750e-02,8.70312500e-03,2.34375000e-03,6.02859375e+00,,1.72686696e-02,4.68288660e-01,,1.72686696e-02,-5.30410461e+01
1.72696696e-02,4.13359375e+00,2.30973438e-01,2.40468750e-02,8.68750000e-03,2.15625000e-03,6.02882813e+00,,1.72696696e-02,4.68304932e-01,,1.72696696e-02,-5.30874634e+01
1.72706696e-02,4.13984375e+00,2.31176563e-01,2.46406250e-02,8.66406250e-03,2.15625000e-03,6.02859375e+00,,1.72706696e-02,4.68321204e-01,,1.72706696e-02,-5.38608398e+01
1.72716696e-02,4.15312500e+00,2.31521875e-01,2.48437500e-02,8.64843750e-03,2.34375000e-03,6.02777344e+00,,1.72716696e-02,4.68337476e-01,,1.72716696e-02,-5.53612061e+01
1.72726696e-02,4.16953125e+00,2.31014063e-01,2.41406250e-02,8.75781250e-03,2.15625000e-03,6.02800781e+00,,1.72726696e-02,4.68353778e-01,,1.72726696e-02,-5.71823425e+01
1.72736696e-02,4.17968750e+00,2.31907813e-01,2.34062500e-02,8.89062500e-03,2.59375000e-03,6.02625000e+00,,1.72736696e-02,4.68370080e-01,,1.72736696e-02,-5.83553772e+01
1.72746696e-02,4.16953125e+00,2.31400000e-01,2.34531250e-02,8.79687500e-03,3.03125000e-03,6.02472656e+00,,1.72746696e-02,4.68386382e-01,,1.72746696e-02,-5.74324951e+01
1.72756696e-02,4.16171875e+00,2.31521875e-01,2.44218750e-02,8.68750000e-03,2.53125000e-03,6.02554688e+00,,1.72756696e-02,4.68402684e-01,,1.72756696e-02,-5.67539978e+01
1.72766696e-02,4.15859375e+00,2.31400000e-01,2.48750000e-02,8.74218750e-03,2.15625000e-03,6.02671875e+00,,1.72766696e-02,4.68418986e-01,,1.72766696e-02,-5.65624695e+01
1.72776696e-02,4.15625000e+00,2.31217188e-01,2.42343750e-02,8.82031250e-03,2.37500000e-03,6.02671875e+00,,1.72776696e-02,4.68435287e-01,,1.72776696e-02,-5.64509583e+01
1.72786696e-02,4.15625000e+00,2.31603125e-01,2.35156250e-02,8.83593750e-03,2.53125000e-03,6.02601563e+00,,1.72786696e-02,4.68451560e-01,,1.72786696e-02,-5.65774841e+01
1.72796696e-02,4.15859375e+00,2.30871875e-01,2.35625000e-02,8.78125000e-03,2.75000000e-03,6.02777344e+00,,1.72796696e-02,4.68467861e-01,,1.72796696e-02,-5.69438782e+01
1.72806696e-02,4.15625000e+00,2.31603125e-01,2.42656250e-02,8.76562500e-03,3.03125000e-03,6.02742187e+00,,1.72806696e-02,4.68484163e-01,,1.72806696e-02,-5.68290100e+01
1.72816696e-02,4.15312500e+00,2.30831250e-01,2.43437500e-02,8.79687500e-03,3.09375000e-03,6.02742187e+00,,1.72816696e-02,4.68500465e-01,,1.72816696e-02,-5.66356506e+01
1.72826696e-02,4.15468750e+00,2.31034375e-01,2.37500000e-02,8.82031250e-03,2.90625000e-03,6.02812500e+00,,1.72826696e-02,4.68516737e-01,,1.72826696e-02,-5.69241638e+01
1.72836696e-02,4.13984375e+00,2.30628125e-01,2.35937500e-02,8.68750000e-03,2.59375000e-03,6.02917969e+00,,1.72836696e-02,4.68533009e-01,,1.72836696e-02,-5.55193481e+01
1.72846696e-02,4.13437500e+00,2.30221875e-01,2.39375000e-02,8.66406250e-03,2.15625000e-03,6.03175781e+00,,1.72846696e-02,4.68549222e-01,,1.72846696e-02,-5.50814819e+01
1.72856696e-02,4.13828125e+00,2.30871875e-01,2.43593750e-02,8.72656250e-03,2.53125000e-03,6.03164063e+00,,1.72856696e-02,4.68565464e-01,,1.72856696e-02,-5.56121826e+01
1.72866696e-02,4.13750000e+00,2.30343750e-01,2.41562500e-02,8.78125000e-03,2.90625000e-03,6.03058594e+00,,1.72866696e-02,4.68581676e-01,,1.72866696e-02,-5.56602173e+01
1.72876696e-02,4.12656250e+00,2.31115625e-01,2.36250000e-02,8.75781250e-03,3.03125000e-03,6.02976563e+00,,1.72876696e-02,4.68597919e-01,,1.72876696e-02,-5.46593018e+01
1.72886696e-02,4.13203125e+00,2.30323438e-01,2.35625000e-02,8.70312500e-03,3.21875000e-03,6.02941406e+00,,1.72886696e-02,4.68614161e-01,,1.72886696e-02,-5.53481445e+01
1.72896696e-02,4.14687500e+00,2.30689063e-01,2.40000000e-02,8.75781250e-03,3.46875000e-03,6.02742187e+00,,1.72896696e-02,4.68630373e-01,,1.72896696e-02,-5.70044250e+01
1.72906696e-02,4.14921875e+00,2.30770313e-01,2.42031250e-02,8.79687500e-03,3.12500000e-03,6.02800781e+00,,1.72906696e-02,4.68646616e-01,,1.72906696e-02,-5.73737793e+01
1.72916696e-02,4.14140625e+00,2.30526563e-01,2.42343750e-02,8.76562500e-03,2.90625000e-03,6.02812500e+00,,1.72916696e-02,4.68662858e-01,,1.72916696e-02,-5.66967468e+01
1.72926696e-02,4.13984375e+00,2.30912500e-01,2.42031250e-02,8.74218750e-03,2.75000000e-03,6.02859375e+00,,1.72926696e-02,4.68679070e-01,,1.72926696e-02,-5.66640320e+01
1.72936696e-02,4.15234375e+00,2.30425000e-01,2.40468750e-02,8.83593750e-03,2.75000000e-03,6.02882813e+00,,1.72936696e-02,4.68695313e-01,,1.72936696e-02,-5.80805359e+01
1.72946696e-02,4.15703125e+00,2.31014063e-01,2.39375000e-02,8.89843750e-03,3.40625000e-03,6.02742187e+00,,1.72946696e-02,4.68711555e-01,,1.72946696e-02,-5.86909790e+01
1.72956696e-02,4.15078125e+00,2.30445313e-01,2.36718750e-02,8.83593750e-03,3.46875000e-03,6.02636719e+00,,1.72956696e-02,4.68727767e-01,,1.72956696e-02,-5.81727905e+01
1.72966696e-02,4.14531250e+00,2.30526563e-01,2.35625000e-02,8.71093750e-03,3.03125000e-03,6.02753906e+00,,1.72966696e-02,4.68744010e-01,,1.72966696e-02,-5.77341919e+01
1.72976696e-02,4.13750000e+00,2.30425000e-01,2.35156250e-02,8.70312500e-03,3.03125000e-03,6.02742187e+00,,1.72976696e-02,4.68760252e-01,,1.72976696e-02,-5.70535278e+01
1.72986696e-02,4.13359375e+00,2.29998438e-01,2.34531250e-02,8.67187500e-03,3.18750000e-03,6.02742187e+00,,1.72986696e-02,4.68776435e-01,,1.72986696e-02,-5.67752991e+01
1.72996696e-02,4.12656250e+00,2.30323438e-01,2.32656250e-02,8.72656250e-03,3.25000000e-03,6.02835938e+00,,1.72996696e-02,4.68792647e-01,,1.72996696e-02,-5.61742249e+01
1.73006696e-02,4.12265625e+00,2.29856250e-01,2.31406250e-02,8.82031250e-03,3.12500000e-03,6.02800781e+00,,1.73006696e-02,4.68808830e-01,,1.73006696e-02,-5.58945007e+01
1.73016696e-02,4.11875000e+00,2.30567188e-01,2.32656250e-02,8.83593750e-03,3.03125000e-03,6.02800781e+00,,1.73016696e-02,4.68825042e-01,,1.73016696e-02,-5.56147461e+01
1.73026696e-02,4.11015625e+00,2.30384375e-01,2.35000000e-02,8.80468750e-03,2.71875000e-03,6.02800781e+00,,1.73026696e-02,4.68841285e-01,,1.73026696e-02,-5.48527222e+01
1.73036696e-02,4.10078125e+00,2.30526563e-01,2.35625000e-02,8.80468750e-03,2.75000000e-03,6.02753906e+00,,1.73036696e-02,4.68857497e-01,,1.73036696e-02,-5.40109558e+01
1.73046696e-02,4.09296875e+00,2.30485938e-01,2.34062500e-02,8.67187500e-03,2.65625000e-03,6.02671875e+00,,1.73046696e-02,4.68873739e-01,,1.73046696e-02,-5.33300171e+01
1.73056696e-02,4.09062500e+00,2.29876563e-01,2.34843750e-02,8.67187500e-03,2.21875000e-03,6.02835938e+00,,1.73056696e-02,4.68889922e-01,,1.73056696e-02,-5.32126465e+01
1.73066696e-02,4.09296875e+00,2.30201563e-01,2.38125000e-02,8.78125000e-03,2.15625000e-03,6.02894531e+00,,1.73066696e-02,4.68906134e-01,,1.73066696e-02,-5.35795898e+01
1.73076696e-02,4.08906250e+00,2.30039063e-01,2.37812500e-02,8.80468750e-03,2.34375000e-03,6.02917969e+00,,1.73076696e-02,4.68922347e-01,,1.73076696e-02,-5.33030090e+01
1.73086696e-02,4.08515625e+00,2.30343750e-01,2.36718750e-02,8.74218750e-03,2.21875000e-03,6.03023438e+00,,1.73086696e-02,4.68938529e-01,,1.73086696e-02,-5.30260620e+01
1.73096696e-02,4.09062500e+00,2.30140625e-01,2.36250000e-02,8.72656250e-03,2.28125000e-03,6.03093750e+00,,1.73096696e-02,4.68954742e-01,,1.73096696e-02,-5.37152100e+01
1.73106696e-02,4.09296875e+00,2.30079688e-01,2.37187500e-02,8.71093750e-03,2.28125000e-03,6.03222656e+00,,1.73106696e-02,4.68970925e-01,,1.73106696e-02,-5.40822449e+01
1.73116696e-02,4.09296875e+00,2.30079688e-01,2.37187500e-02,8.68750000e-03,2.34375000e-03,6.03222656e+00,,1.73116696e-02,4.68987137e-01,,1.73116696e-02,-5.42079773e+01
1.73126696e-02,4.09687500e+00,2.29937500e-01,2.34375000e-02,8.74218750e-03,2.53125000e-03,6.03117188e+00,,1.73126696e-02,4.69003320e-01,,1.73126696e-02,-5.47356567e+01
1.73136696e-02,4.10078125e+00,2.30181250e-01,2.28437500e-02,8.78125000e-03,2.96875000e-03,6.02953125e+00,,1.73136696e-02,4.69019532e-01,,1.73136696e-02,-5.52609863e+01
1.73146696e-02,4.10781250e+00,2.30039063e-01,2.26250000e-02,8.83593750e-03,3.12500000e-03,6.02812500e+00,,1.73146696e-02,4.69035715e-01,,1.73146696e-02,-5.61063843e+01
1.73156696e-02,4.10546875e+00,2.30323438e-01,2.32187500e-02,8.84375000e-03,3.40625000e-03,6.02695313e+00,,1.73156696e-02,4.69051927e-01,,1.73156696e-02,-5.59862366e+01
1.73166696e-02,4.10781250e+00,2.30079688e-01,2.37812500e-02,8.83593750e-03,3.71875000e-03,6.02636719e+00,,1.73166696e-02,4.69068140e-01,,1.73166696e-02,-5.63524170e+01
1.73176696e-02,4.10937500e+00,2.30100000e-01,2.37812500e-02,8.79687500e-03,3.62500000e-03,6.02742187e+00,,1.73176696e-02,4.69084322e-01,,1.73176696e-02,-5.66395264e+01
1.73186696e-02,4.10078125e+00,2.30181250e-01,2.32187500e-02,8.82031250e-03,3.65625000e-03,6.02718750e+00,,1.73186696e-02,4.69100535e-01,,1.73186696e-02,-5.58781128e+01
1.73196696e-02,4.10000000e+00,2.29937500e-01,2.30781250e-02,8.87500000e-03,3.56250000e-03,6.02800781e+00,,1.73196696e-02,4.69116718e-01,,1.73196696e-02,-5.59202576e+01
1.73206696e-02,4.10000000e+00,2.30242188e-01,2.36406250e-02,8.89062500e-03,3.40625000e-03,6.02894531e+00,,1.73206696e-02,4.69132930e-01,,1.73206696e-02,-5.60440369e+01
1.73216696e-02,4.09296875e+00,2.29896875e-01,2.40000000e-02,8.85937500e-03,3.34375000e-03,6.02812500e+00,,1.73216696e-02,4.69149113e-01,,1.73216696e-02,-5.54454041e+01
1.73226696e-02,4.09062500e+00,2.30181250e-01,2.34531250e-02,8.78125000e-03,3.40625000e-03,6.02742187e+00,,1.73226696e-02,4.69165325e-01,,1.73226696e-02,-5.53295593e+01
1.73236696e-02,4.09296875e+00,2.29896875e-01,2.30000000e-02,8.70312500e-03,3.56250000e-03,6.02777344e+00,,1.73236696e-02,4.69181508e-01,,1.73236696e-02,-5.56942444e+01
1.73246696e-02,4.09453125e+00,2.29714063e-01,2.31093750e-02,8.68750000e-03,3.46875000e-03,6.02753906e+00,,1.73246696e-02,4.69197720e-01,,1.73246696e-02,-5.59775696e+01
1.73256696e-02,4.09296875e+00,2.29795313e-01,2.37187500e-02,8.68750000e-03,3.18750000e-03,6.02753906e+00,,1.73256696e-02,4.69213873e-01,,1.73256696e-02,-5.59405518e+01
1.73266696e-02,4.10078125e+00,2.29693750e-01,2.38906250e-02,8.76562500e-03,2.87500000e-03,6.02859375e+00,,1.73266696e-02,4.69230056e-01,,1.73266696e-02,-5.68721313e+01
1.73276696e-02,4.08750000e+00,2.29754688e-01,2.34375000e-02,8.71093750e-03,3.28125000e-03,6.02777344e+00,,1.73276696e-02,4.69246209e-01,,1.73276696e-02,-5.56283569e+01
1.73286696e-02,4.06875000e+00,2.29754688e-01,2.30625000e-02,8.67187500e-03,3.50000000e-03,6.02742187e+00,,1.73286696e-02,4.69262391e-01,,1.73286696e-02,-5.38185730e+01
1.73296696e-02,4.06484375e+00,2.29957813e-01,2.34375000e-02,8.70312500e-03,3.40625000e-03,6.02695313e+00,,1.73296696e-02,4.69278574e-01,,1.73296696e-02,-5.35390625e+01
1.73306696e-02,4.06640625e+00,2.30201563e-01,2.40000000e-02,8.71093750e-03,3.25000000e-03,6.02718750e+00,,1.73306696e-02,4.69294786e-01,,1.73306696e-02,-5.38258667e+01
1.73316696e-02,4.06875000e+00,2.30079688e-01,2.40781250e-02,8.76562500e-03,3.25000000e-03,6.02812500e+00,,1.73316696e-02,4.69310969e-01,,1.73316696e-02,-5.41949158e+01
1.73326696e-02,4.07343750e+00,2.30323438e-01,2.35625000e-02,8.83593750e-03,3.28125000e-03,6.02882813e+00,,1.73326696e-02,4.69327182e-01,,1.73326696e-02,-5.48044128e+01
1.73336696e-02,4.06484375e+00,2.29714063e-01,2.34062500e-02,8.82031250e-03,3.03125000e-03,6.02917969e+00,,1.73336696e-02,4.69343394e-01,,1.73336696e-02,-5.40429382e+01
1.73346696e-02,4.05000000e+00,2.29612500e-01,2.37812500e-02,8.72656250e-03,3.03125000e-03,6.02941406e+00,,1.73346696e-02,4.69359547e-01,,1.73346696e-02,-5.26377258e+01
1.73356696e-02,4.05000000e+00,2.29653125e-01,2.41875000e-02,8.79687500e-03,2.90625000e-03,6.02894531e+00,,1.73356696e-02,4.69375700e-01,,1.73356696e-02,-5.27648315e+01
1.73366696e-02,4.05703125e+00,2.29957813e-01,2.39687500e-02,8.89062500e-03,3.18750000e-03,6.02742187e+00,,1.73366696e-02,4.69391912e-01,,1.73366696e-02,-5.36172791e+01
1.73376696e-02,4.05468750e+00,2.29957813e-01,2.38281250e-02,8.82031250e-03,3.34375000e-03,6.02695313e+00,,1.73376696e-02,4.69408125e-01,,1.73376696e-02,-5.35023499e+01
1.73386696e-02,4.05859375e+00,2.29714063e-01,2.36406250e-02,8.76562500e-03,3.18750000e-03,6.02800781e+00,,1.73386696e-02,4.69424307e-01,,1.73386696e-02,-5.40308228e+01
1.73396696e-02,4.05859375e+00,2.29470313e-01,2.35625000e-02,8.70312500e-03,3.03125000e-03,6.02800781e+00,,1.73396696e-02,4.69440490e-01,,1.73396696e-02,-5.41559143e+01
1.73406696e-02,4.05468750e+00,2.29693750e-01,2.35156250e-02,8.59375000e-03,2.90625000e-03,6.02742187e+00,,1.73406696e-02,4.69456643e-01,,1.73406696e-02,-5.38779907e+01
1.73416696e-02,4.04921875e+00,2.29653125e-01,2.34531250e-02,8.57812500e-03,2.90625000e-03,6.02671875e+00,,1.73416696e-02,4.69472796e-01,,1.73416696e-02,-5.34386597e+01
1.73426696e-02,4.05312500e+00,2.29957813e-01,2.37031250e-02,8.70312500e-03,3.09375000e-03,6.02683594e+00,,1.73426696e-02,4.69489008e-01,,1.73426696e-02,-5.39663391e+01
1.73436696e-02,4.05000000e+00,2.29835938e-01,2.37500000e-02,8.79687500e-03,2.96875000e-03,6.02753906e+00,,1.73436696e-02,4.69505221e-01,,1.73436696e-02,-5.37699585e+01
1.73446696e-02,4.04531250e+00,2.29937500e-01,2.35156250e-02,8.80468750e-03,3.25000000e-03,6.02718750e+00,,1.73446696e-02,4.69521403e-01,,1.73446696e-02,-5.34119263e+01
1.73456696e-02,4.03984375e+00,2.29754688e-01,2.32187500e-02,8.70312500e-03,3.40625000e-03,6.02730469e+00,,1.73456696e-02,4.69537616e-01,,1.73456696e-02,-5.29720154e+01
1.73466696e-02,4.03046875e+00,2.29206250e-01,2.30781250e-02,8.51562500e-03,3.18750000e-03,6.02812500e+00,,1.73466696e-02,4.69553769e-01,,1.73466696e-02,-5.21281738e+01
1.73476696e-02,4.04375000e+00,2.29450000e-01,2.32968750e-02,8.52343750e-03,2.34375000e-03,6.03199219e+00,,1.73476696e-02,4.69569921e-01,,1.73476696e-02,-5.36202698e+01
1.73486696e-02,4.04609375e+00,2.29348438e-01,2.33750000e-02,8.59375000e-03,2.28125000e-03,6.03199219e+00,,1.73486696e-02,4.69586074e-01,,1.73486696e-02,-5.39855957e+01
1.73496696e-02,4.03828125e+00,2.29510938e-01,2.31093750e-02,8.50000000e-03,2.43750000e-03,6.03082031e+00,,1.73496696e-02,4.69602227e-01,,1.73496696e-02,-5.33033447e+01
1.73506696e-02,4.03437500e+00,2.29226563e-01,2.29687500e-02,8.46093750e-03,2.28125000e-03,6.02941406e+00,,1.73506696e-02,4.69618410e-01,,1.73506696e-02,-5.30227051e+01
1.73516696e-02,4.03125000e+00,2.29348438e-01,2.32187500e-02,8.52343750e-03,2.15625000e-03,6.02976563e+00,,1.73516696e-02,4.69634533e-01,,1.73516696e-02,-5.28229370e+01
1.73526696e-02,4.04062500e+00,2.29510938e-01,2.34375000e-02,8.57812500e-03,2.28125000e-03,6.02941406e+00,,1.73526696e-02,4.69650716e-01,,1.73526696e-02,-5.39130554e+01
1.73536696e-02,4.03984375e+00,2.29125000e-01,2.32031250e-02,8.52343750e-03,2.28125000e-03,6.02941406e+00,,1.73536696e-02,4.69666839e-01,,1.73536696e-02,-5.39561157e+01
1.73546696e-02,4.03437500e+00,2.29226563e-01,2.28906250e-02,8.52343750e-03,2.34375000e-03,6.02917969e+00,,1.73546696e-02,4.69682962e-01,,1.73546696e-02,-5.35144958e+01
1.73556696e-02,4.03125000e+00,2.28820313e-01,2.30781250e-02,8.49218750e-03,2.50000000e-03,6.02941406e+00,,1.73556696e-02,4.69699115e-01,,1.73556696e-02,-5.33141479e+01
1.73566696e-02,4.05000000e+00,2.29267188e-01,2.36718750e-02,8.74218750e-03,2.71875000e-03,6.02882813e+00,,1.73566696e-02,4.69715238e-01,,1.73566696e-02,-5.53710632e+01
1.73576696e-02,4.06250000e+00,2.29348438e-01,2.38906250e-02,8.87500000e-03,3.18750000e-03,6.02613281e+00,,1.73576696e-02,4.69731361e-01,,1.73576696e-02,-5.67857361e+01
1.73586696e-02,4.05546875e+00,2.29226563e-01,2.37500000e-02,8.72656250e-03,3.12500000e-03,6.02601563e+00,,1.73586696e-02,4.69747514e-01,,1.73586696e-02,-5.61871338e+01
1.73596696e-02,4.05546875e+00,2.29226563e-01,2.33437500e-02,8.67187500e-03,2.90625000e-03,6.02671875e+00,,1.73596696e-02,4.69763637e-01,,1.73596696e-02,-5.63119202e+01
1.73606696e-02,4.05937500e+00,2.29104688e-01,2.33281250e-02,8.67187500e-03,3.12500000e-03,6.02660156e+00,,1.73606696e-02,4.69779789e-01,,1.73606696e-02,-5.68382874e+01
1.73616696e-02,4.05859375e+00,2.29450000e-01,2.35937500e-02,8.70312500e-03,3.18750000e-03,6.02695313e+00,,1.73616696e-02,4.69795913e-01,,1.73616696e-02,-5.68820496e+01
1.73626696e-02,4.05156250e+00,2.29023438e-01,2.32656250e-02,8.61718750e-03,3.25000000e-03,6.02660156e+00,,1.73626696e-02,4.69812036e-01,,1.73626696e-02,-5.62813721e+01
1.73636696e-02,4.04609375e+00,2.29104688e-01,2.27343750e-02,8.61718750e-03,3.09375000e-03,6.02671875e+00,,1.73636696e-02,4.69828188e-01,,1.73636696e-02,-5.58394775e+01
1.73646696e-02,4.04531250e+00,2.29348438e-01,2.26250000e-02,8.68750000e-03,3.09375000e-03,6.02671875e+00,,1.73646696e-02,4.69844311e-01,,1.73646696e-02,-5.58791199e+01
1.73656696e-02,4.04531250e+00,2.29267188e-01,2.33281250e-02,8.74218750e-03,3.28125000e-03,6.02695313e+00,,1.73656696e-02,4.69860435e-01,,1.73656696e-02,-5.60009155e+01
1.73666696e-02,4.04765625e+00,2.29348438e-01,2.34843750e-02,8.67187500e-03,3.28125000e-03,6.02718750e+00,,1.73666696e-02,4.69876587e-01,,1.73666696e-02,-5.63666077e+01
1.73676696e-02,4.03671875e+00,2.28231250e-01,2.32656250e-02,8.51562500e-03,3.03125000e-03,6.02777344e+00,,1.73676696e-02,4.69892681e-01,,1.73676696e-02,-5.53629456e+01
1.73686696e-02,4.03046875e+00,2.28860938e-01,2.33281250e-02,8.55468750e-03,2.65625000e-03,6.02941406e+00,,1.73686696e-02,4.69908774e-01,,1.73686696e-02,-5.48420715e+01
1.73696696e-02,4.02500000e+00,2.28332813e-01,2.37500000e-02,8.60937500e-03,3.03125000e-03,6.02882813e+00,,1.73696696e-02,4.69924867e-01,,1.73696696e-02,-5.44030151e+01
1.73706696e-02,4.01328125e+00,2.28617188e-01,2.42031250e-02,8.60937500e-03,3.46875000e-03,6.02671875e+00,,1.73706696e-02,4.69940990e-01,,1.73706696e-02,-5.33219604e+01
1.73716696e-02,4.01562500e+00,2.28475000e-01,2.39687500e-02,8.66406250e-03,3.62500000e-03,6.02671875e+00,,1.73716696e-02,4.69957083e-01,,1.73716696e-02,-5.36912537e+01
1.73726696e-02,4.02500000e+00,2.28515625e-01,2.33281250e-02,8.74218750e-03,3.21875000e-03,6.02777344e+00,,1.73726696e-02,4.69973177e-01,,1.73726696e-02,-5.47830505e+01
1.73736696e-02,4.02187500e+00,2.28921875e-01,2.33281250e-02,8.76562500e-03,2.87500000e-03,6.02882813e+00,,1.73736696e-02,4.69989270e-01,,1.73736696e-02,-5.45845337e+01
1.73746696e-02,4.01562500e+00,2.28373438e-01,2.39062500e-02,8.78125000e-03,3.09375000e-03,6.02917969e+00,,1.73746696e-02,4.70005393e-01,,1.73746696e-02,-5.40653687e+01
1.73756696e-02,4.01562500e+00,2.28921875e-01,2.43906250e-02,8.84375000e-03,3.25000000e-03,6.02742187e+00,,1.73756696e-02,4.70021486e-01,,1.73756696e-02,-5.41933594e+01
1.73766696e-02,4.02500000e+00,2.28434375e-01,2.40937500e-02,8.84375000e-03,3.46875000e-03,6.02660156e+00,,1.73766696e-02,4.70037580e-01,,1.73766696e-02,-5.52883606e+01
1.73776696e-02,4.03828125e+00,2.28921875e-01,2.34531250e-02,8.95312500e-03,3.46875000e-03,6.02660156e+00,,1.73776696e-02,4.70053673e-01,,1.73776696e-02,-5.67835388e+01
1.73786696e-02,4.04218750e+00,2.29125000e-01,2.34375000e-02,9.00781250e-03,3.71875000e-03,6.02578125e+00,,1.73786696e-02,4.70069826e-01,,1.73786696e-02,-5.73104858e+01
1.73796696e-02,4.03437500e+00,2.28718750e-01,2.38593750e-02,8.93750000e-03,3.71875000e-03,6.02554688e+00,,1.73796696e-02,4.70085949e-01,,1.73796696e-02,-5.66304016e+01
1.73806696e-02,4.02734375e+00,2.29125000e-01,2.39687500e-02,8.95312500e-03,3.40625000e-03,6.02613281e+00,,1.73806696e-02,4.70102072e-01,,1.73806696e-02,-5.60322876e+01
1.73816696e-02,4.02500000e+00,2.28393750e-01,2.37187500e-02,8.92968750e-03,3.46875000e-03,6.02601563e+00,,1.73816696e-02,4.70118195e-01,,1.73816696e-02,-5.59170227e+01
1.73826696e-02,4.03046875e+00,2.28881250e-01,2.34531250e-02,8.91406250e-03,3.56250000e-03,6.02531250e+00,,1.73826696e-02,4.70134288e-01,,1.73826696e-02,-5.66058350e+01
1.73836696e-02,4.02734375e+00,2.28637500e-01,2.35312500e-02,8.98437500e-03,3.62500000e-03,6.02496094e+00,,1.73836696e-02,4.70150381e-01,,1.73836696e-02,-5.64081726e+01
