Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.62186473e-02,4.45687500e-01,3.74687500e-03,-4.47031250e-03,5.82812500e-01
1.62190473e-02,4.46187500e-01,3.85312500e-03,-4.25156250e-03,5.82875000e-01
1.62194473e-02,4.46093750e-01,3.93750000e-03,-4.51562500e-03,5.82875000e-01
1.62198473e-02,4.45812500e-01,3.78437500e-03,-4.32500000e-03,5.82875000e-01
1.62202473e-02,4.45750000e-01,4.17500000e-03,-4.27343750e-03,5.82687500e-01
1.62206473e-02,4.46031250e-01,4.25937500e-03,-4.16875000e-03,5.82750000e-01
1.62210473e-02,4.45937500e-01,3.98750000e-03,-4.25937500e-03,5.83062500e-01
1.62214473e-02,4.46156250e-01,4.30937500e-03,-4.29531250e-03,5.82843750e-01
1.62218473e-02,4.46312500e-01,4.17500000e-03,-4.86718750e-03,5.82843750e-01
1.62222473e-02,4.46187500e-01,4.02656250e-03,-4.78281250e-03,5.82656250e-01
1.62226473e-02,4.46625000e-01,4.32343750e-03,-4.52968750e-03,5.82750000e-01
1.62230473e-02,4.46156250e-01,4.13281250e-03,-4.19687500e-03,5.83250000e-01
1.62234473e-02,4.45937500e-01,4.01406250e-03,-4.47812500e-03,5.82593750e-01
1.62238473e-02,4.46125000e-01,4.06718750e-03,-4.33125000e-03,5.83093750e-01
1.62242473e-02,4.46156250e-01,3.75625000e-03,-4.90625000e-03,5.82812500e-01
1.62246473e-02,4.45968750e-01,4.13437500e-03,-4.41406250e-03,5.82937500e-01
1.62250473e-02,4.45562500e-01,3.81562500e-03,-4.10781250e-03,5.82687500e-01
1.62254473e-02,4.45875000e-01,3.66875000e-03,-4.54531250e-03,5.82531250e-01
1.62258473e-02,4.45781250e-01,3.72343750e-03,-3.91093750e-03,5.82906250e-01
1.62262473e-02,4.46406250e-01,3.57812500e-03,-3.97187500e-03,5.82906250e-01
1.62266473e-02,4.45750000e-01,3.32031250e-03,-3.80312500e-03,5.83156250e-01
1.62270473e-02,4.45906250e-01,3.97187500e-03,-4.03125000e-03,5.83250000e-01
1.62274473e-02,4.45500000e-01,3.93281250e-03,-4.09218750e-03,5.83125000e-01
1.62278473e-02,4.46312500e-01,3.86093750e-03,-4.48750000e-03,5.83343750e-01
1.62282473e-02,4.46468750e-01,3.72343750e-03,-4.42812500e-03,5.83250000e-01
1.62286473e-02,4.46531250e-01,3.82656250e-03,-4.35312500e-03,5.83406250e-01
1.62290473e-02,4.46156250e-01,3.74843750e-03,-4.47343750e-03,5.83031250e-01
1.62294473e-02,4.45656250e-01,3.78750000e-03,-4.71562500e-03,5.83250000e-01
1.62298473e-02,4.45875000e-01,3.78906250e-03,-4.37656250e-03,5.83843750e-01
1.62302473e-02,4.46468750e-01,3.81093750e-03,-4.21250000e-03,5.83843750e-01
1.62306473e-02,4.45906250e-01,3.97812500e-03,-4.52500000e-03,5.83500000e-01
1.62310473e-02,4.46531250e-01,4.17500000e-03,-4.38906250e-03,5.83343750e-01
1.62314473e-02,4.46093750e-01,3.78593750e-03,-4.42500000e-03,5.83218750e-01
1.62318473e-02,4.46218750e-01,3.93906250e-03,-4.44375000e-03,5.83125000e-01
1.62322473e-02,4.46593750e-01,4.09375000e-03,-4.12343750e-03,5.82843750e-01
1.62326473e-02,4.46437500e-01,3.96875000e-03,-4.06093750e-03,5.82843750e-01
1.62330473e-02,4.46875000e-01,3.92812500e-03,-4.03437500e-03,5.82812500e-01
1.62334473e-02,4.46218750e-01,4.17968750e-03,-4.19687500e-03,5.82843750e-01
1.62338473e-02,4.46468750e-01,3.77500000e-03,-4.13281250e-03,5.83531250e-01
1.62342473e-02,4.46218750e-01,3.93437500e-03,-4.07812500e-03,5.82906250e-01
1.62346473e-02,4.46281250e-01,4.07031250e-03,-4.40312500e-03,5.82750000e-01
1.62350473e-02,4.46125000e-01,3.57031250e-03,-4.17812500e-03,5.82843750e-01
1.62354473e-02,4.46375000e-01,3.90312500e-03,-4.24375000e-03,5.82781250e-01
1.62358473e-02,4.46062500e-01,3.73906250e-03,-4.27656250e-03,5.82562500e-01
1.62362473e-02,4.46093750e-01,3.84531250e-03,-4.24531250e-03,5.82468750e-01
1.62366473e-02,4.45468750e-01,3.85781250e-03,-4.10156250e-03,5.82500000e-01
1.62370473e-02,4.45718750e-01,3.75000000e-03,-4.26250000e-03,5.82375000e-01
1.62374473e-02,4.46312500e-01,3.82656250e-03,-4.42031250e-03,5.82187500e-01
1.62378473e-02,4.45593750e-01,3.79375000e-03,-4.30625000e-03,5.82250000e-01
1.62382473e-02,4.45968750e-01,4.07187500e-03,-4.10625000e-03,5.82156250e-01
1.62386473e-02,4.45468750e-01,3.85781250e-03,-4.35625000e-03,5.82343750e-01
1.62390473e-02,4.45468750e-01,3.70781250e-03,-4.21250000e-03,5.82531250e-01
1.62394473e-02,4.45562500e-01,3.68125000e-03,-4.60625000e-03,5.82187500e-01
1.62398473e-02,4.46000000e-01,3.54062500e-03,-4.47500000e-03,5.82218750e-01
1.62402473e-02,4.45875000e-01,4.22187500e-03,-4.19687500e-03,5.82093750e-01
1.62406473e-02,4.45562500e-01,3.86875000e-03,-4.26406250e-03,5.82156250e-01
1.62410473e-02,4.45625000e-01,3.87500000e-03,-4.31093750e-03,5.82281250e-01
1.62414473e-02,4.45562500e-01,4.11406250e-03,-3.86093750e-03,5.82281250e-01
1.62418473e-02,4.45187500e-01,4.11093750e-03,-4.26406250e-03,5.82156250e-01
1.62422473e-02,4.45687500e-01,4.06718750e-03,-4.38750000e-03,5.82093750e-01
1.62426473e-02,4.45250000e-01,4.51093750e-03,-3.68281250e-03,5.82218750e-01
1.62430473e-02,4.45281250e-01,3.98281250e-03,-4.03281250e-03,5.82062500e-01
1.62434473e-02,4.45156250e-01,3.77343750e-03,-4.17343750e-03,5.82031250e-01
1.62438473e-02,4.44812500e-01,3.82656250e-03,-3.86875000e-03,5.82000000e-01
1.62442473e-02,4.45000000e-01,4.65937500e-03,-3.67187500e-03,5.81843750e-01
1.62446473e-02,4.45375000e-01,4.15781250e-03,-3.80781250e-03,5.82062500e-01
1.62450473e-02,4.45343750e-01,4.20000000e-03,-3.67343750e-03,5.81687500e-01
1.62454473e-02,4.45312500e-01,4.29687500e-03,-3.58593750e-03,5.81906250e-01
1.62458473e-02,4.45531250e-01,4.43125000e-03,-3.86562500e-03,5.81906250e-01
1.62462473e-02,4.45062500e-01,4.38281250e-03,-3.91406250e-03,5.81343750e-01
1.62466473e-02,4.45312500e-01,4.40312500e-03,-3.99218750e-03,5.82125000e-01
1.62470473e-02,4.45281250e-01,4.28281250e-03,-3.53125000e-03,5.82000000e-01
1.62474473e-02,4.45406250e-01,4.35312500e-03,-4.08281250e-03,5.81687500e-01
1.62478473e-02,4.45125000e-01,4.64218750e-03,-3.63125000e-03,5.81781250e-01
1.62482473e-02,4.45218750e-01,4.16875000e-03,-3.51718750e-03,5.81093750e-01
1.62486473e-02,4.45062500e-01,4.16875000e-03,-3.54218750e-03,5.81750000e-01
1.62490473e-02,4.45875000e-01,3.98281250e-03,-3.78125000e-03,5.81562500e-01
1.62494473e-02,4.45562500e-01,4.46562500e-03,-3.95312500e-03,5.81625000e-01
1.62498473e-02,4.45812500e-01,4.16562500e-03,-3.61093750e-03,5.81500000e-01
1.62502473e-02,4.45562500e-01,4.23750000e-03,-3.97812500e-03,5.81375000e-01
1.62506473e-02,4.45812500e-01,4.47500000e-03,-4.07343750e-03,5.81312500e-01
1.62510473e-02,4.45593750e-01,4.26093750e-03,-3.86718750e-03,5.81000000e-01
1.62514473e-02,4.45562500e-01,4.40312500e-03,-3.65000000e-03,5.81343750e-01
1.62518473e-02,4.45500000e-01,4.34218750e-03,-4.03281250e-03,5.81281250e-01
1.62522473e-02,4.44968750e-01,4.17187500e-03,-3.82031250e-03,5.81406250e-01
1.62526473e-02,4.45312500e-01,4.54062500e-03,-3.75468750e-03,5.81656250e-01
1.62530473e-02,4.45375000e-01,4.16718750e-03,-4.01562500e-03,5.80812500e-01
1.62534473e-02,4.45031250e-01,4.07031250e-03,-4.33437500e-03,5.80687500e-01
1.62538473e-02,4.45218750e-01,4.34218750e-03,-4.08437500e-03,5.80687500e-01
1.62542473e-02,4.45343750e-01,3.93125000e-03,-4.09062500e-03,5.80781250e-01
1.62546473e-02,4.45343750e-01,4.12031250e-03,-3.70625000e-03,5.80406250e-01
1.62550473e-02,4.45062500e-01,3.87968750e-03,-3.82656250e-03,5.80968750e-01
1.62554473e-02,4.45062500e-01,3.92343750e-03,-3.72343750e-03,5.80875000e-01
1.62558473e-02,4.45031250e-01,3.85312500e-03,-3.85781250e-03,5.81062500e-01
1.62562473e-02,4.45281250e-01,3.79687500e-03,-3.51875000e-03,5.81218750e-01
1.62566473e-02,4.45125000e-01,3.86875000e-03,-3.55312500e-03,5.81343750e-01
1.62570473e-02,4.45343750e-01,3.79062500e-03,-4.12500000e-03,5.80750000e-01
1.62574473e-02,4.44937500e-01,4.22343750e-03,-3.64218750e-03,5.80812500e-01
1.62578473e-02,4.44437500e-01,4.31562500e-03,-4.08750000e-03,5.81218750e-01
1.62582473e-02,4.44843750e-01,4.65156250e-03,-3.95000000e-03,5.81000000e-01
1.62586473e-02,4.45093750e-01,4.37031250e-03,-3.73125000e-03,5.80843750e-01
1.62590473e-02,4.45000000e-01,3.78125000e-03,-4.36718750e-03,5.80500000e-01
1.62594473e-02,4.44750000e-01,4.02343750e-03,-3.96093750e-03,5.80281250e-01
1.62598473e-02,4.44531250e-01,4.56250000e-03,-3.75625000e-03,5.80218750e-01
1.62602473e-02,4.44843750e-01,4.24375000e-03,-4.13125000e-03,5.80312500e-01
1.62606473e-02,4.45031250e-01,4.75937500e-03,-3.82031250e-03,5.80093750e-01
1.62610473e-02,4.45093750e-01,4.10000000e-03,-3.84687500e-03,5.79968750e-01
1.62614473e-02,4.45125000e-01,3.65937500e-03,-4.14687500e-03,5.80187500e-01
1.62618473e-02,4.44718750e-01,3.94218750e-03,-4.33437500e-03,5.80468750e-01
1.62622473e-02,4.44468750e-01,4.31875000e-03,-3.75156250e-03,5.80406250e-01
1.62626473e-02,4.44593750e-01,4.01562500e-03,-3.92656250e-03,5.80843750e-01
1.62630473e-02,4.44906250e-01,4.25468750e-03,-4.05468750e-03,5.80125000e-01
1.62634473e-02,4.44687500e-01,4.18750000e-03,-4.02187500e-03,5.80437500e-01
1.62638473e-02,4.44656250e-01,3.99531250e-03,-4.62031250e-03,5.80625000e-01
1.62642473e-02,4.44812500e-01,3.77343750e-03,-4.41875000e-03,5.80218750e-01
1.62646473e-02,4.44375000e-01,3.86562500e-03,-4.40468750e-03,5.80406250e-01
1.62650473e-02,4.44687500e-01,3.92187500e-03,-4.18750000e-03,5.80562500e-01
1.62654473e-02,4.44468750e-01,3.86406250e-03,-4.13593750e-03,5.79937500e-01
1.62658473e-02,4.44500000e-01,3.95937500e-03,-4.10781250e-03,5.79343750e-01
1.62662473e-02,4.44906250e-01,4.20156250e-03,-3.64687500e-03,5.79718750e-01
1.62666473e-02,4.44843750e-01,4.35468750e-03,-4.24531250e-03,5.79937500e-01
1.62670473e-02,4.44656250e-01,4.08593750e-03,-4.11250000e-03,5.80250000e-01
1.62674473e-02,4.44625000e-01,4.07656250e-03,-4.11718750e-03,5.79750000e-01
1.62678473e-02,4.44750000e-01,4.30937500e-03,-3.76093750e-03,5.79906250e-01
1.62682473e-02,4.44343750e-01,3.98906250e-03,-4.10937500e-03,5.79812500e-01
1.62686473e-02,4.44093750e-01,3.81406250e-03,-3.88593750e-03,5.79906250e-01
1.62690473e-02,4.43968750e-01,3.92500000e-03,-3.98906250e-03,5.79906250e-01
1.62694473e-02,4.44125000e-01,3.91406250e-03,-4.40468750e-03,5.79875000e-01
1.62698473e-02,4.44031250e-01,3.60937500e-03,-4.28437500e-03,5.80281250e-01
1.62702473e-02,4.45031250e-01,3.38593750e-03,-4.42187500e-03,5.79781250e-01
1.62706473e-02,4.44656250e-01,3.65625000e-03,-4.12500000e-03,5.79812500e-01
1.62710473e-02,4.44218750e-01,3.46718750e-03,-4.34375000e-03,5.80218750e-01
1.62714473e-02,4.44625000e-01,3.51093750e-03,-4.00937500e-03,5.80375000e-01
1.62718473e-02,4.44062500e-01,3.60625000e-03,-4.02656250e-03,5.80312500e-01
1.62722473e-02,4.44468750e-01,3.87656250e-03,-4.20625000e-03,5.79968750e-01
1.62726473e-02,4.44093750e-01,3.79687500e-03,-4.01406250e-03,5.79875000e-01
1.62730473e-02,4.44343750e-01,3.53437500e-03,-4.52187500e-03,5.79875000e-01
1.62734473e-02,4.44437500e-01,3.44687500e-03,-4.08593750e-03,5.80218750e-01
1.62738473e-02,4.44156250e-01,3.80468750e-03,-3.95937500e-03,5.79656250e-01
1.62742473e-02,4.44156250e-01,3.97187500e-03,-4.27812500e-03,5.79687500e-01
1.62746473e-02,4.44062500e-01,4.09687500e-03,-4.02812500e-03,5.79937500e-01
1.62750473e-02,4.43968750e-01,4.01562500e-03,-4.10625000e-03,5.79531250e-01
1.62754473e-02,4.43687500e-01,4.21718750e-03,-3.98750000e-03,5.79687500e-01
1.62758473e-02,4.44281250e-01,3.86875000e-03,-4.17656250e-03,5.79750000e-01
1.62762473e-02,4.44156250e-01,3.97968750e-03,-3.95312500e-03,5.79500000e-01
1.62766473e-02,4.43781250e-01,4.06406250e-03,-3.62656250e-03,5.79937500e-01
1.62770473e-02,4.44031250e-01,4.04218750e-03,-3.74062500e-03,5.79937500e-01
1.62774473e-02,4.44125000e-01,4.17656250e-03,-4.23906250e-03,5.79375000e-01
1.62778473e-02,4.43843750e-01,3.93593750e-03,-3.96406250e-03,5.79312500e-01
1.62782473e-02,4.43062500e-01,3.75937500e-03,-3.95468750e-03,5.79656250e-01
1.62786473e-02,4.43843750e-01,4.28593750e-03,-3.84062500e-03,5.79406250e-01
1.62790473e-02,4.43781250e-01,4.02812500e-03,-4.04218750e-03,5.79718750e-01
1.62794473e-02,4.44187500e-01,3.91093750e-03,-3.77968750e-03,5.79468750e-01
1.62798473e-02,4.44031250e-01,4.02031250e-03,-3.26406250e-03,5.79718750e-01
1.62802473e-02,4.43625000e-01,4.17343750e-03,-3.19218750e-03,5.79500000e-01
1.62806473e-02,4.43343750e-01,4.24375000e-03,-3.03906250e-03,5.79687500e-01
1.62810473e-02,4.42750000e-01,4.03437500e-03,-3.33281250e-03,5.79968750e-01
1.62814473e-02,4.43718750e-01,4.18906250e-03,-3.00312500e-03,5.79750000e-01
1.62818473e-02,4.43593750e-01,4.03281250e-03,-3.55468750e-03,5.79718750e-01
1.62822473e-02,4.43531250e-01,3.94218750e-03,-3.28906250e-03,5.79656250e-01
1.62826473e-02,4.43937500e-01,4.05625000e-03,-2.91875000e-03,5.79531250e-01
1.62830473e-02,4.43656250e-01,3.98750000e-03,-3.37031250e-03,5.79125000e-01
1.62834473e-02,4.43343750e-01,4.02500000e-03,-3.57500000e-03,5.79625000e-01
1.62838473e-02,4.43468750e-01,3.52656250e-03,-3.00781250e-03,5.79406250e-01
1.62842473e-02,4.43312500e-01,3.81875000e-03,-3.20781250e-03,5.79500000e-01
1.62846473e-02,4.43843750e-01,3.52031250e-03,-3.42187500e-03,5.79312500e-01
1.62850473e-02,4.43781250e-01,3.57031250e-03,-3.04062500e-03,5.79250000e-01
1.62854473e-02,4.43718750e-01,4.00781250e-03,-3.29843750e-03,5.79593750e-01
1.62858473e-02,4.43562500e-01,3.80781250e-03,-3.50312500e-03,5.79250000e-01
1.62862473e-02,4.43406250e-01,4.60937500e-03,-3.43750000e-03,5.79562500e-01
1.62866473e-02,4.43468750e-01,4.04843750e-03,-3.59687500e-03,5.79562500e-01
1.62870473e-02,4.43250000e-01,3.92500000e-03,-3.85781250e-03,5.78906250e-01
1.62874473e-02,4.43406250e-01,4.14218750e-03,-3.60468750e-03,5.79406250e-01
1.62878473e-02,4.43125000e-01,4.10312500e-03,-3.82031250e-03,5.79000000e-01
1.62882473e-02,4.43218750e-01,4.15156250e-03,-3.73125000e-03,5.79000000e-01
1.62886473e-02,4.43000000e-01,4.45468750e-03,-3.69218750e-03,5.78750000e-01
1.62890473e-02,4.43406250e-01,4.29843750e-03,-3.80468750e-03,5.78625000e-01
1.62894473e-02,4.43593750e-01,4.42968750e-03,-3.50156250e-03,5.78937500e-01
1.62898473e-02,4.43343750e-01,4.50312500e-03,-3.47656250e-03,5.78375000e-01
1.62902473e-02,4.43125000e-01,4.09218750e-03,-3.73750000e-03,5.78843750e-01
1.62906473e-02,4.43125000e-01,4.20937500e-03,-3.41406250e-03,5.78562500e-01
1.62910473e-02,4.43343750e-01,4.53750000e-03,-3.50156250e-03,5.78531250e-01
1.62914473e-02,4.43656250e-01,4.26718750e-03,-3.37812500e-03,5.78656250e-01
1.62918473e-02,4.43437500e-01,4.23906250e-03,-3.85156250e-03,5.78906250e-01
1.62922473e-02,4.43625000e-01,4.56562500e-03,-3.53281250e-03,5.78687500e-01
1.62926473e-02,4.43312500e-01,4.32187500e-03,-3.55625000e-03,5.78843750e-01
1.62930473e-02,4.43562500e-01,3.82500000e-03,-3.65000000e-03,5.78812500e-01
1.62934473e-02,4.43468750e-01,4.71875000e-03,-3.59062500e-03,5.78843750e-01
1.62938473e-02,4.43312500e-01,4.05312500e-03,-4.06093750e-03,5.78906250e-01
1.62942473e-02,4.42968750e-01,4.26250000e-03,-3.41875000e-03,5.79062500e-01
1.62946473e-02,4.42750000e-01,4.59062500e-03,-3.00000000e-03,5.78781250e-01
1.62950473e-02,4.42906250e-01,4.02187500e-03,-3.51250000e-03,5.78625000e-01
1.62954473e-02,4.43093750e-01,4.29375000e-03,-3.69062500e-03,5.79093750e-01
1.62958473e-02,4.42906250e-01,4.66093750e-03,-3.36562500e-03,5.78750000e-01
1.62962473e-02,4.43250000e-01,4.00781250e-03,-3.78125000e-03,5.78562500e-01
1.62966473e-02,4.42437500e-01,4.31093750e-03,-3.37968750e-03,5.78843750e-01
1.62970473e-02,4.42312500e-01,4.14531250e-03,-3.54531250e-03,5.78187500e-01
1.62974473e-02,4.42375000e-01,3.97500000e-03,-3.94375000e-03,5.78281250e-01
1.62978473e-02,4.42687500e-01,3.85625000e-03,-4.21093750e-03,5.78218750e-01
1.62982473e-02,4.42656250e-01,4.36562500e-03,-3.84062500e-03,5.78500000e-01
1.62986473e-02,4.42468750e-01,4.27812500e-03,-3.54062500e-03,5.78437500e-01
1.62990473e-02,4.42593750e-01,4.13593750e-03,-3.78281250e-03,5.78562500e-01
1.62994473e-02,4.42625000e-01,4.53750000e-03,-3.93125000e-03,5.78718750e-01
1.62998473e-02,4.42875000e-01,4.08750000e-03,-3.84218750e-03,5.78125000e-01
1.63002473e-02,4.42718750e-01,4.29531250e-03,-3.86250000e-03,5.78312500e-01
1.63006473e-02,4.42875000e-01,4.24218750e-03,-3.80468750e-03,5.78750000e-01
1.63010473e-02,4.42812500e-01,4.27500000e-03,-3.73281250e-03,5.78687500e-01
1.63014473e-02,4.42468750e-01,4.20468750e-03,-3.99062500e-03,5.78312500e-01
1.63018473e-02,4.42125000e-01,4.20937500e-03,-4.12031250e-03,5.78687500e-01
1.63022473e-02,4.42687500e-01,4.20468750e-03,-3.94062500e-03,5.78718750e-01
1.63026473e-02,4.42406250e-01,4.69687500e-03,-4.31406250e-03,5.78281250e-01
1.63030473e-02,4.42687500e-01,4.71250000e-03,-4.01250000e-03,5.78375000e-01
1.63034473e-02,4.42437500e-01,4.85312500e-03,-4.14062500e-03,5.78406250e-01
1.63038473e-02,4.42437500e-01,4.52656250e-03,-4.25781250e-03,5.78375000e-01
1.63042473e-02,4.42187500e-01,4.66250000e-03,-4.42031250e-03,5.78500000e-01
1.63046473e-02,4.42250000e-01,4.73281250e-03,-4.25937500e-03,5.78312500e-01
1.63050473e-02,4.42000000e-01,4.50000000e-03,-4.49687500e-03,5.78062500e-01
1.63054473e-02,4.42187500e-01,4.77187500e-03,-4.30000000e-03,5.78562500e-01
1.63058473e-02,4.42250000e-01,4.62500000e-03,-3.87968750e-03,5.78593750e-01
1.63062473e-02,4.42343750e-01,4.80937500e-03,-4.13281250e-03,5.78312500e-01
1.63066473e-02,4.42093750e-01,4.48750000e-03,-3.77500000e-03,5.78593750e-01
1.63070473e-02,4.42218750e-01,4.92968750e-03,-3.65937500e-03,5.78062500e-01
1.63074473e-02,4.42531250e-01,4.86406250e-03,-3.99843750e-03,5.78312500e-01
1.63078473e-02,4.42125000e-01,4.56406250e-03,-3.88281250e-03,5.78468750e-01
1.63082473e-02,4.42750000e-01,4.78750000e-03,-3.66718750e-03,5.78312500e-01
1.63086473e-02,4.42500000e-01,4.88750000e-03,-3.98906250e-03,5.77875000e-01
1.63090473e-02,4.42625000e-01,4.20156250e-03,-4.63281250e-03,5.77968750e-01
1.63094473e-02,4.43031250e-01,4.59062500e-03,-4.10781250e-03,5.78187500e-01
1.63098473e-02,4.42750000e-01,4.14062500e-03,-3.91875000e-03,5.78218750e-01
1.63102473e-02,4.42062500e-01,4.06562500e-03,-4.23125000e-03,5.77781250e-01
1.63106473e-02,4.42156250e-01,4.49375000e-03,-3.97968750e-03,5.77625000e-01
1.63110473e-02,4.42031250e-01,4.35937500e-03,-4.35781250e-03,5.78156250e-01
1.63114473e-02,4.41968750e-01,4.65468750e-03,-4.15000000e-03,5.77968750e-01
1.63118473e-02,4.41968750e-01,4.26406250e-03,-4.41875000e-03,5.77718750e-01
1.63122473e-02,4.42937500e-01,4.25937500e-03,-4.27812500e-03,5.77500000e-01
1.63126473e-02,4.42375000e-01,4.34218750e-03,-4.15000000e-03,5.77812500e-01
1.63130473e-02,4.42281250e-01,4.25312500e-03,-4.34843750e-03,5.77687500e-01
1.63134473e-02,4.42375000e-01,4.33125000e-03,-4.24687500e-03,5.77531250e-01
1.63138473e-02,4.42281250e-01,4.37656250e-03,-3.79218750e-03,5.77718750e-01
1.63142473e-02,4.42281250e-01,4.46718750e-03,-4.23281250e-03,5.77968750e-01
1.63146473e-02,4.42312500e-01,4.76093750e-03,-3.98281250e-03,5.77500000e-01
1.63150473e-02,4.42312500e-01,4.53593750e-03,-4.20156250e-03,5.77656250e-01
1.63154473e-02,4.42281250e-01,4.08593750e-03,-4.27656250e-03,5.77968750e-01
1.63158473e-02,4.41906250e-01,4.71250000e-03,-4.19062500e-03,5.77000000e-01
1.63162473e-02,4.42031250e-01,5.05781250e-03,-4.01562500e-03,5.77125000e-01
1.63166473e-02,4.42000000e-01,4.56562500e-03,-4.32500000e-03,5.77062500e-01
1.63170473e-02,4.41593750e-01,4.72656250e-03,-3.80000000e-03,5.77375000e-01
1.63174473e-02,4.42218750e-01,4.81562500e-03,-3.72031250e-03,5.77187500e-01
1.63178473e-02,4.42406250e-01,4.36406250e-03,-4.15625000e-03,5.77218750e-01
1.63182473e-02,4.42468750e-01,4.61093750e-03,-4.16718750e-03,5.77312500e-01
1.63186473e-02,4.42406250e-01,4.93437500e-03,-4.30156250e-03,5.77500000e-01
1.63190473e-02,4.42343750e-01,4.63281250e-03,-4.26093750e-03,5.77093750e-01
1.63194473e-02,4.42156250e-01,4.20000000e-03,-4.44218750e-03,5.77187500e-01
1.63198473e-02,4.42593750e-01,4.42343750e-03,-4.23906250e-03,5.77312500e-01
1.63202473e-02,4.42281250e-01,4.00625000e-03,-4.05781250e-03,5.77437500e-01
1.63206473e-02,4.42312500e-01,4.53593750e-03,-3.80468750e-03,5.77187500e-01
1.63210473e-02,4.42187500e-01,4.75468750e-03,-3.92812500e-03,5.77156250e-01
1.63214473e-02,4.42312500e-01,4.59062500e-03,-3.94687500e-03,5.77437500e-01
1.63218473e-02,4.42531250e-01,4.49843750e-03,-3.91875000e-03,5.77250000e-01
1.63222473e-02,4.42656250e-01,4.48750000e-03,-3.76718750e-03,5.77531250e-01
1.63226473e-02,4.42250000e-01,4.59531250e-03,-4.28281250e-03,5.77250000e-01
1.63230473e-02,4.42187500e-01,5.07343750e-03,-4.13593750e-03,5.77281250e-01
1.63234473e-02,4.42250000e-01,4.88125000e-03,-4.01875000e-03,5.77125000e-01
1.63238473e-02,4.41968750e-01,4.50781250e-03,-3.93593750e-03,5.77125000e-01
1.63242473e-02,4.42125000e-01,4.65625000e-03,-4.27500000e-03,5.77187500e-01
1.63246473e-02,4.42218750e-01,4.81093750e-03,-4.12343750e-03,5.77218750e-01
1.63250473e-02,4.42093750e-01,4.83906250e-03,-3.96250000e-03,5.77000000e-01
1.63254473e-02,4.41875000e-01,4.76562500e-03,-3.21562500e-03,5.76531250e-01
1.63258473e-02,4.41906250e-01,4.71875000e-03,-4.05156250e-03,5.76625000e-01
1.63262473e-02,4.41687500e-01,5.01562500e-03,-4.13750000e-03,5.76625000e-01
1.63266473e-02,4.41593750e-01,4.88906250e-03,-3.66406250e-03,5.77000000e-01
1.63270473e-02,4.41218750e-01,4.55781250e-03,-3.87968750e-03,5.76531250e-01
1.63274473e-02,4.41625000e-01,4.69843750e-03,-4.14218750e-03,5.75875000e-01
1.63278473e-02,4.41750000e-01,4.84375000e-03,-4.01875000e-03,5.76281250e-01
1.63282473e-02,4.41718750e-01,4.77968750e-03,-3.93906250e-03,5.76281250e-01
1.63286473e-02,4.41843750e-01,4.82500000e-03,-3.63593750e-03,5.76437500e-01
1.63290473e-02,4.41250000e-01,5.00468750e-03,-3.50625000e-03,5.76406250e-01
1.63294473e-02,4.41781250e-01,4.74531250e-03,-3.68125000e-03,5.76437500e-01
1.63298473e-02,4.42156250e-01,3.86718750e-03,-4.19687500e-03,5.76375000e-01
1.63302473e-02,4.41437500e-01,4.72031250e-03,-3.82656250e-03,5.76093750e-01
1.63306473e-02,4.41718750e-01,4.94687500e-03,-3.13593750e-03,5.75843750e-01
1.63310473e-02,4.41968750e-01,4.40312500e-03,-3.84375000e-03,5.76250000e-01
1.63314473e-02,4.41218750e-01,4.66562500e-03,-3.61562500e-03,5.76406250e-01
1.63318473e-02,4.41125000e-01,4.85937500e-03,-3.32500000e-03,5.76281250e-01
1.63322473e-02,4.41468750e-01,4.86093750e-03,-3.35468750e-03,5.76250000e-01
1.63326473e-02,4.41031250e-01,4.55625000e-03,-3.31250000e-03,5.76281250e-01
1.63330473e-02,4.41593750e-01,4.72187500e-03,-3.40468750e-03,5.76281250e-01
1.63334473e-02,4.41812500e-01,4.23437500e-03,-3.51718750e-03,5.76812500e-01
1.63338473e-02,4.41218750e-01,4.39062500e-03,-3.34062500e-03,5.76062500e-01
1.63342473e-02,4.41156250e-01,4.26406250e-03,-3.40156250e-03,5.75906250e-01
1.63346473e-02,4.41437500e-01,4.27187500e-03,-2.97968750e-03,5.76156250e-01
1.63350473e-02,4.40875000e-01,4.38906250e-03,-3.20468750e-03,5.76000000e-01
1.63354473e-02,4.41156250e-01,4.73125000e-03,-3.41250000e-03,5.76437500e-01
1.63358473e-02,4.40593750e-01,4.54843750e-03,-3.29375000e-03,5.76000000e-01
1.63362473e-02,4.40750000e-01,4.24687500e-03,-3.41406250e-03,5.76281250e-01
