Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94374674e-02,1.59218750e+00,2.10396875e-01,5.79687500e-03,1.15390625e-02,4.46875000e-03,6.01476563e+00,,1.94374674e-02,5.82076192e-01,,1.94374674e-02,-1.26701965e+01
1.94384674e-02,1.58671875e+00,2.10356250e-01,5.48437500e-03,1.15468750e-02,4.53125000e-03,6.01511719e+00,,1.94384674e-02,5.82091033e-01,,1.94384674e-02,-1.21363068e+01
1.94394674e-02,1.58671875e+00,2.10600000e-01,4.37500000e-03,1.15781250e-02,4.56250000e-03,6.01453125e+00,,1.94394674e-02,5.82105815e-01,,1.94394674e-02,-1.21624298e+01
1.94404674e-02,1.60000000e+00,2.10701563e-01,4.21875000e-03,1.16406250e-02,5.15625000e-03,6.01207031e+00,,1.94404674e-02,5.82120657e-01,,1.94404674e-02,-1.35544128e+01
1.94414674e-02,1.60703125e+00,2.10640625e-01,5.26562500e-03,1.16406250e-02,5.59375000e-03,6.01066406e+00,,1.94414674e-02,5.82135499e-01,,1.94414674e-02,-1.43044128e+01
1.94424674e-02,1.58437500e+00,2.10071875e-01,6.20312500e-03,1.14453125e-02,5.15625000e-03,6.01054688e+00,,1.94424674e-02,5.82150280e-01,,1.94424674e-02,-1.19991150e+01
1.94434674e-02,1.58437500e+00,2.09564063e-01,5.93750000e-03,1.13359375e-02,4.84375000e-03,6.01136719e+00,,1.94434674e-02,5.82165062e-01,,1.94434674e-02,-1.20312805e+01
1.94444674e-02,1.59218750e+00,2.09584375e-01,4.68750000e-03,1.13359375e-02,4.78125000e-03,6.01207031e+00,,1.94444674e-02,5.82179785e-01,,1.94444674e-02,-1.28648529e+01
1.94454674e-02,1.59375000e+00,2.09421875e-01,4.25000000e-03,1.12968750e-02,4.56250000e-03,6.01277344e+00,,1.94454674e-02,5.82194567e-01,,1.94454674e-02,-1.30496216e+01
1.94464674e-02,1.60000000e+00,2.09421875e-01,5.06250000e-03,1.13046875e-02,4.37500000e-03,6.01207031e+00,,1.94464674e-02,5.82209289e-01,,1.94464674e-02,-1.37186432e+01
1.94474674e-02,1.60546875e+00,2.09442188e-01,6.12500000e-03,1.13359375e-02,4.18750000e-03,6.01207031e+00,,1.94474674e-02,5.82224071e-01,,1.94474674e-02,-1.43120575e+01
1.94484674e-02,1.60000000e+00,2.09523438e-01,5.93750000e-03,1.12656250e-02,4.18750000e-03,6.01230469e+00,,1.94484674e-02,5.82238853e-01,,1.94484674e-02,-1.37802429e+01
1.94494674e-02,1.60390625e+00,2.09340625e-01,4.87500000e-03,1.12421875e-02,4.15625000e-03,6.01253906e+00,,1.94494674e-02,5.82253575e-01,,1.94494674e-02,-1.42116089e+01
1.94504674e-02,1.61093750e+00,2.09482813e-01,4.59375000e-03,1.12968750e-02,4.03125000e-03,6.01277344e+00,,1.94504674e-02,5.82268357e-01,,1.94504674e-02,-1.49615784e+01
1.94514674e-02,1.61484375e+00,2.09381250e-01,5.34375000e-03,1.13515625e-02,3.34375000e-03,6.01476563e+00,,1.94514674e-02,5.82283080e-01,,1.94514674e-02,-1.53906250e+01
1.94524674e-02,1.61796875e+00,2.09625000e-01,6.31250000e-03,1.14609375e-02,3.28125000e-03,6.01546875e+00,,1.94524674e-02,5.82297862e-01,,1.94524674e-02,-1.57436676e+01
1.94534674e-02,1.61640625e+00,2.09726563e-01,6.26562500e-03,1.15859375e-02,3.40625000e-03,6.01488281e+00,,1.94534674e-02,5.82312584e-01,,1.94534674e-02,-1.56159058e+01
1.94544674e-02,1.60312500e+00,2.09665625e-01,5.10937500e-03,1.15234375e-02,3.40625000e-03,6.01429688e+00,,1.94544674e-02,5.82327366e-01,,1.94544674e-02,-1.42768555e+01
1.94554674e-02,1.60312500e+00,2.09807813e-01,4.46875000e-03,1.14843750e-02,3.65625000e-03,6.01312500e+00,,1.94554674e-02,5.82342148e-01,,1.94554674e-02,-1.43022461e+01
1.94564674e-02,1.60703125e+00,2.09625000e-01,5.18750000e-03,1.15234375e-02,3.71875000e-03,6.01347656e+00,,1.94564674e-02,5.82356870e-01,,1.94564674e-02,-1.47305298e+01
1.94574674e-02,1.60390625e+00,2.09685938e-01,6.23437500e-03,1.15234375e-02,3.78125000e-03,6.01464844e+00,,1.94574674e-02,5.82371652e-01,,1.94574674e-02,-1.44386444e+01
1.94584674e-02,1.59765625e+00,2.09421875e-01,6.03125000e-03,1.15078125e-02,3.93750000e-03,6.01429688e+00,,1.94584674e-02,5.82386374e-01,,1.94584674e-02,-1.38268280e+01
1.94594674e-02,1.60000000e+00,2.09482813e-01,5.03125000e-03,1.14531250e-02,4.18750000e-03,6.01335938e+00,,1.94594674e-02,5.82401156e-01,,1.94594674e-02,-1.40977631e+01
1.94604674e-02,1.60859375e+00,2.09564063e-01,4.43750000e-03,1.14843750e-02,4.56250000e-03,6.01148438e+00,,1.94604674e-02,5.82415879e-01,,1.94604674e-02,-1.50088196e+01
1.94614674e-02,1.61796875e+00,2.09482813e-01,5.03125000e-03,1.15390625e-02,5.06250000e-03,6.00949219e+00,,1.94614674e-02,5.82430661e-01,,1.94614674e-02,-1.60003967e+01
1.94624674e-02,1.60937500e+00,2.09442188e-01,6.12500000e-03,1.14843750e-02,5.21875000e-03,6.00867188e+00,,1.94624674e-02,5.82445443e-01,,1.94624674e-02,-1.51440125e+01
1.94634674e-02,1.58437500e+00,2.08995313e-01,6.21875000e-03,1.13203125e-02,4.84375000e-03,6.00949219e+00,,1.94634674e-02,5.82460165e-01,,1.94634674e-02,-1.25994110e+01
1.94644674e-02,1.57734375e+00,2.09035938e-01,5.07812500e-03,1.13046875e-02,4.90625000e-03,6.00914063e+00,,1.94644674e-02,5.82474887e-01,,1.94644674e-02,-1.19044647e+01
1.94654674e-02,1.58515625e+00,2.09340625e-01,4.31250000e-03,1.13984375e-02,5.15625000e-03,6.00914063e+00,,1.94654674e-02,5.82489610e-01,,1.94654674e-02,-1.27347565e+01
1.94664674e-02,1.58984375e+00,2.09198438e-01,4.65625000e-03,1.13750000e-02,5.00000000e-03,6.00972656e+00,,1.94664674e-02,5.82504392e-01,,1.94664674e-02,-1.32417755e+01
1.94674674e-02,1.58984375e+00,2.09178125e-01,5.68750000e-03,1.13750000e-02,4.75000000e-03,6.01031250e+00,,1.94674674e-02,5.82519114e-01,,1.94674674e-02,-1.32691803e+01
1.94684674e-02,1.59218750e+00,2.09096875e-01,5.93750000e-03,1.14687500e-02,4.75000000e-03,6.00996094e+00,,1.94684674e-02,5.82533896e-01,,1.94684674e-02,-1.35415955e+01
1.94694674e-02,1.59375000e+00,2.09178125e-01,4.87500000e-03,1.14531250e-02,4.68750000e-03,6.00996094e+00,,1.94694674e-02,5.82548618e-01,,1.94694674e-02,-1.37313385e+01
1.94704674e-02,1.60000000e+00,2.09482813e-01,4.12500000e-03,1.14921875e-02,4.62500000e-03,6.01089844e+00,,1.94704674e-02,5.82563400e-01,,1.94704674e-02,-1.43995209e+01
1.94714674e-02,1.60703125e+00,2.09300000e-01,4.89062500e-03,1.14687500e-02,4.37500000e-03,6.01230469e+00,,1.94714674e-02,5.82578182e-01,,1.94714674e-02,-1.51482849e+01
1.94724674e-02,1.60937500e+00,2.09340625e-01,6.07812500e-03,1.14531250e-02,3.87500000e-03,6.01476563e+00,,1.94724674e-02,5.82592905e-01,,1.94724674e-02,-1.54189758e+01
1.94734674e-02,1.62578125e+00,2.09279688e-01,6.35937500e-03,1.15781250e-02,4.25000000e-03,6.01417969e+00,,1.94734674e-02,5.82607687e-01,,1.94734674e-02,-1.71432953e+01
1.94744674e-02,1.62734375e+00,2.09523438e-01,5.35937500e-03,1.16015625e-02,4.40625000e-03,6.01312500e+00,,1.94744674e-02,5.82622409e-01,,1.94744674e-02,-1.73354340e+01
1.94754674e-02,1.61328125e+00,2.09178125e-01,4.39062500e-03,1.14453125e-02,3.81250000e-03,6.01347656e+00,,1.94754674e-02,5.82637191e-01,,1.94754674e-02,-1.59115295e+01
1.94764674e-02,1.61093750e+00,2.09096875e-01,4.95312500e-03,1.14687500e-02,3.50000000e-03,6.01394531e+00,,1.94764674e-02,5.82651913e-01,,1.94764674e-02,-1.56946716e+01
1.94774674e-02,1.61640625e+00,2.09076563e-01,6.04687500e-03,1.14687500e-02,3.62500000e-03,6.01347656e+00,,1.94774674e-02,5.82666695e-01,,1.94774674e-02,-1.62875977e+01
1.94784674e-02,1.60859375e+00,2.08832813e-01,6.15625000e-03,1.14921875e-02,3.56250000e-03,6.01394531e+00,,1.94784674e-02,5.82681417e-01,,1.94784674e-02,-1.55145264e+01
1.94794674e-02,1.59765625e+00,2.08893750e-01,4.87500000e-03,1.14531250e-02,3.46875000e-03,6.01394531e+00,,1.94794674e-02,5.82696080e-01,,1.94794674e-02,-1.44161835e+01
1.94804674e-02,1.59375000e+00,2.08853125e-01,4.20312500e-03,1.15078125e-02,3.50000000e-03,6.01511719e+00,,1.94804674e-02,5.82710743e-01,,1.94804674e-02,-1.40375214e+01
1.94814674e-02,1.60000000e+00,2.09035938e-01,4.76562500e-03,1.15468750e-02,3.87500000e-03,6.01394531e+00,,1.94814674e-02,5.82725465e-01,,1.94814674e-02,-1.47056274e+01
1.94824674e-02,1.60546875e+00,2.08792188e-01,5.98437500e-03,1.15625000e-02,4.53125000e-03,6.01054688e+00,,1.94824674e-02,5.82740128e-01,,1.94824674e-02,-1.52978973e+01
1.94834674e-02,1.60546875e+00,2.08853125e-01,6.12500000e-03,1.14843750e-02,4.90625000e-03,6.00949219e+00,,1.94834674e-02,5.82754850e-01,,1.94834674e-02,-1.53299866e+01
1.94844674e-02,1.58984375e+00,2.08304688e-01,5.07812500e-03,1.13203125e-02,4.56250000e-03,6.01066406e+00,,1.94844674e-02,5.82769513e-01,,1.94844674e-02,-1.37488403e+01
1.94854674e-02,1.59062500e+00,2.08548438e-01,3.98437500e-03,1.12968750e-02,4.15625000e-03,6.01277344e+00,,1.94854674e-02,5.82784235e-01,,1.94854674e-02,-1.38534088e+01
1.94864674e-02,1.59453125e+00,2.08365625e-01,4.21875000e-03,1.13203125e-02,3.87500000e-03,6.01347656e+00,,1.94864674e-02,5.82798898e-01,,1.94864674e-02,-1.42778473e+01
1.94874674e-02,1.58828125e+00,2.08264063e-01,5.14062500e-03,1.13046875e-02,3.81250000e-03,6.01394531e+00,,1.94874674e-02,5.82813621e-01,,1.94874674e-02,-1.36583405e+01
1.94884674e-02,1.59062500e+00,2.08264063e-01,5.51562500e-03,1.13203125e-02,3.93750000e-03,6.01347656e+00,,1.94884674e-02,5.82828283e-01,,1.94884674e-02,-1.39281921e+01
1.94894674e-02,1.59218750e+00,2.08365625e-01,4.78125000e-03,1.13359375e-02,4.03125000e-03,6.01335938e+00,,1.94894674e-02,5.82843006e-01,,1.94894674e-02,-1.41165466e+01
1.94904674e-02,1.59765625e+00,2.08710938e-01,3.68750000e-03,1.13984375e-02,4.03125000e-03,6.01347656e+00,,1.94904674e-02,5.82857668e-01,,1.94904674e-02,-1.47027893e+01
1.94914674e-02,1.59921875e+00,2.08548438e-01,3.76562500e-03,1.14140625e-02,4.40625000e-03,6.01335938e+00,,1.94914674e-02,5.82872391e-01,,1.94914674e-02,-1.48836365e+01
1.94924674e-02,1.60546875e+00,2.08650000e-01,4.78125000e-03,1.14296875e-02,4.37500000e-03,6.01429688e+00,,1.94924674e-02,5.82887053e-01,,1.94924674e-02,-1.55505981e+01
1.94934674e-02,1.60312500e+00,2.08609375e-01,5.59375000e-03,1.13593750e-02,3.71875000e-03,6.01699219e+00,,1.94934674e-02,5.82901776e-01,,1.94934674e-02,-1.53364716e+01
1.94944674e-02,1.61093750e+00,2.08751563e-01,4.92187500e-03,1.13984375e-02,4.00000000e-03,6.01593750e+00,,1.94944674e-02,5.82916439e-01,,1.94944674e-02,-1.61697540e+01
1.94954674e-02,1.61875000e+00,2.09035938e-01,3.79687500e-03,1.15078125e-02,4.18750000e-03,6.01488281e+00,,1.94954674e-02,5.82931161e-01,,1.94954674e-02,-1.69982758e+01
1.94964674e-02,1.61640625e+00,2.08853125e-01,3.79687500e-03,1.15078125e-02,4.25000000e-03,6.01593750e+00,,1.94964674e-02,5.82945824e-01,,1.94964674e-02,-1.67767639e+01
1.94974674e-02,1.61015625e+00,2.08832813e-01,4.96875000e-03,1.14531250e-02,4.18750000e-03,6.01628906e+00,,1.94974674e-02,5.82960486e-01,,1.94974674e-02,-1.61556549e+01
1.94984674e-02,1.61093750e+00,2.08507813e-01,5.89062500e-03,1.14453125e-02,4.03125000e-03,6.01699219e+00,,1.94984674e-02,5.82975209e-01,,1.94984674e-02,-1.62649841e+01
1.94994674e-02,1.60859375e+00,2.08406250e-01,5.25000000e-03,1.13984375e-02,4.00000000e-03,6.01675781e+00,,1.94994674e-02,5.82989872e-01,,1.94994674e-02,-1.60528870e+01
1.95004674e-02,1.60625000e+00,2.08507813e-01,3.98437500e-03,1.13593750e-02,3.81250000e-03,6.01734375e+00,,1.95004674e-02,5.83004594e-01,,1.95004674e-02,-1.58357239e+01
1.95014674e-02,1.60703125e+00,2.08446875e-01,3.57812500e-03,1.13984375e-02,4.00000000e-03,6.01757812e+00,,1.95014674e-02,5.83019257e-01,,1.95014674e-02,-1.59363098e+01
1.95024674e-02,1.60000000e+00,2.08243750e-01,4.48437500e-03,1.13984375e-02,4.03125000e-03,6.01734375e+00,,1.95024674e-02,5.83033979e-01,,1.95024674e-02,-1.52328033e+01
1.95034674e-02,1.59921875e+00,2.08020313e-01,5.18750000e-03,1.13906250e-02,4.53125000e-03,6.01558594e+00,,1.95034674e-02,5.83048582e-01,,1.95034674e-02,-1.51779022e+01
1.95044674e-02,1.59453125e+00,2.07675000e-01,4.51562500e-03,1.13750000e-02,4.75000000e-03,6.01535156e+00,,1.95044674e-02,5.83063245e-01,,1.95044674e-02,-1.47203522e+01
1.95054674e-02,1.58515625e+00,2.07776563e-01,3.29687500e-03,1.12812500e-02,4.56250000e-03,6.01617188e+00,,1.95054674e-02,5.83077848e-01,,1.95054674e-02,-1.37745667e+01
1.95064674e-02,1.58984375e+00,2.07634375e-01,3.50000000e-03,1.12265625e-02,4.62500000e-03,6.01558594e+00,,1.95064674e-02,5.83092451e-01,,1.95064674e-02,-1.42758179e+01
1.95074674e-02,1.59921875e+00,2.07939063e-01,4.54687500e-03,1.13203125e-02,4.78125000e-03,6.01558594e+00,,1.95074674e-02,5.83107114e-01,,1.95074674e-02,-1.52636414e+01
1.95084674e-02,1.60000000e+00,2.07817188e-01,5.26562500e-03,1.12656250e-02,4.62500000e-03,6.01628906e+00,,1.95084674e-02,5.83121717e-01,,1.95084674e-02,-1.53701782e+01
1.95094674e-02,1.60312500e+00,2.08020313e-01,4.31250000e-03,1.12265625e-02,4.37500000e-03,6.01675781e+00,,1.95094674e-02,5.83136320e-01,,1.95094674e-02,-1.57177277e+01
1.95104674e-02,1.60703125e+00,2.07878125e-01,3.04687500e-03,1.12109375e-02,4.09375000e-03,6.01675781e+00,,1.95104674e-02,5.83150983e-01,,1.95104674e-02,-1.61399384e+01
1.95114674e-02,1.60546875e+00,2.08000000e-01,2.92187500e-03,1.11875000e-02,4.15625000e-03,6.01570312e+00,,1.95114674e-02,5.83165586e-01,,1.95114674e-02,-1.59946747e+01
1.95124674e-02,1.61328125e+00,2.07918750e-01,3.71875000e-03,1.11875000e-02,4.31250000e-03,6.01476563e+00,,1.95124674e-02,5.83180189e-01,,1.95124674e-02,-1.68176880e+01
1.95134674e-02,1.62421875e+00,2.07878125e-01,4.25000000e-03,1.12421875e-02,4.25000000e-03,6.01476563e+00,,1.95134674e-02,5.83194852e-01,,1.95134674e-02,-1.79663849e+01
1.95144674e-02,1.62578125e+00,2.07959375e-01,3.75000000e-03,1.13203125e-02,3.93750000e-03,6.01652344e+00,,1.95144674e-02,5.83209455e-01,,1.95144674e-02,-1.81486511e+01
1.95154674e-02,1.64062500e+00,2.08264063e-01,2.75000000e-03,1.14453125e-02,4.15625000e-03,6.01652344e+00,,1.95154674e-02,5.83224118e-01,,1.95154674e-02,-1.96961670e+01
1.95164674e-02,1.64843750e+00,2.08406250e-01,2.54687500e-03,1.15468750e-02,4.37500000e-03,6.01628906e+00,,1.95164674e-02,5.83238780e-01,,1.95164674e-02,-2.05156250e+01
1.95174674e-02,1.63515625e+00,2.08121875e-01,3.26562500e-03,1.15468750e-02,4.62500000e-03,6.01617188e+00,,1.95174674e-02,5.83253503e-01,,1.95174674e-02,-1.91618347e+01
1.95184674e-02,1.62578125e+00,2.08101563e-01,4.03125000e-03,1.15078125e-02,4.68750000e-03,6.01617188e+00,,1.95184674e-02,5.83268106e-01,,1.95184674e-02,-1.82146606e+01
1.95194674e-02,1.62187500e+00,2.07756250e-01,3.78125000e-03,1.14453125e-02,4.53125000e-03,6.01617188e+00,,1.95194674e-02,5.83282709e-01,,1.95194674e-02,-1.78326569e+01
1.95204674e-02,1.61875000e+00,2.07918750e-01,2.64062500e-03,1.14453125e-02,4.46875000e-03,6.01617188e+00,,1.95204674e-02,5.83297372e-01,,1.95204674e-02,-1.75275116e+01
1.95214674e-02,1.61875000e+00,2.07776563e-01,2.21875000e-03,1.15078125e-02,4.37500000e-03,6.01675781e+00,,1.95214674e-02,5.83311975e-01,,1.95214674e-02,-1.75403900e+01
1.95224674e-02,1.61484375e+00,2.07675000e-01,2.64062500e-03,1.14921875e-02,4.31250000e-03,6.01675781e+00,,1.95224674e-02,5.83326578e-01,,1.95224674e-02,-1.71505737e+01
1.95234674e-02,1.61093750e+00,2.07573438e-01,3.34375000e-03,1.13906250e-02,4.46875000e-03,6.01558594e+00,,1.95234674e-02,5.83341241e-01,,1.95234674e-02,-1.67637177e+01
1.95244674e-02,1.61484375e+00,2.07390625e-01,3.50000000e-03,1.13359375e-02,5.00000000e-03,6.01417969e+00,,1.95244674e-02,5.83355844e-01,,1.95244674e-02,-1.71845703e+01
1.95254674e-02,1.61328125e+00,2.07431250e-01,2.70312500e-03,1.12968750e-02,5.31250000e-03,6.01347656e+00,,1.95254674e-02,5.83370507e-01,,1.95254674e-02,-1.70399170e+01
1.95264674e-02,1.60390625e+00,2.07025000e-01,2.40625000e-03,1.11718750e-02,5.15625000e-03,6.01453125e+00,,1.95264674e-02,5.83385110e-01,,1.95264674e-02,-1.60869598e+01
1.95274674e-02,1.61250000e+00,2.07045313e-01,3.12500000e-03,1.12031250e-02,4.84375000e-03,6.01570312e+00,,1.95274674e-02,5.83399653e-01,,1.95274674e-02,-1.69875488e+01
1.95284674e-02,1.61875000e+00,2.07085938e-01,4.01562500e-03,1.12812500e-02,4.90625000e-03,6.01628906e+00,,1.95284674e-02,5.83414197e-01,,1.95284674e-02,-1.76508026e+01
1.95294674e-02,1.61093750e+00,2.06943750e-01,3.87500000e-03,1.12656250e-02,5.00000000e-03,6.01617188e+00,,1.95294674e-02,5.83428800e-01,,1.95294674e-02,-1.68663177e+01
1.95304674e-02,1.60546875e+00,2.07025000e-01,2.60937500e-03,1.12031250e-02,5.06250000e-03,6.01617188e+00,,1.95304674e-02,5.83443344e-01,,1.95304674e-02,-1.63197021e+01
1.95314674e-02,1.60937500e+00,2.07268750e-01,1.98437500e-03,1.12578125e-02,4.84375000e-03,6.01710938e+00,,1.95314674e-02,5.83457887e-01,,1.95314674e-02,-1.67345886e+01
1.95324674e-02,1.61093750e+00,2.07390625e-01,2.70312500e-03,1.12578125e-02,4.62500000e-03,6.01710938e+00,,1.95324674e-02,5.83472550e-01,,1.95324674e-02,-1.69080811e+01
1.95334674e-02,1.61328125e+00,2.07289063e-01,3.82812500e-03,1.12265625e-02,4.84375000e-03,6.01593750e+00,,1.95334674e-02,5.83487153e-01,,1.95334674e-02,-1.71670227e+01
1.95344674e-02,1.61875000e+00,2.06984375e-01,3.48437500e-03,1.12656250e-02,4.84375000e-03,6.01628906e+00,,1.95344674e-02,5.83501697e-01,,1.95344674e-02,-1.77501678e+01
1.95354674e-02,1.62968750e+00,2.07146875e-01,2.10937500e-03,1.13359375e-02,4.25000000e-03,6.01910156e+00,,1.95354674e-02,5.83516240e-01,,1.95354674e-02,-1.88925781e+01
1.95364674e-02,1.64687500e+00,2.07370313e-01,1.43750000e-03,1.14843750e-02,4.09375000e-03,6.01957031e+00,,1.95364674e-02,5.83530903e-01,,1.95364674e-02,-2.06738892e+01
1.95374674e-02,1.64140625e+00,2.07390625e-01,2.26562500e-03,1.14921875e-02,4.15625000e-03,6.01851563e+00,,1.95374674e-02,5.83545506e-01,,1.95374674e-02,-2.01199036e+01
1.95384674e-02,1.62031250e+00,2.07390625e-01,3.60937500e-03,1.14296875e-02,4.25000000e-03,6.01757812e+00,,1.95384674e-02,5.83560169e-01,,1.95384674e-02,-1.79608765e+01
1.95394674e-02,1.61328125e+00,2.07431250e-01,3.60937500e-03,1.14296875e-02,4.46875000e-03,6.01593750e+00,,1.95394674e-02,5.83574772e-01,,1.95394674e-02,-1.72551270e+01
1.95404674e-02,1.60703125e+00,2.07431250e-01,2.54687500e-03,1.13515625e-02,4.31250000e-03,6.01570312e+00,,1.95404674e-02,5.83589375e-01,,1.95404674e-02,-1.66271057e+01
1.95414674e-02,1.59609375e+00,2.07390625e-01,2.03125000e-03,1.12812500e-02,4.18750000e-03,6.01511719e+00,,1.95414674e-02,5.83604038e-01,,1.95414674e-02,-1.55116577e+01
1.95424674e-02,1.59453125e+00,2.07268750e-01,2.81250000e-03,1.13203125e-02,4.15625000e-03,6.01394531e+00,,1.95424674e-02,5.83618641e-01,,1.95424674e-02,-1.53634033e+01
1.95434674e-02,1.60000000e+00,2.07126563e-01,3.75000000e-03,1.14296875e-02,4.03125000e-03,6.01347656e+00,,1.95434674e-02,5.83633184e-01,,1.95434674e-02,-1.59445953e+01
1.95444674e-02,1.60156250e+00,2.06984375e-01,3.60937500e-03,1.13906250e-02,4.25000000e-03,6.01394531e+00,,1.95444674e-02,5.83647788e-01,,1.95444674e-02,-1.61251831e+01
1.95454674e-02,1.59609375e+00,2.07025000e-01,2.64062500e-03,1.13593750e-02,4.84375000e-03,6.01335938e+00,,1.95454674e-02,5.83662331e-01,,1.95454674e-02,-1.55779419e+01
1.95464674e-02,1.58671875e+00,2.07025000e-01,2.09375000e-03,1.12578125e-02,5.31250000e-03,6.01195313e+00,,1.95464674e-02,5.83676875e-01,,1.95464674e-02,-1.46239929e+01
1.95474674e-02,1.57109375e+00,2.06598438e-01,2.71875000e-03,1.11640625e-02,5.50000000e-03,6.01089844e+00,,1.95474674e-02,5.83691418e-01,,1.95474674e-02,-1.30259247e+01
1.95484674e-02,1.57656250e+00,2.06679688e-01,3.76562500e-03,1.12031250e-02,5.12500000e-03,6.01066406e+00,,1.95484674e-02,5.83706021e-01,,1.95484674e-02,-1.36068878e+01
1.95494674e-02,1.59062500e+00,2.06537500e-01,3.68750000e-03,1.12421875e-02,5.00000000e-03,6.01089844e+00,,1.95494674e-02,5.83720565e-01,,1.95494674e-02,-1.50764008e+01
1.95504674e-02,1.59921875e+00,2.06740625e-01,2.73437500e-03,1.12265625e-02,4.75000000e-03,6.01136719e+00,,1.95504674e-02,5.83735108e-01,,1.95504674e-02,-1.59793701e+01
1.95514674e-02,1.60000000e+00,2.06781250e-01,2.14062500e-03,1.11875000e-02,4.53125000e-03,6.01054688e+00,,1.95514674e-02,5.83749712e-01,,1.95514674e-02,-1.60728302e+01
1.95524674e-02,1.60156250e+00,2.06598438e-01,2.89062500e-03,1.11875000e-02,4.53125000e-03,6.01054688e+00,,1.95524674e-02,5.83764255e-01,,1.95524674e-02,-1.62472382e+01
1.95534674e-02,1.59453125e+00,2.06659375e-01,3.79687500e-03,1.11484375e-02,4.56250000e-03,6.01031250e+00,,1.95534674e-02,5.83778799e-01,,1.95534674e-02,-1.55400848e+01
1.95544674e-02,1.59765625e+00,2.06293750e-01,3.85937500e-03,1.12031250e-02,5.00000000e-03,6.00914063e+00,,1.95544674e-02,5.83793342e-01,,1.95544674e-02,-1.58825531e+01
1.95554674e-02,1.60312500e+00,2.06557813e-01,2.85937500e-03,1.12265625e-02,4.65625000e-03,6.00996094e+00,,1.95554674e-02,5.83807945e-01,,1.95554674e-02,-1.64641266e+01
1.95564674e-02,1.59921875e+00,2.06314063e-01,2.32812500e-03,1.12031250e-02,4.09375000e-03,6.01277344e+00,,1.95564674e-02,5.83822489e-01,,1.95564674e-02,-1.60751801e+01
1.95574674e-02,1.60312500e+00,2.06456250e-01,3.29687500e-03,1.12968750e-02,4.25000000e-03,6.01335938e+00,,1.95574674e-02,5.83837032e-01,,1.95574674e-02,-1.64927826e+01
1.95584674e-02,1.59921875e+00,2.06557813e-01,4.39062500e-03,1.13203125e-02,4.46875000e-03,6.01312500e+00,,1.95584674e-02,5.83851576e-01,,1.95584674e-02,-1.61104584e+01
1.95594674e-02,1.58671875e+00,2.06456250e-01,4.46875000e-03,1.12968750e-02,4.25000000e-03,6.01382813e+00,,1.95594674e-02,5.83866179e-01,,1.95594674e-02,-1.48452759e+01
1.95604674e-02,1.58437500e+00,2.06598438e-01,3.53125000e-03,1.12968750e-02,3.93750000e-03,6.01453125e+00,,1.95604674e-02,5.83880723e-01,,1.95604674e-02,-1.46248474e+01
1.95614674e-02,1.58828125e+00,2.06639063e-01,2.93750000e-03,1.13359375e-02,3.81250000e-03,6.01371094e+00,,1.95614674e-02,5.83895266e-01,,1.95614674e-02,-1.50446930e+01
1.95624674e-02,1.58281250e+00,2.06537500e-01,3.42187500e-03,1.12968750e-02,4.00000000e-03,6.01289063e+00,,1.95624674e-02,5.83909810e-01,,1.95624674e-02,-1.44977570e+01
1.95634674e-02,1.58281250e+00,2.06435938e-01,4.59375000e-03,1.12968750e-02,4.25000000e-03,6.01171875e+00,,1.95634674e-02,5.83924413e-01,,1.95634674e-02,-1.45189972e+01
1.95644674e-02,1.58828125e+00,2.06456250e-01,4.68750000e-03,1.13906250e-02,4.18750000e-03,6.01113281e+00,,1.95644674e-02,5.83938956e-01,,1.95644674e-02,-1.51073761e+01
1.95654674e-02,1.59062500e+00,2.06557813e-01,3.75000000e-03,1.13750000e-02,4.09375000e-03,6.01136719e+00,,1.95654674e-02,5.83953500e-01,,1.95654674e-02,-1.53713684e+01
