Time,r,z,a
12.055,-10.681367865937132,31.772512306058296,51.48009311280683
12.056000000000001,-10.685910069166344,31.787137680721017,51.4647827509732
12.057,-10.690452491828822,31.81732483382487,51.434721302197154
12.058,-10.713024068904392,31.819927919537783,51.42505848842764
12.059000000000001,-10.723319089599178,31.79129476824113,51.448904707319045
12.059999999999999,-10.720037625236825,31.759020235936536,51.480534416057296
12.061,-10.713886496920932,31.754005766376967,51.487252483868076
12.062,-10.682190766981897,31.756758475382668,51.49476296985824
12.062999999999999,-10.650507365627888,31.755694823082255,51.5058593058125
12.064,-10.629294688077199,31.742914679871266,51.524717507695726
12.065000000000001,-10.62918468990993,31.726188573345627,51.54061254948468
12.066,-10.635063174844694,31.71709124226238,51.54737012426475
12.067,-10.65446273926585,31.70037492150473,51.55704339586031
12.068000000000001,-10.68137386136781,31.687613890590505,51.56055291058993
12.068999999999999,-10.694742278957378,31.678539859393272,51.564877747546866
12.07,-10.714076512066411,31.665657514325176,51.57089140702445
12.071,-10.740921758766646,31.63752801720326,51.58891532339502
12.072,-10.762055658901483,31.648260633450466,51.57195424305956
12.073,-10.749938791064421,31.658508960874652,51.56614928493261
12.074,-10.733160221851307,31.637639585737134,51.59130402268097
12.075000000000001,-10.748308452871195,31.663749692518863,51.561710881258435
12.076,-10.740877216325314,31.682125657356526,51.546696283555114
12.077,-10.697133012784006,31.67686225829485,51.56570238177302
12.078,-10.680411807693776,31.66385948958326,51.5833694972399
12.079,-10.696848447479335,31.65504262152365,51.58646546564073
12.08,-10.704454535462327,31.67327353855268,51.566759003205185
12.081,-10.69547856862397,31.695194147173606,51.54886259274697
12.081999999999999,-10.686273121014533,31.685997049921223,51.56051970702095
12.083,-10.66825010950592,31.680868139681795,51.571135728492386
12.084000000000001,-10.668330730780909,31.687548213428194,51.56477916388677
12.085,-10.675699049614918,31.678485725909038,51.57101544939525
12.086,-10.679974954972877,31.66549263416594,51.58196162544448
12.087,-10.694841508722245,31.660487951614286,51.58194900609849
12.088,-10.688975888605064,31.68657174021308,51.559111342626515
12.089,-10.659047690739978,31.69693127016066,51.55884646698386
12.09,-10.649879305684932,31.67999983937709,51.577816961655714
12.091,-10.651291161598719,31.667262367129,51.58944015378169
12.092,-10.63791711015787,31.65857962723385,51.60193202509319
12.093000000000002,-10.625885216067587,31.645720828457574,51.617952678457286
12.094000000000001,-10.601763878122354,31.6210960045619,51.648971382321946
12.095,-10.613553757141217,31.604336844365122,51.66110933567494
12.095999999999998,-10.647778310994772,31.595422154930866,51.65864603666512
12.097,-10.647650687226816,31.574866688384297,51.6781652433957
12.098,-10.647528034057153,31.55433019256541,51.69766363845507
12.098999999999998,-10.669829179904466,31.56096970624182,51.684237011188614
12.1,-10.664866068272078,31.55165499020109,51.69465056669031
12.101,-10.645215986181686,31.530951713378354,51.72055380052343
12.102,-10.663281338093324,31.533974334150187,51.71190744121598
12.103000000000002,-10.685525320592339,31.536604972617003,51.7022837933904
12.104000000000001,-10.712136716029589,31.531521655098338,51.69854761562426
12.104999999999999,-10.729987656498388,31.53043887623985,51.693826235412374
12.106,-10.719536416624619,31.544673279487338,51.68371459335624
12.107,-10.692634584233772,31.551100547407984,51.6862733981231
12.107999999999999,-10.659834719509337,31.553625504722635,51.69439448471865
12.109,-10.650926268839697,31.560151962397804,51.69106092542272
12.11,-10.643548043212421,31.57839872926391,51.67612895756936
12.111,-10.639036504913852,31.56960814730773,51.68590003725978
12.112000000000002,-10.61792076980288,31.545097916983085,51.71586798388965
12.113,-10.592460394261177,31.54001640257779,51.72879846054748
12.113999999999999,-10.60131260737371,31.550642588953483,51.71590655019809
12.115,-10.608645646692695,31.572685693070593,51.69267581551294
12.116,-10.612931508320981,31.559878423179004,51.703450009255434
12.117,-10.618727177458224,31.51626553575506,51.74293518379122
12.118,-10.626043890004642,31.49959396669972,51.75639567045639
12.119,-10.65560719831729,31.506022116880548,51.74084495369436
12.120000000000001,-10.692576688653046,31.516345078446417,51.71920668994743
12.121,-10.711634375045737,31.526575436571406,51.70339251901946
12.122,-10.708658011946124,31.53309746657994,51.698174340531295
12.123,-10.714626555278025,31.558915777405996,51.67180792085364
12.123999999999999,-10.721889222088935,31.57303318810611,51.65610500874266
12.125,-10.724801042000799,31.575642202006847,51.652698192212654
12.126000000000001,-10.733597191769793,31.57825058173205,51.64739862502733
12.126999999999999,-10.734720122829868,31.572956036841074,51.652050002739486
12.128,-10.74631664902569,31.560187046666183,51.66040300271039
12.129000000000001,-10.764040548353682,31.543827759999957,51.67016893713462
12.13,-10.784557851521631,31.54274887825393,51.6645579772908
12.131,-10.794577700546023,31.537772225464074,51.666023569361265
12.131999999999998,-10.813527218497194,31.529000769724966,51.668179461024074
12.133,-10.825057244571033,31.516240830572542,51.67650527872433
12.134,-10.805755771134173,31.514964540724115,51.683977611538054
12.135,-10.807111683744056,31.509989937048516,51.68824338498769
12.136,-10.827566652225991,31.489739154224004,51.70075268704314
12.137,-10.824611497423641,31.480878683183764,51.710092569436455
12.138,-10.803796768756893,31.46796412708734,51.72906988188852
12.139000000000001,-10.794698931545208,31.478094908981678,51.72244023186854
12.14,-10.810825651021762,31.51133209630097,51.68576878059231
12.140999999999998,-10.838946487513654,31.52959793427716,51.659359531401336
12.142,-10.849216626394355,31.532410995391214,51.653359320784645
12.143,-10.831170987242544,31.515582942062508,51.675140913532644
12.144,-10.827904419833562,31.491196392384275,51.69926480768379
12.145,-10.832326639674806,31.490106781698636,51.69885699331942
12.145999999999999,-10.82814419274759,31.500675357349817,51.690222837309776
12.147,-10.823650234799253,31.499500096237373,51.69279491284013
12.148000000000001,-10.795512075174832,31.490461443171238,51.71047848242483
12.149000000000001,-10.764623539715215,31.477649685848956,51.732605306444306
12.149999999999999,-10.748472470202964,31.465017626311564,51.7497820358
12.151,-10.743999221854915,31.45625760178021,51.7595177292992
12.152,-10.736480577652777,31.439589284838224,51.777721487025765
12.153,-10.73201256104134,31.426884428107627,51.7911885417743
12.154,-10.743787077700167,31.42958315164426,51.78482789662113
12.155,-10.764448688968882,31.440112055044327,51.768177877053034
12.156,-10.77191744877635,31.462285295607764,51.74478083750659
12.157,-10.76591198085707,31.468784898046454,51.74057601612622
12.158000000000001,-10.749504697127625,31.444514398567986,51.76884989959995
12.158999999999999,-10.736162430585262,31.43188802292003,51.78511224734766
12.159999999999998,-10.725871386736008,31.43846547902182,51.78221216455785
12.161,-10.693539354377021,31.43349933306852,51.79733950049139
12.162,-10.686285509494551,31.420946717169905,51.81155938291672
12.163,-10.686368640636365,31.427445180624115,51.80538017532494
12.164,-10.67888062903026,31.406989564509285,51.82715741763644
12.165000000000001,-10.688895141832319,31.371303812271936,51.857713080794284
12.166,-10.687246545914876,31.362480607203462,51.866596483754
12.167000000000002,-10.690135481080327,31.384359542152744,51.84495482622642
12.168,-10.687205587858884,31.402378152665364,51.82884209256245
12.168999999999999,-10.66227716208899,31.397263990819432,51.841707818549956
12.17,-10.640176448266034,31.395950280512537,51.850052053334224
12.171,-10.629925353994842,31.394783427716668,51.854446157821776
12.172,-10.615354134041203,31.416507496856635,51.83853611959878
12.173,-10.58896981180077,31.430492148739635,51.83372016057255
12.174,-10.580062628845571,31.410071098822137,51.85591618910916
12.175,-10.58578318871148,31.389741943015842,51.873353550841664
12.176000000000002,-10.584353629322434,31.407734885254545,51.8567600803273
12.177,-10.574123589569766,31.414144603235425,51.853950901495345
12.177999999999999,-10.574039031561556,31.405259043968986,51.86239904489489
12.179,-10.582742916471549,31.40788624685657,51.85713099124322
12.18,-10.592937906209334,31.395296404387874,51.8658036191584
12.181000000000001,-10.60014561785899,31.36741904614106,51.889909925582685
12.182,-10.601539477278742,31.362401272245982,51.89421722946766
12.183,-10.594302606763549,31.384154540841006,51.87592410395321
12.184000000000001,-10.573793674270235,31.375206052227757,51.89095791953826
12.185,-10.573704620934214,31.37018960190122,51.895740076691084
12.186,-10.576599920007508,31.388156962449585,51.87778897224288
12.187,-10.563422573996972,31.390705605808627,51.879578883906476
12.187999999999999,-10.550255742158518,31.374268129209273,51.89935654902664
12.189,-10.5327730453173,31.384589570134168,51.89513977510346
12.190000000000001,-10.534176668068595,31.39484710132805,51.884968630698125
12.191,-10.545701838685648,31.38976054316486,51.88612233175209
12.192,-10.57622688050508,31.396305495808626,51.87018602807946
12.193000000000001,-10.599457003305663,31.406712775123836,51.852902146582245
12.194,-10.579002859446552,31.40554845151954,51.86054051374827
12.195,-10.570149945786621,31.40045136634653,51.86819630797764
12.195999999999998,-10.588903511729383,31.40677091316599,51.85622024009929
12.197,-10.609134545813232,31.41701973239452,51.84004124434358
12.198,-10.63661807133084,31.4387596437163,51.81064550295191
12.199,-10.66130164027225,31.456727989282054,51.785709574694316
12.200000000000001,-10.665666066653388,31.46697333725683,51.77460544022097
12.201,-10.667031511462238,31.469489517283503,51.77178410228824
12.202,-10.643601800290444,31.46043282622877,51.78787732021937
12.203000000000001,-10.628954899862938,31.4477023498394,51.80462885660992
12.204,-10.631816018931778,31.458014300013357,51.79394369154537
12.205,-10.638961521510709,31.460617749838,51.7891889370704
12.206,-10.656142180871129,31.4289546729816,51.81366910887447
12.206999999999999,-10.63278588933505,31.385853985478906,51.86198608597304
12.208,-10.598110040156955,31.358078075862558,51.899410926160726
12.209000000000001,-10.596694734507043,31.337920440544497,51.91896016092865
12.209999999999999,-10.603841755076978,31.325318032005992,51.92860738080366
12.211,-10.592053053914427,31.301226907707377,51.955206252350095
12.212,-10.593431319106903,31.281150378133972,51.97378077811409
12.213,-10.587739742215954,31.2726028998472,51.9837021309107
12.214,-10.570226718505968,31.25615556207231,52.004895008485256
12.215,-10.593132846656413,31.26633658489964,51.98790726192681
12.216,-10.60747628100775,31.287981887977967,51.96280333208371
12.217,-10.616078255891546,31.298257159470854,51.95030985386426
12.218000000000002,-10.617452485082017,31.29716129157654,51.95090618210643
12.219,-10.621781471857807,31.28845684713392,51.95775774087262
12.22,-10.649072502677273,31.272050330413226,51.96450580004629
12.221,-10.660422751961692,31.251883489165905,51.97993284575358
12.222,-10.67771329311023,31.250825266077694,51.975347980928206
12.223,-10.677588951218908,31.25722722208539,51.969330018537796
12.223999999999998,-10.644354373715416,31.252211309062154,51.984806653004334
12.225,-10.618355124924516,31.232061408028624,52.01225795308382
12.226,-10.608263097931086,31.23091299939702,52.01659246331828
12.227,-10.61831425376769,31.24871940092125,51.996499249484486
12.228,-10.631137440601318,31.251297212006936,51.98993091927635
12.229000000000001,-10.625305556011204,31.257738572932823,51.98571008105104
12.23,-10.639600168413224,31.256592150103934,51.982192008226264
12.231,-10.662561361583869,31.259214097616507,51.97230433726616
12.232,-10.663914341873515,31.269375456445736,51.9622502199834
12.232999999999999,-10.656586039852629,31.26817970387334,51.965746746467865
12.234,-10.656459828063959,31.267033425462575,51.96687245663628
12.235,-10.669454094303443,31.27728891405869,51.95297210816157
12.236,-10.662336784322513,31.276240124556715,51.95626198458703
12.237,-10.642107334311529,31.263731015696038,51.97462603486826
12.238,-10.616005264831923,31.224538357662105,52.02013700101149
12.239,-10.610017426505964,31.193023006366396,52.051902117626526
12.24,-10.62850078972174,31.199451826939345,52.03986008314551
12.241,-10.618280670016842,31.217139084757008,52.02640970375963
12.241999999999999,-10.59244515528404,31.23862011992963,52.01437765684915
12.243,-10.591045064015116,31.24128492205323,52.01230351890406
12.244,-10.588179710154515,31.23637867069428,52.0178699591198
12.245000000000001,-10.596714023949565,31.231469316254657,52.019778294293936
12.246,-10.618106351024048,31.245508054515668,51.999606728609116
12.247,-10.619463774672397,31.267124033264924,51.978702990749255
12.248,-10.61789112356551,31.273493801310217,51.973177166846945
12.248999999999999,-10.619258061234147,31.260959689204824,51.984605977496265
12.25,-10.637864868920389,31.252289427366787,51.98682439659413
12.251,-10.65353438067693,31.254952702118217,51.979251019822215
12.251999999999999,-10.644790319848488,31.246190959580698,51.99036488483821
12.253,-10.64614469045742,31.23362909922362,52.00181848225537
12.254000000000001,-10.663274523102226,31.24381010597623,51.986652797794896
12.255,-10.67745257277844,31.250183394142596,51.976039674026396
12.256,-10.704450076052844,31.23766845720533,51.979140197853894
12.257,-10.711457770942117,31.24023692279564,51.97443822474657
12.258,-10.685671370730507,31.250357670640113,51.97321651770816
12.259,-10.668519161556473,31.27188480551431,51.95838865324733
12.26,-10.6570487883724,31.278295349395595,51.95602250270449
12.261,-10.672675413522448,31.28475790784737,51.94486306434316
12.262,-10.69396268135101,31.3025463352965,51.92115109464187
12.263,-10.688155019420867,31.301343135853465,51.92416683093815
12.264000000000001,-10.678158789142142,31.277460025980645,51.949998777565064
12.265,-10.668164856473686,31.276263676932814,51.95435866874533
12.265999999999998,-10.679585016269238,31.301538359942647,51.926750389193934
12.267,-10.695201844499891,31.288969419616482,51.93359786979706
12.268,-10.70639424810078,31.250010084543145,51.966834725085555
12.269,-10.720518148720704,31.23380534358362,51.977581772106355
12.27,-10.720606677943909,31.24025039333447,51.97145700789376
12.270999999999999,-10.704958690719494,31.24661405453121,51.97051271298874
12.272,-10.680709032993269,31.249178137998793,51.975937867248284
12.273000000000001,-10.65773325975208,31.229154382664813,52.002312782676135
12.274000000000001,-10.656150549072597,31.224264781905735,52.007451512575464
12.274999999999999,-10.666079604106127,31.238253998551485,51.991004756291865
12.276,-10.665951058252098,31.244659186311672,51.984984633567116
12.277,-10.675870711994884,31.258606645037123,51.96858003584482
12.278,-10.673022458707093,31.295150611559365,51.93491478607305
12.279,-10.654477219088635,31.316598640589078,51.92059197585567
12.28,-10.651435680351403,31.30024372640934,51.93705488941903
12.281,-10.655503930166242,31.287704028587058,51.94761449779682
12.282,-10.65976162386194,31.286612422795347,51.94727492669066
12.283000000000001,-10.649812979000277,31.289266877156475,51.9479692273288
12.283999999999999,-10.642605334528874,31.28432482471261,51.95496969218106
12.284999999999998,-10.655231591265295,31.279384550861245,51.95557750324338
12.286,-10.679321881637172,31.289527709732866,51.938202405952644
12.287,-10.683576513532612,31.288328529841962,51.93796271685866
12.288,-10.67071011912184,31.27584909241986,51.95392926688334
12.289,-10.667665338112538,31.255810269647025,51.9738776212202
12.290000000000001,-10.644823658572545,31.235751032399897,52.00023616326661
12.291,-10.640533746998575,31.242138569825958,51.99557331452003
12.292000000000002,-10.648953292446999,31.25988544358659,51.97605952992777
12.293,-10.643209463693967,31.266275380480288,51.97186224056687
12.293999999999999,-10.623136601908344,31.246110281007454,51.997417692615564
12.295,-10.614507174691509,31.241098696871546,52.00493960682529
12.296,-10.637230103674451,31.25886776552354,51.98080136858248
12.297,-10.65706875003164,31.254082872756314,51.97893383671538
12.298,-10.665475544004142,31.230334924159408,51.99869414621717
12.299,-10.660990115589318,31.191481903730125,52.036910739504144
12.3,-10.677704776660491,31.149064198286002,52.071629561630886
12.301000000000002,-10.718518396080613,31.132979628842275,52.073581166834636
12.302,-10.762255509742369,31.13563518475062,52.05680765294807
12.302999999999999,-10.780642166347901,31.149487616292998,52.037706022237636
12.304,-10.77220286633404,31.159569333876213,52.03093699138397
12.305,-10.766439708389344,31.14343049335534,52.04807309293069
12.306000000000001,-10.764822598512716,31.108545671018113,52.0815702175321
12.306999999999999,-10.760532349576241,31.081188937732776,52.108825465950304
12.308,-10.745034217834183,31.076329809142397,52.118484907945316
12.309000000000001,-10.728317022785594,31.09396006997631,52.10727832825821
12.31,-10.711591192476497,31.11910402130186,52.08895594236874
12.311,-10.689020125714922,31.125501958931142,52.09024425123509
12.312,-10.67476129020464,31.120610169549025,52.0994999137112
12.312999999999999,-10.691452276300677,31.11196329260839,52.102258258399765
12.314,-10.706894003236641,31.09960697610181,52.1089201566056
12.315000000000001,-10.713814758238184,31.102221784619857,52.10419439178416
12.315999999999999,-10.729242700806584,31.09735501321439,52.10376711915631
12.317,-10.739064087803527,31.088748293457442,52.10869768562053
12.318000000000001,-10.717749354251312,31.083872118229205,52.12026069016086
12.319,-10.671186238395038,31.086485122995434,52.13293787031265
12.32,-10.672511878735214,31.107831056682404,52.11231745998453
12.320999999999998,-10.68066449366711,31.117912756008668,52.10013543619293
12.322,-10.669361963736705,31.120521106465723,52.1013356099186
12.323,-10.658261145053666,31.115656652899286,52.10953603888695
12.324,-10.630006021333303,31.09202509067976,52.141043043744645
12.325,-10.615836825721207,31.057225534732094,52.17855503751314
12.326,-10.624190799455146,31.026186940571,52.20521830817461
12.327,-10.621375807693944,31.021319935292727,52.21073476614555
12.328000000000001,-10.611545918348996,31.023934348700205,52.211443928564194
12.329,-10.611450324275488,31.026554269510918,52.2089959314529
12.329999999999998,-10.615493340676661,31.010483760754056,52.22289210528266
12.331,-10.61809401189594,30.994418684481012,52.23724813092822
12.331999999999999,-10.61385230523879,31.019454325739073,52.21493621442784
12.333,-10.597032706029674,31.03701797776733,52.2037565089397
12.334,-10.584362531133142,31.039619997078276,52.20538550686292
12.334999999999999,-10.571702067786465,31.05342416365015,52.19640207389422
12.336,-10.56462265204735,31.05976380620877,52.19268100746987
12.337000000000002,-10.585532450725864,31.058652745379856,52.18699331631644
12.338,-10.59530093023,31.079939986155328,52.163692787629884
12.338999999999999,-10.584079353640771,31.09001399240877,52.157775565404556
12.34,-10.586701170799161,31.081402384316895,52.16508236867922
12.341,-10.59630230294467,31.065327641301746,52.177199937287234
12.342,-10.596208472406476,31.041814360953403,52.19948365024429
12.343000000000002,-10.601824640135245,31.0481708867246,52.19165348403806
12.344,-10.60887372366526,31.05453652149736,52.18335117277072
12.345,-10.613067996793017,31.049697505383453,52.18657397527092
12.346,-10.62693828708776,31.041109884679702,52.19020999411408
12.347,-10.635066091496652,31.01759352951946,52.20982252056282
12.347999999999999,-10.629408589136657,30.99409169002872,52.23388874698861
12.348999999999998,-10.630917847548277,30.992967640417334,52.23446235079796
12.35,-10.632428190625298,31.025452894513453,52.20324320091274
12.351,-10.601697348252168,31.028067110818082,52.21071920127909
12.352,-10.5890703820778,31.015746129087233,52.226460070651704
12.353,-10.626729490018539,31.03702215912223,52.19414497136412
12.354000000000001,-10.630919633846574,31.05457588660515,52.17618036001565
12.355,-10.614168029444002,31.064656608803407,52.17206291616629
12.356,-10.591875636816523,31.067264378720985,52.17679562438894
12.357,-10.583543272180705,31.066130369701593,52.18055691603806
12.357999999999999,-10.605813597925204,31.061268732370067,52.17796932945121
12.359,-10.609996332369802,31.052690098687737,52.18473549492493
12.36,-10.604342912141234,31.04410243109803,52.19468969281366
12.361,-10.624989033853408,31.039238780450937,52.192611563256754
12.362,-10.651331313008262,31.049316071217977,52.17453904010082
12.363,-10.649974762242586,31.063128758003444,52.16191341334418
12.364,-10.63878056838784,31.08066459167759,52.14895186690891
12.365,-10.634380360090073,31.08325697863062,52.14792380925281
12.366,-10.632843541342046,31.08213790738694,52.149480085263804
12.366999999999999,-10.64951673075688,31.08849791216574,52.1380629141646
12.368,-10.678686710656825,31.07246471464829,52.14376142484624
12.369,-10.66893543004468,31.037781999523553,52.17973042980282
12.370000000000001,-10.638308504587473,31.021741743977156,52.20484687230759
12.371,-10.639621865190014,31.02807910685945,52.198426158250314
12.372,-10.640928881615416,31.019507989447064,52.20610966397906
12.373000000000001,-10.624236156843722,31.007208117157372,52.223158341031464
12.373999999999999,-10.613078522022358,31.006088066441336,52.227832953884054
12.375,-10.607452968398048,31.012425605179544,52.223657916210776
12.376,-10.619820367842404,31.01131263529488,52.2207062917878
12.376999999999999,-10.66690623175066,30.9953000626127,52.220562626421426
12.378,-10.701524056277488,30.983019501675876,52.22088905158785
12.379000000000001,-10.702825334969956,30.97074257020295,52.23206803137165
12.38,-10.70291785057898,30.95471218220154,52.24718856648824
12.381,-10.672342600385242,30.949863034244004,52.26175144546579
12.382,-10.638930856006692,30.948761904542447,52.2736694207409
12.383,-10.641670333959912,30.936490083864847,52.28438345062483
12.384,-10.641564477976551,30.920491402173216,52.29954613325986
12.385,-10.635946846682772,30.91566565698717,52.3059371087031
12.386,-10.631750829267043,30.918269558320624,52.30483952973168
12.387,-10.612272782856522,30.935756542946965,52.294627864795004
12.388,-10.594228624309835,30.95325833307017,52.28392013737093
12.389000000000001,-10.584534455975836,30.963301481680737,52.27755497681763
12.39,-10.574846961602308,30.973350709371932,52.271177191547814
12.391,-10.563755132304813,30.979689489236424,52.268759825744425
12.392,-10.551258778810753,31.004662850274094,52.2491499304736
12.393,-10.548370857684542,31.025895784981305,52.22997807428611
12.394,-10.562113411656282,31.035941801462577,52.21604167852116
12.395,-10.564847431560251,31.042265542934118,52.20917428166561
12.395999999999999,-10.564761986135997,31.015098247612027,52.234919271689094
12.397,-10.559183251376584,31.002819329976447,52.24834115127429
12.398000000000001,-10.552335655548926,31.020312028970487,52.233987942350076
12.399000000000001,-10.57311925784084,31.030373919162415,52.21776462161923
12.4,-10.592352826829503,31.044148115223464,52.1985202984991
12.401,-10.589438032297847,31.035582380291856,52.20756838043634
12.402,-10.575543964996074,31.012130032122958,52.23425051544116
12.403,-10.564477295128624,31.007290846410584,52.242401398252866
12.404,-10.572700748346538,31.002455997475863,52.244324476672524
12.405,-10.572474859054868,30.993902963577554,52.25249252903347
12.406,-10.561424400352896,31.00394881446208,52.24654938095599
12.407,-10.553316233162183,31.010281249522755,52.24316824398875
12.408000000000001,-10.538181122343284,31.012892789445786,52.24556853589166
12.409,-10.532618776923071,31.0117789804371,52.24841234639956
12.409999999999998,-10.54631974907677,30.999509980388208,52.25561911909228
12.411,-10.568312593827656,30.990960596091455,52.25662097844284
12.412,-10.593116446679199,30.993564405132812,52.24614296623952
12.412999999999998,-10.615100965492644,30.999896681312617,52.23303549671316
12.414,-10.615001328921988,31.017380364753947,52.21652645150549
12.415000000000001,-10.614901767439076,31.019979952390653,52.21409913119514
12.416,-10.625741244954217,31.011430075479428,52.2186764707239
12.417000000000002,-10.646286375404044,31.025186585840938,52.19899976718152
12.418000000000001,-10.658721439855062,31.03523366462781,52.18545945239408
12.418999999999999,-10.66427163204093,31.04155987880316,52.17767331295243
12.42,-10.677924410718255,31.04416360043809,52.170772726550844
12.421,-10.676382948371678,31.04303161917732,52.17234451000918
12.422,-10.67484753078491,31.019604791679544,52.19499655178355
12.423,-10.689898197888247,30.999915467828686,52.208710264862425
12.424,-10.706366589673888,30.987659556035933,52.214922139588104
12.425,-10.719990689600426,30.97170533550532,52.225547574757435
12.426000000000002,-10.721268595902112,30.966904080581752,52.22966663823165
12.427,-10.715671346919509,30.954684910819296,52.243044550152476
12.427999999999999,-10.70320760378444,30.94616248442115,52.255174064870886
12.429,-10.705912050509493,30.963581410054488,52.23782781056305
12.43,-10.701742381902566,30.995857207348642,52.20868325262073
12.431000000000001,-10.68101336830473,31.020720647412865,52.191934588294735
12.431999999999999,-10.671403285165537,31.02703569287361,52.18909035150816
12.433,-10.664614740241488,31.014788803535968,52.20287921042891
12.434000000000001,-10.656413233706155,30.99511795184528,52.22414791563293
12.435,-10.641345652583654,30.982876283189178,52.24062179959505
12.436,-10.624700507881064,30.970640494401014,52.25759884315752
12.437,-10.621787794593983,30.962120286554917,52.26660316141203
12.437999999999999,-10.623089927849033,30.94618322161741,52.28125467562849
12.439,-10.617540756210248,30.94137287224799,52.28760591260142
12.440000000000001,-10.620247083564779,30.962505652977484,52.26673856111144
12.440999999999999,-10.633836508737009,30.96881359425927,52.2563610096476
12.442,-10.636356563816046,30.971428760882752,52.25306914468063
12.443000000000001,-10.632039552535357,30.955528277249897,52.26950968943034
12.444,-10.641577886672286,30.94699566603736,52.2744790618721
12.445,-10.647085322627984,30.953271737691818,52.26675303098223
12.445999999999998,-10.634708104286451,30.93364755225089,52.28933557155628
12.447,-10.614112659193244,30.906622718201792,52.32158640038789
12.448,-10.615408022218631,30.90919657417328,52.318731353586216
12.449,-10.622291889338042,30.915465882258133,52.310565687070024
12.45,-10.618322528172266,30.899527076294152,52.326929332385575
12.451,-10.622424080968171,30.883612112284027,52.340646202688745
12.452,-10.615489950633368,30.856615116598697,52.368430571823474
12.453000000000001,-10.603131250656297,30.859227587631207,52.369978246653545
12.454,-10.600400468247331,30.887711322777754,52.34392551382712
12.454999999999998,-10.616752148962819,30.89770586054084,52.32916203038241
12.456,-10.64255956511661,30.88181510650979,52.33579055954803
12.456999999999999,-10.647870804907514,30.869647996466888,52.34556201519043
12.458,-10.654758481736092,30.901827181087338,52.31289548715097
12.459,-10.65622773241183,30.934034244035686,52.28196729483578
12.459999999999999,-10.657321415152504,30.910751801104755,52.3036228818028
12.461,-10.674860595452175,30.891155547786337,52.31642400516938
12.462000000000002,-10.68717693004812,30.90481879856222,52.29948661402825
12.463000000000001,-10.68564047124969,30.903737901009762,52.301010282653735
12.463999999999999,-10.681300994730542,30.87677449694977,52.327911081849706
12.465,-10.675766615300425,30.8608609799363,52.34475948262947
12.466,-10.658017059025262,30.867133179596664,52.344629257081905
12.467,-10.63347019795388,30.866031782158505,52.35367392143502
12.468,-10.627950359589114,30.846459029100746,52.373977204080155
12.469,-10.648243949717049,30.837971449778205,52.37538379765945
12.47,-10.653716164549115,30.85534427079172,52.35717631417505
12.471,-10.618367861897704,30.846855106994177,52.376722941395435
12.472000000000001,-10.596630633517256,30.816159966283383,52.412820069070676
12.472999999999999,-10.61430032351155,30.80399080170464,52.418575527316165
12.473999999999998,-10.634596278409749,30.82508622300741,52.39201664222996
12.475,-10.637281659381161,30.842444615614347,52.37473140389117
12.476,-10.62776481304005,30.83763495597553,52.382380304514925
12.477,-10.62365583133941,30.843918956508066,52.37777751565063
12.478,-10.618150607935236,30.846520374114142,52.37711015983663
12.479000000000001,-10.630248039691121,30.841705213515812,52.377723042945554
12.48,-10.66951184923803,30.847958271068403,52.35899798421304
12.481000000000002,-10.685779917394374,30.869028765362284,52.33376622015092
12.482,-10.691050335557302,30.893837856491054,52.30859784621376
12.482999999999999,-10.722085565863127,30.907544937257917,52.285485592319915
12.484,-10.764117480832867,30.91754356695779,52.26224312271984
12.485,-10.789734472579458,30.91276880984914,52.25831944630894
12.486,-10.801751464724463,30.90798401806752,52.25887432040868
12.487,-10.830184537433837,30.921648682974848,52.23658664930971
12.488,-10.847858141936957,30.931624709177175,52.221326545801645
12.489,-10.836914131004008,30.934224213373934,52.22249345105634
12.490000000000002,-10.813516250363183,30.944234782086543,52.22077182199429
12.491,-10.82125371436259,30.946847412250644,52.21575230834585
12.491999999999999,-10.848211569714747,30.942038066824153,52.21138285944209
12.493,-10.863010859838143,30.937231723054836,52.211018441754675
12.494,-10.88175285664486,30.93615425373676,52.20582086338959
12.495000000000001,-10.888336991197544,30.93508070613693,52.204648184093436
12.496,-10.884196013046921,30.930287399182284,52.21054435574691
12.497,-10.881477691861281,30.93286728118485,52.209012899977054
12.498000000000001,-10.882696794200829,30.93178025996528,52.20963373846997
12.499,-10.887854165196057,30.927000814555836,52.212429981681865
12.5,-10.899789890293777,30.92959519352897,52.20601764823124
12.501,-10.910631295574856,30.95801473713674,52.175610413402154
12.501999999999999,-10.9121853243318,30.99381163391453,52.14133070023775
12.503,-10.913401885569536,31.007474871686863,52.128038716343
12.504000000000001,-10.917124083416194,30.998979856652507,52.13481552758522
12.505,-10.911561785881618,30.986800067061456,52.148151360948475
12.506,-10.908841511206248,30.993075864043725,52.14313504561054
12.507,-10.904705160784305,31.003042628166124,52.1351061640613
12.508000000000001,-10.900570249551564,31.001937064332278,52.13752088618042
12.509,-10.915323181207853,31.004521952633986,52.1301861632656
12.51,-10.927231504404475,30.999732362658346,52.13074696760973
12.511,-10.933786900235107,30.99125340354088,52.13656312096622
12.512,-10.941761856017106,30.99752904979893,52.12799124320329
12.513,-10.94830416478732,30.97799666569045,52.14422970764149
12.514000000000001,-10.948073893501872,30.932672603891756,52.18703676293266
12.515,-10.937172616091544,30.913151220789153,52.20907651142529
12.516,-10.938731160618845,30.923066188700535,52.199209431554124
12.517,-10.953825275416415,30.93300259815593,52.18480629492075
