Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.05416635e-02,-4.28906250e-01,-1.05625000e-03,-1.56250000e-04,-4.06250000e-04,,2.05416635e-02,-2.09152070e-03,,2.05416635e-02,1.00266037e+02
2.05426635e-02,-4.14062500e-01,-1.01562500e-03,-1.09375000e-03,-3.82812500e-04,,2.05426635e-02,-2.09159357e-03,,2.05426635e-02,9.87390671e+01
2.05436635e-02,-4.26562500e-01,-1.46250000e-03,-7.81250000e-04,-3.51562500e-04,,2.05436635e-02,-2.09168089e-03,,2.05436635e-02,1.00032700e+02
2.05446635e-02,-4.39062500e-01,-1.78750000e-03,1.40625000e-04,-3.67187500e-04,,2.05446635e-02,-2.09179521e-03,,2.05446635e-02,1.01323059e+02
2.05456635e-02,-4.25781250e-01,-1.99062500e-03,4.53125000e-04,-3.82812500e-04,,2.05456635e-02,-2.09192839e-03,,2.05456635e-02,9.99522858e+01
2.05466635e-02,-4.10937500e-01,-1.97031250e-03,-1.40625000e-04,-4.60937500e-04,,2.05466635e-02,-2.09206785e-03,,2.05466635e-02,9.84211655e+01
2.05476635e-02,-4.16406250e-01,-1.82812500e-03,-8.28125000e-04,-4.76562500e-04,,2.05476635e-02,-2.09220150e-03,,2.05476635e-02,9.89875259e+01
2.05486635e-02,-4.20312500e-01,-1.64531250e-03,-4.84375000e-04,-5.39062500e-04,,2.05486635e-02,-2.09232396e-03,,2.05486635e-02,9.93937073e+01
2.05496635e-02,-4.17968750e-01,-1.72656250e-03,-7.81250000e-05,-7.26562500e-04,,2.05496635e-02,-2.09244271e-03,,2.05496635e-02,9.91535797e+01
2.05506635e-02,-4.19531250e-01,-1.68593750e-03,-3.12500000e-05,-7.96875000e-04,,2.05506635e-02,-2.09256285e-03,,2.05506635e-02,9.93149490e+01
2.05516635e-02,-4.23437500e-01,-1.72656250e-03,-7.81250000e-04,-7.10937500e-04,,2.05516635e-02,-2.09268299e-03,,2.05516635e-02,9.97198105e+01
2.05526635e-02,-4.42968750e-01,-1.74687500e-03,-1.34375000e-03,-7.03125000e-04,,2.05526635e-02,-2.09280523e-03,,2.05526635e-02,1.01738968e+02
2.05536635e-02,-4.53906250e-01,-1.82812500e-03,-7.96875000e-04,-5.93750000e-04,,2.05536635e-02,-2.09293119e-03,,2.05536635e-02,1.02872223e+02
2.05546635e-02,-4.47656250e-01,-1.48281250e-03,-3.12500000e-05,-5.54687500e-04,,2.05546635e-02,-2.09304783e-03,,2.05546635e-02,1.02230087e+02
2.05556635e-02,-4.42187500e-01,-1.23906250e-03,3.43750000e-04,-5.93750000e-04,,2.05556635e-02,-2.09314353e-03,,2.05556635e-02,1.01665466e+02
2.05566635e-02,-4.48437500e-01,-1.25937500e-03,-4.53125000e-04,-5.78125000e-04,,2.05566635e-02,-2.09323154e-03,,2.05566635e-02,1.02310089e+02
2.05576635e-02,-4.50000000e-01,-1.40156250e-03,-1.09375000e-03,-6.25000000e-04,,2.05576635e-02,-2.09332514e-03,,2.05576635e-02,1.02475266e+02
2.05586635e-02,-4.40625000e-01,-1.40156250e-03,-5.31250000e-04,-5.78125000e-04,,2.05586635e-02,-2.09342409e-03,,2.05586635e-02,1.01513077e+02
2.05596635e-02,-4.36718750e-01,-1.19843750e-03,1.87500000e-04,-4.76562500e-04,,2.05596635e-02,-2.09351559e-03,,2.05596635e-02,1.01111282e+02
2.05606635e-02,-4.39062500e-01,-1.09687500e-03,2.34375000e-04,-3.67187500e-04,,2.05606635e-02,-2.09359638e-03,,2.05606635e-02,1.01351791e+02
2.05616635e-02,-4.38281250e-01,-1.19843750e-03,-7.03125000e-04,-3.59375000e-04,,2.05616635e-02,-2.09367718e-03,,2.05616635e-02,1.01272491e+02
2.05626635e-02,-4.36718750e-01,-1.44218750e-03,-1.31250000e-03,-3.28125000e-04,,2.05626635e-02,-2.09377031e-03,,2.05626635e-02,1.01116745e+02
2.05636635e-02,-4.28906250e-01,-1.30000000e-03,-5.31250000e-04,-3.28125000e-04,,2.05636635e-02,-2.09386693e-03,,2.05636635e-02,1.00316223e+02
2.05646635e-02,-4.29687500e-01,-1.30000000e-03,5.93750000e-04,-2.96875000e-04,,2.05646635e-02,-2.09395844e-03,,2.05646635e-02,1.00396606e+02
2.05656635e-02,-4.29687500e-01,-1.64531250e-03,7.03125000e-04,-2.96875000e-04,,2.05656635e-02,-2.09406228e-03,,2.05656635e-02,1.00393166e+02
2.05666635e-02,-4.24218750e-01,-1.88906250e-03,-6.71875000e-04,-2.96875000e-04,,2.05666635e-02,-2.09418661e-03,,2.05666635e-02,9.98292923e+01
2.05676635e-02,-4.27343750e-01,-1.68593750e-03,-1.17187500e-03,-3.51562500e-04,,2.05676635e-02,-2.09431257e-03,,2.05676635e-02,1.00156342e+02
2.05686635e-02,-4.31250000e-01,-1.92968750e-03,-3.28125000e-04,-4.37500000e-04,,2.05686635e-02,-2.09443993e-03,,2.05686635e-02,1.00563034e+02
2.05696635e-02,-4.31250000e-01,-1.54375000e-03,5.15625000e-04,-4.84375000e-04,,2.05696635e-02,-2.09456217e-03,,2.05696635e-02,1.00562531e+02
2.05706635e-02,-4.27343750e-01,-1.74687500e-03,4.53125000e-04,-6.48437500e-04,,2.05706635e-02,-2.09467812e-03,,2.05706635e-02,1.00157257e+02
2.05716635e-02,-4.24218750e-01,-1.72656250e-03,-5.62500000e-04,-7.03125000e-04,,2.05716635e-02,-2.09480058e-03,,2.05716635e-02,9.98353806e+01
2.05726635e-02,-4.35156250e-01,-1.68593750e-03,-1.23437500e-03,-6.32812500e-04,,2.05726635e-02,-2.09492072e-03,,2.05726635e-02,1.00967720e+02
2.05736635e-02,-4.56250000e-01,-1.72656250e-03,-6.09375000e-04,-6.25000000e-04,,2.05736635e-02,-2.09504087e-03,,2.05736635e-02,1.03147224e+02
2.05746635e-02,-4.61718750e-01,-1.64531250e-03,1.40625000e-04,-6.64062500e-04,,2.05746635e-02,-2.09515961e-03,,2.05746635e-02,1.03712257e+02
2.05756635e-02,-4.57812500e-01,-1.36093750e-03,-1.09375000e-04,-7.03125000e-04,,2.05756635e-02,-2.09526531e-03,,2.05756635e-02,1.03309464e+02
2.05766635e-02,-4.54687500e-01,-1.15781250e-03,-1.06250000e-03,-7.10937500e-04,,2.05766635e-02,-2.09535402e-03,,2.05766635e-02,1.02990402e+02
2.05776635e-02,-4.53906250e-01,-1.09687500e-03,-1.50000000e-03,-6.71875000e-04,,2.05776635e-02,-2.09543342e-03,,2.05776635e-02,1.02916656e+02
2.05786635e-02,-4.53906250e-01,-1.09687500e-03,-7.81250000e-04,-5.93750000e-04,,2.05786635e-02,-2.09551072e-03,,2.05786635e-02,1.02922699e+02
2.05796635e-02,-4.57031250e-01,-1.30000000e-03,2.96875000e-04,-5.70312500e-04,,2.05796635e-02,-2.09559500e-03,,2.05796635e-02,1.03246147e+02
2.05806635e-02,-4.44531250e-01,-1.40156250e-03,2.18750000e-04,-5.39062500e-04,,2.05806635e-02,-2.09569023e-03,,2.05806635e-02,1.01956131e+02
2.05816635e-02,-4.39062500e-01,-1.34062500e-03,-5.93750000e-04,-4.21875000e-04,,2.05816635e-02,-2.09578685e-03,,2.05816635e-02,1.01393326e+02
2.05826635e-02,-4.39062500e-01,-1.40156250e-03,-7.18750000e-04,-4.45312500e-04,,2.05826635e-02,-2.09588348e-03,,2.05826635e-02,1.01396805e+02
2.05836635e-02,-4.38281250e-01,-1.05625000e-03,-4.84375000e-04,-5.31250000e-04,,2.05836635e-02,-2.09597009e-03,,2.05836635e-02,1.01319458e+02
2.05846635e-02,-4.31250000e-01,-1.05625000e-03,-6.25000000e-05,-5.70312500e-04,,2.05846635e-02,-2.09604437e-03,,2.05846635e-02,1.00596039e+02
2.05856635e-02,-4.32812500e-01,-1.48281250e-03,-7.81250000e-05,-5.93750000e-04,,2.05856635e-02,-2.09613377e-03,,2.05856635e-02,1.00757492e+02
2.05866635e-02,-4.29687500e-01,-1.74687500e-03,-7.03125000e-04,-5.78125000e-04,,2.05866635e-02,-2.09624763e-03,,2.05866635e-02,1.00437393e+02
2.05876635e-02,-4.31250000e-01,-1.68593750e-03,-9.06250000e-04,-5.54687500e-04,,2.05876635e-02,-2.09636847e-03,,2.05876635e-02,1.00602737e+02
2.05886635e-02,-4.40625000e-01,-1.38125000e-03,-3.43750000e-04,-6.25000000e-04,,2.05886635e-02,-2.09647650e-03,,2.05886635e-02,1.01572548e+02
2.05896635e-02,-4.44531250e-01,-1.38125000e-03,1.40625000e-04,-6.25000000e-04,,2.05896635e-02,-2.09657359e-03,,2.05896635e-02,1.01975792e+02
2.05906635e-02,-4.42968750e-01,-1.48281250e-03,-4.68750000e-05,-6.48437500e-04,,2.05906635e-02,-2.09667441e-03,,2.05906635e-02,1.01814461e+02
2.05916635e-02,-4.47656250e-01,-1.68593750e-03,-8.59375000e-04,-8.51562500e-04,,2.05916635e-02,-2.09678616e-03,,2.05916635e-02,1.02300110e+02
2.05926635e-02,-4.51562500e-01,-1.58437500e-03,-1.09375000e-03,-9.45312500e-04,,2.05926635e-02,-2.09690118e-03,,2.05926635e-02,1.02707993e+02
2.05936635e-02,-4.51562500e-01,-1.72656250e-03,-5.31250000e-04,-8.98437500e-04,,2.05936635e-02,-2.09701783e-03,,2.05936635e-02,1.02712296e+02
2.05946635e-02,-4.63281250e-01,-1.64531250e-03,-3.12500000e-05,-8.90625000e-04,,2.05946635e-02,-2.09713657e-03,,2.05946635e-02,1.03921906e+02
2.05956635e-02,-4.68750000e-01,-1.50312500e-03,-4.21875000e-04,-9.14062500e-04,,2.05956635e-02,-2.09724740e-03,,2.05956635e-02,1.04486893e+02
2.05966635e-02,-4.61718750e-01,-1.15781250e-03,-1.12500000e-03,-8.90625000e-04,,2.05966635e-02,-2.09734100e-03,,2.05966635e-02,1.03766113e+02
2.05976635e-02,-4.53906250e-01,-6.50000000e-04,-9.84375000e-04,-7.96875000e-04,,2.05976635e-02,-2.09740456e-03,,2.05976635e-02,1.02966293e+02
2.05986635e-02,-4.48437500e-01,-4.06250000e-04,-2.96875000e-04,-7.65625000e-04,,2.05986635e-02,-2.09744181e-03,,2.05986635e-02,1.02405899e+02
2.05996635e-02,-4.48437500e-01,-6.50000000e-04,3.43750000e-04,-8.20312500e-04,,2.05996635e-02,-2.09747883e-03,,2.05996635e-02,1.02405777e+02
2.06006635e-02,-4.57031250e-01,-1.01562500e-03,4.68750000e-05,-8.51562500e-04,,2.06006635e-02,-2.09753751e-03,,2.06006635e-02,1.03290695e+02
2.06016635e-02,-4.63281250e-01,-8.12500000e-04,-9.06250000e-04,-7.10937500e-04,,2.06016635e-02,-2.09760200e-03,,2.06016635e-02,1.03937302e+02
2.06026635e-02,-4.60937500e-01,-7.71875000e-04,-7.81250000e-04,-5.31250000e-04,,2.06026635e-02,-2.09765788e-03,,2.06026635e-02,1.03700150e+02
2.06036635e-02,-4.55468750e-01,-8.93750000e-04,2.18750000e-04,-5.78125000e-04,,2.06036635e-02,-2.09771655e-03,,2.06036635e-02,1.03137848e+02
2.06046635e-02,-4.39843750e-01,-9.54687500e-04,5.15625000e-04,-6.71875000e-04,,2.06046635e-02,-2.09778151e-03,,2.06046635e-02,1.01525070e+02
2.06056635e-02,-4.24218750e-01,-1.09687500e-03,-1.56250000e-04,-6.87500000e-04,,2.06056635e-02,-2.09785393e-03,,2.06056635e-02,9.99132996e+01
2.06066635e-02,-4.23437500e-01,-1.48281250e-03,-8.75000000e-04,-5.93750000e-04,,2.06066635e-02,-2.09794473e-03,,2.06066635e-02,9.98354950e+01
2.06076635e-02,-4.25781250e-01,-1.92968750e-03,-5.93750000e-04,-5.31250000e-04,,2.06076635e-02,-2.09806487e-03,,2.06076635e-02,1.00081001e+02
2.06086635e-02,-4.27343750e-01,-2.37656250e-03,3.59375000e-04,-5.70312500e-04,,2.06086635e-02,-2.09821644e-03,,2.06086635e-02,1.00242706e+02
2.06096635e-02,-4.33593750e-01,-2.21406250e-03,5.15625000e-04,-5.39062500e-04,,2.06096635e-02,-2.09837803e-03,,2.06096635e-02,1.00884720e+02
2.06106635e-02,-4.42187500e-01,-1.84843750e-03,-4.06250000e-04,-5.54687500e-04,,2.06106635e-02,-2.09852122e-03,,2.06106635e-02,1.01770386e+02
2.06116635e-02,-4.35156250e-01,-1.54375000e-03,-1.09375000e-03,-6.09375000e-04,,2.06116635e-02,-2.09864066e-03,,2.06116635e-02,1.01049484e+02
2.06126635e-02,-4.31250000e-01,-1.64531250e-03,-7.03125000e-04,-8.12500000e-04,,2.06126635e-02,-2.09875288e-03,,2.06126635e-02,1.00651550e+02
2.06136635e-02,-4.32812500e-01,-1.50312500e-03,2.18750000e-04,-8.75000000e-04,,2.06136635e-02,-2.09886371e-03,,2.06136635e-02,1.00813911e+02
2.06146635e-02,-4.32812500e-01,-1.54375000e-03,2.34375000e-04,-8.20312500e-04,,2.06146635e-02,-2.09897105e-03,,2.06146635e-02,1.00812714e+02
2.06156635e-02,-4.46093750e-01,-1.62500000e-03,-6.09375000e-04,-7.65625000e-04,,2.06156635e-02,-2.09908257e-03,,2.06156635e-02,1.02182907e+02
2.06166635e-02,-4.50000000e-01,-1.64531250e-03,-1.20312500e-03,-7.57812500e-04,,2.06166635e-02,-2.09919782e-03,,2.06166635e-02,1.02590408e+02
2.06176635e-02,-4.40625000e-01,-1.48281250e-03,-7.96875000e-04,-7.26562500e-04,,2.06176635e-02,-2.09930795e-03,,2.06176635e-02,1.01629219e+02
2.06186635e-02,-4.33593750e-01,-1.05625000e-03,-2.34375000e-04,-7.10937500e-04,,2.06186635e-02,-2.09939736e-03,,2.06186635e-02,1.00907082e+02
2.06196635e-02,-4.33593750e-01,-8.53125000e-04,-3.28125000e-04,-7.10937500e-04,,2.06196635e-02,-2.09946465e-03,,2.06196635e-02,1.00908569e+02
2.06206635e-02,-4.32812500e-01,-1.09687500e-03,-9.68750000e-04,-7.03125000e-04,,2.06206635e-02,-2.09953333e-03,,2.06206635e-02,1.00831467e+02
2.06216635e-02,-4.33593750e-01,-1.38125000e-03,-1.31250000e-03,-7.03125000e-04,,2.06216635e-02,-2.09962041e-03,,2.06216635e-02,1.00918053e+02
2.06226635e-02,-4.36718750e-01,-1.23906250e-03,-7.18750000e-04,-5.54687500e-04,,2.06226635e-02,-2.09971284e-03,,2.06226635e-02,1.01245605e+02
2.06236635e-02,-4.31250000e-01,-1.23906250e-03,3.12500000e-05,-4.06250000e-04,,2.06236635e-02,-2.09979992e-03,,2.06236635e-02,1.00683640e+02
2.06246635e-02,-4.24218750e-01,-1.05625000e-03,1.09375000e-04,-3.82812500e-04,,2.06246635e-02,-2.09988072e-03,,2.06246635e-02,9.99583893e+01
2.06256635e-02,-4.14843750e-01,-1.09687500e-03,-7.18750000e-04,-2.96875000e-04,,2.06256635e-02,-2.09995662e-03,,2.06256635e-02,9.89935150e+01
2.06266635e-02,-4.05468750e-01,-1.09687500e-03,-1.06250000e-03,-2.57812500e-04,,2.06266635e-02,-2.10003392e-03,,2.06266635e-02,9.80317383e+01
2.06276635e-02,-4.17968750e-01,-1.40156250e-03,-7.18750000e-04,-2.73437500e-04,,2.06276635e-02,-2.10012193e-03,,2.06276635e-02,9.93251190e+01
2.06286635e-02,-4.29687500e-01,-1.58437500e-03,-3.75000000e-04,-3.67187500e-04,,2.06286635e-02,-2.10022693e-03,,2.06286635e-02,1.00536133e+02
2.06296635e-02,-4.38281250e-01,-1.92968750e-03,-5.62500000e-04,-4.45312500e-04,,2.06296635e-02,-2.10035080e-03,,2.06296635e-02,1.01424568e+02
2.06306635e-02,-4.38281250e-01,-1.62500000e-03,-1.20312500e-03,-4.76562500e-04,,2.06306635e-02,-2.10047583e-03,,2.06306635e-02,1.01429245e+02
2.06316635e-02,-4.28906250e-01,-1.74687500e-03,-1.62500000e-03,-4.84375000e-04,,2.06316635e-02,-2.10059457e-03,,2.06316635e-02,1.00470245e+02
2.06326635e-02,-4.25781250e-01,-1.92968750e-03,-8.75000000e-04,-4.84375000e-04,,2.06326635e-02,-2.10072426e-03,,2.06326635e-02,1.00154709e+02
2.06336635e-02,-4.27343750e-01,-2.07187500e-03,3.12500000e-05,-6.09375000e-04,,2.06336635e-02,-2.10086512e-03,,2.06336635e-02,1.00318024e+02
2.06346635e-02,-4.36718750e-01,-1.84843750e-03,-2.96875000e-04,-7.81250000e-04,,2.06346635e-02,-2.10100319e-03,,2.06346635e-02,1.01285225e+02
2.06356635e-02,-4.51562500e-01,-2.07187500e-03,-1.15625000e-03,-8.20312500e-04,,2.06356635e-02,-2.10114126e-03,,2.06356635e-02,1.02819359e+02
2.06366635e-02,-4.67187500e-01,-1.90937500e-03,-1.32812500e-03,-8.20312500e-04,,2.06366635e-02,-2.10128142e-03,,2.06366635e-02,1.04436768e+02
2.06376635e-02,-4.68750000e-01,-1.74687500e-03,-3.28125000e-04,-8.04687500e-04,,2.06376635e-02,-2.10141018e-03,,2.06376635e-02,1.04602242e+02
2.06386635e-02,-4.52343750e-01,-1.72656250e-03,4.53125000e-04,-7.65625000e-04,,2.06386635e-02,-2.10153242e-03,,2.06386635e-02,1.02910545e+02
2.06396635e-02,-4.51562500e-01,-1.44218750e-03,-1.87500000e-04,-7.42187500e-04,,2.06396635e-02,-2.10164394e-03,,2.06396635e-02,1.02829300e+02
2.06406635e-02,-4.50000000e-01,-1.54375000e-03,-1.34375000e-03,-8.35937500e-04,,2.06406635e-02,-2.10174918e-03,,2.06406635e-02,1.02672272e+02
2.06416635e-02,-4.55468750e-01,-1.54375000e-03,-1.42187500e-03,-8.59375000e-04,,2.06416635e-02,-2.10185791e-03,,2.06416635e-02,1.03243393e+02
2.06426635e-02,-4.50000000e-01,-1.64531250e-03,-3.59375000e-04,-8.51562500e-04,,2.06426635e-02,-2.10197037e-03,,2.06426635e-02,1.02684326e+02
2.06436635e-02,-4.42187500e-01,-1.30000000e-03,4.84375000e-04,-7.10937500e-04,,2.06436635e-02,-2.10207398e-03,,2.06436635e-02,1.01878578e+02
2.06446635e-02,-4.42968750e-01,-1.48281250e-03,-6.25000000e-05,-5.70312500e-04,,2.06446635e-02,-2.10217200e-03,,2.06446635e-02,1.01958000e+02
2.06456635e-02,-4.48437500e-01,-1.40156250e-03,-1.28125000e-03,-5.78125000e-04,,2.06456635e-02,-2.10227352e-03,,2.06456635e-02,1.02525345e+02
2.06466635e-02,-4.46093750e-01,-1.58437500e-03,-1.43750000e-03,-5.93750000e-04,,2.06466635e-02,-2.10237876e-03,,2.06466635e-02,1.02290932e+02
2.06476635e-02,-4.27343750e-01,-1.72656250e-03,-3.43750000e-04,-6.32812500e-04,,2.06476635e-02,-2.10249540e-03,,2.06476635e-02,1.00362663e+02
2.06486635e-02,-4.14062500e-01,-1.74687500e-03,3.43750000e-04,-6.09375000e-04,,2.06486635e-02,-2.10261764e-03,,2.06486635e-02,9.89934616e+01
2.06496635e-02,-4.10937500e-01,-2.13281250e-03,-1.56250000e-04,-6.64062500e-04,,2.06496635e-02,-2.10275408e-03,,2.06496635e-02,9.86707916e+01
2.06506635e-02,-4.12500000e-01,-2.45781250e-03,-1.09375000e-03,-6.25000000e-04,,2.06506635e-02,-2.10291590e-03,,2.06506635e-02,9.88351898e+01
2.06516635e-02,-4.16406250e-01,-1.97031250e-03,-1.20312500e-03,-5.70312500e-04,,2.06516635e-02,-2.10307166e-03,,2.06516635e-02,9.92439880e+01
2.06526635e-02,-4.16406250e-01,-1.92968750e-03,-1.25000000e-04,-5.70312500e-04,,2.06526635e-02,-2.10320903e-03,,2.06526635e-02,9.92475052e+01
2.06536635e-02,-4.12500000e-01,-2.09218750e-03,5.15625000e-04,-6.09375000e-04,,2.06536635e-02,-2.10335082e-03,,2.06536635e-02,9.88437653e+01
2.06546635e-02,-4.10156250e-01,-1.99062500e-03,-2.96875000e-04,-7.26562500e-04,,2.06546635e-02,-2.10349448e-03,,2.06546635e-02,9.86015625e+01
2.06556635e-02,-4.14843750e-01,-1.68593750e-03,-1.35937500e-03,-7.10937500e-04,,2.06556635e-02,-2.10362393e-03,,2.06556635e-02,9.90892029e+01
2.06566635e-02,-4.24218750e-01,-1.58437500e-03,-1.20312500e-03,-7.26562500e-04,,2.06566635e-02,-2.10373919e-03,,2.06566635e-02,1.00062485e+02
2.06576635e-02,-4.40625000e-01,-1.44218750e-03,0.00000000e+00,-7.26562500e-04,,2.06576635e-02,-2.10384559e-03,,2.06576635e-02,1.01757034e+02
2.06586635e-02,-4.48437500e-01,-1.50312500e-03,5.15625000e-04,-7.03125000e-04,,2.06586635e-02,-2.10394943e-03,,2.06586635e-02,1.02561089e+02
2.06596635e-02,-4.48437500e-01,-1.50312500e-03,-1.56250000e-04,-6.64062500e-04,,2.06596635e-02,-2.10405514e-03,,2.06596635e-02,1.02560135e+02
2.06606635e-02,-4.47656250e-01,-1.23906250e-03,-1.09375000e-03,-6.71875000e-04,,2.06606635e-02,-2.10415176e-03,,2.06606635e-02,1.02482903e+02
2.06616635e-02,-4.50000000e-01,-1.50312500e-03,-9.37500000e-04,-6.71875000e-04,,2.06616635e-02,-2.10424839e-03,,2.06616635e-02,1.02729912e+02
2.06626635e-02,-4.48437500e-01,-1.54375000e-03,1.09375000e-04,-6.71875000e-04,,2.06626635e-02,-2.10435572e-03,,2.06626635e-02,1.02571022e+02
2.06636635e-02,-4.50000000e-01,-1.64531250e-03,4.21875000e-04,-7.26562500e-04,,2.06636635e-02,-2.10446818e-03,,2.06636635e-02,1.02730698e+02
2.06646635e-02,-4.46093750e-01,-1.64531250e-03,-3.43750000e-04,-6.32812500e-04,,2.06646635e-02,-2.10458389e-03,,2.06646635e-02,1.02327789e+02
2.06656635e-02,-4.47656250e-01,-1.92968750e-03,-1.17187500e-03,-4.60937500e-04,,2.06656635e-02,-2.10470986e-03,,2.06656635e-02,1.02492874e+02
2.06666635e-02,-4.42187500e-01,-1.88906250e-03,-8.75000000e-04,-4.60937500e-04,,2.06666635e-02,-2.10484443e-03,,2.06666635e-02,1.01934517e+02
2.06676635e-02,-4.31250000e-01,-1.99062500e-03,7.81250000e-05,-5.00000000e-04,,2.06676635e-02,-2.10498087e-03,,2.06676635e-02,1.00809052e+02
2.06686635e-02,-4.19531250e-01,-1.92968750e-03,5.15625000e-04,-5.31250000e-04,,2.06686635e-02,-2.10511894e-03,,2.06686635e-02,9.95993652e+01
2.06696635e-02,-4.27343750e-01,-1.68593750e-03,-3.12500000e-05,-5.54687500e-04,,2.06696635e-02,-2.10524630e-03,,2.06696635e-02,1.00403488e+02
2.06706635e-02,-4.32812500e-01,-2.03125000e-03,-8.75000000e-04,-5.70312500e-04,,2.06706635e-02,-2.10537738e-03,,2.06706635e-02,1.00969681e+02
2.06716635e-02,-4.27343750e-01,-2.41718750e-03,-7.81250000e-04,-5.54687500e-04,,2.06716635e-02,-2.10553384e-03,,2.06716635e-02,1.00410278e+02
2.06726635e-02,-4.25781250e-01,-2.27500000e-03,-1.40625000e-04,-5.39062500e-04,,2.06726635e-02,-2.10569915e-03,,2.06726635e-02,1.00251640e+02
2.06736635e-02,-4.29687500e-01,-2.31562500e-03,-1.56250000e-04,-5.93750000e-04,,2.06736635e-02,-2.10586074e-03,,2.06736635e-02,1.00655136e+02
2.06746635e-02,-4.31250000e-01,-2.23437500e-03,-9.68750000e-04,-6.32812500e-04,,2.06746635e-02,-2.10602116e-03,,2.06746635e-02,1.00819199e+02
2.06756635e-02,-4.33593750e-01,-2.07187500e-03,-1.60937500e-03,-7.57812500e-04,,2.06756635e-02,-2.10617273e-03,,2.06756635e-02,1.01067650e+02
2.06766635e-02,-4.42968750e-01,-2.21406250e-03,-1.04687500e-03,-7.65625000e-04,,2.06766635e-02,-2.10632361e-03,,2.06766635e-02,1.02041183e+02
2.06776635e-02,-4.63281250e-01,-2.23437500e-03,4.68750000e-05,-7.26562500e-04,,2.06776635e-02,-2.10648030e-03,,2.06776635e-02,1.04137909e+02
2.06786635e-02,-4.87500000e-01,-2.31562500e-03,1.40625000e-04,-7.10937500e-04,,2.06786635e-02,-2.10664049e-03,,2.06786635e-02,1.06634186e+02
2.06796635e-02,-4.84375000e-01,-1.92968750e-03,-7.50000000e-04,-7.10937500e-04,,2.06796635e-02,-2.10678997e-03,,2.06796635e-02,1.06313637e+02
2.06806635e-02,-4.67187500e-01,-1.64531250e-03,-1.60937500e-03,-6.87500000e-04,,2.06806635e-02,-2.10691593e-03,,2.06806635e-02,1.04547981e+02
2.06816635e-02,-4.57812500e-01,-1.25937500e-03,-1.32812500e-03,-7.26562500e-04,,2.06816635e-02,-2.10701814e-03,,2.06816635e-02,1.03589279e+02
2.06826635e-02,-4.52343750e-01,-1.40156250e-03,-1.87500000e-04,-7.81250000e-04,,2.06826635e-02,-2.10711174e-03,,2.06826635e-02,1.03029495e+02
2.06836635e-02,-4.57031250e-01,-1.44218750e-03,1.09375000e-04,-7.42187500e-04,,2.06836635e-02,-2.10721185e-03,,2.06836635e-02,1.03512955e+02
2.06846635e-02,-4.53906250e-01,-1.78750000e-03,-9.84375000e-04,-6.87500000e-04,,2.06846635e-02,-2.10732571e-03,,2.06846635e-02,1.03193108e+02
2.06856635e-02,-4.53906250e-01,-1.78750000e-03,-1.73437500e-03,-6.71875000e-04,,2.06856635e-02,-2.10745167e-03,,2.06856635e-02,1.03200317e+02
2.06866635e-02,-4.57031250e-01,-2.13281250e-03,-9.68750000e-04,-5.78125000e-04,,2.06866635e-02,-2.10758974e-03,,2.06866635e-02,1.03529640e+02
2.06876635e-02,-4.52343750e-01,-1.97031250e-03,-1.40625000e-04,-5.70312500e-04,,2.06876635e-02,-2.10773409e-03,,2.06876635e-02,1.03049332e+02
2.06886635e-02,-4.42187500e-01,-2.09218750e-03,0.00000000e+00,-6.09375000e-04,,2.06886635e-02,-2.10787728e-03,,2.06886635e-02,1.02002670e+02
2.06896635e-02,-4.33593750e-01,-2.03125000e-03,-8.75000000e-04,-6.25000000e-04,,2.06896635e-02,-2.10802234e-03,,2.06896635e-02,1.01119034e+02
2.06906635e-02,-4.32812500e-01,-2.07187500e-03,-1.71875000e-03,-5.54687500e-04,,2.06906635e-02,-2.10816693e-03,,2.06906635e-02,1.01045364e+02
2.06916635e-02,-4.36718750e-01,-2.23437500e-03,-9.84375000e-04,-5.78125000e-04,,2.06916635e-02,-2.10831850e-03,,2.06916635e-02,1.01455238e+02
2.06926635e-02,-4.40625000e-01,-2.37656250e-03,4.68750000e-05,-6.25000000e-04,,2.06926635e-02,-2.10848078e-03,,2.06926635e-02,1.01860428e+02
