Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16845216e-02,1.02500000e+00,1.49845313e-01,2.78125000e-03,7.52343750e-03,4.68750000e-03,5.99484375e+00,,2.16845216e-02,6.15647376e-01,,2.16845216e-02,8.01927185e+00
2.16855216e-02,1.01718750e+00,1.49946875e-01,2.21875000e-03,7.50781250e-03,4.90625000e-03,5.99285156e+00,,2.16855216e-02,6.15657926e-01,,2.16855216e-02,8.81143951e+00
2.16865216e-02,1.00390625e+00,1.49682813e-01,2.21875000e-03,7.39843750e-03,4.56250000e-03,5.99203125e+00,,2.16865216e-02,6.15668476e-01,,2.16865216e-02,1.01688766e+01
2.16875216e-02,1.00546875e+00,1.49642188e-01,2.75000000e-03,7.42968750e-03,4.56250000e-03,5.99191406e+00,,2.16875216e-02,6.15679085e-01,,2.16875216e-02,9.99462891e+00
2.16885216e-02,1.01875000e+00,1.49682813e-01,3.04687500e-03,7.53906250e-03,4.75000000e-03,5.99167969e+00,,2.16885216e-02,6.15689635e-01,,2.16885216e-02,8.61006927e+00
2.16895216e-02,1.01718750e+00,1.49743750e-01,2.82812500e-03,7.61718750e-03,4.75000000e-03,5.99144531e+00,,2.16895216e-02,6.15700185e-01,,2.16895216e-02,8.75557709e+00
2.16905216e-02,1.01875000e+00,1.49946875e-01,2.25000000e-03,7.61718750e-03,4.53125000e-03,5.99261719e+00,,2.16905216e-02,6.15710735e-01,,2.16905216e-02,8.58103943e+00
2.16915216e-02,1.01328125e+00,1.49946875e-01,2.00000000e-03,7.57812500e-03,4.25000000e-03,5.99402344e+00,,2.16915216e-02,6.15721285e-01,,2.16915216e-02,9.13356781e+00
2.16925216e-02,1.00390625e+00,1.49743750e-01,2.43750000e-03,7.54687500e-03,4.40625000e-03,5.99332031e+00,,2.16925216e-02,6.15731835e-01,,2.16925216e-02,1.00883026e+01
2.16935216e-02,1.00234375e+00,1.49581250e-01,3.07812500e-03,7.46875000e-03,4.90625000e-03,5.99226562e+00,,2.16935216e-02,6.15742385e-01,,2.16935216e-02,1.02347717e+01
2.16945216e-02,1.01328125e+00,1.49235938e-01,2.92187500e-03,7.45312500e-03,4.78125000e-03,5.99308594e+00,,2.16945216e-02,6.15752935e-01,,2.16945216e-02,9.09129333e+00
2.16955216e-02,1.01875000e+00,1.49398438e-01,2.35937500e-03,7.50781250e-03,4.40625000e-03,5.99425781e+00,,2.16955216e-02,6.15763426e-01,,2.16955216e-02,8.51350403e+00
2.16965216e-02,1.03593750e+00,1.49642188e-01,2.14062500e-03,7.65625000e-03,4.46875000e-03,5.99507813e+00,,2.16965216e-02,6.15773976e-01,,2.16965216e-02,6.72966766e+00
2.16975216e-02,1.05468750e+00,1.49825000e-01,2.73437500e-03,7.82031250e-03,4.53125000e-03,5.99507813e+00,,2.16975216e-02,6.15784526e-01,,2.16975216e-02,4.78376770e+00
2.16985216e-02,1.05078125e+00,1.49703125e-01,3.31250000e-03,7.72656250e-03,4.31250000e-03,5.99542969e+00,,2.16985216e-02,6.15795076e-01,,2.16985216e-02,5.17044830e+00
2.16995216e-02,1.05859375e+00,1.49703125e-01,3.01562500e-03,7.75000000e-03,4.40625000e-03,5.99531250e+00,,2.16995216e-02,6.15805626e-01,,2.16995216e-02,4.34827423e+00
2.17005216e-02,1.05625000e+00,1.49926563e-01,2.40625000e-03,7.68750000e-03,4.40625000e-03,5.99542969e+00,,2.17005216e-02,6.15816176e-01,,2.17005216e-02,4.57553101e+00
2.17015216e-02,1.04687500e+00,1.49500000e-01,2.43750000e-03,7.56250000e-03,4.09375000e-03,5.99625000e+00,,2.17015216e-02,6.15826726e-01,,2.17015216e-02,5.52919769e+00
2.17025216e-02,1.05312500e+00,1.49601563e-01,3.07812500e-03,7.59375000e-03,3.81250000e-03,5.99683594e+00,,2.17025216e-02,6.15837336e-01,,2.17025216e-02,4.87024689e+00
2.17035216e-02,1.05312500e+00,1.49682813e-01,3.50000000e-03,7.63281250e-03,3.93750000e-03,5.99625000e+00,,2.17035216e-02,6.15847886e-01,,2.17035216e-02,4.85282135e+00
2.17045216e-02,1.04765625e+00,1.49439063e-01,3.10937500e-03,7.61718750e-03,4.31250000e-03,5.99484375e+00,,2.17045216e-02,6.15858436e-01,,2.17045216e-02,5.39909363e+00
2.17055216e-02,1.05156250e+00,1.49439063e-01,2.37500000e-03,7.64062500e-03,4.78125000e-03,5.99308594e+00,,2.17055216e-02,6.15868926e-01,,2.17055216e-02,4.98184204e+00
2.17065216e-02,1.05156250e+00,1.49195313e-01,2.25000000e-03,7.63281250e-03,5.12500000e-03,5.99203125e+00,,2.17065216e-02,6.15879416e-01,,2.17065216e-02,4.96958923e+00
2.17075216e-02,1.03750000e+00,1.48748438e-01,2.54687500e-03,7.50781250e-03,4.75000000e-03,5.99285156e+00,,2.17075216e-02,6.15889907e-01,,2.17075216e-02,6.40661621e+00
2.17085216e-02,1.03203125e+00,1.48464063e-01,2.81250000e-03,7.44531250e-03,4.78125000e-03,5.99226562e+00,,2.17085216e-02,6.15900397e-01,,2.17085216e-02,6.95620728e+00
2.17095216e-02,1.02812500e+00,1.48565625e-01,2.43750000e-03,7.46875000e-03,5.12500000e-03,5.99109375e+00,,2.17095216e-02,6.15910828e-01,,2.17095216e-02,7.34500122e+00
2.17105216e-02,1.01562500e+00,1.48748438e-01,2.10937500e-03,7.40625000e-03,5.00000000e-03,5.99144531e+00,,2.17105216e-02,6.15921319e-01,,2.17105216e-02,8.62161255e+00
2.17115216e-02,1.02109375e+00,1.48667188e-01,2.32812500e-03,7.37500000e-03,4.84375000e-03,5.99261719e+00,,2.17115216e-02,6.15931809e-01,,2.17115216e-02,8.04605865e+00
2.17125216e-02,1.02890625e+00,1.48707813e-01,3.01562500e-03,7.42968750e-03,4.84375000e-03,5.99308594e+00,,2.17125216e-02,6.15942299e-01,,2.17125216e-02,7.22648621e+00
2.17135216e-02,1.02500000e+00,1.48464063e-01,3.20312500e-03,7.44531250e-03,4.75000000e-03,5.99367188e+00,,2.17135216e-02,6.15952790e-01,,2.17135216e-02,7.61271667e+00
2.17145216e-02,1.02656250e+00,1.48118750e-01,2.51562500e-03,7.40625000e-03,4.90625000e-03,5.99285156e+00,,2.17145216e-02,6.15963221e-01,,2.17145216e-02,7.43647766e+00
2.17155216e-02,1.02421875e+00,1.48382813e-01,1.84375000e-03,7.39062500e-03,5.15625000e-03,5.99261719e+00,,2.17155216e-02,6.15973651e-01,,2.17155216e-02,7.66654968e+00
2.17165216e-02,1.02265625e+00,1.48423438e-01,1.87500000e-03,7.40625000e-03,4.78125000e-03,5.99472656e+00,,2.17165216e-02,6.15984082e-01,,2.17165216e-02,7.81777954e+00
2.17175216e-02,1.03203125e+00,1.48606250e-01,2.51562500e-03,7.52343750e-03,4.62500000e-03,5.99566406e+00,,2.17175216e-02,6.15994513e-01,,2.17175216e-02,6.83965302e+00
2.17185216e-02,1.03437500e+00,1.48565625e-01,3.01562500e-03,7.64062500e-03,5.06250000e-03,5.99425781e+00,,2.17185216e-02,6.16005003e-01,,2.17185216e-02,6.58337402e+00
2.17195216e-02,1.01953125e+00,1.48260938e-01,2.64062500e-03,7.57812500e-03,5.21875000e-03,5.99332031e+00,,2.17195216e-02,6.16015434e-01,,2.17195216e-02,8.09866333e+00
2.17205216e-02,1.01328125e+00,1.48220313e-01,2.06250000e-03,7.48437500e-03,4.93750000e-03,5.99484375e+00,,2.17205216e-02,6.16025865e-01,,2.17205216e-02,8.73052979e+00
2.17215216e-02,1.01328125e+00,1.48037500e-01,2.14062500e-03,7.47656250e-03,4.75000000e-03,5.99507813e+00,,2.17215216e-02,6.16036296e-01,,2.17215216e-02,8.71939850e+00
2.17225216e-02,1.02109375e+00,1.48179688e-01,2.56250000e-03,7.59375000e-03,4.68750000e-03,5.99472656e+00,,2.17225216e-02,6.16046727e-01,,2.17225216e-02,7.90151978e+00
2.17235216e-02,1.02421875e+00,1.47793750e-01,2.92187500e-03,7.63281250e-03,4.75000000e-03,5.99449219e+00,,2.17235216e-02,6.16057158e-01,,2.17235216e-02,7.56481171e+00
2.17245216e-02,1.01328125e+00,1.47976563e-01,2.51562500e-03,7.65625000e-03,4.93750000e-03,5.99449219e+00,,2.17245216e-02,6.16067588e-01,,2.17245216e-02,8.67797852e+00
2.17255216e-02,1.00234375e+00,1.48017188e-01,2.18750000e-03,7.59375000e-03,4.93750000e-03,5.99449219e+00,,2.17255216e-02,6.16078019e-01,,2.17255216e-02,9.79309845e+00
2.17265216e-02,1.00781250e+00,1.48118750e-01,2.21875000e-03,7.61718750e-03,5.15625000e-03,5.99390625e+00,,2.17265216e-02,6.16088450e-01,,2.17265216e-02,9.21762848e+00
2.17275216e-02,1.01171875e+00,1.47875000e-01,2.64062500e-03,7.59375000e-03,5.53125000e-03,5.99250000e+00,,2.17275216e-02,6.16098881e-01,,2.17275216e-02,8.80204010e+00
2.17285216e-02,1.00390625e+00,1.47651563e-01,2.73437500e-03,7.50781250e-03,5.50000000e-03,5.99343750e+00,,2.17285216e-02,6.16109312e-01,,2.17285216e-02,9.59321594e+00
2.17295216e-02,1.00625000e+00,1.47732813e-01,2.21875000e-03,7.54687500e-03,5.37500000e-03,5.99402344e+00,,2.17295216e-02,6.16119742e-01,,2.17295216e-02,9.33846283e+00
2.17305216e-02,1.00937500e+00,1.47935938e-01,1.81250000e-03,7.57812500e-03,5.50000000e-03,5.99285156e+00,,2.17305216e-02,6.16130114e-01,,2.17305216e-02,9.00561523e+00
2.17315216e-02,1.00546875e+00,1.47935938e-01,2.17187500e-03,7.54687500e-03,5.53125000e-03,5.99203125e+00,,2.17315216e-02,6.16140544e-01,,2.17315216e-02,9.39776611e+00
2.17325216e-02,9.98437500e-01,1.47875000e-01,3.00000000e-03,7.50000000e-03,5.31250000e-03,5.99250000e+00,,2.17325216e-02,6.16150975e-01,,2.17325216e-02,1.01089249e+01
2.17335216e-02,9.96093750e-01,1.48017188e-01,3.26562500e-03,7.53906250e-03,5.50000000e-03,5.99250000e+00,,2.17335216e-02,6.16161406e-01,,2.17335216e-02,1.03339462e+01
2.17345216e-02,9.94531250e-01,1.48017188e-01,2.62500000e-03,7.59375000e-03,5.43750000e-03,5.99250000e+00,,2.17345216e-02,6.16171837e-01,,2.17345216e-02,1.04794235e+01
2.17355216e-02,9.96093750e-01,1.48220313e-01,2.00000000e-03,7.54687500e-03,5.00000000e-03,5.99367188e+00,,2.17355216e-02,6.16182268e-01,,2.17355216e-02,1.03060837e+01
2.17365216e-02,9.91406250e-01,1.48017188e-01,2.25000000e-03,7.53906250e-03,4.31250000e-03,5.99472656e+00,,2.17365216e-02,6.16192698e-01,,2.17365216e-02,1.07780685e+01
2.17375216e-02,1.00078125e+00,1.48118750e-01,3.00000000e-03,7.60156250e-03,3.65625000e-03,5.99625000e+00,,2.17375216e-02,6.16203129e-01,,2.17375216e-02,9.79766846e+00
2.17385216e-02,1.01484375e+00,1.48078125e-01,3.42187500e-03,7.73437500e-03,3.56250000e-03,5.99730469e+00,,2.17385216e-02,6.16213560e-01,,2.17385216e-02,8.33090973e+00
2.17395216e-02,1.01562500e+00,1.48179688e-01,2.70312500e-03,7.72656250e-03,3.78125000e-03,5.99671875e+00,,2.17395216e-02,6.16223991e-01,,2.17395216e-02,8.23413849e+00
2.17405216e-02,1.01562500e+00,1.48118750e-01,2.00000000e-03,7.60156250e-03,3.87500000e-03,5.99625000e+00,,2.17405216e-02,6.16234422e-01,,2.17405216e-02,8.22167206e+00
2.17415216e-02,1.01015625e+00,1.47935938e-01,2.09375000e-03,7.56250000e-03,3.87500000e-03,5.99566406e+00,,2.17415216e-02,6.16244853e-01,,2.17415216e-02,8.77461243e+00
2.17425216e-02,1.01171875e+00,1.48037500e-01,2.85937500e-03,7.63281250e-03,3.87500000e-03,5.99484375e+00,,2.17425216e-02,6.16255283e-01,,2.17425216e-02,8.60039520e+00
2.17435216e-02,1.01484375e+00,1.47875000e-01,3.26562500e-03,7.68750000e-03,3.93750000e-03,5.99472656e+00,,2.17435216e-02,6.16265714e-01,,2.17435216e-02,8.26199341e+00
2.17445216e-02,1.01328125e+00,1.47875000e-01,2.59375000e-03,7.64062500e-03,4.15625000e-03,5.99449219e+00,,2.17445216e-02,6.16276145e-01,,2.17445216e-02,8.40755463e+00
2.17455216e-02,1.01484375e+00,1.48118750e-01,2.00000000e-03,7.67187500e-03,4.03125000e-03,5.99425781e+00,,2.17455216e-02,6.16286576e-01,,2.17455216e-02,8.23429108e+00
2.17465216e-02,1.01562500e+00,1.47976563e-01,2.17187500e-03,7.65625000e-03,3.78125000e-03,5.99472656e+00,,2.17465216e-02,6.16297007e-01,,2.17465216e-02,8.14269257e+00
2.17475216e-02,1.01015625e+00,1.47976563e-01,2.92187500e-03,7.67187500e-03,4.25000000e-03,5.99367188e+00,,2.17475216e-02,6.16307437e-01,,2.17475216e-02,8.69298553e+00
2.17485216e-02,1.00625000e+00,1.47834375e-01,3.07812500e-03,7.65625000e-03,4.53125000e-03,5.99285156e+00,,2.17485216e-02,6.16317868e-01,,2.17485216e-02,9.07979584e+00
2.17495216e-02,9.91406250e-01,1.47529688e-01,2.45312500e-03,7.50000000e-03,4.37500000e-03,5.99250000e+00,,2.17495216e-02,6.16328299e-01,,2.17495216e-02,1.05954208e+01
2.17505216e-02,9.87500000e-01,1.47773438e-01,1.79687500e-03,7.45312500e-03,4.37500000e-03,5.99191406e+00,,2.17505216e-02,6.16338670e-01,,2.17505216e-02,1.09868698e+01
2.17515216e-02,9.96093750e-01,1.47773438e-01,1.95312500e-03,7.41406250e-03,4.31250000e-03,5.99167969e+00,,2.17515216e-02,6.16349101e-01,,2.17515216e-02,1.00909729e+01
2.17525216e-02,1.00000000e+00,1.47875000e-01,2.73437500e-03,7.41406250e-03,4.18750000e-03,5.99203125e+00,,2.17525216e-02,6.16359532e-01,,2.17525216e-02,9.67585754e+00
2.17535216e-02,1.00625000e+00,1.47651563e-01,2.92187500e-03,7.42968750e-03,4.03125000e-03,5.99285156e+00,,2.17535216e-02,6.16369963e-01,,2.17535216e-02,9.01653290e+00
2.17545216e-02,1.00546875e+00,1.47793750e-01,2.78125000e-03,7.44531250e-03,4.25000000e-03,5.99308594e+00,,2.17545216e-02,6.16380394e-01,,2.17545216e-02,9.08195496e+00
2.17555216e-02,1.00937500e+00,1.47814063e-01,2.40625000e-03,7.54687500e-03,4.40625000e-03,5.99226562e+00,,2.17555216e-02,6.16390824e-01,,2.17555216e-02,8.66549683e+00
2.17565216e-02,1.01875000e+00,1.48078125e-01,2.40625000e-03,7.65625000e-03,4.56250000e-03,5.99144531e+00,,2.17565216e-02,6.16401255e-01,,2.17565216e-02,7.68625641e+00
2.17575216e-02,1.01562500e+00,1.48220313e-01,2.96875000e-03,7.68750000e-03,4.21875000e-03,5.99250000e+00,,2.17575216e-02,6.16411686e-01,,2.17575216e-02,7.99417877e+00
2.17585216e-02,1.00781250e+00,1.48037500e-01,3.15625000e-03,7.56250000e-03,3.65625000e-03,5.99531250e+00,,2.17585216e-02,6.16422117e-01,,2.17585216e-02,8.78335571e+00
2.17595216e-02,1.01484375e+00,1.48321875e-01,2.67187500e-03,7.61718750e-03,3.78125000e-03,5.99589844e+00,,2.17595216e-02,6.16432548e-01,,2.17595216e-02,8.04303741e+00
2.17605216e-02,1.02500000e+00,1.48179688e-01,2.21875000e-03,7.73437500e-03,4.25000000e-03,5.99589844e+00,,2.17605216e-02,6.16442978e-01,,2.17605216e-02,6.98304749e+00
2.17615216e-02,1.02265625e+00,1.48037500e-01,2.42187500e-03,7.69531250e-03,4.46875000e-03,5.99542969e+00,,2.17615216e-02,6.16453409e-01,,2.17615216e-02,7.21236420e+00
2.17625216e-02,1.02109375e+00,1.47976563e-01,3.39062500e-03,7.75000000e-03,4.53125000e-03,5.99484375e+00,,2.17625216e-02,6.16463840e-01,,2.17625216e-02,7.35804749e+00
2.17635216e-02,1.02109375e+00,1.47976563e-01,3.64062500e-03,7.82031250e-03,4.68750000e-03,5.99531250e+00,,2.17635216e-02,6.16474271e-01,,2.17635216e-02,7.33940887e+00
2.17645216e-02,1.01562500e+00,1.47875000e-01,3.26562500e-03,7.82031250e-03,4.46875000e-03,5.99625000e+00,,2.17645216e-02,6.16484702e-01,,2.17645216e-02,7.88490295e+00
2.17655216e-02,1.01328125e+00,1.47773438e-01,2.92187500e-03,7.85937500e-03,4.31250000e-03,5.99730469e+00,,2.17655216e-02,6.16495132e-01,,2.17655216e-02,8.11013031e+00
2.17665216e-02,1.02421875e+00,1.47692188e-01,2.93750000e-03,7.89843750e-03,4.31250000e-03,5.99625000e+00,,2.17665216e-02,6.16505563e-01,,2.17665216e-02,6.96701813e+00
2.17675216e-02,1.02500000e+00,1.47631250e-01,3.57812500e-03,7.89843750e-03,4.46875000e-03,5.99449219e+00,,2.17675216e-02,6.16515994e-01,,2.17675216e-02,6.86920929e+00
2.17685216e-02,1.01718750e+00,1.47306250e-01,3.64062500e-03,7.87500000e-03,4.90625000e-03,5.99261719e+00,,2.17685216e-02,6.16526306e-01,,2.17685216e-02,7.65549469e+00
2.17695216e-02,1.01171875e+00,1.47204688e-01,3.04687500e-03,7.78125000e-03,5.12500000e-03,5.99191406e+00,,2.17695216e-02,6.16536677e-01,,2.17695216e-02,8.20156097e+00
2.17705216e-02,1.00000000e+00,1.46859375e-01,2.48437500e-03,7.64062500e-03,4.78125000e-03,5.99285156e+00,,2.17705216e-02,6.16547048e-01,,2.17705216e-02,9.39503479e+00
2.17715216e-02,9.98437500e-01,1.46900000e-01,2.54687500e-03,7.64062500e-03,4.62500000e-03,5.99332031e+00,,2.17715216e-02,6.16557419e-01,,2.17715216e-02,9.54277802e+00
2.17725216e-02,1.00234375e+00,1.47245313e-01,3.00000000e-03,7.75000000e-03,4.56250000e-03,5.99226562e+00,,2.17725216e-02,6.16567791e-01,,2.17725216e-02,9.12537384e+00
2.17735216e-02,1.00078125e+00,1.47062500e-01,3.01562500e-03,7.65625000e-03,4.37500000e-03,5.99261719e+00,,2.17735216e-02,6.16578162e-01,,2.17735216e-02,9.27050781e+00
2.17745216e-02,9.92968750e-01,1.47306250e-01,2.67187500e-03,7.53906250e-03,4.00000000e-03,5.99390625e+00,,2.17745216e-02,6.16588533e-01,,2.17745216e-02,1.00608521e+01
2.17755216e-02,9.96093750e-01,1.47204688e-01,2.40625000e-03,7.56250000e-03,3.93750000e-03,5.99332031e+00,,2.17755216e-02,6.16598845e-01,,2.17755216e-02,9.72522736e+00
2.17765216e-02,9.86718750e-01,1.46900000e-01,2.51562500e-03,7.50781250e-03,4.00000000e-03,5.99226562e+00,,2.17765216e-02,6.16609216e-01,,2.17765216e-02,1.06786804e+01
2.17775216e-02,9.72656250e-01,1.46453125e-01,3.00000000e-03,7.35937500e-03,4.03125000e-03,5.99203125e+00,,2.17775216e-02,6.16619527e-01,,2.17775216e-02,1.21138077e+01
2.17785216e-02,9.74218750e-01,1.46371875e-01,3.00000000e-03,7.33593750e-03,3.81250000e-03,5.99285156e+00,,2.17785216e-02,6.16629839e-01,,2.17785216e-02,1.19368286e+01
2.17795216e-02,9.77343750e-01,1.46798438e-01,2.32812500e-03,7.33593750e-03,3.46875000e-03,5.99531250e+00,,2.17795216e-02,6.16640151e-01,,2.17795216e-02,1.16005402e+01
2.17805216e-02,9.92968750e-01,1.46960938e-01,2.28125000e-03,7.52343750e-03,3.65625000e-03,5.99531250e+00,,2.17805216e-02,6.16650462e-01,,2.17805216e-02,9.97750092e+00
2.17815216e-02,1.00937500e+00,1.47346875e-01,2.43750000e-03,7.65625000e-03,4.18750000e-03,5.99484375e+00,,2.17815216e-02,6.16660833e-01,,2.17815216e-02,8.27362823e+00
2.17825216e-02,1.00546875e+00,1.46757813e-01,2.82812500e-03,7.61718750e-03,4.46875000e-03,5.99472656e+00,,2.17825216e-02,6.16671205e-01,,2.17825216e-02,8.66238403e+00
2.17835216e-02,1.00234375e+00,1.46615625e-01,2.64062500e-03,7.60156250e-03,4.25000000e-03,5.99507813e+00,,2.17835216e-02,6.16681576e-01,,2.17835216e-02,8.97006226e+00
2.17845216e-02,1.00000000e+00,1.46818750e-01,2.14062500e-03,7.56250000e-03,4.31250000e-03,5.99472656e+00,,2.17845216e-02,6.16691947e-01,,2.17845216e-02,9.19902039e+00
2.17855216e-02,9.96875000e-01,1.46960938e-01,2.00000000e-03,7.54687500e-03,4.18750000e-03,5.99484375e+00,,2.17855216e-02,6.16702318e-01,,2.17855216e-02,9.51020813e+00
2.17865216e-02,9.98437500e-01,1.47042188e-01,2.40625000e-03,7.56250000e-03,4.15625000e-03,5.99484375e+00,,2.17865216e-02,6.16712630e-01,,2.17865216e-02,9.33745575e+00
2.17875216e-02,9.98437500e-01,1.47143750e-01,2.90625000e-03,7.60156250e-03,3.87500000e-03,5.99589844e+00,,2.17875216e-02,6.16723001e-01,,2.17875216e-02,9.32337952e+00
2.17885216e-02,1.00234375e+00,1.47204688e-01,2.73437500e-03,7.68750000e-03,4.15625000e-03,5.99542969e+00,,2.17885216e-02,6.16733372e-01,,2.17885216e-02,8.90573120e+00
2.17895216e-02,9.96875000e-01,1.47387500e-01,2.06250000e-03,7.63281250e-03,5.12500000e-03,5.99203125e+00,,2.17895216e-02,6.16743743e-01,,2.17895216e-02,9.45679474e+00
2.17905216e-02,9.87500000e-01,1.47062500e-01,1.81250000e-03,7.50000000e-03,5.53125000e-03,5.98980469e+00,,2.17905216e-02,6.16754115e-01,,2.17905216e-02,1.04130325e+01
2.17915216e-02,9.72656250e-01,1.46514063e-01,2.18750000e-03,7.35937500e-03,4.81250000e-03,5.99085938e+00,,2.17915216e-02,6.16764486e-01,,2.17915216e-02,1.19327087e+01
2.17925216e-02,9.79687500e-01,1.46310938e-01,2.59375000e-03,7.41406250e-03,4.31250000e-03,5.99332031e+00,,2.17925216e-02,6.16774738e-01,,2.17925216e-02,1.11951675e+01
2.17935216e-02,9.90625000e-01,1.46331250e-01,2.54687500e-03,7.50000000e-03,4.25000000e-03,5.99402344e+00,,2.17935216e-02,6.16785049e-01,,2.17935216e-02,1.00539703e+01
2.17945216e-02,9.92968750e-01,1.46696875e-01,1.92187500e-03,7.59375000e-03,4.31250000e-03,5.99343750e+00,,2.17945216e-02,6.16795361e-01,,2.17945216e-02,9.80050659e+00
2.17955216e-02,9.79687500e-01,1.46514063e-01,1.68750000e-03,7.57812500e-03,4.40625000e-03,5.99285156e+00,,2.17955216e-02,6.16805673e-01,,2.17955216e-02,1.11601410e+01
2.17965216e-02,9.68750000e-01,1.46310938e-01,2.07812500e-03,7.46875000e-03,4.46875000e-03,5.99343750e+00,,2.17965216e-02,6.16815925e-01,,2.17965216e-02,1.22777481e+01
2.17975216e-02,9.79687500e-01,1.46168750e-01,2.59375000e-03,7.56250000e-03,4.40625000e-03,5.99402344e+00,,2.17975216e-02,6.16826236e-01,,2.17975216e-02,1.11377869e+01
2.17985216e-02,9.96093750e-01,1.46473438e-01,2.45312500e-03,7.65625000e-03,4.46875000e-03,5.99390625e+00,,2.17985216e-02,6.16836548e-01,,2.17985216e-02,9.43304443e+00
2.17995216e-02,1.00234375e+00,1.46554688e-01,2.06250000e-03,7.69531250e-03,4.40625000e-03,5.99285156e+00,,2.17995216e-02,6.16846859e-01,,2.17995216e-02,8.77675629e+00
2.18005216e-02,1.00625000e+00,1.46514063e-01,2.06250000e-03,7.73437500e-03,4.03125000e-03,5.99367188e+00,,2.18005216e-02,6.16857111e-01,,2.18005216e-02,8.36311340e+00
2.18015216e-02,1.01328125e+00,1.46473438e-01,2.54687500e-03,7.84375000e-03,4.37500000e-03,5.99367188e+00,,2.18015216e-02,6.16867423e-01,,2.18015216e-02,7.62602997e+00
2.18025216e-02,1.00390625e+00,1.46453125e-01,3.00000000e-03,7.80468750e-03,4.90625000e-03,5.99367188e+00,,2.18025216e-02,6.16877735e-01,,2.18025216e-02,8.57781982e+00
2.18035216e-02,9.89062500e-01,1.46554688e-01,2.75000000e-03,7.67187500e-03,4.62500000e-03,5.99507813e+00,,2.18035216e-02,6.16888046e-01,,2.18035216e-02,1.00928650e+01
2.18045216e-02,9.98437500e-01,1.46798438e-01,2.28125000e-03,7.68750000e-03,4.25000000e-03,5.99613281e+00,,2.18045216e-02,6.16898298e-01,,2.18045216e-02,9.11303711e+00
2.18055216e-02,1.00546875e+00,1.46696875e-01,2.06250000e-03,7.69531250e-03,4.00000000e-03,5.99648438e+00,,2.18055216e-02,6.16908669e-01,,2.18055216e-02,8.37665558e+00
2.18065216e-02,1.00234375e+00,1.46371875e-01,2.43750000e-03,7.64062500e-03,4.25000000e-03,5.99566406e+00,,2.18065216e-02,6.16918981e-01,,2.18065216e-02,8.68689728e+00
2.18075216e-02,1.00078125e+00,1.46209375e-01,2.78125000e-03,7.57812500e-03,4.40625000e-03,5.99542969e+00,,2.18075216e-02,6.16929293e-01,,2.18075216e-02,8.83414459e+00
2.18085216e-02,9.94531250e-01,1.46067188e-01,2.45312500e-03,7.54687500e-03,4.15625000e-03,5.99648438e+00,,2.18085216e-02,6.16939604e-01,,2.18085216e-02,9.46460724e+00
2.18095216e-02,1.00078125e+00,1.46696875e-01,2.03125000e-03,7.60156250e-03,4.00000000e-03,5.99613281e+00,,2.18095216e-02,6.16949856e-01,,2.18095216e-02,8.80838013e+00
2.18105216e-02,1.00781250e+00,1.46615625e-01,2.32812500e-03,7.65625000e-03,4.31250000e-03,5.99437500e+00,,2.18105216e-02,6.16960168e-01,,2.18105216e-02,8.07196808e+00
2.18115216e-02,1.00078125e+00,1.46209375e-01,2.82812500e-03,7.61718750e-03,4.62500000e-03,5.99343750e+00,,2.18115216e-02,6.16970479e-01,,2.18115216e-02,8.78317261e+00
2.18125216e-02,9.77343750e-01,1.45539063e-01,3.00000000e-03,7.46875000e-03,4.46875000e-03,5.99343750e+00,,2.18125216e-02,6.16980791e-01,,2.18125216e-02,1.11839676e+01
2.18135216e-02,9.81250000e-01,1.45681250e-01,2.67187500e-03,7.50000000e-03,4.53125000e-03,5.99449219e+00,,2.18135216e-02,6.16990983e-01,,2.18135216e-02,1.07662354e+01
