Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58300819e-02,6.90156250e+00,1.30690625e-01,7.04375000e-02,1.36328125e-02,1.21875000e-03,6.07031250e+00,,1.58300819e-02,3.51352036e-01,,1.58300819e-02,6.17170410e+01
1.58310819e-02,6.89375000e+00,1.31015625e-01,6.85625000e-02,1.35703125e-02,5.00000000e-04,6.07347656e+00,,1.58310819e-02,3.51361245e-01,,1.58310819e-02,6.21541138e+01
1.58320819e-02,6.89609375e+00,1.30873438e-01,6.87187500e-02,1.35546875e-02,4.06250000e-04,6.07394531e+00,,1.58320819e-02,3.51370484e-01,,1.58320819e-02,6.15487061e+01
1.58330819e-02,6.89375000e+00,1.30873438e-01,7.07812500e-02,1.35000000e-02,7.81250000e-04,6.07148438e+00,,1.58330819e-02,3.51379693e-01,,1.58330819e-02,6.14206543e+01
1.58340819e-02,6.88437500e+00,1.30000000e-01,7.10937500e-02,1.33125000e-02,7.81250000e-04,6.07054688e+00,,1.58340819e-02,3.51388872e-01,,1.58340819e-02,6.20111694e+01
1.58350819e-02,6.88125000e+00,1.30528125e-01,6.90312500e-02,1.33515625e-02,6.25000000e-04,6.07066406e+00,,1.58350819e-02,3.51398051e-01,,1.58350819e-02,6.19619751e+01
1.58360819e-02,6.88046875e+00,1.30385938e-01,6.80468750e-02,1.34375000e-02,5.62500000e-04,6.07195313e+00,,1.58360819e-02,3.51407230e-01,,1.58360819e-02,6.16792603e+01
1.58370819e-02,6.86953125e+00,1.30629688e-01,6.90312500e-02,1.34375000e-02,6.56250000e-04,6.07207031e+00,,1.58370819e-02,3.51416409e-01,,1.58370819e-02,6.24436035e+01
1.58380819e-02,6.85859375e+00,1.30060938e-01,7.03750000e-02,1.34062500e-02,7.81250000e-04,6.07101563e+00,,1.58380819e-02,3.51425588e-01,,1.58380819e-02,6.32017212e+01
1.58390819e-02,6.85468750e+00,1.30446875e-01,6.99218750e-02,1.34453125e-02,8.43750000e-04,6.07089844e+00,,1.58390819e-02,3.51434767e-01,,1.58390819e-02,6.32326050e+01
1.58400819e-02,6.85234375e+00,1.30203125e-01,6.84531250e-02,1.34218750e-02,7.81250000e-04,6.07113281e+00,,1.58400819e-02,3.51443946e-01,,1.58400819e-02,6.31075439e+01
1.58410819e-02,6.85078125e+00,1.30284375e-01,6.81875000e-02,1.34218750e-02,1.09375000e-03,6.06984375e+00,,1.58410819e-02,3.51453125e-01,,1.58410819e-02,6.29064941e+01
1.58420819e-02,6.85234375e+00,1.30304688e-01,6.91718750e-02,1.35000000e-02,1.37500000e-03,6.06914063e+00,,1.58420819e-02,3.51462334e-01,,1.58420819e-02,6.23814087e+01
1.58430819e-02,6.85468750e+00,1.30101563e-01,6.96718750e-02,1.35312500e-02,1.25000000e-03,6.06890625e+00,,1.58430819e-02,3.51471514e-01,,1.58430819e-02,6.17717896e+01
1.58440819e-02,6.86171875e+00,1.30487500e-01,6.89062500e-02,1.35390625e-02,1.09375000e-03,6.06890625e+00,,1.58440819e-02,3.51480693e-01,,1.58440819e-02,6.06796875e+01
1.58450819e-02,6.85781250e+00,1.30345313e-01,6.83593750e-02,1.35000000e-02,1.03125000e-03,6.06914063e+00,,1.58450819e-02,3.51489872e-01,,1.58450819e-02,6.07186279e+01
1.58460819e-02,6.84843750e+00,1.30873438e-01,6.88750000e-02,1.34765625e-02,7.18750000e-04,6.06972656e+00,,1.58460819e-02,3.51499051e-01,,1.58460819e-02,6.13214722e+01
1.58470819e-02,6.83984375e+00,1.30162500e-01,6.98593750e-02,1.34843750e-02,9.37500000e-04,6.06867188e+00,,1.58470819e-02,3.51508230e-01,,1.58470819e-02,6.18397827e+01
1.58480819e-02,6.83750000e+00,1.30589063e-01,6.94843750e-02,1.34765625e-02,7.81250000e-04,6.06832031e+00,,1.58480819e-02,3.51517409e-01,,1.58480819e-02,6.17120972e+01
1.58490819e-02,6.83593750e+00,1.30142188e-01,6.85468750e-02,1.34375000e-02,6.25000000e-04,6.07054688e+00,,1.58490819e-02,3.51526588e-01,,1.58490819e-02,6.15073853e+01
1.58500819e-02,6.83906250e+00,1.30792188e-01,6.86875000e-02,1.33984375e-02,7.18750000e-04,6.07207031e+00,,1.58500819e-02,3.51535767e-01,,1.58500819e-02,6.08215942e+01
1.58510819e-02,6.83593750e+00,1.30142188e-01,6.93906250e-02,1.34062500e-02,5.00000000e-04,6.07207031e+00,,1.58510819e-02,3.51544946e-01,,1.58510819e-02,6.07778931e+01
1.58520819e-02,6.82421875e+00,1.30162500e-01,6.93750000e-02,1.33984375e-02,-6.25000000e-05,6.07289063e+00,,1.58520819e-02,3.51554126e-01,,1.58520819e-02,6.16182861e+01
1.58530819e-02,6.81875000e+00,1.30487500e-01,6.83281250e-02,1.34453125e-02,2.50000000e-04,6.07148438e+00,,1.58530819e-02,3.51563334e-01,,1.58530819e-02,6.18171387e+01
1.58540819e-02,6.81015625e+00,1.30629688e-01,6.77187500e-02,1.34062500e-02,5.62500000e-04,6.07148438e+00,,1.58540819e-02,3.51572514e-01,,1.58540819e-02,6.23425903e+01
1.58550819e-02,6.79765625e+00,1.29918750e-01,6.88750000e-02,1.32578125e-02,6.56250000e-04,6.07195313e+00,,1.58550819e-02,3.51581693e-01,,1.58550819e-02,6.32692871e+01
1.58560819e-02,6.79296875e+00,1.29675000e-01,6.96718750e-02,1.32109375e-02,9.37500000e-04,6.07066406e+00,,1.58560819e-02,3.51590842e-01,,1.58560819e-02,6.33854370e+01
1.58570819e-02,6.78515625e+00,1.30284375e-01,6.83437500e-02,1.32109375e-02,7.81250000e-04,6.06984375e+00,,1.58570819e-02,3.51599991e-01,,1.58570819e-02,6.38250732e+01
1.58580819e-02,6.78281250e+00,1.30162500e-01,6.73437500e-02,1.32187500e-02,6.56250000e-04,6.07089844e+00,,1.58580819e-02,3.51609170e-01,,1.58580819e-02,6.37071533e+01
1.58590819e-02,6.78515625e+00,1.30284375e-01,6.81250000e-02,1.32500000e-02,9.37500000e-04,6.07113281e+00,,1.58590819e-02,3.51618350e-01,,1.58590819e-02,6.31065063e+01
1.58600819e-02,6.78359375e+00,1.30101563e-01,6.95156250e-02,1.33125000e-02,1.03125000e-03,6.07195313e+00,,1.58600819e-02,3.51627529e-01,,1.58600819e-02,6.29028931e+01
1.58610819e-02,6.77968750e+00,1.30731250e-01,6.92968750e-02,1.33515625e-02,1.09375000e-03,6.07253906e+00,,1.58610819e-02,3.51636708e-01,,1.58610819e-02,6.29377441e+01
1.58620819e-02,6.77187500e+00,1.30223438e-01,6.77812500e-02,1.32890625e-02,1.15625000e-03,6.07207031e+00,,1.58620819e-02,3.51645887e-01,,1.58620819e-02,6.33798218e+01
1.58630819e-02,6.76953125e+00,1.30771875e-01,6.70937500e-02,1.32734375e-02,1.40625000e-03,6.07113281e+00,,1.58630819e-02,3.51655066e-01,,1.58630819e-02,6.32640381e+01
1.58640819e-02,6.77031250e+00,1.30589063e-01,6.80781250e-02,1.32578125e-02,9.37500000e-04,6.07113281e+00,,1.58640819e-02,3.51664275e-01,,1.58640819e-02,6.28253784e+01
1.58650819e-02,6.78125000e+00,1.31035938e-01,6.89062500e-02,1.33437500e-02,1.00000000e-03,6.06972656e+00,,1.58650819e-02,3.51673514e-01,,1.58650819e-02,6.13347168e+01
1.58660819e-02,6.78125000e+00,1.30589063e-01,6.80000000e-02,1.32734375e-02,1.00000000e-03,6.06984375e+00,,1.58660819e-02,3.51682723e-01,,1.58660819e-02,6.09719238e+01
1.58670819e-02,6.78125000e+00,1.30528125e-01,6.72656250e-02,1.32187500e-02,9.37500000e-04,6.07171875e+00,,1.58670819e-02,3.51691902e-01,,1.58670819e-02,6.06134644e+01
1.58680819e-02,6.78125000e+00,1.30142188e-01,6.78125000e-02,1.32187500e-02,1.03125000e-03,6.07125000e+00,,1.58680819e-02,3.51701081e-01,,1.58680819e-02,6.02555542e+01
1.58690819e-02,6.77578125e+00,1.30000000e-01,6.82656250e-02,1.32500000e-02,7.18750000e-04,6.07089844e+00,,1.58690819e-02,3.51710230e-01,,1.58690819e-02,6.04586792e+01
1.58700819e-02,6.76640625e+00,1.29959375e-01,6.74531250e-02,1.31796875e-02,4.06250000e-04,6.07195313e+00,,1.58700819e-02,3.51719379e-01,,1.58700819e-02,6.10656128e+01
1.58710819e-02,6.77031250e+00,1.30142188e-01,6.71562500e-02,1.32734375e-02,5.62500000e-04,6.07253906e+00,,1.58710819e-02,3.51728529e-01,,1.58710819e-02,6.03061523e+01
1.58720819e-02,6.77343750e+00,1.30284375e-01,6.80937500e-02,1.33125000e-02,4.37500000e-04,6.07406250e+00,,1.58720819e-02,3.51737708e-01,,1.58720819e-02,5.96255493e+01
1.58730819e-02,6.77187500e+00,1.29959375e-01,6.85781250e-02,1.32578125e-02,-1.25000000e-04,6.07535156e+00,,1.58730819e-02,3.51746857e-01,,1.58730819e-02,5.94244385e+01
1.58740819e-02,6.76640625e+00,1.30000000e-01,6.78906250e-02,1.31640625e-02,3.12500000e-05,6.07394531e+00,,1.58740819e-02,3.51756006e-01,,1.58740819e-02,5.96266479e+01
1.58750819e-02,6.75703125e+00,1.29898438e-01,6.72968750e-02,1.31406250e-02,1.87500000e-04,6.07347656e+00,,1.58750819e-02,3.51765156e-01,,1.58750819e-02,6.02349243e+01
1.58760819e-02,6.74218750e+00,1.29553125e-01,6.77812500e-02,1.30625000e-02,3.43750000e-04,6.07371094e+00,,1.58760819e-02,3.51774305e-01,,1.58760819e-02,6.14072266e+01
1.58770819e-02,6.73593750e+00,1.29512500e-01,6.87343750e-02,1.31015625e-02,3.43750000e-04,6.07371094e+00,,1.58770819e-02,3.51783425e-01,,1.58770819e-02,6.16897583e+01
1.58780819e-02,6.73281250e+00,1.29228125e-01,6.87187500e-02,1.30859375e-02,3.43750000e-04,6.07335938e+00,,1.58780819e-02,3.51792544e-01,,1.58780819e-02,6.16477051e+01
1.58790819e-02,6.72890625e+00,1.29410938e-01,6.71875000e-02,1.31171875e-02,4.06250000e-04,6.07253906e+00,,1.58790819e-02,3.51801664e-01,,1.58790819e-02,6.16902466e+01
1.58800819e-02,6.72812500e+00,1.29309375e-01,6.65781250e-02,1.31171875e-02,3.12500000e-05,6.07312500e+00,,1.58800819e-02,3.51810753e-01,,1.58800819e-02,6.14162598e+01
1.58810819e-02,6.72109375e+00,1.29268750e-01,6.79062500e-02,1.30859375e-02,3.12500000e-05,6.07195313e+00,,1.58810819e-02,3.51819873e-01,,1.58810819e-02,6.17847900e+01
1.58820819e-02,6.71718750e+00,1.28821875e-01,6.86562500e-02,1.30859375e-02,2.50000000e-04,6.06949219e+00,,1.58820819e-02,3.51828963e-01,,1.58820819e-02,6.18256226e+01
1.58830819e-02,6.71171875e+00,1.28842188e-01,6.68906250e-02,1.30312500e-02,7.81250000e-04,6.06691406e+00,,1.58830819e-02,3.51838052e-01,,1.58830819e-02,6.20302124e+01
1.58840819e-02,6.71171875e+00,1.29025000e-01,6.55781250e-02,1.30703125e-02,1.00000000e-03,6.06714844e+00,,1.58840819e-02,3.51847142e-01,,1.58840819e-02,6.16791382e+01
1.58850819e-02,6.71953125e+00,1.29228125e-01,6.70625000e-02,1.31250000e-02,8.75000000e-04,6.06867188e+00,,1.58850819e-02,3.51856232e-01,,1.58850819e-02,6.05222778e+01
1.58860819e-02,6.72812500e+00,1.29329688e-01,6.93593750e-02,1.32500000e-02,1.00000000e-03,6.06914063e+00,,1.58860819e-02,3.51865321e-01,,1.58860819e-02,5.92747803e+01
1.58870819e-02,6.72812500e+00,1.29370313e-01,6.87656250e-02,1.33437500e-02,1.00000000e-03,6.06890625e+00,,1.58870819e-02,3.51874441e-01,,1.58870819e-02,5.89087524e+01
1.58880819e-02,6.72656250e+00,1.29573438e-01,6.61875000e-02,1.33515625e-02,9.37500000e-04,6.06890625e+00,,1.58880819e-02,3.51883560e-01,,1.58880819e-02,5.87122803e+01
1.58890819e-02,6.71875000e+00,1.29329688e-01,6.54843750e-02,1.33515625e-02,9.37500000e-04,6.06890625e+00,,1.58890819e-02,3.51892680e-01,,1.58890819e-02,5.91687012e+01
1.58900819e-02,6.70937500e+00,1.29309375e-01,6.76406250e-02,1.33125000e-02,9.37500000e-04,6.06972656e+00,,1.58900819e-02,3.51901799e-01,,1.58900819e-02,5.97824097e+01
1.58910819e-02,6.70937500e+00,1.29025000e-01,6.92187500e-02,1.33437500e-02,1.00000000e-03,6.06972656e+00,,1.58910819e-02,3.51910889e-01,,1.58910819e-02,5.94197998e+01
1.58920819e-02,6.70234375e+00,1.29370313e-01,6.71406250e-02,1.33281250e-02,8.75000000e-04,6.06914063e+00,,1.58920819e-02,3.51919979e-01,,1.58920819e-02,5.97833862e+01
1.58930819e-02,6.69453125e+00,1.29228125e-01,6.48906250e-02,1.33046875e-02,4.68750000e-04,6.07089844e+00,,1.58930819e-02,3.51929069e-01,,1.58930819e-02,6.02388916e+01
1.58940819e-02,6.69140625e+00,1.29228125e-01,6.60625000e-02,1.33437500e-02,-6.25000000e-05,6.07406250e+00,,1.58940819e-02,3.51938188e-01,,1.58940819e-02,6.02139282e+01
1.58950819e-02,6.68515625e+00,1.28882813e-01,6.83437500e-02,1.33046875e-02,9.37500000e-05,6.07335938e+00,,1.58950819e-02,3.51947278e-01,,1.58950819e-02,6.05021362e+01
1.58960819e-02,6.67734375e+00,1.28781250e-01,6.80156250e-02,1.31953125e-02,4.68750000e-04,6.07171875e+00,,1.58960819e-02,3.51956367e-01,,1.58960819e-02,6.09462280e+01
1.58970819e-02,6.66796875e+00,1.28821875e-01,6.60468750e-02,1.31015625e-02,6.56250000e-04,6.07148438e+00,,1.58970819e-02,3.51965457e-01,,1.58970819e-02,6.15574951e+01
1.58980819e-02,6.66796875e+00,1.28781250e-01,6.53125000e-02,1.31171875e-02,5.62500000e-04,6.07289063e+00,,1.58980819e-02,3.51974517e-01,,1.58980819e-02,6.12094116e+01
1.58990819e-02,6.67265625e+00,1.28720313e-01,6.66875000e-02,1.31953125e-02,4.68750000e-04,6.07394531e+00,,1.58990819e-02,3.51983577e-01,,1.58990819e-02,6.03764038e+01
1.59000819e-02,6.67578125e+00,1.28578125e-01,6.76250000e-02,1.31953125e-02,6.25000000e-04,6.07335938e+00,,1.59000819e-02,3.51992637e-01,,1.59000819e-02,5.96983032e+01
1.59010819e-02,6.67265625e+00,1.28943750e-01,6.65156250e-02,1.31562500e-02,7.18750000e-04,6.07253906e+00,,1.59010819e-02,3.52001727e-01,,1.59010819e-02,5.96649780e+01
1.59020819e-02,6.66484375e+00,1.28821875e-01,6.57968750e-02,1.30703125e-02,5.62500000e-04,6.07335938e+00,,1.59020819e-02,3.52010787e-01,,1.59020819e-02,6.01198120e+01
1.59030819e-02,6.65312500e+00,1.28598438e-01,6.67187500e-02,1.30234375e-02,6.25000000e-04,6.07265625e+00,,1.59030819e-02,3.52019846e-01,,1.59030819e-02,6.09767456e+01
1.59040819e-02,6.64453125e+00,1.28293750e-01,6.77812500e-02,1.30312500e-02,1.00000000e-03,6.07031250e+00,,1.59040819e-02,3.52028906e-01,,1.59040819e-02,6.15062866e+01
1.59050819e-02,6.64453125e+00,1.28740625e-01,6.74531250e-02,1.30625000e-02,1.00000000e-03,6.06996094e+00,,1.59050819e-02,3.52037936e-01,,1.59050819e-02,6.11478882e+01
1.59060819e-02,6.64765625e+00,1.28435938e-01,6.65000000e-02,1.30703125e-02,7.18750000e-04,6.07253906e+00,,1.59060819e-02,3.52046996e-01,,1.59060819e-02,6.04707642e+01
1.59070819e-02,6.65937500e+00,1.28882813e-01,6.58750000e-02,1.31640625e-02,8.43750000e-04,6.07312500e+00,,1.59070819e-02,3.52056056e-01,,1.59070819e-02,5.89118652e+01
1.59080819e-02,6.65859375e+00,1.28882813e-01,6.63281250e-02,1.32343750e-02,5.62500000e-04,6.07347656e+00,,1.59080819e-02,3.52065146e-01,,1.59080819e-02,5.86420898e+01
1.59090819e-02,6.65156250e+00,1.28882813e-01,6.65468750e-02,1.31953125e-02,5.62500000e-04,6.07136719e+00,,1.59090819e-02,3.52074206e-01,,1.59090819e-02,5.90148315e+01
1.59100819e-02,6.64062500e+00,1.28964063e-01,6.59062500e-02,1.31171875e-02,5.62500000e-04,6.07171875e+00,,1.59100819e-02,3.52083296e-01,,1.59100819e-02,5.97913818e+01
1.59110819e-02,6.63671875e+00,1.28740625e-01,6.53125000e-02,1.30078125e-02,3.43750000e-04,6.07335938e+00,,1.59110819e-02,3.52092385e-01,,1.59110819e-02,5.98463135e+01
1.59120819e-02,6.63281250e+00,1.28679688e-01,6.59062500e-02,1.29765625e-02,3.12500000e-04,6.07394531e+00,,1.59120819e-02,3.52101445e-01,,1.59120819e-02,5.99013062e+01
1.59130819e-02,6.61953125e+00,1.28354688e-01,6.71093750e-02,1.30078125e-02,3.43750000e-04,6.07289063e+00,,1.59130819e-02,3.52110475e-01,,1.59130819e-02,6.09180298e+01
1.59140819e-02,6.60468750e+00,1.28578125e-01,6.65156250e-02,1.29375000e-02,3.12500000e-04,6.07253906e+00,,1.59140819e-02,3.52119535e-01,,1.59140819e-02,6.20942383e+01
1.59150819e-02,6.59375000e+00,1.28334375e-01,6.50781250e-02,1.28984375e-02,-2.50000000e-04,6.07453125e+00,,1.59150819e-02,3.52128595e-01,,1.59150819e-02,6.28730469e+01
1.59160819e-02,6.59296875e+00,1.28720313e-01,6.50000000e-02,1.28984375e-02,-6.25000000e-05,6.07488281e+00,,1.59160819e-02,3.52137625e-01,,1.59160819e-02,6.26088867e+01
1.59170819e-02,6.58984375e+00,1.28476563e-01,6.61250000e-02,1.28984375e-02,1.25000000e-04,6.07453125e+00,,1.59170819e-02,3.52146685e-01,,1.59170819e-02,6.25836182e+01
1.59180819e-02,6.57968750e+00,1.28476563e-01,6.66093750e-02,1.28359375e-02,3.12500000e-05,6.07453125e+00,,1.59180819e-02,3.52155745e-01,,1.59180819e-02,6.32788696e+01
1.59190819e-02,6.57031250e+00,1.28395313e-01,6.57656250e-02,1.27812500e-02,-6.25000000e-05,6.07511719e+00,,1.59190819e-02,3.52164775e-01,,1.59190819e-02,6.38946533e+01
1.59200819e-02,6.57031250e+00,1.28151563e-01,6.50312500e-02,1.28046875e-02,2.50000000e-04,6.07476563e+00,,1.59200819e-02,3.52173805e-01,,1.59200819e-02,6.35480347e+01
1.59210819e-02,6.57500000e+00,1.28110938e-01,6.55781250e-02,1.28359375e-02,5.00000000e-04,6.07453125e+00,,1.59210819e-02,3.52182835e-01,,1.59210819e-02,6.27186890e+01
1.59220819e-02,6.58437500e+00,1.28050000e-01,6.64218750e-02,1.29296875e-02,3.43750000e-04,6.07429688e+00,,1.59220819e-02,3.52191836e-01,,1.59220819e-02,6.14023438e+01
1.59230819e-02,6.58593750e+00,1.28334375e-01,6.60468750e-02,1.29375000e-02,4.06250000e-04,6.07265625e+00,,1.59230819e-02,3.52200866e-01,,1.59230819e-02,6.08901978e+01
1.59240819e-02,6.57968750e+00,1.27460938e-01,6.52031250e-02,1.28984375e-02,5.00000000e-04,6.07312500e+00,,1.59240819e-02,3.52209866e-01,,1.59240819e-02,6.11867065e+01
1.59250819e-02,6.58046875e+00,1.27867188e-01,6.47812500e-02,1.28984375e-02,7.81250000e-04,6.07230469e+00,,1.59250819e-02,3.52218866e-01,,1.59250819e-02,6.07617188e+01
1.59260819e-02,6.58437500e+00,1.27379688e-01,6.54218750e-02,1.29687500e-02,1.09375000e-03,6.07066406e+00,,1.59260819e-02,3.52227837e-01,,1.59260819e-02,6.00139771e+01
1.59270819e-02,6.58750000e+00,1.28090625e-01,6.55000000e-02,1.30078125e-02,8.75000000e-04,6.07171875e+00,,1.59270819e-02,3.52236837e-01,,1.59270819e-02,5.93449097e+01
1.59280819e-02,6.58984375e+00,1.27664063e-01,6.50000000e-02,1.30625000e-02,7.81250000e-04,6.07089844e+00,,1.59280819e-02,3.52245837e-01,,1.59280819e-02,5.87574463e+01
1.59290819e-02,6.58203125e+00,1.28354688e-01,6.52031250e-02,1.29921875e-02,7.81250000e-04,6.07066406e+00,,1.59290819e-02,3.52254868e-01,,1.59290819e-02,5.92177734e+01
1.59300819e-02,6.57656250e+00,1.27521875e-01,6.55781250e-02,1.29687500e-02,1.00000000e-03,6.07125000e+00,,1.59300819e-02,3.52263898e-01,,1.59300819e-02,5.94349976e+01
1.59310819e-02,6.57421875e+00,1.28110938e-01,6.51250000e-02,1.30234375e-02,8.75000000e-04,6.07195313e+00,,1.59310819e-02,3.52272868e-01,,1.59310819e-02,5.93302612e+01
1.59320819e-02,6.57265625e+00,1.27582813e-01,6.50312500e-02,1.29921875e-02,8.75000000e-04,6.07113281e+00,,1.59320819e-02,3.52281898e-01,,1.59320819e-02,5.91464233e+01
1.59330819e-02,6.57031250e+00,1.28050000e-01,6.54531250e-02,1.29531250e-02,8.75000000e-04,6.07007813e+00,,1.59330819e-02,3.52290869e-01,,1.59330819e-02,5.90422974e+01
1.59340819e-02,6.56875000e+00,1.27420313e-01,6.58750000e-02,1.28593750e-02,7.18750000e-04,6.06984375e+00,,1.59340819e-02,3.52299869e-01,,1.59340819e-02,5.88554077e+01
1.59350819e-02,6.56171875e+00,1.27664063e-01,6.50156250e-02,1.28593750e-02,1.25000000e-04,6.07148438e+00,,1.59350819e-02,3.52308840e-01,,1.59350819e-02,5.92334595e+01
1.59360819e-02,6.56171875e+00,1.27806250e-01,6.37187500e-02,1.28828125e-02,-5.00000000e-04,6.07406250e+00,,1.59360819e-02,3.52317840e-01,,1.59360819e-02,5.88923340e+01
1.59370819e-02,6.55781250e+00,1.28050000e-01,6.41562500e-02,1.29140625e-02,3.12500000e-05,6.07406250e+00,,1.59370819e-02,3.52326840e-01,,1.59370819e-02,5.89561157e+01
1.59380819e-02,6.55000000e+00,1.27623438e-01,6.55000000e-02,1.27968750e-02,2.50000000e-04,6.07406250e+00,,1.59380819e-02,3.52335870e-01,,1.59380819e-02,5.94179077e+01
1.59390819e-02,6.53750000e+00,1.27014063e-01,6.60625000e-02,1.26562500e-02,3.43750000e-04,6.07253906e+00,,1.59390819e-02,3.52344811e-01,,1.59390819e-02,6.03580322e+01
1.59400819e-02,6.53515625e+00,1.27237500e-01,6.49218750e-02,1.26953125e-02,5.62500000e-04,6.07148438e+00,,1.59400819e-02,3.52353781e-01,,1.59400819e-02,6.02524414e+01
1.59410819e-02,6.53125000e+00,1.27521875e-01,6.38750000e-02,1.27265625e-02,5.00000000e-04,6.07148438e+00,,1.59410819e-02,3.52362752e-01,,1.59410819e-02,6.03139038e+01
1.59420819e-02,6.52578125e+00,1.27745313e-01,6.46250000e-02,1.27500000e-02,4.06250000e-04,6.07089844e+00,,1.59420819e-02,3.52371752e-01,,1.59420819e-02,6.05372314e+01
1.59430819e-02,6.51796875e+00,1.27481250e-01,6.57656250e-02,1.27500000e-02,4.06250000e-04,6.07066406e+00,,1.59430819e-02,3.52380723e-01,,1.59430819e-02,6.09970703e+01
1.59440819e-02,6.51796875e+00,1.27440625e-01,6.52031250e-02,1.27968750e-02,2.50000000e-04,6.07125000e+00,,1.59440819e-02,3.52389723e-01,,1.59440819e-02,6.06499634e+01
1.59450819e-02,6.51093750e+00,1.27765625e-01,6.31562500e-02,1.28750000e-02,3.43750000e-04,6.07066406e+00,,1.59450819e-02,3.52398694e-01,,1.59450819e-02,6.10347900e+01
1.59460819e-02,6.51250000e+00,1.27806250e-01,6.31250000e-02,1.28750000e-02,8.75000000e-04,6.06855469e+00,,1.59460819e-02,3.52407664e-01,,1.59460819e-02,6.05390625e+01
1.59470819e-02,6.50859375e+00,1.27562500e-01,6.52968750e-02,1.28359375e-02,7.81250000e-04,6.06867188e+00,,1.59470819e-02,3.52416664e-01,,1.59470819e-02,6.06013794e+01
1.59480819e-02,6.50703125e+00,1.27176563e-01,6.63906250e-02,1.28203125e-02,5.00000000e-04,6.06972656e+00,,1.59480819e-02,3.52425635e-01,,1.59480819e-02,6.04135132e+01
1.59490819e-02,6.51640625e+00,1.27623438e-01,6.45937500e-02,1.29296875e-02,4.06250000e-04,6.07089844e+00,,1.59490819e-02,3.52434635e-01,,1.59490819e-02,5.90998535e+01
1.59500819e-02,6.51640625e+00,1.27359375e-01,6.27031250e-02,1.28984375e-02,3.43750000e-04,6.07171875e+00,,1.59500819e-02,3.52443606e-01,,1.59500819e-02,5.87625122e+01
1.59510819e-02,6.51093750e+00,1.27379688e-01,6.37656250e-02,1.28750000e-02,3.12500000e-04,6.07195313e+00,,1.59510819e-02,3.52452606e-01,,1.59510819e-02,5.89912109e+01
1.59520819e-02,6.51093750e+00,1.25896875e-01,6.58281250e-02,1.28203125e-02,2.50000000e-04,6.07207031e+00,,1.59520819e-02,3.52461517e-01,,1.59520819e-02,5.86477661e+01
1.59530819e-02,6.51015625e+00,1.17000000e-01,6.70781250e-02,1.28046875e-02,4.68750000e-04,6.07265625e+00,,1.59530819e-02,3.52470070e-01,,1.59530819e-02,5.83760376e+01
1.59540819e-02,6.50859375e+00,1.23114063e-01,6.91093750e-02,1.28750000e-02,8.43750000e-04,6.07828125e+00,,1.59540819e-02,3.52478534e-01,,1.59540819e-02,5.81762695e+01
1.59550819e-02,6.50312500e+00,1.40542188e-01,6.12500000e-02,1.28203125e-02,8.43750000e-04,6.07898438e+00,,1.59550819e-02,3.52487832e-01,,1.59550819e-02,5.83946533e+01
1.59560819e-02,6.50156250e+00,1.30182813e-01,5.36250000e-02,1.27656250e-02,5.62500000e-04,6.07734375e+00,,1.59560819e-02,3.52497369e-01,,1.59560819e-02,5.82512817e+01
1.59570819e-02,6.49609375e+00,1.23723438e-01,6.31562500e-02,1.27109375e-02,-6.25000000e-05,6.08132813e+00,,1.59570819e-02,3.52506310e-01,,1.59570819e-02,5.85055542e+01
1.59580819e-02,6.50078125e+00,1.25206250e-01,7.40156250e-02,1.26875000e-02,-2.81250000e-04,6.08132813e+00,,1.59580819e-02,3.52515072e-01,,1.59580819e-02,5.76588135e+01
1.59590819e-02,6.49375000e+00,1.36032813e-01,7.23750000e-02,1.26484375e-02,-1.25000000e-04,6.08296875e+00,,1.59590819e-02,3.52524281e-01,,1.59590819e-02,5.79957886e+01
