Time,r,z,a
10.787999999999998,-43.712101362720105,40.09459856232327,25.68453288206716
10.789,-43.75301677417541,40.01343929605572,25.709176079764156
10.790000000000001,-43.819854334097094,39.93868742795597,25.71021683856943
10.791,-43.89646984402606,39.91217437460633,25.67140884803962
10.792,-43.96251422392549,39.91290088993203,25.622038479429186
10.793000000000001,-44.00275854493998,39.90366472726639,25.598440944446814
10.794,-44.04293231243449,39.85036748881105,25.604447340975312
10.795,-44.11159168942769,39.77708700614749,25.602616454346965
10.796,-44.18616707390189,39.74413053858327,25.569256500101574
10.796999999999999,-44.2035699319776,39.74425252526773,25.55623494828508
10.798,-44.096336086577,39.774873769132036,25.615427595959403
10.799,-43.935343449462415,39.850250615763564,25.68426112606044
10.8,-43.853816400833765,39.96935260163337,25.664459551532417
10.801,-43.83334684672088,40.1563969953855,25.553397780563266
10.802,-43.81899084403869,40.31847714893793,25.454357353376594
10.803,-43.82352612126667,40.37053887536378,25.415758368603868
10.804,-43.87801998425903,40.33126619061203,25.402251130793204
10.805,-43.95391659816231,40.25370396794045,25.398762869745788
10.806,-43.99853159459504,40.24581735266675,25.371176459158697
10.806999999999999,-44.00507758344845,40.323950632739034,25.313587410894833
10.808,-43.97504882742381,40.385454915791954,25.294138578111337
10.809000000000001,-43.904783484653436,40.33816281734054,25.37787833100392
10.81,-43.80930442239128,40.21289962940298,25.532929695686285
10.811,-43.74868134719292,40.13563505336124,25.629836443253538
10.812000000000001,-43.68522917980553,40.17102872408472,25.65262602908725
10.812999999999999,-43.58448160656191,40.28977941922098,25.646201784871295
10.814,-43.517515442319166,40.343041808502285,25.659161004961767
10.815,-43.57609488614564,40.20798807817909,25.707855909729822
10.815999999999999,-43.77287221686126,39.96061934692581,25.73014728630106
10.817,-43.9647637044713,39.709955400398506,25.756595257432785
10.818000000000001,-44.051797562480274,39.54174879405289,25.80447004901699
10.819,-44.0296526978653,39.46646640352109,25.871222851517587
10.82,-43.897525322192614,39.47352584124535,25.964824284567378
10.821,-43.725780164505075,39.56236608280644,26.032851001047895
10.822,-43.61210663056586,39.71467357242635,26.01465316097373
10.823,-43.62430911666799,39.83385747572795,25.9253307474074
10.824,-43.80957959304748,39.85228885254707,25.77598298910813
10.825,-44.084208114622214,39.85301849020358,25.572056338168395
10.826,-44.35693871613604,39.89412390420125,25.341981810063366
10.827,-44.60403264341374,39.99405893287557,25.09136558073584
10.828000000000001,-44.817149634530566,40.105991314838676,24.857939503955983
10.829,-45.007720774759896,40.20314469425505,24.65111622700912
10.83,-45.12904987783513,40.32594017137411,24.478825246188627
10.831,-45.115200649559085,40.42325195276597,24.42425709835021
10.831999999999999,-45.026193116278506,40.50748525427225,24.434214046464405
10.833,-44.95998661063891,40.57797821802678,24.436209561393156
10.834,-44.95594821824907,40.546182598932994,24.460507075563406
10.834999999999999,-45.02172880191367,40.4303422862297,24.489103116093574
10.836,-45.09359934117435,40.28337348594383,24.533621896541533
10.837000000000002,-45.14376791998136,40.10578842640952,24.614289378056817
10.838000000000001,-45.17995029081483,39.87436088335309,24.740622604142537
10.839,-45.19137396703574,39.62060614253411,24.89964465886839
10.84,-45.175444347029824,39.454357458961724,25.02111126028494
10.841,-45.15050693722388,39.43062125113337,25.055507601293073
10.842,-45.12756317071131,39.45891204747959,25.05416863786715
10.843,-45.11670228553513,39.51033958349774,25.02847543104378
10.844,-45.12472050298217,39.61603231289726,24.952765120375616
10.845,-45.10748111558862,39.760250220693734,24.870453600535456
10.846,-45.04063771701967,39.86991616968349,24.847948818569755
10.847000000000001,-44.982521221523626,39.9243673847782,24.855321710731843
10.848,-44.979829797403475,39.956850007387025,24.835766845107962
10.848999999999998,-45.01061623300436,39.96746644601097,24.8056983777716
10.85,-45.072588094950525,39.97219304983616,24.75620849589191
10.851,-45.16957785160125,39.98011443401354,24.678359493058522
10.851999999999999,-45.26311057148536,39.974409921144854,24.61206554989453
10.853,-45.31792754934154,39.92235563979918,24.605389005326195
10.854000000000001,-45.30758924288287,39.81845198852507,24.681787478703654
10.855,-45.25014051689177,39.69405853377324,24.807031144152177
10.856000000000002,-45.192740870610514,39.6108869541316,24.90502356526676
10.857,-45.14102624105131,39.612199711513604,24.943038571035572
10.857999999999999,-45.09446149951801,39.689383953414925,24.92706385956233
10.859,-45.075217021837574,39.828918995253815,24.849206340263088
10.86,-45.06911801574847,40.01201352521561,24.73237498408038
10.860999999999999,-45.044474724708785,40.19533101704594,24.628903117511413
10.862,-44.99991079324311,40.29628798665815,24.594844616510358
10.863,-44.95742871882595,40.28381840579349,24.63480785784524
10.864,-44.976468203430656,40.23184300587732,24.655291170610752
10.865000000000002,-45.07273489938052,40.17097819411776,24.624020336046563
10.866,-45.20794603105089,40.07039647458359,24.58977687529427
10.866999999999999,-45.31719231250487,39.95058290855086,24.587277881049374
10.868,-45.37686602307481,39.848109445898714,24.610168103492754
10.869,-45.40510752578951,39.76205905492455,24.645670165962287
10.87,-45.39006222818461,39.70736909136891,24.693011107860222
10.870999999999999,-45.3368220953452,39.68768048232917,24.746042289552193
10.872,-45.25564132822563,39.67170814002518,24.81763132962991
10.873000000000001,-45.16419659909208,39.66097584008543,24.893447453465768
10.874,-45.10418007393024,39.67394563126167,24.929965689257074
10.875,-45.116555673639624,39.744806700567295,24.873855474360546
10.876,-45.14427449782494,39.879119024802826,24.764216165726225
10.876999999999999,-45.1075094416708,40.026839816584754,24.693820269122043
10.878,-44.997290867712,40.15594894422215,24.690328959241917
10.879,-44.804165716354966,40.30251354268384,24.736363672635783
10.879999999999999,-44.60503862024873,40.49583508406129,24.75448456964311
10.881,-44.51602675546562,40.66464170378149,24.706636161263525
10.882,-44.55025787007344,40.72451586888324,24.64097690448459
10.883000000000001,-44.674973075911076,40.63075328048273,24.61199347989008
10.884,-44.867465121924816,40.40863365281984,24.61832148610852
10.884999999999998,-45.0925025014435,40.13136616097376,24.63560377350869
10.886,-45.275541899429506,39.84951740284055,24.68533568421119
10.887,-45.37803962217448,39.61639208796163,24.761930625071116
10.888,-45.39922770070193,39.46951439993741,24.842436528836643
10.889,-45.33745227141578,39.40984307680412,24.928207036902677
10.89,-45.2505686264079,39.449111477551575,24.967955578861535
10.891,-45.1776456116733,39.565333445183235,24.946396663959632
10.892000000000001,-45.07923739874539,39.68018285377725,24.94457097179604
10.893,-44.93930503894956,39.735400574556124,25.01297476783673
10.893999999999998,-44.77333877773869,39.76269166833888,25.119088901240445
10.895,-44.5947218395645,39.80534187815856,25.224131474438494
10.895999999999999,-44.485121360282626,39.86032746897956,25.269172713134466
10.897,-44.5502320398413,39.907504738840814,25.189197386389267
10.898,-44.80212036411474,39.88448322790261,25.016652381869605
10.899,-45.10030498326727,39.73976417862858,24.889382247753147
10.9,-45.32127209442523,39.49613446442478,24.88375974922542
10.901000000000002,-45.48637213903115,39.21889686674181,24.940596724454885
10.902000000000001,-45.55084241894323,38.97811521675043,25.048580409420914
10.902999999999999,-45.48437757168234,38.83862720144813,25.189736951118277
10.904,-45.317708232942266,38.839896566516956,25.315561116955962
10.905,-45.09515610600471,38.97331747212157,25.397209972957555
10.906,-44.86043411641494,39.18375493792479,25.43637687188135
10.907,-44.65401576980189,39.442412018618164,25.420767122963476
10.908,-44.54607466335026,39.68525866286705,25.34036102144566
10.909,-44.55646857450361,39.82197398677406,25.241582149173013
10.91,-44.658441338113626,39.82898458412922,25.160845629700454
10.911000000000001,-44.81938066703657,39.763712457601535,25.083977837413585
10.911999999999999,-45.033600669845676,39.65552621065474,24.995117295881244
10.912999999999998,-45.270187802134856,39.50510475710417,24.916364910981507
10.914,-45.47884728251282,39.346613400888685,24.86281070531217
10.915000000000001,-45.60500429817666,39.21194524989521,24.85523241945738
10.916,-45.64189081148802,39.13432031373825,24.87781421749488
10.917,-45.65775470276248,39.09244967116645,24.89301050800904
10.918000000000001,-45.712907303487256,39.095018473407215,24.849435883166734
10.919,-45.79102413389076,39.152906748376495,24.752444048927337
10.920000000000002,-45.82633611004659,39.20544087993791,24.691462661897802
10.921,-45.788997246955226,39.23298512139561,24.701912215914156
10.921999999999999,-45.69853725454387,39.27921612362816,24.740451988986642
10.923,-45.6030556788243,39.32105369369659,24.785517100713058
10.924,-45.5165247078887,39.32766340828642,24.846703077559305
10.925,-45.48036419137339,39.330697471742646,24.87207561711695
10.926,-45.51027044245273,39.31186262499091,24.861765416738884
10.927,-45.54392913003954,39.25500667796701,24.873424927996282
10.928,-45.56152069980296,39.17820945826104,24.910198329217728
10.929000000000002,-45.57167816885326,39.11342641993632,24.944708997180697
10.93,-45.580633921207024,39.07978737966583,24.95981370532752
10.931,-45.57023748084324,39.07111146406753,24.973353457834754
10.931999999999999,-45.53025524478226,39.072000958358934,25.003121735001713
10.933,-45.47601009226548,39.069066895037274,25.046188762008384
10.934000000000001,-45.423582084299625,39.07587207673063,25.081508797983552
10.935,-45.382289698637166,39.06926112706374,25.117119447159837
10.936,-45.34395779769155,39.05142206005415,25.157806911249345
10.937000000000001,-45.30578937468066,39.092912281368434,25.159626158406283
10.938,-45.28614855148577,39.183848899612826,25.11503306158609
10.939,-45.30605286577519,39.27725356553847,25.038836953174254
10.94,-45.39112988944955,39.36618403044199,24.91629906738845
10.940999999999999,-45.53658642244727,39.39424599072898,24.787980268163437
10.942,-45.67123642676438,39.3509662109548,24.714343509545188
10.943000000000001,-45.73340537850772,39.29795890272375,24.70179155700326
10.944,-45.721558990046745,39.22687163455264,24.757088261655255
10.945,-45.66228320247871,39.14401991282144,24.856019401782767
10.946,-45.59624709805512,39.090459665658464,24.94101410863341
10.947000000000001,-45.569619112154236,39.09936332787267,24.955429898517828
10.948,-45.57673428275506,39.17674410631446,24.899617416754282
10.948999999999998,-45.56734149313045,39.282388816928844,24.837813521149812
10.95,-45.49676979504197,39.400986911399336,24.81367404986989
10.951,-45.37690228830327,39.501214746216505,24.83847385821288
10.952,-45.23852572852625,39.56114367761864,24.903342029928844
10.953000000000001,-45.10036731633433,39.59153995874007,24.98722495690781
10.954,-44.99834742043656,39.580200836801694,25.071346011679296
10.955,-44.93504692957182,39.551148272137524,25.138060737999567
10.956000000000001,-44.884619203862975,39.55449519818877,25.173691978701186
10.956999999999999,-44.84005956271278,39.56264257060714,25.201725536958456
10.957999999999998,-44.818318836787896,39.55630284889845,25.222221533167122
10.959,-44.84900240063259,39.5032816364133,25.23427172385719
10.959999999999999,-44.956780758281,39.380680900405274,25.234205733315235
10.961,-45.14581485669655,39.203906260836185,25.207936436483863
10.962000000000002,-45.379693135229445,38.989056180553746,25.1713860189126
10.963,-45.59717026479943,38.79365952218987,25.13306459087201
10.964,-45.75466190788483,38.67234978734313,25.091405254509056
10.965000000000002,-45.82365687615909,38.6608511943639,25.04610984617669
10.966,-45.81840120277438,38.77164242674992,24.97861926574705
10.966999999999999,-45.76927997067143,38.982386908036794,24.879675000199953
10.968,-45.67252696760635,39.23986495714266,24.7858262411455
10.969,-45.54002557153511,39.48550656617916,24.725634322343552
10.97,-45.393185410267,39.65341092090528,24.726172517807974
10.971,-45.286093640553,39.71514148874578,24.7660997386685
10.972,-45.238327109133465,39.71767395788904,24.8003333542607
10.973,-45.21394250767665,39.702746614490614,24.828506036313712
10.974,-45.23285645279549,39.63950020437969,24.8559954830723
10.975,-45.285333743855105,39.509104283656605,24.902323059961837
10.975999999999999,-45.321899563274734,39.31953382323088,24.999164004992735
10.976999999999999,-45.351332446228746,39.117559591444795,25.109042226404533
10.978,-45.38827576341167,38.95565854165545,25.186632688089226
10.979000000000001,-45.42789435302305,38.85308554162712,25.22328345037328
10.98,-45.45177395098443,38.83049517200026,25.21981004886215
10.981,-45.44736407901702,38.88324675824874,25.188882469948886
10.982,-45.428523148013944,39.03781090206609,25.10257605343024
10.983,-45.423523776203254,39.26799017422738,24.956086365306597
10.984,-45.45609885289973,39.49156449841964,24.785046795190226
10.985,-45.498307724090225,39.695892021404774,24.619043986277966
10.985999999999999,-45.52818452947868,39.86415355771468,24.485817154791576
10.987,-45.56310396220971,39.93613140845515,24.41212138930323
10.988,-45.61632094725715,39.942345819374694,24.367997506946132
10.989,-45.67531193444359,39.96514100070229,24.308595208919904
10.99,-45.7641762850157,40.010567779926006,24.211799129123364
10.991,-45.91886250026933,40.0212857723444,24.088217492916066
10.992,-46.058686305966496,39.99732452110182,23.998454502547574
10.993,-46.07902191379504,39.95902776465024,24.00819595693129
10.994,-45.988519533273944,39.8724341298792,24.13330194347754
10.995,-45.88000735357881,39.738251591279976,24.303182008475012
10.995999999999999,-45.83485075952994,39.59287543863249,24.432439956297976
10.997,-45.849514886064014,39.44742745778671,24.516303450229245
10.998000000000001,-45.853397070108535,39.29915741858673,24.60995283426334
10.999,-45.822047615794,39.185141003323814,24.707916579749366
11.0,-45.7898580798386,39.156297486610896,24.75112668413017
11.001000000000001,-45.748491118470284,39.20650958493507,24.749897647801795
11.001999999999999,-45.685296166225676,39.339320623468176,24.71129099979182
11.003,-45.60464292218135,39.54198314228991,24.639815383940345
11.004,-45.528627181308835,39.72624734516302,24.576241252768085
11.004999999999999,-45.51077475452633,39.81772255371343,24.529497702419157
11.006,-45.56065450248736,39.783700599903426,24.514331679994
11.007,-45.64702115506373,39.71065319506159,24.497218927479942
11.008000000000001,-45.75185633074196,39.671843892862924,24.44351764205141
11.009,-45.83941610124472,39.61619661111838,24.413738335874847
11.01,-45.866142320019186,39.59910896694858,24.404683000280272
11.011,-45.860370130361844,39.69877917685183,24.34386579556665
11.012,-45.870318237953356,39.86515438320067,24.22733649701093
11.013,-45.852360122760004,40.08515054644215,24.096320118089714
11.014,-45.77982533575165,40.299007314765404,24.009817197130452
11.015,-45.73543866670171,40.47589999606374,23.926038031522907
11.016,-45.77650877802047,40.648911407386464,23.78053614650208
11.017000000000001,-45.88409362303259,40.750105017130835,23.632898825882187
11.018,-46.045539356034396,40.75968503965305,23.505743202150747
11.019,-46.21221723289457,40.72260733270328,23.40535924649145
11.02,-46.340516851435176,40.64366361834506,23.361125136977606
11.020999999999999,-46.43134764045167,40.53611285338021,23.363594451246158
11.022,-46.453494886569864,40.41145792416289,23.428796351435842
11.023,-46.403925119570495,40.29835541073143,23.5404058318611
11.024,-46.29965627633246,40.20517856655703,23.680227048077967
11.025,-46.132483043187165,40.14109996078407,23.84843503399435
11.026000000000002,-45.96809553995931,40.101221655071285,23.998575542861424
11.027000000000001,-45.89446713701471,40.13823966802841,24.029676092064157
11.028,-45.91666404424529,40.276938592329074,23.921592855393357
11.029,-45.97510896108507,40.44112276844647,23.76932913354449
11.03,-45.96735296599051,40.66469219485416,23.627247658246667
11.031,-45.84885667342585,40.97559442631844,23.509212097660637
11.032,-45.67964310125375,41.32222906936503,23.403275987119287
11.033,-45.59041017962797,41.612321434606095,23.27422908117142
11.034,-45.62965573216984,41.75717712793955,23.14753582976295
11.035,-45.750876510993024,41.6929353823257,23.1013444223631
11.036000000000001,-45.956160752708804,41.4125711269058,23.13749311198385
11.037,-46.21257185564326,40.97519477894205,23.237807805379582
11.037999999999998,-46.45559689555295,40.58172655154821,23.315325948605825
11.039,-46.602940731559315,40.458835393386046,23.284917190217293
11.040000000000001,-46.63037885079432,40.52850041789684,23.218517516232495
11.041,-46.594458840200986,40.710568709661544,23.125982841945216
11.042,-46.478138716896154,40.96363031800235,23.04649818277418
11.043000000000001,-46.32520923992029,41.156128100505995,23.03346151875469
11.044,-46.20995916875916,41.29788905568413,23.025198936713124
11.045000000000002,-46.16124937998575,41.45476901264205,22.95679877526674
11.046,-46.18797565783542,41.62487949163174,22.823157943960666
11.046999999999999,-46.272306705883516,41.71752522958525,22.698488949589397
11.048,-46.35666433232254,41.69247004652058,22.652567121014194
11.049,-46.421803350703925,41.55758871001191,22.69416555633064
11.05,-46.472092438732375,41.38025578320749,22.77475637397822
11.051,-46.482512337978804,41.24754539509816,22.85513734530396
11.052,-46.459367056319245,41.176572520386244,22.91954484863671
11.053,-46.43410723785811,41.135830333365156,22.965470484638068
11.054000000000002,-46.46025982608756,41.11859652235394,22.957315313764006
11.055,-46.528478971280514,41.16577182023219,22.874963783219286
11.056,-46.59790599704931,41.20604556374235,22.796277970598453
11.056999999999999,-46.66228885756607,41.21901176326962,22.739449631668897
11.058,-46.697373868088086,41.24646623574513,22.694978508049132
11.059000000000001,-46.63221340185501,41.30936740513144,22.702109488616856
11.059999999999999,-46.48385548250784,41.436612099678236,22.728484498786486
11.061,-46.318012010988134,41.63938460348021,22.716803335035976
11.062000000000001,-46.17413176238224,41.84530564765651,22.685635293652958
11.063,-46.0639499775615,41.970778779155914,22.682797247757243
11.064,-46.006735523733205,42.07952818595617,22.651732935843235
11.065,-45.995115223775706,42.14409321972177,22.616707222518286
11.065999999999999,-45.99217798477454,42.08379875643803,22.659591326687988
11.067,-46.00993365608827,41.97848340040355,22.717522017540112
11.068000000000001,-46.06039521398803,41.87293010341473,22.751286899131586
11.068999999999999,-46.13933462332854,41.7316227513274,22.787730012942056
11.07,-46.20871781222837,41.651887383529406,22.789668667813963
11.071,-46.26847746035008,41.66262309084822,22.738084117905572
11.072000000000001,-46.341348582770785,41.694368880568234,22.662683849729554
11.073,-46.43483604013422,41.762727251668544,22.547462937272066
11.073999999999998,-46.53488567490028,41.92429852535347,22.365006652678616
11.075,-46.59913972485373,42.09993866300139,22.199644439502414
11.076,-46.61011100198743,42.214708204158704,22.11451648925761
11.077,-46.56866433576415,42.251721665978955,22.12036512704271
11.078,-46.50527617299748,42.23715131682301,22.177092845945353
11.079,-46.457204321094075,42.23905661839505,22.211388474151903
11.08,-46.45396712814038,42.23204165152693,22.218502693877618
11.081000000000001,-46.485523559792554,42.2046119305545,22.21359089072913
11.081999999999999,-46.50174450517565,42.19027556908242,22.21121441993207
11.082999999999998,-46.46607266483172,42.198174677425186,22.232318387565805
11.084,-46.410022650853584,42.19564142579957,22.275504324168566
11.084999999999999,-46.374439068846385,42.172386168139774,22.317476486146056
11.086,-46.34099301673614,42.147005058503375,22.359297025187395
11.087,-46.304248055903024,42.16527270400234,22.374177768068513
11.088,-46.268544863011186,42.21558781759959,22.366669428123643
11.089,-46.20053653632249,42.243301600798866,22.398194064546942
11.090000000000002,-46.129216507253346,42.256224451209185,22.442081872523737
11.091,-46.08910896392478,42.300389342451005,22.441795872871523
11.091999999999999,-46.05982714523006,42.35841863470883,22.424099639863584
11.093,-46.039252200091674,42.39868320836727,22.411973341963154
11.094,-46.040255218035185,42.385010342206506,22.42049694787623
11.095,-46.08566466972152,42.319394722177755,22.43148029798448
11.096,-46.175530005177016,42.249727714533705,22.41230901198511
11.097,-46.29869528320651,42.166621571953826,22.37737501733443
11.098,-46.44499607454832,42.09765262092723,22.315472271404403
11.099,-46.60236925297056,42.04332553896068,22.23518467831488
11.1,-46.75824813732498,41.96605702138736,22.170996261328554
11.100999999999999,-46.88107043590467,41.915473164385034,22.113263275866053
11.101999999999999,-46.92087786186256,41.91379322284989,22.08470105248135
11.103,-46.86918568364022,41.936320125377556,22.10822381021751
11.104000000000001,-46.72749131833483,41.99304254533162,22.175848058894672
11.105,-46.50468747927964,42.106576960311074,22.26524264125932
11.106,-46.13277885787516,42.32576279361497,22.392464661105087
11.107,-45.777822515348475,42.71523003062746,22.388500171165326
11.108,-45.65149866961685,43.18754478654987,22.15715350596951
11.109,-45.652342194806316,43.47034200480395,21.961860894484552
11.11,-45.695753744003625,43.417233699475254,21.967007905800067
11.110999999999999,-45.81396227842101,43.12374477422179,22.082780552532327
11.112,-46.06938069484772,42.76816259456596,22.13901393294853
11.113,-46.359788529988016,42.51542876686495,22.09696608449179
11.114,-46.54924620611345,42.45258969657529,21.99956591972451
11.115,-46.59509637008908,42.500282887134404,21.933550510399442
11.116,-46.4799564657687,42.530505279711846,21.99817278516955
11.117,-46.284197538557954,42.506378712039805,22.15877807521877
11.118,-46.1118368622833,42.47756509683489,22.305143469582177
11.119,-46.01324118166655,42.48815342540556,22.370441918028696
11.12,-46.01208253537681,42.496854970304774,22.3653895868311
11.120999999999999,-46.07525963918402,42.48927807156534,22.324101108472142
11.122,-46.158309810696515,42.43398691299414,22.300456062963264
11.123000000000001,-46.241074172457076,42.330225366838015,22.309610623078967
11.124,-46.31802422783716,42.20549738832751,22.336905772483355
11.125,-46.37614700904623,42.10346050751243,22.36256392450018
11.126000000000001,-46.40018052226453,42.0813286383788,22.359637832544614
11.126999999999999,-46.36808788666275,42.12228151288531,22.35587677909411
11.128,-46.28849333913239,42.162233233579634,22.387872366052996
11.129,-46.19638875080213,42.17798074375304,22.44531677615464
11.129999999999999,-46.12705796769983,42.22780949996867,22.462864057256468
11.131,-46.110759756873684,42.3241736229658,22.40976243675795
11.132,-46.14012080876785,42.42086498841529,22.322727128463463
11.133000000000001,-46.20313018479968,42.50111797831531,22.222024018926632
11.134,-46.29189208338152,42.597297196320625,22.091582430559377
11.135,-46.39848176941984,42.68033982375353,21.95691538338034
11.136,-46.49512057689818,42.70179615534285,21.87124559796262
11.137,-46.5851465157493,42.703095032622564,21.8040333465891
11.138,-46.70645699977955,42.77788188565266,21.664067828008513
11.139,-46.8437409448955,42.89860772423253,21.481289288981458
11.14,-46.92692581818008,42.99073385130711,21.357721883806676
11.141,-46.89321032815476,43.064247503481994,21.332876710803752
11.142000000000001,-46.72049054032518,43.18915853181387,21.375259128113022
11.143,-46.44948301396619,43.31279692927766,21.489742166311608
11.144,-46.19448229344809,43.37745909421109,21.631757545047492
11.145,-46.06228429804481,43.38948107123196,21.71982061984415
11.145999999999999,-46.09845778306044,43.34591514219665,21.723336296142172
11.147,-46.20520688243352,43.27596697505556,21.693361638177457
11.148,-46.31635011788507,43.192933232007796,21.668856244125863
11.149,-46.420556018621205,43.142732987328706,21.626792485357903
11.15,-46.43401210229013,43.14245057874136,21.61712753547085
11.151000000000002,-46.3587422842365,43.2294657854138,21.612937453542465
11.152000000000001,-46.214631121078234,43.409021943495425,21.59546297189609
11.153,-46.00196894019986,43.574697842140004,21.6364818021528
11.154,-45.858112842883145,43.609212432649244,21.717064523629013
11.155,-45.813899539284215,43.54528982915529,21.793151816430836
11.156,-45.815420518089866,43.4351979277029,21.867843563932205
11.156999999999998,-45.83987075217756,43.29948734894485,21.943363907850433
11.158,-45.85356300264106,43.217170308704276,21.989897242357053
11.159,-45.84987078424197,43.17781154676917,22.019573986039134
11.16,-45.81168093310177,43.153877351766674,22.063784349488877
11.161000000000001,-45.77393266714187,43.17595390983117,22.07611019779607
11.162,-45.74322383446046,43.24889436583558,22.048356728066615
11.162999999999998,-45.72827791964094,43.40140954294214,21.954320117789912
11.164,-45.766391755746035,43.57799061842347,21.80503278994582
11.165000000000001,-45.870074131667295,43.68392662070707,21.656893462287684
11.165999999999999,-45.9882511918129,43.703668246417315,21.557665034504083
11.167,-46.094200618242056,43.64708358379847,21.519741367840687
11.168000000000001,-46.20257839166464,43.609088780779224,21.467088258700123
11.169,-46.27895869361127,43.6193287799897,21.404498107320386
11.170000000000002,-46.33358929334003,43.660175537578354,21.33672624836145
11.171,-46.38362117162681,43.7402632708289,21.24538492003571
11.171999999999999,-46.41657867614879,43.80472324911367,21.177178416098286
11.173,-46.42906594234692,43.85060174177256,21.136603305223858
11.174,-46.40407305018853,43.890156173049526,21.12759747322862
11.174999999999999,-46.37574093794085,43.89670105474688,21.143679161473628
11.176,-46.37581278731271,43.86291449852683,21.166848111745637
11.177,-46.38946867668696,43.826498282612185,21.181940206387267
11.178,-46.400857332237955,43.80728043323922,21.186855741758308
11.179000000000002,-46.414451932897634,43.79775928516407,21.183504744992142
11.18,-46.43360854423672,43.79093685389891,21.174251645738025
11.181,-46.48998354761737,43.78926671961852,21.134371919634077
11.181999999999999,-46.61425137522381,43.76481902656531,21.060592623167302
11.183,-46.76950318795782,43.68342487522152,21.00290602474579
11.184,-46.87457944652762,43.610161824589866,20.976001275648642
11.184999999999999,-46.857490989705255,43.6378892303043,20.969617849597228
11.186,-46.7877526790668,43.74949865280021,20.944458216881102
11.187000000000001,-46.72793604126129,43.89274078233553,20.890151302147757
11.188,-46.61717197879215,43.985773866323456,20.907028264250158
11.189,-46.424461775202616,44.03408319343731,21.013820759449878
11.19,-46.24421161880057,44.125731647475156,21.081244523462445
11.190999999999999,-46.13038476865262,44.27253482303647,21.06198518439195
11.192,-46.086584460052734,44.43538126610013,20.980656240029646
11.193,-46.1105685538053,44.507059222936704,20.913629740566734
11.193999999999999,-46.15788088732763,44.44695336202787,20.92128566228091
11.195,-46.23370180133527,44.306757556716,20.963729438353425
11.196,-46.291074743339394,44.16687361703752,21.018937755013795
11.197000000000001,-46.27369147475779,44.026202939017345,21.128558275794248
11.198,-46.2705271981335,43.90396191454969,21.2150522537845
11.198999999999998,-46.29069529544956,43.837501093810054,21.24613758299852
11.2,-46.269796251866346,43.76789839234171,21.30916098156994
11.201,-46.26255954325099,43.673118899644514,21.37951799997638
11.202,-46.255216778680015,43.63626763525226,21.410150712727386
11.203,-46.16152704277307,43.70495357344702,21.431064616608296
11.204,-46.012925238294905,43.799131119181006,21.473996066334173
11.205,-45.908890660577555,43.855269311214364,21.51054506420767
11.206000000000001,-45.89059268684182,43.89284920996082,21.497805479511356
11.207,-45.99599511245911,43.92061201490988,21.402423582736986
11.207999999999998,-46.19658621549529,43.95068394347349,21.236474399036027
11.209,-46.36665663351624,43.964647622012485,21.103544011438913
11.209999999999999,-46.42361390155071,43.98476230132998,21.048367945886234
11.211,-46.36489489409345,44.05084156170506,21.04548396841099
11.212,-46.25057649907215,44.16504073947438,21.049498438120466
11.213,-46.119230317666606,44.29216850081108,21.056434290866925
11.214,-46.004400096867926,44.341637430293346,21.10488564630083
11.215000000000002,-45.94184988277652,44.307677908314716,21.1734859773892
11.216000000000001,-45.91734897486768,44.259464129417665,21.224588579116237
11.216999999999999,-45.89764237624322,44.25143450398904,21.244349024119053
11.218,-45.86622901151782,44.24658564219123,21.270326340638135
11.219,-45.8133241000689,44.22764302644455,21.321549384642196
11.22,-45.73614563712088,44.23299843172012,21.373329742941237
11.221,-45.67837443743486,44.254667529663,21.39976816545783
11.222,-45.6806114856241,44.24360522927057,21.405858214894742
11.223,-45.74808834743616,44.18890765722777,21.39538422894273
11.224,-45.87291664067063,44.116195064672844,21.35596533762036
11.225000000000001,-46.012444227487116,44.00417266072913,21.332800946304587
11.225999999999999,-46.101191879413115,43.8823807230784,21.352665172627468
11.226999999999999,-46.14600612316264,43.809508638399755,21.37039267560276
11.228,-46.1774731491382,43.82992983851157,21.33351135732216
11.229000000000001,-46.15983204457192,43.91056255494273,21.290757355979913
11.23,-46.075951125310795,43.9274880472395,21.339828163580975
11.231,-45.958923217562905,44.00634789144321,21.369965597521706
11.232,-45.8766326527807,44.232763254596044,21.272433212185746
11.233,-45.88774079916451,44.470377265599,21.09930196159035
11.234000000000002,-45.99728930520221,44.641944615180456,20.90121808917654
11.235,-46.217039149630004,44.683381142135815,20.714548628388627
11.235999999999999,-46.36655903376816,44.621195673516546,20.650105672455382
11.237,-46.353087650668954,44.56946293467447,20.6956785197455
11.238,-46.24201563474414,44.59310369924423,20.759289329153034
11.239,-46.0254482577727,44.703463067287885,20.838161672710115
11.24,-45.75816358420249,44.76516455027712,20.986489771205157
11.241,-45.497631800827996,44.71780986151254,21.205666252447593
11.242,-45.32217786427291,44.667234887062776,21.366190756667507
11.243000000000002,-45.337184755458296,44.626007128348554,21.384429313492944
11.244,-45.51150369769909,44.52094762261172,21.33359012759543
11.245,-45.76832559373585,44.346822725880166,21.27104022867737
11.245999999999999,-46.001991904719446,44.15742286939142,21.234325427639945
11.247,-46.0924938088874,44.013585647668286,21.26842456766854
11.248000000000001,-46.122153653295086,43.978157811892636,21.271423818306637
11.249,-46.15736228034718,44.02820253656743,21.21140610359702
11.25,-46.21017552312391,44.105167002724855,21.120065136099512
