Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24715725e-02,6.35937500e-01,9.87796875e-02,6.26562500e-03,8.00781250e-03,9.57812500e-02,5.97738281e+00,,2.24715725e-02,6.25528932e-01,,2.24715725e-02,6.82060471e+01
2.24725725e-02,6.32031250e-01,9.91250000e-02,7.67187500e-03,8.03125000e-03,1.08906250e-01,5.97738281e+00,,2.24725725e-02,6.25535905e-01,,2.24725725e-02,6.85718307e+01
2.24735725e-02,6.24218750e-01,9.84953125e-02,1.18281250e-02,8.01562500e-03,1.25312500e-01,5.97843750e+00,,2.24735725e-02,6.25542879e-01,,2.24735725e-02,6.93255615e+01
2.24745725e-02,6.35937500e-01,9.93890625e-02,1.23593750e-02,8.10156250e-03,1.43125000e-01,5.97902344e+00,,2.24745725e-02,6.25549793e-01,,2.24745725e-02,6.80533524e+01
2.24755725e-02,6.49218750e-01,9.92265625e-02,9.98437500e-03,8.23437500e-03,1.59375000e-01,5.97902344e+00,,2.24755725e-02,6.25556827e-01,,2.24755725e-02,6.66249313e+01
2.24765725e-02,6.52343750e-01,1.00120313e-01,7.18750000e-03,8.29687500e-03,1.76562500e-01,5.97703125e+00,,2.24765725e-02,6.25563860e-01,,2.24765725e-02,6.62572708e+01
2.24775725e-02,6.42968750e-01,9.96328125e-02,8.57812500e-03,8.23437500e-03,1.90468750e-01,5.97421875e+00,,2.24775725e-02,6.25570834e-01,,2.24775725e-02,6.71819839e+01
2.24785725e-02,6.34375000e-01,9.99578125e-02,1.20156250e-02,8.17968750e-03,2.05000000e-01,5.97339844e+00,,2.24785725e-02,6.25577867e-01,,2.24785725e-02,6.80133591e+01
2.24795725e-02,6.26562500e-01,9.93890625e-02,1.32343750e-02,8.21875000e-03,2.19218750e-01,5.97503906e+00,,2.24795725e-02,6.25584900e-01,,2.24795725e-02,6.87518616e+01
2.24805725e-02,6.18750000e-01,9.98968750e-02,1.10000000e-02,8.19531250e-03,2.34218750e-01,5.97597656e+00,,2.24805725e-02,6.25591934e-01,,2.24805725e-02,6.94930496e+01
2.24815725e-02,6.24218750e-01,9.94296875e-02,8.48437500e-03,8.23437500e-03,2.46406250e-01,5.97386719e+00,,2.24815725e-02,6.25598907e-01,,2.24815725e-02,6.88776245e+01
2.24825725e-02,6.24218750e-01,1.00018750e-01,8.93750000e-03,8.24218750e-03,2.56562500e-01,5.97140625e+00,,2.24825725e-02,6.25605941e-01,,2.24825725e-02,6.88314514e+01
2.24835725e-02,6.18750000e-01,9.93281250e-02,1.19218750e-02,8.21875000e-03,2.67656250e-01,5.96964844e+00,,2.24835725e-02,6.25612974e-01,,2.24835725e-02,6.93399734e+01
2.24845725e-02,6.13281250e-01,9.91250000e-02,1.36406250e-02,8.14843750e-03,2.79218750e-01,5.96824219e+00,,2.24845725e-02,6.25620008e-01,,2.24845725e-02,6.98360138e+01
2.24855725e-02,6.06250000e-01,9.88406250e-02,1.22656250e-02,8.10156250e-03,2.92031250e-01,5.96753906e+00,,2.24855725e-02,6.25626922e-01,,2.24855725e-02,7.04922333e+01
2.24865725e-02,5.96093750e-01,9.81906250e-02,9.57812500e-03,8.01562500e-03,3.04062500e-01,5.96753906e+00,,2.24865725e-02,6.25633895e-01,,2.24865725e-02,7.14813766e+01
2.24875725e-02,5.90625000e-01,9.87796875e-02,9.29687500e-03,7.96875000e-03,3.12187500e-01,5.96753906e+00,,2.24875725e-02,6.25640810e-01,,2.24875725e-02,7.19951477e+01
2.24885725e-02,5.96875000e-01,9.86578125e-02,1.20937500e-02,8.01562500e-03,3.21250000e-01,5.96859375e+00,,2.24885725e-02,6.25647783e-01,,2.24885725e-02,7.12941284e+01
2.24895725e-02,6.01562500e-01,9.89421875e-02,1.42500000e-02,8.05468750e-03,3.30000000e-01,5.96683594e+00,,2.24895725e-02,6.25654757e-01,,2.24895725e-02,7.07410889e+01
2.24905725e-02,5.96093750e-01,9.85562500e-02,1.34843750e-02,8.07031250e-03,3.39062500e-01,5.96355469e+00,,2.24905725e-02,6.25661671e-01,,2.24905725e-02,7.12313766e+01
2.24915725e-02,5.96093750e-01,9.87390625e-02,1.10468750e-02,8.10156250e-03,3.46562500e-01,5.96378906e+00,,2.24915725e-02,6.25668645e-01,,2.24915725e-02,7.11663589e+01
2.24925725e-02,5.94531250e-01,9.86171875e-02,1.02187500e-02,8.12500000e-03,3.52187500e-01,5.96378906e+00,,2.24925725e-02,6.25675619e-01,,2.24925725e-02,7.12710876e+01
2.24935725e-02,5.85156250e-01,9.87187500e-02,1.20156250e-02,8.19531250e-03,3.58125000e-01,5.96437500e+00,,2.24935725e-02,6.25682533e-01,,2.24935725e-02,7.21786728e+01
2.24945725e-02,5.90625000e-01,9.88000000e-02,1.39687500e-02,8.24218750e-03,3.65312500e-01,5.96472656e+00,,2.24945725e-02,6.25689507e-01,,2.24945725e-02,7.15460205e+01
2.24955725e-02,5.87500000e-01,9.88812500e-02,1.37500000e-02,8.23437500e-03,3.71562500e-01,5.96496094e+00,,2.24955725e-02,6.25696421e-01,,2.24955725e-02,7.17947311e+01
2.24965725e-02,5.90625000e-01,9.86984375e-02,1.15937500e-02,8.27343750e-03,3.75312500e-01,5.96519531e+00,,2.24965725e-02,6.25703394e-01,,2.24965725e-02,7.14054108e+01
2.24975725e-02,6.01562500e-01,9.94296875e-02,1.03281250e-02,8.40625000e-03,3.74375000e-01,5.96460938e+00,,2.24975725e-02,6.25710368e-01,,2.24975725e-02,7.02197418e+01
2.24985725e-02,5.85156250e-01,9.88812500e-02,1.19843750e-02,8.32812500e-03,3.75468750e-01,5.96437500e+00,,2.24985725e-02,6.25717282e-01,,2.24985725e-02,7.18519821e+01
2.24995725e-02,5.79687500e-01,9.87796875e-02,1.41250000e-02,8.31250000e-03,3.74375000e-01,5.96519531e+00,,2.24995725e-02,6.25724256e-01,,2.24995725e-02,7.23465729e+01
2.25005725e-02,5.77343750e-01,9.87796875e-02,1.37500000e-02,8.32812500e-03,3.70468750e-01,5.96683594e+00,,2.25005725e-02,6.25731230e-01,,2.25005725e-02,7.25143280e+01
2.25015725e-02,5.77343750e-01,9.89015625e-02,1.16250000e-02,8.31250000e-03,3.68281250e-01,5.96718750e+00,,2.25015725e-02,6.25738144e-01,,2.25015725e-02,7.24470825e+01
2.25025725e-02,5.74218750e-01,9.85562500e-02,1.02500000e-02,8.33593750e-03,3.63750000e-01,5.96601563e+00,,2.25025725e-02,6.25745118e-01,,2.25025725e-02,7.27112732e+01
2.25035725e-02,5.70312500e-01,9.86375000e-02,1.11718750e-02,8.33593750e-03,3.57812500e-01,5.96636719e+00,,2.25035725e-02,6.25752091e-01,,2.25035725e-02,7.30572205e+01
2.25045725e-02,5.68750000e-01,9.79468750e-02,1.35312500e-02,8.31250000e-03,3.52968750e-01,5.96660156e+00,,2.25045725e-02,6.25759006e-01,,2.25045725e-02,7.31528473e+01
2.25055725e-02,5.68750000e-01,9.83531250e-02,1.37500000e-02,8.31250000e-03,3.46562500e-01,5.96542969e+00,,2.25055725e-02,6.25765920e-01,,2.25055725e-02,7.30805511e+01
2.25065725e-02,5.60156250e-01,9.79671875e-02,1.17500000e-02,8.16406250e-03,3.39687500e-01,5.96472656e+00,,2.25065725e-02,6.25772774e-01,,2.25065725e-02,7.38989410e+01
2.25075725e-02,5.43750000e-01,9.78250000e-02,9.84375000e-03,8.01562500e-03,3.30312500e-01,5.96496094e+00,,2.25075725e-02,6.25779688e-01,,2.25075725e-02,7.55330811e+01
2.25085725e-02,5.42187500e-01,9.78250000e-02,1.05312500e-02,8.05468750e-03,3.20156250e-01,5.96601563e+00,,2.25085725e-02,6.25786543e-01,,2.25085725e-02,7.56401672e+01
2.25095725e-02,5.55468750e-01,9.77234375e-02,1.24375000e-02,8.12500000e-03,3.09375000e-01,5.96695313e+00,,2.25095725e-02,6.25793457e-01,,2.25095725e-02,7.42100983e+01
2.25105725e-02,5.60156250e-01,9.78250000e-02,1.30000000e-02,8.10937500e-03,3.00312500e-01,5.96695313e+00,,2.25105725e-02,6.25800312e-01,,2.25105725e-02,7.36594391e+01
2.25115725e-02,5.57031250e-01,9.75609375e-02,1.12968750e-02,8.10156250e-03,2.93593750e-01,5.96542969e+00,,2.25115725e-02,6.25807226e-01,,2.25115725e-02,7.39172058e+01
2.25125725e-02,5.54687500e-01,9.80687500e-02,9.39062500e-03,8.14843750e-03,2.84531250e-01,5.96542969e+00,,2.25125725e-02,6.25814080e-01,,2.25125725e-02,7.41040039e+01
2.25135725e-02,5.53125000e-01,9.80078125e-02,9.62500000e-03,8.05468750e-03,2.73593750e-01,5.96636719e+00,,2.25135725e-02,6.25820994e-01,,2.25135725e-02,7.42146912e+01
2.25145725e-02,5.53125000e-01,9.81093750e-02,1.14531250e-02,8.08593750e-03,2.65468750e-01,5.96660156e+00,,2.25145725e-02,6.25827909e-01,,2.25145725e-02,7.41588440e+01
2.25155725e-02,5.55468750e-01,9.82109375e-02,1.22812500e-02,8.16406250e-03,2.56718750e-01,5.96601563e+00,,2.25155725e-02,6.25834763e-01,,2.25155725e-02,7.38543243e+01
2.25165725e-02,5.47656250e-01,9.80484375e-02,1.09375000e-02,8.17968750e-03,2.44687500e-01,5.96496094e+00,,2.25165725e-02,6.25841677e-01,,2.25165725e-02,7.45982056e+01
2.25175725e-02,5.55468750e-01,9.81500000e-02,8.87500000e-03,8.29687500e-03,2.30312500e-01,5.96496094e+00,,2.25175725e-02,6.25848532e-01,,2.25175725e-02,7.37402954e+01
2.25185725e-02,5.68750000e-01,9.81906250e-02,8.89062500e-03,8.35156250e-03,2.15000000e-01,5.96531250e+00,,2.25185725e-02,6.25855446e-01,,2.25185725e-02,7.23240204e+01
2.25195725e-02,5.67968750e-01,9.82109375e-02,1.05937500e-02,8.31250000e-03,2.01875000e-01,5.96601563e+00,,2.25195725e-02,6.25862300e-01,,2.25195725e-02,7.23529205e+01
2.25205725e-02,5.68750000e-01,9.82109375e-02,1.15000000e-02,8.29687500e-03,1.88593750e-01,5.96753906e+00,,2.25205725e-02,6.25869215e-01,,2.25205725e-02,7.22138367e+01
2.25215725e-02,5.71875000e-01,9.82109375e-02,1.04843750e-02,8.29687500e-03,1.73906250e-01,5.97082031e+00,,2.25215725e-02,6.25876069e-01,,2.25215725e-02,7.18334122e+01
2.25225725e-02,5.70312500e-01,9.82109375e-02,8.46875000e-03,8.31250000e-03,1.59062500e-01,5.97222656e+00,,2.25225725e-02,6.25882983e-01,,2.25225725e-02,7.19442596e+01
2.25235725e-02,5.60156250e-01,9.79671875e-02,8.00000000e-03,8.20312500e-03,1.43125000e-01,5.97164063e+00,,2.25235725e-02,6.25889838e-01,,2.25235725e-02,7.29476624e+01
2.25245725e-02,5.46093750e-01,9.76218750e-02,9.50000000e-03,8.10156250e-03,1.27968750e-01,5.97210938e+00,,2.25245725e-02,6.25896752e-01,,2.25245725e-02,7.43510284e+01
2.25255725e-02,5.49218750e-01,9.77640625e-02,1.06718750e-02,8.10937500e-03,1.14218750e-01,5.97281250e+00,,2.25255725e-02,6.25903606e-01,,2.25255725e-02,7.39753952e+01
2.25265725e-02,5.46093750e-01,9.78250000e-02,9.89062500e-03,8.07031250e-03,9.92187500e-02,5.97386719e+00,,2.25265725e-02,6.25910521e-01,,2.25265725e-02,7.42430725e+01
2.25275725e-02,5.39843750e-01,9.77640625e-02,7.79687500e-03,7.97656250e-03,8.09375000e-02,5.97515625e+00,,2.25275725e-02,6.25917375e-01,,2.25275725e-02,7.48405457e+01
2.25285725e-02,5.27343750e-01,9.78656250e-02,7.17187500e-03,7.89843750e-03,6.57812500e-02,5.97515625e+00,,2.25285725e-02,6.25924289e-01,,2.25285725e-02,7.60895309e+01
2.25295725e-02,5.25000000e-01,9.74187500e-02,8.35937500e-03,7.92187500e-03,5.07812500e-02,5.97515625e+00,,2.25295725e-02,6.25931144e-01,,2.25295725e-02,7.62899857e+01
2.25305725e-02,5.28906250e-01,9.74796875e-02,1.01406250e-02,8.01562500e-03,3.53125000e-02,5.97562500e+00,,2.25305725e-02,6.25938058e-01,,2.25305725e-02,7.58382721e+01
2.25315725e-02,5.30468750e-01,9.72359375e-02,9.23437500e-03,8.03125000e-03,2.00000000e-02,5.97445313e+00,,2.25315725e-02,6.25944972e-01,,2.25315725e-02,7.56258392e+01
2.25325725e-02,5.25000000e-01,9.73375000e-02,7.35937500e-03,8.03125000e-03,5.62500000e-03,5.97304688e+00,,2.25325725e-02,6.25951767e-01,,2.25325725e-02,7.61456528e+01
2.25335725e-02,5.25000000e-01,9.73375000e-02,6.39062500e-03,7.99218750e-03,-7.81250000e-03,5.97480469e+00,,2.25335725e-02,6.25958681e-01,,2.25335725e-02,7.61092148e+01
2.25345725e-02,5.27343750e-01,9.69921875e-02,7.62500000e-03,7.97656250e-03,-2.14062500e-02,5.97539063e+00,,2.25345725e-02,6.25965476e-01,,2.25345725e-02,7.58304367e+01
2.25355725e-02,5.28906250e-01,9.75406250e-02,8.85937500e-03,8.03125000e-03,-3.59375000e-02,5.97656250e+00,,2.25355725e-02,6.25972271e-01,,2.25355725e-02,7.56256866e+01
2.25365725e-02,5.26562500e-01,9.68500000e-02,8.48437500e-03,7.99218750e-03,-4.89062500e-02,5.97867188e+00,,2.25365725e-02,6.25979125e-01,,2.25365725e-02,7.58213501e+01
2.25375725e-02,5.34375000e-01,9.76218750e-02,6.45312500e-03,7.96875000e-03,-6.42187500e-02,5.98007813e+00,,2.25375725e-02,6.25985920e-01,,2.25375725e-02,7.49763489e+01
2.25385725e-02,5.54687500e-01,9.74796875e-02,5.40625000e-03,8.10156250e-03,-7.96875000e-02,5.98019531e+00,,2.25385725e-02,6.25992835e-01,,2.25385725e-02,7.28508453e+01
2.25395725e-02,5.67968750e-01,9.80078125e-02,6.26562500e-03,8.20312500e-03,-9.25000000e-02,5.98007813e+00,,2.25395725e-02,6.25999689e-01,,2.25395725e-02,7.14507141e+01
2.25405725e-02,5.60156250e-01,9.78046875e-02,7.71875000e-03,8.14062500e-03,-1.03593750e-01,5.98042969e+00,,2.25405725e-02,6.26006603e-01,,2.25405725e-02,7.22190704e+01
2.25415725e-02,5.60156250e-01,9.78656250e-02,7.75000000e-03,8.14843750e-03,-1.13125000e-01,5.98218750e+00,,2.25415725e-02,6.26013458e-01,,2.25415725e-02,7.21780853e+01
2.25425725e-02,5.64062500e-01,9.80078125e-02,5.95312500e-03,8.16406250e-03,-1.24062500e-01,5.98570313e+00,,2.25425725e-02,6.26020372e-01,,2.25425725e-02,7.17390594e+01
2.25435725e-02,5.58593750e-01,9.79468750e-02,4.78125000e-03,8.10937500e-03,-1.34531250e-01,5.98699219e+00,,2.25435725e-02,6.26027226e-01,,2.25435725e-02,7.22743912e+01
2.25445725e-02,5.58593750e-01,9.79671875e-02,5.45312500e-03,8.10156250e-03,-1.43593750e-01,5.98664063e+00,,2.25445725e-02,6.26034141e-01,,2.25445725e-02,7.22472763e+01
2.25455725e-02,5.62500000e-01,9.78656250e-02,6.82812500e-03,8.16406250e-03,-1.53593750e-01,5.98640625e+00,,2.25455725e-02,6.26041055e-01,,2.25455725e-02,7.18120270e+01
2.25465725e-02,5.68750000e-01,9.78046875e-02,6.73437500e-03,8.12500000e-03,-1.62656250e-01,5.98687500e+00,,2.25465725e-02,6.26047909e-01,,2.25465725e-02,7.11317596e+01
2.25475725e-02,5.75781250e-01,9.75609375e-02,5.21875000e-03,8.08593750e-03,-1.71406250e-01,5.98722656e+00,,2.25475725e-02,6.26054823e-01,,2.25475725e-02,7.03752136e+01
2.25485725e-02,5.70312500e-01,9.78250000e-02,4.21875000e-03,8.07031250e-03,-1.80000000e-01,5.98769531e+00,,2.25485725e-02,6.26061678e-01,,2.25485725e-02,7.09139862e+01
2.25495725e-02,5.49218750e-01,9.72765625e-02,5.12500000e-03,7.99218750e-03,-1.85156250e-01,5.98863281e+00,,2.25495725e-02,6.26068592e-01,,2.25495725e-02,7.30638351e+01
2.25505725e-02,5.49218750e-01,9.72359375e-02,6.57812500e-03,7.99218750e-03,-1.91875000e-01,5.98968750e+00,,2.25505725e-02,6.26075387e-01,,2.25505725e-02,7.30328293e+01
2.25515725e-02,5.58593750e-01,9.72359375e-02,6.82812500e-03,8.05468750e-03,-1.97343750e-01,5.98886719e+00,,2.25515725e-02,6.26082242e-01,,2.25515725e-02,7.20308151e+01
2.25525725e-02,5.64062500e-01,9.72765625e-02,5.35937500e-03,8.14062500e-03,-2.01718750e-01,5.98699219e+00,,2.25525725e-02,6.26089036e-01,,2.25525725e-02,7.14347229e+01
2.25535725e-02,5.68750000e-01,9.77031250e-02,4.03125000e-03,8.19531250e-03,-2.06718750e-01,5.98664063e+00,,2.25535725e-02,6.26095891e-01,,2.25535725e-02,7.09265900e+01
2.25545725e-02,5.67968750e-01,9.77640625e-02,4.35937500e-03,8.12500000e-03,-2.12343750e-01,5.98921875e+00,,2.25545725e-02,6.26102805e-01,,2.25545725e-02,7.09848938e+01
2.25555725e-02,5.62500000e-01,9.71750000e-02,5.51562500e-03,8.05468750e-03,-2.16875000e-01,5.99062500e+00,,2.25555725e-02,6.26109719e-01,,2.25555725e-02,7.15225372e+01
2.25565725e-02,5.64843750e-01,9.73781250e-02,5.98437500e-03,8.10937500e-03,-2.18593750e-01,5.99085938e+00,,2.25565725e-02,6.26116514e-01,,2.25565725e-02,7.12504196e+01
2.25575725e-02,5.68750000e-01,9.69921875e-02,4.79687500e-03,8.14062500e-03,-2.20625000e-01,5.99050781e+00,,2.25575725e-02,6.26123309e-01,,2.25575725e-02,7.08191528e+01
2.25585725e-02,5.71875000e-01,9.79468750e-02,3.76562500e-03,8.19531250e-03,-2.24687500e-01,5.99144531e+00,,2.25585725e-02,6.26130223e-01,,2.25585725e-02,7.04742966e+01
2.25595725e-02,5.78125000e-01,9.72765625e-02,4.40625000e-03,8.23437500e-03,-2.23125000e-01,5.99308594e+00,,2.25595725e-02,6.26137078e-01,,2.25595725e-02,6.98082962e+01
2.25605725e-02,5.90625000e-01,9.78250000e-02,5.43750000e-03,8.32812500e-03,-2.22343750e-01,5.99261719e+00,,2.25605725e-02,6.26143992e-01,,2.25605725e-02,6.84935608e+01
2.25615725e-02,5.96875000e-01,9.75203125e-02,6.23437500e-03,8.36718750e-03,-2.22812500e-01,5.99203125e+00,,2.25615725e-02,6.26150906e-01,,2.25615725e-02,6.78182983e+01
2.25625725e-02,5.86718750e-01,9.76218750e-02,5.23437500e-03,8.29687500e-03,-2.22031250e-01,5.99167969e+00,,2.25625725e-02,6.26157761e-01,,2.25625725e-02,6.88349457e+01
2.25635725e-02,5.58593750e-01,9.75203125e-02,4.12500000e-03,8.17968750e-03,-2.21562500e-01,5.99332031e+00,,2.25635725e-02,6.26164675e-01,,2.25635725e-02,7.17096176e+01
2.25645725e-02,5.55468750e-01,9.71343750e-02,4.40625000e-03,8.21875000e-03,-2.17500000e-01,5.99484375e+00,,2.25645725e-02,6.26171529e-01,,2.25645725e-02,7.20091858e+01
2.25655725e-02,5.64062500e-01,9.74187500e-02,5.68750000e-03,8.17968750e-03,-2.12343750e-01,5.99566406e+00,,2.25655725e-02,6.26178384e-01,,2.25655725e-02,7.10964661e+01
2.25665725e-02,5.66406250e-01,9.70328125e-02,6.54687500e-03,8.17968750e-03,-2.09531250e-01,5.99671875e+00,,2.25665725e-02,6.26185179e-01,,2.25665725e-02,7.08224335e+01
2.25675725e-02,5.66406250e-01,9.76218750e-02,5.64062500e-03,8.20312500e-03,-2.05937500e-01,5.99671875e+00,,2.25675725e-02,6.26192093e-01,,2.25675725e-02,7.07901306e+01
2.25685725e-02,5.60937500e-01,9.70734375e-02,4.32812500e-03,8.10156250e-03,-2.00312500e-01,5.99542969e+00,,2.25685725e-02,6.26198947e-01,,2.25685725e-02,7.13274994e+01
2.25695725e-02,5.58593750e-01,9.74593750e-02,4.60937500e-03,7.99218750e-03,-1.90937500e-01,5.99472656e+00,,2.25695725e-02,6.26205802e-01,,2.25695725e-02,7.15454330e+01
2.25705725e-02,5.46093750e-01,9.65046875e-02,6.09375000e-03,7.92187500e-03,-1.82187500e-01,5.99390625e+00,,2.25705725e-02,6.26212597e-01,,2.25705725e-02,7.28057404e+01
2.25715725e-02,5.41406250e-01,9.69921875e-02,6.82812500e-03,7.99218750e-03,-1.73593750e-01,5.99390625e+00,,2.25715725e-02,6.26219392e-01,,2.25715725e-02,7.32547455e+01
2.25725725e-02,5.43750000e-01,9.67281250e-02,6.00000000e-03,8.03125000e-03,-1.65000000e-01,5.99367188e+00,,2.25725725e-02,6.26226246e-01,,2.25725725e-02,7.29791260e+01
2.25735725e-02,5.43750000e-01,9.67078125e-02,4.62500000e-03,8.08593750e-03,-1.57343750e-01,5.99167969e+00,,2.25735725e-02,6.26233041e-01,,2.25735725e-02,7.29509583e+01
2.25745725e-02,5.45312500e-01,9.70734375e-02,4.89062500e-03,8.16406250e-03,-1.49062500e-01,5.98945313e+00,,2.25745725e-02,6.26239896e-01,,2.25745725e-02,7.27646484e+01
2.25755725e-02,5.39843750e-01,9.64031250e-02,6.65625000e-03,8.08593750e-03,-1.39218750e-01,5.98968750e+00,,2.25755725e-02,6.26246691e-01,,2.25755725e-02,7.32978516e+01
2.25765725e-02,5.32812500e-01,9.68500000e-02,7.56250000e-03,8.05468750e-03,-1.28906250e-01,5.98968750e+00,,2.25765725e-02,6.26253545e-01,,2.25765725e-02,7.39850464e+01
2.25775725e-02,5.35937500e-01,9.63625000e-02,6.87500000e-03,8.10156250e-03,-1.18750000e-01,5.99003906e+00,,2.25775725e-02,6.26260340e-01,,2.25775725e-02,7.36246109e+01
2.25785725e-02,5.35937500e-01,9.63625000e-02,5.53125000e-03,8.10937500e-03,-1.07812500e-01,5.99085938e+00,,2.25785725e-02,6.26267076e-01,,2.25785725e-02,7.35917435e+01
2.25795725e-02,5.36718750e-01,9.64437500e-02,5.53125000e-03,8.14843750e-03,-9.71875000e-02,5.99050781e+00,,2.25795725e-02,6.26273930e-01,,2.25795725e-02,7.34818878e+01
2.25805725e-02,5.42187500e-01,9.64843750e-02,6.92187500e-03,8.16406250e-03,-8.73437500e-02,5.98921875e+00,,2.25805725e-02,6.26280725e-01,,2.25805725e-02,7.28851013e+01
2.25815725e-02,5.39843750e-01,9.67890625e-02,7.85937500e-03,8.21875000e-03,-7.59375000e-02,5.98921875e+00,,2.25815725e-02,6.26287580e-01,,2.25815725e-02,7.30875549e+01
2.25825725e-02,5.32812500e-01,9.63015625e-02,7.32812500e-03,8.19531250e-03,-6.37500000e-02,5.98863281e+00,,2.25825725e-02,6.26294374e-01,,2.25825725e-02,7.37721710e+01
2.25835725e-02,5.27343750e-01,9.65453125e-02,5.85937500e-03,8.16406250e-03,-5.21875000e-02,5.98839844e+00,,2.25835725e-02,6.26301169e-01,,2.25835725e-02,7.43010178e+01
2.25845725e-02,5.25000000e-01,9.65453125e-02,5.93750000e-03,8.20312500e-03,-4.09375000e-02,5.99050781e+00,,2.25845725e-02,6.26308024e-01,,2.25845725e-02,7.45113754e+01
2.25855725e-02,5.21093750e-01,9.62609375e-02,7.65625000e-03,8.21875000e-03,-2.89062500e-02,5.99050781e+00,,2.25855725e-02,6.26314819e-01,,2.25855725e-02,7.48780518e+01
2.25865725e-02,5.13281250e-01,9.63015625e-02,8.56250000e-03,8.08593750e-03,-1.68750000e-02,5.98839844e+00,,2.25865725e-02,6.26321614e-01,,2.25865725e-02,7.56404877e+01
2.25875725e-02,5.14062500e-01,9.57125000e-02,8.26562500e-03,8.05468750e-03,-1.87500000e-03,5.98769531e+00,,2.25875725e-02,6.26328349e-01,,2.25875725e-02,7.55153351e+01
2.25885725e-02,5.17187500e-01,9.58546875e-02,6.45312500e-03,8.10937500e-03,1.23437500e-02,5.98664063e+00,,2.25885725e-02,6.26335084e-01,,2.25885725e-02,7.51541748e+01
2.25895725e-02,5.21093750e-01,9.61390625e-02,6.26562500e-03,8.21875000e-03,2.48437500e-02,5.98605469e+00,,2.25895725e-02,6.26341879e-01,,2.25895725e-02,7.47177582e+01
2.25905725e-02,5.07812500e-01,9.60171875e-02,7.59375000e-03,8.12500000e-03,4.06250000e-02,5.98546875e+00,,2.25905725e-02,6.26348615e-01,,2.25905725e-02,7.60502319e+01
2.25915725e-02,4.85156250e-01,9.55703125e-02,8.82812500e-03,7.92187500e-03,5.50000000e-02,5.98500000e+00,,2.25915725e-02,6.26355350e-01,,2.25915725e-02,7.83424072e+01
2.25925725e-02,4.78125000e-01,9.56515625e-02,8.40625000e-03,7.89843750e-03,6.82812500e-02,5.98382813e+00,,2.25925725e-02,6.26362145e-01,,2.25925725e-02,7.90216141e+01
2.25935725e-02,4.89843750e-01,9.57125000e-02,6.90625000e-03,7.99218750e-03,7.89062500e-02,5.98242188e+00,,2.25935725e-02,6.26368880e-01,,2.25935725e-02,7.77729187e+01
2.25945725e-02,5.00781250e-01,9.64843750e-02,6.64062500e-03,8.04687500e-03,8.87500000e-02,5.97984375e+00,,2.25945725e-02,6.26375616e-01,,2.25945725e-02,7.66094360e+01
2.25955725e-02,5.13281250e-01,9.60578125e-02,8.50000000e-03,8.14062500e-03,1.02343750e-01,5.97703125e+00,,2.25955725e-02,6.26382411e-01,,2.25955725e-02,7.52806549e+01
2.25965725e-02,5.11718750e-01,9.61593750e-02,9.98437500e-03,8.20312500e-03,1.12812500e-01,5.97820313e+00,,2.25965725e-02,6.26389146e-01,,2.25965725e-02,7.53927536e+01
2.25975725e-02,5.02343750e-01,9.57531250e-02,9.46875000e-03,8.10156250e-03,1.24062500e-01,5.97878906e+00,,2.25975725e-02,6.26395881e-01,,2.25975725e-02,7.63077011e+01
2.25985725e-02,5.10937500e-01,9.57125000e-02,7.73437500e-03,8.12500000e-03,1.36093750e-01,5.97785156e+00,,2.25985725e-02,6.26402676e-01,,2.25985725e-02,7.53761597e+01
2.25995725e-02,5.15625000e-01,9.62609375e-02,7.21875000e-03,8.19531250e-03,1.47968750e-01,5.97679688e+00,,2.25995725e-02,6.26409411e-01,,2.25995725e-02,7.48532867e+01
