Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72660677e-02,1.85312500e+00,2.52809375e-01,5.90625000e-03,9.45312500e-04,1.05468750e-01,6.03023438e+00,,1.72660677e-02,5.90401232e-01,,1.72660677e-02,1.22316330e+02
1.72670677e-02,1.84218750e+00,2.52464063e-01,5.53125000e-03,8.35937500e-04,1.12500000e-01,6.02941406e+00,,1.72670677e-02,5.90418994e-01,,1.72670677e-02,1.23413559e+02
1.72680677e-02,1.83984375e+00,2.52362500e-01,5.15625000e-03,7.96875000e-04,1.10937500e-01,6.02894531e+00,,1.72680677e-02,5.90436816e-01,,1.72680677e-02,1.23626877e+02
1.72690677e-02,1.83828125e+00,2.52078125e-01,5.07812500e-03,7.73437500e-04,1.12500000e-01,6.02812500e+00,,1.72690677e-02,5.90454578e-01,,1.72690677e-02,1.23760818e+02
1.72700677e-02,1.83593750e+00,2.51773438e-01,5.32812500e-03,7.03125000e-04,1.17968750e-01,6.02800781e+00,,1.72700677e-02,5.90472341e-01,,1.72700677e-02,1.23974884e+02
1.72710677e-02,1.83125000e+00,2.51915625e-01,5.53125000e-03,6.64062500e-04,1.14843750e-01,6.02812500e+00,,1.72710677e-02,5.90490043e-01,,1.72710677e-02,1.24429321e+02
1.72720677e-02,1.82656250e+00,2.51692188e-01,5.54687500e-03,7.03125000e-04,1.08593750e-01,6.02800781e+00,,1.72720677e-02,5.90507746e-01,,1.72720677e-02,1.24883209e+02
1.72730677e-02,1.82343750e+00,2.51692188e-01,5.37500000e-03,7.73437500e-04,1.08593750e-01,6.02695313e+00,,1.72730677e-02,5.90525448e-01,,1.72730677e-02,1.25176453e+02
1.72740677e-02,1.81406250e+00,2.51428125e-01,4.89062500e-03,7.18750000e-04,1.10937500e-01,6.02695313e+00,,1.72740677e-02,5.90543151e-01,,1.72740677e-02,1.26115723e+02
1.72750677e-02,1.79843750e+00,2.51387500e-01,4.87500000e-03,5.85937500e-04,1.16406250e-01,6.02882813e+00,,1.72750677e-02,5.90560853e-01,,1.72750677e-02,1.27700699e+02
1.72760677e-02,1.78593750e+00,2.51428125e-01,5.10937500e-03,5.00000000e-04,1.18750000e-01,6.03000000e+00,,1.72760677e-02,5.90578616e-01,,1.72760677e-02,1.28962906e+02
1.72770677e-02,1.78906250e+00,2.51346875e-01,5.34375000e-03,6.32812500e-04,1.16406250e-01,6.02953125e+00,,1.72770677e-02,5.90596318e-01,,1.72770677e-02,1.28613022e+02
1.72780677e-02,1.79296875e+00,2.51489063e-01,5.21875000e-03,6.79687500e-04,1.10937500e-01,6.02976563e+00,,1.72780677e-02,5.90614021e-01,,1.72780677e-02,1.28182312e+02
1.72790677e-02,1.78906250e+00,2.51285938e-01,5.21875000e-03,6.25000000e-04,1.10937500e-01,6.03082031e+00,,1.72790677e-02,5.90631723e-01,,1.72790677e-02,1.28557358e+02
1.72800677e-02,1.78046875e+00,2.51346875e-01,5.48437500e-03,5.93750000e-04,1.12500000e-01,6.03035156e+00,,1.72800677e-02,5.90649426e-01,,1.72800677e-02,1.29414932e+02
1.72810677e-02,1.78984375e+00,2.51529688e-01,5.51562500e-03,6.79687500e-04,1.12500000e-01,6.02953125e+00,,1.72810677e-02,5.90667129e-01,,1.72810677e-02,1.28419296e+02
1.72820677e-02,1.79687500e+00,2.51387500e-01,5.96875000e-03,6.32812500e-04,1.16406250e-01,6.02835938e+00,,1.72820677e-02,5.90684831e-01,,1.72820677e-02,1.27664001e+02
1.72830677e-02,1.80390625e+00,2.51732813e-01,5.75000000e-03,6.48437500e-04,1.12500000e-01,6.02941406e+00,,1.72830677e-02,5.90702534e-01,,1.72830677e-02,1.26908066e+02
1.72840677e-02,1.80234375e+00,2.51428125e-01,5.53125000e-03,6.64062500e-04,1.04687500e-01,6.03199219e+00,,1.72840677e-02,5.90720236e-01,,1.72840677e-02,1.27039261e+02
1.72850677e-02,1.80468750e+00,2.51448438e-01,5.40625000e-03,6.32812500e-04,1.07031250e-01,6.03222656e+00,,1.72850677e-02,5.90737939e-01,,1.72850677e-02,1.26768646e+02
1.72860677e-02,1.81171875e+00,2.51550000e-01,5.67187500e-03,7.18750000e-04,1.09375000e-01,6.03164063e+00,,1.72860677e-02,5.90755641e-01,,1.72860677e-02,1.26014420e+02
1.72870677e-02,1.80859375e+00,2.51428125e-01,5.98437500e-03,7.03125000e-04,1.07031250e-01,6.03164063e+00,,1.72870677e-02,5.90773344e-01,,1.72870677e-02,1.26305710e+02
1.72880677e-02,1.80078125e+00,2.51631250e-01,5.85937500e-03,6.79687500e-04,1.01562500e-01,6.03199219e+00,,1.72880677e-02,5.90791106e-01,,1.72880677e-02,1.27079712e+02
1.72890677e-02,1.79843750e+00,2.51082813e-01,5.37500000e-03,6.87500000e-04,9.76562500e-02,6.03093750e+00,,1.72890677e-02,5.90808809e-01,,1.72890677e-02,1.27291580e+02
1.72900677e-02,1.80234375e+00,2.51285938e-01,5.25000000e-03,7.18750000e-04,9.92187500e-02,6.03035156e+00,,1.72900677e-02,5.90826511e-01,,1.72900677e-02,1.26860703e+02
1.72910677e-02,1.80078125e+00,2.51184375e-01,5.78125000e-03,6.25000000e-04,1.04687500e-01,6.03035156e+00,,1.72910677e-02,5.90844214e-01,,1.72910677e-02,1.26992584e+02
1.72920677e-02,1.79453125e+00,2.51103125e-01,6.28125000e-03,5.54687500e-04,1.01562500e-01,6.03093750e+00,,1.72920677e-02,5.90861917e-01,,1.72920677e-02,1.27604935e+02
1.72930677e-02,1.80234375e+00,2.51387500e-01,6.12500000e-03,6.09375000e-04,9.76562500e-02,6.03058594e+00,,1.72930677e-02,5.90879619e-01,,1.72930677e-02,1.26766647e+02
1.72940677e-02,1.80468750e+00,2.51082813e-01,5.78125000e-03,6.79687500e-04,9.37500000e-02,6.02859375e+00,,1.72940677e-02,5.90897322e-01,,1.72940677e-02,1.26493469e+02
1.72950677e-02,1.79687500e+00,2.51143750e-01,5.70312500e-03,6.17187500e-04,8.98437500e-02,6.02835938e+00,,1.72950677e-02,5.90915024e-01,,1.72950677e-02,1.27268463e+02
1.72960677e-02,1.78515625e+00,2.50839063e-01,5.79687500e-03,5.54687500e-04,8.43750000e-02,6.02953125e+00,,1.72960677e-02,5.90932667e-01,,1.72960677e-02,1.28446091e+02
1.72970677e-02,1.76093750e+00,2.50473438e-01,6.07812500e-03,3.67187500e-04,8.04687500e-02,6.02835938e+00,,1.72970677e-02,5.90950310e-01,,1.72970677e-02,1.30911407e+02
1.72980677e-02,1.75781250e+00,2.50615625e-01,6.17187500e-03,4.21875000e-04,8.43750000e-02,6.02824219e+00,,1.72980677e-02,5.90967953e-01,,1.72980677e-02,1.31201096e+02
1.72990677e-02,1.76484375e+00,2.50371875e-01,5.56250000e-03,5.39062500e-04,8.59375000e-02,6.03035156e+00,,1.72990677e-02,5.90985596e-01,,1.72990677e-02,1.30445129e+02
1.73000677e-02,1.76328125e+00,2.50412500e-01,5.10937500e-03,5.39062500e-04,8.59375000e-02,6.03035156e+00,,1.73000677e-02,5.91003239e-01,,1.73000677e-02,1.30577927e+02
1.73010677e-02,1.75937500e+00,2.50270313e-01,5.03125000e-03,4.60937500e-04,8.67187500e-02,6.02859375e+00,,1.73010677e-02,5.91020882e-01,,1.73010677e-02,1.30953751e+02
1.73020677e-02,1.75390625e+00,2.50209375e-01,5.34375000e-03,4.45312500e-04,8.59375000e-02,6.02742187e+00,,1.73020677e-02,5.91038525e-01,,1.73020677e-02,1.31490036e+02
1.73030677e-02,1.75546875e+00,2.50310938e-01,5.40625000e-03,5.31250000e-04,8.28125000e-02,6.02660156e+00,,1.73030677e-02,5.91056168e-01,,1.73030677e-02,1.31300476e+02
1.73040677e-02,1.76640625e+00,2.49965625e-01,5.10937500e-03,6.32812500e-04,8.59375000e-02,6.02882813e+00,,1.73040677e-02,5.91073811e-01,,1.73040677e-02,1.30145035e+02
1.73050677e-02,1.77109375e+00,2.50229688e-01,5.07812500e-03,6.87500000e-04,9.37500000e-02,6.03175781e+00,,1.73050677e-02,5.91091454e-01,,1.73050677e-02,1.29634811e+02
1.73060677e-02,1.77031250e+00,2.50209375e-01,5.37500000e-03,6.87500000e-04,9.60937500e-02,6.03082031e+00,,1.73060677e-02,5.91109097e-01,,1.73060677e-02,1.29687653e+02
1.73070677e-02,1.78750000e+00,2.50371875e-01,5.53125000e-03,8.51562500e-04,9.60937500e-02,6.03058594e+00,,1.73070677e-02,5.91126740e-01,,1.73070677e-02,1.27886841e+02
1.73080677e-02,1.79296875e+00,2.50656250e-01,5.75000000e-03,9.06250000e-04,9.53125000e-02,6.03117188e+00,,1.73080677e-02,5.91144383e-01,,1.73080677e-02,1.27293152e+02
1.73090677e-02,1.77656250e+00,2.50310938e-01,5.90625000e-03,7.73437500e-04,1.03125000e-01,6.03035156e+00,,1.73090677e-02,5.91162026e-01,,1.73090677e-02,1.28953629e+02
1.73100677e-02,1.77421875e+00,2.50310938e-01,5.59375000e-03,7.26562500e-04,1.08593750e-01,6.03000000e+00,,1.73100677e-02,5.91179669e-01,,1.73100677e-02,1.29164764e+02
1.73110677e-02,1.77578125e+00,2.50270313e-01,5.71875000e-03,7.57812500e-04,1.08593750e-01,6.03082031e+00,,1.73110677e-02,5.91197312e-01,,1.73110677e-02,1.28973709e+02
1.73120677e-02,1.77656250e+00,2.50453125e-01,5.71875000e-03,7.42187500e-04,1.09375000e-01,6.03175781e+00,,1.73120677e-02,5.91214955e-01,,1.73120677e-02,1.28862869e+02
1.73130677e-02,1.78515625e+00,2.50554688e-01,6.07812500e-03,8.67187500e-04,1.12500000e-01,6.03222656e+00,,1.73130677e-02,5.91232598e-01,,1.73130677e-02,1.27945663e+02
1.73140677e-02,1.78906250e+00,2.50575000e-01,5.79687500e-03,8.35937500e-04,1.12500000e-01,6.03082031e+00,,1.73140677e-02,5.91250241e-01,,1.73140677e-02,1.27511459e+02
1.73150677e-02,1.78593750e+00,2.50595313e-01,5.53125000e-03,7.42187500e-04,1.09375000e-01,6.02812500e+00,,1.73150677e-02,5.91267884e-01,,1.73150677e-02,1.27803635e+02
1.73160677e-02,1.78593750e+00,2.50290625e-01,5.64062500e-03,7.03125000e-04,1.03125000e-01,6.02636719e+00,,1.73160677e-02,5.91285527e-01,,1.73160677e-02,1.27774033e+02
1.73170677e-02,1.77968750e+00,2.50473438e-01,5.78125000e-03,6.25000000e-04,1.03125000e-01,6.02671875e+00,,1.73170677e-02,5.91303170e-01,,1.73170677e-02,1.28388092e+02
1.73180677e-02,1.76718750e+00,2.50371875e-01,5.70312500e-03,5.31250000e-04,1.08593750e-01,6.02753906e+00,,1.73180677e-02,5.91320813e-01,,1.73180677e-02,1.29646317e+02
1.73190677e-02,1.78046875e+00,2.50798438e-01,5.53125000e-03,5.85937500e-04,1.14062500e-01,6.02882813e+00,,1.73190677e-02,5.91338456e-01,,1.73190677e-02,1.28247330e+02
1.73200677e-02,1.78984375e+00,2.50473438e-01,5.53125000e-03,6.48437500e-04,1.14062500e-01,6.02882813e+00,,1.73200677e-02,5.91356099e-01,,1.73200677e-02,1.27251541e+02
1.73210677e-02,1.79687500e+00,2.50412500e-01,5.64062500e-03,6.32812500e-04,1.10937500e-01,6.02777344e+00,,1.73210677e-02,5.91373742e-01,,1.73210677e-02,1.26497070e+02
1.73220677e-02,1.79843750e+00,2.50595313e-01,5.89062500e-03,6.09375000e-04,1.10937500e-01,6.02777344e+00,,1.73220677e-02,5.91391385e-01,,1.73220677e-02,1.26305435e+02
1.73230677e-02,1.79687500e+00,2.50453125e-01,5.85937500e-03,6.48437500e-04,1.14843750e-01,6.02800781e+00,,1.73230677e-02,5.91409028e-01,,1.73230677e-02,1.26435394e+02
1.73240677e-02,1.80390625e+00,2.50757813e-01,5.70312500e-03,6.79687500e-04,1.18750000e-01,6.02777344e+00,,1.73240677e-02,5.91426671e-01,,1.73240677e-02,1.25679886e+02
1.73250677e-02,1.80468750e+00,2.50757813e-01,5.43750000e-03,7.03125000e-04,1.18750000e-01,6.02882813e+00,,1.73250677e-02,5.91444314e-01,,1.73250677e-02,1.25569794e+02
1.73260677e-02,1.80468750e+00,2.50656250e-01,5.64062500e-03,6.87500000e-04,1.20312500e-01,6.03082031e+00,,1.73260677e-02,5.91461957e-01,,1.73260677e-02,1.25540436e+02
1.73270677e-02,1.80625000e+00,2.50656250e-01,5.96875000e-03,7.03125000e-04,1.20312500e-01,6.03000000e+00,,1.73270677e-02,5.91479599e-01,,1.73270677e-02,1.25348602e+02
1.73280677e-02,1.81796875e+00,2.50514063e-01,5.93750000e-03,9.14062500e-04,1.17968750e-01,6.03000000e+00,,1.73280677e-02,5.91497242e-01,,1.73280677e-02,1.24108917e+02
1.73290677e-02,1.81171875e+00,2.50453125e-01,5.78125000e-03,9.29687500e-04,1.12500000e-01,6.03058594e+00,,1.73290677e-02,5.91514885e-01,,1.73290677e-02,1.24722183e+02
1.73300677e-02,1.79140625e+00,2.50209375e-01,5.79687500e-03,7.96875000e-04,1.12500000e-01,6.02953125e+00,,1.73300677e-02,5.91532528e-01,,1.73300677e-02,1.26785583e+02
1.73310677e-02,1.78593750e+00,2.50229688e-01,6.17187500e-03,7.57812500e-04,1.21875000e-01,6.02800781e+00,,1.73310677e-02,5.91550171e-01,,1.73310677e-02,1.27317673e+02
1.73320677e-02,1.78750000e+00,2.50128125e-01,6.45312500e-03,7.73437500e-04,1.22656250e-01,6.02753906e+00,,1.73320677e-02,5.91567814e-01,,1.73320677e-02,1.27123108e+02
1.73330677e-02,1.79296875e+00,2.49864063e-01,6.15625000e-03,7.81250000e-04,1.16406250e-01,6.02718750e+00,,1.73330677e-02,5.91585338e-01,,1.73330677e-02,1.26525940e+02
1.73340677e-02,1.78750000e+00,2.49884375e-01,5.70312500e-03,7.57812500e-04,1.16406250e-01,6.02800781e+00,,1.73340677e-02,5.91602921e-01,,1.73340677e-02,1.27058289e+02
1.73350677e-02,1.78750000e+00,2.49782813e-01,5.56250000e-03,6.79687500e-04,1.22656250e-01,6.02941406e+00,,1.73350677e-02,5.91620505e-01,,1.73350677e-02,1.27028442e+02
1.73360677e-02,1.79296875e+00,2.49985938e-01,5.59375000e-03,6.09375000e-04,1.27343750e-01,6.02812500e+00,,1.73360677e-02,5.91638088e-01,,1.73360677e-02,1.26435089e+02
1.73370677e-02,1.78984375e+00,2.50107813e-01,5.70312500e-03,6.09375000e-04,1.29687500e-01,6.02777344e+00,,1.73370677e-02,5.91655672e-01,,1.73370677e-02,1.26727310e+02
1.73380677e-02,1.77968750e+00,2.49925000e-01,5.60937500e-03,5.85937500e-04,1.28125000e-01,6.02835938e+00,,1.73380677e-02,5.91673255e-01,,1.73380677e-02,1.27744354e+02
1.73390677e-02,1.77656250e+00,2.50107813e-01,5.26562500e-03,4.45312500e-04,1.29687500e-01,6.02800781e+00,,1.73390677e-02,5.91690838e-01,,1.73390677e-02,1.28037704e+02
1.73400677e-02,1.78046875e+00,2.49884375e-01,5.56250000e-03,5.00000000e-04,1.25781250e-01,6.02671875e+00,,1.73400677e-02,5.91708422e-01,,1.73400677e-02,1.27606308e+02
1.73410677e-02,1.78203125e+00,2.50107813e-01,5.53125000e-03,5.70312500e-04,1.22656250e-01,6.02671875e+00,,1.73410677e-02,5.91726005e-01,,1.73410677e-02,1.27415802e+02
1.73420677e-02,1.78046875e+00,2.49823438e-01,5.93750000e-03,6.09375000e-04,1.16406250e-01,6.02742187e+00,,1.73420677e-02,5.91743529e-01,,1.73420677e-02,1.27546494e+02
1.73430677e-02,1.77968750e+00,2.49579688e-01,6.15625000e-03,6.09375000e-04,1.12500000e-01,6.02812500e+00,,1.73430677e-02,5.91761112e-01,,1.73430677e-02,1.27595001e+02
1.73440677e-02,1.78203125e+00,2.49640625e-01,6.26562500e-03,5.93750000e-04,1.07031250e-01,6.02800781e+00,,1.73440677e-02,5.91778696e-01,,1.73440677e-02,1.27320465e+02
1.73450677e-02,1.77968750e+00,2.49376563e-01,5.89062500e-03,5.54687500e-04,1.04687500e-01,6.02742187e+00,,1.73450677e-02,5.91796279e-01,,1.73450677e-02,1.27529877e+02
1.73460677e-02,1.77421875e+00,2.49539063e-01,5.53125000e-03,5.31250000e-04,1.07031250e-01,6.02859375e+00,,1.73460677e-02,5.91813862e-01,,1.73460677e-02,1.28063385e+02
1.73470677e-02,1.77656250e+00,2.49295313e-01,5.70312500e-03,5.85937500e-04,1.03125000e-01,6.02976563e+00,,1.73470677e-02,5.91831446e-01,,1.73470677e-02,1.27792007e+02
1.73480677e-02,1.79140625e+00,2.49620313e-01,6.04687500e-03,7.26562500e-04,1.01562500e-01,6.02835938e+00,,1.73480677e-02,5.91849029e-01,,1.73480677e-02,1.26230560e+02
1.73490677e-02,1.80468750e+00,2.49864063e-01,6.17187500e-03,8.51562500e-04,1.01562500e-01,6.02777344e+00,,1.73490677e-02,5.91866612e-01,,1.73490677e-02,1.24829010e+02
1.73500677e-02,1.80234375e+00,2.49640625e-01,5.93750000e-03,8.04687500e-04,1.04687500e-01,6.02917969e+00,,1.73500677e-02,5.91884136e-01,,1.73500677e-02,1.25038528e+02
1.73510677e-02,1.80078125e+00,2.49823438e-01,5.60937500e-03,6.87500000e-04,1.01562500e-01,6.03023438e+00,,1.73510677e-02,5.91901720e-01,,1.73510677e-02,1.25169037e+02
1.73520677e-02,1.79531250e+00,2.49539063e-01,5.78125000e-03,6.48437500e-04,1.04687500e-01,6.02917969e+00,,1.73520677e-02,5.91919303e-01,,1.73520677e-02,1.25702621e+02
1.73530677e-02,1.78750000e+00,2.49579688e-01,5.93750000e-03,6.64062500e-04,1.07031250e-01,6.02882813e+00,,1.73530677e-02,5.91936886e-01,,1.73530677e-02,1.26476959e+02
1.73540677e-02,1.78593750e+00,2.49721875e-01,5.78125000e-03,6.87500000e-04,1.03125000e-01,6.02859375e+00,,1.73540677e-02,5.91954470e-01,,1.73540677e-02,1.26606979e+02
1.73550677e-02,1.78984375e+00,2.49640625e-01,5.51562500e-03,6.79687500e-04,1.01562500e-01,6.02812500e+00,,1.73550677e-02,5.91972053e-01,,1.73550677e-02,1.26174332e+02
1.73560677e-02,1.78906250e+00,2.49579688e-01,5.53125000e-03,6.32812500e-04,1.01562500e-01,6.02812500e+00,,1.73560677e-02,5.91989636e-01,,1.73560677e-02,1.26225601e+02
1.73570677e-02,1.79140625e+00,2.49478125e-01,5.89062500e-03,6.48437500e-04,1.03125000e-01,6.02601563e+00,,1.73570677e-02,5.92007220e-01,,1.73570677e-02,1.25953705e+02
1.73580677e-02,1.79296875e+00,2.49498438e-01,5.93750000e-03,7.26562500e-04,1.03125000e-01,6.02660156e+00,,1.73580677e-02,5.92024803e-01,,1.73580677e-02,1.25761292e+02
1.73590677e-02,1.77656250e+00,2.49092188e-01,5.56250000e-03,6.25000000e-04,1.03125000e-01,6.02835938e+00,,1.73590677e-02,5.92042327e-01,,1.73590677e-02,1.27422165e+02
1.73600677e-02,1.75703125e+00,2.48950000e-01,5.15625000e-03,5.15625000e-04,9.92187500e-02,6.02777344e+00,,1.73600677e-02,5.92059851e-01,,1.73600677e-02,1.29407288e+02
1.73610677e-02,1.75781250e+00,2.48889063e-01,5.25000000e-03,6.09375000e-04,9.37500000e-02,6.02800781e+00,,1.73610677e-02,5.92077374e-01,,1.73610677e-02,1.29299179e+02
1.73620677e-02,1.76484375e+00,2.49051563e-01,5.59375000e-03,6.79687500e-04,9.37500000e-02,6.02835938e+00,,1.73620677e-02,5.92094898e-01,,1.73620677e-02,1.28545563e+02
1.73630677e-02,1.76718750e+00,2.49275000e-01,5.70312500e-03,6.32812500e-04,9.37500000e-02,6.02800781e+00,,1.73630677e-02,5.92112482e-01,,1.73630677e-02,1.28274002e+02
1.73640677e-02,1.77265625e+00,2.49132813e-01,5.53125000e-03,6.32812500e-04,9.37500000e-02,6.02894531e+00,,1.73640677e-02,5.92130065e-01,,1.73640677e-02,1.27680466e+02
1.73650677e-02,1.77812500e+00,2.48950000e-01,5.26562500e-03,6.32812500e-04,9.37500000e-02,6.02917969e+00,,1.73650677e-02,5.92147529e-01,,1.73650677e-02,1.27088043e+02
1.73660677e-02,1.77968750e+00,2.48706250e-01,5.40625000e-03,5.54687500e-04,9.06250000e-02,6.02917969e+00,,1.73660677e-02,5.92165053e-01,,1.73660677e-02,1.26898682e+02
1.73670677e-02,1.78203125e+00,2.48746875e-01,5.48437500e-03,5.39062500e-04,9.53125000e-02,6.03035156e+00,,1.73670677e-02,5.92182577e-01,,1.73670677e-02,1.26628174e+02
1.73680677e-02,1.78046875e+00,2.48950000e-01,5.29687500e-03,5.70312500e-04,9.76562500e-02,6.03199219e+00,,1.73680677e-02,5.92200100e-01,,1.73680677e-02,1.26760696e+02
1.73690677e-02,1.78046875e+00,2.48848438e-01,5.48437500e-03,6.09375000e-04,1.01562500e-01,6.03058594e+00,,1.73690677e-02,5.92217565e-01,,1.73690677e-02,1.26732132e+02
1.73700677e-02,1.80390625e+00,2.49295313e-01,5.03125000e-03,8.12500000e-04,1.05468750e-01,6.02917969e+00,,1.73700677e-02,5.92235088e-01,,1.73700677e-02,1.24288040e+02
1.73710677e-02,1.80781250e+00,2.49132813e-01,4.76562500e-03,8.12500000e-04,1.01562500e-01,6.02859375e+00,,1.73710677e-02,5.92252672e-01,,1.73710677e-02,1.23859360e+02
1.73720677e-02,1.79687500e+00,2.49132813e-01,4.84375000e-03,6.79687500e-04,9.76562500e-02,6.02894531e+00,,1.73720677e-02,5.92270255e-01,,1.73720677e-02,1.24961487e+02
1.73730677e-02,1.78984375e+00,2.49153125e-01,5.18750000e-03,6.09375000e-04,9.53125000e-02,6.03035156e+00,,1.73730677e-02,5.92287838e-01,,1.73730677e-02,1.25659744e+02
1.73740677e-02,1.78750000e+00,2.48787500e-01,5.34375000e-03,5.70312500e-04,9.37500000e-02,6.03082031e+00,,1.73740677e-02,5.92305362e-01,,1.73740677e-02,1.25873474e+02
1.73750677e-02,1.79843750e+00,2.49132813e-01,5.20312500e-03,5.54687500e-04,9.21875000e-02,6.02953125e+00,,1.73750677e-02,5.92322826e-01,,1.73750677e-02,1.24717941e+02
1.73760677e-02,1.81015625e+00,2.48990625e-01,4.73437500e-03,6.32812500e-04,8.82812500e-02,6.02894531e+00,,1.73760677e-02,5.92340350e-01,,1.73760677e-02,1.23483490e+02
1.73770677e-02,1.80390625e+00,2.49295313e-01,4.70312500e-03,6.25000000e-04,8.98437500e-02,6.02882813e+00,,1.73770677e-02,5.92357934e-01,,1.73770677e-02,1.24102829e+02
1.73780677e-02,1.79453125e+00,2.49234375e-01,5.18750000e-03,5.93750000e-04,8.98437500e-02,6.02835938e+00,,1.73780677e-02,5.92375517e-01,,1.73780677e-02,1.25043106e+02
1.73790677e-02,1.78359375e+00,2.49092188e-01,5.62500000e-03,5.93750000e-04,9.76562500e-02,6.02894531e+00,,1.73790677e-02,5.92393100e-01,,1.73790677e-02,1.26142029e+02
1.73800677e-02,1.76562500e+00,2.49010938e-01,5.56250000e-03,5.00000000e-04,9.92187500e-02,6.03093750e+00,,1.73800677e-02,5.92410624e-01,,1.73800677e-02,1.27964813e+02
1.73810677e-02,1.75234375e+00,2.48604688e-01,5.06250000e-03,4.21875000e-04,9.60937500e-02,6.03093750e+00,,1.73810677e-02,5.92428088e-01,,1.73810677e-02,1.29305878e+02
1.73820677e-02,1.75625000e+00,2.48807813e-01,4.89062500e-03,5.00000000e-04,9.53125000e-02,6.02953125e+00,,1.73820677e-02,5.92445612e-01,,1.73820677e-02,1.28876801e+02
1.73830677e-02,1.75937500e+00,2.48848438e-01,5.26562500e-03,5.31250000e-04,9.76562500e-02,6.02882813e+00,,1.73830677e-02,5.92463136e-01,,1.73830677e-02,1.28527725e+02
1.73840677e-02,1.75703125e+00,2.48787500e-01,5.64062500e-03,5.85937500e-04,1.01562500e-01,6.02882813e+00,,1.73840677e-02,5.92480659e-01,,1.73840677e-02,1.28740448e+02
1.73850677e-02,1.76328125e+00,2.48950000e-01,5.45312500e-03,6.79687500e-04,1.01562500e-01,6.02941406e+00,,1.73850677e-02,5.92498183e-01,,1.73850677e-02,1.28066696e+02
1.73860677e-02,1.75781250e+00,2.48746875e-01,5.06250000e-03,6.48437500e-04,9.76562500e-02,6.03000000e+00,,1.73860677e-02,5.92515647e-01,,1.73860677e-02,1.28602615e+02
1.73870677e-02,1.75000000e+00,2.48706250e-01,4.81250000e-03,6.09375000e-04,9.53125000e-02,6.03023438e+00,,1.73870677e-02,5.92533171e-01,,1.73870677e-02,1.29381882e+02
1.73880677e-02,1.74765625e+00,2.48564063e-01,5.03125000e-03,5.70312500e-04,9.76562500e-02,6.03222656e+00,,1.73880677e-02,5.92550695e-01,,1.73880677e-02,1.29597412e+02
1.73890677e-02,1.74062500e+00,2.48503125e-01,5.37500000e-03,5.70312500e-04,1.03125000e-01,6.03304688e+00,,1.73890677e-02,5.92568219e-01,,1.73890677e-02,1.30294693e+02
1.73900677e-02,1.74531250e+00,2.48564063e-01,5.15625000e-03,6.48437500e-04,1.08593750e-01,6.03164063e+00,,1.73900677e-02,5.92585742e-01,,1.73900677e-02,1.29783554e+02
1.73910677e-02,1.76640625e+00,2.48503125e-01,4.89062500e-03,8.12500000e-04,1.09375000e-01,6.03093750e+00,,1.73910677e-02,5.92603207e-01,,1.73910677e-02,1.27582321e+02
1.73920677e-02,1.77109375e+00,2.48462500e-01,5.00000000e-03,7.96875000e-04,1.04687500e-01,6.03140625e+00,,1.73920677e-02,5.92620730e-01,,1.73920677e-02,1.27072861e+02
1.73930677e-02,1.77421875e+00,2.48421875e-01,5.34375000e-03,7.57812500e-04,1.01562500e-01,6.03082031e+00,,1.73930677e-02,5.92638254e-01,,1.73930677e-02,1.26723297e+02
1.73940677e-02,1.77812500e+00,2.48218750e-01,5.59375000e-03,7.57812500e-04,9.60937500e-02,6.03023438e+00,,1.73940677e-02,5.92655778e-01,,1.73940677e-02,1.26291595e+02
1.73950677e-02,1.77265625e+00,2.47934375e-01,5.60937500e-03,7.26562500e-04,9.60937500e-02,6.03035156e+00,,1.73950677e-02,5.92673182e-01,,1.73950677e-02,1.26825699e+02
