Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10660438e-02,2.47187500e+00,1.24637500e-01,2.96562500e-02,1.37656250e-02,7.25000000e-03,6.21398438e+00,,2.10660438e-02,4.32684273e-01,,2.10660438e-02,5.58239075e+02
2.10670438e-02,2.46171875e+00,1.24292188e-01,3.01406250e-02,1.36875000e-02,7.40625000e-03,6.18457031e+00,,2.10670438e-02,4.32693034e-01,,2.10670438e-02,5.59127563e+02
2.10680438e-02,2.45468750e+00,1.24089063e-01,2.99843750e-02,1.36328125e-02,7.93750000e-03,6.14917969e+00,,2.10680438e-02,4.32701766e-01,,2.10680438e-02,5.59693176e+02
2.10690438e-02,2.45468750e+00,1.24089063e-01,2.94218750e-02,1.36250000e-02,8.15625000e-03,6.11144531e+00,,2.10690438e-02,4.32710499e-01,,2.10690438e-02,5.59535767e+02
2.10700438e-02,2.45859375e+00,1.24129688e-01,2.91250000e-02,1.36875000e-02,8.00000000e-03,6.07371094e+00,,2.10700438e-02,4.32719260e-01,,2.10700438e-02,5.58977844e+02
2.10710438e-02,2.44921875e+00,1.24292188e-01,2.98281250e-02,1.36875000e-02,8.00000000e-03,6.03468750e+00,,2.10710438e-02,4.32728022e-01,,2.10710438e-02,5.59788086e+02
2.10720438e-02,2.44687500e+00,1.24393750e-01,3.05781250e-02,1.36718750e-02,8.21875000e-03,5.99613281e+00,,2.10720438e-02,4.32736754e-01,,2.10720438e-02,5.59869629e+02
2.10730438e-02,2.44140625e+00,1.24495313e-01,3.01250000e-02,1.36250000e-02,8.09375000e-03,5.95617188e+00,,2.10730438e-02,4.32745516e-01,,2.10730438e-02,5.60272522e+02
2.10740438e-02,2.44453125e+00,1.24637500e-01,2.88906250e-02,1.35781250e-02,7.93750000e-03,5.91375000e+00,,2.10740438e-02,4.32754308e-01,,2.10740438e-02,5.59793884e+02
2.10750438e-02,2.44687500e+00,1.24860938e-01,2.82187500e-02,1.35703125e-02,8.21875000e-03,5.86933594e+00,,2.10750438e-02,4.32763100e-01,,2.10750438e-02,5.59401001e+02
2.10760438e-02,2.43593750e+00,1.24495313e-01,2.90468750e-02,1.35000000e-02,9.06250000e-03,5.82328125e+00,,2.10760438e-02,4.32771891e-01,,2.10760438e-02,5.60376770e+02
2.10770438e-02,2.43046875e+00,1.24393750e-01,3.01406250e-02,1.34453125e-02,9.12500000e-03,5.77886719e+00,,2.10770438e-02,4.32780653e-01,,2.10770438e-02,5.60783691e+02
2.10780438e-02,2.44140625e+00,1.24292188e-01,3.04375000e-02,1.35390625e-02,8.75000000e-03,5.73527344e+00,,2.10780438e-02,4.32789385e-01,,2.10780438e-02,5.59495667e+02
2.10790438e-02,2.44531250e+00,1.24129688e-01,2.91875000e-02,1.35546875e-02,8.84375000e-03,5.69308594e+00,,2.10790438e-02,4.32798147e-01,,2.10790438e-02,5.58934875e+02
2.10800438e-02,2.44843750e+00,1.24231250e-01,2.81718750e-02,1.36484375e-02,8.84375000e-03,5.65125000e+00,,2.10800438e-02,4.32806909e-01,,2.10800438e-02,5.58460693e+02
2.10810438e-02,2.44921875e+00,1.24292188e-01,2.87343750e-02,1.37421875e-02,8.65625000e-03,5.60753906e+00,,2.10810438e-02,4.32815671e-01,,2.10810438e-02,5.58229370e+02
2.10820438e-02,2.44687500e+00,1.24393750e-01,3.00156250e-02,1.36875000e-02,8.31250000e-03,5.56382813e+00,,2.10820438e-02,4.32824433e-01,,2.10820438e-02,5.58315308e+02
2.10830438e-02,2.43593750e+00,1.24048438e-01,3.01250000e-02,1.35312500e-02,8.21875000e-03,5.52398438e+00,,2.10830438e-02,4.32833165e-01,,2.10830438e-02,5.59283569e+02
2.10840438e-02,2.42968750e+00,1.24089063e-01,2.87812500e-02,1.34609375e-02,8.46875000e-03,5.48882813e+00,,2.10840438e-02,4.32841897e-01,,2.10840438e-02,5.59771729e+02
2.10850438e-02,2.42968750e+00,1.24150000e-01,2.80781250e-02,1.35546875e-02,8.43750000e-03,5.46222656e+00,,2.10850438e-02,4.32850659e-01,,2.10850438e-02,5.59621094e+02
2.10860438e-02,2.43593750e+00,1.24576563e-01,2.88125000e-02,1.36640625e-02,7.87500000e-03,5.44406250e+00,,2.10860438e-02,4.32859421e-01,,2.10860438e-02,5.58825989e+02
2.10870438e-02,2.43593750e+00,1.24921875e-01,2.99531250e-02,1.36875000e-02,7.46875000e-03,5.43375000e+00,,2.10870438e-02,4.32868212e-01,,2.10870438e-02,5.58670227e+02
2.10880438e-02,2.43593750e+00,1.25084375e-01,3.00312500e-02,1.36875000e-02,7.53125000e-03,5.42695313e+00,,2.10880438e-02,4.32876974e-01,,2.10880438e-02,5.58511292e+02
2.10890438e-02,2.43593750e+00,1.25267188e-01,2.88593750e-02,1.36875000e-02,7.71875000e-03,5.42378906e+00,,2.10890438e-02,4.32885796e-01,,2.10890438e-02,5.58355286e+02
2.10900438e-02,2.42265625e+00,1.25125000e-01,2.79843750e-02,1.35781250e-02,8.15625000e-03,5.42378906e+00,,2.10900438e-02,4.32894617e-01,,2.10900438e-02,5.59573853e+02
2.10910438e-02,2.42031250e+00,1.24962500e-01,2.86250000e-02,1.34765625e-02,8.06250000e-03,5.42660156e+00,,2.10910438e-02,4.32903439e-01,,2.10910438e-02,5.59665405e+02
2.10920438e-02,2.42812500e+00,1.24982813e-01,2.98593750e-02,1.35000000e-02,7.93750000e-03,5.42917969e+00,,2.10920438e-02,4.32912230e-01,,2.10920438e-02,5.58705017e+02
2.10930438e-02,2.42968750e+00,1.25064063e-01,2.99375000e-02,1.35546875e-02,8.21875000e-03,5.43117188e+00,,2.10930438e-02,4.32921022e-01,,2.10930438e-02,5.58385376e+02
2.10940438e-02,2.42656250e+00,1.24982813e-01,2.88593750e-02,1.35781250e-02,8.37500000e-03,5.43281250e+00,,2.10940438e-02,4.32929814e-01,,2.10940438e-02,5.58551819e+02
2.10950438e-02,2.42109375e+00,1.24921875e-01,2.82656250e-02,1.36093750e-02,8.53125000e-03,5.43492188e+00,,2.10950438e-02,4.32938606e-01,,2.10950438e-02,5.58964172e+02
2.10960438e-02,2.41328125e+00,1.24617188e-01,2.88281250e-02,1.35937500e-02,8.34375000e-03,5.43878906e+00,,2.10960438e-02,4.32947397e-01,,2.10960438e-02,5.59618286e+02
2.10970438e-02,2.39843750e+00,1.24251563e-01,2.95781250e-02,1.34218750e-02,8.46875000e-03,5.44054688e+00,,2.10970438e-02,4.32956159e-01,,2.10970438e-02,5.60993774e+02
2.10980438e-02,2.39453125e+00,1.24048438e-01,2.96406250e-02,1.33828125e-02,8.21875000e-03,5.44406250e+00,,2.10980438e-02,4.32964891e-01,,2.10980438e-02,5.61239563e+02
2.10990438e-02,2.39765625e+00,1.24089063e-01,2.90468750e-02,1.33671875e-02,7.93750000e-03,5.44781250e+00,,2.10990438e-02,4.32973623e-01,,2.10990438e-02,5.60761841e+02
2.11000438e-02,2.39609375e+00,1.23906250e-01,2.83593750e-02,1.33437500e-02,8.59375000e-03,5.44957031e+00,,2.11000438e-02,4.32982355e-01,,2.11000438e-02,5.60770874e+02
2.11010438e-02,2.39765625e+00,1.24007813e-01,2.86406250e-02,1.33671875e-02,8.68750000e-03,5.45144531e+00,,2.11010438e-02,4.32991058e-01,,2.11010438e-02,5.60458740e+02
2.11020438e-02,2.39453125e+00,1.24231250e-01,2.91250000e-02,1.34375000e-02,8.81250000e-03,5.45367188e+00,,2.11020438e-02,4.32999820e-01,,2.11020438e-02,5.60627808e+02
2.11030438e-02,2.39765625e+00,1.24150000e-01,2.90468750e-02,1.34375000e-02,8.53125000e-03,5.45625000e+00,,2.11030438e-02,4.33008581e-01,,2.11030438e-02,5.60151489e+02
2.11040438e-02,2.39765625e+00,1.24150000e-01,2.86875000e-02,1.34375000e-02,8.68750000e-03,5.45859375e+00,,2.11040438e-02,4.33017343e-01,,2.11040438e-02,5.59998413e+02
2.11050438e-02,2.38515625e+00,1.24007813e-01,2.85468750e-02,1.33828125e-02,9.34375000e-03,5.45964844e+00,,2.11050438e-02,4.33026046e-01,,2.11050438e-02,5.61135376e+02
2.11060438e-02,2.38359375e+00,1.24089063e-01,2.87031250e-02,1.33437500e-02,9.18750000e-03,5.46210938e+00,,2.11060438e-02,4.33034778e-01,,2.11060438e-02,5.61144775e+02
2.11070438e-02,2.39531250e+00,1.24373438e-01,2.85156250e-02,1.34609375e-02,8.15625000e-03,5.46609375e+00,,2.11070438e-02,4.33043540e-01,,2.11070438e-02,5.59784973e+02
2.11080438e-02,2.40703125e+00,1.24393750e-01,2.84062500e-02,1.34843750e-02,7.78125000e-03,5.46890625e+00,,2.11080438e-02,4.33052301e-01,,2.11080438e-02,5.58426025e+02
2.11090438e-02,2.40156250e+00,1.23987500e-01,2.84531250e-02,1.33828125e-02,8.15625000e-03,5.46984375e+00,,2.11090438e-02,4.33061033e-01,,2.11090438e-02,5.58839172e+02
2.11100438e-02,2.39843750e+00,1.23845313e-01,2.85156250e-02,1.33437500e-02,8.09375000e-03,5.47148438e+00,,2.11100438e-02,4.33069766e-01,,2.11100438e-02,5.59010376e+02
2.11110438e-02,2.39609375e+00,1.23642188e-01,2.83593750e-02,1.33671875e-02,8.09375000e-03,5.47347656e+00,,2.11110438e-02,4.33078498e-01,,2.11110438e-02,5.59101318e+02
2.11120438e-02,2.40156250e+00,1.23642188e-01,2.78437500e-02,1.33828125e-02,8.43750000e-03,5.47453125e+00,,2.11120438e-02,4.33087230e-01,,2.11120438e-02,5.58388611e+02
2.11130438e-02,2.40234375e+00,1.23662500e-01,2.78750000e-02,1.33515625e-02,8.03125000e-03,5.47605469e+00,,2.11130438e-02,4.33095932e-01,,2.11130438e-02,5.58160400e+02
2.11140438e-02,2.40156250e+00,1.23804688e-01,2.83750000e-02,1.33984375e-02,7.78125000e-03,5.47851562e+00,,2.11140438e-02,4.33104664e-01,,2.11140438e-02,5.58091858e+02
2.11150438e-02,2.40000000e+00,1.23845313e-01,2.86250000e-02,1.34062500e-02,8.00000000e-03,5.47933594e+00,,2.11150438e-02,4.33113396e-01,,2.11150438e-02,5.58101868e+02
2.11160438e-02,2.39453125e+00,1.23845313e-01,2.81718750e-02,1.33671875e-02,8.09375000e-03,5.48027344e+00,,2.11160438e-02,4.33122098e-01,,2.11160438e-02,5.58515076e+02
2.11170438e-02,2.38281250e+00,1.23317188e-01,2.75781250e-02,1.32890625e-02,8.06250000e-03,5.48167969e+00,,2.11170438e-02,4.33130801e-01,,2.11170438e-02,5.59575439e+02
2.11180438e-02,2.36796875e+00,1.22971875e-01,2.76093750e-02,1.32187500e-02,8.37500000e-03,5.48273438e+00,,2.11180438e-02,4.33139443e-01,,2.11180438e-02,5.60959473e+02
2.11190438e-02,2.36640625e+00,1.22870313e-01,2.83593750e-02,1.32187500e-02,8.43750000e-03,5.48367188e+00,,2.11190438e-02,4.33148116e-01,,2.11190438e-02,5.60972290e+02
2.11200438e-02,2.37343750e+00,1.23012500e-01,2.86718750e-02,1.32109375e-02,8.28125000e-03,5.48449219e+00,,2.11200438e-02,4.33156759e-01,,2.11200438e-02,5.60096252e+02
2.11210438e-02,2.37343750e+00,1.23114063e-01,2.78281250e-02,1.31796875e-02,8.21875000e-03,5.48578125e+00,,2.11210438e-02,4.33165431e-01,,2.11210438e-02,5.59946533e+02
2.11220438e-02,2.37031250e+00,1.23154688e-01,2.71718750e-02,1.32109375e-02,8.21875000e-03,5.48753906e+00,,2.11220438e-02,4.33174074e-01,,2.11220438e-02,5.60122925e+02
2.11230438e-02,2.37343750e+00,1.23012500e-01,2.76875000e-02,1.32109375e-02,8.09375000e-03,5.49035156e+00,,2.11230438e-02,4.33182746e-01,,2.11230438e-02,5.59655396e+02
2.11240438e-02,2.37343750e+00,1.23012500e-01,2.86250000e-02,1.32343750e-02,7.93750000e-03,5.49269531e+00,,2.11240438e-02,4.33191389e-01,,2.11240438e-02,5.59506165e+02
2.11250438e-02,2.36796875e+00,1.23215625e-01,2.87031250e-02,1.31640625e-02,7.90625000e-03,5.49539063e+00,,2.11250438e-02,4.33200061e-01,,2.11250438e-02,5.59918030e+02
2.11260438e-02,2.36640625e+00,1.23175000e-01,2.78281250e-02,1.32109375e-02,7.71875000e-03,5.49656250e+00,,2.11260438e-02,4.33208734e-01,,2.11260438e-02,5.59929321e+02
2.11270438e-02,2.36796875e+00,1.23459375e-01,2.73437500e-02,1.32890625e-02,7.62500000e-03,5.49761719e+00,,2.11270438e-02,4.33217436e-01,,2.11270438e-02,5.59622009e+02
2.11280438e-02,2.37968750e+00,1.23601563e-01,2.76875000e-02,1.34609375e-02,7.53125000e-03,5.49914063e+00,,2.11280438e-02,4.33226109e-01,,2.11280438e-02,5.58268005e+02
2.11290438e-02,2.39062500e+00,1.23885938e-01,2.84062500e-02,1.35312500e-02,7.46875000e-03,5.50101563e+00,,2.11290438e-02,4.33234841e-01,,2.11290438e-02,5.56991821e+02
2.11300438e-02,2.38515625e+00,1.23560938e-01,2.80781250e-02,1.34609375e-02,7.90625000e-03,5.50136719e+00,,2.11300438e-02,4.33243573e-01,,2.11300438e-02,5.57405945e+02
2.11310438e-02,2.37578125e+00,1.23398438e-01,2.72812500e-02,1.34218750e-02,7.96875000e-03,5.50160156e+00,,2.11310438e-02,4.33252245e-01,,2.11310438e-02,5.58225708e+02
2.11320438e-02,2.36562500e+00,1.23398438e-01,2.70937500e-02,1.33437500e-02,7.71875000e-03,5.50277344e+00,,2.11320438e-02,4.33260947e-01,,2.11320438e-02,5.59128723e+02
2.11330438e-02,2.35468750e+00,1.23398438e-01,2.76562500e-02,1.32578125e-02,7.46875000e-03,5.50359375e+00,,2.11330438e-02,4.33269650e-01,,2.11330438e-02,5.60111206e+02
2.11340438e-02,2.35859375e+00,1.23418750e-01,2.82968750e-02,1.32890625e-02,7.53125000e-03,5.50511719e+00,,2.11340438e-02,4.33278322e-01,,2.11340438e-02,5.59560181e+02
2.11350438e-02,2.36015625e+00,1.23601563e-01,2.77656250e-02,1.32734375e-02,7.62500000e-03,5.50664063e+00,,2.11350438e-02,4.33287024e-01,,2.11350438e-02,5.59250549e+02
2.11360438e-02,2.35859375e+00,1.23500000e-01,2.69843750e-02,1.32890625e-02,7.84375000e-03,5.50804688e+00,,2.11360438e-02,4.33295697e-01,,2.11360438e-02,5.59266541e+02
2.11370438e-02,2.35468750e+00,1.23459375e-01,2.68750000e-02,1.32578125e-02,7.93750000e-03,5.50875000e+00,,2.11370438e-02,4.33304399e-01,,2.11370438e-02,5.59526489e+02
2.11380438e-02,2.34765625e+00,1.23276563e-01,2.76875000e-02,1.32187500e-02,8.06250000e-03,5.50875000e+00,,2.11380438e-02,4.33313072e-01,,2.11380438e-02,5.60106750e+02
2.11390438e-02,2.34140625e+00,1.23012500e-01,2.80000000e-02,1.30859375e-02,8.90625000e-03,5.50699219e+00,,2.11390438e-02,4.33321744e-01,,2.11390438e-02,5.60603577e+02
2.11400438e-02,2.34687500e+00,1.23114063e-01,2.75000000e-02,1.31640625e-02,9.06250000e-03,5.50699219e+00,,2.11400438e-02,4.33330387e-01,,2.11400438e-02,5.59892700e+02
2.11410438e-02,2.33984375e+00,1.23032813e-01,2.69375000e-02,1.32187500e-02,8.75000000e-03,5.50980469e+00,,2.11410438e-02,4.33339059e-01,,2.11410438e-02,5.60473328e+02
2.11420438e-02,2.33593750e+00,1.23256250e-01,2.67968750e-02,1.32343750e-02,8.43750000e-03,5.51179687e+00,,2.11420438e-02,4.33347702e-01,,2.11420438e-02,5.60733704e+02
2.11430438e-02,2.34140625e+00,1.23398438e-01,2.71562500e-02,1.33125000e-02,8.28125000e-03,5.51367188e+00,,2.11430438e-02,4.33356404e-01,,2.11430438e-02,5.60026917e+02
2.11440438e-02,2.34218750e+00,1.23398438e-01,2.70937500e-02,1.33125000e-02,8.15625000e-03,5.51484375e+00,,2.11440438e-02,4.33365107e-01,,2.11440438e-02,5.59802551e+02
2.11450438e-02,2.33203125e+00,1.23256250e-01,2.67968750e-02,1.32500000e-02,8.37500000e-03,5.51507813e+00,,2.11450438e-02,4.33373779e-01,,2.11450438e-02,5.60706787e+02
2.11460438e-02,2.32500000e+00,1.23317188e-01,2.66718750e-02,1.31953125e-02,8.37500000e-03,5.51425781e+00,,2.11460438e-02,4.33382481e-01,,2.11460438e-02,5.61289978e+02
2.11470438e-02,2.32656250e+00,1.23520313e-01,2.68593750e-02,1.32187500e-02,8.28125000e-03,5.51566406e+00,,2.11470438e-02,4.33391154e-01,,2.11470438e-02,5.60987061e+02
2.11480438e-02,2.32812500e+00,1.23520313e-01,2.69375000e-02,1.33125000e-02,8.00000000e-03,5.51601563e+00,,2.11480438e-02,4.33399856e-01,,2.11480438e-02,5.60683472e+02
2.11490438e-02,2.33750000e+00,1.23804688e-01,2.67187500e-02,1.34375000e-02,7.46875000e-03,5.51765625e+00,,2.11490438e-02,4.33408588e-01,,2.11490438e-02,5.59574768e+02
2.11500438e-02,2.34531250e+00,1.23885938e-01,2.66718750e-02,1.35312500e-02,7.40625000e-03,5.51988281e+00,,2.11500438e-02,4.33417290e-01,,2.11500438e-02,5.58627869e+02
2.11510438e-02,2.34140625e+00,1.23662500e-01,2.71250000e-02,1.35156250e-02,7.68750000e-03,5.52082031e+00,,2.11510438e-02,4.33426023e-01,,2.11510438e-02,5.58888062e+02
2.11520438e-02,2.33203125e+00,1.23276563e-01,2.74375000e-02,1.34218750e-02,7.71875000e-03,5.52363281e+00,,2.11520438e-02,4.33434725e-01,,2.11520438e-02,5.59709961e+02
2.11530438e-02,2.32500000e+00,1.23032813e-01,2.71718750e-02,1.33046875e-02,7.78125000e-03,5.52609375e+00,,2.11530438e-02,4.33443367e-01,,2.11530438e-02,5.60290100e+02
2.11540438e-02,2.32890625e+00,1.23073438e-01,2.67187500e-02,1.32734375e-02,7.90625000e-03,5.52878906e+00,,2.11540438e-02,4.33452040e-01,,2.11540438e-02,5.59744568e+02
2.11550438e-02,2.32656250e+00,1.23154688e-01,2.67812500e-02,1.32500000e-02,8.09375000e-03,5.53277344e+00,,2.11550438e-02,4.33460683e-01,,2.11550438e-02,5.59844482e+02
2.11560438e-02,2.31875000e+00,1.23032813e-01,2.71406250e-02,1.32187500e-02,8.15625000e-03,5.53769531e+00,,2.11560438e-02,4.33469325e-01,,2.11560438e-02,5.60506958e+02
2.11570438e-02,2.31718750e+00,1.22971875e-01,2.70625000e-02,1.32187500e-02,8.06250000e-03,5.54273438e+00,,2.11570438e-02,4.33477998e-01,,2.11570438e-02,5.60524414e+02
2.11580438e-02,2.31953125e+00,1.22870313e-01,2.65000000e-02,1.32734375e-02,7.93750000e-03,5.54847656e+00,,2.11580438e-02,4.33486640e-01,,2.11580438e-02,5.60140869e+02
2.11590438e-02,2.32109375e+00,1.22870313e-01,2.60781250e-02,1.33125000e-02,8.06250000e-03,5.55269531e+00,,2.11590438e-02,4.33495313e-01,,2.11590438e-02,5.59840454e+02
2.11600438e-02,2.31328125e+00,1.22728125e-01,2.64531250e-02,1.32187500e-02,8.59375000e-03,5.55457031e+00,,2.11600438e-02,4.33503956e-01,,2.11600438e-02,5.60506653e+02
2.11610438e-02,2.31953125e+00,1.22910938e-01,2.69687500e-02,1.33125000e-02,8.43750000e-03,5.55796875e+00,,2.11610438e-02,4.33512628e-01,,2.11610438e-02,5.59720703e+02
2.11620438e-02,2.32890625e+00,1.22809375e-01,2.67031250e-02,1.33671875e-02,8.31250000e-03,5.56019531e+00,,2.11620438e-02,4.33521271e-01,,2.11620438e-02,5.58612000e+02
2.11630438e-02,2.32812500e+00,1.22565625e-01,2.60312500e-02,1.32656250e-02,8.28125000e-03,5.56253906e+00,,2.11630438e-02,4.33529913e-01,,2.11630438e-02,5.58552795e+02
2.11640438e-02,2.32343750e+00,1.22240625e-01,2.59375000e-02,1.32343750e-02,8.31250000e-03,5.56617188e+00,,2.11640438e-02,4.33538526e-01,,2.11640438e-02,5.58898315e+02
2.11650438e-02,2.32109375e+00,1.22281250e-01,2.65625000e-02,1.32187500e-02,8.21875000e-03,5.57179688e+00,,2.11650438e-02,4.33547169e-01,,2.11650438e-02,5.59000793e+02
2.11660438e-02,2.32500000e+00,1.22525000e-01,2.66406250e-02,1.32343750e-02,8.28125000e-03,5.57742188e+00,,2.11660438e-02,4.33555782e-01,,2.11660438e-02,5.58457092e+02
2.11670438e-02,2.31953125e+00,1.22382813e-01,2.61093750e-02,1.32343750e-02,8.28125000e-03,5.58128906e+00,,2.11670438e-02,4.33564395e-01,,2.11670438e-02,5.58881104e+02
2.11680438e-02,2.31953125e+00,1.22423438e-01,2.53593750e-02,1.32187500e-02,8.21875000e-03,5.58515625e+00,,2.11680438e-02,4.33573037e-01,,2.11680438e-02,5.58744751e+02
2.11690438e-02,2.31562500e+00,1.21996875e-01,2.54062500e-02,1.32109375e-02,8.15625000e-03,5.58726563e+00,,2.11690438e-02,4.33581620e-01,,2.11690438e-02,5.59012939e+02
2.11700438e-02,2.32500000e+00,1.22159375e-01,2.62187500e-02,1.33125000e-02,8.06250000e-03,5.59019531e+00,,2.11700438e-02,4.33590204e-01,,2.11700438e-02,5.57909668e+02
2.11710438e-02,2.33593750e+00,1.22626563e-01,2.63750000e-02,1.34453125e-02,7.78125000e-03,5.59347656e+00,,2.11710438e-02,4.33598846e-01,,2.11710438e-02,5.56642700e+02
2.11720438e-02,2.33281250e+00,1.22565625e-01,2.56562500e-02,1.34062500e-02,8.00000000e-03,5.59464844e+00,,2.11720438e-02,4.33607459e-01,,2.11720438e-02,5.56826965e+02
2.11730438e-02,2.32812500e+00,1.22585938e-01,2.52031250e-02,1.33281250e-02,7.93750000e-03,5.59570312e+00,,2.11730438e-02,4.33616072e-01,,2.11730438e-02,5.57175415e+02
2.11740438e-02,2.33046875e+00,1.22342188e-01,2.54062500e-02,1.32890625e-02,8.15625000e-03,5.59605469e+00,,2.11740438e-02,4.33624715e-01,,2.11740438e-02,5.56799683e+02
2.11750438e-02,2.33437500e+00,1.22342188e-01,2.62343750e-02,1.33437500e-02,8.21875000e-03,5.59652344e+00,,2.11750438e-02,4.33633327e-01,,2.11750438e-02,5.56260132e+02
2.11760438e-02,2.32812500e+00,1.22281250e-01,2.64843750e-02,1.33046875e-02,8.15625000e-03,5.59722656e+00,,2.11760438e-02,4.33641970e-01,,2.11760438e-02,5.56764832e+02
2.11770438e-02,2.32656250e+00,1.22484375e-01,2.57343750e-02,1.33046875e-02,8.21875000e-03,5.59910156e+00,,2.11770438e-02,4.33650583e-01,,2.11770438e-02,5.56787537e+02
2.11780438e-02,2.32812500e+00,1.22687500e-01,2.52031250e-02,1.33984375e-02,8.37500000e-03,5.60003906e+00,,2.11780438e-02,4.33659196e-01,,2.11780438e-02,5.56491455e+02
2.11790438e-02,2.33437500e+00,1.22809375e-01,2.54218750e-02,1.34453125e-02,8.43750000e-03,5.60144531e+00,,2.11790438e-02,4.33667868e-01,,2.11790438e-02,5.55713013e+02
2.11800438e-02,2.33437500e+00,1.22484375e-01,2.60000000e-02,1.33437500e-02,8.59375000e-03,5.60191406e+00,,2.11800438e-02,4.33676481e-01,,2.11800438e-02,5.55576721e+02
2.11810438e-02,2.31953125e+00,1.22098438e-01,2.60312500e-02,1.31562500e-02,9.18750000e-03,5.60250000e+00,,2.11810438e-02,4.33685124e-01,,2.11810438e-02,5.56969116e+02
2.11820438e-02,2.31953125e+00,1.22382813e-01,2.66250000e-02,1.31796875e-02,9.03125000e-03,5.63261719e+00,,2.11820438e-02,4.33693737e-01,,2.11820438e-02,5.56829590e+02
2.11830438e-02,2.32500000e+00,1.22829688e-01,3.05937500e-02,1.32109375e-02,8.68750000e-03,5.74968750e+00,,2.11830438e-02,4.33702350e-01,,2.11830438e-02,5.56114197e+02
2.11840438e-02,2.32343750e+00,1.21367188e-01,3.15625000e-02,1.31796875e-02,8.84375000e-03,5.92394531e+00,,2.11840438e-02,4.33710963e-01,,2.11840438e-02,5.56110596e+02
2.11850438e-02,2.32500000e+00,1.22078125e-01,2.31093750e-02,1.31562500e-02,8.84375000e-03,6.03667969e+00,,2.11850438e-02,4.33719516e-01,,2.11850438e-02,5.55804504e+02
2.11860438e-02,2.32265625e+00,1.22484375e-01,1.27968750e-02,1.31953125e-02,8.90625000e-03,6.03808594e+00,,2.11860438e-02,4.33728129e-01,,2.11860438e-02,5.55950989e+02
2.11870438e-02,2.31875000e+00,1.22768750e-01,1.67343750e-02,1.31953125e-02,8.84375000e-03,5.98195313e+00,,2.11870438e-02,4.33736771e-01,,2.11870438e-02,5.56275391e+02
2.11880438e-02,2.31953125e+00,1.22768750e-01,3.17031250e-02,1.31953125e-02,8.68750000e-03,5.92019531e+00,,2.11880438e-02,4.33745414e-01,,2.11880438e-02,5.56066528e+02
2.11890438e-02,2.31328125e+00,1.22078125e-01,3.93125000e-02,1.32109375e-02,8.43750000e-03,5.87835938e+00,,2.11890438e-02,4.33754027e-01,,2.11890438e-02,5.56522705e+02
2.11900438e-02,2.31328125e+00,1.22037500e-01,3.02187500e-02,1.31640625e-02,8.09375000e-03,5.85785156e+00,,2.11900438e-02,4.33762640e-01,,2.11900438e-02,5.56338440e+02
2.11910438e-02,2.32890625e+00,1.22585938e-01,1.65000000e-02,1.33515625e-02,7.78125000e-03,5.85281250e+00,,2.11910438e-02,4.33771253e-01,,2.11910438e-02,5.54603821e+02
2.11920438e-02,2.33828125e+00,1.23601563e-01,1.56093750e-02,1.35156250e-02,7.62500000e-03,5.85644531e+00,,2.11920438e-02,4.33779925e-01,,2.11920438e-02,5.53552246e+02
2.11930438e-02,2.32500000e+00,1.23398438e-01,2.75156250e-02,1.33984375e-02,7.78125000e-03,5.86171875e+00,,2.11930438e-02,4.33788598e-01,,2.11930438e-02,5.54807129e+02
2.11940438e-02,2.31250000e+00,1.22525000e-01,3.61562500e-02,1.32890625e-02,7.71875000e-03,5.86710938e+00,,2.11940438e-02,4.33797270e-01,,2.11940438e-02,5.55927002e+02
2.11950438e-02,2.29843750e+00,1.22098438e-01,3.06562500e-02,1.32500000e-02,7.53125000e-03,5.87261719e+00,,2.11950438e-02,4.33805883e-01,,2.11950438e-02,5.57199707e+02
