Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88552758e-02,2.52968750e+00,1.60529688e-01,1.15625000e-02,7.54687500e-03,2.71875000e-03,6.01253906e+00,,1.88552758e-02,4.09734458e-01,,1.88552758e-02,-5.84077301e+01
1.88562758e-02,2.52812500e+00,1.60834375e-01,1.16406250e-02,7.60156250e-03,2.65625000e-03,6.01277344e+00,,1.88562758e-02,4.09745753e-01,,1.88562758e-02,-5.83081512e+01
1.88572758e-02,2.52968750e+00,1.60631250e-01,1.21406250e-02,7.53906250e-03,2.71875000e-03,6.01277344e+00,,1.88572758e-02,4.09757078e-01,,1.88572758e-02,-5.85322266e+01
1.88582758e-02,2.53359375e+00,1.60671875e-01,1.35000000e-02,7.54687500e-03,3.28125000e-03,6.01148438e+00,,1.88582758e-02,4.09768403e-01,,1.88582758e-02,-5.90028839e+01
1.88592758e-02,2.53359375e+00,1.60834375e-01,1.33281250e-02,7.56250000e-03,3.46875000e-03,6.01136719e+00,,1.88592758e-02,4.09779698e-01,,1.88592758e-02,-5.90739746e+01
1.88602758e-02,2.52812500e+00,1.60773438e-01,1.16875000e-02,7.50781250e-03,3.62500000e-03,6.01113281e+00,,1.88602758e-02,4.09791023e-01,,1.88602758e-02,-5.85764771e+01
1.88612758e-02,2.52343750e+00,1.60631250e-01,1.15625000e-02,7.50000000e-03,3.62500000e-03,6.01136719e+00,,1.88612758e-02,4.09802347e-01,,1.88612758e-02,-5.81548462e+01
1.88622758e-02,2.52031250e+00,1.60935938e-01,1.17968750e-02,7.50781250e-03,3.62500000e-03,6.01289063e+00,,1.88622758e-02,4.09813643e-01,,1.88622758e-02,-5.78945618e+01
1.88632758e-02,2.53671875e+00,1.60976563e-01,1.31562500e-02,7.60156250e-03,3.28125000e-03,6.01429688e+00,,1.88632758e-02,4.09824997e-01,,1.88632758e-02,-5.96520691e+01
1.88642758e-02,2.54453125e+00,1.61078125e-01,1.30312500e-02,7.67187500e-03,3.12500000e-03,6.01417969e+00,,1.88642758e-02,4.09836352e-01,,1.88642758e-02,-6.05268860e+01
1.88652758e-02,2.54453125e+00,1.61159375e-01,1.20625000e-02,7.65625000e-03,3.25000000e-03,6.01289063e+00,,1.88652758e-02,4.09847677e-01,,1.88652758e-02,-6.05933838e+01
1.88662758e-02,2.54843750e+00,1.60915625e-01,1.18750000e-02,7.60156250e-03,3.12500000e-03,6.01207031e+00,,1.88662758e-02,4.09859031e-01,,1.88662758e-02,-6.10595245e+01
1.88672758e-02,2.55390625e+00,1.61301563e-01,1.19531250e-02,7.59375000e-03,3.09375000e-03,6.01207031e+00,,1.88672758e-02,4.09870386e-01,,1.88672758e-02,-6.16864624e+01
1.88682758e-02,2.56015625e+00,1.61057813e-01,1.29531250e-02,7.61718750e-03,2.75000000e-03,6.01371094e+00,,1.88682758e-02,4.09881711e-01,,1.88682758e-02,-6.23967743e+01
1.88692758e-02,2.56562500e+00,1.61118750e-01,1.35000000e-02,7.67187500e-03,2.28125000e-03,6.01617188e+00,,1.88692758e-02,4.09893066e-01,,1.88692758e-02,-6.30307007e+01
1.88702758e-02,2.56484375e+00,1.60915625e-01,1.28125000e-02,7.67187500e-03,2.34375000e-03,6.01593750e+00,,1.88702758e-02,4.09904420e-01,,1.88702758e-02,-6.30198517e+01
1.88712758e-02,2.55234375e+00,1.60814063e-01,1.23281250e-02,7.59375000e-03,2.53125000e-03,6.01511719e+00,,1.88712758e-02,4.09915715e-01,,1.88712758e-02,-6.17978363e+01
1.88722758e-02,2.55390625e+00,1.60976563e-01,1.26250000e-02,7.56250000e-03,2.65625000e-03,6.01476563e+00,,1.88722758e-02,4.09927070e-01,,1.88722758e-02,-6.20250397e+01
1.88732758e-02,2.54531250e+00,1.60915625e-01,1.34218750e-02,7.48437500e-03,2.50000000e-03,6.01558594e+00,,1.88732758e-02,4.09938425e-01,,1.88732758e-02,-6.12081146e+01
1.88742758e-02,2.53359375e+00,1.60692188e-01,1.33750000e-02,7.41406250e-03,2.12500000e-03,6.01675781e+00,,1.88742758e-02,4.09949720e-01,,1.88742758e-02,-6.00709839e+01
1.88752758e-02,2.53125000e+00,1.60976563e-01,1.22812500e-02,7.56250000e-03,2.06250000e-03,6.01617188e+00,,1.88752758e-02,4.09961045e-01,,1.88752758e-02,-5.98973694e+01
1.88762758e-02,2.52734375e+00,1.60915625e-01,1.17187500e-02,7.61718750e-03,2.59375000e-03,6.01406250e+00,,1.88762758e-02,4.09972399e-01,,1.88762758e-02,-5.95582733e+01
1.88772758e-02,2.51640625e+00,1.60732813e-01,1.22187500e-02,7.61718750e-03,2.90625000e-03,6.01347656e+00,,1.88772758e-02,4.09983695e-01,,1.88772758e-02,-5.84941406e+01
1.88782758e-02,2.51640625e+00,1.60773438e-01,1.28593750e-02,7.56250000e-03,2.96875000e-03,6.01335938e+00,,1.88782758e-02,4.09995019e-01,,1.88782758e-02,-5.85606079e+01
1.88792758e-02,2.52578125e+00,1.60692188e-01,1.25468750e-02,7.56250000e-03,3.25000000e-03,6.01207031e+00,,1.88792758e-02,4.10006344e-01,,1.88792758e-02,-5.95944214e+01
1.88802758e-02,2.52734375e+00,1.60387500e-01,1.19062500e-02,7.61718750e-03,3.18750000e-03,6.01253906e+00,,1.88802758e-02,4.10017639e-01,,1.88802758e-02,-5.98202972e+01
1.88812758e-02,2.52578125e+00,1.60529688e-01,1.20625000e-02,7.60156250e-03,2.87500000e-03,6.01347656e+00,,1.88812758e-02,4.10028964e-01,,1.88812758e-02,-5.97227478e+01
1.88822758e-02,2.52500000e+00,1.60428125e-01,1.30312500e-02,7.63281250e-03,2.87500000e-03,6.01347656e+00,,1.88822758e-02,4.10040259e-01,,1.88822758e-02,-5.97086792e+01
1.88832758e-02,2.53515625e+00,1.60428125e-01,1.31406250e-02,7.76562500e-03,2.96875000e-03,6.01347656e+00,,1.88832758e-02,4.10051584e-01,,1.88832758e-02,-6.08250885e+01
1.88842758e-02,2.55234375e+00,1.60692188e-01,1.25156250e-02,7.87500000e-03,3.12500000e-03,6.01277344e+00,,1.88842758e-02,4.10062909e-01,,1.88842758e-02,-6.26649933e+01
1.88852758e-02,2.55234375e+00,1.60387500e-01,1.15000000e-02,7.78125000e-03,3.03125000e-03,6.01195313e+00,,1.88852758e-02,4.10074204e-01,,1.88852758e-02,-6.27286377e+01
1.88862758e-02,2.55000000e+00,1.60428125e-01,1.14531250e-02,7.73437500e-03,3.03125000e-03,6.01195313e+00,,1.88862758e-02,4.10085499e-01,,1.88862758e-02,-6.25478210e+01
1.88872758e-02,2.54453125e+00,1.60285938e-01,1.25625000e-02,7.73437500e-03,3.03125000e-03,6.01253906e+00,,1.88872758e-02,4.10096765e-01,,1.88872758e-02,-6.20476990e+01
1.88882758e-02,2.54140625e+00,1.60164063e-01,1.31562500e-02,7.73437500e-03,3.12500000e-03,6.01253906e+00,,1.88882758e-02,4.10108060e-01,,1.88882758e-02,-6.17936859e+01
1.88892758e-02,2.54140625e+00,1.60245313e-01,1.25937500e-02,7.68750000e-03,2.71875000e-03,6.01394531e+00,,1.88892758e-02,4.10119325e-01,,1.88892758e-02,-6.18619232e+01
1.88902758e-02,2.53671875e+00,1.60184375e-01,1.18281250e-02,7.57812500e-03,2.28125000e-03,6.01476563e+00,,1.88902758e-02,4.10130620e-01,,1.88902758e-02,-6.14433899e+01
1.88912758e-02,2.53359375e+00,1.60204688e-01,1.20937500e-02,7.54687500e-03,2.65625000e-03,6.01230469e+00,,1.88912758e-02,4.10141885e-01,,1.88912758e-02,-6.11846161e+01
1.88922758e-02,2.53125000e+00,1.60184375e-01,1.27656250e-02,7.56250000e-03,2.65625000e-03,6.01207031e+00,,1.88922758e-02,4.10153180e-01,,1.88922758e-02,-6.10088959e+01
1.88932758e-02,2.52421875e+00,1.60082813e-01,1.25937500e-02,7.65625000e-03,2.59375000e-03,6.01253906e+00,,1.88932758e-02,4.10164446e-01,,1.88932758e-02,-6.03512115e+01
1.88942758e-02,2.50937500e+00,1.59514063e-01,1.16562500e-02,7.56250000e-03,2.43750000e-03,6.01312500e+00,,1.88942758e-02,4.10175711e-01,,1.88942758e-02,-5.88851929e+01
1.88952758e-02,2.50000000e+00,1.59493750e-01,1.10000000e-02,7.45312500e-03,2.15625000e-03,6.01347656e+00,,1.88952758e-02,4.10186946e-01,,1.88952758e-02,-5.79787445e+01
1.88962758e-02,2.50703125e+00,1.59717188e-01,1.14218750e-02,7.52343750e-03,2.37500000e-03,6.01335938e+00,,1.88962758e-02,4.10198212e-01,,1.88962758e-02,-5.87630310e+01
1.88972758e-02,2.51093750e+00,1.60042188e-01,1.23281250e-02,7.61718750e-03,2.75000000e-03,6.01230469e+00,,1.88972758e-02,4.10209447e-01,,1.88972758e-02,-5.92286682e+01
1.88982758e-02,2.51250000e+00,1.60001563e-01,1.26718750e-02,7.64062500e-03,2.75000000e-03,6.01253906e+00,,1.88982758e-02,4.10220712e-01,,1.88982758e-02,-5.94560242e+01
1.88992758e-02,2.51093750e+00,1.59960938e-01,1.21718750e-02,7.64062500e-03,2.71875000e-03,6.01289063e+00,,1.88992758e-02,4.10232008e-01,,1.88992758e-02,-5.93607483e+01
1.89002758e-02,2.51875000e+00,1.60062500e-01,1.13437500e-02,7.68750000e-03,3.40625000e-03,6.01113281e+00,,1.89002758e-02,4.10243273e-01,,1.89002758e-02,-6.02284851e+01
1.89012758e-02,2.52812500e+00,1.60346875e-01,1.15000000e-02,7.78906250e-03,3.46875000e-03,6.01089844e+00,,1.89012758e-02,4.10254568e-01,,1.89012758e-02,-6.12555237e+01
1.89022758e-02,2.52968750e+00,1.60692188e-01,1.23593750e-02,7.82031250e-03,3.03125000e-03,6.01253906e+00,,1.89022758e-02,4.10265893e-01,,1.89022758e-02,-6.14798126e+01
1.89032758e-02,2.52812500e+00,1.60387500e-01,1.29687500e-02,7.76562500e-03,2.53125000e-03,6.01417969e+00,,1.89032758e-02,4.10277188e-01,,1.89032758e-02,-6.13858643e+01
1.89042758e-02,2.52812500e+00,1.60387500e-01,1.22812500e-02,7.82031250e-03,2.53125000e-03,6.01417969e+00,,1.89042758e-02,4.10288483e-01,,1.89042758e-02,-6.14527740e+01
1.89052758e-02,2.53906250e+00,1.60489063e-01,1.11250000e-02,7.89843750e-03,2.81250000e-03,6.01335938e+00,,1.89052758e-02,4.10299778e-01,,1.89052758e-02,-6.26423950e+01
1.89062758e-02,2.54062500e+00,1.60692188e-01,1.10781250e-02,7.88281250e-03,2.71875000e-03,6.01335938e+00,,1.89062758e-02,4.10311103e-01,,1.89062758e-02,-6.28623047e+01
1.89072758e-02,2.53437500e+00,1.60570313e-01,1.23281250e-02,7.87500000e-03,2.75000000e-03,6.01289063e+00,,1.89072758e-02,4.10322398e-01,,1.89072758e-02,-6.22800140e+01
1.89082758e-02,2.52812500e+00,1.60245313e-01,1.32656250e-02,7.80468750e-03,2.65625000e-03,6.01195313e+00,,1.89082758e-02,4.10333693e-01,,1.89082758e-02,-6.17035065e+01
1.89092758e-02,2.52812500e+00,1.60184375e-01,1.23437500e-02,7.82031250e-03,2.90625000e-03,6.01113281e+00,,1.89092758e-02,4.10344988e-01,,1.89092758e-02,-6.17713776e+01
1.89102758e-02,2.53125000e+00,1.60671875e-01,1.11250000e-02,7.84375000e-03,2.65625000e-03,6.01253906e+00,,1.89102758e-02,4.10356283e-01,,1.89102758e-02,-6.21557465e+01
1.89112758e-02,2.53750000e+00,1.60915625e-01,1.13281250e-02,7.88281250e-03,2.21875000e-03,6.01429688e+00,,1.89112758e-02,4.10367608e-01,,1.89112758e-02,-6.28595734e+01
1.89122758e-02,2.54609375e+00,1.60732813e-01,1.27343750e-02,7.88281250e-03,2.50000000e-03,6.01394531e+00,,1.89122758e-02,4.10378903e-01,,1.89122758e-02,-6.38092804e+01
1.89132758e-02,2.54296875e+00,1.60387500e-01,1.37187500e-02,7.87500000e-03,2.65625000e-03,6.01277344e+00,,1.89132758e-02,4.10390228e-01,,1.89132758e-02,-6.35572205e+01
1.89142758e-02,2.54140625e+00,1.60042188e-01,1.26250000e-02,7.85937500e-03,2.53125000e-03,6.01253906e+00,,1.89142758e-02,4.10401493e-01,,1.89142758e-02,-6.34659576e+01
1.89152758e-02,2.53125000e+00,1.60184375e-01,1.12656250e-02,7.78125000e-03,2.43750000e-03,6.01289063e+00,,1.89152758e-02,4.10412788e-01,,1.89152758e-02,-6.24822540e+01
1.89162758e-02,2.51796875e+00,1.59960938e-01,1.17500000e-02,7.75000000e-03,2.50000000e-03,6.01253906e+00,,1.89162758e-02,4.10424054e-01,,1.89162758e-02,-6.11740417e+01
1.89172758e-02,2.51406250e+00,1.60245313e-01,1.30000000e-02,7.73437500e-03,2.81250000e-03,6.01277344e+00,,1.89172758e-02,4.10435349e-01,,1.89172758e-02,-6.08369293e+01
1.89182758e-02,2.51250000e+00,1.59798438e-01,1.39687500e-02,7.75000000e-03,2.96875000e-03,6.01347656e+00,,1.89182758e-02,4.10446614e-01,,1.89182758e-02,-6.07473297e+01
1.89192758e-02,2.51406250e+00,1.60001563e-01,1.24843750e-02,7.75000000e-03,2.96875000e-03,6.01453125e+00,,1.89192758e-02,4.10457879e-01,,1.89192758e-02,-6.09785156e+01
1.89202758e-02,2.51093750e+00,1.59900000e-01,1.07500000e-02,7.76562500e-03,3.03125000e-03,6.01476563e+00,,1.89202758e-02,4.10469115e-01,,1.89202758e-02,-6.07178955e+01
1.89212758e-02,2.51093750e+00,1.60082813e-01,1.13281250e-02,7.73437500e-03,3.71875000e-03,6.01335938e+00,,1.89212758e-02,4.10480410e-01,,1.89212758e-02,-6.07763977e+01
1.89222758e-02,2.51640625e+00,1.60285938e-01,1.22343750e-02,7.72656250e-03,3.78125000e-03,6.01312500e+00,,1.89222758e-02,4.10491675e-01,,1.89222758e-02,-6.14026489e+01
1.89232758e-02,2.51640625e+00,1.59900000e-01,1.35937500e-02,7.72656250e-03,3.65625000e-03,6.01335938e+00,,1.89232758e-02,4.10502970e-01,,1.89232758e-02,-6.14710999e+01
1.89242758e-02,2.51796875e+00,1.60285938e-01,1.25312500e-02,7.76562500e-03,3.62500000e-03,6.01289063e+00,,1.89242758e-02,4.10514235e-01,,1.89242758e-02,-6.17014008e+01
1.89252758e-02,2.52187500e+00,1.60204688e-01,1.07812500e-02,7.86718750e-03,3.46875000e-03,6.01277344e+00,,1.89252758e-02,4.10525531e-01,,1.89252758e-02,-6.21658936e+01
1.89262758e-02,2.52812500e+00,1.60915625e-01,1.15625000e-02,8.00781250e-03,3.56250000e-03,6.01253906e+00,,1.89262758e-02,4.10536826e-01,,1.89262758e-02,-6.28694153e+01
1.89272758e-02,2.52031250e+00,1.60692188e-01,1.26718750e-02,7.95312500e-03,3.65625000e-03,6.01195313e+00,,1.89272758e-02,4.10548151e-01,,1.89272758e-02,-6.21282349e+01
1.89282758e-02,2.52031250e+00,1.60448438e-01,1.36875000e-02,7.95312500e-03,3.81250000e-03,6.01136719e+00,,1.89282758e-02,4.10559475e-01,,1.89282758e-02,-6.21980896e+01
1.89292758e-02,2.52343750e+00,1.60489063e-01,1.27656250e-02,7.97656250e-03,3.87500000e-03,6.01113281e+00,,1.89292758e-02,4.10570771e-01,,1.89292758e-02,-6.25903625e+01
1.89302758e-02,2.52968750e+00,1.60590625e-01,1.10000000e-02,8.00781250e-03,3.93750000e-03,6.01066406e+00,,1.89302758e-02,4.10582095e-01,,1.89302758e-02,-6.32976532e+01
1.89312758e-02,2.53906250e+00,1.60570313e-01,1.12500000e-02,8.04687500e-03,3.34375000e-03,6.01230469e+00,,1.89312758e-02,4.10593390e-01,,1.89312758e-02,-6.43231354e+01
1.89322758e-02,2.54296875e+00,1.60590625e-01,1.28750000e-02,8.01562500e-03,2.81250000e-03,6.01417969e+00,,1.89322758e-02,4.10604715e-01,,1.89322758e-02,-6.47897491e+01
1.89332758e-02,2.53906250e+00,1.60326563e-01,1.37968750e-02,7.95312500e-03,2.87500000e-03,6.01476563e+00,,1.89332758e-02,4.10616040e-01,,1.89332758e-02,-6.44577637e+01
1.89342758e-02,2.52968750e+00,1.60326563e-01,1.28593750e-02,7.87500000e-03,3.18750000e-03,6.01417969e+00,,1.89342758e-02,4.10627306e-01,,1.89342758e-02,-6.35618896e+01
1.89352758e-02,2.53203125e+00,1.60204688e-01,1.11875000e-02,7.82031250e-03,3.28125000e-03,6.01347656e+00,,1.89352758e-02,4.10638601e-01,,1.89352758e-02,-6.38672485e+01
1.89362758e-02,2.52734375e+00,1.60204688e-01,1.09375000e-02,7.68750000e-03,3.46875000e-03,6.01335938e+00,,1.89362758e-02,4.10649866e-01,,1.89362758e-02,-6.34426422e+01
1.89372758e-02,2.52187500e+00,1.59940625e-01,1.25937500e-02,7.67187500e-03,3.56250000e-03,6.01335938e+00,,1.89372758e-02,4.10661161e-01,,1.89372758e-02,-6.29412079e+01
1.89382758e-02,2.52812500e+00,1.59839063e-01,1.36718750e-02,7.71093750e-03,3.56250000e-03,6.01253906e+00,,1.89382758e-02,4.10672396e-01,,1.89382758e-02,-6.36551361e+01
1.89392758e-02,2.53359375e+00,1.59757813e-01,1.28437500e-02,7.78125000e-03,4.03125000e-03,6.01148438e+00,,1.89392758e-02,4.10683662e-01,,1.89392758e-02,-6.42891846e+01
1.89402758e-02,2.53125000e+00,1.59859375e-01,1.09843750e-02,7.78125000e-03,4.15625000e-03,6.01136719e+00,,1.89402758e-02,4.10694897e-01,,1.89402758e-02,-6.41107178e+01
1.89412758e-02,2.52578125e+00,1.59900000e-01,1.10000000e-02,7.71093750e-03,3.81250000e-03,6.01136719e+00,,1.89412758e-02,4.10706133e-01,,1.89412758e-02,-6.36052094e+01
1.89422758e-02,2.52187500e+00,1.59514063e-01,1.28593750e-02,7.71093750e-03,3.87500000e-03,6.00996094e+00,,1.89422758e-02,4.10717398e-01,,1.89422758e-02,-6.32657166e+01
1.89432758e-02,2.52421875e+00,1.59412500e-01,1.39062500e-02,7.72656250e-03,4.00000000e-03,6.00972656e+00,,1.89432758e-02,4.10728604e-01,,1.89432758e-02,-6.35782623e+01
1.89442758e-02,2.52578125e+00,1.59310938e-01,1.26406250e-02,7.70312500e-03,4.03125000e-03,6.00949219e+00,,1.89442758e-02,4.10739809e-01,,1.89442758e-02,-6.38097229e+01
1.89452758e-02,2.53203125e+00,1.59412500e-01,1.10937500e-02,7.82031250e-03,3.78125000e-03,6.00972656e+00,,1.89452758e-02,4.10751045e-01,,1.89452758e-02,-6.45169373e+01
1.89462758e-02,2.53203125e+00,1.59717188e-01,1.10468750e-02,7.85937500e-03,3.28125000e-03,6.01054688e+00,,1.89462758e-02,4.10762280e-01,,1.89462758e-02,-6.45756073e+01
1.89472758e-02,2.54140625e+00,1.59940625e-01,1.27031250e-02,7.88281250e-03,3.03125000e-03,6.00972656e+00,,1.89472758e-02,4.10773516e-01,,1.89472758e-02,-6.56050262e+01
1.89482758e-02,2.54296875e+00,1.59717188e-01,1.37500000e-02,7.76562500e-03,2.96875000e-03,6.01054688e+00,,1.89482758e-02,4.10784781e-01,,1.89482758e-02,-6.58362122e+01
1.89492758e-02,2.54062500e+00,1.59493750e-01,1.27656250e-02,7.67187500e-03,3.25000000e-03,6.01113281e+00,,1.89492758e-02,4.10796016e-01,,1.89492758e-02,-6.56648560e+01
1.89502758e-02,2.53906250e+00,1.59615625e-01,1.13906250e-02,7.73437500e-03,3.46875000e-03,6.01148438e+00,,1.89502758e-02,4.10807282e-01,,1.89502758e-02,-6.55678101e+01
1.89512758e-02,2.54453125e+00,1.59717188e-01,1.15781250e-02,7.87500000e-03,3.56250000e-03,6.01207031e+00,,1.89512758e-02,4.10818517e-01,,1.89512758e-02,-6.61924591e+01
1.89522758e-02,2.53750000e+00,1.59940625e-01,1.30468750e-02,7.78906250e-03,3.50000000e-03,6.01171875e+00,,1.89522758e-02,4.10829782e-01,,1.89522758e-02,-6.55328217e+01
1.89532758e-02,2.53125000e+00,1.59514063e-01,1.38281250e-02,7.72656250e-03,3.12500000e-03,6.01277344e+00,,1.89532758e-02,4.10841018e-01,,1.89532758e-02,-6.49597321e+01
1.89542758e-02,2.52578125e+00,1.59717188e-01,1.26250000e-02,7.75000000e-03,2.87500000e-03,6.01347656e+00,,1.89542758e-02,4.10852253e-01,,1.89542758e-02,-6.44660492e+01
1.89552758e-02,2.52734375e+00,1.59615625e-01,1.12343750e-02,7.76562500e-03,2.75000000e-03,6.01429688e+00,,1.89552758e-02,4.10863519e-01,,1.89552758e-02,-6.46903534e+01
1.89562758e-02,2.52421875e+00,1.59757813e-01,1.12812500e-02,7.75000000e-03,3.03125000e-03,6.01335938e+00,,1.89562758e-02,4.10874754e-01,,1.89562758e-02,-6.44278564e+01
1.89572758e-02,2.50937500e+00,1.59493750e-01,1.25468750e-02,7.67968750e-03,3.12500000e-03,6.01230469e+00,,1.89572758e-02,4.10886019e-01,,1.89572758e-02,-6.29607239e+01
1.89582758e-02,2.49375000e+00,1.59310938e-01,1.37187500e-02,7.60156250e-03,3.34375000e-03,6.01148438e+00,,1.89582758e-02,4.10897225e-01,,1.89582758e-02,-6.14194946e+01
1.89592758e-02,2.49218750e+00,1.59209375e-01,1.31875000e-02,7.67968750e-03,3.28125000e-03,6.01195313e+00,,1.89592758e-02,4.10908431e-01,,1.89592758e-02,-6.13297119e+01
1.89602758e-02,2.49921875e+00,1.59270313e-01,1.16250000e-02,7.78906250e-03,3.09375000e-03,6.01207031e+00,,1.89602758e-02,4.10919636e-01,,1.89602758e-02,-6.21203461e+01
1.89612758e-02,2.50156250e+00,1.59514063e-01,1.11562500e-02,7.78906250e-03,3.12500000e-03,6.01171875e+00,,1.89612758e-02,4.10930872e-01,,1.89612758e-02,-6.24223328e+01
1.89622758e-02,2.49218750e+00,1.59006250e-01,1.26562500e-02,7.71093750e-03,3.40625000e-03,6.01007813e+00,,1.89622758e-02,4.10942078e-01,,1.89622758e-02,-6.15189514e+01
1.89632758e-02,2.48593750e+00,1.59006250e-01,1.30468750e-02,7.64062500e-03,3.81250000e-03,6.00773438e+00,,1.89632758e-02,4.10953254e-01,,1.89632758e-02,-6.09427490e+01
1.89642758e-02,2.48671875e+00,1.59798438e-01,1.22031250e-02,7.71093750e-03,3.65625000e-03,6.00855469e+00,,1.89642758e-02,4.10964489e-01,,1.89642758e-02,-6.10901947e+01
1.89652758e-02,2.48671875e+00,1.58884375e-01,1.22968750e-02,7.76562500e-03,3.46875000e-03,6.00937500e+00,,1.89652758e-02,4.10975695e-01,,1.89652758e-02,-6.11551056e+01
1.89662758e-02,2.48593750e+00,1.59250000e-01,1.15781250e-02,7.78906250e-03,3.56250000e-03,6.00949219e+00,,1.89662758e-02,4.10986900e-01,,1.89662758e-02,-6.11378326e+01
1.89672758e-02,2.49218750e+00,1.60103125e-01,1.13125000e-02,7.85937500e-03,3.40625000e-03,6.01031250e+00,,1.89672758e-02,4.10998166e-01,,1.89672758e-02,-6.18428192e+01
1.89682758e-02,2.50703125e+00,1.59371875e-01,1.29218750e-02,7.99218750e-03,3.18750000e-03,6.01113281e+00,,1.89682758e-02,4.11009401e-01,,1.89682758e-02,-6.34373169e+01
1.89692758e-02,2.50156250e+00,1.59554688e-01,1.30781250e-02,7.92187500e-03,3.12500000e-03,6.01148438e+00,,1.89692758e-02,4.11020607e-01,,1.89692758e-02,-6.29424286e+01
1.89702758e-02,2.49531250e+00,1.59696875e-01,1.13125000e-02,7.89843750e-03,3.28125000e-03,6.01136719e+00,,1.89702758e-02,4.11031872e-01,,1.89702758e-02,-6.23627319e+01
1.89712758e-02,2.48281250e+00,1.58884375e-01,1.04843750e-02,7.87500000e-03,3.65625000e-03,6.01066406e+00,,1.89712758e-02,4.11043078e-01,,1.89712758e-02,-6.11318359e+01
1.89722758e-02,2.47890625e+00,1.59006250e-01,1.14531250e-02,7.84375000e-03,3.40625000e-03,6.01230469e+00,,1.89722758e-02,4.11054254e-01,,1.89722758e-02,-6.07872620e+01
1.89732758e-02,2.48125000e+00,1.59270313e-01,1.28593750e-02,7.82812500e-03,2.65625000e-03,6.01535156e+00,,1.89732758e-02,4.11065489e-01,,1.89732758e-02,-6.10933075e+01
1.89742758e-02,2.48437500e+00,1.59006250e-01,1.31093750e-02,7.84375000e-03,2.43750000e-03,6.01593750e+00,,1.89742758e-02,4.11076695e-01,,1.89742758e-02,-6.14842834e+01
1.89752758e-02,2.48437500e+00,1.59128125e-01,1.18281250e-02,7.85937500e-03,2.87500000e-03,6.01312500e+00,,1.89752758e-02,4.11087900e-01,,1.89752758e-02,-6.15503540e+01
1.89762758e-02,2.48437500e+00,1.59656250e-01,1.10000000e-02,7.82812500e-03,3.28125000e-03,6.01171875e+00,,1.89762758e-02,4.11099106e-01,,1.89762758e-02,-6.16108398e+01
1.89772758e-02,2.47500000e+00,1.58437500e-01,1.16875000e-02,7.75000000e-03,3.59375000e-03,6.01136719e+00,,1.89772758e-02,4.11110342e-01,,1.89772758e-02,-6.07044678e+01
1.89782758e-02,2.45859375e+00,1.57990625e-01,1.27500000e-02,7.60156250e-03,3.87500000e-03,6.01031250e+00,,1.89782758e-02,4.11121488e-01,,1.89782758e-02,-5.90778656e+01
1.89792758e-02,2.46796875e+00,1.57990625e-01,1.25156250e-02,7.60156250e-03,4.18750000e-03,6.00937500e+00,,1.89792758e-02,4.11132604e-01,,1.89792758e-02,-6.01113129e+01
1.89802758e-02,2.48437500e+00,1.58396875e-01,1.08593750e-02,7.78125000e-03,4.37500000e-03,6.00808594e+00,,1.89802758e-02,4.11143750e-01,,1.89802758e-02,-6.18646240e+01
1.89812758e-02,2.48671875e+00,1.58620313e-01,1.08281250e-02,7.80468750e-03,4.68750000e-03,6.00667969e+00,,1.89812758e-02,4.11154896e-01,,1.89812758e-02,-6.21637421e+01
1.89822758e-02,2.48125000e+00,1.58782813e-01,1.11875000e-02,7.71093750e-03,4.40625000e-03,6.00691406e+00,,1.89822758e-02,4.11166072e-01,,1.89822758e-02,-6.16582794e+01
1.89832758e-02,2.47734375e+00,1.58518750e-01,1.20781250e-02,7.64062500e-03,4.56250000e-03,6.00667969e+00,,1.89832758e-02,4.11177278e-01,,1.89832758e-02,-6.13172302e+01
