Time,r,z,a
11.863,-35.537303895823364,18.728960926395157,44.829439317249516
11.863999999999999,-35.516948712101026,18.730277854148486,44.846831329126466
11.865,-35.50559110285734,18.71443554256689,44.86426657901723
11.866,-35.509033412495754,18.68680201682307,44.874097848077206
11.867,-35.5158345103669,18.647626703213547,44.88630554747953
11.868,-35.51884244350543,18.58505107858551,44.912691632884666
11.869,-35.5185162171177,18.496431796041648,44.95398916931583
11.870000000000001,-35.51387867203601,18.393615752516077,45.00549189221973
11.871,-35.4929675779255,18.29523008860518,45.06923252074066
11.872,-35.45228866006806,18.21036994429489,45.144230721953576
11.873,-35.41382039938316,18.147476760418122,45.20716662450784
11.873999999999999,-35.38183360583651,18.112562058842364,45.25155281465051
11.875,-35.354204853898175,18.09725752095509,45.283120331134235
11.876000000000001,-35.34115738173839,18.078375852212016,45.303336682604616
11.877,-35.342836463904916,18.052227799402527,45.31374270813827
11.878,-35.35637894533594,18.04692168629538,45.30409448724626
11.879000000000001,-35.38277571473428,18.08747421854352,45.262139704235885
11.88,-35.39851708786328,18.1541861517303,45.21772396089654
11.881,-35.38384126445927,18.20452093550972,45.20777959047947
11.881999999999998,-35.35339330638174,18.241120981381595,45.21808309126976
11.883,-35.32804693969114,18.273251159188362,45.22585502490595
11.884,-35.325631576623095,18.299996971213847,45.21570491470602
11.885,-35.35225602700899,18.329157420469347,45.17864871776022
11.886000000000001,-35.397626101353666,18.36494118175248,45.121898262072925
11.887,-35.43239209912801,18.407320553282787,45.071515683441525
11.888,-35.44166303935811,18.448470777942443,45.04430512379995
11.889000000000001,-35.424636234927966,18.486243165461687,45.041946509501365
11.89,-35.385317004136745,18.50997374580205,45.065806787246466
11.890999999999998,-35.355314659669716,18.51879983634937,45.088294673579405
11.892,-35.35687584919858,18.52107970979033,45.08585384312914
11.893,-35.38619642935919,18.51922230927699,45.0607399583115
11.894,-35.43185641433233,18.514693184970753,45.02237735057942
11.895000000000001,-35.48813473392669,18.48993392909418,44.98393618063363
11.895999999999999,-35.54318652275217,18.43599072947277,44.95997174865685
11.897,-35.5636863022089,18.359691897609473,44.976830835414
11.898000000000001,-35.547368689155554,18.278336475804355,45.02859765975834
11.899,-35.514538754471225,18.223544284381386,45.08283540596041
11.9,-35.47356085129164,18.22985953163872,45.11640314598532
11.901,-35.434591778584476,18.286506813577454,45.125112840812434
11.902,-35.38871423129042,18.346390654923574,45.13834994625782
11.903,-35.33150297179847,18.387731623273297,45.17006431720321
11.904000000000002,-35.28058481849568,18.408787256014115,45.20548890396748
11.905,-35.252744094604445,18.41261266415404,45.22839868298192
11.906,-35.24827018260425,18.40669129154861,45.235105492806355
11.907,-35.26064086081851,18.39458565805445,45.22974006311844
11.908,-35.277350783253354,18.391986628810592,45.21612574875275
11.909,-35.292696225172186,18.411613309382652,45.193443862894654
11.909999999999998,-35.307164132843376,18.438605283048737,45.16812829043035
11.911,-35.31657438752826,18.446581266181465,45.156094733577454
11.912,-35.32774560110794,18.422540562312637,45.15731422172124
11.913,-35.345385340219075,18.383389076434543,45.15975327907536
11.914,-35.37088014131212,18.35249062230753,45.15137299714137
11.915000000000001,-35.40081527785698,18.32184072080677,45.138896531385825
11.916,-35.427589203010626,18.279036465417626,45.134761372326615
11.917,-35.43011076717122,18.238041451185392,45.15129983363098
11.918000000000001,-35.403812421042424,18.213390912276765,45.185962997106614
11.918999999999999,-35.36860119264046,18.205062273530796,45.22108293697298
11.92,-35.33800516885647,18.209383860024747,45.246304953176285
11.921,-35.31692673081385,18.212956967396636,45.263403326330085
11.922,-35.30460690864459,18.195399641769182,45.282398900517556
11.923,-35.30557638470484,18.154011361681416,45.30048045156861
11.924,-35.32486831074756,18.11603094394348,45.300668792364085
11.925,-35.35806978226603,18.110704665800913,45.27355135153084
11.926,-35.39082452114311,18.136175070631346,45.232786035743786
11.927,-35.42232960855628,18.182423684091106,45.18364700371215
11.927999999999999,-35.4602007455752,18.243085341703583,45.12223677660478
11.929,-35.48882158130978,18.294772509455782,45.07312736510938
11.93,-35.48824370879402,18.307339937679895,45.06788088357283
11.931000000000001,-35.44555341526938,18.272465296249077,45.1218074015717
11.932,-35.37878709195314,18.209942650200055,45.20979282007537
11.933,-35.320156636708255,18.14997688077148,45.289357527053966
11.934000000000001,-35.281299056937456,18.09852527590127,45.3474253003983
11.934999999999999,-35.2582207660535,18.03862508469591,45.39527646184124
11.936,-35.232239325321025,17.98600882310901,45.44235596927374
11.937,-35.18499563369324,17.97794876160655,45.48809597832619
11.937999999999999,-35.1189327861034,18.01832414942683,45.52849831601708
11.939,-35.077714823101395,18.086656186556787,45.53389797279772
11.940000000000001,-35.09580368407103,18.150726706587616,45.48842807216997
11.941,-35.16991446871413,18.190864194206256,45.404161533455024
11.942,-35.2496876693144,18.196605745364273,45.33065489025008
11.943,-35.31031192347889,18.15778340018092,45.29454412626318
11.943999999999999,-35.383026083154654,18.07288678093024,45.2685543756897
11.945,-35.463607912136425,17.952335320085016,45.25136694689342
11.946,-35.52724467008054,17.8269085770808,45.25099015996294
11.947,-35.555237239887475,17.765106288388527,45.25363039694791
11.948,-35.53624731855208,17.810294541305904,45.25039037759779
11.949,-35.49877239718536,17.933388839797054,45.22853690161089
11.950000000000001,-35.4762110792506,18.09417777592314,45.1758763821945
11.951,-35.47625827336044,18.24774847531798,45.105824667043876
11.952,-35.49472660229547,18.371521159509104,45.03265825344407
11.953,-35.52353882268533,18.462298874979915,44.96528643494603
11.954,-35.56244405063156,18.517524343835625,44.90528545208427
11.955,-35.59926184180098,18.552177366022345,44.85662285380739
11.956,-35.6247990713119,18.566655109281395,44.827285493529935
11.956999999999999,-35.64765808585958,18.56603923036767,44.80729743212206
11.958,-35.670721794560805,18.57044929994029,44.784804109060865
11.959000000000001,-35.68934603466177,18.589902419367913,44.75930054853111
11.96,-35.700545004568944,18.620525974305266,44.73521512310007
11.960999999999999,-35.70325355154205,18.64344876235586,44.72220840313749
11.962,-35.704514392624965,18.651339193561626,44.71743799450622
11.963,-35.70886802370923,18.645096525436802,44.716468874023235
11.964,-35.7201449477928,18.6326689260216,44.71222137672445
11.965,-35.75049142462819,18.618182459046785,44.69200631164122
11.966,-35.79033926580369,18.5869126468521,44.67108101494611
11.967,-35.806346387324844,18.53353624856862,44.681438424888
11.968000000000002,-35.77639987388729,18.469213488390285,44.73757788190059
11.969000000000001,-35.70628062088947,18.417211823294526,44.82373627224893
11.969999999999999,-35.630674766115504,18.390244165432417,44.9032910982345
11.970999999999998,-35.58298205130494,18.39218671747563,44.944773825205075
11.972,-35.571563769595244,18.420409643189927,44.941946621967446
11.973,-35.59149558474474,18.451296548731033,44.91003988168462
11.974,-35.63610504214924,18.476572024621607,44.85880300294816
11.975,-35.698559455218195,18.4835441330863,44.80014240202464
11.976,-35.76828804268939,18.472197828788982,44.74341641258273
11.977,-35.83628877933449,18.46709883377816,44.68532112477658
11.978000000000002,-35.90613043943967,18.488967455736653,44.61321849028639
11.979,-35.972016780533856,18.546604409518338,44.52825026784517
11.979999999999999,-36.00265511220254,18.62365563872093,44.46567227055732
11.981,-35.986476684548954,18.7050040993526,44.4425878226386
11.982,-35.95073344421596,18.790460844133634,44.43478517359994
11.983,-35.92332594106204,18.8733186809752,44.420602460097705
11.984,-35.908904059209036,18.928210824659644,44.40780178708916
11.985,-35.90397540220439,18.93565167975743,44.40869114922262
11.986,-35.92077315082463,18.899399218690778,44.41072512866911
11.987000000000002,-35.970341122292886,18.827980278487225,44.40002115984272
11.988,-36.04166018128583,18.704828079339627,44.39369676883973
11.988999999999999,-36.111866729374874,18.532454116794543,44.41036124487892
11.99,-36.19784650799702,18.37293440916709,44.406295923874254
11.991,-36.32109964072578,18.28255079258808,44.33706918340621
11.992,-36.45896433324333,18.26877756104201,44.22005010023258
11.993,-36.58918164980461,18.325835721964197,44.07806860971959
11.994,-36.68067727018478,18.424999996783274,43.95182452433587
11.995000000000001,-36.71499389274584,18.542471017888833,43.86833326992922
11.996,-36.696441203589366,18.668405819561542,43.82794427220897
11.997,-36.629656210057234,18.775613352755222,43.83866655659532
11.998,-36.53656945657878,18.82692797362937,43.898003399109264
11.998999999999999,-36.45101174389082,18.788469350992223,43.99167355638077
12.0,-36.38536617132217,18.67617756337493,44.101412251767115
12.001000000000001,-36.33252437392987,18.528228846298394,44.215841414061124
12.001999999999999,-36.28615804534949,18.37700262438968,44.32569003475404
12.003,-36.24838829538851,18.2619204883075,44.41128982174324
12.004000000000001,-36.225072790616025,18.208096086205554,44.45631169010491
12.005,-36.199414309888574,18.202972576628856,44.48153745507528
12.006,-36.166581719963574,18.21782812755383,44.50418669798204
12.006999999999998,-36.15189409206197,18.261869544027626,44.49746519430235
12.008,-36.189636415459546,18.329182475925478,44.433403961893355
12.009,-36.27661665855638,18.375505714056416,44.33487825618654
12.01,-36.35925998455044,18.3853245027866,44.256706764218286
12.011,-36.41009216384252,18.37661254996248,44.2152638822936
12.012,-36.442637188822005,18.374297577555247,44.187249336210314
12.013,-36.46700122013463,18.39196942471668,44.15753781529554
12.014000000000001,-36.47104463797351,18.411590900479087,44.145088710515346
12.015,-36.4565177113569,18.39396778578591,44.16599781379482
12.015999999999998,-36.41786819129323,18.31656974459385,44.235335757460504
12.017,-36.35426709923936,18.224434044688135,44.333518315792
12.018,-36.297022018557485,18.146183543235875,44.419736513910465
12.019,-36.25463378396873,18.050991899421128,44.50016321807391
12.02,-36.22476288086632,17.943699115787794,44.5746393493773
12.020999999999999,-36.22039816375261,17.83479991813015,44.626774574471895
12.022,-36.270347410189366,17.742931765700536,44.62241056107812
12.023000000000001,-36.351910068077586,17.69741760968243,44.56907179337706
12.024,-36.42069196630177,17.684398097545664,44.512906508657416
12.024999999999999,-36.46991014738866,17.70094462934393,44.46140373755275
12.026,-36.49882585637468,17.757509235231602,44.41067353190866
12.027,-36.51319129372432,17.839330009973317,44.3619041580829
12.028,-36.515379518250526,17.922843199654576,44.32320993832878
12.029,-36.50960979129107,17.994189456137505,44.29689862804424
12.03,-36.505050175916104,18.055673258619752,44.273767358517084
12.031,-36.51605559725104,18.089502884524023,44.24889656720039
12.032,-36.546829034156794,18.062219220641506,44.23341471711915
12.033,-36.59146513640456,17.98751228200028,44.22640659785036
12.033999999999999,-36.63273001425878,17.90286896084931,44.22660640409094
12.034999999999998,-36.642451702692235,17.813971213612614,44.25681851912456
12.036,-36.6220811771479,17.74013453551267,44.307381466859376
12.037,-36.599866615250924,17.714727805473053,44.33844792096397
12.038,-36.57292450871674,17.736671456159467,44.35312654749402
12.039,-36.52724539280024,17.80734055298097,44.36330434747816
12.040000000000001,-36.47438547096671,17.95830905856329,44.3443526711535
12.041,-36.42852311028663,18.167123407922812,44.29273198904912
12.042,-36.40752632140071,18.368069604136565,44.221403238636434
12.043,-36.41779173400531,18.520393954266748,44.14341488814042
12.043999999999999,-36.44039855746224,18.598230822544284,44.08793775968593
12.045,-36.47271577363873,18.600842723166824,44.05796358366351
12.046,-36.52176538689035,18.55874369057033,44.03335119457113
12.047,-36.57476392055736,18.513660067131468,44.006476549022985
12.048,-36.605544091436904,18.47063703640033,43.99841111907278
12.049,-36.604923805809186,18.399228301391688,44.03108435757874
12.05,-36.567199756327746,18.299968704564193,44.10930481628853
12.051,-36.492290210904635,18.203091092164055,44.21961537520142
12.052,-36.42233469682624,18.122414997053657,44.31820566773059
12.052999999999999,-36.38860671492056,18.06856448403039,44.37237736260308
12.054,-36.38618904635444,18.042439958654246,44.386155156416336
12.055,-36.39849785830246,18.028979664052788,44.38110348535207
12.056000000000001,-36.417699705078626,18.02097516125749,44.36744657824292
12.057,-36.447033650521426,18.005855212379895,44.34785265387043
12.058,-36.480496046383976,17.993800749319405,44.32318280400438
12.059000000000001,-36.48536291175022,18.003290365829677,44.31461969209954
12.059999999999999,-36.466848480180936,18.03069461261839,44.319083266352266
12.061,-36.44983351086828,18.069841646930662,44.31696250136716
12.062,-36.444240143063375,18.11943449456128,44.299919582291125
12.062999999999999,-36.45404013353406,18.17872433407947,44.26471970795138
12.064,-36.461389664639356,18.223707113212576,44.2380516017104
12.065000000000001,-36.46569107763555,18.23717148260334,44.22818314748006
12.066,-36.47573841143999,18.226780182038,44.22384264715308
12.067,-36.48856849845677,18.208303444782494,44.22061862406628
12.068000000000001,-36.49715718344717,18.194624505923148,44.21903822388701
12.068999999999999,-36.503173700685004,18.187828407838484,44.21668487708046
12.07,-36.51309765884742,18.188734956738642,44.20739797498797
12.071,-36.52734206083026,18.201505265011406,44.18895355493641
12.072,-36.5537189649882,18.227957268774567,44.153546098056324
12.073,-36.590720880496164,18.265732891424978,44.10357163986979
12.074,-36.62146134378395,18.304137785836705,44.058909503566504
12.075000000000001,-36.644241406112606,18.333572598778584,44.02536989228405
12.076,-36.661656144997266,18.357278638029054,43.999186467970496
12.077,-36.67554000149719,18.37531567713692,43.97869503982285
12.078,-36.69349461745019,18.387430133597825,43.95721580888076
12.079,-36.718200042873455,18.40817554739302,43.925833649700074
12.08,-36.73237106646303,18.452636123212823,43.89322605628083
12.081,-36.71843324673012,18.502965891124298,43.88305596396195
12.081999999999999,-36.67607714477605,18.536371309611898,43.90581919471605
12.083,-36.62014374602022,18.551695608922074,43.948808324906295
12.084000000000001,-36.5781041246002,18.54624154995789,43.98877254970928
12.085,-36.568942487236725,18.513124163831257,44.011912450807614
12.086,-36.573534699451244,18.45767345269229,44.03282839030517
12.087,-36.54539916503389,18.40010993406111,44.083863260112224
12.088,-36.480491306986956,18.353494668644625,44.16279866896952
12.089,-36.416292571460154,18.305367077363393,44.241775940465665
12.09,-36.376948488940286,18.239912201197512,44.30630542117847
12.091,-36.37378318788056,18.174027573175263,44.338625433595126
12.092,-36.39347742039791,18.130815627579924,44.340294220563905
12.093000000000002,-36.408090066205446,18.102592071648537,44.339787728278644
12.094000000000001,-36.41769076275251,18.06027424638172,44.350009762043136
12.095,-36.423444993288,17.99788686131388,44.37253051626607
12.095999999999998,-36.41576760318367,17.943682965830796,44.40340053024974
12.097,-36.4075440537382,17.93121979998127,44.416285192948045
12.098,-36.41865458465887,17.972977070744264,44.38785518416697
12.098999999999998,-36.454320572283144,18.049498911903473,44.32197276959475
12.1,-36.50750208377681,18.135456261484297,44.236137545502665
12.101,-36.553901270288804,18.214358388306593,44.159449690586975
12.102,-36.57987637075271,18.28453849445651,44.10486944323549
12.103000000000002,-36.588074486296634,18.351069608588038,44.067751706093226
12.104000000000001,-36.58529461270048,18.41275657314428,44.04254174732081
12.104999999999999,-36.58006832891395,18.47077694121309,44.02109079343299
12.106,-36.56848537171183,18.534002810665125,44.00288568000371
12.107,-36.55229833146806,18.59647623551415,43.98903266575287
12.107999999999999,-36.5301555381332,18.642241070611952,43.987984495089556
12.109,-36.49464202085099,18.67581261153271,44.00433104666852
12.11,-36.45720799413577,18.701974684082995,44.02571694572609
12.111,-36.43768937947019,18.713078040008153,44.03801155893198
12.112000000000002,-36.44918939179223,18.713286307415515,44.02768627790171
12.113,-36.472863262641575,18.69642075684912,44.014320748675054
12.113999999999999,-36.4922168863017,18.65923440490806,44.01403994226575
12.115,-36.510028110487525,18.612893651586027,44.01924887567529
12.116,-36.52918142921864,18.557648181348615,44.027235852197094
12.117,-36.55688949080892,18.493481109462028,44.03153636284069
12.118,-36.581447571180945,18.417443924714636,44.043870457243294
12.119,-36.59208491441369,18.344347374834907,44.06717992866514
12.120000000000001,-36.59329068224959,18.2915948292042,44.089715665234195
12.121,-36.58707609602465,18.25618207035599,44.11109782542106
12.122,-36.57626166241553,18.230771018915632,44.13211616511539
12.123,-36.56559668078082,18.198569980154982,44.15601868152264
12.123999999999999,-36.5704704156381,18.15035339379479,44.17311382506989
12.125,-36.585856946378634,18.105635590634574,44.179184615667765
12.126000000000001,-36.594300950090684,18.087026016752002,44.17986560340018
12.126999999999999,-36.60180622286998,18.09635131730156,44.16900503568734
12.128,-36.610061888861516,18.130333388298734,44.14653478250431
12.129000000000001,-36.62207674600839,18.1821400328871,44.1127560067196
12.13,-36.642638131979226,18.2488469401057,44.06464432895956
12.131,-36.66146343941452,18.33553640574925,44.00908885123333
12.131999999999998,-36.66996673526738,18.443825560404484,43.952939670808995
12.133,-36.66612616484946,18.55814865042062,43.90487024880239
12.134,-36.651802186630064,18.66635338228687,43.86865730224367
12.135,-36.63534334880216,18.76489492381894,43.83849293591659
12.136,-36.62276705942158,18.826674008969754,43.82147742659201
12.137,-36.6140904039263,18.85748547933491,43.81509530531587
12.138,-36.60800439824782,18.880752691538696,43.80984573686113
12.139000000000001,-36.60766420899303,18.88876474189725,43.80647487391823
12.14,-36.61986525240321,18.877638690256333,43.80073090910434
12.140999999999998,-36.64917415811039,18.867357493923425,43.77938446268645
12.142,-36.69179063005075,18.873843044812745,43.73852340354618
12.143,-36.73447604814624,18.878830487938767,43.69828125702084
12.144,-36.755816925744064,18.832960017489917,43.700236551534736
12.145,-36.73381583364728,18.72267925652382,43.77001159055483
12.145999999999999,-36.686824569501525,18.611912560370474,43.862105229505765
12.147,-36.65265557063391,18.533874209393566,43.92784819869861
12.148000000000001,-36.674891491795925,18.46158163559274,43.94055939954052
12.149000000000001,-36.76575763718624,18.353857243178407,43.907603983957195
12.149999999999999,-36.870620857556844,18.212038171413095,43.87675819224956
12.151,-36.95409015574118,18.07784765532467,43.861048201397075
12.152,-37.02002516683021,17.976626478950983,43.846125784849086
12.153,-37.0721070877694,17.929013768454343,43.820021143321746
12.154,-37.10420063251555,17.922856870492485,43.79380504125469
12.155,-37.10948021856174,17.9338647489326,43.78426238771369
12.156,-37.10837707652521,17.956334956845346,43.775473146001936
12.157,-37.11569571897464,17.998861385167974,43.750346912173875
12.158000000000001,-37.11883667595992,18.05226703049187,43.724191332976034
12.158999999999999,-37.12197283052825,18.084947358153087,43.70706854947634
12.159999999999998,-37.120123265423004,18.082460362102797,43.70982048976758
12.161,-37.09903330607994,18.052620828087953,43.741844551551466
12.162,-37.064786028885734,18.00891656153151,43.79175520496794
12.163,-37.03209608968356,17.958517722125364,43.84317189613068
12.164,-37.01439002950779,17.913719883847165,43.878637798177614
12.165000000000001,-36.999999263219706,17.88571569436555,43.9037864106931
12.166,-36.973542233767034,17.87473694791578,43.932384458440495
12.167000000000002,-36.93999141763909,17.89665513135137,43.95303627762736
12.168,-36.91959362007166,17.953782158460527,43.94644123995227
12.168999999999999,-36.92566407698312,18.013367407495714,43.914892322355655
12.17,-36.95925455784612,18.06229832632233,43.863238845276896
12.171,-37.01511600008483,18.102396401006107,43.7954423885064
12.172,-37.066672490290635,18.10521464280289,43.74788482072183
12.173,-37.101550357293874,18.029856139142346,43.74953635032714
12.174,-37.113995855007076,17.911238881231746,43.790035591060864
12.175,-37.10293883830608,17.841892767768094,43.83009341793915
12.176000000000002,-37.08131941933372,17.853344296140886,43.84460967946966
12.177,-37.04406137238544,17.874186712102144,43.869123111947296
12.177999999999999,-36.983109599600745,17.87411858178982,43.92403974668438
12.179,-36.91569595681236,17.865114448454012,43.988648861172926
12.18,-36.862440882516594,17.813852404504132,44.058909573553265
12.181000000000001,-36.811371395912474,17.709313733958666,44.150313869313756
12.182,-36.7483766852731,17.574935547955175,44.26522924432369
12.183,-36.70036440972246,17.43362209498165,44.36937205559019
12.184000000000001,-36.7130378043143,17.323111599347484,44.40520550237434
12.185,-36.78159938030771,17.271321280239544,44.36522927665633
12.186,-36.86633740565377,17.256965975087223,44.2945985356633
12.187,-36.93454758055468,17.26944808727891,44.22752592471879
12.187999999999999,-36.96053174097429,17.315542464870063,44.184452503631825
12.189,-36.96542624076634,17.389993732621036,44.14838290615492
12.190000000000001,-36.984266632272536,17.481748656512515,44.09220716762508
12.191,-37.01784398597306,17.57685168800838,44.02114583553995
12.192,-37.05497630408545,17.659362117647753,43.95217010244577
12.193000000000001,-37.09623963281365,17.720705379929733,43.8885126265492
12.194,-37.13377052664489,17.771348863844132,43.83280731011678
12.195,-37.156300033652144,17.811280104724098,43.79523897460733
12.195999999999998,-37.17465522371178,17.828784029183698,43.771120183042605
12.197,-37.198120144574744,17.828293049632176,43.75017363244082
12.198,-37.2293072206041,17.816086402727375,43.727318346931085
12.199,-37.260623818560994,17.795189215232533,43.70807770817344
12.200000000000001,-37.28760125042908,17.770716936294928,43.69426689379645
12.201,-37.320142500657006,17.74519666636005,43.67585401974844
12.202,-37.354523333971514,17.731280778547085,43.6507710887386
12.203000000000001,-37.38637802853122,17.72823885592987,43.62329501971981
12.204,-37.42425839566889,17.71694701206849,43.59389745587933
12.205,-37.46423386682625,17.682712231334676,43.572386852674654
12.206,-37.49205531161905,17.623522675564523,43.5724395723615
12.206999999999999,-37.49490324416198,17.559298592266757,43.59714096416227
12.208,-37.46582829423185,17.507987944269043,43.645218757324635
12.209000000000001,-37.394445852020674,17.49814718379922,43.71404917595325
12.209999999999999,-37.2914203279426,17.540090365249554,43.78950618960735
12.211,-37.22442757251089,17.59177833262234,43.82805964002632
12.212,-37.22642171294767,17.61339331989154,43.81701689057213
12.213,-37.271833324396034,17.592948497043515,43.78469463680774
12.214,-37.31609519647067,17.53448890472263,43.76955903871628
12.215,-37.31989810606989,17.465367875475817,43.795462996495864
12.216,-37.29041347696606,17.443288745020237,43.831525902394176
12.217,-37.252301675944004,17.509946319449472,43.83773329534023
12.218000000000002,-37.227528066148466,17.647287205563043,43.8015098379625
12.219,-37.23620012978391,17.786760078694247,43.733749453065755
12.22,-37.28143609622437,17.870219108564932,43.65692067122986
12.221,-37.357289543191946,17.884362544521217,43.58240101553747
12.222,-37.45296624164842,17.851426448509507,43.510265046103264
12.223,-37.55276184655495,17.80370300305726,43.44062364609951
12.223999999999998,-37.63382938680238,17.764278645116253,43.38420119598467
12.225,-37.67609163471591,17.750447116498325,43.35187574808304
12.226,-37.66646430298641,17.76400760757335,43.35480220517528
12.227,-37.62098279677649,17.79973103901611,43.380668293968654
12.228,-37.578160111942786,17.856186477185467,43.39517440360038
12.229000000000001,-37.55890400922145,17.92983757484695,43.38088965590081
12.23,-37.583496120204174,18.00629522699091,43.325717181708356
12.231,-37.644488390051954,18.069212880615222,43.243515949331325
12.232,-37.70662776464462,18.1147453927008,43.167790184788906
12.232999999999999,-37.753313178554706,18.135678828897763,43.116644086905325
12.234,-37.783075644947544,18.13742843720253,43.089057329779955
12.235,-37.79762532204579,18.126989230646235,43.08045541094558
12.236,-37.79790005439123,18.107106808996225,43.0888014307137
12.237,-37.79819496190868,18.0967718766033,43.09299945435991
12.238,-37.81748232971269,18.09777372045273,43.07516984655941
12.239,-37.85984775677854,18.096401943342613,43.037542547397635
12.24,-37.90967850510451,18.07838425939228,43.00033688479603
12.241,-37.94240793294764,18.05235508899902,42.981981912404336
12.241999999999999,-37.95956289003783,18.049340095137516,42.96778506106684
12.243,-37.9674548438115,18.05867232136276,42.95665007010955
12.244,-37.96131094365812,18.051135223111537,42.965435515469466
12.245000000000001,-37.94644347964249,18.03736557714948,42.98477502479085
12.246,-37.935521158021245,18.028247114771403,42.99855407772322
12.247,-37.92946588304858,18.020922255662583,43.00716702676538
12.248,-37.92117062950918,18.017835032749645,43.015984456227514
12.248999999999999,-37.92417228104717,18.006619428159944,43.01808500755196
12.25,-37.9321121355585,17.985103409477055,43.02013487737047
12.251,-37.92572767603543,17.971217351020346,43.03185168685168
12.251999999999999,-37.916065201786274,17.962432567574304,43.04434502798506
12.253,-37.92516299409869,17.956356785098247,43.0387233616195
12.254000000000001,-37.965668606468306,17.9547224408729,43.00280901459054
12.255,-38.034024704038345,17.959316392092454,42.939043276945306
12.256,-38.10960485447142,17.979500884897494,42.86207843006514
12.257,-38.1668535486539,18.01332079001609,42.795871816984295
12.258,-38.195210786262194,18.042857312825056,42.75761811855344
12.259,-38.20926022740959,18.024911537270707,42.75257400678311
12.26,-38.22121650753768,17.928230041760244,42.78290839308864
12.261,-38.20334786763335,17.76873427485136,42.86659631568222
12.262,-38.14678524693964,17.5950609423987,42.990912956327456
12.263,-38.073750154325296,17.44496619664817,43.1199654200694
12.264000000000001,-38.01021913198905,17.3366306896694,43.222787046862344
12.265,-37.96027460419118,17.27684871044804,43.29302277328994
12.265999999999998,-37.914474604552005,17.250366653087163,43.34567808491944
12.267,-37.880059613531934,17.270801107566037,43.3685276837122
12.268,-37.89195248287498,17.336611113700442,43.330368997648456
12.269,-37.958281114999465,17.41599911574308,43.23700046207302
12.27,-38.01779094827595,17.504173380610304,43.146105147486224
12.270999999999999,-38.0404888647051,17.60448009399984,43.08345777087775
12.272,-38.05823341970613,17.719667386084694,43.01886443529296
12.273000000000001,-38.09958436459842,17.81284341312662,42.941995777073295
12.274000000000001,-38.14014038773007,17.854555895322893,42.887585262597824
12.274999999999999,-38.14905543097971,17.863695627625283,42.87563588904396
12.276,-38.14900210306104,17.843446069216906,42.88426743977487
12.277,-38.18323682845792,17.80772555280126,42.86836504404325
12.278,-38.25955061888812,17.780347642529794,42.810736249035145
12.279,-38.34810800469863,17.763002877779545,42.73770405224019
12.28,-38.41987081123418,17.754435518521024,42.6761715610078
12.281,-38.45604419775845,17.76238014633349,42.64000137154377
12.282,-38.44545468804552,17.789413550022008,42.63826938586824
12.283000000000001,-38.39948581210703,17.824943635077908,42.66503659824526
12.283999999999999,-38.344769335730675,17.871755336421455,42.69490604885388
12.284999999999998,-38.30204672579009,17.926238286897746,42.71055920796249
12.286,-38.2815311528437,17.986905213334953,42.703376180129474
12.287,-38.27895824592175,18.05108834140667,42.67836918664064
12.288,-38.29621583483013,18.095518327387964,42.643797020923515
12.289,-38.32898505630095,18.123441437998256,42.60223797176679
12.290000000000001,-38.361056916719164,18.144167362865463,42.56438409708845
12.291,-38.3967742705407,18.154755353418572,42.52756874953664
12.292000000000002,-38.454796097503674,18.16998911659145,42.46860162894199
12.293,-38.52755549771346,18.193216242547887,42.39289202635904
12.293999999999999,-38.594708428777906,18.21204831770062,42.32412598869658
12.295,-38.650583888608125,18.216008997322586,42.27189895723341
12.296,-38.68418603034772,18.19791160813802,42.249207776601914
12.297,-38.69998177043939,18.16666606852921,42.24820068023111
12.298,-38.712001931888075,18.129520070411495,42.25308675988453
12.299,-38.717109689263346,18.093394945430532,42.263768025926986
12.3,-38.711533612864706,18.070947417343543,42.27831961146251
12.301000000000002,-38.691372827150985,18.062765477477516,42.300048853143274
12.302,-38.66319690319899,18.06028100054661,42.32662956135008
12.302999999999999,-38.63949633140917,18.054501136771478,42.35054879552768
12.304,-38.61624754899706,18.070610728456,42.36478513171524
12.305,-38.58798700972145,18.11752576683107,42.37046233684654
12.306000000000001,-38.565195378647566,18.200438522382505,42.35577111729789
12.306999999999999,-38.56170623579393,18.30728761841714,42.31321085207839
12.308,-38.586324719543235,18.37566410289839,42.2616157700764
12.309000000000001,-38.64563561407972,18.381945615724288,42.205361590081495
12.31,-38.70486638921177,18.36256154515137,42.160178003331914
12.311,-38.73984181141286,18.32484826639859,42.144715523522386
12.312,-38.77857906800109,18.194758530970724,42.165114304651816
12.312999999999999,-38.84918802640555,17.976365423382436,42.193351869762196
12.314,-38.929032863781806,17.754579402879497,42.21338188776125
12.315000000000001,-38.9911404148263,17.57768380477816,42.22987025049537
12.315999999999999,-39.02879212155572,17.41887414174064,42.260512510871045
12.317,-39.034157069256594,17.268278658529198,42.316761299826254
12.318000000000001,-39.01342351247531,17.162001746363337,42.37862604155117
12.319,-38.96696768850361,17.119715279397905,42.43817177229655
12.32,-38.93257984400321,17.150876131324317,42.45710017662507
12.320999999999998,-38.95193405512638,17.200733662195265,42.419271904385056
12.322,-39.007560886941036,17.241224015155286,42.352026872438834
12.323,-39.062534658280946,17.278260636818327,42.286771316567204
12.324,-39.10369001156784,17.297262697314906,42.241446828257715
12.325,-39.13443049451721,17.295401431072538,42.214084551196706
12.326,-39.144852212095074,17.28857967124239,42.207308547420624
