Time,r,z,a
12.899000000000001,-29.82543819925001,28.04281871830113,44.06155296735376
12.9,-29.868985030273354,28.149792527173183,43.95652200334883
12.901,-29.904730536438095,28.339958661103825,43.79992517761592
12.902000000000001,-29.96120964335154,28.536508146718955,43.623601165632856
12.902999999999999,-30.019868093140527,28.717237542335337,43.456381809085634
12.903999999999998,-30.031375140862313,28.94132719728567,43.29287935146385
12.905000000000001,-29.977065098995844,29.27973173485135,43.09621589385637
12.906,-29.89880493634658,29.647155231113814,42.894271768327506
12.907,-29.839676765860016,29.939396894841806,42.72975282875827
12.908000000000001,-29.804312567338787,30.100960261689576,42.64005599286699
12.909,-29.791359385762547,30.103281657811046,42.64751883748527
12.91,-29.762857039803794,30.025233967107276,42.72302832567911
12.911000000000001,-29.72262329210291,29.950393887860002,42.80449752162892
12.911999999999999,-29.685144909131765,29.879970478298613,42.880877691241615
12.912999999999998,-29.679274717268967,29.810634263972013,42.93417939747968
12.913999999999998,-29.72758813929979,29.729543782199823,42.957458805662405
12.915000000000001,-29.773127908583138,29.611204712132864,43.00877960853374
12.916,-29.737785090151032,29.470988370060653,43.13264974259466
12.916999999999998,-29.660355798917944,29.34491129794743,43.27637928939043
12.918000000000001,-29.629438129781292,29.269079866371307,43.35167902411239
12.919,-29.638774518072452,29.20085590851066,43.39294602206565
12.92,-29.67141083243394,29.124876744759643,43.422950246746474
12.921,-29.709088317949444,29.080108451022227,43.42738117213525
12.921999999999999,-29.69842297187066,29.07206195740409,43.440631459666314
12.922999999999998,-29.656879038814207,29.087691786823903,43.459365823231344
12.924000000000001,-29.62893722990176,29.13290455824203,43.44762281922853
12.925,-29.61654639236292,29.20583539249885,43.40528109020661
12.925999999999998,-29.609591202507538,29.292983027170795,43.348988658020225
12.927000000000001,-29.58903277008696,29.37773823419259,43.303928673962325
12.928,-29.53583618963423,29.43838399075042,43.29887206072505
12.929,-29.46055837116042,29.461955449788476,43.33549090093739
12.93,-29.37591590860911,29.42366661016939,43.422402759946905
12.931,-29.304505082390246,29.33161940866676,43.53799431698085
12.931999999999999,-29.27003922204723,29.222018010060218,43.639855746861
12.933000000000002,-29.24976859756016,29.130268728089845,43.71899323924445
12.934000000000001,-29.225053400310795,29.07455070096413,43.77581723412881
12.934999999999999,-29.19522712304581,29.052203321198725,43.81272278260555
12.936000000000002,-29.163246828531907,29.052786323160493,43.83497408331804
12.937000000000001,-29.140397721905007,29.03799240522223,43.86160209346321
12.938,-29.1271811516118,28.980119770887768,43.91180189185939
12.938999999999998,-29.09383744210945,28.896928653285055,43.99409965991556
12.94,-29.016780104166337,28.826789840221807,44.09819881587293
12.940999999999999,-28.912030097956293,28.798126022009583,44.19267778002732
12.941999999999998,-28.811868172629005,28.828677563591807,44.241977505496
12.943000000000001,-28.739345797947852,28.903207111729554,44.24039526396807
12.943999999999999,-28.692670129535585,28.985690820721814,44.214713541317124
12.944999999999999,-28.652569273464852,29.0565229736303,44.192509838415596
12.946000000000002,-28.60645428308723,29.112587644195067,44.18490492487738
12.947000000000001,-28.55452802396698,29.16380504241301,44.18470145615262
12.947999999999999,-28.49540668289954,29.227327206380682,44.18058234549792
12.949,-28.432131746663078,29.309845027202886,44.16553990588028
12.95,-28.368128863858782,29.40933093097113,44.1385330532068
12.950999999999999,-28.306590578478055,29.50270957172478,44.11390282441813
12.952000000000002,-28.257323190921124,29.575728972001304,44.09523184100115
12.953000000000001,-28.222153463160033,29.627332202698316,44.082170639839646
12.953999999999999,-28.193298151397972,29.641634783269478,44.09170532424565
12.955000000000002,-28.149613486701803,29.625737859446772,44.133325518616495
12.956000000000001,-28.077054247443794,29.59639168633757,44.20456672536725
12.956999999999999,-28.000003728596273,29.539741351621178,44.29869132420822
12.958,-27.946924537801806,29.44774667261615,44.40196587005518
12.959,-27.91873468967723,29.343847798298583,44.49670198264962
12.959999999999999,-27.891187511265223,29.244989016544835,44.58728265302635
12.961000000000002,-27.843255131394944,29.15327238222604,44.68672492956924
12.962000000000002,-27.782052087444168,29.065540258398844,44.792437916455754
12.963,-27.70416710837608,28.979250363906257,44.90863151721074
12.963999999999999,-27.62122576219507,28.905629236366934,45.01916066218145
12.965000000000002,-27.55893242064363,28.867615012905706,45.08967611383063
12.966,-27.52267818257003,28.871562720884505,45.111844511342916
12.966999999999999,-27.498457543822376,28.90091400939787,45.1072939264831
12.968,-27.469247055822496,28.934585839587047,45.103010244853756
12.969,-27.445263469837496,28.954389054863928,45.10514904816387
12.969999999999999,-27.436069037870098,28.96332736968578,45.10498506612181
12.971000000000002,-27.435084242447545,28.971992428261746,45.099371024337856
12.972,-27.433186252885886,28.987858578071293,45.0891536931652
12.972999999999999,-27.43584641402688,29.01469293235658,45.06783158388447
12.974000000000002,-27.450435555860608,29.045157706595678,45.03567092509283
12.975,-27.473490948658743,29.072673970547726,44.99983654153652
12.975999999999999,-27.501860148073945,29.08818268953201,44.96907840451575
12.977,-27.530676153133577,29.07603867451655,44.958095019708416
12.978,-27.546300669829485,29.017346276757777,44.98993794633759
12.979,-27.53626254110624,28.901913686610413,45.08050138740456
12.980000000000002,-27.510012308134275,28.753185793099583,45.20620060303109
12.981,-27.47007620613221,28.590822731310098,45.35103745084987
12.982,-27.394500516426422,28.445272013939597,45.50832798561825
12.983000000000002,-27.282480055719688,28.36293204158558,45.64533532112941
12.984,-27.15972942976363,28.35641660640306,45.735037686840194
12.985,-27.032624659794507,28.40327386876484,45.78892041193727
12.986,-26.92469879185522,28.47594089456943,45.81047825166603
12.987,-26.8788295383162,28.545810422151693,45.79113913912719
12.988,-26.898548324196973,28.596651324768306,45.740601520915625
12.988999999999999,-26.95838996161667,28.634147713481937,45.672284523505596
12.99,-27.010827773716255,28.66523091164491,45.613704410806996
12.991,-27.01979086218975,28.702805644045647,45.58020611321856
12.991999999999999,-26.98483441739566,28.753824529218985,45.5669717927804
12.993,-26.930191177612596,28.81317244291323,45.5610078337717
12.994,-26.882836295488467,28.867615076405933,45.55350348269734
12.995,-26.859407347506206,28.896599319199854,45.5482419241721
12.996,-26.860932773492003,28.88633376591592,45.55472160197179
12.997,-26.87237174737226,28.849511623217346,45.57388322156082
12.998,-26.88230997098166,28.8091316167525,45.59664159126397
12.999,-26.876554886957354,28.76544948887917,45.632497070694335
13.0,-26.835181399073328,28.699596658043017,45.70885838951069
13.001,-26.763212763923526,28.607076503861013,45.82559019532271
13.002,-26.684247534431297,28.50273865958191,45.955727979955526
13.003,-26.616006881582763,28.42475257840303,46.05929659772578
13.004,-26.552047868182562,28.38805227402356,46.129796014081016
13.005,-26.48070926399078,28.378358571470123,46.18558002062972
13.006,-26.41938238834069,28.386713138269688,46.22127840457116
13.007,-26.393764706317807,28.413988979108527,46.218746989333
13.008000000000001,-26.4053925909556,28.444424618529187,46.188531981363006
13.009,-26.424527716846242,28.44159824628026,46.17758152998209
13.01,-26.420475694510205,28.417772937783923,46.197791884125344
13.011000000000001,-26.382964282052754,28.40651656990715,46.23157227917953
13.012,-26.327393763773774,28.41779080353364,46.261098408109255
13.013,-26.272816405264027,28.457065112744566,46.26932176303009
13.013999999999998,-26.22029286830746,28.525162236516035,46.25482431683429
13.015,-26.17706931158511,28.62616985077965,46.209581620338035
13.016,-26.158581600658106,28.761927916162147,46.12172986342119
13.017,-26.160459255662666,28.92350157446559,46.00078754903761
13.018,-26.189901916077915,29.089366074254823,45.857923139212595
13.019,-26.25256375313036,29.22509103270575,45.715104054075546
13.019999999999998,-26.32079670216516,29.291526466257913,45.6200830148133
13.021,-26.369838298038932,29.255236746954846,45.61425068650975
13.022,-26.386848996810475,29.10117243297681,45.71712794417486
13.022999999999998,-26.358324285079103,28.871544473437805,45.90617261767418
13.024000000000001,-26.283705179290894,28.649259412229075,46.12052954551619
13.025,-26.192918539325248,28.481162869380288,46.30574176961271
13.026,-26.094708521645405,28.373773518651305,46.45126673264929
13.027000000000001,-25.970838609079074,28.31803123799121,46.57610962884318
13.028,-25.836684214123565,28.315261053789115,46.66870391280033
13.028999999999998,-25.75846563354329,28.368229477650825,46.68218435908581
13.030000000000001,-25.777841544103055,28.455981182071596,46.6041671570039
13.031,-25.848445965486462,28.52898836664674,46.50265806506976
13.032,-25.921141086297524,28.56201903676225,46.429357191354576
13.033000000000001,-25.98744033644448,28.572278530669237,46.37718089426402
13.034,-26.02261972599614,28.557141221605832,46.364691638935476
13.035,-25.99720014512058,28.494122371284416,46.428385759794956
13.036000000000001,-25.930105505985455,28.38699240519567,46.55274119830942
13.037,-25.86656613670343,28.253387013262476,46.694215561802665
13.037999999999998,-25.807029406398065,28.134133294129093,46.82235964606354
13.038999999999998,-25.73751731469612,28.103030882694856,46.89225613713161
13.040000000000001,-25.683424535512394,28.169901679852742,46.87938016605802
13.041,-25.661813017322007,28.275005321498487,46.81617393101151
13.041999999999998,-25.661348627043548,28.36873982951961,46.7470234769418
13.043000000000001,-25.665208103433308,28.42932023720035,46.699488826624936
13.044,-25.671121815555118,28.447160846222694,46.68228274701199
13.045,-25.685562812985268,28.423000251222337,46.690535369170235
13.046000000000001,-25.711171579052998,28.373039929872796,46.71039646549394
13.046999999999999,-25.7402239266654,28.312023927250113,46.73605056123896
13.047999999999998,-25.75325104639198,28.25663489275809,46.76824154029632
13.049000000000001,-25.741194583422782,28.22439144583293,46.800191478631184
13.05,-25.71352028027953,28.21670448847727,46.82451654013535
13.050999999999998,-25.688464448524194,28.23150999603488,46.830439321636035
13.052000000000001,-25.664634402377843,28.25049272540278,46.83242477919574
13.053,-25.632476915338415,28.251237592267564,46.85348904145874
13.054,-25.589748573451814,28.2625256299541,46.873820188271004
13.055000000000001,-25.53324140000735,28.317577026073828,46.87085648721344
13.056,-25.44938181690234,28.421175160087923,46.84984623434817
13.056999999999999,-25.352835055892996,28.552213435749575,46.8162974889559
13.058000000000002,-25.28228670340778,28.665190905604394,46.77844599433384
13.059000000000001,-25.25507621669621,28.71515341271805,46.758936858043974
13.059999999999999,-25.263529184468798,28.69988086609705,46.76481896757032
13.061000000000002,-25.276580835960996,28.65686202227505,46.78846666619382
13.062000000000001,-25.278073781950493,28.598870277172,46.83094977267256
13.063,-25.274177573739163,28.526710369373472,46.88757083933091
13.064,-25.254904862328996,28.45245097370919,46.9559178581397
13.065,-25.202584977719464,28.387880769389817,47.03894016052419
13.065999999999999,-25.11113191007368,28.324061904741015,47.147372236676595
13.066999999999998,-25.010457876328534,28.26722239966027,47.25667124675594
13.068000000000001,-24.93096297721722,28.23088042499091,47.33654922153958
13.068999999999999,-24.844848492117784,28.226898932495608,47.39648527143228
13.069999999999999,-24.728048880265835,28.28068622513558,47.43307818320232
13.071000000000002,-24.608060526921122,28.39526798272785,47.42543564181292
13.072000000000001,-24.522916247114846,28.541797433858786,47.37012327925539
13.073,-24.492891199313174,28.70112209812879,47.26863202860133
13.074,-24.526801859705945,28.8705137205634,47.117674675984915
13.075,-24.610755414113505,29.009161176374857,46.95764578512245
13.075999999999999,-24.709216827102942,29.078900667226538,46.84075655593765
13.077000000000002,-24.805488230609317,29.099431738515218,46.76272533425788
13.078,-24.904751110312425,29.087313371149726,46.707462515288
13.078999999999999,-24.990101735289823,29.01023641592042,46.71032774170389
13.080000000000002,-25.03805472956335,28.86462881160975,46.78912483241687
13.081000000000001,-25.059891666437796,28.663944517896347,46.92612594365214
13.082,-25.06288580014701,28.43642914486237,47.09513557415106
13.083,-25.037091877201288,28.261075277274823,47.24361847984883
13.084,-24.985247487463763,28.168354501238603,47.34739335295279
13.084999999999999,-24.910256363105532,28.125904593013605,47.428902315064796
13.086000000000002,-24.820368387264736,28.133931573493225,47.48242021849584
13.087,-24.747212671063984,28.202748503145475,47.47907839460038
13.088,-24.716438737272235,28.28310204824788,47.43890037119607
13.088999999999999,-24.734713353928772,28.314756396267033,47.40303902599351
13.090000000000002,-24.781031826398515,28.317335658811533,47.37060939644683
13.091000000000001,-24.82338655573454,28.34683924513439,47.32051200872133
13.091999999999999,-24.84714327371167,28.40854143016406,47.25843465019366
13.093,-24.868011468623752,28.467412234145065,47.2003762755189
13.094,-24.90349315554094,28.4846116813146,47.164076937606524
13.094999999999999,-24.941758175114057,28.467552217186324,47.15171298322606
13.096,-24.95499435547739,28.444904960565587,47.160016364994064
13.097,-24.912563668306102,28.440935841358886,47.19097118333112
13.097999999999999,-24.82756518966651,28.459756256384257,47.23274276016402
13.099000000000002,-24.74290755014146,28.501668215535624,47.25670171933406
13.100000000000001,-24.683357109764405,28.565800027392278,47.24721136905087
13.100999999999999,-24.655356023552613,28.630338614980094,47.216632364801676
13.102,-24.652083605993376,28.701222710981668,47.16502396958263
13.103,-24.650525680860447,28.769149644069408,47.114483142160786
13.104,-24.653221418097047,28.80213893741525,47.08767306455734
13.105,-24.669241884055637,28.797048270533782,47.08111968650053
13.106,-24.68263316577579,28.76806705223598,47.09440592843583
13.107,-24.676332340277302,28.72170992267274,47.133682531173264
13.108000000000002,-24.649238155548534,28.65492367897722,47.20198956694997
13.109,-24.605729813373834,28.58175292770242,47.285831043638524
13.11,-24.547469647802806,28.51826961965848,47.37195237313878
13.111,-24.480046619271562,28.469379231622586,47.45298631960655
13.112,-24.408363529213705,28.43194959694393,47.5280909472521
13.113,-24.335306293265972,28.41151308897854,47.59116136001721
13.113999999999999,-24.24935668887623,28.41561510585789,47.6438963264555
13.115,-24.14895233066781,28.43552299694867,47.69382267266099
13.116,-24.051831081643556,28.459028176373806,47.7386679904817
13.116999999999999,-23.983415834483555,28.476317146410224,47.76957059994213
13.118,-23.964441706625372,28.498963783092993,47.76446048436666
13.119,-23.98246651999024,28.538605932959875,47.72251713193036
13.12,-24.018967162471455,28.59020234624835,47.65953329494519
13.121,-24.071672652299853,28.649446550757542,47.580269750515384
13.122,-24.139729894804596,28.712269927338085,47.48838841405976
13.123,-24.195287067415425,28.768565537695917,47.40954536891918
13.124,-24.214575593401733,28.80848284717875,47.3665792795186
13.125,-24.218060800539398,28.82140531571617,47.3544441758205
13.126,-24.23307937307545,28.76772584790466,47.38585124767574
13.127,-24.270008545161264,28.62907679531581,47.46791568625197
13.128,-24.300007965316226,28.451587251958912,47.583650575313165
13.129,-24.280810005815226,28.295670602817157,47.71457778968263
13.13,-24.202263165541236,28.20722869888418,47.83284658189076
13.131,-24.078803600475695,28.162039443109176,47.947479864042734
13.132,-23.93488980890748,28.140778374963084,48.05703913174618
13.133000000000001,-23.807749578445343,28.1561177984937,48.127572503663146
13.134,-23.7515678267642,28.209816691115417,48.12276132930077
13.135,-23.762221582104665,28.27663096645067,48.06477246137669
13.136000000000001,-23.77698991809297,28.327865622063925,48.01604104119185
13.137,-23.76635525840809,28.356090069003443,48.00125020665837
13.138,-23.73149709345461,28.368485739376606,48.014125163221316
13.138999999999998,-23.67842026797573,28.40600010450242,48.019350623280346
13.14,-23.6271413834783,28.47943548320378,47.99567517982743
13.141,-23.59916134215981,28.559586560654054,47.951782761261214
13.142,-23.601728827411904,28.616284722394592,47.90642434388617
13.143,-23.618125460233454,28.64604446820823,47.87303252445884
13.144,-23.621258478340064,28.658560302487224,47.86138221861442
13.145,-23.60415824683689,28.671045443919116,47.86261811342925
13.146,-23.57265572824184,28.689913573327253,47.868056354033925
13.147,-23.54526092708864,28.69174013924071,47.88402952444321
13.147999999999998,-23.51950128739892,28.65648282902425,47.92762552872934
13.149000000000001,-23.474507954802572,28.59628621003273,48.00270133204051
13.15,-23.41122257165018,28.532607865964074,48.092073291334586
13.151,-23.346967148987805,28.476497689085587,48.17620612033012
13.152000000000001,-23.301807546086845,28.435600970255766,48.2364632080307
13.153,-23.283994143434462,28.41238184426445,48.26571321863213
13.154,-23.275740579944607,28.402307966860967,48.278736440731045
13.155000000000001,-23.263082392155816,28.402104504610445,48.28691591986526
13.156,-23.24526658183868,28.416168383877384,48.2873176670293
13.156999999999998,-23.227464194376502,28.435949174398157,48.28326950353562
13.158000000000001,-23.208902463189617,28.45684184512179,48.27882080673166
13.159,-23.195308865753017,28.49211661231651,48.26006175253525
13.16,-23.209251530774424,28.531533666743744,48.22068828817909
13.161000000000001,-23.243450486600906,28.570407704130147,48.16895077650805
13.162,-23.27896448245549,28.607496648635205,48.11776780240791
13.162999999999998,-23.300512388896887,28.629838394852307,48.08683806417423
13.163999999999998,-23.300278076199888,28.65016205497154,48.07122065103733
13.165000000000001,-23.274674247852825,28.682705663962963,48.06210529078306
13.165999999999999,-23.213756053022482,28.72385933238705,48.068461106582674
13.166999999999998,-23.138785987381564,28.745871478770475,48.09839374710316
13.168000000000001,-23.09160307509763,28.725723062577703,48.14366678512678
13.169,-23.08862138477342,28.667980288732643,48.19052389282646
13.17,-23.102927787381795,28.579279327349944,48.250571715744066
13.171000000000001,-23.093337664077367,28.482623566089945,48.331729115287196
13.171999999999999,-23.04208737751012,28.42519975760207,48.408610685403154
13.172999999999998,-22.954204184349642,28.40144402259982,48.48236710429213
13.174000000000001,-22.86082804715578,28.36883217891978,48.566387796468234
13.174999999999999,-22.782494128805485,28.35380517319791,48.62720375708349
13.175999999999998,-22.697307420017637,28.39382649726156,48.64924832585466
13.177000000000001,-22.618248747540378,28.487597991223225,48.62516782560836
13.178,-22.585415537371244,28.63014384027243,48.53376724543074
13.179,-22.597233647363552,28.78250438571206,48.406728388581136
13.180000000000001,-22.64731014112713,28.88907781109994,48.291969905697925
13.181,-22.71293308258229,28.969342627790564,48.188315149939356
13.181999999999999,-22.77521095665551,29.049517430162865,48.08679508569464
13.183000000000002,-22.81436163781284,29.11540495702189,48.01078667026992
13.184,-22.818276721397538,29.159705607561747,47.97349349919789
13.184999999999999,-22.80923156631762,29.182757825295226,47.96090715290492
13.186000000000002,-22.808604408257896,29.180913251845134,47.96274668304745
13.187000000000001,-22.820305916665227,29.138879304546915,47.98864161834723
13.188,-22.82182471655937,29.034108391222453,48.07013223058314
13.189,-22.801247507694587,28.85790455595013,48.221262348097426
13.19,-22.767619067946466,28.660040263386257,48.397235269422055
13.190999999999999,-22.728742894415756,28.512131134428667,48.53717817574576
13.191999999999998,-22.682780517094876,28.428737704661586,48.63103439102033
13.193,-22.627013053756052,28.367100617906118,48.713995574033554
13.193999999999999,-22.544583253186072,28.30745379514936,48.81201615972017
13.194999999999999,-22.445933314811423,28.262691154739404,48.908454817213126
13.196000000000002,-22.366176978530667,28.252940379847836,48.9656481570406
13.197000000000001,-22.291976782862783,28.287728638257274,48.98433923416962
13.198,-22.195175342558386,28.340496100964852,49.002645545322146
13.199,-22.076834133470488,28.378406106205173,49.04557692737275
13.2,-21.983862048149966,28.399903907754894,49.085591574943074
13.200999999999999,-21.959667050541288,28.401744192799264,49.0989408211424
13.202,-21.992092227272956,28.39264836148235,49.086289505097554
13.203,-22.028374458456423,28.421261942815185,49.041448698479385
13.203999999999999,-22.03148330395863,28.508052234339722,48.9709103810761
13.205000000000002,-22.03555725985621,28.617737813695094,48.88157393620542
13.206000000000001,-22.08098070516948,28.704889404519005,48.78480450656473
13.207,-22.15542036861054,28.760950379173256,48.69497392339307
13.208,-22.211811923343504,28.787685195378188,48.6393700848544
13.209,-22.218469786735312,28.790966920507802,48.632704583900605
13.209999999999999,-22.20736781608159,28.753665199683397,48.66901532115843
13.211,-22.216598667570977,28.674230831936747,48.72619719192502
13.212,-22.247081464810336,28.586476328241453,48.7768131914513
13.213,-22.252332186789488,28.503836909023384,48.83876376162685
13.213999999999999,-22.193137177251604,28.460174555957348,48.90960136651481
13.215000000000002,-22.09748756938469,28.46703813363435,48.96291886152677
13.216000000000001,-22.003310363925287,28.500743634386627,48.993916421189994
13.216999999999999,-21.919202811755817,28.547384153540456,49.00827047900175
13.218,-21.833272529651758,28.602315020782367,49.01688988008237
13.219,-21.736947932945387,28.65635868419812,49.03221165435667
13.219999999999999,-21.654160097116208,28.717748302805553,49.03318589178587
13.221,-21.62862167671976,28.7857032874195,48.99425060652083
13.222,-21.658513581848695,28.824743583440117,48.945082814875356
13.222999999999999,-21.70141989045591,28.83899109804396,48.90790899913204
13.224000000000002,-21.725649175528474,28.86239370458246,48.874640452218856
13.225000000000001,-21.73096039587413,28.907848731009192,48.835122591360005
13.225999999999999,-21.731465489525604,28.968752077079657,48.78611883233517
13.227,-21.73148377102402,29.02097314855883,48.744320867212366
13.228,-21.729151785042333,29.051299452248525,48.72143832562234
13.229,-21.71969784634771,29.041755797302386,48.73474315096075
13.23,-21.72083242322848,28.970271266630167,48.79128311552436
13.231,-21.737502089536424,28.84322440544209,48.88282138378898
13.232,-21.759190970511202,28.70329935512768,48.98136891050343
13.233000000000002,-21.77067557491384,28.587964470128973,49.06625503049388
13.234000000000002,-21.76099812349063,28.50761405574572,49.13601948358334
13.235,-21.73783870137223,28.450519064288574,49.1954518750156
13.236,-21.70902090849737,28.381366946724523,49.26789149000295
13.237,-21.670562300739313,28.312711651575096,49.345786903993236
13.238,-21.62401019099559,28.265466073942427,49.41159754755109
13.238999999999999,-21.57618340778675,28.25462503311706,49.44925421023495
13.24,-21.534086875736318,28.29158986061118,49.44538068811879
13.241,-21.514119012157888,28.361279237483743,49.4019736943771
13.241999999999999,-21.518601741085817,28.44909907927703,49.32926326365009
13.243000000000002,-21.56345572443164,28.536289966400957,49.232661996927426
13.244,-21.642777540567483,28.60569961549004,49.12945679025561
13.244999999999997,-21.708735369416832,28.645101746916172,49.05822701325727
13.246,-21.749913586124663,28.65967135038704,49.02173568783389
13.247,-21.780939722062637,28.660465193698176,49.00233896076982
13.248,-21.798119459318475,28.65657128728375,48.99504075955794
13.249,-21.793097611985903,28.635622757033737,49.01475310340786
13.25,-21.762128378173394,28.57657282934479,49.08049629770831
13.251,-21.718506507568694,28.510860874650845,49.15920323523764
13.252000000000002,-21.691799588927992,28.473042431907363,49.205470882613724
13.253,-21.685244876169094,28.44488487276851,49.231839287370775
13.253999999999998,-21.669307592740594,28.409478481879116,49.269657723985375
13.255,-21.641544857012747,28.385997536849516,49.30516395947277
13.256,-21.613139798481715,28.38847470080953,49.320407684683154
13.257,-21.595927221298513,28.41268216155739,49.31156237433048
13.258000000000001,-21.590464415030524,28.45952186175566,49.27756253758084
13.259,-21.590015871408763,28.523014874724,49.227228750467084
13.26,-21.60221127826061,28.592805260345795,49.16420721169032
13.261000000000003,-21.62618699434051,28.6758197302799,49.083505166599394
13.262,-21.664108259296032,28.76000248267942,48.99345435237886
13.262999999999998,-21.703433249766938,28.821021653387263,48.921054561252674
13.263999999999998,-21.733412474941534,28.84176111050389,48.88645127156127
13.265,-21.753856019665413,28.831941939662933,48.881983336063044
13.266,-21.740902895937907,28.81536394109886,48.90301871639982
13.267,-21.691381026311802,28.794030328352054,48.94986555671813
13.268,-21.624309876414838,28.75167372069839,49.02404248150287
13.269,-21.567760402385826,28.682609264098126,49.113228579716875
13.27,-21.54122558260595,28.606679975603146,49.189854247332484
13.271,-21.55208241315707,28.553025459226895,49.22616152523225
13.271999999999998,-21.595274815149335,28.526720759995854,49.22109990985467
13.272999999999998,-21.653090034066224,28.49523177408378,49.21125118305849
13.274000000000001,-21.716520196899467,28.42786228754312,49.2263979490203
13.275,-21.775255258528794,28.320874866791954,49.275586851642
13.276,-21.797913234770437,28.209012689169217,49.350351778898435
13.277000000000001,-21.739244431427377,28.12229221307511,49.45484466531436
13.278,-21.623752169869388,28.07214606703204,49.56510134468121
13.279,-21.517770929811046,28.055710543322,49.642718432004834
13.280000000000001,-21.44720767236626,28.04788912665398,49.691830953691735
13.280999999999999,-21.42039418071633,28.069208326907987,49.69116621925008
13.281999999999998,-21.436657861775927,28.170666407771307,49.600610935486834
13.283000000000001,-21.468216215717668,28.333359550565167,49.45195404939386
13.284,-21.511455748293937,28.517391251041353,49.279077109125836
13.285,-21.581064166921912,28.691812268946176,49.097877195724884
13.286000000000001,-21.695455731426815,28.83047030305568,48.91830356968126
13.287,-21.842112057128862,28.92317123460648,48.75599782884702
13.288,-21.976214069001465,28.953258340297797,48.65106393129777
13.288999999999998,-22.082379741537313,28.937368792730073,48.59941198694826
13.29,-22.14497727907501,28.90251411726219,48.5890766254234
13.290999999999999,-22.141655854873175,28.877646884161372,48.610833843546864
13.291999999999998,-22.104917054936582,28.850570477892223,48.65467327282017
13.293000000000001,-22.07114311305738,28.78298906084886,48.72885695771354
13.294,-22.040620267961238,28.68242657613341,48.82721276855006
13.295,-22.019323289028446,28.56075379952926,48.93662168204322
13.296000000000001,-21.990760140231973,28.457947967181063,49.03545726624624
13.297,-21.952381109511705,28.411649761804085,49.09555906904178
13.297999999999998,-21.934238831513554,28.405833193965936,49.111252563494304
13.299,-21.938228735749174,28.4025822075056,49.11138681815408
13.299999999999999,-21.934906276860705,28.379303995044324,49.13183851076554
13.300999999999998,-21.89623256511247,28.32998033995033,49.19451457377705
13.302000000000001,-21.81998144984696,28.244790338071248,49.30854763793902
13.303,-21.716501601173995,28.14293943192051,49.452405402579785
13.304,-21.61115983282374,28.08202554485138,49.56495536870964
13.305000000000001,-21.55424712753739,28.095074523847792,49.589284365668135
13.306000000000001,-21.5430971490166,28.170079150656925,49.536520276117244
13.306999999999999,-21.53881712354537,28.280775877955538,49.45111918300827
13.308,-21.530829369486742,28.425816022590396,49.34044826574358
13.309,-21.542127336145196,28.60075791099769,49.19404234976823
13.309999999999999,-21.606269724360168,28.770180518470383,49.02008645831434
13.311000000000002,-21.737072753964085,28.893674756017766,48.8427770311703
13.312000000000001,-21.89915413723166,28.943553824166283,48.70534116569435
13.313,-22.04718546058685,28.959136814631368,48.60343434083306
13.314,-22.1744284665496,29.01295312750321,48.48347323475542
13.315000000000001,-22.265862618036316,29.094794628434304,48.362918885423795
13.315999999999999,-22.331149562630397,29.13882551666004,48.288266272499115
13.316999999999998,-22.411631386718543,29.12381290575904,48.25115376527034
13.318,-22.477426466371625,29.050950488933935,48.26864520792033
13.318999999999999,-22.482134792202025,28.94627469028836,48.34848975471312
13.319999999999999,-22.43321528475884,28.836470657513473,48.46520578963153
13.321000000000002,-22.378474152457215,28.67409904443085,48.62693219699463
13.322000000000001,-22.35627827315703,28.470418283953794,48.80099593234472
13.323,-22.316427740740693,28.31064008391308,48.951209603253446
13.324000000000002,-22.224262875868558,28.29159170411814,49.023173826361
13.325,-22.129598622331265,28.40739512987551,48.990289736650745
13.325999999999999,-22.08366663835578,28.54417398864515,48.91041423224597
13.327,-22.11482541286657,28.677451308881768,48.7858906417008
13.328,-22.20368053402421,28.789718733693885,48.642726532065
13.328999999999999,-22.26678689097432,28.877744456479306,48.5344830923544
13.330000000000002,-22.25642702678027,28.96188175396939,48.47413055477939
13.331000000000001,-22.2174226989684,29.014598250283193,48.456043139665724
13.332,-22.212703464317503,29.036721857127137,48.441342866540246
13.333000000000002,-22.257755663321657,29.051174960469904,48.402480224037575
13.334,-22.301323121629547,29.05189721454071,48.37539427188919
13.334999999999999,-22.30266831161124,29.02911142294227,48.39264658810548
13.336,-22.275564451519152,29.003598906143925,48.429389926578246
13.337,-22.228347078121587,28.987278596733876,48.471083587517924
13.338,-22.149840696242183,28.982780870274862,48.52237631309741
13.338999999999999,-22.035868307234413,29.00281933381284,48.57551618260643
13.340000000000002,-21.94433402549583,29.056407071802262,48.58807080440787
13.341000000000001,-21.939015729630796,29.160046100361637,48.50851195470095
13.341999999999999,-22.011662623443932,29.30740423919617,48.34707058517734
13.343,-22.125581807896065,29.472205174478155,48.14688278877297
13.344,-22.21734899197918,29.62917463235712,47.96625072145526
13.344999999999999,-22.240094762406525,29.717133601154522,47.88221660026438
13.346,-22.20696030990386,29.69436708145437,47.92029500422359
13.347,-22.198306606895958,29.57373250323355,48.02202722719141
13.347999999999999,-22.27194537592667,29.34483257997536,48.16036441582185
13.349000000000002,-22.37463331834772,29.02741312091537,48.35010329314957
13.350000000000001,-22.418397979247317,28.69410509132837,48.58659264847469
