Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93354387e-02,1.77343750e-01,1.10296875e-02,-3.90625000e-03,5.47656250e-03,5.28125000e-03,5.78800781e+00,,1.93354387e-02,1.64272003e-02,,1.93354387e-02,3.83446625e+02
1.93364387e-02,1.82812500e-01,1.12531250e-02,-4.21875000e-03,5.53125000e-03,5.59375000e-03,5.78707031e+00,,1.93364387e-02,1.64279863e-02,,1.93364387e-02,3.82904358e+02
1.93374387e-02,1.79687500e-01,1.16390625e-02,-4.14062500e-03,5.50781250e-03,5.68750000e-03,5.78648438e+00,,1.93374387e-02,1.64287928e-02,,1.93374387e-02,3.83248657e+02
1.93384387e-02,1.71875000e-01,1.13546875e-02,-3.50000000e-03,5.42187500e-03,5.50000000e-03,5.78707031e+00,,1.93384387e-02,1.64296012e-02,,1.93384387e-02,3.84074310e+02
1.93394387e-02,1.78906250e-01,1.15578125e-02,-3.20312500e-03,5.49218750e-03,5.00000000e-03,5.78859375e+00,,1.93394387e-02,1.64304078e-02,,1.93394387e-02,3.83367218e+02
1.93404387e-02,2.07031250e-01,1.19843750e-02,-3.90625000e-03,5.67968750e-03,4.84375000e-03,5.78988281e+00,,1.93404387e-02,1.64312366e-02,,1.93404387e-02,3.80486603e+02
1.93414387e-02,2.11718750e-01,1.20250000e-02,-4.57812500e-03,5.66406250e-03,4.90625000e-03,5.78941406e+00,,1.93414387e-02,1.64320823e-02,,1.93414387e-02,3.80025818e+02
1.93424387e-02,2.00000000e-01,1.19031250e-02,-4.32812500e-03,5.57031250e-03,5.12500000e-03,5.78882813e+00,,1.93424387e-02,1.64329261e-02,,1.93424387e-02,3.81257538e+02
1.93434387e-02,1.83593750e-01,1.15984375e-02,-3.56250000e-03,5.51562500e-03,5.28125000e-03,5.78859375e+00,,1.93434387e-02,1.64337531e-02,,1.93434387e-02,3.82969818e+02
1.93444387e-02,1.82812500e-01,1.17406250e-02,-3.29687500e-03,5.53125000e-03,5.12500000e-03,5.78859375e+00,,1.93444387e-02,1.64345745e-02,,1.93444387e-02,3.83068512e+02
1.93454387e-02,2.03906250e-01,1.20859375e-02,-3.98437500e-03,5.71875000e-03,4.78125000e-03,5.79000000e+00,,1.93454387e-02,1.64354146e-02,,1.93454387e-02,3.80913177e+02
1.93464387e-02,2.07031250e-01,1.21265625e-02,-4.25000000e-03,5.73437500e-03,4.46875000e-03,5.79082031e+00,,1.93464387e-02,1.64362676e-02,,1.93464387e-02,3.80612854e+02
1.93474387e-02,2.05468750e-01,1.21468750e-02,-3.76562500e-03,5.64843750e-03,4.62500000e-03,5.79000000e+00,,1.93474387e-02,1.64371207e-02,,1.93474387e-02,3.80795166e+02
1.93484387e-02,2.07812500e-01,1.21265625e-02,-3.26562500e-03,5.64062500e-03,5.00000000e-03,5.78847656e+00,,1.93484387e-02,1.64379757e-02,,1.93484387e-02,3.80572174e+02
1.93494387e-02,2.10937500e-01,1.22281250e-02,-3.23437500e-03,5.66406250e-03,4.93750000e-03,5.78847656e+00,,1.93494387e-02,1.64388344e-02,,1.93494387e-02,3.80267273e+02
1.93504387e-02,1.96093750e-01,1.17000000e-02,-4.14062500e-03,5.54687500e-03,5.00000000e-03,5.78906250e+00,,1.93504387e-02,1.64396763e-02,,1.93504387e-02,3.81817078e+02
1.93514387e-02,1.89062500e-01,1.15578125e-02,-4.59375000e-03,5.49218750e-03,5.06250000e-03,5.78824219e+00,,1.93514387e-02,1.64404958e-02,,1.93514387e-02,3.82565094e+02
1.93524387e-02,1.89062500e-01,1.15984375e-02,-4.12500000e-03,5.53125000e-03,5.12500000e-03,5.78765625e+00,,1.93524387e-02,1.64413098e-02,,1.93524387e-02,3.82588196e+02
1.93534387e-02,1.92968750e-01,1.18421875e-02,-3.50000000e-03,5.62500000e-03,4.93750000e-03,5.78847656e+00,,1.93534387e-02,1.64421350e-02,,1.93534387e-02,3.82205688e+02
1.93544387e-02,1.96093750e-01,1.19031250e-02,-3.56250000e-03,5.66406250e-03,4.90625000e-03,5.78941406e+00,,1.93544387e-02,1.64429713e-02,,1.93544387e-02,3.81902222e+02
1.93554387e-02,2.00000000e-01,1.19031250e-02,-3.93750000e-03,5.64062500e-03,4.93750000e-03,5.78882813e+00,,1.93554387e-02,1.64438095e-02,,1.93554387e-02,3.81519379e+02
1.93564387e-02,2.05468750e-01,1.19843750e-02,-3.89062500e-03,5.58593750e-03,5.15625000e-03,5.78765625e+00,,1.93564387e-02,1.64446514e-02,,1.93564387e-02,3.80976349e+02
1.93574387e-02,2.07812500e-01,1.19843750e-02,-3.57812500e-03,5.60937500e-03,5.37500000e-03,5.78847656e+00,,1.93574387e-02,1.64454952e-02,,1.93574387e-02,3.80754486e+02
1.93584387e-02,2.05468750e-01,1.22890625e-02,-3.57812500e-03,5.62500000e-03,5.53125000e-03,5.78882813e+00,,1.93584387e-02,1.64463501e-02,,1.93584387e-02,3.81015106e+02
1.93594387e-02,2.07031250e-01,1.18828125e-02,-4.01562500e-03,5.55468750e-03,5.31250000e-03,5.78988281e+00,,1.93594387e-02,1.64472014e-02,,1.93594387e-02,3.80874146e+02
1.93604387e-02,2.07812500e-01,1.22281250e-02,-4.28125000e-03,5.64843750e-03,5.12500000e-03,5.79023438e+00,,1.93604387e-02,1.64480507e-02,,1.93604387e-02,3.80815582e+02
1.93614387e-02,2.21093750e-01,1.25125000e-02,-4.06250000e-03,5.82812500e-03,5.15625000e-03,5.78859375e+00,,1.93614387e-02,1.64489206e-02,,1.93614387e-02,3.79468475e+02
1.93624387e-02,2.18750000e-01,1.25328125e-02,-3.56250000e-03,5.77343750e-03,5.12500000e-03,5.78800781e+00,,1.93624387e-02,1.64498035e-02,,1.93624387e-02,3.79730316e+02
1.93634387e-02,2.16406250e-01,1.27765625e-02,-3.67187500e-03,5.77343750e-03,4.93750000e-03,5.78789063e+00,,1.93634387e-02,1.64506957e-02,,1.93634387e-02,3.79991089e+02
1.93644387e-02,2.14843750e-01,1.25125000e-02,-3.82812500e-03,5.83593750e-03,5.00000000e-03,5.78824219e+00,,1.93644387e-02,1.64515860e-02,,1.93644387e-02,3.80172058e+02
1.93654387e-02,2.13281250e-01,1.25734375e-02,-3.76562500e-03,5.83593750e-03,5.31250000e-03,5.78859375e+00,,1.93654387e-02,1.64524689e-02,,1.93654387e-02,3.80353241e+02
1.93664387e-02,2.09375000e-01,1.22687500e-02,-3.71875000e-03,5.82812500e-03,4.75000000e-03,5.79070313e+00,,1.93664387e-02,1.64533444e-02,,1.93664387e-02,3.80775787e+02
1.93674387e-02,2.02343750e-01,1.21875000e-02,-3.60937500e-03,5.82812500e-03,4.40625000e-03,5.79210938e+00,,1.93674387e-02,1.64542049e-02,,1.93674387e-02,3.81520111e+02
1.93684387e-02,1.94531250e-01,1.19031250e-02,-3.87500000e-03,5.75781250e-03,4.75000000e-03,5.79222656e+00,,1.93684387e-02,1.64550543e-02,,1.93684387e-02,3.82345306e+02
1.93694387e-02,2.01562500e-01,1.17000000e-02,-3.85937500e-03,5.79687500e-03,4.93750000e-03,5.79222656e+00,,1.93694387e-02,1.64558850e-02,,1.93694387e-02,3.81640961e+02
1.93704387e-02,1.97656250e-01,1.16593750e-02,-3.57812500e-03,5.73437500e-03,4.90625000e-03,5.79269531e+00,,1.93704387e-02,1.64567083e-02,,1.93704387e-02,3.82063385e+02
1.93714387e-02,1.86718750e-01,1.12937500e-02,-3.56250000e-03,5.60156250e-03,4.84375000e-03,5.79246094e+00,,1.93714387e-02,1.64575167e-02,,1.93714387e-02,3.83209869e+02
1.93724387e-02,1.88281250e-01,1.13953125e-02,-3.75000000e-03,5.60937500e-03,4.53125000e-03,5.79222656e+00,,1.93724387e-02,1.64583158e-02,,1.93724387e-02,3.83068207e+02
1.93734387e-02,1.96093750e-01,1.16593750e-02,-4.18750000e-03,5.74218750e-03,4.37500000e-03,5.79328125e+00,,1.93734387e-02,1.64591260e-02,,1.93734387e-02,3.82283813e+02
1.93744387e-02,1.88281250e-01,1.19031250e-02,-4.03125000e-03,5.71875000e-03,4.31250000e-03,5.79304687e+00,,1.93744387e-02,1.64599568e-02,,1.93744387e-02,3.83111023e+02
1.93754387e-02,1.83593750e-01,1.17000000e-02,-3.57812500e-03,5.64062500e-03,4.46875000e-03,5.79082031e+00,,1.93754387e-02,1.64607875e-02,,1.93754387e-02,3.83614441e+02
1.93764387e-02,1.82812500e-01,1.12531250e-02,-3.45312500e-03,5.64843750e-03,4.93750000e-03,5.78707031e+00,,1.93764387e-02,1.64615959e-02,,1.93764387e-02,3.83713593e+02
1.93774387e-02,1.86718750e-01,1.14156250e-02,-3.98437500e-03,5.71875000e-03,5.53125000e-03,5.78507813e+00,,1.93774387e-02,1.64623950e-02,,1.93774387e-02,3.83330597e+02
1.93784387e-02,1.83593750e-01,1.14562500e-02,-4.40625000e-03,5.74218750e-03,5.31250000e-03,5.78683594e+00,,1.93784387e-02,1.64631996e-02,,1.93784387e-02,3.83675018e+02
1.93794387e-02,1.85156250e-01,1.14968750e-02,-4.07812500e-03,5.77343750e-03,5.00000000e-03,5.78824219e+00,,1.93794387e-02,1.64640080e-02,,1.93794387e-02,3.83536377e+02
1.93804387e-02,1.92187500e-01,1.16593750e-02,-3.71875000e-03,5.81250000e-03,4.68750000e-03,5.78847656e+00,,1.93804387e-02,1.64648239e-02,,1.93804387e-02,3.82832214e+02
1.93814387e-02,1.94531250e-01,1.18421875e-02,-3.26562500e-03,5.82031250e-03,4.68750000e-03,5.78718750e+00,,1.93814387e-02,1.64656527e-02,,1.93814387e-02,3.82609070e+02
1.93824387e-02,2.00000000e-01,1.20859375e-02,-3.60937500e-03,5.90625000e-03,4.75000000e-03,5.78718750e+00,,1.93824387e-02,1.64664946e-02,,1.93824387e-02,3.82063507e+02
1.93834387e-02,1.96093750e-01,1.21265625e-02,-4.12500000e-03,5.86718750e-03,4.68750000e-03,5.78742188e+00,,1.93834387e-02,1.64673477e-02,,1.93834387e-02,3.82486725e+02
1.93844387e-02,1.97656250e-01,1.19843750e-02,-3.85937500e-03,5.81250000e-03,4.90625000e-03,5.78707031e+00,,1.93844387e-02,1.64681952e-02,,1.93844387e-02,3.82346832e+02
1.93854387e-02,2.03906250e-01,1.17812500e-02,-3.50000000e-03,5.81250000e-03,5.06250000e-03,5.78683594e+00,,1.93854387e-02,1.64690334e-02,,1.93854387e-02,3.81721985e+02
1.93864387e-02,2.10937500e-01,1.16593750e-02,-3.68750000e-03,5.79687500e-03,4.68750000e-03,5.78824219e+00,,1.93864387e-02,1.64698586e-02,,1.93864387e-02,3.81016174e+02
1.93874387e-02,2.18750000e-01,1.17000000e-02,-4.32812500e-03,5.86718750e-03,4.15625000e-03,5.79023438e+00,,1.93874387e-02,1.64706800e-02,,1.93874387e-02,3.80232025e+02
1.93884387e-02,2.18750000e-01,1.18828125e-02,-4.51562500e-03,5.82812500e-03,4.31250000e-03,5.78988281e+00,,1.93884387e-02,1.64715108e-02,,1.93884387e-02,3.80255463e+02
1.93894387e-02,2.21093750e-01,1.18015625e-02,-4.07812500e-03,5.74218750e-03,4.40625000e-03,5.78988281e+00,,1.93894387e-02,1.64723452e-02,,1.93894387e-02,3.80036621e+02
1.93904387e-02,2.26562500e-01,1.19437500e-02,-3.57812500e-03,5.74218750e-03,4.46875000e-03,5.79070313e+00,,1.93904387e-02,1.64731815e-02,,1.93904387e-02,3.79493103e+02
1.93914387e-02,2.13281250e-01,1.18828125e-02,-3.67187500e-03,5.71875000e-03,4.46875000e-03,5.79105469e+00,,1.93914387e-02,1.64740197e-02,,1.93914387e-02,3.80881531e+02
1.93924387e-02,1.90625000e-01,1.13140625e-02,-4.17187500e-03,5.60937500e-03,4.62500000e-03,5.79140625e+00,,1.93924387e-02,1.64748374e-02,,1.93924387e-02,3.83238007e+02
1.93934387e-02,1.82812500e-01,1.13140625e-02,-4.25000000e-03,5.58593750e-03,4.84375000e-03,5.79023438e+00,,1.93934387e-02,1.64756328e-02,,1.93934387e-02,3.84065735e+02
1.93944387e-02,1.92187500e-01,1.16390625e-02,-3.82812500e-03,5.60937500e-03,5.28125000e-03,5.78847656e+00,,1.93944387e-02,1.64764412e-02,,1.93944387e-02,3.83120667e+02
1.93954387e-02,1.96093750e-01,1.18828125e-02,-3.48437500e-03,5.67968750e-03,5.21875000e-03,5.78742188e+00,,1.93954387e-02,1.64772701e-02,,1.93954387e-02,3.82737335e+02
1.93964387e-02,1.94531250e-01,1.19031250e-02,-3.39062500e-03,5.74218750e-03,4.78125000e-03,5.78742188e+00,,1.93964387e-02,1.64781064e-02,,1.93964387e-02,3.82916626e+02
1.93974387e-02,1.88281250e-01,1.17812500e-02,-4.01562500e-03,5.74218750e-03,5.06250000e-03,5.78660156e+00,,1.93974387e-02,1.64789408e-02,,1.93974387e-02,3.83580597e+02
1.93984387e-02,1.81250000e-01,1.15984375e-02,-4.31250000e-03,5.66406250e-03,5.28125000e-03,5.78566406e+00,,1.93984387e-02,1.64797641e-02,,1.93984387e-02,3.84327515e+02
1.93994387e-02,1.79687500e-01,1.15984375e-02,-3.85937500e-03,5.60156250e-03,4.84375000e-03,5.78742188e+00,,1.93994387e-02,1.64805818e-02,,1.93994387e-02,3.84510284e+02
1.94004387e-02,1.88281250e-01,1.17000000e-02,-3.42187500e-03,5.70312500e-03,4.46875000e-03,5.78859375e+00,,1.94004387e-02,1.64814014e-02,,1.94004387e-02,3.83643616e+02
1.94014387e-02,1.90625000e-01,1.17000000e-02,-3.85937500e-03,5.64843750e-03,4.68750000e-03,5.78789063e+00,,1.94014387e-02,1.64822266e-02,,1.94014387e-02,3.83421234e+02
1.94024387e-02,1.97656250e-01,1.19031250e-02,-4.17187500e-03,5.64062500e-03,4.78125000e-03,5.78718750e+00,,1.94024387e-02,1.64830573e-02,,1.94024387e-02,3.82717682e+02
1.94034387e-02,2.14843750e-01,1.20859375e-02,-4.09375000e-03,5.79687500e-03,4.84375000e-03,5.78742188e+00,,1.94034387e-02,1.64839011e-02,,1.94034387e-02,3.80967682e+02
1.94044387e-02,2.11718750e-01,1.21875000e-02,-3.82812500e-03,5.75781250e-03,4.62500000e-03,5.78847656e+00,,1.94044387e-02,1.64847560e-02,,1.94044387e-02,3.81310791e+02
1.94054387e-02,2.10937500e-01,1.23703125e-02,-3.82812500e-03,5.77343750e-03,4.53125000e-03,5.78941406e+00,,1.94054387e-02,1.64856203e-02,,1.94054387e-02,3.81411652e+02
1.94064387e-02,2.10937500e-01,1.26750000e-02,-4.42187500e-03,5.82812500e-03,4.75000000e-03,5.78859375e+00,,1.94064387e-02,1.64865032e-02,,1.94064387e-02,3.81433502e+02
1.94074387e-02,2.11718750e-01,1.26750000e-02,-4.46875000e-03,5.82812500e-03,4.56250000e-03,5.78941406e+00,,1.94074387e-02,1.64873954e-02,,1.94074387e-02,3.81376526e+02
1.94084387e-02,2.17187500e-01,1.25328125e-02,-3.82812500e-03,5.85156250e-03,4.03125000e-03,5.79164063e+00,,1.94084387e-02,1.64882839e-02,,1.94084387e-02,3.80834686e+02
1.94094387e-02,2.14843750e-01,1.28171875e-02,-3.25000000e-03,5.86718750e-03,4.09375000e-03,5.79304687e+00,,1.94094387e-02,1.64891761e-02,,1.94094387e-02,3.81095093e+02
1.94104387e-02,2.05468750e-01,1.24718750e-02,-3.45312500e-03,5.78125000e-03,4.18750000e-03,5.79351563e+00,,1.94104387e-02,1.64900664e-02,,1.94104387e-02,3.82079346e+02
1.94114387e-02,1.98437500e-01,1.23703125e-02,-4.06250000e-03,5.67968750e-03,4.15625000e-03,5.79246094e+00,,1.94114387e-02,1.64909419e-02,,1.94114387e-02,3.82824097e+02
1.94124387e-02,1.98437500e-01,1.19843750e-02,-4.25000000e-03,5.64843750e-03,4.09375000e-03,5.79128906e+00,,1.94124387e-02,1.64917987e-02,,1.94124387e-02,3.82846130e+02
1.94134387e-02,1.92187500e-01,1.19843750e-02,-3.87500000e-03,5.58593750e-03,4.18750000e-03,5.79128906e+00,,1.94134387e-02,1.64926425e-02,,1.94134387e-02,3.83511993e+02
1.94144387e-02,1.85156250e-01,1.19843750e-02,-3.57812500e-03,5.51562500e-03,4.18750000e-03,5.78988281e+00,,1.94144387e-02,1.64934881e-02,,1.94144387e-02,3.84256592e+02
1.94154387e-02,1.86718750e-01,1.21265625e-02,-4.10937500e-03,5.60156250e-03,4.62500000e-03,5.78859375e+00,,1.94154387e-02,1.64943356e-02,,1.94154387e-02,3.84115875e+02
1.94164387e-02,1.82812500e-01,1.21265625e-02,-4.51562500e-03,5.64062500e-03,4.62500000e-03,5.78859375e+00,,1.94164387e-02,1.64951906e-02,,1.94164387e-02,3.84541443e+02
1.94174387e-02,1.81250000e-01,1.19437500e-02,-4.28125000e-03,5.66406250e-03,4.37500000e-03,5.78906250e+00,,1.94174387e-02,1.64960381e-02,,1.94174387e-02,3.84725861e+02
1.94184387e-02,1.75781250e-01,1.18828125e-02,-3.29687500e-03,5.62500000e-03,4.75000000e-03,5.78789063e+00,,1.94184387e-02,1.64968763e-02,,1.94184387e-02,3.85309753e+02
1.94194387e-02,1.71875000e-01,1.16593750e-02,-3.23437500e-03,5.64062500e-03,4.90625000e-03,5.78660156e+00,,1.94194387e-02,1.64977051e-02,,1.94194387e-02,3.85729736e+02
1.94204387e-02,1.79687500e-01,1.16593750e-02,-4.03125000e-03,5.64843750e-03,4.78125000e-03,5.78718750e+00,,1.94204387e-02,1.64985266e-02,,1.94204387e-02,3.84943604e+02
1.94214387e-02,1.85156250e-01,1.17000000e-02,-4.35937500e-03,5.67968750e-03,4.90625000e-03,5.78765625e+00,,1.94214387e-02,1.64993498e-02,,1.94214387e-02,3.84402039e+02
1.94224387e-02,1.96093750e-01,1.18421875e-02,-3.92187500e-03,5.75781250e-03,4.78125000e-03,5.78789063e+00,,1.94224387e-02,1.65001787e-02,,1.94224387e-02,3.83296417e+02
1.94234387e-02,2.09375000e-01,1.19437500e-02,-3.04687500e-03,5.85156250e-03,4.90625000e-03,5.78765625e+00,,1.94234387e-02,1.65010151e-02,,1.94234387e-02,3.81945679e+02
1.94244387e-02,2.29687500e-01,1.21468750e-02,-3.31250000e-03,5.96875000e-03,5.12500000e-03,5.78683594e+00,,1.94244387e-02,1.65018644e-02,,1.94244387e-02,3.79868469e+02
1.94254387e-02,2.28125000e-01,1.20453125e-02,-4.12500000e-03,5.92187500e-03,5.12500000e-03,5.78789063e+00,,1.94254387e-02,1.65027156e-02,,1.94254387e-02,3.80049255e+02
1.94264387e-02,2.18750000e-01,1.17406250e-02,-4.20312500e-03,5.76562500e-03,5.21875000e-03,5.78824219e+00,,1.94264387e-02,1.65035520e-02,,1.94264387e-02,3.81037811e+02
1.94274387e-02,2.07812500e-01,1.19437500e-02,-3.57812500e-03,5.71875000e-03,5.21875000e-03,5.78824219e+00,,1.94274387e-02,1.65043864e-02,,1.94274387e-02,3.82186005e+02
1.94284387e-02,2.02343750e-01,1.19437500e-02,-2.82812500e-03,5.71875000e-03,4.93750000e-03,5.79070313e+00,,1.94284387e-02,1.65052284e-02,,1.94284387e-02,3.82766785e+02
1.94294387e-02,1.97656250e-01,1.20250000e-02,-3.07812500e-03,5.73437500e-03,4.21875000e-03,5.79445313e+00,,1.94294387e-02,1.65060721e-02,,1.94294387e-02,3.83265686e+02
1.94304387e-02,1.98437500e-01,1.20859375e-02,-3.93750000e-03,5.77343750e-03,4.40625000e-03,5.79363281e+00,,1.94304387e-02,1.65069215e-02,,1.94304387e-02,3.83203735e+02
1.94314387e-02,1.92968750e-01,1.15984375e-02,-4.32812500e-03,5.68750000e-03,4.62500000e-03,5.79210938e+00,,1.94314387e-02,1.65077560e-02,,1.94314387e-02,3.83789429e+02
1.94324387e-02,1.92968750e-01,1.18015625e-02,-3.93750000e-03,5.64062500e-03,4.53125000e-03,5.79140625e+00,,1.94324387e-02,1.65085793e-02,,1.94324387e-02,3.83811340e+02
1.94334387e-02,1.97656250e-01,1.14562500e-02,-3.60937500e-03,5.60937500e-03,4.31250000e-03,5.79082031e+00,,1.94334387e-02,1.65093988e-02,,1.94334387e-02,3.83348083e+02
1.94344387e-02,1.83593750e-01,1.13546875e-02,-3.96875000e-03,5.43750000e-03,4.37500000e-03,5.79035156e+00,,1.94344387e-02,1.65102016e-02,,1.94344387e-02,3.84817932e+02
1.94354387e-02,1.75781250e-01,1.11109375e-02,-4.14062500e-03,5.45312500e-03,4.03125000e-03,5.79000000e+00,,1.94354387e-02,1.65109932e-02,,1.94354387e-02,3.85644836e+02
1.94364387e-02,1.74218750e-01,1.11515625e-02,-3.76562500e-03,5.53125000e-03,3.93750000e-03,5.79082031e+00,,1.94364387e-02,1.65117756e-02,,1.94364387e-02,3.85826843e+02
1.94374387e-02,1.70312500e-01,1.12531250e-02,-3.25000000e-03,5.49218750e-03,4.00000000e-03,5.79082031e+00,,1.94374387e-02,1.65125653e-02,,1.94374387e-02,3.86248138e+02
1.94384387e-02,1.71875000e-01,1.11718750e-02,-3.37500000e-03,5.53125000e-03,4.03125000e-03,5.79046875e+00,,1.94384387e-02,1.65133551e-02,,1.94384387e-02,3.86104584e+02
1.94394387e-02,1.75781250e-01,1.11718750e-02,-4.09375000e-03,5.55468750e-03,4.46875000e-03,5.78859375e+00,,1.94394387e-02,1.65141430e-02,,1.94394387e-02,3.85721680e+02
1.94404387e-02,1.81250000e-01,1.10703125e-02,-4.09375000e-03,5.51562500e-03,4.75000000e-03,5.78765625e+00,,1.94404387e-02,1.65149253e-02,,1.94404387e-02,3.85179565e+02
1.94414387e-02,1.81250000e-01,1.10093750e-02,-3.71875000e-03,5.51562500e-03,4.62500000e-03,5.78800781e+00,,1.94414387e-02,1.65157039e-02,,1.94414387e-02,3.85200287e+02
1.94424387e-02,1.79687500e-01,1.08671875e-02,-3.53125000e-03,5.46093750e-03,4.68750000e-03,5.78707031e+00,,1.94424387e-02,1.65164731e-02,,1.94424387e-02,3.85380585e+02
1.94434387e-02,1.78906250e-01,1.11515625e-02,-3.76562500e-03,5.43750000e-03,4.75000000e-03,5.78683594e+00,,1.94434387e-02,1.65172499e-02,,1.94434387e-02,3.85480438e+02
1.94444387e-02,1.86718750e-01,1.16593750e-02,-3.95312500e-03,5.55468750e-03,4.78125000e-03,5.78625000e+00,,1.94444387e-02,1.65180527e-02,,1.94444387e-02,3.84695465e+02
1.94454387e-02,1.96093750e-01,1.19031250e-02,-3.87500000e-03,5.60937500e-03,5.06250000e-03,5.78484375e+00,,1.94454387e-02,1.65188834e-02,,1.94454387e-02,3.83749725e+02
1.94464387e-02,1.92187500e-01,1.17406250e-02,-3.75000000e-03,5.50781250e-03,5.21875000e-03,5.78425781e+00,,1.94464387e-02,1.65197141e-02,,1.94464387e-02,3.84172638e+02
1.94474387e-02,1.94531250e-01,1.17812500e-02,-3.57812500e-03,5.51562500e-03,5.28125000e-03,5.78308594e+00,,1.94474387e-02,1.65205430e-02,,1.94474387e-02,3.83950439e+02
1.94484387e-02,1.96093750e-01,1.18421875e-02,-3.60937500e-03,5.54687500e-03,5.15625000e-03,5.78261719e+00,,1.94484387e-02,1.65213756e-02,,1.94484387e-02,3.83808411e+02
1.94494387e-02,1.96093750e-01,1.18015625e-02,-3.53125000e-03,5.54687500e-03,4.93750000e-03,5.78449219e+00,,1.94494387e-02,1.65222064e-02,,1.94494387e-02,3.83827362e+02
1.94504387e-02,1.92968750e-01,1.16390625e-02,-3.53125000e-03,5.58593750e-03,4.37500000e-03,5.78882813e+00,,1.94504387e-02,1.65230315e-02,,1.94504387e-02,3.84168213e+02
1.94514387e-02,1.86718750e-01,1.15375000e-02,-3.71875000e-03,5.55468750e-03,4.25000000e-03,5.79000000e+00,,1.94514387e-02,1.65238474e-02,,1.94514387e-02,3.84831757e+02
1.94524387e-02,1.82812500e-01,1.15375000e-02,-4.14062500e-03,5.55468750e-03,4.46875000e-03,5.78941406e+00,,1.94524387e-02,1.65246613e-02,,1.94524387e-02,3.85255280e+02
1.94534387e-02,1.81250000e-01,1.18015625e-02,-4.40625000e-03,5.58593750e-03,4.75000000e-03,5.78906250e+00,,1.94534387e-02,1.65254828e-02,,1.94534387e-02,3.85438995e+02
1.94544387e-02,1.78906250e-01,1.18015625e-02,-4.09375000e-03,5.57031250e-03,4.93750000e-03,5.78800781e+00,,1.94544387e-02,1.65263135e-02,,1.94544387e-02,3.85703156e+02
1.94554387e-02,1.65625000e-01,1.14359375e-02,-3.64062500e-03,5.46093750e-03,5.28125000e-03,5.78707031e+00,,1.94554387e-02,1.65271312e-02,,1.94554387e-02,3.87092865e+02
1.94564387e-02,1.64062500e-01,1.14156250e-02,-3.82812500e-03,5.42187500e-03,5.15625000e-03,5.78648438e+00,,1.94564387e-02,1.65279359e-02,,1.94564387e-02,3.87273712e+02
1.94574387e-02,1.75781250e-01,1.17406250e-02,-4.50000000e-03,5.42187500e-03,4.68750000e-03,5.78824219e+00,,1.94574387e-02,1.65287517e-02,,1.94574387e-02,3.86087677e+02
1.94584387e-02,1.85156250e-01,1.19843750e-02,-4.78125000e-03,5.49218750e-03,4.46875000e-03,5.78964844e+00,,1.94584387e-02,1.65295862e-02,,1.94584387e-02,3.85145752e+02
1.94594387e-02,1.92968750e-01,1.19843750e-02,-4.43750000e-03,5.60156250e-03,4.68750000e-03,5.78964844e+00,,1.94594387e-02,1.65304299e-02,,1.94594387e-02,3.84364807e+02
1.94604387e-02,2.02343750e-01,1.21468750e-02,-3.95312500e-03,5.60937500e-03,5.31250000e-03,5.78789063e+00,,1.94604387e-02,1.65312812e-02,,1.94604387e-02,3.83420563e+02
1.94614387e-02,2.07812500e-01,1.18828125e-02,-4.12500000e-03,5.57031250e-03,5.87500000e-03,5.78566406e+00,,1.94614387e-02,1.65321268e-02,,1.94614387e-02,3.82878174e+02
1.94624387e-02,2.07812500e-01,1.19843750e-02,-4.59375000e-03,5.58593750e-03,5.65625000e-03,5.78589844e+00,,1.94624387e-02,1.65329669e-02,,1.94624387e-02,3.82901276e+02
1.94634387e-02,2.10937500e-01,1.21468750e-02,-4.40625000e-03,5.62500000e-03,5.65625000e-03,5.78648438e+00,,1.94634387e-02,1.65338162e-02,,1.94634387e-02,3.82602966e+02
