Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68703171e-02,3.07656250e+00,2.18318750e-01,1.52656250e-02,8.83593750e-03,6.12500000e-03,5.79867188e+00,,1.68703171e-02,4.73591745e-01,,1.68703171e-02,1.67216797e+01
1.68713171e-02,3.08359375e+00,2.18135938e-01,1.61562500e-02,8.91406250e-03,6.28125000e-03,5.79867188e+00,,1.68713171e-02,4.73607123e-01,,1.68713171e-02,1.59135437e+01
1.68723171e-02,3.08203125e+00,2.18115625e-01,1.69375000e-02,8.91406250e-03,6.50000000e-03,5.79832031e+00,,1.68723171e-02,4.73622471e-01,,1.68723171e-02,1.59869385e+01
1.68733171e-02,3.08046875e+00,2.18115625e-01,1.61093750e-02,8.84375000e-03,6.40625000e-03,5.79867188e+00,,1.68733171e-02,4.73637789e-01,,1.68733171e-02,1.60604248e+01
1.68743171e-02,3.07968750e+00,2.18115625e-01,1.47656250e-02,8.89843750e-03,6.62500000e-03,5.79832031e+00,,1.68743171e-02,4.73653138e-01,,1.68743171e-02,1.60591431e+01
1.68753171e-02,3.07031250e+00,2.17892188e-01,1.51406250e-02,8.91406250e-03,6.87500000e-03,5.79773438e+00,,1.68753171e-02,4.73668486e-01,,1.68753171e-02,1.69463806e+01
1.68763171e-02,3.05156250e+00,2.17343750e-01,1.62656250e-02,8.66406250e-03,6.87500000e-03,5.79832031e+00,,1.68763171e-02,4.73683804e-01,,1.68763171e-02,1.87961426e+01
1.68773171e-02,3.04609375e+00,2.17140625e-01,1.68750000e-02,8.50000000e-03,6.65625000e-03,5.79984375e+00,,1.68773171e-02,4.73699123e-01,,1.68773171e-02,1.92721558e+01
1.68783171e-02,3.05546875e+00,2.17201563e-01,1.60468750e-02,8.53906250e-03,6.43750000e-03,5.80031250e+00,,1.68783171e-02,4.73714411e-01,,1.68783171e-02,1.82184448e+01
1.68793171e-02,3.06171875e+00,2.17160938e-01,1.48750000e-02,8.60937500e-03,6.96875000e-03,5.79726563e+00,,1.68793171e-02,4.73729700e-01,,1.68793171e-02,1.74921570e+01
1.68803171e-02,3.06093750e+00,2.17160938e-01,1.49062500e-02,8.55468750e-03,7.46875000e-03,5.79492188e+00,,1.68803171e-02,4.73744959e-01,,1.68803171e-02,1.74937439e+01
1.68813171e-02,3.05781250e+00,2.17039063e-01,1.55937500e-02,8.57031250e-03,7.40625000e-03,5.79527344e+00,,1.68813171e-02,4.73760247e-01,,1.68813171e-02,1.77350769e+01
1.68823171e-02,3.05234375e+00,2.17039063e-01,1.58593750e-02,8.61718750e-03,7.40625000e-03,5.79503906e+00,,1.68823171e-02,4.73775536e-01,,1.68823171e-02,1.82155457e+01
1.68833171e-02,3.05156250e+00,2.16917188e-01,1.48125000e-02,8.61718750e-03,6.96875000e-03,5.79691406e+00,,1.68833171e-02,4.73790824e-01,,1.68833171e-02,1.82147827e+01
1.68843171e-02,3.05546875e+00,2.16856250e-01,1.37812500e-02,8.63281250e-03,6.96875000e-03,5.79773438e+00,,1.68843171e-02,4.73806083e-01,,1.68843171e-02,1.77363281e+01
1.68853171e-02,3.05546875e+00,2.17059375e-01,1.41562500e-02,8.68750000e-03,7.18750000e-03,5.79703125e+00,,1.68853171e-02,4.73821372e-01,,1.68853171e-02,1.76622925e+01
1.68863171e-02,3.05234375e+00,2.17059375e-01,1.54375000e-02,8.79687500e-03,7.34375000e-03,5.79750000e+00,,1.68863171e-02,4.73836660e-01,,1.68863171e-02,1.79060059e+01
1.68873171e-02,3.05000000e+00,2.17546875e-01,1.61250000e-02,8.85937500e-03,7.15625000e-03,5.79750000e+00,,1.68873171e-02,4.73851979e-01,,1.68873171e-02,1.80639954e+01
1.68883171e-02,3.04453125e+00,2.17343750e-01,1.51718750e-02,8.82031250e-03,7.03125000e-03,5.79808594e+00,,1.68883171e-02,4.73867267e-01,,1.68883171e-02,1.85448303e+01
1.68893171e-02,3.04453125e+00,2.17404688e-01,1.42500000e-02,8.82031250e-03,6.78125000e-03,5.79949219e+00,,1.68893171e-02,4.73882586e-01,,1.68893171e-02,1.84668579e+01
1.68903171e-02,3.04765625e+00,2.17587500e-01,1.47656250e-02,8.83593750e-03,6.50000000e-03,5.80113281e+00,,1.68903171e-02,4.73897904e-01,,1.68903171e-02,1.80677795e+01
1.68913171e-02,3.05546875e+00,2.17689063e-01,1.55312500e-02,8.84375000e-03,6.65625000e-03,5.80031250e+00,,1.68913171e-02,4.73913223e-01,,1.68913171e-02,1.71820984e+01
1.68923171e-02,3.05000000e+00,2.17729688e-01,1.57500000e-02,8.82031250e-03,6.43750000e-03,5.80125000e+00,,1.68923171e-02,4.73928571e-01,,1.68923171e-02,1.76629944e+01
1.68933171e-02,3.04218750e+00,2.17485938e-01,1.50312500e-02,8.79687500e-03,6.12500000e-03,5.80265625e+00,,1.68933171e-02,4.73943889e-01,,1.68933171e-02,1.83868408e+01
1.68943171e-02,3.03906250e+00,2.17404688e-01,1.42812500e-02,8.79687500e-03,6.18750000e-03,5.80171875e+00,,1.68943171e-02,4.73959208e-01,,1.68943171e-02,1.86313171e+01
1.68953171e-02,3.03906250e+00,2.17546875e-01,1.47656250e-02,8.79687500e-03,6.71875000e-03,5.80113281e+00,,1.68953171e-02,4.73974496e-01,,1.68953171e-02,1.85543518e+01
1.68963171e-02,3.04296875e+00,2.17485938e-01,1.57031250e-02,8.82031250e-03,6.96875000e-03,5.79984375e+00,,1.68963171e-02,4.73989815e-01,,1.68963171e-02,1.80708923e+01
1.68973171e-02,3.03359375e+00,2.17445313e-01,1.59375000e-02,8.71093750e-03,7.03125000e-03,5.79867188e+00,,1.68973171e-02,4.74005133e-01,,1.68973171e-02,1.89535522e+01
1.68983171e-02,3.02578125e+00,2.17201563e-01,1.52968750e-02,8.63281250e-03,6.65625000e-03,5.79925781e+00,,1.68983171e-02,4.74020451e-01,,1.68983171e-02,1.96762085e+01
1.68993171e-02,3.02031250e+00,2.17160938e-01,1.45312500e-02,8.64843750e-03,6.93750000e-03,5.79925781e+00,,1.68993171e-02,4.74035740e-01,,1.68993171e-02,2.01609497e+01
1.69003171e-02,3.01093750e+00,2.17201563e-01,1.48125000e-02,8.68750000e-03,7.46875000e-03,5.79750000e+00,,1.69003171e-02,4.74051028e-01,,1.69003171e-02,2.10497131e+01
1.69013171e-02,3.02031250e+00,2.16957813e-01,1.58125000e-02,8.76562500e-03,7.56250000e-03,5.79562500e+00,,1.69013171e-02,4.74066287e-01,,1.69013171e-02,2.00020142e+01
1.69023171e-02,3.02031250e+00,2.17160938e-01,1.62656250e-02,8.74218750e-03,7.53125000e-03,5.79562500e+00,,1.69023171e-02,4.74081576e-01,,1.69023171e-02,1.99170227e+01
1.69033171e-02,3.02187500e+00,2.17140625e-01,1.53750000e-02,8.76562500e-03,7.53125000e-03,5.79503906e+00,,1.69033171e-02,4.74096864e-01,,1.69033171e-02,1.96721191e+01
1.69043171e-02,3.01796875e+00,2.17242188e-01,1.46562500e-02,8.72656250e-03,7.34375000e-03,5.79503906e+00,,1.69043171e-02,4.74112123e-01,,1.69043171e-02,1.99952393e+01
1.69053171e-02,3.01406250e+00,2.17039063e-01,1.50781250e-02,8.71093750e-03,7.03125000e-03,5.79550781e+00,,1.69053171e-02,4.74127412e-01,,1.69053171e-02,2.03191528e+01
1.69063171e-02,3.01796875e+00,2.16795313e-01,1.58593750e-02,8.76562500e-03,6.93750000e-03,5.79609375e+00,,1.69063171e-02,4.74142700e-01,,1.69063171e-02,1.98344727e+01
1.69073171e-02,3.02187500e+00,2.16998438e-01,1.62343750e-02,8.78125000e-03,7.15625000e-03,5.79585938e+00,,1.69073171e-02,4.74157989e-01,,1.69073171e-02,1.93467407e+01
1.69083171e-02,3.02421875e+00,2.16815625e-01,1.55468750e-02,8.82031250e-03,7.25000000e-03,5.79644531e+00,,1.69083171e-02,4.74173248e-01,,1.69083171e-02,1.90209045e+01
1.69093171e-02,3.02343750e+00,2.17039063e-01,1.46250000e-02,8.80468750e-03,7.56250000e-03,5.79644531e+00,,1.69093171e-02,4.74188536e-01,,1.69093171e-02,1.90214844e+01
1.69103171e-02,3.01250000e+00,2.16815625e-01,1.48125000e-02,8.78125000e-03,7.46875000e-03,5.79785156e+00,,1.69103171e-02,4.74203825e-01,,1.69103171e-02,2.00710449e+01
1.69113171e-02,3.01250000e+00,2.16612500e-01,1.55625000e-02,8.78125000e-03,6.71875000e-03,5.80148438e+00,,1.69113171e-02,4.74219084e-01,,1.69113171e-02,1.99905701e+01
1.69123171e-02,3.02031250e+00,2.17120313e-01,1.57031250e-02,8.85937500e-03,6.71875000e-03,5.80125000e+00,,1.69123171e-02,4.74234343e-01,,1.69123171e-02,1.91022644e+01
1.69133171e-02,3.03125000e+00,2.17140625e-01,1.49531250e-02,8.92968750e-03,6.96875000e-03,5.79949219e+00,,1.69133171e-02,4.74249631e-01,,1.69133171e-02,1.78934631e+01
1.69143171e-02,3.03281250e+00,2.17343750e-01,1.44375000e-02,8.89843750e-03,7.18750000e-03,5.79808594e+00,,1.69143171e-02,4.74264950e-01,,1.69143171e-02,1.76545105e+01
1.69153171e-02,3.03125000e+00,2.17282813e-01,1.47968750e-02,8.87500000e-03,7.09375000e-03,5.79785156e+00,,1.69153171e-02,4.74280268e-01,,1.69153171e-02,1.77380981e+01
1.69163171e-02,3.02734375e+00,2.17140625e-01,1.57500000e-02,8.83593750e-03,6.93750000e-03,5.79773438e+00,,1.69163171e-02,4.74295557e-01,,1.69163171e-02,1.80598755e+01
1.69173171e-02,3.02578125e+00,2.16998438e-01,1.58281250e-02,8.80468750e-03,7.03125000e-03,5.79585938e+00,,1.69173171e-02,4.74310815e-01,,1.69173171e-02,1.81372681e+01
1.69183171e-02,3.01953125e+00,2.16510938e-01,1.49531250e-02,8.74218750e-03,7.18750000e-03,5.79527344e+00,,1.69183171e-02,4.74326074e-01,,1.69183171e-02,1.87000427e+01
1.69193171e-02,3.01796875e+00,2.16409375e-01,1.45000000e-02,8.68750000e-03,7.09375000e-03,5.79667969e+00,,1.69193171e-02,4.74341333e-01,,1.69193171e-02,1.87830505e+01
1.69203171e-02,3.02187500e+00,2.16551563e-01,1.48750000e-02,8.72656250e-03,7.03125000e-03,5.79703125e+00,,1.69203171e-02,4.74356562e-01,,1.69203171e-02,1.83024902e+01
1.69213171e-02,3.03125000e+00,2.16551563e-01,1.51875000e-02,8.74218750e-03,7.31250000e-03,5.79691406e+00,,1.69213171e-02,4.74371821e-01,,1.69213171e-02,1.72563477e+01
1.69223171e-02,3.04218750e+00,2.16856250e-01,1.49531250e-02,8.78125000e-03,6.96875000e-03,5.79644531e+00,,1.69223171e-02,4.74387079e-01,,1.69223171e-02,1.60489197e+01
1.69233171e-02,3.03203125e+00,2.16612500e-01,1.41718750e-02,8.72656250e-03,6.87500000e-03,5.79550781e+00,,1.69233171e-02,4.74402308e-01,,1.69233171e-02,1.70187683e+01
1.69243171e-02,3.02734375e+00,2.16653125e-01,1.40156250e-02,8.72656250e-03,6.78125000e-03,5.79527344e+00,,1.69243171e-02,4.74417567e-01,,1.69243171e-02,1.74273071e+01
1.69253171e-02,3.02734375e+00,2.16510938e-01,1.47187500e-02,8.66406250e-03,6.56250000e-03,5.79609375e+00,,1.69253171e-02,4.74432796e-01,,1.69253171e-02,1.73511658e+01
1.69263171e-02,3.02734375e+00,2.16510938e-01,1.54062500e-02,8.60937500e-03,6.65625000e-03,5.79632813e+00,,1.69263171e-02,4.74448055e-01,,1.69263171e-02,1.72713318e+01
1.69273171e-02,3.03515625e+00,2.16795313e-01,1.51875000e-02,8.72656250e-03,6.62500000e-03,5.79644531e+00,,1.69273171e-02,4.74463314e-01,,1.69273171e-02,1.63848572e+01
1.69283171e-02,3.04062500e+00,2.16957813e-01,1.44218750e-02,8.87500000e-03,6.71875000e-03,5.79585938e+00,,1.69283171e-02,4.74478573e-01,,1.69283171e-02,1.57426147e+01
1.69293171e-02,3.04296875e+00,2.17242188e-01,1.44375000e-02,8.93750000e-03,6.87500000e-03,5.79585938e+00,,1.69293171e-02,4.74493861e-01,,1.69293171e-02,1.54244995e+01
1.69303171e-02,3.02890625e+00,2.17140625e-01,1.50781250e-02,8.85937500e-03,7.15625000e-03,5.79550781e+00,,1.69303171e-02,4.74509150e-01,,1.69303171e-02,1.67960510e+01
1.69313171e-02,3.01093750e+00,2.16957813e-01,1.52187500e-02,8.74218750e-03,6.71875000e-03,5.79773438e+00,,1.69313171e-02,4.74524438e-01,,1.69313171e-02,1.85682068e+01
1.69323171e-02,3.00468750e+00,2.16856250e-01,1.47812500e-02,8.72656250e-03,6.28125000e-03,5.79949219e+00,,1.69323171e-02,4.74539697e-01,,1.69323171e-02,1.91330261e+01
1.69333171e-02,3.00546875e+00,2.16896875e-01,1.41562500e-02,8.75781250e-03,6.71875000e-03,5.79750000e+00,,1.69333171e-02,4.74554986e-01,,1.69333171e-02,1.89757690e+01
1.69343171e-02,3.00859375e+00,2.16856250e-01,1.41250000e-02,8.75781250e-03,6.87500000e-03,5.79691406e+00,,1.69343171e-02,4.74570274e-01,,1.69343171e-02,1.85786743e+01
1.69353171e-02,3.00546875e+00,2.16754688e-01,1.45468750e-02,8.72656250e-03,6.93750000e-03,5.79808594e+00,,1.69353171e-02,4.74585563e-01,,1.69353171e-02,1.88248901e+01
1.69363171e-02,3.01406250e+00,2.16795313e-01,1.50781250e-02,8.74218750e-03,6.87500000e-03,5.79773438e+00,,1.69363171e-02,4.74600822e-01,,1.69363171e-02,1.78604126e+01
1.69373171e-02,3.01640625e+00,2.16856250e-01,1.50312500e-02,8.76562500e-03,6.71875000e-03,5.79867188e+00,,1.69373171e-02,4.74616110e-01,,1.69373171e-02,1.75390015e+01
1.69383171e-02,3.01015625e+00,2.16653125e-01,1.43125000e-02,8.70312500e-03,6.56250000e-03,5.79890625e+00,,1.69383171e-02,4.74631369e-01,,1.69383171e-02,1.81055908e+01
1.69393171e-02,2.99687500e+00,2.16267188e-01,1.43437500e-02,8.51562500e-03,6.78125000e-03,5.79808594e+00,,1.69393171e-02,4.74646598e-01,,1.69393171e-02,1.93988647e+01
1.69403171e-02,2.98593750e+00,2.16267188e-01,1.51406250e-02,8.44531250e-03,6.96875000e-03,5.79843750e+00,,1.69403171e-02,4.74661827e-01,,1.69403171e-02,2.04483032e+01
1.69413171e-02,2.98750000e+00,2.16165625e-01,1.55937500e-02,8.55468750e-03,7.09375000e-03,5.79773438e+00,,1.69413171e-02,4.74677056e-01,,1.69413171e-02,2.02057800e+01
1.69423171e-02,2.99375000e+00,2.16165625e-01,1.51718750e-02,8.61718750e-03,7.56250000e-03,5.79550781e+00,,1.69423171e-02,4.74692255e-01,,1.69423171e-02,1.94799194e+01
1.69433171e-02,2.99375000e+00,2.16023438e-01,1.45468750e-02,8.68750000e-03,7.90625000e-03,5.79503906e+00,,1.69433171e-02,4.74707484e-01,,1.69433171e-02,1.94011841e+01
1.69443171e-02,2.99140625e+00,2.15982813e-01,1.46562500e-02,8.70312500e-03,7.78125000e-03,5.79550781e+00,,1.69443171e-02,4.74722683e-01,,1.69443171e-02,1.95654297e+01
1.69453171e-02,2.98750000e+00,2.15820313e-01,1.52968750e-02,8.74218750e-03,7.68750000e-03,5.79667969e+00,,1.69453171e-02,4.74737912e-01,,1.69453171e-02,1.98887634e+01
1.69463171e-02,2.98593750e+00,2.15739063e-01,1.56718750e-02,8.74218750e-03,7.62500000e-03,5.79785156e+00,,1.69463171e-02,4.74753082e-01,,1.69463171e-02,1.99677734e+01
1.69473171e-02,2.98593750e+00,2.15739063e-01,1.49843750e-02,8.70312500e-03,7.46875000e-03,5.79890625e+00,,1.69473171e-02,4.74768281e-01,,1.69473171e-02,1.98865356e+01
1.69483171e-02,2.99531250e+00,2.15840625e-01,1.40625000e-02,8.75781250e-03,7.46875000e-03,5.79949219e+00,,1.69483171e-02,4.74783450e-01,,1.69483171e-02,1.88430481e+01
1.69493171e-02,3.01796875e+00,2.16023438e-01,1.42343750e-02,8.89062500e-03,7.46875000e-03,5.80066406e+00,,1.69493171e-02,4.74798679e-01,,1.69493171e-02,1.64323730e+01
1.69503171e-02,3.02968750e+00,2.16328125e-01,1.49375000e-02,9.00781250e-03,7.46875000e-03,5.80171875e+00,,1.69503171e-02,4.74813879e-01,,1.69503171e-02,1.51469116e+01
1.69513171e-02,3.01796875e+00,2.16328125e-01,1.52656250e-02,8.89062500e-03,7.34375000e-03,5.80347656e+00,,1.69513171e-02,4.74829137e-01,,1.69513171e-02,1.62749939e+01
1.69523171e-02,3.01093750e+00,2.16267188e-01,1.47968750e-02,8.76562500e-03,6.96875000e-03,5.80570313e+00,,1.69523171e-02,4.74844337e-01,,1.69523171e-02,1.69201965e+01
1.69533171e-02,3.01406250e+00,2.16612500e-01,1.42031250e-02,8.82031250e-03,6.43750000e-03,5.80828125e+00,,1.69533171e-02,4.74859595e-01,,1.69533171e-02,1.65211792e+01
1.69543171e-02,3.01484375e+00,2.16450000e-01,1.44218750e-02,8.85937500e-03,6.12500000e-03,5.80910156e+00,,1.69543171e-02,4.74874854e-01,,1.69543171e-02,1.63647766e+01
1.69553171e-02,3.01484375e+00,2.16267188e-01,1.50625000e-02,8.80468750e-03,6.28125000e-03,5.80910156e+00,,1.69553171e-02,4.74890083e-01,,1.69553171e-02,1.62866516e+01
1.69563171e-02,3.01093750e+00,2.16165625e-01,1.54375000e-02,8.76562500e-03,6.62500000e-03,5.80851563e+00,,1.69563171e-02,4.74905312e-01,,1.69563171e-02,1.66085510e+01
1.69573171e-02,3.00859375e+00,2.15840625e-01,1.50000000e-02,8.72656250e-03,6.71875000e-03,5.80816406e+00,,1.69573171e-02,4.74920511e-01,,1.69573171e-02,1.67694702e+01
1.69583171e-02,3.00078125e+00,2.15678125e-01,1.42500000e-02,8.66406250e-03,6.81250000e-03,5.80710938e+00,,1.69583171e-02,4.74935710e-01,,1.69583171e-02,1.74973755e+01
1.69593171e-02,3.00156250e+00,2.15820313e-01,1.42343750e-02,8.67187500e-03,6.81250000e-03,5.80570313e+00,,1.69593171e-02,4.74950880e-01,,1.69593171e-02,1.73413696e+01
1.69603171e-02,2.99531250e+00,2.15576563e-01,1.48125000e-02,8.59375000e-03,6.62500000e-03,5.80652344e+00,,1.69603171e-02,4.74966079e-01,,1.69603171e-02,1.79087219e+01
1.69613171e-02,2.97656250e+00,2.15576563e-01,1.54843750e-02,8.42968750e-03,6.56250000e-03,5.80710938e+00,,1.69613171e-02,4.74981248e-01,,1.69613171e-02,1.97614136e+01
1.69623171e-02,2.98203125e+00,2.15718750e-01,1.49062500e-02,8.53906250e-03,6.81250000e-03,5.80593750e+00,,1.69623171e-02,4.74996448e-01,,1.69623171e-02,1.91171265e+01
1.69633171e-02,2.99140625e+00,2.16064063e-01,1.39218750e-02,8.68750000e-03,7.40625000e-03,5.80371094e+00,,1.69633171e-02,4.75011647e-01,,1.69633171e-02,1.80742493e+01
1.69643171e-02,2.99218750e+00,2.16125000e-01,1.41406250e-02,8.64843750e-03,7.53125000e-03,5.80406250e+00,,1.69643171e-02,4.75026876e-01,,1.69643171e-02,1.79193420e+01
1.69653171e-02,2.98828125e+00,2.16125000e-01,1.50625000e-02,8.60937500e-03,7.40625000e-03,5.80464844e+00,,1.69653171e-02,4.75042075e-01,,1.69653171e-02,1.82446594e+01
1.69663171e-02,2.98593750e+00,2.16267188e-01,1.55156250e-02,8.61718750e-03,7.09375000e-03,5.80488281e+00,,1.69663171e-02,4.75057304e-01,,1.69663171e-02,1.84052734e+01
1.69673171e-02,2.98984375e+00,2.15962500e-01,1.46250000e-02,8.61718750e-03,7.09375000e-03,5.80406250e+00,,1.69673171e-02,4.75072503e-01,,1.69673171e-02,1.79226990e+01
1.69683171e-02,2.99140625e+00,2.16125000e-01,1.39062500e-02,8.67187500e-03,6.96875000e-03,5.80429688e+00,,1.69683171e-02,4.75087732e-01,,1.69683171e-02,1.76860046e+01
1.69693171e-02,2.99687500e+00,2.16064063e-01,1.42500000e-02,8.75781250e-03,6.87500000e-03,5.80453125e+00,,1.69693171e-02,4.75102931e-01,,1.69693171e-02,1.70476074e+01
1.69703171e-02,2.99765625e+00,2.16084375e-01,1.50781250e-02,8.83593750e-03,6.93750000e-03,5.80488281e+00,,1.69703171e-02,4.75118160e-01,,1.69703171e-02,1.68893433e+01
1.69713171e-02,3.00546875e+00,2.16450000e-01,1.52812500e-02,8.92968750e-03,6.93750000e-03,5.80546875e+00,,1.69713171e-02,4.75133389e-01,,1.69713171e-02,1.60034790e+01
1.69723171e-02,3.01093750e+00,2.16328125e-01,1.43750000e-02,8.89843750e-03,6.96875000e-03,5.80546875e+00,,1.69723171e-02,4.75148618e-01,,1.69723171e-02,1.53611145e+01
1.69733171e-02,3.00703125e+00,2.16470313e-01,1.36406250e-02,8.82031250e-03,6.71875000e-03,5.80710938e+00,,1.69733171e-02,4.75163877e-01,,1.69733171e-02,1.56895752e+01
1.69743171e-02,3.00156250e+00,2.16267188e-01,1.39687500e-02,8.80468750e-03,6.12500000e-03,5.80933594e+00,,1.69743171e-02,4.75179106e-01,,1.69743171e-02,1.61802368e+01
1.69753171e-02,3.00312500e+00,2.16206250e-01,1.49218750e-02,8.84375000e-03,6.50000000e-03,5.80792969e+00,,1.69753171e-02,4.75194335e-01,,1.69753171e-02,1.59425659e+01
1.69763171e-02,2.99687500e+00,2.16125000e-01,1.52968750e-02,8.84375000e-03,6.96875000e-03,5.80652344e+00,,1.69763171e-02,4.75209564e-01,,1.69763171e-02,1.65068359e+01
1.69773171e-02,2.98984375e+00,2.15840625e-01,1.45312500e-02,8.79687500e-03,7.18750000e-03,5.80511719e+00,,1.69773171e-02,4.75224763e-01,,1.69773171e-02,1.71526184e+01
1.69783171e-02,2.99218750e+00,2.15921875e-01,1.39843750e-02,8.82031250e-03,7.18750000e-03,5.80429688e+00,,1.69783171e-02,4.75239992e-01,,1.69783171e-02,1.68354492e+01
1.69793171e-02,2.98984375e+00,2.15820313e-01,1.45468750e-02,8.84375000e-03,6.81250000e-03,5.80605469e+00,,1.69793171e-02,4.75255191e-01,,1.69793171e-02,1.70014343e+01
1.69803171e-02,2.98593750e+00,2.15820313e-01,1.53281250e-02,8.84375000e-03,6.96875000e-03,5.80652344e+00,,1.69803171e-02,4.75270391e-01,,1.69803171e-02,1.73249817e+01
1.69813171e-02,2.96953125e+00,2.15576563e-01,1.55156250e-02,8.72656250e-03,7.46875000e-03,5.80675781e+00,,1.69813171e-02,4.75285560e-01,,1.69813171e-02,1.89346008e+01
1.69823171e-02,2.96171875e+00,2.15434375e-01,1.46875000e-02,8.67187500e-03,7.62500000e-03,5.80687500e+00,,1.69823171e-02,4.75300759e-01,,1.69823171e-02,1.96599426e+01
1.69833171e-02,2.96953125e+00,2.15576563e-01,1.36875000e-02,8.78125000e-03,7.71875000e-03,5.80605469e+00,,1.69833171e-02,4.75315928e-01,,1.69833171e-02,1.87793274e+01
1.69843171e-02,2.96875000e+00,2.15921875e-01,1.42500000e-02,8.85937500e-03,7.90625000e-03,5.80429688e+00,,1.69843171e-02,4.75331098e-01,,1.69843171e-02,1.87858276e+01
1.69853171e-02,2.96562500e+00,2.15881250e-01,1.55468750e-02,8.76562500e-03,8.00000000e-03,5.80312500e+00,,1.69853171e-02,4.75346327e-01,,1.69853171e-02,1.90290222e+01
1.69863171e-02,2.96875000e+00,2.15982813e-01,1.57812500e-02,8.72656250e-03,8.00000000e-03,5.80265625e+00,,1.69863171e-02,4.75361556e-01,,1.69863171e-02,1.86238403e+01
1.69873171e-02,2.97265625e+00,2.15718750e-01,1.47187500e-02,8.72656250e-03,7.71875000e-03,5.80394531e+00,,1.69873171e-02,4.75376755e-01,,1.69873171e-02,1.81402893e+01
1.69883171e-02,2.97265625e+00,2.15840625e-01,1.39062500e-02,8.76562500e-03,7.53125000e-03,5.80511719e+00,,1.69883171e-02,4.75391924e-01,,1.69883171e-02,1.80644531e+01
1.69893171e-02,2.97656250e+00,2.15820313e-01,1.45781250e-02,8.79687500e-03,7.62500000e-03,5.80488281e+00,,1.69893171e-02,4.75407124e-01,,1.69893171e-02,1.75862732e+01
1.69903171e-02,2.97500000e+00,2.15576563e-01,1.59375000e-02,8.78125000e-03,7.46875000e-03,5.80570313e+00,,1.69903171e-02,4.75422293e-01,,1.69903171e-02,1.76665039e+01
1.69913171e-02,2.97109375e+00,2.15495313e-01,1.60000000e-02,8.74218750e-03,7.18750000e-03,5.80605469e+00,,1.69913171e-02,4.75437492e-01,,1.69913171e-02,1.79845276e+01
1.69923171e-02,2.98046875e+00,2.15739063e-01,1.46562500e-02,8.87500000e-03,7.25000000e-03,5.80628906e+00,,1.69923171e-02,4.75452662e-01,,1.69923171e-02,1.69367981e+01
1.69933171e-02,2.97500000e+00,2.15820313e-01,1.37968750e-02,8.85937500e-03,7.31250000e-03,5.80675781e+00,,1.69933171e-02,4.75467861e-01,,1.69933171e-02,1.74252014e+01
1.69943171e-02,2.96875000e+00,2.15434375e-01,1.45312500e-02,8.76562500e-03,7.31250000e-03,5.80816406e+00,,1.69943171e-02,4.75483030e-01,,1.69943171e-02,1.79944458e+01
1.69953171e-02,2.96328125e+00,2.15089063e-01,1.55625000e-02,8.72656250e-03,6.87500000e-03,5.80992188e+00,,1.69953171e-02,4.75498199e-01,,1.69953171e-02,1.84784851e+01
1.69963171e-02,2.96328125e+00,2.15150000e-01,1.54843750e-02,8.78125000e-03,7.15625000e-03,5.80886719e+00,,1.69963171e-02,4.75513339e-01,,1.69963171e-02,1.83961792e+01
1.69973171e-02,2.96328125e+00,2.15007813e-01,1.41875000e-02,8.82031250e-03,7.03125000e-03,5.80828125e+00,,1.69973171e-02,4.75528479e-01,,1.69973171e-02,1.83175659e+01
1.69983171e-02,2.96015625e+00,2.15251563e-01,1.35312500e-02,8.91406250e-03,6.96875000e-03,5.80792969e+00,,1.69983171e-02,4.75543648e-01,,1.69983171e-02,1.85662842e+01
1.69993171e-02,2.95781250e+00,2.15231250e-01,1.44687500e-02,8.93750000e-03,7.31250000e-03,5.80628906e+00,,1.69993171e-02,4.75558788e-01,,1.69993171e-02,1.87337036e+01
