Time,U_loop,Bt,Ip,Ich
16.6672738,-0.00625,1.4721694247619115e-05,-0.009123982707955478,-0.0050337443563102414
16.668273799999998,-0.01015625,1.4794787124027113e-05,-0.009159541644145657,-0.005006126883275908
16.6692738,-0.02890625,1.487145601606037e-05,-0.009193214250820104,-0.004979153552257332
16.6702738,-0.0328125,1.493382084559361e-05,-0.009217545371238164,-0.004953861551245138
16.6712738,-0.03125,1.4981166409501838e-05,-0.009236161639747472,-0.0049311375271416874
16.6722738,-0.0296875,1.5017068723409927e-05,-0.009256318356783786,-0.0049117175857612385
16.6732738,-0.03125,1.5052971037318143e-05,-0.009277595582621211,-0.004896187291829682
16.6742738,-0.02578125,1.5093879773101363e-05,-0.00929239501237181,-0.0048849816689849525
16.6752738,-0.025,1.5137649321384432e-05,-0.009296581382235871,-0.004878385199776759
16.676273799999997,-0.034375,1.519643813529267e-05,-0.009294699657001908,-0.0048765318256665845
16.6772738,-0.0609375,1.5234486058575887e-05,-0.009293142998796538,-0.00487940494702782
16.678273799999996,-0.0765625,1.5238204231859057e-05,-0.009290836360834585,-0.004886837423145625
16.679273799999997,-0.0671875,1.5220466311392218e-05,-0.009281638049918993,-0.004898511572217081
16.6802738,-0.0703125,1.5216317250300394e-05,-0.009263904570190908,-0.00491395917135103
16.6812738,-0.07578125,1.5210022579833567e-05,-0.009242767966879633,-0.004932561456568164
16.682273799999997,-0.0671875,1.5203727909366761e-05,-0.009222806920052727,-0.004953549122800932
16.6832738,-0.06484375,1.5200294051399937e-05,-0.00920336783836568,-0.004976002323893847
16.6842738,-0.0671875,1.5190423365308106e-05,-0.009182415640312363,-0.004998850672603029
16.685273799999997,-0.06484375,1.5177691866716317e-05,-0.009160425941724828,-0.005020873240596429
16.6862738,-0.0671875,1.5159953946249476e-05,-0.009139391305773053,-0.005040698558454065
16.6872738,-0.0625,1.5149368057032646e-05,-0.009121240478705564,-0.005057515848677417
16.6882738,-0.04375,1.5159523058440834e-05,-0.009107824067332468,-0.005072124504456379
16.6892738,-0.04765625,1.5196855778598921e-05,-0.009099148716370796,-0.005085263193573904
16.6902738,-0.0578125,1.5238479717507141e-05,-0.009090647325668827,-0.005097565422431741
16.6912738,-0.059375,1.5292262109540376e-05,-0.00907789823205323,-0.005109560666703204
16.6922738,-0.0609375,1.534604450157342e-05,-0.009063333021828988,-0.005121674371333316
16.6932738,-0.0625,1.5392674862356645e-05,-0.009052799812029246,-0.005134227950538924
16.694273799999998,-0.0671875,1.5422140348139854e-05,-0.009046495281665585,-0.005147438787808455
16.6952738,-0.0625,1.5446599412048057e-05,-0.00903734982797783,-0.005161420235902077
16.696273799999997,-0.05546875,1.5483216929081144e-05,-0.009020178347684173,-0.005176181616851609
16.697273799999998,-0.04453125,1.5524840867989366e-05,-0.008999671643230914,-0.005191628221960725
16.6982738,-0.053125,1.5558597572522575e-05,-0.008984102672792853,-0.00520756131180465
16.699273799999997,-0.0578125,1.5570182980180726e-05,-0.008973567175273051,-0.005223678116230302
16.700273799999998,-0.05546875,1.5586774809713923e-05,-0.008960356326552746,-0.005239571834356475
16.7012738,-0.0625,1.5604797045497116e-05,-0.008942041114491591,-0.005254731634573489
16.7022738,-0.059375,1.561566725003031e-05,-0.008926151245177516,-0.005268542654543426
16.703273799999998,-0.06484375,1.5612948595188492e-05,-0.00891978217417676,-0.005280286001200032
16.7042738,-0.0609375,1.560164750284666e-05,-0.008918788075283793,-0.005289138750748873
16.7052738,-0.059375,1.560107445737984e-05,-0.008914406840521437,-0.005294173948667093
16.706273799999998,-0.05390625,1.562410311503796e-05,-0.008908373361390819,-0.005294360609703588
16.7072738,-0.0421875,1.5667157460196182e-05,-0.008910724997621315,-0.00528856371787895
16.7082738,-0.034375,1.57073509928544e-05,-0.008925871845618948,-0.005275271614287185
16.709273800000002,-0.0125,1.5758272572387628e-05,-0.008949333153540316,-0.005253085363271681
16.7102738,-0.0109375,1.5815630980045665e-05,-0.008974249151039875,-0.005224310047677995
16.7112738,-0.0296875,1.586083093457889e-05,-0.009000764444101772,-0.005191451061521957
16.7122738,-0.02734375,1.5906030889112113e-05,-0.009032684545835223,-0.005156748204194367
16.713273799999996,-0.0203125,1.5969826124895135e-05,-0.009069525876474728,-0.005122175680460719
16.714273799999997,-0.01796875,1.6039342985678382e-05,-0.009105397794630501,-0.005089442100460813
16.7152738,-0.02734375,1.6095270987086616e-05,-0.009134716659787696,-0.005059990479709487
16.7162738,-0.040625,1.6147622972869847e-05,-0.009155476926056916,-0.005034998239096124
16.717273799999997,-0.0421875,1.622286145865284e-05,-0.009169582392174086,-0.005015377204884833
16.7182738,-0.04609375,1.6309543194436106e-05,-0.009182349326500578,-0.0050017736087142
16.7192738,-0.0515625,1.6371908023969345e-05,-0.009195260373272954,-0.0049945680875976926
16.720273799999998,-0.06640625,1.6405664728502442e-05,-0.009201451271353137,-0.004993875683923362
16.7212738,-0.06875,1.6428693386160645e-05,-0.009194447572978432,-0.00499954584545393
16.7222738,-0.07109375,1.645529805944385e-05,-0.009176652925011406,-0.0050111624253268115
16.7232738,-0.0765625,1.6480472326477055e-05,-0.009158024068940009,-0.0050280436820540715
16.7242738,-0.0765625,1.650564659351017e-05,-0.009144311465877564,-0.005049242279522364
16.7252738,-0.07109375,1.6532251266793376e-05,-0.009129523359062556,-0.005073545286993245
16.7262738,-0.0703125,1.656529276820159e-05,-0.009104414055108945,-0.005099474179102721
16.7272738,-0.0765625,1.6589751832109708e-05,-0.009071183142756104,-0.005125284835861445
16.7282738,-0.07265625,1.66027676460179e-05,-0.009043392680368393,-0.005148967542655016
16.7292738,-0.06640625,1.6624365897426102e-05,-0.009029646194627131,-0.005168253929052148
16.730273799999996,-0.05546875,1.6662413820709186e-05,-0.009020896998337457,-0.005184406307247671
16.731273799999997,-0.06640625,1.6704037759617408e-05,-0.009005208673448516,-0.005199506407792471
16.732273799999998,-0.07109375,1.6734218448525615e-05,-0.008985091570938351,-0.005213197004708495
16.7332738,-0.05703125,1.6757247106183818e-05,-0.008970501515813276,-0.005225169929239434
16.734273799999997,-0.0515625,1.6778130154466947e-05,-0.008965134338357926,-0.005235166069850635
16.735273799999998,-0.04609375,1.680258921837515e-05,-0.008962575092885188,-0.005242975372229243
16.7362738,-0.04375,1.683706112603336e-05,-0.00895760196398632,-0.0052484368392839735
16.737273799999997,-0.05,1.6873678643066452e-05,-0.00895318392278089,-0.0052514385311452725
16.738273799999998,-0.059375,1.6896707300724655e-05,-0.008953565883166734,-0.005251917565165293
16.7392738,-0.06484375,1.6909007911507844e-05,-0.008957974951820045,-0.005249860115917848
16.7402738,-0.08515625,1.690628925666602e-05,-0.008964222771945309,-0.005245301415198451
16.7412738,-0.10859375,1.6884975320574256e-05,-0.008972846148275284,-0.005238325752024333
16.7422738,-0.10078125,1.6861515775107408e-05,-0.00898482970332115,-0.005229066472634338
16.7432738,-0.08515625,1.6848069073390574e-05,-0.008998459002372288,-0.005217705980489066
16.7442738,-0.07578125,1.683176155917379e-05,-0.009011680709746383,-0.005204475736270837
16.7452738,-0.0703125,1.6819030060581956e-05,-0.009025622120039567,-0.005189656257883514
16.7462738,-0.06640625,1.6823463436990143e-05,-0.009042893501876158,-0.005173577120452789
16.7472738,-0.06484375,1.6841485672773337e-05,-0.009062867785408815,-0.0051566169563259994
16.748273799999996,-0.0625,1.6867375142931455e-05,-0.009081432124818448,-0.005139203455072229
16.749273799999997,-0.06640625,1.6890403800589658e-05,-0.009098399617064467,-0.005121813363482071
16.7502738,-0.059375,1.6906995630122855e-05,-0.009117799145634419,-0.005104972485567988
16.751273799999996,-0.034375,1.6937176319030957e-05,-0.00913975975554413,-0.005089255682564124
16.752273799999998,-0.03125,1.6994534726689197e-05,-0.009157653622087977,-0.005075286872926148
16.7532738,-0.03671875,1.705832996247244e-05,-0.009167453863338398,-0.005063739032331587
16.7542738,-0.04453125,1.7122125198255683e-05,-0.00917460797764625,-0.0050553341936796
16.755273799999998,-0.04453125,1.7174477184038735e-05,-0.00918463862489066,-0.0050508434470910414
16.7562738,-0.0484375,1.7214670716696956e-05,-0.009192170970229157,-0.005051086939908415
16.7572738,-0.0609375,1.725128823373017e-05,-0.009188111097156497,-0.005055924994886942
16.758273799999998,-0.05546875,1.7293627375763243e-05,-0.009179800036632772,-0.0050595900185665425
16.7592738,-0.05,1.734311854904647e-05,-0.009178215755954504,-0.005061579824900674
16.7602738,-0.04375,1.738188167545469e-05,-0.009186142621130959,-0.005062505360380092
16.7612738,-0.0515625,1.7416353583112903e-05,-0.00919356689389161,-0.00506289833202531
16.7622738,-0.0625,1.744224305327102e-05,-0.009191547825436209,-0.005063211207386582
16.7632738,-0.05,1.7484582195304242e-05,-0.009185177812684742,-0.0050638172145439034
16.7642738,-0.05234375,1.7535503774837473e-05,-0.009185425367027497,-0.0050650103421070155
16.7652738,-0.059375,1.7568545276245572e-05,-0.009191868708074967,-0.005067005339215389
16.766273799999997,-0.0609375,1.759014352765377e-05,-0.009193234044907964,-0.005069937715538258
16.767273799999998,-0.0578125,1.7616748200936976e-05,-0.009185034638577498,-0.005073863741274585
16.7682738,-0.053125,1.7649789702345186e-05,-0.009175367677104869,-0.005078760447153074
16.769273799999997,-0.0515625,1.7686407219378274e-05,-0.00917162286923165,-0.005084525624432151
16.7702738,-0.05703125,1.772445514266149e-05,-0.009170627756919621,-0.00509097782490005
16.7712738,-0.053125,1.7771085503444717e-05,-0.009165148496600856,-0.005097856360874681
16.772273799999997,-0.0390625,1.78506152079777e-05,-0.009154034390427715,-0.0051048213052036955
16.7732738,-0.0484375,1.7935866537510966e-05,-0.009143335855022713,-0.005111453491264558
16.7742738,-0.05390625,1.7993940148294202e-05,-0.009137857546478733,-0.005117254512964403
16.7752738,-0.05,1.8021975227827407e-05,-0.009137348985358874,-0.005121646724740128
16.7762738,-0.04765625,1.8042858276110536e-05,-0.009139610025446483,-0.005123973241558371
16.7772738,-0.04609375,1.806731734001874e-05,-0.009142892416245186,-0.005123497938915535
16.7782738,-0.0421875,1.810894127892696e-05,-0.009147349021728854,-0.005119405452837732
16.7792738,-0.0390625,1.8164869280335e-05,-0.009155897222539984,-0.005111304183932464
16.7802738,-0.04375,1.8227949312993242e-05,-0.009164639001809666,-0.005106777305318651
16.7812738,-0.04765625,1.8291029345651487e-05,-0.009170516278748058,-0.0051079305540361305
16.782273800000002,-0.05546875,1.8338374909559713e-05,-0.009168504203520755,-0.005113784873669301
16.783273799999996,-0.0609375,1.8359257957842842e-05,-0.009156788902706046,-0.0051233385126398774
16.784273799999998,-0.04765625,1.8377280193626036e-05,-0.009141901854294747,-0.005135567024207038
16.7852738,-0.0328125,1.841318250753425e-05,-0.009131639418940438,-0.005149423266467216
16.786273799999996,-0.03515625,1.845695205581732e-05,-0.009126367527459316,-0.005163837402354177
16.787273799999998,-0.04609375,1.8500006400975543e-05,-0.00911881464958017,-0.005177716899639193
16.7882738,-0.053125,1.852804148050875e-05,-0.00910558273144449,-0.005189946530930737
16.789273799999997,-0.05546875,1.8553215747541868e-05,-0.009094144851856438,-0.005199388373674659
16.790273799999998,-0.053125,1.8581250827075073e-05,-0.009092990534782705,-0.005204881810154259
16.7912738,-0.04765625,1.861643793785829e-05,-0.009100363249352754,-0.005205243527490084
16.7922738,-0.0390625,1.8653770658016507e-05,-0.009109560409858632,-0.00519926751764007
16.793273799999998,-0.0328125,1.8699685815674573e-05,-0.00912148857227145,-0.00518575738088312
16.7942738,-0.0421875,1.8755613817082807e-05,-0.009138295093209127,-0.005168114198101308
16.7952738,-0.04765625,1.881154181849104e-05,-0.009159623937680297,-0.005149716660536005
16.796273799999998,-0.040625,1.886818502302408e-05,-0.009182439367502617,-0.005131157537619536
16.7972738,-0.05390625,1.8912669774432304e-05,-0.009202405178909717,-0.005112963658118303
16.7982738,-0.05546875,1.8935698432090507e-05,-0.009219101890050716,-0.0050955959101331655
16.7992738,-0.0421875,1.8953005464748703e-05,-0.009233873615990557,-0.005079449241099188
16.8002738,-0.0296875,1.89846165599068e-05,-0.009247095256209868,-0.005064852657785746
16.801273799999997,-0.021875,1.902552529569002e-05,-0.009259249057105144,-0.005052069226296334
16.8022738,-0.021875,1.9070010047098247e-05,-0.009270593361988476,-0.005041296072068867
16.803273799999996,-0.03984375,1.9095184314131363e-05,-0.009280624329837702,-0.005032664379875503
16.804273799999997,-0.0625,1.909246565928954e-05,-0.009287786091546494,-0.005026239393822574
16.8052738,-0.06875,1.90740125356977e-05,-0.009291996531174157,-0.0050220204173507775
16.8062738,-0.06328125,1.9061996240230867e-05,-0.009294937129695757,-0.005019940813235043
16.807273799999997,-0.0515625,1.907644246038901e-05,-0.009296740465002099,-0.005019868003584561
16.8082738,-0.05,1.9094464696172208e-05,-0.00929594880564973,-0.0050216034698427935
16.8092738,-0.04609375,1.91117717288304e-05,-0.009290632079610913,-0.0050248827527874735
16.810273799999997,-0.04765625,1.913623079273852e-05,-0.009282818343023684,-0.005029375452530576
16.8112738,-0.05546875,1.9166411481646725e-05,-0.009277665655191726,-0.005034685228518398
16.8122738,-0.05703125,1.917942729555492e-05,-0.009275926141084542,-0.005040349799531452
16.8132738,-0.05,1.9197449531338114e-05,-0.009271171772587327,-0.005045840943684532
16.8142738,-0.03828125,1.926410557962113e-05,-0.009260601399751054,-0.005050564498426685
16.8152738,-0.05,1.9351502518529397e-05,-0.009253073563292325,-0.005053860360541272
16.8162738,-0.0578125,1.9398848082437623e-05,-0.009257069084080577,-0.0050548664591588905
16.8172738,-0.0484375,1.9410433490095774e-05,-0.009265764823255796,-0.005053491089389515
16.8182738,-0.03828125,1.9434177350878975e-05,-0.00926646478113908,-0.005050463844662093
16.819273799999998,-0.0484375,1.9467218852287186e-05,-0.009261029631524136,-0.005046449832432895
16.8202738,-0.04765625,1.9502405963070398e-05,-0.009262407030989326,-0.005042041239873565
16.821273799999997,-0.04765625,1.9533301855103502e-05,-0.009275005056397603,-0.005037757333871131
16.822273799999998,-0.04609375,1.954488726276169e-05,-0.009287404704896656,-0.0050340444610279525
16.8232738,-0.04609375,1.9540022998544867e-05,-0.009288508331418668,-0.005031276047661805
16.824273799999997,-0.0515625,1.9524430687453083e-05,-0.009281824804930528,-0.0050297525998058285
16.825273799999998,-0.05,1.9518136016986254e-05,-0.0092795484146837,-0.0050297017032085185
16.8262738,-0.0390625,1.9537588659019454e-05,-0.009285499495214329,-0.005031278023333763
16.8272738,-0.04765625,1.957206056667767e-05,-0.009289865832593143,-0.005034563305360816
16.828273799999998,-0.05390625,1.9598665239960782e-05,-0.009283736258175542,-0.0050395663741842865
16.8292738,-0.05703125,1.961525706949398e-05,-0.009269576429851479,-0.005046223134414205
16.8302738,-0.0515625,1.9624696867777168e-05,-0.00925617726954561,-0.005054396570375935
16.831273799999998,-0.0515625,1.9635567072310317e-05,-0.009249007306967219,-0.005063876746110184
16.8322738,-0.0625,1.964643727684351e-05,-0.009245989242110135,-0.00507438080537314
16.8332738,-0.07421875,1.964872504387669e-05,-0.009240108539002881,-0.005085552971636263
16.834273800000002,-0.0765625,1.965101281090987e-05,-0.009227611863208588,-0.005096964548086419
16.8352738,-0.0609375,1.9671180656068e-05,-0.009211816456825077,-0.005108113917625807
16.8362738,-0.059375,1.971208939185122e-05,-0.009200542950984627,-0.0051184265428721185
16.8372738,-0.05703125,1.9758004549509444e-05,-0.009198289584604318,-0.005127254966158298
16.838273799999996,-0.059375,1.9793906863417536e-05,-0.009199648610635776,-0.0051338788095326845
16.839273799999997,-0.05546875,1.9822657146075743e-05,-0.009195848483565267,-0.005137504774759056
16.8402738,-0.04765625,1.9856413850608955e-05,-0.009188128078163693,-0.005137266643316489
16.841273799999996,-0.0390625,1.989374657076704e-05,-0.009189503989962959,-0.005131990007173096
16.842273799999997,-0.02890625,1.9930364087800254e-05,-0.009205959565197461,-0.005122813395094467
16.8432738,-0.02734375,1.9968412011083473e-05,-0.009225996006973422,-0.0051123746664743785
16.8442738,-0.0296875,2.0010751153116693e-05,-0.009234498407093084,-0.005102828573260579
16.845273799999998,-0.0515625,2.0035925420149806e-05,-0.009232078908052206,-0.005095840316707347
16.8462738,-0.06875,2.0026054734057975e-05,-0.00923188842179001,-0.005092585547375402
16.8472738,-0.06328125,1.9997588766716125e-05,-0.009238251004689222,-0.005093750365132059
16.848273799999998,-0.0625,1.9984857268124337e-05,-0.009239583388826045,-0.005099531319151086
16.8492738,-0.06640625,1.9974986582032506e-05,-0.00922711060697016,-0.0051096354079128315
16.8502738,-0.06484375,1.9966546302190678e-05,-0.009207536305084748,-0.005123280079204103
16.8512738,-0.06640625,1.996740366297386e-05,-0.009192981023576482,-0.005139193230118233
16.8522738,-0.06484375,1.9989001914381984e-05,-0.009185579072295552,-0.005155613207055005
16.8532738,-0.059375,2.00241890251652e-05,-0.009177354311785532,-0.0051702888057208966
16.8542738,-0.05546875,2.0069388979698424e-05,-0.009165416247033573,-0.005180479271128715
16.855273799999996,-0.0484375,2.012674738735646e-05,-0.009159661589970313,-0.005182954297597848
16.856273799999997,-0.0328125,2.0196979451264713e-05,-0.00916776042990914,-0.005178490670814887
16.857273799999998,-0.0421875,2.028366118704798e-05,-0.009180580418875664,-0.00517460589500424
16.8582738,-0.05390625,2.0342450000956216e-05,-0.009190619629985637,-0.005171887053300137
16.859273799999997,-0.0515625,2.0384789142989287e-05,-0.009194516546694462,-0.005170631599747169
16.860273799999998,-0.053125,2.0422121863147505e-05,-0.009194924227461791,-0.005171084913385708
16.8612738,-0.05390625,2.0468037020805727e-05,-0.009194589212001426,-0.005173440298251937
16.862273799999997,-0.0515625,2.0517528194088785e-05,-0.009193204646281409,-0.005177838983377812
16.863273799999998,-0.059375,2.056630416424701e-05,-0.009189397782523956,-0.005184370122791131
16.8642738,-0.06640625,2.0605782493780228e-05,-0.009181930760455504,-0.00519307079551545
16.8652738,-0.078125,2.0619513510813424e-05,-0.009170652951056691,-0.005203926005570125
16.8662738,-0.096875,2.060463640284664e-05,-0.00915596267531242,-0.005216868681970266
16.8672738,-0.09921875,2.0569733607379782e-05,-0.009140256422961636,-0.005231779678726915
16.8682738,-0.0796875,2.054698926503794e-05,-0.009126272602497643,-0.005248487774846774
16.8692738,-0.06875,2.0535688172696145e-05,-0.009111460291167947,-0.005266769674332324
16.8702738,-0.07109375,2.052939350222932e-05,-0.009089469859974105,-0.0052863500061820275
16.8712738,-0.07578125,2.0530250863012497e-05,-0.00906079437992203,-0.0053069013243899595
16.872273800000002,-0.07421875,2.0548273098795694e-05,-0.0090350883720218,-0.0053280441079460485
16.873273799999996,-0.078125,2.0564149725203835e-05,-0.009018704526037756,-0.005349346760835946
16.874273799999997,-0.0765625,2.056071586723701e-05,-0.009004549169238249,-0.005370325612041323
16.8752738,-0.07421875,2.0550845181145178e-05,-0.008982226797646015,-0.00539044491553942
16.876273799999996,-0.0625,2.056886741692831e-05,-0.008956672548073948,-0.005407543753267371
16.877273799999998,-0.04453125,2.0624795418336544e-05,-0.008943433883386158,-0.005419076224861025
16.8782738,-0.04609375,2.067857781036978e-05,-0.008945045083617277,-0.00542731117528578
16.8792738,-0.05546875,2.0705182483652984e-05,-0.008947675449202087,-0.005434319929106842
16.880273799999998,-0.0609375,2.0713191875686143e-05,-0.00893787099330125,-0.005441797098163549
16.8812738,-0.06484375,2.0724062080219332e-05,-0.00891973803555117,-0.005451060581569485
16.8822738,-0.06640625,2.0736362691002526e-05,-0.008906537733314202,-0.005463051565712318
16.883273799999998,-0.05703125,2.0754384926785658e-05,-0.008901432175428511,-0.005478334524253847
16.8842738,-0.0578125,2.076740074069385e-05,-0.008893923444708032,-0.005497097218130204
16.8852738,-0.05703125,2.0774694929602037e-05,-0.008874055961692577,-0.005519150695551524
16.8862738,-0.0578125,2.078556513413523e-05,-0.008844921172147803,-0.005543929292002157
16.8872738,-0.078125,2.078499208866841e-05,-0.008818102859565304,-0.005570490630240521
16.8882738,-0.08515625,2.076367815257657e-05,-0.008800261520162217,-0.005597515620299482
16.8892738,-0.07421875,2.073378177898472e-05,-0.008787585925381789,-0.005623308459485786
16.8902738,-0.0703125,2.0706031014767968e-05,-0.008772625153143051,-0.005645796632380369
16.891273799999997,-0.06484375,2.066898260992611e-05,-0.008754971400340728,-0.005662530910838559
16.892273799999998,-0.05703125,2.0641947048834263e-05,-0.008743413107845547,-0.005670685353989599
16.8932738,-0.05390625,2.063779798774244e-05,-0.008749364998155564,-0.005667540551835448
16.894273799999997,-0.0609375,2.063722494227562e-05,-0.00877240762524299,-0.0056547167316538605
16.8952738,-0.06484375,2.062091742805878e-05,-0.00879975681932163,-0.0056356816569810946
16.8962738,-0.06328125,2.0596027476341935e-05,-0.008819719926648647,-0.00561351548155994
16.897273799999997,-0.05,2.0593308821500118e-05,-0.008834371629961962,-0.00559090524140251
16.8982738,-0.03515625,2.0629926338533334e-05,-0.008854999260980385,-0.005570144854789949
16.8992738,-0.04375,2.067512629306656e-05,-0.008883552800403293,-0.005553135122272917
16.900273799999997,-0.053125,2.0704591778849665e-05,-0.008906599565410747,-0.0055413837266713
16.9012738,-0.05390625,2.0726190030257868e-05,-0.008911803897163773,-0.005536005233074139
16.9022738,-0.05546875,2.0744927469166063e-05,-0.008903868567053884,-0.005537721088839886
16.9032738,-0.05390625,2.0765095314324266e-05,-0.00889550821420342,-0.005546859623596215
16.9042738,-0.0484375,2.0796706409482364e-05,-0.008889147782965474,-0.005563356049240001
16.9052738,-0.0515625,2.084119116089059e-05,-0.008874810804173766,-0.005586752459937581
16.9062738,-0.059375,2.0877808677923802e-05,-0.00884543970764281,-0.0056161978321244
16.9072738,-0.07109375,2.089082449183195e-05,-0.00880646066591799,-0.005650448024505098
16.9082738,-0.08984375,2.087237136824011e-05,-0.008768910156774995,-0.0056878657780539575
16.909273799999998,-0.09296875,2.0835322963398256e-05,-0.008736888869470646,-0.005726420716014178
16.9102738,-0.08515625,2.0809002605431404e-05,-0.00870607107974235,-0.005763689343898341
16.911273799999996,-0.0796875,2.080699915371459e-05,-0.00867496714980835,-0.005796855049488202
16.912273799999998,-0.0765625,2.081786935824778e-05,-0.008648774309617288,-0.00582270810283513
16.9132738,-0.07421875,2.0831600375280975e-05,-0.008630299454913094,-0.005841919733195187
16.914273799999997,-0.08203125,2.0840324970439132e-05,-0.008615574854940388,-0.0058594928275737534
16.915273799999998,-0.0859375,2.0845473549972314e-05,-0.008602577811824521,-0.005875628208845489
16.9162738,-0.08046875,2.086349578575551e-05,-0.008588840976825064,-0.005890474475750811
16.9172738,-0.07421875,2.089367647466372e-05,-0.008573837429408343,-0.005904185892573393
16.918273799999998,-0.0671875,2.0937446022946786e-05,-0.008559229114747548,-0.005916922389140058
16.9192738,-0.06328125,2.099051321185502e-05,-0.00854783168747252,-0.0059288495608209495
16.9202738,-0.0671875,2.1037858775763245e-05,-0.008540633261670066,-0.005940138668529271
16.921273799999998,-0.06640625,2.1067324261546352e-05,-0.008534227223383765,-0.0059509666387214276
16.9222738,-0.05703125,2.109750495045456e-05,-0.00852342082436393,-0.005961516063397125
16.9232738,-0.05703125,2.1143420108112785e-05,-0.008508688307067764,-0.005971975200099152
16.9242738,-0.06484375,2.1193626484521014e-05,-0.008497537310909254,-0.005982537971913525
16.9252738,-0.06875,2.122309197030412e-05,-0.008493287778509214,-0.005993403967469415
16.9262738,-0.06484375,2.1221803721712297e-05,-0.008487660236945199,-0.006004778440939298
16.9272738,-0.06640625,2.122051547312047e-05,-0.008471831266501627,-0.006016872312038729
16.928273799999996,-0.06328125,2.1232816083903623e-05,-0.00845100850066979,-0.006029902166026449
16.929273799999997,-0.0671875,2.124297108531181e-05,-0.008438840782397584,-0.006044090253704522
16.9302738,-0.07578125,2.1218796336719967e-05,-0.008436343750560455,-0.006059663123697529
16.9312738,-0.07421875,2.11745959006281e-05,-0.008427486798282842,-0.006076254507881012
16.932273799999997,-0.07578125,2.113897790203637e-05,-0.00840398655554684,-0.006092251682522901
16.9332738,-0.06640625,2.1137689653444545e-05,-0.008379225855826462,-0.0061061554078991305
16.9342738,-0.0625,2.114999026422774e-05,-0.008371542741361843,-0.006116769829269617
16.935273799999997,-0.0671875,2.1139404375010943e-05,-0.008380380463158825,-0.006123202476878462
16.9362738,-0.0671875,2.1107362392044087e-05,-0.008387446855989179,-0.006124864265953979
16.9372738,-0.06640625,2.108819406532725e-05,-0.008382924494640466,-0.006121469496708551
16.9382738,-0.06328125,2.1092627441735433e-05,-0.008379010537666133,-0.006113035854338736
16.9392738,-0.04609375,2.1107788865018576e-05,-0.008392940164885435,-0.006099884409025296
16.9402738,-0.02578125,2.1150128007051792e-05,-0.008422888139883615,-0.006082639615932992
16.9412738,-0.03515625,2.1191751945960014e-05,-0.008451032872511614,-0.006062229315210863
16.9422738,-0.03515625,2.122193263486812e-05,-0.00846744782513622,-0.0060398847319921385
16.9432738,-0.03828125,2.1249967714401328e-05,-0.008480163231390262,-0.0060171404763939545
16.9442738,-0.0390625,2.1280863606434537e-05,-0.00850146062742225,-0.005995834543517829
16.9452738,-0.0421875,2.1313905107842747e-05,-0.0085309791018966,-0.005978108313449354
16.946273799999997,-0.05,2.1346946609250846e-05,-0.008554711559713499,-0.005966416537538288
16.947273799999998,-0.0484375,2.1377842501284055e-05,-0.008560807919512319,-0.005961760859645335
16.9482738,-0.04375,2.1418036033942273e-05,-0.008552445921965392,-0.005962412757848119
16.949273799999997,-0.05,2.1462520785350342e-05,-0.008543547454074393,-0.005966623782644994
16.950273799999998,-0.06328125,2.1486264646133544e-05,-0.008544920837481183,-0.005972860612394078
16.9512738,-0.06484375,2.149570444441673e-05,-0.008552211609717971,-0.005979805053313168
16.9522738,-0.06640625,2.1508720258324924e-05,-0.008552444711707227,-0.005986354039479781
16.953273799999998,-0.07578125,2.1538900947233026e-05,-0.00854162214401175,-0.005991619632831139
16.9542738,-0.0796875,2.1576948870516246e-05,-0.008532590154334512,-0.005994929023164232
16.9552738,-0.078125,2.1618572809424468e-05,-0.008539015018768909,-0.005995824528135708
16.956273799999998,-0.07421875,2.1653759920207558e-05,-0.008556046323048483,-0.005994063593261963
16.9572738,-0.06484375,2.168251020286577e-05,-0.00856652790004723,-0.005989618791919085
16.9582738,-0.05546875,2.170983007927397e-05,-0.008564765017279279,-0.0059826778253428935
16.9592738,-0.053125,2.1740010768182077e-05,-0.008564267345649103,-0.005973643522628956
16.9602738,-0.0484375,2.1780204300840295e-05,-0.008578784896951469,-0.005963133840732457
16.9612738,-0.040625,2.1825404255373522e-05,-0.008603716617621413,-0.005951981864468393
16.962273800000002,-0.04765625,2.1869173803656742e-05,-0.008621948669984232,-0.005941235806511443
16.963273799999996,-0.05703125,2.1913658555064812e-05,-0.008625965369755515,-0.005932159007396036
16.964273799999997,-0.053125,2.1968156150223045e-05,-0.008624654007066601,-0.005926215739490807
16.9652738,-0.05,2.2029090573506284e-05,-0.008631239348908354,-0.005920864048304921
16.966273799999996,-0.0515625,2.209217060616431e-05,-0.008646030589789735,-0.005913393176829385
16.967273799999997,-0.053125,2.2150244216947544e-05,-0.008659199444889598,-0.00590394234738539
16.9682738,-0.04375,2.2209748233980783e-05,-0.00866659528995615,-0.005892687184224699
16.9692738,-0.0421875,2.2247080954138997e-05,-0.008673513130057155,-0.0058798397135295544
16.970273799999998,-0.05703125,2.2251514330547164e-05,-0.008686163912079823,-0.005865648363412751
16.9712738,-0.07578125,2.2221617956955314e-05,-0.008705008118481012,-0.005850397963917431
16.9722738,-0.07109375,2.2185284755238457e-05,-0.008725790923536925,-0.005834409747017388
16.973273799999998,-0.0625,2.2160394803521697e-05,-0.008743185943343255,-0.005818041346616918
16.9742738,-0.06875,2.2123346398679843e-05,-0.008755515548315383,-0.00580168679855065
16.9752738,-0.0578125,2.208272197821298e-05,-0.008766034456938005,-0.005785776540583887
