Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13348514e-02,9.54687500e-01,1.14237500e-01,4.09375000e-03,8.06250000e-03,3.60937500e-02,6.06503906e+00,,2.13348514e-02,5.30693412e-01,,2.13348514e-02,1.34230255e+02
2.13358514e-02,9.51562500e-01,1.14135938e-01,4.68750000e-03,7.93750000e-03,3.79687500e-02,6.06621094e+00,,2.13358514e-02,5.30701399e-01,,2.13358514e-02,1.34529144e+02
2.13368514e-02,9.55468750e-01,1.13932813e-01,3.85937500e-03,7.78125000e-03,4.06250000e-02,6.06984375e+00,,2.13368514e-02,5.30709445e-01,,2.13368514e-02,1.34103790e+02
2.13378514e-02,9.67968750e-01,1.14278125e-01,2.75000000e-03,7.62500000e-03,4.35937500e-02,6.07089844e+00,,2.13378514e-02,5.30717492e-01,,2.13378514e-02,1.32797607e+02
2.13388514e-02,9.75781250e-01,1.14217188e-01,3.03125000e-03,7.84375000e-03,4.57812500e-02,6.06808594e+00,,2.13388514e-02,5.30725539e-01,,2.13388514e-02,1.31976868e+02
2.13398514e-02,9.78125000e-01,1.14298438e-01,4.03125000e-03,7.78125000e-03,4.68750000e-02,6.06433594e+00,,2.13398514e-02,5.30733585e-01,,2.13398514e-02,1.31716522e+02
2.13408514e-02,9.75781250e-01,1.13993750e-01,4.35937500e-03,7.40625000e-03,4.51562500e-02,6.06445312e+00,,2.13408514e-02,5.30741572e-01,,2.13408514e-02,1.31935913e+02
2.13418514e-02,9.75781250e-01,1.13973438e-01,3.64062500e-03,7.09375000e-03,4.28125000e-02,6.06585938e+00,,2.13418514e-02,5.30749619e-01,,2.13418514e-02,1.31914703e+02
2.13428514e-02,9.79687500e-01,1.13628125e-01,3.15625000e-03,7.09375000e-03,4.03125000e-02,6.06503906e+00,,2.13428514e-02,5.30757606e-01,,2.13428514e-02,1.31493988e+02
2.13438514e-02,9.78125000e-01,1.13587500e-01,3.12500000e-03,7.25000000e-03,3.93750000e-02,6.06304688e+00,,2.13438514e-02,5.30765653e-01,,2.13438514e-02,1.31638443e+02
2.13448514e-02,9.68750000e-01,1.13242188e-01,3.84375000e-03,7.18750000e-03,4.01562500e-02,6.06386719e+00,,2.13448514e-02,5.30773640e-01,,2.13448514e-02,1.32586456e+02
2.13458514e-02,9.77343750e-01,1.13587500e-01,4.14062500e-03,7.15625000e-03,4.14062500e-02,6.06503906e+00,,2.13458514e-02,5.30781627e-01,,2.13458514e-02,1.31679352e+02
2.13468514e-02,9.77343750e-01,1.13445313e-01,3.87500000e-03,6.81250000e-03,4.17187500e-02,6.06667969e+00,,2.13468514e-02,5.30789614e-01,,2.13468514e-02,1.31658112e+02
2.13478514e-02,9.67968750e-01,1.13506250e-01,3.26562500e-03,6.50000000e-03,4.25000000e-02,6.06750000e+00,,2.13478514e-02,5.30797660e-01,,2.13478514e-02,1.32605682e+02
2.13488514e-02,9.63281250e-01,1.13160938e-01,3.26562500e-03,6.50000000e-03,4.32812500e-02,6.06445312e+00,,2.13488514e-02,5.30805588e-01,,2.13488514e-02,1.33071625e+02
2.13498514e-02,9.66406250e-01,1.13303125e-01,3.71875000e-03,6.62500000e-03,4.35937500e-02,6.06152344e+00,,2.13498514e-02,5.30813575e-01,,2.13498514e-02,1.32730957e+02
2.13508514e-02,9.60937500e-01,1.13059375e-01,4.01562500e-03,6.50000000e-03,4.28125000e-02,6.06023438e+00,,2.13508514e-02,5.30821562e-01,,2.13508514e-02,1.33274246e+02
2.13518514e-02,9.58593750e-01,1.13201563e-01,3.95312500e-03,6.56250000e-03,4.25000000e-02,6.06128906e+00,,2.13518514e-02,5.30829489e-01,,2.13518514e-02,1.33494751e+02
2.13528514e-02,9.59375000e-01,1.13343750e-01,3.76562500e-03,6.65625000e-03,4.31250000e-02,6.06292969e+00,,2.13528514e-02,5.30837476e-01,,2.13528514e-02,1.33393738e+02
2.13538514e-02,9.64843750e-01,1.13201563e-01,3.67187500e-03,6.71875000e-03,4.31250000e-02,6.06304688e+00,,2.13538514e-02,5.30845463e-01,,2.13538514e-02,1.32810257e+02
2.13548514e-02,9.72656250e-01,1.13384375e-01,3.75000000e-03,6.93750000e-03,4.17187500e-02,6.06269531e+00,,2.13548514e-02,5.30853391e-01,,2.13548514e-02,1.31985168e+02
2.13558514e-02,9.68750000e-01,1.13445313e-01,3.53125000e-03,7.18750000e-03,3.95312500e-02,6.06187500e+00,,2.13558514e-02,5.30861437e-01,,2.13558514e-02,1.32368591e+02
2.13568514e-02,9.60937500e-01,1.13303125e-01,3.42187500e-03,7.18750000e-03,3.90625000e-02,6.06246094e+00,,2.13568514e-02,5.30869365e-01,,2.13568514e-02,1.33155563e+02
2.13578514e-02,9.59375000e-01,1.13140625e-01,3.39062500e-03,7.09375000e-03,3.90625000e-02,6.06492188e+00,,2.13578514e-02,5.30877352e-01,,2.13578514e-02,1.33298584e+02
2.13588514e-02,9.63281250e-01,1.12653125e-01,3.53125000e-03,7.03125000e-03,3.98437500e-02,6.07031250e+00,,2.13588514e-02,5.30885279e-01,,2.13588514e-02,1.32877563e+02
2.13598514e-02,9.57031250e-01,1.12775000e-01,3.56250000e-03,7.03125000e-03,4.01562500e-02,6.07101563e+00,,2.13598514e-02,5.30893207e-01,,2.13598514e-02,1.33503082e+02
2.13608514e-02,9.58593750e-01,1.12510938e-01,3.42187500e-03,7.15625000e-03,3.95312500e-02,6.06550781e+00,,2.13608514e-02,5.30901134e-01,,2.13608514e-02,1.33323486e+02
2.13618514e-02,9.66406250e-01,1.12896875e-01,3.48437500e-03,7.40625000e-03,3.82812500e-02,6.06210938e+00,,2.13618514e-02,5.30909121e-01,,2.13618514e-02,1.32499786e+02
2.13628514e-02,9.70312500e-01,1.12815625e-01,3.71875000e-03,7.46875000e-03,3.60937500e-02,6.06304688e+00,,2.13628514e-02,5.30917048e-01,,2.13628514e-02,1.32077972e+02
2.13638514e-02,9.64843750e-01,1.12917188e-01,3.48437500e-03,7.25000000e-03,3.53125000e-02,6.06492188e+00,,2.13638514e-02,5.30924976e-01,,2.13638514e-02,1.32622681e+02
2.13648514e-02,9.47656250e-01,1.12470313e-01,3.15625000e-03,7.09375000e-03,3.68750000e-02,6.06667969e+00,,2.13648514e-02,5.30932903e-01,,2.13648514e-02,1.34376999e+02
2.13658514e-02,9.36718750e-01,1.12510938e-01,2.75000000e-03,7.18750000e-03,3.95312500e-02,6.06714844e+00,,2.13658514e-02,5.30940831e-01,,2.13658514e-02,1.35488922e+02
2.13668514e-02,9.42187500e-01,1.12653125e-01,2.92187500e-03,7.18750000e-03,4.09375000e-02,6.06726563e+00,,2.13668514e-02,5.30948758e-01,,2.13668514e-02,1.34910095e+02
2.13678514e-02,9.43750000e-01,1.12754688e-01,3.31250000e-03,7.25000000e-03,3.90625000e-02,6.06773438e+00,,2.13678514e-02,5.30956686e-01,,2.13678514e-02,1.34732483e+02
2.13688514e-02,9.38281250e-01,1.12775000e-01,3.76562500e-03,7.25000000e-03,3.67187500e-02,6.06832031e+00,,2.13688514e-02,5.30964673e-01,,2.13688514e-02,1.35277512e+02
2.13698514e-02,9.35937500e-01,1.12714063e-01,3.71875000e-03,7.37500000e-03,3.68750000e-02,6.06773438e+00,,2.13698514e-02,5.30972600e-01,,2.13698514e-02,1.35499283e+02
2.13708514e-02,9.32812500e-01,1.12815625e-01,3.12500000e-03,7.31250000e-03,3.76562500e-02,6.06644531e+00,,2.13708514e-02,5.30980527e-01,,2.13708514e-02,1.35803314e+02
2.13718514e-02,9.27343750e-01,1.12815625e-01,2.75000000e-03,7.18750000e-03,3.79687500e-02,6.06328125e+00,,2.13718514e-02,5.30988455e-01,,2.13718514e-02,1.36351547e+02
2.13728514e-02,9.35937500e-01,1.12998438e-01,3.50000000e-03,7.31250000e-03,3.60937500e-02,6.06210938e+00,,2.13728514e-02,5.30996382e-01,,2.13728514e-02,1.35449020e+02
2.13738514e-02,9.34375000e-01,1.12896875e-01,4.28125000e-03,7.25000000e-03,3.15625000e-02,6.06269531e+00,,2.13738514e-02,5.31004369e-01,,2.13738514e-02,1.35589493e+02
2.13748514e-02,9.31250000e-01,1.12510938e-01,4.28125000e-03,7.31250000e-03,3.00000000e-02,6.06304688e+00,,2.13748514e-02,5.31012297e-01,,2.13748514e-02,1.35888962e+02
2.13758514e-02,9.50000000e-01,1.12896875e-01,3.12500000e-03,7.53125000e-03,3.07812500e-02,6.06292969e+00,,2.13758514e-02,5.31020224e-01,,2.13758514e-02,1.33936356e+02
2.13768514e-02,9.63281250e-01,1.12775000e-01,2.64062500e-03,7.62500000e-03,3.07812500e-02,6.06468750e+00,,2.13768514e-02,5.31028152e-01,,2.13768514e-02,1.32551880e+02
2.13778514e-02,9.63281250e-01,1.13018750e-01,3.07812500e-03,7.56250000e-03,3.18750000e-02,6.06574219e+00,,2.13778514e-02,5.31036079e-01,,2.13778514e-02,1.32536728e+02
2.13788514e-02,9.67968750e-01,1.12856250e-01,4.14062500e-03,7.46875000e-03,3.12500000e-02,6.06503906e+00,,2.13788514e-02,5.31044066e-01,,2.13788514e-02,1.32034332e+02
2.13798514e-02,9.64843750e-01,1.13242188e-01,4.62500000e-03,7.31250000e-03,3.01562500e-02,6.06855469e+00,,2.13798514e-02,5.31052053e-01,,2.13798514e-02,1.32333267e+02
2.13808514e-02,9.67968750e-01,1.12754688e-01,3.98437500e-03,7.25000000e-03,3.23437500e-02,6.07148438e+00,,2.13808514e-02,5.31059980e-01,,2.13808514e-02,1.31988312e+02
2.13818514e-02,9.74218750e-01,1.13018750e-01,2.89062500e-03,7.53125000e-03,3.45312500e-02,6.06855469e+00,,2.13818514e-02,5.31067967e-01,,2.13818514e-02,1.31325745e+02
2.13828514e-02,9.74218750e-01,1.12815625e-01,3.00000000e-03,7.62500000e-03,3.60937500e-02,6.06527344e+00,,2.13828514e-02,5.31075895e-01,,2.13828514e-02,1.31310135e+02
2.13838514e-02,9.68750000e-01,1.12612500e-01,4.12500000e-03,7.56250000e-03,3.85937500e-02,6.06492188e+00,,2.13838514e-02,5.31083822e-01,,2.13838514e-02,1.31855042e+02
2.13848514e-02,9.66406250e-01,1.12612500e-01,5.06250000e-03,7.56250000e-03,4.01562500e-02,6.06527344e+00,,2.13848514e-02,5.31091750e-01,,2.13848514e-02,1.32072327e+02
2.13858514e-02,9.51562500e-01,1.12185938e-01,4.31250000e-03,7.37500000e-03,4.09375000e-02,6.06550781e+00,,2.13858514e-02,5.31099677e-01,,2.13858514e-02,1.33577759e+02
2.13868514e-02,9.34375000e-01,1.11982813e-01,2.92187500e-03,7.31250000e-03,4.03125000e-02,6.06527344e+00,,2.13868514e-02,5.31107545e-01,,2.13868514e-02,1.35330505e+02
2.13878514e-02,9.40625000e-01,1.12023438e-01,2.64062500e-03,7.53125000e-03,3.90625000e-02,6.06328125e+00,,2.13878514e-02,5.31115472e-01,,2.13878514e-02,1.34671432e+02
2.13888514e-02,9.43750000e-01,1.12165625e-01,3.79687500e-03,7.78125000e-03,3.87500000e-02,6.06269531e+00,,2.13888514e-02,5.31123340e-01,,2.13888514e-02,1.34332184e+02
2.13898514e-02,9.39843750e-01,1.12307813e-01,4.95312500e-03,7.78125000e-03,3.85937500e-02,6.06304688e+00,,2.13898514e-02,5.31131268e-01,,2.13898514e-02,1.34711700e+02
2.13908514e-02,9.30468750e-01,1.12267188e-01,4.31250000e-03,7.84375000e-03,3.93750000e-02,6.06363281e+00,,2.13908514e-02,5.31139135e-01,,2.13908514e-02,1.35653656e+02
2.13918514e-02,9.32812500e-01,1.12571875e-01,2.81250000e-03,8.00000000e-03,4.03125000e-02,6.06503906e+00,,2.13918514e-02,5.31147063e-01,,2.13918514e-02,1.35393158e+02
2.13928514e-02,9.49218750e-01,1.12551563e-01,2.43750000e-03,8.28125000e-03,4.31250000e-02,6.06269531e+00,,2.13928514e-02,5.31154990e-01,,2.13928514e-02,1.33687866e+02
2.13938514e-02,9.51562500e-01,1.12551563e-01,3.50000000e-03,8.37500000e-03,4.46875000e-02,6.05847656e+00,,2.13938514e-02,5.31162918e-01,,2.13938514e-02,1.33430511e+02
2.13948514e-02,9.43750000e-01,1.12409375e-01,4.51562500e-03,8.12500000e-03,4.50000000e-02,6.05964844e+00,,2.13948514e-02,5.31170845e-01,,2.13948514e-02,1.34214691e+02
2.13958514e-02,9.42187500e-01,1.12510938e-01,4.20312500e-03,7.90625000e-03,4.43750000e-02,6.06210938e+00,,2.13958514e-02,5.31178832e-01,,2.13958514e-02,1.34352661e+02
2.13968514e-02,9.57031250e-01,1.12714063e-01,3.00000000e-03,8.00000000e-03,4.35937500e-02,6.06304688e+00,,2.13968514e-02,5.31186759e-01,,2.13968514e-02,1.32803284e+02
2.13978514e-02,9.59375000e-01,1.12917188e-01,2.25000000e-03,7.78125000e-03,4.32812500e-02,6.06246094e+00,,2.13978514e-02,5.31194687e-01,,2.13978514e-02,1.32547729e+02
2.13988514e-02,9.60937500e-01,1.12673438e-01,2.92187500e-03,7.75000000e-03,4.32812500e-02,6.06246094e+00,,2.13988514e-02,5.31202614e-01,,2.13988514e-02,1.32372955e+02
2.13998514e-02,9.63281250e-01,1.12754688e-01,4.20312500e-03,7.56250000e-03,4.28125000e-02,6.06351563e+00,,2.13998514e-02,5.31210542e-01,,2.13998514e-02,1.32112457e+02
2.14008514e-02,9.55468750e-01,1.12307813e-01,4.60937500e-03,7.62500000e-03,4.28125000e-02,6.06726563e+00,,2.14008514e-02,5.31218469e-01,,2.14008514e-02,1.32894531e+02
2.14018514e-02,9.46093750e-01,1.12612500e-01,3.42187500e-03,7.75000000e-03,4.59375000e-02,6.07054688e+00,,2.14018514e-02,5.31226397e-01,,2.14018514e-02,1.33839722e+02
2.14028514e-02,9.45312500e-01,1.12226563e-01,2.51562500e-03,7.78125000e-03,4.73437500e-02,6.07113281e+00,,2.14028514e-02,5.31234324e-01,,2.14028514e-02,1.33904541e+02
2.14038514e-02,9.46093750e-01,1.12064063e-01,3.17187500e-03,7.90625000e-03,4.65625000e-02,6.06808594e+00,,2.14038514e-02,5.31242251e-01,,2.14038514e-02,1.33808899e+02
2.14048514e-02,9.50000000e-01,1.11678125e-01,4.59375000e-03,7.93750000e-03,4.51562500e-02,6.06386719e+00,,2.14048514e-02,5.31250119e-01,,2.14048514e-02,1.33385635e+02
2.14058514e-02,9.47656250e-01,1.11596875e-01,4.62500000e-03,7.78125000e-03,4.39062500e-02,6.06269531e+00,,2.14058514e-02,5.31257987e-01,,2.14058514e-02,1.33602829e+02
2.14068514e-02,9.36718750e-01,1.11434375e-01,3.37500000e-03,7.75000000e-03,4.32812500e-02,6.06363281e+00,,2.14068514e-02,5.31265795e-01,,2.14068514e-02,1.34709198e+02
2.14078514e-02,9.36718750e-01,1.11393750e-01,2.35937500e-03,7.75000000e-03,4.28125000e-02,6.06386719e+00,,2.14078514e-02,5.31273663e-01,,2.14078514e-02,1.34694000e+02
2.14088514e-02,9.35937500e-01,1.11495313e-01,2.89062500e-03,7.68750000e-03,4.14062500e-02,6.06468750e+00,,2.14088514e-02,5.31281471e-01,,2.14088514e-02,1.34760620e+02
2.14098514e-02,9.31250000e-01,1.11881250e-01,4.17187500e-03,7.37500000e-03,3.98437500e-02,6.06503906e+00,,2.14098514e-02,5.31289339e-01,,2.14098514e-02,1.35225143e+02
2.14108514e-02,9.21875000e-01,1.11698438e-01,4.59375000e-03,7.53125000e-03,3.90625000e-02,6.06351563e+00,,2.14108514e-02,5.31297207e-01,,2.14108514e-02,1.36168396e+02
2.14118514e-02,9.25000000e-01,1.11881250e-01,3.43750000e-03,7.53125000e-03,3.82812500e-02,6.06246094e+00,,2.14118514e-02,5.31305075e-01,,2.14118514e-02,1.35824951e+02
2.14128514e-02,9.35937500e-01,1.11576563e-01,2.51562500e-03,7.62500000e-03,3.76562500e-02,6.06550781e+00,,2.14128514e-02,5.31312943e-01,,2.14128514e-02,1.34681610e+02
2.14138514e-02,9.32812500e-01,1.11881250e-01,2.73437500e-03,7.56250000e-03,3.79687500e-02,6.06585938e+00,,2.14138514e-02,5.31320810e-01,,2.14138514e-02,1.34989838e+02
2.14148514e-02,9.34375000e-01,1.11637500e-01,4.12500000e-03,7.62500000e-03,3.82812500e-02,6.06386719e+00,,2.14148514e-02,5.31328678e-01,,2.14148514e-02,1.34810593e+02
2.14158514e-02,9.36718750e-01,1.11840625e-01,4.62500000e-03,7.68750000e-03,3.98437500e-02,6.06105469e+00,,2.14158514e-02,5.31336546e-01,,2.14158514e-02,1.34545776e+02
2.14168514e-02,9.53125000e-01,1.12185938e-01,3.93750000e-03,7.68750000e-03,4.28125000e-02,6.06222656e+00,,2.14168514e-02,5.31344473e-01,,2.14168514e-02,1.32831696e+02
2.14178514e-02,9.66406250e-01,1.12917188e-01,2.81250000e-03,7.75000000e-03,4.39062500e-02,6.06503906e+00,,2.14178514e-02,5.31352401e-01,,2.14178514e-02,1.31444611e+02
2.14188514e-02,9.60937500e-01,1.12571875e-01,2.93750000e-03,7.46875000e-03,4.21875000e-02,6.06574219e+00,,2.14188514e-02,5.31360328e-01,,2.14188514e-02,1.31993179e+02
2.14198514e-02,9.47656250e-01,1.12165625e-01,3.93750000e-03,7.25000000e-03,4.14062500e-02,6.06410156e+00,,2.14198514e-02,5.31368256e-01,,2.14198514e-02,1.33344147e+02
2.14208514e-02,9.40625000e-01,1.12064063e-01,4.51562500e-03,7.40625000e-03,4.17187500e-02,6.06550781e+00,,2.14208514e-02,5.31376123e-01,,2.14208514e-02,1.34046616e+02
2.14218514e-02,9.38281250e-01,1.11921875e-01,3.98437500e-03,7.56250000e-03,4.12500000e-02,6.06925781e+00,,2.14218514e-02,5.31384051e-01,,2.14218514e-02,1.34265717e+02
2.14228514e-02,9.38281250e-01,1.11800000e-01,3.31250000e-03,7.62500000e-03,4.25000000e-02,6.07148438e+00,,2.14228514e-02,5.31391919e-01,,2.14228514e-02,1.34246384e+02
2.14238514e-02,9.35937500e-01,1.11921875e-01,3.34375000e-03,7.62500000e-03,4.57812500e-02,6.07300781e+00,,2.14238514e-02,5.31399786e-01,,2.14238514e-02,1.34470367e+02
2.14248514e-02,9.32812500e-01,1.11779688e-01,3.90625000e-03,7.40625000e-03,4.65625000e-02,6.07265625e+00,,2.14248514e-02,5.31407654e-01,,2.14248514e-02,1.34773315e+02
2.14258514e-02,9.31250000e-01,1.11698438e-01,4.17187500e-03,7.18750000e-03,4.62500000e-02,6.06832031e+00,,2.14258514e-02,5.31415522e-01,,2.14258514e-02,1.34912994e+02
2.14268514e-02,9.34375000e-01,1.11495313e-01,3.79687500e-03,7.03125000e-03,4.54687500e-02,6.06492188e+00,,2.14268514e-02,5.31423390e-01,,2.14268514e-02,1.34569733e+02
2.14278514e-02,9.28906250e-01,1.11454688e-01,3.25000000e-03,7.03125000e-03,4.51562500e-02,6.06492188e+00,,2.14278514e-02,5.31431258e-01,,2.14278514e-02,1.35114822e+02
2.14288514e-02,9.23437500e-01,1.11292188e-01,3.31250000e-03,7.03125000e-03,4.46875000e-02,6.06503906e+00,,2.14288514e-02,5.31439066e-01,,2.14288514e-02,1.35661224e+02
2.14298514e-02,9.30468750e-01,1.11495313e-01,3.93750000e-03,7.18750000e-03,4.31250000e-02,6.06574219e+00,,2.14298514e-02,5.31446934e-01,,2.14298514e-02,1.34917145e+02
2.14308514e-02,9.39843750e-01,1.11576563e-01,4.12500000e-03,7.56250000e-03,3.95312500e-02,6.06609375e+00,,2.14308514e-02,5.31454802e-01,,2.14308514e-02,1.33929291e+02
2.14318514e-02,9.30468750e-01,1.11353125e-01,3.68750000e-03,7.78125000e-03,3.64062500e-02,6.06574219e+00,,2.14318514e-02,5.31462610e-01,,2.14318514e-02,1.34875092e+02
2.14328514e-02,9.21875000e-01,1.11089063e-01,3.31250000e-03,7.84375000e-03,3.42187500e-02,6.06492188e+00,,2.14328514e-02,5.31470478e-01,,2.14328514e-02,1.35742493e+02
2.14338514e-02,9.23437500e-01,1.11292188e-01,3.42187500e-03,7.68750000e-03,3.34375000e-02,6.06691406e+00,,2.14338514e-02,5.31478286e-01,,2.14338514e-02,1.35563538e+02
2.14348514e-02,9.25000000e-01,1.11190625e-01,3.76562500e-03,7.62500000e-03,3.29687500e-02,6.06949219e+00,,2.14348514e-02,5.31486154e-01,,2.14348514e-02,1.35383423e+02
2.14358514e-02,9.27343750e-01,1.11678125e-01,3.64062500e-03,7.62500000e-03,3.42187500e-02,6.06832031e+00,,2.14358514e-02,5.31493962e-01,,2.14358514e-02,1.35122162e+02
2.14368514e-02,9.25000000e-01,1.11393750e-01,3.29687500e-03,7.53125000e-03,3.57812500e-02,6.06328125e+00,,2.14368514e-02,5.31501830e-01,,2.14368514e-02,1.35345413e+02
2.14378514e-02,9.32812500e-01,1.11982813e-01,3.15625000e-03,7.56250000e-03,3.93750000e-02,6.06023438e+00,,2.14378514e-02,5.31509697e-01,,2.14378514e-02,1.34522888e+02
2.14388514e-02,9.57031250e-01,1.12267188e-01,3.71875000e-03,7.68750000e-03,4.14062500e-02,6.06105469e+00,,2.14388514e-02,5.31517625e-01,,2.14388514e-02,1.32007904e+02
2.14398514e-02,9.63281250e-01,1.12165625e-01,4.06250000e-03,7.53125000e-03,4.28125000e-02,6.06246094e+00,,2.14398514e-02,5.31525493e-01,,2.14398514e-02,1.31342957e+02
2.14408514e-02,9.57031250e-01,1.11779688e-01,3.85937500e-03,7.37500000e-03,4.32812500e-02,6.06351563e+00,,2.14408514e-02,5.31533360e-01,,2.14408514e-02,1.31966278e+02
2.14418514e-02,9.49218750e-01,1.11454688e-01,3.15625000e-03,7.37500000e-03,4.35937500e-02,6.06328125e+00,,2.14418514e-02,5.31541228e-01,,2.14418514e-02,1.32753113e+02
2.14428514e-02,9.43750000e-01,1.11596875e-01,2.82812500e-03,7.46875000e-03,4.50000000e-02,6.06468750e+00,,2.14428514e-02,5.31549096e-01,,2.14428514e-02,1.33301056e+02
2.14438514e-02,9.49218750e-01,1.11495313e-01,3.31250000e-03,7.46875000e-03,4.46875000e-02,6.06550781e+00,,2.14438514e-02,5.31556964e-01,,2.14438514e-02,1.32720993e+02
2.14448514e-02,9.50000000e-01,1.11678125e-01,3.85937500e-03,7.53125000e-03,4.31250000e-02,6.06609375e+00,,2.14448514e-02,5.31564832e-01,,2.14448514e-02,1.32621445e+02
2.14458514e-02,9.45312500e-01,1.11596875e-01,3.57812500e-03,7.46875000e-03,4.06250000e-02,6.06890625e+00,,2.14458514e-02,5.31572700e-01,,2.14458514e-02,1.33084976e+02
2.14468514e-02,9.35937500e-01,1.11434375e-01,2.96875000e-03,7.37500000e-03,4.09375000e-02,6.06867188e+00,,2.14468514e-02,5.31580567e-01,,2.14468514e-02,1.34034119e+02
2.14478514e-02,9.27343750e-01,1.11434375e-01,2.81250000e-03,7.40625000e-03,4.03125000e-02,6.06492188e+00,,2.14478514e-02,5.31588376e-01,,2.14478514e-02,1.34904755e+02
2.14488514e-02,9.12500000e-01,1.10621875e-01,3.23437500e-03,7.40625000e-03,3.82812500e-02,6.06164063e+00,,2.14488514e-02,5.31596184e-01,,2.14488514e-02,1.36419006e+02
2.14498514e-02,9.04687500e-01,1.10845313e-01,3.64062500e-03,7.46875000e-03,3.64062500e-02,6.06304688e+00,,2.14498514e-02,5.31603992e-01,,2.14498514e-02,1.37206192e+02
2.14508514e-02,9.03125000e-01,1.10662500e-01,3.56250000e-03,7.46875000e-03,3.71875000e-02,6.06351563e+00,,2.14508514e-02,5.31611800e-01,,2.14508514e-02,1.37348190e+02
2.14518514e-02,9.03125000e-01,1.11007813e-01,2.75000000e-03,7.62500000e-03,3.87500000e-02,6.06246094e+00,,2.14518514e-02,5.31619608e-01,,2.14518514e-02,1.37331467e+02
2.14528514e-02,9.12500000e-01,1.10906250e-01,2.75000000e-03,7.75000000e-03,3.95312500e-02,6.06152344e+00,,2.14528514e-02,5.31627417e-01,,2.14528514e-02,1.36350372e+02
2.14538514e-02,9.21875000e-01,1.11332813e-01,3.07812500e-03,7.68750000e-03,3.95312500e-02,6.06023438e+00,,2.14538514e-02,5.31635225e-01,,2.14538514e-02,1.35368439e+02
2.14548514e-02,9.19531250e-01,1.11190625e-01,3.64062500e-03,7.68750000e-03,4.12500000e-02,6.06304688e+00,,2.14548514e-02,5.31643093e-01,,2.14548514e-02,1.35592285e+02
2.14558514e-02,9.21875000e-01,1.11109375e-01,3.48437500e-03,7.68750000e-03,4.20312500e-02,6.06574219e+00,,2.14558514e-02,5.31650901e-01,,2.14558514e-02,1.35331787e+02
2.14568514e-02,9.28906250e-01,1.11109375e-01,2.85937500e-03,7.75000000e-03,4.25000000e-02,6.06808594e+00,,2.14568514e-02,5.31658769e-01,,2.14568514e-02,1.34590088e+02
2.14578514e-02,9.28906250e-01,1.11210938e-01,2.70312500e-03,7.78125000e-03,4.43750000e-02,6.06632813e+00,,2.14578514e-02,5.31666577e-01,,2.14578514e-02,1.34575333e+02
2.14588514e-02,9.42187500e-01,1.11332813e-01,2.95312500e-03,7.78125000e-03,4.59375000e-02,6.06269531e+00,,2.14588514e-02,5.31674445e-01,,2.14588514e-02,1.33191162e+02
2.14598514e-02,9.57031250e-01,1.11596875e-01,3.45312500e-03,8.15625000e-03,4.54687500e-02,6.06046875e+00,,2.14598514e-02,5.31682253e-01,,2.14598514e-02,1.31643890e+02
2.14608514e-02,9.53125000e-01,1.11393750e-01,3.64062500e-03,8.21875000e-03,4.62500000e-02,6.06187500e+00,,2.14608514e-02,5.31690121e-01,,2.14608514e-02,1.32027802e+02
2.14618514e-02,9.42187500e-01,1.11393750e-01,2.93750000e-03,8.15625000e-03,4.78125000e-02,6.06222656e+00,,2.14618514e-02,5.31697929e-01,,2.14618514e-02,1.33137970e+02
2.14628514e-02,9.40625000e-01,1.11251563e-01,2.59375000e-03,7.90625000e-03,4.76562500e-02,6.06410156e+00,,2.14628514e-02,5.31705797e-01,,2.14628514e-02,1.33284393e+02
2.14638514e-02,9.50000000e-01,1.11454688e-01,3.20312500e-03,7.75000000e-03,4.78125000e-02,6.06667969e+00,,2.14638514e-02,5.31713605e-01,,2.14638514e-02,1.32302536e+02
