Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98579846e-02,-2.70234375e+00,-1.28476563e-01,-2.47343750e-02,1.00937500e-02,3.25000000e-03,5.74207031e+00,,1.98579846e-02,-3.93897682e-01,,1.98579846e-02,-nan
1.98589846e-02,-2.70234375e+00,-1.29796875e-01,-2.47343750e-02,1.01562500e-02,2.81250000e-03,5.74371094e+00,,1.98589846e-02,-3.93906772e-01,,1.98589846e-02,-nan
1.98599846e-02,-2.70468750e+00,-1.28618750e-01,-2.60468750e-02,1.01718750e-02,3.18750000e-03,5.74171875e+00,,1.98599846e-02,-3.93915862e-01,,1.98599846e-02,-nan
1.98609846e-02,-2.71171875e+00,-1.29268750e-01,-2.72187500e-02,1.01718750e-02,3.18750000e-03,5.74171875e+00,,1.98609846e-02,-3.93924952e-01,,1.98609846e-02,-nan
1.98619846e-02,-2.71406250e+00,-1.29065625e-01,-2.77656250e-02,1.01875000e-02,2.96875000e-03,5.74125000e+00,,1.98619846e-02,-3.93934011e-01,,1.98619846e-02,-nan
1.98629846e-02,-2.71562500e+00,-1.29228125e-01,-2.60781250e-02,1.01484375e-02,3.03125000e-03,5.74089844e+00,,1.98629846e-02,-3.93943101e-01,,1.98629846e-02,-nan
1.98639846e-02,-2.71406250e+00,-1.29085937e-01,-2.42656250e-02,1.01718750e-02,2.81250000e-03,5.74066406e+00,,1.98639846e-02,-3.93952191e-01,,1.98639846e-02,-nan
1.98649846e-02,-2.71015625e+00,-1.28964063e-01,-2.55156250e-02,1.02421875e-02,2.71875000e-03,5.74066406e+00,,1.98649846e-02,-3.93961281e-01,,1.98649846e-02,-nan
1.98659846e-02,-2.70625000e+00,-1.29207812e-01,-2.77343750e-02,1.00625000e-02,2.71875000e-03,5.74066406e+00,,1.98659846e-02,-3.93970340e-01,,1.98659846e-02,-nan
1.98669846e-02,-2.70000000e+00,-1.28821875e-01,-2.77656250e-02,9.96093750e-03,2.50000000e-03,5.74148438e+00,,1.98669846e-02,-3.93979430e-01,,1.98669846e-02,-nan
1.98679846e-02,-2.70078125e+00,-1.28720313e-01,-2.60312500e-02,9.98437500e-03,2.65625000e-03,5.74171875e+00,,1.98679846e-02,-3.93988520e-01,,1.98679846e-02,-nan
1.98689846e-02,-2.70781250e+00,-1.28882812e-01,-2.47187500e-02,1.00625000e-02,3.46875000e-03,5.73855469e+00,,1.98689846e-02,-3.93997610e-01,,1.98689846e-02,-nan
1.98699846e-02,-2.70625000e+00,-1.28781250e-01,-2.50000000e-02,1.01015625e-02,3.62500000e-03,5.73890625e+00,,1.98699846e-02,-3.94006699e-01,,1.98699846e-02,-nan
1.98709846e-02,-2.70390625e+00,-1.28435938e-01,-2.67656250e-02,1.00078125e-02,3.28125000e-03,5.74125000e+00,,1.98709846e-02,-3.94015729e-01,,1.98709846e-02,-nan
1.98719846e-02,-2.69453125e+00,-1.29207812e-01,-2.77343750e-02,9.96875000e-03,3.62500000e-03,5.74054688e+00,,1.98719846e-02,-3.94024819e-01,,1.98719846e-02,-nan
1.98729846e-02,-2.69140625e+00,-1.28232813e-01,-2.70156250e-02,9.98437500e-03,3.87500000e-03,5.73867188e+00,,1.98729846e-02,-3.94033879e-01,,1.98729846e-02,-nan
1.98739846e-02,-2.69296875e+00,-1.29268750e-01,-2.53281250e-02,9.96875000e-03,3.78125000e-03,5.73984375e+00,,1.98739846e-02,-3.94042909e-01,,1.98739846e-02,-nan
1.98749846e-02,-2.69062500e+00,-1.28293750e-01,-2.41562500e-02,9.87500000e-03,3.81250000e-03,5.74066406e+00,,1.98749846e-02,-3.94051999e-01,,1.98749846e-02,-nan
1.98759846e-02,-2.68906250e+00,-1.28537500e-01,-2.57656250e-02,9.89062500e-03,3.87500000e-03,5.74171875e+00,,1.98759846e-02,-3.94061059e-01,,1.98759846e-02,-nan
1.98769846e-02,-2.68515625e+00,-1.28821875e-01,-2.77656250e-02,1.00000000e-02,3.93750000e-03,5.74148438e+00,,1.98769846e-02,-3.94070119e-01,,1.98769846e-02,-nan
1.98779846e-02,-2.69140625e+00,-1.28131250e-01,-2.70937500e-02,9.96875000e-03,4.00000000e-03,5.74089844e+00,,1.98779846e-02,-3.94079149e-01,,1.98779846e-02,-nan
1.98789846e-02,-2.69843750e+00,-1.28496875e-01,-2.46562500e-02,9.96875000e-03,3.50000000e-03,5.74230469e+00,,1.98789846e-02,-3.94088209e-01,,1.98789846e-02,-nan
1.98799846e-02,-2.69843750e+00,-1.28293750e-01,-2.39687500e-02,9.96875000e-03,3.03125000e-03,5.74312500e+00,,1.98799846e-02,-3.94097269e-01,,1.98799846e-02,-nan
1.98809846e-02,-2.69453125e+00,-1.28496875e-01,-2.52968750e-02,9.96093750e-03,3.12500000e-03,5.74207031e+00,,1.98809846e-02,-3.94106299e-01,,1.98809846e-02,-nan
1.98819846e-02,-2.69296875e+00,-1.28618750e-01,-2.68750000e-02,9.94531250e-03,3.18750000e-03,5.74171875e+00,,1.98819846e-02,-3.94115359e-01,,1.98819846e-02,-nan
1.98829846e-02,-2.69062500e+00,-1.28964063e-01,-2.70468750e-02,9.87500000e-03,3.03125000e-03,5.74125000e+00,,1.98829846e-02,-3.94124448e-01,,1.98829846e-02,-nan
1.98839846e-02,-2.68750000e+00,-1.28781250e-01,-2.56406250e-02,9.85156250e-03,2.71875000e-03,5.74113281e+00,,1.98839846e-02,-3.94133538e-01,,1.98839846e-02,-nan
1.98849846e-02,-2.69140625e+00,-1.29309375e-01,-2.40156250e-02,9.96093750e-03,2.65625000e-03,5.74207031e+00,,1.98849846e-02,-3.94142598e-01,,1.98849846e-02,-nan
1.98859846e-02,-2.69843750e+00,-1.28578125e-01,-2.40781250e-02,1.00781250e-02,3.03125000e-03,5.74335938e+00,,1.98859846e-02,-3.94151688e-01,,1.98859846e-02,-nan
1.98869846e-02,-2.70000000e+00,-1.29756250e-01,-2.57812500e-02,1.00078125e-02,3.46875000e-03,5.74335938e+00,,1.98869846e-02,-3.94160777e-01,,1.98869846e-02,-nan
1.98879846e-02,-2.69687500e+00,-1.28618750e-01,-2.70625000e-02,9.98437500e-03,3.62500000e-03,5.74406250e+00,,1.98879846e-02,-3.94169867e-01,,1.98879846e-02,-nan
1.98889846e-02,-2.69531250e+00,-1.29471875e-01,-2.62500000e-02,1.00390625e-02,3.81250000e-03,5.74394531e+00,,1.98889846e-02,-3.94178957e-01,,1.98889846e-02,-nan
1.98899846e-02,-2.69453125e+00,-1.28578125e-01,-2.38281250e-02,1.00390625e-02,4.53125000e-03,5.74148438e+00,,1.98899846e-02,-3.94188017e-01,,1.98899846e-02,-nan
1.98909846e-02,-2.69062500e+00,-1.28151563e-01,-2.39375000e-02,9.96093750e-03,4.40625000e-03,5.74113281e+00,,1.98909846e-02,-3.94197077e-01,,1.98909846e-02,-nan
1.98919846e-02,-2.69062500e+00,-1.28882812e-01,-2.61875000e-02,9.98437500e-03,3.81250000e-03,5.74230469e+00,,1.98919846e-02,-3.94206136e-01,,1.98919846e-02,-nan
1.98929846e-02,-2.68906250e+00,-1.27948438e-01,-2.74687500e-02,9.96093750e-03,3.56250000e-03,5.74253906e+00,,1.98929846e-02,-3.94215167e-01,,1.98929846e-02,-nan
1.98939846e-02,-2.68515625e+00,-1.28639063e-01,-2.62812500e-02,9.91406250e-03,3.65625000e-03,5.74171875e+00,,1.98939846e-02,-3.94224226e-01,,1.98939846e-02,-nan
1.98949846e-02,-2.68125000e+00,-1.28537500e-01,-2.47656250e-02,9.92968750e-03,3.56250000e-03,5.74125000e+00,,1.98949846e-02,-3.94233286e-01,,1.98949846e-02,-nan
1.98959846e-02,-2.68125000e+00,-1.28496875e-01,-2.40156250e-02,9.87500000e-03,3.65625000e-03,5.74054688e+00,,1.98959846e-02,-3.94242316e-01,,1.98959846e-02,-nan
1.98969846e-02,-2.68359375e+00,-1.27948438e-01,-2.52500000e-02,9.91406250e-03,3.81250000e-03,5.74007813e+00,,1.98969846e-02,-3.94251347e-01,,1.98969846e-02,-nan
1.98979846e-02,-2.68203125e+00,-1.28720313e-01,-2.68593750e-02,9.96093750e-03,3.93750000e-03,5.74054688e+00,,1.98979846e-02,-3.94260406e-01,,1.98979846e-02,-nan
1.98989846e-02,-2.67187500e+00,-1.27887500e-01,-2.69375000e-02,9.96093750e-03,3.81250000e-03,5.74148438e+00,,1.98989846e-02,-3.94269437e-01,,1.98989846e-02,-nan
1.98999846e-02,-2.66640625e+00,-1.28923438e-01,-2.52031250e-02,1.00234375e-02,3.18750000e-03,5.74289063e+00,,1.98999846e-02,-3.94278497e-01,,1.98999846e-02,-nan
1.99009846e-02,-2.66015625e+00,-1.28050000e-01,-2.37500000e-02,1.00078125e-02,2.75000000e-03,5.74394531e+00,,1.99009846e-02,-3.94287556e-01,,1.99009846e-02,-nan
1.99019846e-02,-2.65312500e+00,-1.28862500e-01,-2.44687500e-02,9.87500000e-03,3.09375000e-03,5.74265625e+00,,1.99019846e-02,-3.94296587e-01,,1.99019846e-02,-nan
1.99029846e-02,-2.64921875e+00,-1.28375000e-01,-2.66093750e-02,9.82031250e-03,3.28125000e-03,5.74207031e+00,,1.99029846e-02,-3.94305646e-01,,1.99029846e-02,-nan
1.99039846e-02,-2.65390625e+00,-1.28375000e-01,-2.73750000e-02,9.81250000e-03,3.21875000e-03,5.74265625e+00,,1.99039846e-02,-3.94314706e-01,,1.99039846e-02,-nan
1.99049846e-02,-2.65859375e+00,-1.28435938e-01,-2.52968750e-02,9.87500000e-03,3.03125000e-03,5.74289063e+00,,1.99049846e-02,-3.94323766e-01,,1.99049846e-02,-nan
1.99059846e-02,-2.65937500e+00,-1.27460938e-01,-2.40000000e-02,9.96093750e-03,3.28125000e-03,5.74207031e+00,,1.99059846e-02,-3.94332767e-01,,1.99059846e-02,-nan
1.99069846e-02,-2.65937500e+00,-1.28679688e-01,-2.44531250e-02,1.00546875e-02,3.65625000e-03,5.74066406e+00,,1.99069846e-02,-3.94341797e-01,,1.99069846e-02,-nan
1.99079846e-02,-2.66093750e+00,-1.27400000e-01,-2.56562500e-02,1.00781250e-02,3.71875000e-03,5.74066406e+00,,1.99079846e-02,-3.94350797e-01,,1.99079846e-02,-nan
1.99089846e-02,-2.65937500e+00,-1.28090625e-01,-2.63125000e-02,1.00937500e-02,3.50000000e-03,5.73949219e+00,,1.99089846e-02,-3.94359797e-01,,1.99089846e-02,-nan
1.99099846e-02,-2.65703125e+00,-1.27745313e-01,-2.59843750e-02,1.01015625e-02,3.65625000e-03,5.73750000e+00,,1.99099846e-02,-3.94368798e-01,,1.99099846e-02,-nan
1.99109846e-02,-2.64765625e+00,-1.27745313e-01,-2.42500000e-02,1.00546875e-02,4.40625000e-03,5.73503906e+00,,1.99109846e-02,-3.94377798e-01,,1.99109846e-02,-nan
1.99119846e-02,-2.64609375e+00,-1.27420312e-01,-2.32812500e-02,1.00000000e-02,4.46875000e-03,5.73585938e+00,,1.99119846e-02,-3.94386768e-01,,1.99119846e-02,-nan
1.99129846e-02,-2.65859375e+00,-1.28232813e-01,-2.47656250e-02,1.00078125e-02,4.00000000e-03,5.73785156e+00,,1.99129846e-02,-3.94395798e-01,,1.99129846e-02,-nan
1.99139846e-02,-2.66796875e+00,-1.27420312e-01,-2.67812500e-02,1.01015625e-02,3.78125000e-03,5.73808594e+00,,1.99139846e-02,-3.94404799e-01,,1.99139846e-02,-nan
1.99149846e-02,-2.66796875e+00,-1.28009375e-01,-2.65000000e-02,1.01484375e-02,3.81250000e-03,5.73785156e+00,,1.99149846e-02,-3.94413799e-01,,1.99149846e-02,-nan
1.99159846e-02,-2.66796875e+00,-1.27562500e-01,-2.50156250e-02,1.00781250e-02,3.87500000e-03,5.73785156e+00,,1.99159846e-02,-3.94422770e-01,,1.99159846e-02,-nan
1.99169846e-02,-2.66796875e+00,-1.27217187e-01,-2.36718750e-02,9.79687500e-03,3.87500000e-03,5.73808594e+00,,1.99169846e-02,-3.94431770e-01,,1.99169846e-02,-nan
1.99179846e-02,-2.66875000e+00,-1.27643750e-01,-2.46562500e-02,9.72656250e-03,3.65625000e-03,5.73808594e+00,,1.99179846e-02,-3.94440740e-01,,1.99179846e-02,-nan
1.99189846e-02,-2.66796875e+00,-1.27217187e-01,-2.64218750e-02,9.85156250e-03,3.50000000e-03,5.73773438e+00,,1.99189846e-02,-3.94449741e-01,,1.99189846e-02,-nan
1.99199846e-02,-2.66250000e+00,-1.27643750e-01,-2.62968750e-02,9.89062500e-03,3.62500000e-03,5.73703125e+00,,1.99199846e-02,-3.94458711e-01,,1.99199846e-02,-nan
1.99209846e-02,-2.65390625e+00,-1.27115625e-01,-2.58125000e-02,9.92968750e-03,3.18750000e-03,5.73808594e+00,,1.99209846e-02,-3.94467711e-01,,1.99209846e-02,-nan
1.99219846e-02,-2.64921875e+00,-1.27867188e-01,-2.43125000e-02,9.90625000e-03,2.90625000e-03,5.73949219e+00,,1.99219846e-02,-3.94476682e-01,,1.99219846e-02,-nan
1.99229846e-02,-2.64921875e+00,-1.27217187e-01,-2.35312500e-02,9.87500000e-03,3.12500000e-03,5.73925781e+00,,1.99229846e-02,-3.94485682e-01,,1.99229846e-02,-nan
1.99239846e-02,-2.64609375e+00,-1.27582813e-01,-2.51093750e-02,9.89062500e-03,3.34375000e-03,5.73972656e+00,,1.99239846e-02,-3.94494653e-01,,1.99239846e-02,-nan
1.99249846e-02,-2.65000000e+00,-1.27359375e-01,-2.65625000e-02,9.89062500e-03,3.12500000e-03,5.74054688e+00,,1.99249846e-02,-3.94503653e-01,,1.99249846e-02,-nan
1.99259846e-02,-2.65000000e+00,-1.27420312e-01,-2.59218750e-02,9.89062500e-03,2.65625000e-03,5.74125000e+00,,1.99259846e-02,-3.94512624e-01,,1.99259846e-02,-nan
1.99269846e-02,-2.64609375e+00,-1.26973438e-01,-2.44062500e-02,1.00000000e-02,2.50000000e-03,5.74148438e+00,,1.99269846e-02,-3.94521594e-01,,1.99269846e-02,-nan
1.99279846e-02,-2.63984375e+00,-1.27887500e-01,-2.37187500e-02,1.00937500e-02,2.71875000e-03,5.74054688e+00,,1.99279846e-02,-3.94530565e-01,,1.99279846e-02,-nan
1.99289846e-02,-2.63046875e+00,-1.27075000e-01,-2.47187500e-02,1.00390625e-02,2.75000000e-03,5.74054688e+00,,1.99289846e-02,-3.94539565e-01,,1.99289846e-02,-nan
1.99299846e-02,-2.63125000e+00,-1.27562500e-01,-2.58125000e-02,1.00000000e-02,2.75000000e-03,5.74066406e+00,,1.99299846e-02,-3.94548506e-01,,1.99299846e-02,-nan
1.99309846e-02,-2.63046875e+00,-1.27846875e-01,-2.56250000e-02,9.98437500e-03,2.87500000e-03,5.74007813e+00,,1.99309846e-02,-3.94557506e-01,,1.99309846e-02,-nan
1.99319846e-02,-2.63437500e+00,-1.27257813e-01,-2.46875000e-02,9.98437500e-03,3.65625000e-03,5.73843750e+00,,1.99319846e-02,-3.94566476e-01,,1.99319846e-02,-nan
1.99329846e-02,-2.64921875e+00,-1.28090625e-01,-2.38593750e-02,1.00078125e-02,3.78125000e-03,5.73925781e+00,,1.99329846e-02,-3.94575477e-01,,1.99329846e-02,-nan
1.99339846e-02,-2.65390625e+00,-1.26912500e-01,-2.37500000e-02,1.01015625e-02,3.65625000e-03,5.73949219e+00,,1.99339846e-02,-3.94584447e-01,,1.99339846e-02,-nan
1.99349846e-02,-2.65546875e+00,-1.27603125e-01,-2.49218750e-02,1.01328125e-02,3.56250000e-03,5.73949219e+00,,1.99349846e-02,-3.94593388e-01,,1.99349846e-02,-nan
1.99359846e-02,-2.65312500e+00,-1.27115625e-01,-2.62187500e-02,1.01328125e-02,3.81250000e-03,5.73914063e+00,,1.99359846e-02,-3.94602388e-01,,1.99359846e-02,-nan
1.99369846e-02,-2.64765625e+00,-1.27460938e-01,-2.56562500e-02,1.00625000e-02,4.03125000e-03,5.73832031e+00,,1.99369846e-02,-3.94611329e-01,,1.99369846e-02,-nan
1.99379846e-02,-2.64609375e+00,-1.27135938e-01,-2.36406250e-02,9.90625000e-03,4.15625000e-03,5.73867188e+00,,1.99379846e-02,-3.94620299e-01,,1.99379846e-02,-nan
1.99389846e-02,-2.64609375e+00,-1.27278125e-01,-2.32656250e-02,9.87500000e-03,3.78125000e-03,5.73925781e+00,,1.99389846e-02,-3.94629240e-01,,1.99389846e-02,-nan
1.99399846e-02,-2.64921875e+00,-1.27278125e-01,-2.51406250e-02,9.92968750e-03,3.46875000e-03,5.73984375e+00,,1.99399846e-02,-3.94638181e-01,,1.99399846e-02,-nan
1.99409846e-02,-2.64062500e+00,-1.27115625e-01,-2.63125000e-02,9.90625000e-03,3.28125000e-03,5.74066406e+00,,1.99409846e-02,-3.94647151e-01,,1.99409846e-02,-nan
1.99419846e-02,-2.63437500e+00,-1.26932812e-01,-2.57500000e-02,9.85156250e-03,2.75000000e-03,5.74265625e+00,,1.99419846e-02,-3.94656092e-01,,1.99419846e-02,-nan
1.99429846e-02,-2.63281250e+00,-1.27014062e-01,-2.40937500e-02,9.81250000e-03,2.43750000e-03,5.74488281e+00,,1.99429846e-02,-3.94665062e-01,,1.99429846e-02,-nan
1.99439846e-02,-2.63437500e+00,-1.26892188e-01,-2.30625000e-02,9.81250000e-03,2.71875000e-03,5.74511719e+00,,1.99439846e-02,-3.94674003e-01,,1.99439846e-02,-nan
1.99449846e-02,-2.63046875e+00,-1.26567188e-01,-2.42656250e-02,9.77343750e-03,2.87500000e-03,5.74535156e+00,,1.99449846e-02,-3.94682914e-01,,1.99449846e-02,-nan
1.99459846e-02,-2.63281250e+00,-1.27562500e-01,-2.61093750e-02,9.77343750e-03,2.96875000e-03,5.74511719e+00,,1.99459846e-02,-3.94691885e-01,,1.99459846e-02,-nan
1.99469846e-02,-2.62578125e+00,-1.26343750e-01,-2.62656250e-02,9.79687500e-03,3.09375000e-03,5.74394531e+00,,1.99469846e-02,-3.94700825e-01,,1.99469846e-02,-nan
1.99479846e-02,-2.62109375e+00,-1.27907812e-01,-2.48437500e-02,9.89062500e-03,3.12500000e-03,5.74406250e+00,,1.99479846e-02,-3.94709766e-01,,1.99479846e-02,-nan
1.99489846e-02,-2.61640625e+00,-1.26831250e-01,-2.24843750e-02,1.00625000e-02,3.25000000e-03,5.74453125e+00,,1.99489846e-02,-3.94718766e-01,,1.99489846e-02,-nan
1.99499846e-02,-2.61171875e+00,-1.27034375e-01,-2.27343750e-02,9.96093750e-03,3.40625000e-03,5.74406250e+00,,1.99499846e-02,-3.94727707e-01,,1.99499846e-02,-nan
1.99509846e-02,-2.60703125e+00,-1.27257813e-01,-2.52187500e-02,9.85156250e-03,3.25000000e-03,5.74429688e+00,,1.99509846e-02,-3.94736677e-01,,1.99509846e-02,-nan
1.99519846e-02,-2.60312500e+00,-1.26648438e-01,-2.60312500e-02,9.89062500e-03,3.34375000e-03,5.74394531e+00,,1.99519846e-02,-3.94745618e-01,,1.99519846e-02,-nan
1.99529846e-02,-2.59296875e+00,-1.27257813e-01,-2.45312500e-02,9.86718750e-03,3.62500000e-03,5.74195313e+00,,1.99529846e-02,-3.94754559e-01,,1.99529846e-02,-nan
1.99539846e-02,-2.59140625e+00,-1.26973438e-01,-2.30625000e-02,9.89062500e-03,3.25000000e-03,5.74207031e+00,,1.99539846e-02,-3.94763529e-01,,1.99539846e-02,-nan
1.99549846e-02,-2.59375000e+00,-1.27156250e-01,-2.28906250e-02,9.89062500e-03,3.40625000e-03,5.74054688e+00,,1.99549846e-02,-3.94772470e-01,,1.99549846e-02,-nan
1.99559846e-02,-2.60234375e+00,-1.26831250e-01,-2.41718750e-02,9.92968750e-03,3.56250000e-03,5.73890625e+00,,1.99559846e-02,-3.94781440e-01,,1.99559846e-02,-nan
1.99569846e-02,-2.59921875e+00,-1.27257813e-01,-2.52031250e-02,1.00078125e-02,3.28125000e-03,5.74019531e+00,,1.99569846e-02,-3.94790381e-01,,1.99569846e-02,-nan
1.99579846e-02,-2.59140625e+00,-1.27115625e-01,-2.51718750e-02,9.91406250e-03,3.25000000e-03,5.74113281e+00,,1.99579846e-02,-3.94799322e-01,,1.99579846e-02,-nan
1.99589846e-02,-2.58750000e+00,-1.27603125e-01,-2.37187500e-02,9.70312500e-03,3.09375000e-03,5.74054688e+00,,1.99589846e-02,-3.94808322e-01,,1.99589846e-02,-nan
1.99599846e-02,-2.58593750e+00,-1.26810937e-01,-2.26875000e-02,9.67968750e-03,2.87500000e-03,5.74031250e+00,,1.99599846e-02,-3.94817263e-01,,1.99599846e-02,-nan
1.99609846e-02,-2.58984375e+00,-1.27664063e-01,-2.36093750e-02,9.78125000e-03,2.75000000e-03,5.73984375e+00,,1.99609846e-02,-3.94826233e-01,,1.99609846e-02,-nan
1.99619846e-02,-2.60468750e+00,-1.26567188e-01,-2.52968750e-02,9.83593750e-03,2.75000000e-03,5.73984375e+00,,1.99619846e-02,-3.94835174e-01,,1.99619846e-02,-nan
1.99629846e-02,-2.61015625e+00,-1.27278125e-01,-2.56562500e-02,9.78125000e-03,2.15625000e-03,5.74171875e+00,,1.99629846e-02,-3.94844115e-01,,1.99629846e-02,-nan
1.99639846e-02,-2.61015625e+00,-1.26912500e-01,-2.37968750e-02,9.77343750e-03,1.78125000e-03,5.74230469e+00,,1.99639846e-02,-3.94853085e-01,,1.99639846e-02,-nan
1.99649846e-02,-2.60703125e+00,-1.26384375e-01,-2.26093750e-02,9.69531250e-03,2.12500000e-03,5.74125000e+00,,1.99649846e-02,-3.94861996e-01,,1.99649846e-02,-nan
1.99659846e-02,-2.60625000e+00,-1.27075000e-01,-2.34531250e-02,9.68750000e-03,2.37500000e-03,5.74066406e+00,,1.99659846e-02,-3.94870907e-01,,1.99659846e-02,-nan
1.99669846e-02,-2.60312500e+00,-1.26140625e-01,-2.48437500e-02,9.75781250e-03,2.50000000e-03,5.74171875e+00,,1.99669846e-02,-3.94879848e-01,,1.99669846e-02,-nan
1.99679846e-02,-2.60625000e+00,-1.26689063e-01,-2.52187500e-02,9.79687500e-03,2.59375000e-03,5.74253906e+00,,1.99679846e-02,-3.94888729e-01,,1.99679846e-02,-nan
1.99689846e-02,-2.60703125e+00,-1.26831250e-01,-2.47968750e-02,9.86718750e-03,2.71875000e-03,5.74171875e+00,,1.99689846e-02,-3.94897640e-01,,1.99689846e-02,-nan
1.99699846e-02,-2.61171875e+00,-1.27075000e-01,-2.32500000e-02,9.92968750e-03,2.53125000e-03,5.74125000e+00,,1.99699846e-02,-3.94906580e-01,,1.99699846e-02,-nan
1.99709846e-02,-2.61640625e+00,-1.27014062e-01,-2.30781250e-02,9.86718750e-03,2.59375000e-03,5.74031250e+00,,1.99709846e-02,-3.94915551e-01,,1.99709846e-02,-nan
1.99719846e-02,-2.61250000e+00,-1.27278125e-01,-2.47187500e-02,9.81250000e-03,2.50000000e-03,5.74054688e+00,,1.99719846e-02,-3.94924492e-01,,1.99719846e-02,-nan
1.99729846e-02,-2.60468750e+00,-1.26201563e-01,-2.58437500e-02,9.86718750e-03,2.75000000e-03,5.74007813e+00,,1.99729846e-02,-3.94933432e-01,,1.99729846e-02,-nan
1.99739846e-02,-2.59843750e+00,-1.27075000e-01,-2.51718750e-02,9.86718750e-03,3.28125000e-03,5.73750000e+00,,1.99739846e-02,-3.94942343e-01,,1.99739846e-02,-nan
1.99749846e-02,-2.59843750e+00,-1.26343750e-01,-2.36406250e-02,9.83593750e-03,3.40625000e-03,5.73855469e+00,,1.99749846e-02,-3.94951254e-01,,1.99749846e-02,-nan
1.99759846e-02,-2.59687500e+00,-1.27217187e-01,-2.28437500e-02,9.85156250e-03,2.96875000e-03,5.74066406e+00,,1.99759846e-02,-3.94960165e-01,,1.99759846e-02,-nan
1.99769846e-02,-2.59687500e+00,-1.26689063e-01,-2.39062500e-02,9.90625000e-03,2.75000000e-03,5.74113281e+00,,1.99769846e-02,-3.94969136e-01,,1.99769846e-02,-nan
1.99779846e-02,-2.59531250e+00,-1.26790625e-01,-2.52812500e-02,9.85156250e-03,2.81250000e-03,5.74148438e+00,,1.99779846e-02,-3.94978046e-01,,1.99779846e-02,-nan
1.99789846e-02,-2.58984375e+00,-1.26668750e-01,-2.47968750e-02,9.79687500e-03,2.90625000e-03,5.74089844e+00,,1.99789846e-02,-3.94986957e-01,,1.99789846e-02,-nan
1.99799846e-02,-2.58437500e+00,-1.26079688e-01,-2.43437500e-02,9.68750000e-03,3.03125000e-03,5.74089844e+00,,1.99799846e-02,-3.94995868e-01,,1.99799846e-02,-nan
1.99809846e-02,-2.57421875e+00,-1.27501562e-01,-2.37812500e-02,9.64843750e-03,3.18750000e-03,5.74054688e+00,,1.99809846e-02,-3.95004779e-01,,1.99809846e-02,-nan
1.99819846e-02,-2.57109375e+00,-1.26526562e-01,-2.36250000e-02,9.64843750e-03,3.03125000e-03,5.74207031e+00,,1.99819846e-02,-3.95013720e-01,,1.99819846e-02,-nan
1.99829846e-02,-2.57656250e+00,-1.27400000e-01,-2.42812500e-02,9.72656250e-03,2.65625000e-03,5.74429688e+00,,1.99829846e-02,-3.95022690e-01,,1.99829846e-02,-nan
1.99839846e-02,-2.57500000e+00,-1.27176563e-01,-2.51093750e-02,9.74218750e-03,2.15625000e-03,5.74675781e+00,,1.99839846e-02,-3.95031631e-01,,1.99839846e-02,-nan
1.99849846e-02,-2.58046875e+00,-1.27318750e-01,-2.43906250e-02,9.67968750e-03,2.12500000e-03,5.74652344e+00,,1.99849846e-02,-3.95040572e-01,,1.99849846e-02,-nan
1.99859846e-02,-2.58359375e+00,-1.26425000e-01,-2.30937500e-02,9.68750000e-03,2.65625000e-03,5.74511719e+00,,1.99859846e-02,-3.95049512e-01,,1.99859846e-02,-nan
1.99869846e-02,-2.57812500e+00,-1.27400000e-01,-2.28125000e-02,9.77343750e-03,2.96875000e-03,5.74371094e+00,,1.99869846e-02,-3.95058453e-01,,1.99869846e-02,-nan
1.99879846e-02,-2.57812500e+00,-1.26181250e-01,-2.40781250e-02,9.75781250e-03,3.03125000e-03,5.74230469e+00,,1.99879846e-02,-3.95067364e-01,,1.99879846e-02,-nan
