Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70570971e-02,4.77109375e+00,1.93415625e-01,2.03750000e-02,4.82031250e-03,2.65625000e-03,5.74546875e+00,,1.70570971e-02,3.78481716e-01,,1.70570971e-02,1.21651642e+02
1.70580971e-02,4.76484375e+00,1.93354688e-01,1.99843750e-02,4.71875000e-03,2.53125000e-03,5.74511719e+00,,1.70580971e-02,3.78495306e-01,,1.70580971e-02,1.22189026e+02
1.70590971e-02,4.76484375e+00,1.93232813e-01,1.92031250e-02,4.73437500e-03,2.71875000e-03,5.74429688e+00,,1.70590971e-02,3.78508925e-01,,1.70590971e-02,1.22085144e+02
1.70600971e-02,4.75937500e+00,1.93639063e-01,1.95781250e-02,4.79687500e-03,2.53125000e-03,5.74546875e+00,,1.70600971e-02,3.78522545e-01,,1.70600971e-02,1.22546204e+02
1.70610971e-02,4.75390625e+00,1.93496875e-01,2.03593750e-02,4.78125000e-03,2.90625000e-03,5.74371094e+00,,1.70610971e-02,3.78536165e-01,,1.70610971e-02,1.23004181e+02
1.70620971e-02,4.75390625e+00,1.93598438e-01,2.03750000e-02,4.70312500e-03,3.25000000e-03,5.74312500e+00,,1.70620971e-02,3.78549814e-01,,1.70620971e-02,1.22896271e+02
1.70630971e-02,4.75390625e+00,1.93557813e-01,1.97656250e-02,4.70312500e-03,2.71875000e-03,5.74488281e+00,,1.70630971e-02,3.78563464e-01,,1.70630971e-02,1.22789886e+02
1.70640971e-02,4.75234375e+00,1.93639063e-01,1.94218750e-02,4.70312500e-03,2.43750000e-03,5.74511719e+00,,1.70640971e-02,3.78577083e-01,,1.70640971e-02,1.22847137e+02
1.70650971e-02,4.75234375e+00,1.93273438e-01,1.92031250e-02,4.75781250e-03,2.81250000e-03,5.74476563e+00,,1.70650971e-02,3.78590703e-01,,1.70650971e-02,1.22744781e+02
1.70660971e-02,4.75390625e+00,1.93557813e-01,2.01093750e-02,4.79687500e-03,3.18750000e-03,5.74535156e+00,,1.70660971e-02,3.78604323e-01,,1.70660971e-02,1.22479523e+02
1.70670971e-02,4.76875000e+00,1.93557813e-01,2.05468750e-02,4.85156250e-03,3.40625000e-03,5.74617187e+00,,1.70670971e-02,3.78617942e-01,,1.70670971e-02,1.20841431e+02
1.70680971e-02,4.78203125e+00,1.93740625e-01,2.00625000e-02,4.99218750e-03,3.34375000e-03,5.74792969e+00,,1.70680971e-02,3.78631592e-01,,1.70680971e-02,1.19364624e+02
1.70690971e-02,4.77421875e+00,1.93557813e-01,1.94531250e-02,4.94531250e-03,3.28125000e-03,5.74851563e+00,,1.70690971e-02,3.78645241e-01,,1.70690971e-02,1.20065369e+02
1.70700971e-02,4.76562500e+00,1.93557813e-01,1.92812500e-02,4.89062500e-03,3.40625000e-03,5.74734375e+00,,1.70700971e-02,3.78658891e-01,,1.70700971e-02,1.20848663e+02
1.70710971e-02,4.76328125e+00,1.93110938e-01,2.01875000e-02,4.85156250e-03,3.18750000e-03,5.74769531e+00,,1.70710971e-02,3.78672481e-01,,1.70710971e-02,1.20985657e+02
1.70720971e-02,4.76328125e+00,1.93029688e-01,2.10781250e-02,4.83593750e-03,2.43750000e-03,5.75015625e+00,,1.70720971e-02,3.78686100e-01,,1.70720971e-02,1.20876282e+02
1.70730971e-02,4.76328125e+00,1.93517188e-01,2.04375000e-02,4.87500000e-03,2.34375000e-03,5.74992188e+00,,1.70730971e-02,3.78699720e-01,,1.70730971e-02,1.20766296e+02
1.70740971e-02,4.75937500e+00,1.92867188e-01,1.95000000e-02,4.82031250e-03,2.59375000e-03,5.74933594e+00,,1.70740971e-02,3.78713310e-01,,1.70740971e-02,1.21063171e+02
1.70750971e-02,4.75546875e+00,1.93273438e-01,1.96093750e-02,4.79687500e-03,2.71875000e-03,5.74968750e+00,,1.70750971e-02,3.78726929e-01,,1.70750971e-02,1.21362244e+02
1.70760971e-02,4.76328125e+00,1.93273438e-01,2.01875000e-02,4.83593750e-03,3.09375000e-03,5.74828125e+00,,1.70760971e-02,3.78740519e-01,,1.70760971e-02,1.20451355e+02
1.70770971e-02,4.76875000e+00,1.93354688e-01,2.04062500e-02,4.87500000e-03,3.12500000e-03,5.74816406e+00,,1.70770971e-02,3.78754139e-01,,1.70770971e-02,1.19779968e+02
1.70780971e-02,4.76718750e+00,1.93801563e-01,2.00000000e-02,4.83593750e-03,2.71875000e-03,5.74933594e+00,,1.70780971e-02,3.78767788e-01,,1.70780971e-02,1.19834015e+02
1.70790971e-02,4.76171875e+00,1.93760938e-01,1.96406250e-02,4.72656250e-03,2.50000000e-03,5.75074219e+00,,1.70790971e-02,3.78781438e-01,,1.70790971e-02,1.20292755e+02
1.70800971e-02,4.76328125e+00,1.93659375e-01,1.96250000e-02,4.67187500e-03,2.65625000e-03,5.75132813e+00,,1.70800971e-02,3.78795058e-01,,1.70800971e-02,1.20027588e+02
1.70810971e-02,4.75625000e+00,1.93943750e-01,2.08437500e-02,4.64843750e-03,2.75000000e-03,5.74957031e+00,,1.70810971e-02,3.78808707e-01,,1.70810971e-02,1.20645233e+02
1.70820971e-02,4.75234375e+00,1.93639063e-01,2.05468750e-02,4.67187500e-03,3.46875000e-03,5.74617187e+00,,1.70820971e-02,3.78822356e-01,,1.70820971e-02,1.20938263e+02
1.70830971e-02,4.75000000e+00,1.93700000e-01,1.96875000e-02,4.68750000e-03,4.18750000e-03,5.74511719e+00,,1.70830971e-02,3.78835976e-01,,1.70830971e-02,1.21073242e+02
1.70840971e-02,4.75000000e+00,1.93760938e-01,1.95781250e-02,4.68750000e-03,4.00000000e-03,5.74628906e+00,,1.70840971e-02,3.78849626e-01,,1.70840971e-02,1.20969177e+02
1.70850971e-02,4.75390625e+00,1.93659375e-01,1.98437500e-02,4.71875000e-03,3.71875000e-03,5.74628906e+00,,1.70850971e-02,3.78863275e-01,,1.70850971e-02,1.20462067e+02
1.70860971e-02,4.75546875e+00,1.94187500e-01,2.04062500e-02,4.75781250e-03,3.87500000e-03,5.74535156e+00,,1.70860971e-02,3.78876925e-01,,1.70860971e-02,1.20194275e+02
1.70870971e-02,4.75078125e+00,1.93740625e-01,2.03593750e-02,4.76562500e-03,4.15625000e-03,5.74453125e+00,,1.70870971e-02,3.78890574e-01,,1.70870971e-02,1.20569550e+02
1.70880971e-02,4.75078125e+00,1.94004688e-01,1.96093750e-02,4.87500000e-03,3.93750000e-03,5.74488281e+00,,1.70880971e-02,3.78904223e-01,,1.70880971e-02,1.20463593e+02
1.70890971e-02,4.76562500e+00,1.93760938e-01,1.94531250e-02,5.13281250e-03,3.78125000e-03,5.74593750e+00,,1.70890971e-02,3.78917873e-01,,1.70890971e-02,1.18829803e+02
1.70900971e-02,4.76953125e+00,1.94289063e-01,2.04531250e-02,5.17187500e-03,3.56250000e-03,5.74570313e+00,,1.70900971e-02,3.78931552e-01,,1.70900971e-02,1.18321381e+02
1.70910971e-02,4.75781250e+00,1.93943750e-01,2.08593750e-02,5.05468750e-03,3.56250000e-03,5.74406250e+00,,1.70910971e-02,3.78945231e-01,,1.70910971e-02,1.19420013e+02
1.70920971e-02,4.75234375e+00,1.93395313e-01,2.01718750e-02,5.03906250e-03,3.28125000e-03,5.74453125e+00,,1.70920971e-02,3.78958851e-01,,1.70920971e-02,1.19875031e+02
1.70930971e-02,4.75546875e+00,1.94045313e-01,2.00000000e-02,5.14062500e-03,2.96875000e-03,5.74546875e+00,,1.70930971e-02,3.78972501e-01,,1.70930971e-02,1.19446411e+02
1.70940971e-02,4.75390625e+00,1.93273438e-01,2.01093750e-02,5.10156250e-03,2.87500000e-03,5.74511719e+00,,1.70940971e-02,3.78986150e-01,,1.70940971e-02,1.19501251e+02
1.70950971e-02,4.76562500e+00,1.93517188e-01,2.02968750e-02,5.04687500e-03,2.90625000e-03,5.74593750e+00,,1.70950971e-02,3.78999740e-01,,1.70950971e-02,1.18186005e+02
1.70960971e-02,4.76953125e+00,1.93659375e-01,2.08437500e-02,4.98437500e-03,2.87500000e-03,5.74734375e+00,,1.70960971e-02,3.79013389e-01,,1.70960971e-02,1.17674286e+02
1.70970971e-02,4.75937500e+00,1.93273438e-01,1.98437500e-02,4.89843750e-03,3.18750000e-03,5.74652344e+00,,1.70970971e-02,3.79027009e-01,,1.70970971e-02,1.18613464e+02
1.70980971e-02,4.75546875e+00,1.93110938e-01,1.95312500e-02,4.89062500e-03,3.62500000e-03,5.74628906e+00,,1.70980971e-02,3.79040599e-01,,1.70980971e-02,1.18911865e+02
1.70990971e-02,4.75234375e+00,1.93212500e-01,2.01718750e-02,4.82812500e-03,3.87500000e-03,5.74605469e+00,,1.70990971e-02,3.79054219e-01,,1.70990971e-02,1.19128815e+02
1.71000971e-02,4.74609375e+00,1.92298438e-01,2.07031250e-02,4.76562500e-03,3.65625000e-03,5.74734375e+00,,1.71000971e-02,3.79067808e-01,,1.71000971e-02,1.19664795e+02
1.71010971e-02,4.74687500e+00,1.92725000e-01,2.05937500e-02,4.82031250e-03,3.56250000e-03,5.74757813e+00,,1.71010971e-02,3.79081339e-01,,1.71010971e-02,1.19474823e+02
1.71020971e-02,4.75234375e+00,1.92440625e-01,1.98437500e-02,4.89843750e-03,3.71875000e-03,5.74710938e+00,,1.71020971e-02,3.79094899e-01,,1.71020971e-02,1.18803925e+02
1.71030971e-02,4.74687500e+00,1.92907813e-01,1.95312500e-02,4.85937500e-03,4.40625000e-03,5.74593750e+00,,1.71030971e-02,3.79108489e-01,,1.71030971e-02,1.19263336e+02
1.71040971e-02,4.73906250e+00,1.92582813e-01,2.02812500e-02,4.85156250e-03,5.06250000e-03,5.74429688e+00,,1.71040971e-02,3.79122078e-01,,1.71040971e-02,1.19963226e+02
1.71050971e-02,4.73671875e+00,1.92664063e-01,2.08437500e-02,4.85156250e-03,4.78125000e-03,5.74488281e+00,,1.71050971e-02,3.79135638e-01,,1.71050971e-02,1.20095886e+02
1.71060971e-02,4.73750000e+00,1.92867188e-01,2.04062500e-02,4.85156250e-03,4.53125000e-03,5.74546875e+00,,1.71060971e-02,3.79149228e-01,,1.71060971e-02,1.19906036e+02
1.71070971e-02,4.73125000e+00,1.92562500e-01,1.95312500e-02,4.91406250e-03,4.25000000e-03,5.74687500e+00,,1.71070971e-02,3.79162788e-01,,1.71070971e-02,1.20444550e+02
1.71080971e-02,4.73125000e+00,1.93456250e-01,2.00937500e-02,5.04687500e-03,4.03125000e-03,5.74687500e+00,,1.71080971e-02,3.79176378e-01,,1.71080971e-02,1.20339569e+02
1.71090971e-02,4.74062500e+00,1.92928125e-01,2.06718750e-02,5.03906250e-03,4.00000000e-03,5.74617187e+00,,1.71090971e-02,3.79189968e-01,,1.71090971e-02,1.19265045e+02
1.71100971e-02,4.74843750e+00,1.93273438e-01,2.08125000e-02,5.08593750e-03,3.87500000e-03,5.74617187e+00,,1.71100971e-02,3.79203588e-01,,1.71100971e-02,1.18349701e+02
1.71110971e-02,4.74453125e+00,1.93029688e-01,2.07500000e-02,5.06250000e-03,4.00000000e-03,5.74617187e+00,,1.71110971e-02,3.79217207e-01,,1.71110971e-02,1.18642242e+02
1.71120971e-02,4.74453125e+00,1.92582813e-01,1.95312500e-02,4.99218750e-03,3.93750000e-03,5.74488281e+00,,1.71120971e-02,3.79230767e-01,,1.71120971e-02,1.18535492e+02
1.71130971e-02,4.74687500e+00,1.92379688e-01,1.95000000e-02,4.96875000e-03,3.62500000e-03,5.74535156e+00,,1.71130971e-02,3.79244328e-01,,1.71130971e-02,1.18190460e+02
1.71140971e-02,4.74062500e+00,1.92664063e-01,2.00625000e-02,4.94531250e-03,2.96875000e-03,5.74769531e+00,,1.71140971e-02,3.79257858e-01,,1.71140971e-02,1.18729950e+02
1.71150971e-02,4.74062500e+00,1.92034375e-01,2.05156250e-02,4.95312500e-03,2.81250000e-03,5.74875000e+00,,1.71150971e-02,3.79271388e-01,,1.71150971e-02,1.18622406e+02
1.71160971e-02,4.74062500e+00,1.92542188e-01,2.01093750e-02,4.95312500e-03,3.18750000e-03,5.74792969e+00,,1.71160971e-02,3.79284948e-01,,1.71160971e-02,1.18514740e+02
1.71170971e-02,4.73515625e+00,1.92379688e-01,1.97343750e-02,4.96875000e-03,3.71875000e-03,5.74734375e+00,,1.71170971e-02,3.79298478e-01,,1.71170971e-02,1.18972931e+02
1.71180971e-02,4.72968750e+00,1.92278125e-01,2.01718750e-02,4.92968750e-03,3.93750000e-03,5.74652344e+00,,1.71180971e-02,3.79312038e-01,,1.71180971e-02,1.19430939e+02
1.71190971e-02,4.72734375e+00,1.92176563e-01,2.10468750e-02,4.92968750e-03,3.87500000e-03,5.74675781e+00,,1.71190971e-02,3.79325569e-01,,1.71190971e-02,1.19563324e+02
1.71200971e-02,4.71640625e+00,1.91953125e-01,2.11875000e-02,4.87500000e-03,4.00000000e-03,5.74687500e+00,,1.71200971e-02,3.79339069e-01,,1.71200971e-02,1.20579010e+02
1.71210971e-02,4.70703125e+00,1.91790625e-01,2.02031250e-02,4.74218750e-03,3.78125000e-03,5.74757813e+00,,1.71210971e-02,3.79352599e-01,,1.71210971e-02,1.21435822e+02
1.71220971e-02,4.71406250e+00,1.91465625e-01,1.98125000e-02,4.85156250e-03,3.56250000e-03,5.74875000e+00,,1.71220971e-02,3.79366100e-01,,1.71220971e-02,1.20604919e+02
1.71230971e-02,4.70937500e+00,1.92298438e-01,2.06562500e-02,4.95312500e-03,3.50000000e-03,5.74875000e+00,,1.71230971e-02,3.79379600e-01,,1.71230971e-02,1.20980957e+02
1.71240971e-02,4.70000000e+00,1.91689063e-01,2.07343750e-02,4.91406250e-03,4.00000000e-03,5.74769531e+00,,1.71240971e-02,3.79393131e-01,,1.71240971e-02,1.21837769e+02
1.71250971e-02,4.70000000e+00,1.92135938e-01,2.07343750e-02,4.82031250e-03,4.37500000e-03,5.74617187e+00,,1.71250971e-02,3.79406631e-01,,1.71250971e-02,1.21727844e+02
1.71260971e-02,4.71093750e+00,1.92135938e-01,2.03125000e-02,4.83593750e-03,4.25000000e-03,5.74570313e+00,,1.71260971e-02,3.79420161e-01,,1.71260971e-02,1.20491486e+02
1.71270971e-02,4.71093750e+00,1.92379688e-01,2.00625000e-02,4.91406250e-03,4.00000000e-03,5.74570313e+00,,1.71270971e-02,3.79433721e-01,,1.71270971e-02,1.20384430e+02
1.71280971e-02,4.70312500e+00,1.92196875e-01,2.08125000e-02,4.94531250e-03,3.71875000e-03,5.74628906e+00,,1.71280971e-02,3.79447252e-01,,1.71280971e-02,1.21081573e+02
1.71290971e-02,4.69921875e+00,1.92339063e-01,2.10468750e-02,4.87500000e-03,3.78125000e-03,5.74570313e+00,,1.71290971e-02,3.79460812e-01,,1.71290971e-02,1.21373322e+02
1.71300971e-02,4.70937500e+00,1.92135938e-01,2.03281250e-02,5.02343750e-03,4.25000000e-03,5.74453125e+00,,1.71300971e-02,3.79474342e-01,,1.71300971e-02,1.20216675e+02
1.71310971e-02,4.72968750e+00,1.92785938e-01,1.99062500e-02,5.15625000e-03,4.62500000e-03,5.74429688e+00,,1.71310971e-02,3.79487902e-01,,1.71310971e-02,1.18015961e+02
1.71320971e-02,4.73125000e+00,1.92826563e-01,2.02500000e-02,5.14062500e-03,4.18750000e-03,5.74652344e+00,,1.71320971e-02,3.79501462e-01,,1.71320971e-02,1.17748444e+02
1.71330971e-02,4.72578125e+00,1.92298438e-01,2.05625000e-02,5.08593750e-03,4.15625000e-03,5.74675781e+00,,1.71330971e-02,3.79515052e-01,,1.71330971e-02,1.18204071e+02
1.71340971e-02,4.71406250e+00,1.92481250e-01,2.08906250e-02,4.99218750e-03,3.81250000e-03,5.74910156e+00,,1.71340971e-02,3.79528582e-01,,1.71340971e-02,1.19302307e+02
1.71350971e-02,4.69921875e+00,1.91993750e-01,2.03593750e-02,4.89062500e-03,3.28125000e-03,5.75214844e+00,,1.71350971e-02,3.79542142e-01,,1.71350971e-02,1.20723297e+02
1.71360971e-02,4.70156250e+00,1.92135938e-01,1.99062500e-02,4.94531250e-03,3.28125000e-03,5.75109375e+00,,1.71360971e-02,3.79555643e-01,,1.71360971e-02,1.20374908e+02
1.71370971e-02,4.71250000e+00,1.92196875e-01,2.05468750e-02,5.08593750e-03,3.28125000e-03,5.75097656e+00,,1.71370971e-02,3.79569173e-01,,1.71370971e-02,1.19140167e+02
1.71380971e-02,4.71406250e+00,1.92196875e-01,2.13437500e-02,5.11718750e-03,3.40625000e-03,5.75074219e+00,,1.71380971e-02,3.79582733e-01,,1.71380971e-02,1.18868042e+02
1.71390971e-02,4.71640625e+00,1.91892188e-01,2.07343750e-02,5.08593750e-03,3.62500000e-03,5.74933594e+00,,1.71390971e-02,3.79596233e-01,,1.71390971e-02,1.18514923e+02
1.71400971e-02,4.72421875e+00,1.92339063e-01,2.00937500e-02,5.10156250e-03,3.93750000e-03,5.74792969e+00,,1.71400971e-02,3.79609793e-01,,1.71400971e-02,1.17601288e+02
1.71410971e-02,4.71640625e+00,1.91932813e-01,1.96406250e-02,4.96875000e-03,4.00000000e-03,5.74757813e+00,,1.71410971e-02,3.79623324e-01,,1.71410971e-02,1.18301361e+02
1.71420971e-02,4.70703125e+00,1.91953125e-01,1.99062500e-02,4.81250000e-03,3.81250000e-03,5.74816406e+00,,1.71420971e-02,3.79636824e-01,,1.71420971e-02,1.19163055e+02
1.71430971e-02,4.71093750e+00,1.91953125e-01,2.05625000e-02,4.82031250e-03,3.87500000e-03,5.74851563e+00,,1.71430971e-02,3.79650354e-01,,1.71430971e-02,1.18653107e+02
1.71440971e-02,4.70546875e+00,1.92196875e-01,1.99843750e-02,4.82031250e-03,4.15625000e-03,5.74687500e+00,,1.71440971e-02,3.79663855e-01,,1.71440971e-02,1.19109467e+02
1.71450971e-02,4.70468750e+00,1.92034375e-01,1.91562500e-02,4.79687500e-03,4.75000000e-03,5.74476563e+00,,1.71450971e-02,3.79677385e-01,,1.71450971e-02,1.19086273e+02
1.71460971e-02,4.70468750e+00,1.92075000e-01,1.93437500e-02,4.79687500e-03,4.84375000e-03,5.74289063e+00,,1.71460971e-02,3.79690915e-01,,1.71460971e-02,1.18984283e+02
1.71470971e-02,4.70156250e+00,1.92278125e-01,1.99218750e-02,4.85156250e-03,4.75000000e-03,5.74289063e+00,,1.71470971e-02,3.79704446e-01,,1.71470971e-02,1.19202362e+02
1.71480971e-02,4.70312500e+00,1.91790625e-01,2.03593750e-02,4.94531250e-03,4.62500000e-03,5.74289063e+00,,1.71480971e-02,3.79717946e-01,,1.71480971e-02,1.18934540e+02
1.71490971e-02,4.70000000e+00,1.92135938e-01,1.98125000e-02,4.96875000e-03,4.75000000e-03,5.74312500e+00,,1.71490971e-02,3.79731476e-01,,1.71490971e-02,1.19150269e+02
1.71500971e-02,4.69765625e+00,1.91993750e-01,1.89843750e-02,4.99218750e-03,4.53125000e-03,5.74335938e+00,,1.71500971e-02,3.79744977e-01,,1.71500971e-02,1.19289032e+02
1.71510971e-02,4.69921875e+00,1.91831250e-01,1.89375000e-02,5.02343750e-03,4.15625000e-03,5.74476563e+00,,1.71510971e-02,3.79758477e-01,,1.71510971e-02,1.19027496e+02
1.71520971e-02,4.71484375e+00,1.92278125e-01,2.00156250e-02,5.19531250e-03,4.03125000e-03,5.74476563e+00,,1.71520971e-02,3.79772007e-01,,1.71520971e-02,1.17313385e+02
1.71530971e-02,4.72187500e+00,1.92420313e-01,2.03750000e-02,5.22656250e-03,4.31250000e-03,5.74394531e+00,,1.71530971e-02,3.79785538e-01,,1.71530971e-02,1.16481537e+02
1.71540971e-02,4.71093750e+00,1.92217188e-01,1.90781250e-02,5.14062500e-03,4.18750000e-03,5.74394531e+00,,1.71540971e-02,3.79799098e-01,,1.71540971e-02,1.17504547e+02
1.71550971e-02,4.70468750e+00,1.92440625e-01,1.92656250e-02,5.03906250e-03,3.87500000e-03,5.74488281e+00,,1.71550971e-02,3.79812628e-01,,1.71550971e-02,1.18047272e+02
1.71560971e-02,4.69921875e+00,1.92339063e-01,1.94687500e-02,5.04687500e-03,3.56250000e-03,5.74628906e+00,,1.71560971e-02,3.79826158e-01,,1.71560971e-02,1.18508392e+02
1.71570971e-02,4.69218750e+00,1.92278125e-01,1.99531250e-02,5.10156250e-03,3.50000000e-03,5.74675781e+00,,1.71570971e-02,3.79839718e-01,,1.71570971e-02,1.19128754e+02
1.71580971e-02,4.68984375e+00,1.92481250e-01,2.01718750e-02,5.08593750e-03,3.62500000e-03,5.74617187e+00,,1.71580971e-02,3.79853249e-01,,1.71580971e-02,1.19264130e+02
1.71590971e-02,4.69062500e+00,1.92034375e-01,1.94218750e-02,5.02343750e-03,3.50000000e-03,5.74628906e+00,,1.71590971e-02,3.79866809e-01,,1.71590971e-02,1.19078613e+02
1.71600971e-02,4.69609375e+00,1.92095313e-01,1.94687500e-02,4.98437500e-03,3.40625000e-03,5.74652344e+00,,1.71600971e-02,3.79880309e-01,,1.71600971e-02,1.18411804e+02
1.71610971e-02,4.69531250e+00,1.91831250e-01,2.02812500e-02,4.96875000e-03,3.46875000e-03,5.74593750e+00,,1.71610971e-02,3.79893810e-01,,1.71610971e-02,1.18386932e+02
1.71620971e-02,4.67890625e+00,1.92034375e-01,2.04375000e-02,4.89062500e-03,3.62500000e-03,5.74453125e+00,,1.71620971e-02,3.79907340e-01,,1.71620971e-02,1.19970428e+02
1.71630971e-02,4.66406250e+00,1.91364063e-01,1.99062500e-02,4.75781250e-03,3.65625000e-03,5.74476563e+00,,1.71630971e-02,3.79920840e-01,,1.71630971e-02,1.21393799e+02
1.71640971e-02,4.67343750e+00,1.91709375e-01,1.94218750e-02,4.85156250e-03,3.40625000e-03,5.74546875e+00,,1.71640971e-02,3.79934311e-01,,1.71640971e-02,1.20323059e+02
1.71650971e-02,4.67734375e+00,1.91750000e-01,1.95468750e-02,4.91406250e-03,3.40625000e-03,5.74488281e+00,,1.71650971e-02,3.79947841e-01,,1.71650971e-02,1.19817078e+02
1.71660971e-02,4.67500000e+00,1.91303125e-01,2.00312500e-02,4.85937500e-03,3.93750000e-03,5.74265625e+00,,1.71660971e-02,3.79961312e-01,,1.71660971e-02,1.19953827e+02
1.71670971e-02,4.67734375e+00,1.91851563e-01,2.04843750e-02,4.83593750e-03,4.25000000e-03,5.74230469e+00,,1.71670971e-02,3.79974782e-01,,1.71670971e-02,1.19604858e+02
1.71680971e-02,4.67656250e+00,1.91445313e-01,1.96562500e-02,4.78125000e-03,3.87500000e-03,5.74429688e+00,,1.71680971e-02,3.79988283e-01,,1.71680971e-02,1.19579010e+02
1.71690971e-02,4.67109375e+00,1.91587500e-01,1.84843750e-02,4.75781250e-03,3.50000000e-03,5.74511719e+00,,1.71690971e-02,3.80001783e-01,,1.71690971e-02,1.20041779e+02
1.71700971e-02,4.66718750e+00,1.91790625e-01,1.94218750e-02,4.74218750e-03,3.40625000e-03,5.74546875e+00,,1.71700971e-02,3.80015284e-01,,1.71700971e-02,1.20344025e+02
1.71710971e-02,4.66796875e+00,1.91546875e-01,1.98750000e-02,4.75781250e-03,3.81250000e-03,5.74488281e+00,,1.71710971e-02,3.80028784e-01,,1.71710971e-02,1.20159363e+02
1.71720971e-02,4.67734375e+00,1.91364063e-01,1.97343750e-02,4.81250000e-03,3.81250000e-03,5.74511719e+00,,1.71720971e-02,3.80042285e-01,,1.71720971e-02,1.19087891e+02
1.71730971e-02,4.68125000e+00,1.91810938e-01,1.91250000e-02,4.89062500e-03,3.78125000e-03,5.74535156e+00,,1.71730971e-02,3.80055755e-01,,1.71730971e-02,1.18582214e+02
1.71740971e-02,4.67187500e+00,1.91221875e-01,1.87812500e-02,4.85156250e-03,3.78125000e-03,5.74570313e+00,,1.71740971e-02,3.80069226e-01,,1.71740971e-02,1.19448242e+02
1.71750971e-02,4.66406250e+00,1.91851563e-01,1.96875000e-02,4.85156250e-03,3.78125000e-03,5.74546875e+00,,1.71750971e-02,3.80082697e-01,,1.71750971e-02,1.20151733e+02
1.71760971e-02,4.66250000e+00,1.91303125e-01,2.06718750e-02,4.83593750e-03,3.28125000e-03,5.74675781e+00,,1.71760971e-02,3.80096167e-01,,1.71760971e-02,1.20205872e+02
1.71770971e-02,4.66015625e+00,1.91343750e-01,2.03593750e-02,4.81250000e-03,2.96875000e-03,5.74851563e+00,,1.71770971e-02,3.80109668e-01,,1.71770971e-02,1.20338745e+02
1.71780971e-02,4.66250000e+00,1.91059375e-01,1.94218750e-02,4.81250000e-03,3.03125000e-03,5.74792969e+00,,1.71780971e-02,3.80123138e-01,,1.71780971e-02,1.19991699e+02
1.71790971e-02,4.66406250e+00,1.91404688e-01,1.94687500e-02,4.76562500e-03,3.28125000e-03,5.74710938e+00,,1.71790971e-02,3.80136609e-01,,1.71790971e-02,1.19727539e+02
1.71800971e-02,4.66171875e+00,1.91404688e-01,2.01093750e-02,4.74218750e-03,3.12500000e-03,5.74757813e+00,,1.71800971e-02,3.80150080e-01,,1.71800971e-02,1.19864227e+02
1.71810971e-02,4.65859375e+00,1.90815625e-01,2.05468750e-02,4.78125000e-03,3.09375000e-03,5.74792969e+00,,1.71810971e-02,3.80163521e-01,,1.71810971e-02,1.20078674e+02
1.71820971e-02,4.65781250e+00,1.91648438e-01,2.05937500e-02,4.89843750e-03,3.46875000e-03,5.74593750e+00,,1.71820971e-02,3.80177021e-01,,1.71820971e-02,1.20050201e+02
1.71830971e-02,4.64296875e+00,1.90856250e-01,1.94531250e-02,4.85156250e-03,3.40625000e-03,5.74546875e+00,,1.71830971e-02,3.80190492e-01,,1.71830971e-02,1.21474335e+02
1.71840971e-02,4.63203125e+00,1.90876563e-01,1.94218750e-02,4.66406250e-03,3.34375000e-03,5.74511719e+00,,1.71840971e-02,3.80203933e-01,,1.71840971e-02,1.22498962e+02
1.71850971e-02,4.63906250e+00,1.90775000e-01,2.05156250e-02,4.67187500e-03,3.56250000e-03,5.74347656e+00,,1.71850971e-02,3.80217373e-01,,1.71850971e-02,1.21668243e+02
1.71860971e-02,4.64921875e+00,1.90876563e-01,2.02968750e-02,4.79687500e-03,3.65625000e-03,5.74347656e+00,,1.71860971e-02,3.80230814e-01,,1.71860971e-02,1.20513062e+02
