Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.53833457e-02,-1.19921875e+00,-1.93656250e+00,-2.87031250e+00,8.25531250e+00,,1.53833457e-02,-7.37343729e-01,,1.53833457e-02,7.17245415e-02,,1.53833457e-02,-1.67109370e+00,,1.53833457e-02,2.05022320e-01
1.53837457e-02,-3.59375000e-01,-1.91156250e+00,-2.83906250e+00,8.25468750e+00,,1.53837457e-02,-1.55218744e+00,,1.53837457e-02,7.07986057e-02,,1.53837457e-02,-2.47968745e+00,,1.53837457e-02,2.02790171e-01
1.53841457e-02,6.17187500e-01,-1.80937500e+00,-2.90000000e+00,8.25093750e+00,,1.53841457e-02,-2.42656255e+00,,1.53841457e-02,6.70138896e-02,,1.53841457e-02,-3.51718760e+00,,1.53841457e-02,2.07142860e-01
1.53845457e-02,1.31640625e+00,-1.67250000e+00,-2.85625000e+00,8.26375000e+00,,1.53845457e-02,-2.98890615e+00,,1.53845457e-02,6.19444437e-02,,1.53845457e-02,-4.17265606e+00,,1.53845457e-02,2.04017863e-01
1.53849457e-02,1.82031250e+00,-1.54343750e+00,-2.59531250e+00,8.25875000e+00,,1.53849457e-02,-3.36374998e+00,,1.53849457e-02,5.71643524e-02,,1.53849457e-02,-4.41562510e+00,,1.53849457e-02,1.85379475e-01
1.53853457e-02,2.15625000e+00,-1.41906250e+00,-2.34375000e+00,8.26031250e+00,,1.53853457e-02,-3.57531261e+00,,1.53853457e-02,5.25578707e-02,,1.53853457e-02,-4.50000000e+00,,1.53853457e-02,1.67410716e-01
1.53857457e-02,2.48828125e+00,-1.29937500e+00,-2.16250000e+00,8.26468750e+00,,1.53857457e-02,-3.78765631e+00,,1.53857457e-02,4.81250025e-02,,1.53857457e-02,-4.65078115e+00,,1.53857457e-02,1.54464275e-01
1.53861457e-02,2.85937500e+00,-1.18187500e+00,-1.98750000e+00,8.27625000e+00,,1.53861457e-02,-4.04125023e+00,,1.53861457e-02,4.37731482e-02,,1.53861457e-02,-4.84687519e+00,,1.53861457e-02,1.41964287e-01
1.53865457e-02,3.32421875e+00,-1.07125000e+00,-1.82187500e+00,8.27281250e+00,,1.53865457e-02,-4.39546871e+00,,1.53865457e-02,3.96759249e-02,,1.53865457e-02,-5.14609385e+00,,1.53865457e-02,1.30133927e-01
1.53869457e-02,3.86718750e+00,-9.89687500e-01,-1.65625000e+00,8.27406250e+00,,1.53869457e-02,-4.85687494e+00,,1.53869457e-02,3.66550945e-02,,1.53869457e-02,-5.52343750e+00,,1.53869457e-02,1.18303575e-01
1.53873457e-02,4.44921875e+00,-9.41250000e-01,-1.45625000e+00,8.28000000e+00,,1.53873457e-02,-5.39046860e+00,,1.53873457e-02,3.48611139e-02,,1.53873457e-02,-5.90546894e+00,,1.53873457e-02,1.04017854e-01
1.53877457e-02,4.98437500e+00,-9.43437500e-01,-1.25312500e+00,8.27968750e+00,,1.53877457e-02,-5.92781258e+00,,1.53877457e-02,3.49421315e-02,,1.53877457e-02,-6.23750019e+00,,1.53877457e-02,8.95089284e-02
1.53881457e-02,5.61718750e+00,-9.90312500e-01,-1.00781250e+00,8.27531250e+00,,1.53881457e-02,-6.60750008e+00,,1.53881457e-02,3.66782397e-02,,1.53881457e-02,-6.62500000e+00,,1.53881457e-02,7.19866082e-02
1.53885457e-02,6.29687500e+00,-1.05343750e+00,-8.07812500e-01,8.27687500e+00,,1.53885457e-02,-7.35031271e+00,,1.53885457e-02,3.90162021e-02,,1.53885457e-02,-7.10468769e+00,,1.53885457e-02,5.77008948e-02
1.53889457e-02,7.15625000e+00,-1.12593750e+00,-7.25000000e-01,8.27937500e+00,,1.53889457e-02,-8.28218746e+00,,1.53889457e-02,4.17013876e-02,,1.53889457e-02,-7.88124990e+00,,1.53889457e-02,5.17857149e-02
1.53893457e-02,8.08984375e+00,-1.15937500e+00,-7.06250000e-01,8.27781250e+00,,1.53893457e-02,-9.24921894e+00,,1.53893457e-02,4.29398119e-02,,1.53893457e-02,-8.79609394e+00,,1.53893457e-02,5.04464284e-02
1.53897457e-02,9.00000000e+00,-1.07468750e+00,-6.59375000e-01,8.27781250e+00,,1.53897457e-02,-1.00746880e+01,,1.53897457e-02,3.98032404e-02,,1.53897457e-02,-9.65937519e+00,,1.53897457e-02,4.70982157e-02
1.53901457e-02,9.90234375e+00,-1.03750000e+00,-5.90625000e-01,8.28218750e+00,,1.53901457e-02,-1.09398441e+01,,1.53901457e-02,3.84259261e-02,,1.53901457e-02,-1.04929686e+01,,1.53901457e-02,4.21875007e-02
1.53905457e-02,1.09453125e+01,-1.03406250e+00,-6.35937500e-01,8.28375000e+00,,1.53905457e-02,-1.19793749e+01,,1.53905457e-02,3.82986106e-02,,1.53905457e-02,-1.15812502e+01,,1.53905457e-02,4.54241075e-02
1.53909457e-02,1.19453125e+01,-9.76562500e-01,-7.43750000e-01,8.28500000e+00,,1.53909457e-02,-1.29218750e+01,,1.53909457e-02,3.61689813e-02,,1.53909457e-02,-1.26890621e+01,,1.53909457e-02,5.31249978e-02
1.53913457e-02,1.25820312e+01,-9.95625000e-01,-5.82812500e-01,8.28781250e+00,,1.53913457e-02,-1.35776558e+01,,1.53913457e-02,3.68750021e-02,,1.53913457e-02,-1.31648436e+01,,1.53913457e-02,4.16294634e-02
1.53917457e-02,1.28085938e+01,-1.07656250e+00,-1.50000000e-01,8.28437500e+00,,1.53917457e-02,-1.38851566e+01,,1.53917457e-02,3.98726873e-02,,1.53917457e-02,-1.29585934e+01,,1.53917457e-02,1.07142860e-02
1.53921457e-02,1.30000000e+01,-1.12000000e+00,1.62500000e-01,8.27718750e+00,,1.53921457e-02,-1.41199999e+01,,1.53921457e-02,4.14814800e-02,,1.53921457e-02,-1.28374996e+01,,1.53921457e-02,-1.16071422e-02
1.53925457e-02,1.34062500e+01,-1.06687500e+00,2.98437500e-01,8.28312500e+00,,1.53925457e-02,-1.44731255e+01,,1.53925457e-02,3.95138897e-02,,1.53925457e-02,-1.31078129e+01,,1.53925457e-02,-2.13169642e-02
1.53929457e-02,1.38085938e+01,-1.05875000e+00,5.23437500e-01,8.28593750e+00,,1.53929457e-02,-1.48673439e+01,,1.53929457e-02,3.92129645e-02,,1.53929457e-02,-1.32851562e+01,,1.53929457e-02,-3.73883918e-02
1.53933457e-02,1.41250000e+01,-1.08656250e+00,8.50000000e-01,8.28531250e+00,,1.53933457e-02,-1.52115622e+01,,1.53933457e-02,4.02430557e-02,,1.53933457e-02,-1.32749996e+01,,1.53933457e-02,-6.07142858e-02
1.53937457e-02,1.47656250e+01,-1.07125000e+00,8.95312500e-01,8.28125000e+00,,1.53937457e-02,-1.58368750e+01,,1.53937457e-02,3.96759249e-02,,1.53937457e-02,-1.38703127e+01,,1.53937457e-02,-6.39508888e-02
1.53941457e-02,1.61953125e+01,-9.25312500e-01,4.76562500e-01,8.28125000e+00,,1.53941457e-02,-1.71206245e+01,,1.53941457e-02,3.42708342e-02,,1.53941457e-02,-1.57187500e+01,,1.53941457e-02,-3.40401791e-02
1.53945457e-02,1.77148438e+01,-7.57812500e-01,1.56250000e-03,8.28968750e+00,,1.53945457e-02,-1.84726562e+01,,1.53945457e-02,2.80671287e-02,,1.53945457e-02,-1.77132816e+01,,1.53945457e-02,-1.11607143e-04
1.53949457e-02,1.89804688e+01,-6.31250000e-01,-2.25000000e-01,8.29750000e+00,,1.53949457e-02,-1.96117191e+01,,1.53949457e-02,2.33796313e-02,,1.53949457e-02,-1.92054691e+01,,1.53949457e-02,1.60714276e-02
1.53953457e-02,2.00234375e+01,-5.42812500e-01,-3.46875000e-01,8.29156250e+00,,1.53953457e-02,-2.05662498e+01,,1.53953457e-02,2.01041680e-02,,1.53953457e-02,-2.03703117e+01,,1.53953457e-02,2.47767866e-02
1.53957457e-02,2.07968750e+01,-4.55625000e-01,-3.53125000e-01,8.29562500e+00,,1.53957457e-02,-2.12525005e+01,,1.53957457e-02,1.68750007e-02,,1.53957457e-02,-2.11499996e+01,,1.53957457e-02,2.52232142e-02
1.53961457e-02,2.12070312e+01,-3.96250000e-01,-1.93750000e-01,8.30218750e+00,,1.53961457e-02,-2.16032810e+01,,1.53961457e-02,1.46759264e-02,,1.53961457e-02,-2.14007816e+01,,1.53961457e-02,1.38392849e-02
1.53965457e-02,2.14843750e+01,-3.51875000e-01,-5.00000000e-02,8.30812500e+00,,1.53965457e-02,-2.18362503e+01,,1.53965457e-02,1.30324075e-02,,1.53965457e-02,-2.15343742e+01,,1.53965457e-02,3.57142859e-03
1.53969457e-02,2.17265625e+01,-3.15000000e-01,9.21875000e-02,8.30312500e+00,,1.53969457e-02,-2.20415630e+01,,1.53969457e-02,1.16666667e-02,,1.53969457e-02,-2.16343746e+01,,1.53969457e-02,-6.58482173e-03
1.53973457e-02,2.21171875e+01,-3.09375000e-01,1.18750000e-01,8.31031250e+00,,1.53973457e-02,-2.24265633e+01,,1.53973457e-02,1.14583327e-02,,1.53973457e-02,-2.19984379e+01,,1.53973457e-02,-8.48214235e-03
1.53977457e-02,2.27578125e+01,-4.14375000e-01,9.68750000e-02,8.31406250e+00,,1.53977457e-02,-2.31721878e+01,,1.53977457e-02,1.53472228e-02,,1.53977457e-02,-2.26609383e+01,,1.53977457e-02,-6.91964244e-03
1.53981457e-02,2.35351562e+01,-4.39375000e-01,1.15625000e-01,8.31437500e+00,,1.53981457e-02,-2.39745312e+01,,1.53981457e-02,1.62731484e-02,,1.53981457e-02,-2.34195309e+01,,1.53981457e-02,-8.25892854e-03
1.53985457e-02,2.42929688e+01,-4.04375000e-01,-1.71875000e-02,8.31843750e+00,,1.53985457e-02,-2.46973438e+01,,1.53985457e-02,1.49768516e-02,,1.53985457e-02,-2.43101559e+01,,1.53985457e-02,1.22767861e-03
1.53989457e-02,2.53359375e+01,-3.54687500e-01,-2.46875000e-01,8.32343750e+00,,1.53989457e-02,-2.56906242e+01,,1.53989457e-02,1.31365741e-02,,1.53989457e-02,-2.55828133e+01,,1.53989457e-02,1.76339280e-02
1.53993457e-02,2.62539063e+01,-3.39687500e-01,-3.45312500e-01,8.33406250e+00,,1.53993457e-02,-2.65935936e+01,,1.53993457e-02,1.25810187e-02,,1.53993457e-02,-2.65992184e+01,,1.53993457e-02,2.46651787e-02
1.53997457e-02,2.67539063e+01,-3.25312500e-01,-2.06250000e-01,8.34000000e+00,,1.53997457e-02,-2.70792179e+01,,1.53997457e-02,1.20486105e-02,,1.53997457e-02,-2.69601555e+01,,1.53997457e-02,1.47321429e-02
1.54001457e-02,2.70156250e+01,-3.00625000e-01,-3.12500000e-03,8.34218750e+00,,1.54001457e-02,-2.73162498e+01,,1.54001457e-02,1.11342594e-02,,1.54001457e-02,-2.70187492e+01,,1.54001457e-02,2.23214287e-04
1.54005457e-02,2.74648438e+01,-2.94062500e-01,5.00000000e-02,8.34156250e+00,,1.54005457e-02,-2.77589054e+01,,1.54005457e-02,1.08912038e-02,,1.54005457e-02,-2.74148445e+01,,1.54005457e-02,-3.57142859e-03
1.54009457e-02,2.79375000e+01,-2.76562500e-01,8.28125000e-02,8.35593750e+00,,1.54009457e-02,-2.82140617e+01,,1.54009457e-02,1.02430563e-02,,1.54009457e-02,-2.78546867e+01,,1.54009457e-02,-5.91517892e-03
1.54013457e-02,2.83906250e+01,-2.70937500e-01,1.87500000e-01,8.35500000e+00,,1.54013457e-02,-2.86615620e+01,,1.54013457e-02,1.00347223e-02,,1.54013457e-02,-2.82031250e+01,,1.54013457e-02,-1.33928573e-02
1.54017457e-02,2.89335938e+01,-2.70312500e-01,2.32812500e-01,8.35375000e+00,,1.54017457e-02,-2.92039070e+01,,1.54017457e-02,1.00115733e-02,,1.54017457e-02,-2.87007809e+01,,1.54017457e-02,-1.66294631e-02
1.54021457e-02,2.95664063e+01,-2.47500000e-01,2.62500000e-01,8.35718750e+00,,1.54021457e-02,-2.98139057e+01,,1.54021457e-02,9.16666631e-03,,1.54021457e-02,-2.93039055e+01,,1.54021457e-02,-1.87499989e-02
1.54025457e-02,3.02187500e+01,-1.99375000e-01,2.78125000e-01,8.35656250e+00,,1.54025457e-02,-3.04181252e+01,,1.54025457e-02,7.38425925e-03,,1.54025457e-02,-2.99406242e+01,,1.54025457e-02,-1.98660698e-02
1.54029457e-02,3.09023438e+01,-1.55312500e-01,2.65625000e-01,8.35656250e+00,,1.54029457e-02,-3.10576553e+01,,1.54029457e-02,5.75231435e-03,,1.54029457e-02,-3.06367188e+01,,1.54029457e-02,-1.89732146e-02
1.54033457e-02,3.16015625e+01,-1.09687500e-01,2.76562500e-01,8.35812500e+00,,1.54033457e-02,-3.17112503e+01,,1.54033457e-02,4.06249985e-03,,1.54033457e-02,-3.13250008e+01,,1.54033457e-02,-1.97544657e-02
1.54037457e-02,3.21914062e+01,-6.78125000e-02,3.62500000e-01,8.36906250e+00,,1.54037457e-02,-3.22592201e+01,,1.54037457e-02,2.51157419e-03,,1.54037457e-02,-3.18289070e+01,,1.54037457e-02,-2.58928575e-02
1.54041457e-02,3.28085938e+01,-2.46875000e-02,4.17187500e-01,8.36968750e+00,,1.54041457e-02,-3.28332825e+01,,1.54041457e-02,9.14351898e-04,,1.54041457e-02,-3.23914070e+01,,1.54041457e-02,-2.97991075e-02
1.54045457e-02,3.34726562e+01,9.06250000e-03,4.32812500e-01,8.37468750e+00,,1.54045457e-02,-3.34635925e+01,,1.54045457e-02,-3.35648132e-04,,1.54045457e-02,-3.30398445e+01,,1.54045457e-02,-3.09151802e-02
1.54049457e-02,3.41250000e+01,3.28125000e-02,4.64062500e-01,8.37531250e+00,,1.54049457e-02,-3.40921860e+01,,1.54049457e-02,-1.21527771e-03,,1.54049457e-02,-3.36609383e+01,,1.54049457e-02,-3.31473239e-02
1.54053457e-02,3.47773438e+01,5.40625000e-02,4.96875000e-01,8.38000000e+00,,1.54053457e-02,-3.47232819e+01,,1.54053457e-02,-2.00231490e-03,,1.54053457e-02,-3.42804680e+01,,1.54053457e-02,-3.54910716e-02
1.54057457e-02,3.54648438e+01,7.75000000e-02,4.95312500e-01,8.37406250e+00,,1.54057457e-02,-3.53873444e+01,,1.54057457e-02,-2.87037040e-03,,1.54057457e-02,-3.49695320e+01,,1.54057457e-02,-3.53794657e-02
1.54061457e-02,3.61835938e+01,9.53125000e-02,4.96875000e-01,8.37937500e+00,,1.54061457e-02,-3.60882797e+01,,1.54061457e-02,-3.53009254e-03,,1.54061457e-02,-3.56867180e+01,,1.54061457e-02,-3.54910716e-02
1.54065457e-02,3.69335938e+01,1.15000000e-01,4.92187500e-01,8.37531250e+00,,1.54065457e-02,-3.68185921e+01,,1.54065457e-02,-4.25925944e-03,,1.54065457e-02,-3.64414062e+01,,1.54065457e-02,-3.51562500e-02
1.54069457e-02,3.76718750e+01,1.25312500e-01,4.76562500e-01,8.37875000e+00,,1.54069457e-02,-3.75465622e+01,,1.54069457e-02,-4.64120414e-03,,1.54069457e-02,-3.71953125e+01,,1.54069457e-02,-3.40401791e-02
1.54073457e-02,3.83046875e+01,1.29375000e-01,5.40625000e-01,8.38656250e+00,,1.54073457e-02,-3.81753120e+01,,1.54073457e-02,-4.79166629e-03,,1.54073457e-02,-3.77640610e+01,,1.54073457e-02,-3.86160687e-02
1.54077457e-02,3.88085938e+01,1.31250000e-01,6.28125000e-01,8.38781250e+00,,1.54077457e-02,-3.86773453e+01,,1.54077457e-02,-4.86111082e-03,,1.54077457e-02,-3.81804695e+01,,1.54077457e-02,-4.48660739e-02
1.54081457e-02,3.94140625e+01,1.25000000e-01,6.62500000e-01,8.38937500e+00,,1.54081457e-02,-3.92890625e+01,,1.54081457e-02,-4.62962966e-03,,1.54081457e-02,-3.87515640e+01,,1.54081457e-02,-4.73214313e-02
1.54085457e-02,4.01914063e+01,1.27500000e-01,5.70312500e-01,8.38593750e+00,,1.54085457e-02,-4.00639076e+01,,1.54085457e-02,-4.72222222e-03,,1.54085457e-02,-3.96210938e+01,,1.54085457e-02,-4.07366082e-02
1.54089457e-02,4.10390625e+01,1.29687500e-01,4.48437500e-01,8.39843750e+00,,1.54089457e-02,-4.09093742e+01,,1.54089457e-02,-4.80324076e-03,,1.54089457e-02,-4.05906258e+01,,1.54089457e-02,-3.20312493e-02
1.54093457e-02,4.19726563e+01,1.27500000e-01,3.68750000e-01,8.39718750e+00,,1.54093457e-02,-4.18451576e+01,,1.54093457e-02,-4.72222222e-03,,1.54093457e-02,-4.16039047e+01,,1.54093457e-02,-2.63392869e-02
1.54097457e-02,4.27695313e+01,1.25625000e-01,2.98437500e-01,8.39718750e+00,,1.54097457e-02,-4.26439056e+01,,1.54097457e-02,-4.65277769e-03,,1.54097457e-02,-4.24710922e+01,,1.54097457e-02,-2.13169642e-02
1.54101457e-02,4.34257813e+01,1.20312500e-01,2.32812500e-01,8.39562500e+00,,1.54101457e-02,-4.33054695e+01,,1.54101457e-02,-4.45601856e-03,,1.54101457e-02,-4.31929703e+01,,1.54101457e-02,-1.66294631e-02
1.54105457e-02,4.41328125e+01,1.16562500e-01,2.03125000e-01,8.39843750e+00,,1.54105457e-02,-4.40162506e+01,,1.54105457e-02,-4.31712950e-03,,1.54105457e-02,-4.39296875e+01,,1.54105457e-02,-1.45089282e-02
1.54109457e-02,4.46757813e+01,1.18125000e-01,1.87500000e-01,8.40656250e+00,,1.54109457e-02,-4.45576553e+01,,1.54109457e-02,-4.37500002e-03,,1.54109457e-02,-4.44882812e+01,,1.54109457e-02,-1.33928573e-02
1.54113457e-02,4.53476563e+01,1.19062500e-01,1.93750000e-01,8.40437500e+00,,1.54113457e-02,-4.52285919e+01,,1.54113457e-02,-4.40972205e-03,,1.54113457e-02,-4.51539078e+01,,1.54113457e-02,-1.38392849e-02
1.54117457e-02,4.60000000e+01,1.20625000e-01,1.78125000e-01,8.40687500e+00,,1.54117457e-02,-4.58793755e+01,,1.54117457e-02,-4.46759257e-03,,1.54117457e-02,-4.58218765e+01,,1.54117457e-02,-1.27232140e-02
1.54121457e-02,4.65664063e+01,1.18437500e-01,1.67187500e-01,8.40625000e+00,,1.54121457e-02,-4.64479675e+01,,1.54121457e-02,-4.38657403e-03,,1.54121457e-02,-4.63992195e+01,,1.54121457e-02,-1.19419638e-02
1.54125457e-02,4.71835938e+01,1.14062500e-01,1.87500000e-01,8.40812500e+00,,1.54125457e-02,-4.70695305e+01,,1.54125457e-02,-4.22453694e-03,,1.54125457e-02,-4.69960938e+01,,1.54125457e-02,-1.33928573e-02
1.54129457e-02,4.77578125e+01,1.06562500e-01,1.68750000e-01,8.41718750e+00,,1.54129457e-02,-4.76512489e+01,,1.54129457e-02,-3.94675927e-03,,1.54129457e-02,-4.75890617e+01,,1.54129457e-02,-1.20535716e-02
1.54133457e-02,4.83242188e+01,9.93750000e-02,1.81250000e-01,8.42562500e+00,,1.54133457e-02,-4.82248421e+01,,1.54133457e-02,-3.68055562e-03,,1.54133457e-02,-4.81429672e+01,,1.54133457e-02,-1.29464287e-02
1.54137457e-02,4.89062500e+01,9.75000000e-02,1.82812500e-01,8.42406250e+00,,1.54137457e-02,-4.88087502e+01,,1.54137457e-02,-3.61111108e-03,,1.54137457e-02,-4.87234383e+01,,1.54137457e-02,-1.30580356e-02
1.54141457e-02,4.95195313e+01,1.00000000e-01,1.84375000e-01,8.42375000e+00,,1.54141457e-02,-4.94195328e+01,,1.54141457e-02,-3.70370387e-03,,1.54141457e-02,-4.93351555e+01,,1.54141457e-02,-1.31696435e-02
1.54145457e-02,5.01093750e+01,1.06562500e-01,1.78125000e-01,8.42343750e+00,,1.54145457e-02,-5.00028114e+01,,1.54145457e-02,-3.94675927e-03,,1.54145457e-02,-4.99312515e+01,,1.54145457e-02,-1.27232140e-02
1.54149457e-02,5.07539063e+01,1.07187500e-01,1.87500000e-01,8.42625000e+00,,1.54149457e-02,-5.06467171e+01,,1.54149457e-02,-3.96990729e-03,,1.54149457e-02,-5.05664062e+01,,1.54149457e-02,-1.33928573e-02
1.54153457e-02,5.14375000e+01,1.15625000e-01,1.70312500e-01,8.42875000e+00,,1.54153457e-02,-5.13218765e+01,,1.54153457e-02,-4.28240746e-03,,1.54153457e-02,-5.12671890e+01,,1.54153457e-02,-1.21651785e-02
1.54157457e-02,5.20507813e+01,1.35312500e-01,1.42187500e-01,8.43375000e+00,,1.54157457e-02,-5.19154701e+01,,1.54157457e-02,-5.01157390e-03,,1.54157457e-02,-5.19085922e+01,,1.54157457e-02,-1.01562506e-02
1.54161457e-02,5.26210938e+01,1.54062500e-01,2.25000000e-01,8.43468750e+00,,1.54161457e-02,-5.24670296e+01,,1.54161457e-02,-5.70601830e-03,,1.54161457e-02,-5.23960953e+01,,1.54161457e-02,-1.60714276e-02
1.54165457e-02,5.30546875e+01,1.85625000e-01,3.39062500e-01,8.43093750e+00,,1.54165457e-02,-5.28690643e+01,,1.54165457e-02,-6.87499996e-03,,1.54165457e-02,-5.27156258e+01,,1.54165457e-02,-2.42187511e-02
1.54169457e-02,5.34609375e+01,2.44062500e-01,4.10937500e-01,8.43156250e+00,,1.54169457e-02,-5.32168732e+01,,1.54169457e-02,-9.03935172e-03,,1.54169457e-02,-5.30499992e+01,,1.54169457e-02,-2.93526780e-02
1.54173457e-02,5.39609375e+01,2.72187500e-01,5.00000000e-01,8.44312500e+00,,1.54173457e-02,-5.36887512e+01,,1.54173457e-02,-1.00810183e-02,,1.54173457e-02,-5.34609375e+01,,1.54173457e-02,-3.57142873e-02
1.54177457e-02,5.45664063e+01,2.86875000e-01,5.00000000e-01,8.44250000e+00,,1.54177457e-02,-5.42795296e+01,,1.54177457e-02,-1.06250001e-02,,1.54177457e-02,-5.40664062e+01,,1.54177457e-02,-3.57142873e-02
1.54181457e-02,5.53046875e+01,2.85312500e-01,4.71875000e-01,8.45062500e+00,,1.54181457e-02,-5.50193748e+01,,1.54181457e-02,-1.05671296e-02,,1.54181457e-02,-5.48328133e+01,,1.54181457e-02,-3.37053575e-02
1.54185457e-02,5.59804688e+01,2.80625000e-01,5.57812500e-01,8.45875000e+00,,1.54185457e-02,-5.56998444e+01,,1.54185457e-02,-1.03935180e-02,,1.54185457e-02,-5.54226570e+01,,1.54185457e-02,-3.98437493e-02
1.54189457e-02,5.66367188e+01,2.73750000e-01,6.18750000e-01,8.45531250e+00,,1.54189457e-02,-5.63629684e+01,,1.54189457e-02,-1.01388888e-02,,1.54189457e-02,-5.60179672e+01,,1.54189457e-02,-4.41964269e-02
1.54193457e-02,5.71875000e+01,2.67812500e-01,7.25000000e-01,8.46187500e+00,,1.54193457e-02,-5.69196892e+01,,1.54193457e-02,-9.91898123e-03,,1.54193457e-02,-5.64625015e+01,,1.54193457e-02,-5.17857149e-02
1.54197457e-02,5.77812500e+01,2.76562500e-01,8.32812500e-01,8.47093750e+00,,1.54197457e-02,-5.75046883e+01,,1.54197457e-02,-1.02430563e-02,,1.54197457e-02,-5.69484367e+01,,1.54197457e-02,-5.94866052e-02
1.54201457e-02,5.81992188e+01,3.18750000e-01,1.07656250e+00,8.47437500e+00,,1.54201457e-02,-5.78804703e+01,,1.54201457e-02,-1.18055558e-02,,1.54201457e-02,-5.71226578e+01,,1.54201457e-02,-7.68973231e-02
1.54205457e-02,5.82382813e+01,3.76875000e-01,1.47187500e+00,8.48281250e+00,,1.54205457e-02,-5.78614044e+01,,1.54205457e-02,-1.39583340e-02,,1.54205457e-02,-5.67664070e+01,,1.54205457e-02,-1.05133928e-01
1.54209457e-02,5.87656250e+01,3.75937500e-01,1.52968750e+00,8.47656250e+00,,1.54209457e-02,-5.83896866e+01,,1.54209457e-02,-1.39236106e-02,,1.54209457e-02,-5.72359390e+01,,1.54209457e-02,-1.09263398e-01
1.54213457e-02,5.96835938e+01,3.29062500e-01,1.47656250e+00,8.48843750e+00,,1.54213457e-02,-5.93545303e+01,,1.54213457e-02,-1.21874996e-02,,1.54213457e-02,-5.82070312e+01,,1.54213457e-02,-1.05468750e-01
1.54217457e-02,6.07968750e+01,2.77187500e-01,1.33906250e+00,8.49531250e+00,,1.54217457e-02,-6.05196877e+01,,1.54217457e-02,-1.02662034e-02,,1.54217457e-02,-5.94578133e+01,,1.54217457e-02,-9.56473202e-02
1.54221457e-02,6.20273438e+01,2.36250000e-01,1.14843750e+00,8.49531250e+00,,1.54221457e-02,-6.17910919e+01,,1.54221457e-02,-8.75000004e-03,,1.54221457e-02,-6.08789062e+01,,1.54221457e-02,-8.20312500e-02
1.54225457e-02,6.33085938e+01,2.11250000e-01,9.40625000e-01,8.49812500e+00,,1.54225457e-02,-6.30973434e+01,,1.54225457e-02,-7.82407448e-03,,1.54225457e-02,-6.23679695e+01,,1.54225457e-02,-6.71875030e-02
1.54229457e-02,6.45664063e+01,1.88750000e-01,7.03125000e-01,8.49625000e+00,,1.54229457e-02,-6.43776550e+01,,1.54229457e-02,-6.99074054e-03,,1.54229457e-02,-6.38632812e+01,,1.54229457e-02,-5.02232127e-02
1.54233457e-02,6.56250000e+01,1.78125000e-01,5.09375000e-01,8.51000000e+00,,1.54233457e-02,-6.54468765e+01,,1.54233457e-02,-6.59722183e-03,,1.54233457e-02,-6.51156235e+01,,1.54233457e-02,-3.63839269e-02
1.54237457e-02,6.65039063e+01,1.87812500e-01,4.06250000e-01,8.50906250e+00,,1.54237457e-02,-6.63160934e+01,,1.54237457e-02,-6.95601897e-03,,1.54237457e-02,-6.60976562e+01,,1.54237457e-02,-2.90178563e-02
1.54241457e-02,6.69023438e+01,1.99375000e-01,5.40625000e-01,8.51250000e+00,,1.54241457e-02,-6.67029724e+01,,1.54241457e-02,-7.38425925e-03,,1.54241457e-02,-6.63617172e+01,,1.54241457e-02,-3.86160687e-02
1.54245457e-02,6.70664063e+01,2.11562500e-01,7.35937500e-01,8.51312500e+00,,1.54245457e-02,-6.68548431e+01,,1.54245457e-02,-7.83564802e-03,,1.54245457e-02,-6.63304672e+01,,1.54245457e-02,-5.25669642e-02
1.54249457e-02,6.75742188e+01,2.17812500e-01,6.62500000e-01,8.51812500e+00,,1.54249457e-02,-6.73564072e+01,,1.54249457e-02,-8.06712918e-03,,1.54249457e-02,-6.69117203e+01,,1.54249457e-02,-4.73214313e-02
