Time,U_loop,Bt,Ip,Ich
19.6001065,3.68359375,0.47745478437147587,6.394007242273974,0.39257027693869734
19.6011065,3.6796875,0.47745632685976824,6.393990523980101,0.39240720735255613
19.602106499999998,3.68125,0.4774580309839668,6.39390748138975,0.39225170659414094
19.6031065,3.68515625,0.47745983738221226,6.393772340742415,0.39210408201770997
19.6041065,3.69765625,0.47746161302672335,6.393644696013535,0.39196461308532543
19.6051065,3.71328125,0.4774632163072813,6.393555474539492,0.39183355136685183
19.6061065,3.72421875,0.4774646758320111,6.3934731909238725,0.3917111205399565
19.6071065,3.715625,0.47746608743813157,6.393351978287455,0.3915975163901084
19.608106499999998,3.69296875,0.4774674375367832,6.393198459361967,0.39149290681058035
19.609106499999996,3.67890625,0.47746868035496615,6.393070297271335,0.3913974318024477
19.610106499999997,3.6703125,0.4774698030190241,6.39299520490668,0.39131120347458737
19.611106499999998,3.67734375,0.4774708455803321,6.3929231621138225,0.39123430604368
19.6121065,3.690625,0.4774719417818744,6.392779871162027,0.39116679583420866
19.613106499999997,3.6984375,0.47747324181630735,6.392550604400261,0.39110870127845904
19.6141065,3.72265625,0.47747482364077154,6.392296973788435,0.3910600229165191
19.6151065,3.74921875,0.47747662932381385,6.392077472303659,0.39102073339627985
19.616106499999997,3.775,0.4774785337048874,6.391875675502738,0.3909907774734351
19.6171065,3.790625,0.4774803887369453,6.391637755584676,0.3909700720114806
19.6181065,3.81484375,0.4774821078804095,6.391353057953175,0.39095850598171555
19.6191065,3.83515625,0.47748374406031124,6.391067434029135,0.3909559404632412
19.6201065,3.82578125,0.47748532659997855,6.390824154531899,0.390962208642962
19.6211065,3.821875,0.4774867525101615,6.39061351807301,0.39097711581558453
19.6221065,3.8203125,0.47748795527696947,6.39038150506246,0.3910004393836183
19.6231065,3.8109375,0.4774890328832305,6.390083812864939,0.3910319288573753
19.6241065,3.809375,0.4774901476800541,6.389739228456078,0.39107130585497046
19.6251065,3.82265625,0.4774913754789714,6.389407807328711,0.39111826410232114
19.6261065,3.83125,0.47749275776176375,6.389111621930369,0.39117246943314726
19.627106499999996,3.840625,0.4774943088324936,6.388816874163281,0.3912335597889714
19.628106499999998,3.8375,0.47749597505092656,6.388491739915618,0.39130114521911924
19.6291065,3.82734375,0.47749767202309384,6.388145953436502,0.39137480788071866
19.630106499999997,3.82734375,0.4774993046269799,6.387810394054755,0.39145410203869996
19.631106499999998,3.82265625,0.4775007291067566,6.387498992428893,0.3915385540657969
19.6321065,3.81640625,0.4775018446187833,6.387197178203379,0.39162766244254527
19.6331065,3.81875,0.4775027605891381,6.386879933133625,0.3917208977572836
19.634106499999998,3.821875,0.47750366797705546,6.386533115304741,0.39181770270615274
19.6351065,3.82421875,0.4775047162599884,6.386166543506531,0.3919174920930973
19.6361065,3.83125,0.47750594548931197,6.385804929264748,0.3920196528298634
19.637106499999998,3.83125,0.47750733134811996,6.385459099497348,0.3921235439359999
19.6381065,3.82578125,0.4775088087529279,6.385122891045723,0.3922284965388594
19.6391065,3.82890625,0.4775103126202515,6.38478900926847,0.3923338138735959
19.6401065,3.821875,0.47751181648757507,6.384453292885134,0.3924387712831666
19.6411065,3.803125,0.4775132245176799,6.384116494444954,0.39254261621833086
19.6421065,3.78671875,0.4775144301453004,6.383785853764368,0.39264456823765187
19.643106500000002,3.78515625,0.4775154061927177,6.383468886989509,0.39274381900749433
19.6441065,3.79609375,0.4775162391995101,6.383160260814963,0.39283953230202556
19.645106499999997,3.79375,0.47751708364955237,6.382837776077507,0.39293084400321665
19.6461065,3.7765625,0.4775181777054853,6.382491020881116,0.3930168621008403
19.6471065,3.75078125,0.477519670844762,6.382149112784468,0.39309666669247206
19.648106499999997,3.72109375,0.47752145006528873,6.381858215207186,0.3931693099834901
19.6491065,3.69453125,0.47752328149564355,6.3816248108673355,0.3932338162870758
19.6501065,3.6640625,0.47752499920870145,6.381399760375182,0.3932891820242126
19.651106499999997,3.6453125,0.47752656887471256,6.381140204576944,0.39333437572368657
19.6521065,3.63828125,0.4775279153973486,6.3808679059610265,0.3933683380220869
19.6531065,3.62734375,0.47752901231409406,6.380637283033044,0.39338998166380507
19.6541065,3.61171875,0.47752992041721454,6.380459347034547,0.3933981915010351
19.6551065,3.6046875,0.4775307398351475,6.380290439443043,0.393391824493774
19.6561065,3.60625,0.4775316171845336,6.38008879290948,0.3933697097098212
19.6571065,3.609375,0.47753270194282593,6.379867655477008,0.393330648324779
19.6581065,3.6078125,0.47753399697083704,6.379689121049719,0.3932734136220521
19.6591065,3.615625,0.4775354300330512,6.379592662205159,0.3931967509928478
19.6601065,3.62890625,0.4775370333136092,6.379543165350565,0.3930993779361763
19.6611065,3.64609375,0.477538818970964,6.379470597910375,0.39297998405885076
19.6621065,3.6453125,0.47754068473106887,6.379355760669975,0.39283723107548574
19.663106499999998,3.6265625,0.47754247253403304,6.379261590900695,0.39266975280849964
19.6641065,3.60703125,0.4775440543584972,6.379255004819533,0.3924838806971464
19.665106499999997,3.59296875,0.47754540874836765,6.37931571743161,0.39229675286130417
19.666106499999998,3.56640625,0.4775466086543631,6.3793727260057365,0.3921085259384123
19.6671065,3.5265625,0.47754772845760857,6.379376827833128,0.39191863232475616
19.668106499999997,3.49296875,0.477548848260854,6.379358298368548,0.3917265262530709
19.669106499999998,3.47109375,0.4775499923810057,6.379378238886564,0.39153168379253883
19.6701065,3.4578125,0.47755115867245423,6.379443942106545,0.3913336028487933
19.6711065,3.45546875,0.47755233712235595,6.379500859380156,0.39113180316391655
19.672106499999998,3.459375,0.47755355848444514,6.379497981160117,0.39092582631644057
19.6731065,3.446875,0.4775550058507218,6.379455453406448,0.3907152357213447
19.6741065,3.42421875,0.47755679436888915,6.379459608836466,0.39049961663005955
19.6751065,3.40859375,0.47755879530238454,6.379569513018545,0.3902785761304652
19.6761065,3.41640625,0.47756080982473936,6.379733779215856,0.3900517431468884
19.6771065,3.440625,0.47756274853556296,6.379827419948871,0.3898187684401078
19.678106500000002,3.45234375,0.4775645842571365,6.379792214182862,0.3895793246073505
19.6791065,3.46171875,0.47756632700230384,6.379718608890403,0.38933310608229355
19.680106499999997,3.46953125,0.477568000372768,6.37974369405137,0.38907982913506084
19.6811065,3.49140625,0.4775695914948728,6.379891705777936,0.3888192318722281
19.682106499999996,3.50234375,0.47757107605171206,6.380054523970829,0.3885510742368204
19.683106499999997,3.48828125,0.4775724540432856,6.380128892631826,0.3882751380083093
19.6841065,3.47890625,0.47757374120406226,6.380146352676251,0.3879912268026184
19.6851065,3.4671875,0.4775748402664171,6.380227488026733,0.38769916607211957
19.686106499999998,3.44453125,0.47757570831816254,6.380422263113203,0.3873988031056351
19.6871065,3.43125,0.477576507710408,6.380649611154139,0.38709000702843355
19.6881065,3.43359375,0.4775774208199503,6.380801405250321,0.38677266880223554
19.689106499999998,3.44453125,0.47757855492725826,6.380871770103582,0.38644670122521135
19.6901065,3.46484375,0.47757993148842554,6.38095124373555,0.38611203893197704
19.6911065,3.48046875,0.4775815168889054,6.381105084518909,0.3857686383936013
19.6921065,3.4765625,0.4775832603492758,6.381303128989894,0.385416477917601
19.6931065,3.46953125,0.4775851017924743,6.381481859817036,0.38505555764794347
19.6941065,3.47421875,0.477586938229251,6.381633801894922,0.38468589956504173
19.6951065,3.47421875,0.47758863591662143,6.381803050469187,0.3843075474857617
19.6961065,3.45625,0.47759007327005437,6.382019269574014,0.3839205670634186
19.6971065,3.42421875,0.47759121882061234,6.382267341250894,0.383525045787773
19.698106499999998,3.39609375,0.47759212620852964,6.382521028829863,0.3831210929850388
19.6991065,3.39609375,0.47759285193485324,6.382776971460758,0.38270883981787784
19.700106499999997,3.4125,0.4775935969716612,6.383027231769468,0.3822884392854025
19.701106499999998,3.43828125,0.4775946752931254,6.383244596639185,0.38186006622317026
19.7021065,3.47890625,0.4775962285094646,6.383421333460396,0.38142391730319214
19.703106499999997,3.5140625,0.47759816364427254,6.383587491693396,0.3809802110339286
19.704106499999998,3.52890625,0.4776003541065961,6.383787632555774,0.3805291877602847
19.7051065,3.53828125,0.47760259320273224,6.384037518084924,0.38007110966361934
19.7061065,3.52890625,0.47760466279572766,6.384318231450538,0.3796062607617393
19.7071065,3.52734375,0.4776064591811293,6.384614187892111,0.37913494690890215
19.7081065,3.5125,0.477607935155531,6.384919925343937,0.3786574957958098
19.7091065,3.478125,0.47760916867607334,6.385229794278864,0.3781742569496186
19.7101065,3.43359375,0.47761026487761565,6.385549634270782,0.37768560173393384
19.7111065,3.38671875,0.4776114233018299,6.385891929463396,0.37719192334880525
19.7121065,3.3328125,0.4776129021370441,6.386258832007699,0.37669363683073687
19.7131065,3.27578125,0.4776147264153677,6.386646178468239,0.37619117905268207
19.7141065,3.22890625,0.4776167409377225,6.387053634354367,0.3756850087240382
19.7151065,3.21015625,0.47761878192259294,6.387480015213983,0.3751756063906573
19.7161065,3.17734375,0.4776207320766665,6.387904819446036,0.3746634744348386
19.717106499999996,3.1171875,0.4776224626633807,6.388319572831777,0.37414913707533265
19.718106499999998,3.04765625,0.47762389930161053,6.38876600509726,0.37363314036733397
19.7191065,2.9671875,0.47762508990996533,6.3892896335070875,0.3731160522024915
19.720106499999996,2.91875,0.47762624046694513,6.3898730159894095,0.37259846230890364
19.721106499999998,2.93125,0.47762759414161243,6.390420927698434,0.3720809822511125
19.7221065,2.98984375,0.4776292617904517,6.390825368826917,0.371564245430115
19.7231065,3.0609375,0.47763121623574395,6.39106891460616,0.37104890708335553
19.724106499999998,3.10078125,0.47763329011995814,6.3912627262435215,0.3705356442847294
19.7251065,3.11015625,0.47763537473221923,6.39156100560991,0.3700251559445761
19.7261065,3.1171875,0.4776373821025428,6.392016487427282,0.36951816280968935
19.727106499999998,3.13828125,0.47763925716028827,6.392524913487393,0.3690154074633125
19.7281065,3.15859375,0.47764109717308056,6.3929331443705575,0.3685176543251328
19.7291065,3.16640625,0.47764293647066974,6.393209256320633,0.3680256896512918
19.7301065,3.1703125,0.4776446749246183,6.3934633271825305,0.367540321534379
19.7311065,3.1703125,0.4776462145520981,6.3937855793709595,0.3670623799034344
19.7321065,3.1609375,0.4776476297342342,6.394142077526685,0.36659271652394254
19.7331065,3.14921875,0.47764905635962024,6.39445153711027,0.36613220499784227
19.734106499999996,3.140625,0.47765054163166254,6.394697866589576,0.36568174076352145
19.735106499999997,3.13984375,0.4776521048608455,6.39494051900227,0.36524224109581255
19.736106499999998,3.1453125,0.4776537131478253,6.395229650549565,0.364814645106002
19.7371065,3.14921875,0.47765532286521134,6.395546785439977,0.3643999137418241
19.738106499999997,3.14765625,0.47765688967040987,6.395830363545572,0.3639990297874636
19.7391065,3.14921875,0.47765840855699904,6.396045716964471,0.3636129978635505
19.7401065,3.15390625,0.477659800137432,6.396225937989587,0.3632428444271682
19.741106499999997,3.1703125,0.4776610129170837,6.396417761139892,0.3628896177718491
19.7421065,3.1984375,0.47766218993657916,6.396603358937824,0.36255785396890106
19.7431065,3.24140625,0.47766350499027777,6.396710225382476,0.3622616762067341
19.7441065,3.29375,0.47766500671199197,6.396716783778782,0.36200079868041096
19.7451065,3.3390625,0.47766664932872177,6.396673572629032,0.3617733352313967
19.7461065,3.36953125,0.47766834200967034,6.396642515215077,0.36157744304658607
19.7471065,3.38984375,0.47767000679769706,6.39662425162959,0.36141132265830855
19.7481065,3.4,0.4776716472688175,6.396570187994809,0.3612732179443256
19.7491065,3.42734375,0.477673259131813,6.396454543337539,0.36116141612782937
19.7501065,3.446875,0.47767481663937095,6.396298944901657,0.3610742477774457
19.751106500000002,3.4765625,0.47767626186003825,6.396129200023105,0.36101008680723223
19.752106499999996,3.50234375,0.47767756976170556,6.395934428161144,0.36096735047667877
19.753106499999998,3.5234375,0.4776787553636385,6.3956908694921,0.36094449939070716
19.7541065,3.53671875,0.4776798801733058,6.395408425534368,0.36094003749967185
19.755106499999997,3.540625,0.47768112370669186,6.395123992742167,0.3609525120993593
19.756106499999998,3.55546875,0.477682591098656,6.394858855474271,0.3609805138309883
19.7571065,3.578125,0.47768418079035463,6.394594794587785,0.3610226766812097
19.7581065,3.59921875,0.4776857168418188,6.394297647594371,0.3610776779821068
19.759106499999998,3.6078125,0.4776870998398142,6.393958963347768,0.36114423841119475
19.7601065,3.596875,0.4776883233475128,6.393612854387527,0.3612211219914216
19.7611065,3.571875,0.47768945244839894,6.393307053970265,0.36130713609116705
19.762106499999998,3.55390625,0.4776905379218944,6.393039854350924,0.36140113142424274
19.7631065,3.559375,0.47769159764807734,6.392747891939006,0.36150200204989386
19.7641065,3.571875,0.47769267668474463,6.392385357454838,0.3616086853727965
19.7651065,3.5859375,0.47769379791839633,6.39198395217956,0.3617201621430595
19.7661065,3.60078125,0.4776950121284543,6.391612889517631,0.36183545645622345
19.7671065,3.6234375,0.4776962799787466,6.391289581715577,0.36195363575326234
19.768106500000002,3.64921875,0.4776975392466014,6.390950696893243,0.3620738108205814
19.7691065,3.67890625,0.4776987677607219,6.390536834825041,0.3621951357900176
19.770106499999997,3.70234375,0.4776999176024986,6.390080349596202,0.3623168081388421
19.7711065,3.709375,0.4777010223864783,6.389668663665272,0.3624380686897563
19.772106499999996,3.7109375,0.4777021457657394,6.389334168645369,0.3625582016108943
19.773106499999997,3.71484375,0.4777033420957192,6.389020230772924,0.3626765344158236
19.7741065,3.709375,0.4777046206740584,6.388656343251439,0.3627924379635425
19.7751065,3.69765625,0.4777059421645851,6.388245824688984,0.36290532645848217
19.776106499999997,3.68828125,0.4777072278949555,6.3878552605044465,0.36301465745050543
19.7771065,3.68671875,0.4777083777367322,6.387520634958777,0.3631199318349086
19.7781065,3.68515625,0.4777093730946339,6.387205842092501,0.36322069385241906
19.779106499999997,3.68125,0.47771024400719186,6.386859081038209,0.3633165310891965
19.7801065,3.6734375,0.47771106771634353,6.386483205239307,0.36340707447683374
19.7811065,3.6609375,0.4777119636610109,6.38613406620002,0.36349199829235485
19.7821065,3.63828125,0.477712973322975,6.385852441610391,0.3635710201582165
19.7831065,3.6140625,0.47771407596134546,6.385616997846286,0.36364390104230737
19.7841065,3.5890625,0.47771516787166907,6.38537103840688,0.36371044525794916
19.7851065,3.57578125,0.47771613247583633,6.3850856484459175,0.3637705004638948
19.7861065,3.57578125,0.4777169375897068,6.384787271334217,0.3638239576643298
19.7871065,3.5796875,0.477717632562296,6.38451953209716,0.36387075120887225
19.788106499999998,3.5796875,0.4777183289652915,6.384287753039693,0.36391085879257207
19.7891065,3.58203125,0.4777191340791619,6.384056510777588,0.36394430145591145
19.790106499999997,3.5890625,0.477720154469173,6.383798826862431,0.36397114358480487
19.791106499999998,3.58515625,0.47772139371134026,6.383533681844121,0.3639914929105992
19.7921065,3.56328125,0.47772278028535137,6.38330204105213,0.3640055005100732
19.793106499999997,3.540625,0.4777242262212218,6.3831158420955,0.36401336080543817
19.794106499999998,3.52734375,0.4777256414033579,6.382948637050335,0.3640153115643375
19.7951065,3.52578125,0.47772696790030644,6.38276677136606,0.36401163389984675
19.7961065,3.5328125,0.47772813490695815,6.382556753396668,0.3640026522704738
19.797106499999998,3.54453125,0.47772913455607857,6.382322562994468,0.3639887344801588
19.7981065,3.55,0.47772998115173027,6.382074637447587,0.36397029167827394
19.7991065,3.55,0.47773071903650693,6.381833473823722,0.3639477783596239
19.8001065,3.5484375,0.477731378964143,6.381625446938886,0.36392169236444544
19.8011065,3.5484375,0.47773199311877906,6.381457841388658,0.3638925748784075
19.8021065,3.54375,0.4777326795089308,6.381308458579439,0.3638610104326112
19.803106500000002,3.52109375,0.47773356472555123,6.381150419072193,0.36382762690359016
19.8041065,3.4953125,0.47773473244740605,6.380983838363708,0.3637930955133101
19.8051065,3.49296875,0.47773610686296397,6.380823576707544,0.3637587044457086
19.8061065,3.496875,0.47773755637485005,6.380648433392022,0.3637373317562153
19.807106499999996,3.50859375,0.47773896655056425,6.380428472032928,0.3637326622665443
19.808106499999997,3.52578125,0.47774021866638783,6.380161784795159,0.3637429186555472
19.8091065,3.540625,0.47774124048680516,6.379877909093011,0.3637663885089297
19.8101065,3.54375,0.47774201985336306,6.379605986183924,0.363801424319251
19.811106499999998,3.55,0.47774260897588977,6.3793499588247355,0.3638464434859242
19.8121065,3.54609375,0.477743103691604,6.379094326740426,0.3638999283152167
19.8131065,3.53515625,0.4777436298762557,6.378826174749128,0.36396042602024936
19.814106499999998,3.54375,0.4777442733542199,6.378546600887117,0.3640265487209967
19.8151065,3.553125,0.4777450920569497,6.37825274609631,0.36409697344428776
19.8161065,3.55,0.47774615392874203,6.377938166880528,0.364170442123805
19.8171065,3.54375,0.4777474518175656,6.377615194680483,0.3642457616000847
19.8181065,3.53671875,0.4777488505500298,6.377303342123787,0.3643218036205169
19.8191065,3.54609375,0.4777501899206346,6.3770057428686915,0.3643975048393462
19.8201065,3.55,0.4777513898266301,6.376706460197852,0.36447186681767035
19.8211065,3.5625,0.4777523501395787,6.376390651862066,0.36454395602344086
19.8221065,3.59296875,0.4777529986239648,6.376062995861527,0.364612903831464
19.8231065,3.60234375,0.47775342324977277,6.375733984977076,0.36467790652339904
19.8241065,3.6046875,0.47775375704478384,6.3754169041139495,0.36473822528775934
19.825106499999997,3.61015625,0.4777541909682324,6.375130687333033,0.36479318621991214
19.826106499999998,3.5859375,0.4777549288530091,6.3748734592571,0.3648421803220788
19.8271065,3.553125,0.4777560794099889,6.374628207727079,0.36488466350333426
19.828106499999997,3.5421875,0.47775753821951555,6.374390401770791,0.3649201565796072
19.829106499999998,3.52734375,0.47775907069496415,6.374164058009202,0.36494824527368047
19.8301065,3.50234375,0.4777603964767096,6.373949484406427,0.36496858021519074
19.831106499999997,3.478125,0.4777613353335644,6.373746468550974,0.36498087694062825
19.8321065,3.4421875,0.47776191730405987,6.373559329218248,0.3649849158933375
19.8331065,3.39375,0.4777623118913365,6.373396543714303,0.36498054242351646
19.8341065,3.35390625,0.477762710769832,6.373265240844587,0.3649676667882173
19.8351065,3.31484375,0.47776327056903056,6.373151615757695,0.36494626415134596
19.8361065,3.27734375,0.4777641765265417,6.373030577601612,0.36491637458366194
19.8371065,3.24375,0.47776546082650584,6.372908066711229,0.364878103062779
19.8381065,3.19453125,0.4777670169036575,6.372820102264578,0.36483161947316484
19.8391065,3.15859375,0.4777686602355905,6.372782432282839,0.36477715860614035
19.8401065,3.15390625,0.477770186274211,6.372757946911582,0.36471502015988094
19.841106500000002,3.15390625,0.47777147128937825,6.372686739358282,0.3646455687394155
19.842106499999996,3.16640625,0.4777725152810925,6.372555212923554,0.3645692338566275
19.843106499999998,3.19765625,0.4777734283906348,6.372411608344913,0.36448650993025294
19.8441065,3.22421875,0.47777424709336463,6.372300167859266,0.3643979562858829
19.845106499999996,3.23984375,0.4777750021430163,6.372219439109172,0.3643041971559621
19.846106499999998,3.24140625,0.477775791522418,6.372149189205332,0.3642059216797882
19.8471065,3.234375,0.4777767353856947,6.372087049257841,0.3641038839035139
19.8481065,3.2265625,0.4777778480369089,6.3720488042199435,0.3639989027801451
19.849106499999998,3.22265625,0.4777790207651856,6.372036220231782,0.36389186216954217
19.8501065,3.2171875,0.4777801434292435,6.372024332901639,0.36378371083841826
19.8511065,3.21875,0.4777811130398327,6.371984013712202,0.3636754624603413
19.852106499999998,3.24375,0.4777819760851563,6.371898077051794,0.3635681956157332
19.8531065,3.284375,0.47778280337032364,6.371757263808143,0.3634630537918686
19.8541065,3.32578125,0.4777837222014909,6.371573284337118,0.36336124538287723
19.8551065,3.36953125,0.4777848462959551,6.371382296587738,0.36326404368974197
19.8561065,3.421875,0.4777861971098099,6.371211739695915,0.3631727869203003
19.8571065,3.4375,0.4777877138507897,6.371060210546958,0.36308887818924235
19.8581065,3.43671875,0.4777892956752539,6.3709223903380705,0.3630137855181131
19.8591065,3.421875,0.47779094186799936,6.370798195359607,0.36294904183531135
19.860106499999997,3.39375,0.4777925708958698,6.370674765276314,0.362896244976089
19.861106499999998,3.41796875,0.4777940061036934,6.370535945158585,0.36285705768255266
19.8621065,3.45546875,0.477795092292392,6.370349656576209,0.3628332076036624
19.863106499999997,3.4921875,0.4777958316075749,6.370070671817124,0.3628264872952322
19.8641065,3.51796875,0.4777963456337735,6.369701605293661,0.3628387542199299
19.8651065,3.5234375,0.4777967931460814,6.369321069792547,0.3628719307472773
19.866106499999997,3.54765625,0.4777973143243113,6.369019621006161,0.3629280041536497
19.8671065,3.5859375,0.47779798784080674,6.368783861438768,0.3630090266222769
19.8681065,3.6421875,0.4777988766334428,6.368487041187787,0.3631171152432421
19.8691065,3.69609375,0.4777999821326257,6.368025496290943,0.3632532878850706
19.8701065,3.734375,0.47780125856535555,6.367443100287297,0.36341598819620213
19.8711065,3.76953125,0.47780250853556977,6.366893047491781,0.363603982799202
19.8721065,3.8015625,0.4778035081846902,6.366452217073753,0.3638160417434636
19.8731065,3.82734375,0.4778042939880763,6.366023090780967,0.36405092937498623
19.8741065,3.85546875,0.4778050290120404,6.365464224033309,0.36430740433637726
19.8751065,3.87265625,0.4778058155306297,6.364770777172824,0.36458421956684767
19.876106500000002,3.884375,0.47780673579220323,6.364084121713691,0.36488012230221495
19.8771065,3.9046875,0.4778077011115736,6.3635140833109896,0.3651938540749015
19.878106499999998,3.915625,0.47780867286777223,6.3630013487919355,0.36552415071393857
19.8791065,3.91953125,0.47780968896656456,6.362404998968398,0.3658697423449604
19.880106499999997,3.90859375,0.47781072938226316,6.361682957074388,0.36622935339020657
19.881106499999998,3.9125,0.47781173546821176,6.360925983297302,0.36660170256852637
19.8821065,3.93515625,0.4778126485777541,6.360228818527941,0.3669855028953714
19.883106499999997,3.9515625,0.4778134672804839,6.359576896860499,0.3673794616827986
19.884106499999998,3.97578125,0.4778141744115262,6.358883652623808,0.3677822805394752
19.8851065,4.00078125,0.47781480287022476,6.358104884443847,0.36819265537067014
19.8861065,4.0328125,0.47781551715329834,6.3572891466499915,0.3686092763782594
19.887106499999998,4.06640625,0.4778164903399032,6.356515598493763,0.36903082806072346
19.8881065,4.09375,0.47781761300396114,6.355794587742567,0.3694559892131531
19.8891065,4.109375,0.47781874138964403,6.355064710835964,0.36988343292724046
19.890106499999998,4.10390625,0.4778198397367957,6.354279227729406,0.37031182659128364
19.8911065,4.09453125,0.4778208894501349,6.353473885331733,0.3707398318901909
19.8921065,4.08359375,0.47782187479519284,6.352730976880186,0.371166104805472
19.893106500000002,4.0734375,0.47782275142937575,6.352068952877898,0.371589295615244
19.8941065,4.0625,0.47782346642765244,6.351405155468899,0.37200804889422834
19.8951065,4.0453125,0.4778240112075854,6.350662936406855,0.37242100351375684
19.8961065,4.0421875,0.47782446515672145,6.3498751312738335,0.3728267926417625
19.897106499999996,4.04921875,0.4778249956325919,6.349135696980296,0.37322404374278456
19.898106499999997,4.06484375,0.4778256312433217,6.348477190671344,0.37361137857797205
19.8991065,4.08671875,0.477826321209489,6.347832551757976,0.37398741320507584
19.9001065,4.08671875,0.4778271949828594,6.3471249120733315,0.3743507579784539
19.901106499999997,4.05859375,0.4778283033428549,6.346384154466451,0.37470001754906895
19.9021065,4.0171875,0.47782947034950657,6.345731302646012,0.3750337908644933
19.9031065,3.98515625,0.47783042064961145,6.345228961805337,0.37535067116890114
19.904106499999997,3.9609375,0.4778309146501225,6.344795773309901,0.3756492460030731
19.9051065,3.94609375,0.4778309745223367,6.344293988916061,0.3759280972043984
19.9061065,3.940625,0.47783084844173845,6.3436847442085735,0.3761858009068693
19.9071065,3.94453125,0.4778308782754214,6.343064785944343,0.3764209275410848
19.9081065,3.92890625,0.47783139158641685,6.342544282208664,0.37663204183424903
19.9091065,3.90859375,0.47783247062308415,6.3421365161652234,0.3768177028101742
19.9101065,3.90078125,0.4778339265717984,6.341771798556106,0.3769764637892762
19.9111065,3.88046875,0.47783542257188755,6.34138943098304,0.37710687238857704
19.9121065,3.859375,0.4778366825549455,6.341014887157395,0.37720747052170583
19.913106499999998,3.83125,0.47783757277798783,6.340716626181439,0.3772767943988964
19.9141065,3.7671875,0.4778381232795457,6.340500465204581,0.3773133745269886
19.915106499999997,3.67890625,0.47783846136577557,6.340334216142125,0.37731573570942845
19.916106499999998,3.6078125,0.4778387779959116,6.340226564581521,0.3772823970462676
19.9171065,3.5703125,0.47783937713128205,6.340180119696574,0.3772206454574481
19.918106499999997,3.590625,0.47784046975680877,6.340111460650815,0.37715676115444213
19.919106499999998,3.63515625,0.47784194430080423,6.339918672142288,0.3770948164704526
19.9201065,3.6796875,0.47784345818097157,6.339582838444056,0.3770371232261709
19.9211065,3.7296875,0.47784475964581075,6.339223271520732,0.3769858553944789
19.922106499999998,3.746875,0.4778457850422437,6.3389691930597465,0.3769430491004494
19.9231065,3.7109375,0.47784668670853603,6.338833652440085,0.37691060262134585
19.9241065,3.63671875,0.4778475983876721,6.3387540220447915,0.37689027638662276
19.9251065,3.52734375,0.4778485479725738,6.338690751167223,0.37688369297792546
19.9261065,3.4609375,0.4778495218743818,6.338647613667293,0.37689233712909
19.9271065,3.45390625,0.47785047002887726,6.338585127502725,0.37691755572614344
19.928106500000002,3.49140625,0.47785134809346647,6.338384324260299,0.37696055780730353
19.9291065,3.5765625,0.4778521625049776,6.337966371812108,0.37702241456297875
19.9301065,3.67890625,0.47785299408136367,6.337404495409302,0.37710405933576896
19.9311065,3.790625,0.47785400088251534,6.336859259713342,0.3772062876204644
19.932106499999996,3.85234375,0.4778553652852296,6.336409465670995,0.3773297570640457
19.933106499999997,3.89375,0.4778570422317094,6.33601558879559,0.3774749874656858
19.9341065,3.95546875,0.47785874635590797,6.335603999479513,0.3776423607767472
19.9351065,3.978125,0.4778601887157628,6.33513159815046,0.37783212110078357
19.936106499999998,4.01171875,0.47786124415072695,6.334619768396441,0.3780443746935388
19.9371065,4.06796875,0.4778618561597537,6.334094793372014,0.3782790899629496
19.9381065,4.08359375,0.4778622793551554,6.333511585485805,0.3785360974691417
19.939106499999998,4.0921875,0.4778629478652289,6.332834180150503,0.378815089924431
19.9401065,4.08671875,0.47786398899613064,6.332118010001589,0.3791156221933275
19.9411065,4.0734375,0.4778652997586105,6.331445435366122,0.37943711129252905
19.942106499999998,4.090625,0.4778666534332778,6.330835313012713,0.37977883639092397
19.9431065,4.10234375,0.4778678526240701,6.330217241464026,0.38013993880959523
19.9441065,4.12109375,0.4778687821832843,6.329514207871793,0.38051942202181277
19.9451065,4.15703125,0.4778694771558735,6.328737532548051,0.380916151653039
19.9461065,4.1890625,0.47787010132335334,6.32795275021515,0.3813288554809252
19.9471065,4.209375,0.4778707498077394,6.327193857661992,0.3817561234353183
19.9481065,4.203125,0.47787156064323494,6.326433791087793,0.3821964075982514
19.9491065,4.1890625,0.47787256529877725,6.325635438602081,0.38264802220394856
19.950106499999997,4.18515625,0.47787375590713205,6.324815157412184,0.3831091436388292
19.951106499999998,4.18828125,0.4778749550979244,6.324023933979498,0.3835778104414991
19.9521065,4.1890625,0.47787596332948235,6.323274136363226,0.3840519233027561
19.953106499999997,4.1890625,0.4778768478308997,6.322517858751629,0.38452924506558767
19.954106499999998,4.203125,0.4778776472231451,6.321713419899525,0.38500740072517675
19.9551065,4.21328125,0.47787844017856246,6.320876375628293,0.38548387742889223
19.956106499999997,4.21328125,0.4778791523160266,6.320048795388376,0.38595602447629407
19.9571065,4.2109375,0.4778797214128658,6.3192550817905175,0.3864210533191376
19.9581065,4.19453125,0.47788018823565814,6.318495014355775,0.3868760375613645
19.9591065,4.18515625,0.47788067436893483,6.317759939359265,0.3873179129591086
19.9601065,4.1640625,0.47788136218949273,6.317046102642666,0.38774347742069326
19.9611065,4.13203125,0.47788225598855066,6.3163544011767065,0.38814939100663715
19.9621065,4.10546875,0.4778832871066086,6.3156865322799325,0.3885321759296451
19.9631065,4.0890625,0.4778842738820728,6.3150401076812,0.38888821655461353
