Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09200350e-02,1.09218750e+00,1.45721875e-01,5.93750000e-04,3.42968750e-03,8.04687500e-02,6.03058594e+00,,2.09200350e-02,6.24964297e-01,,2.09200350e-02,1.40096130e+02
2.09210350e-02,1.08828125e+00,1.45498438e-01,6.40625000e-04,3.46093750e-03,7.50000000e-02,6.03082031e+00,,2.09210350e-02,6.24974489e-01,,2.09210350e-02,1.40495575e+02
2.09220350e-02,1.08828125e+00,1.45335938e-01,3.43750000e-04,3.46093750e-03,7.65625000e-02,6.03164063e+00,,2.09220350e-02,6.24984741e-01,,2.09220350e-02,1.40492950e+02
2.09230350e-02,1.09062500e+00,1.45234375e-01,2.34375000e-04,3.52343750e-03,7.65625000e-02,6.03140625e+00,,2.09230350e-02,6.24994993e-01,,2.09230350e-02,1.40249817e+02
2.09240350e-02,1.09375000e+00,1.45153125e-01,7.03125000e-04,3.53906250e-03,7.10937500e-02,6.03093750e+00,,2.09240350e-02,6.25005186e-01,,2.09240350e-02,1.39925171e+02
2.09250350e-02,1.07968750e+00,1.45051563e-01,8.75000000e-04,3.42968750e-03,6.71875000e-02,6.03304688e+00,,2.09250350e-02,6.25015438e-01,,2.09250350e-02,1.41370728e+02
2.09260350e-02,1.07734375e+00,1.44889063e-01,7.18750000e-04,3.35156250e-03,7.10937500e-02,6.03562500e+00,,2.09260350e-02,6.25025630e-01,,2.09260350e-02,1.41608124e+02
2.09270350e-02,1.08437500e+00,1.45010938e-01,4.21875000e-04,3.41406250e-03,7.65625000e-02,6.03656250e+00,,2.09270350e-02,6.25035882e-01,,2.09270350e-02,1.40880219e+02
2.09280350e-02,1.08437500e+00,1.44909375e-01,3.28125000e-04,3.44531250e-03,8.28125000e-02,6.03738281e+00,,2.09280350e-02,6.25046134e-01,,2.09280350e-02,1.40878235e+02
2.09290350e-02,1.08515625e+00,1.44807813e-01,5.31250000e-04,3.46875000e-03,8.28125000e-02,6.03738281e+00,,2.09290350e-02,6.25056326e-01,,2.09290350e-02,1.40795425e+02
2.09300350e-02,1.07890625e+00,1.44706250e-01,7.81250000e-04,3.42968750e-03,8.28125000e-02,6.03656250e+00,,2.09300350e-02,6.25066519e-01,,2.09300350e-02,1.41436279e+02
2.09310350e-02,1.08281250e+00,1.44665625e-01,6.71875000e-04,3.48437500e-03,8.28125000e-02,6.03644531e+00,,2.09310350e-02,6.25076711e-01,,2.09310350e-02,1.41029709e+02
2.09320350e-02,1.08906250e+00,1.44990625e-01,4.21875000e-04,3.50000000e-03,7.65625000e-02,6.03738281e+00,,2.09320350e-02,6.25086904e-01,,2.09320350e-02,1.40382507e+02
2.09330350e-02,1.09062500e+00,1.45193750e-01,4.84375000e-04,3.50000000e-03,7.50000000e-02,6.03597656e+00,,2.09330350e-02,6.25097156e-01,,2.09330350e-02,1.40218994e+02
2.09340350e-02,1.09218750e+00,1.45295313e-01,8.59375000e-04,3.57812500e-03,7.73437500e-02,6.03574219e+00,,2.09340350e-02,6.25107348e-01,,2.09340350e-02,1.40054352e+02
2.09350350e-02,1.09375000e+00,1.45396875e-01,1.01562500e-03,3.61718750e-03,8.28125000e-02,6.03421875e+00,,2.09350350e-02,6.25117600e-01,,2.09350350e-02,1.39888306e+02
2.09360350e-02,1.09765625e+00,1.45600000e-01,7.03125000e-04,3.68750000e-03,8.28125000e-02,6.03164063e+00,,2.09360350e-02,6.25127852e-01,,2.09360350e-02,1.39481049e+02
2.09370350e-02,1.09453125e+00,1.45782813e-01,5.62500000e-04,3.68750000e-03,7.34375000e-02,6.03093750e+00,,2.09370350e-02,6.25138044e-01,,2.09370350e-02,1.39799850e+02
2.09380350e-02,1.09218750e+00,1.45884375e-01,7.96875000e-04,3.63281250e-03,7.10937500e-02,6.03117188e+00,,2.09380350e-02,6.25148356e-01,,2.09380350e-02,1.40037872e+02
2.09390350e-02,1.09765625e+00,1.45985938e-01,1.12500000e-03,3.69531250e-03,7.65625000e-02,6.03164063e+00,,2.09390350e-02,6.25158668e-01,,2.09390350e-02,1.39468994e+02
2.09400350e-02,1.09453125e+00,1.45925000e-01,1.01562500e-03,3.68750000e-03,7.50000000e-02,6.03175781e+00,,2.09400350e-02,6.25168979e-01,,2.09400350e-02,1.39785492e+02
2.09410350e-02,1.07968750e+00,1.45782813e-01,7.03125000e-04,3.60156250e-03,7.34375000e-02,6.03082031e+00,,2.09410350e-02,6.25179231e-01,,2.09410350e-02,1.41311218e+02
2.09420350e-02,1.07578125e+00,1.45681250e-01,5.93750000e-04,3.56250000e-03,7.65625000e-02,6.03164063e+00,,2.09420350e-02,6.25189483e-01,,2.09420350e-02,1.41710510e+02
2.09430350e-02,1.08515625e+00,1.45681250e-01,4.21875000e-04,3.63281250e-03,7.89062500e-02,6.03199219e+00,,2.09430350e-02,6.25199735e-01,,2.09430350e-02,1.40741302e+02
2.09440350e-02,1.09062500e+00,1.45640625e-01,5.15625000e-04,3.67187500e-03,8.43750000e-02,6.03117188e+00,,2.09440350e-02,6.25209928e-01,,2.09440350e-02,1.40175018e+02
2.09450350e-02,1.08906250e+00,1.45437500e-01,4.06250000e-04,3.63281250e-03,8.28125000e-02,6.03093750e+00,,2.09450350e-02,6.25220180e-01,,2.09450350e-02,1.40333649e+02
2.09460350e-02,1.07890625e+00,1.44990625e-01,2.96875000e-04,3.44531250e-03,7.50000000e-02,6.03339844e+00,,2.09460350e-02,6.25230432e-01,,2.09460350e-02,1.41378830e+02
2.09470350e-02,1.07187500e+00,1.44807813e-01,1.56250000e-04,3.39062500e-03,6.95312500e-02,6.03480469e+00,,2.09470350e-02,6.25240624e-01,,2.09470350e-02,1.42102493e+02
2.09480350e-02,1.07343750e+00,1.44909375e-01,1.87500000e-04,3.46875000e-03,7.50000000e-02,6.03433594e+00,,2.09480350e-02,6.25250876e-01,,2.09480350e-02,1.41940521e+02
2.09490350e-02,1.07343750e+00,1.44950000e-01,4.53125000e-04,3.48437500e-03,7.50000000e-02,6.03574219e+00,,2.09490350e-02,6.25261128e-01,,2.09490350e-02,1.41938812e+02
2.09500350e-02,1.06953125e+00,1.44767188e-01,5.62500000e-04,3.46093750e-03,7.65625000e-02,6.03539063e+00,,2.09500350e-02,6.25271320e-01,,2.09500350e-02,1.42338821e+02
2.09510350e-02,1.06640625e+00,1.44706250e-01,4.06250000e-04,3.48437500e-03,8.12500000e-02,6.03421875e+00,,2.09510350e-02,6.25281513e-01,,2.09510350e-02,1.42658417e+02
2.09520350e-02,1.06562500e+00,1.44665625e-01,4.06250000e-04,3.50781250e-03,8.82812500e-02,6.03421875e+00,,2.09520350e-02,6.25291646e-01,,2.09520350e-02,1.42736801e+02
2.09530350e-02,1.06250000e+00,1.44564063e-01,7.03125000e-04,3.50781250e-03,8.43750000e-02,6.03398438e+00,,2.09530350e-02,6.25301838e-01,,2.09530350e-02,1.43056030e+02
2.09540350e-02,1.05078125e+00,1.44604688e-01,5.31250000e-04,3.50781250e-03,8.04687500e-02,6.03304688e+00,,2.09540350e-02,6.25311971e-01,,2.09540350e-02,1.44260864e+02
2.09550350e-02,1.05468750e+00,1.44564063e-01,1.56250000e-04,3.52343750e-03,7.73437500e-02,6.03398438e+00,,2.09550350e-02,6.25322163e-01,,2.09550350e-02,1.43856354e+02
2.09560350e-02,1.06953125e+00,1.44767188e-01,7.81250000e-05,3.61718750e-03,8.12500000e-02,6.03375000e+00,,2.09560350e-02,6.25332355e-01,,2.09560350e-02,1.42325455e+02
2.09570350e-02,1.07500000e+00,1.44950000e-01,1.56250000e-04,3.71093750e-03,8.59375000e-02,6.03082031e+00,,2.09570350e-02,6.25342548e-01,,2.09570350e-02,1.41761047e+02
2.09580350e-02,1.06015625e+00,1.44706250e-01,2.65625000e-04,3.57812500e-03,8.12500000e-02,6.03164063e+00,,2.09580350e-02,6.25352800e-01,,2.09580350e-02,1.43290222e+02
2.09590350e-02,1.04687500e+00,1.44564063e-01,1.56250000e-04,3.46875000e-03,7.34375000e-02,6.03257813e+00,,2.09590350e-02,6.25362933e-01,,2.09590350e-02,1.44658295e+02
2.09600350e-02,1.04921875e+00,1.44767188e-01,2.34375000e-04,3.50000000e-03,7.18750000e-02,6.03199219e+00,,2.09600350e-02,6.25373125e-01,,2.09600350e-02,1.44415649e+02
2.09610350e-02,1.04765625e+00,1.44889063e-01,4.53125000e-04,3.50000000e-03,7.73437500e-02,6.03257813e+00,,2.09610350e-02,6.25383377e-01,,2.09610350e-02,1.44574905e+02
2.09620350e-02,1.04921875e+00,1.44909375e-01,6.40625000e-04,3.46875000e-03,6.79687500e-02,6.03281250e+00,,2.09620350e-02,6.25393569e-01,,2.09620350e-02,1.44410919e+02
2.09630350e-02,1.05468750e+00,1.44807813e-01,3.90625000e-04,3.46875000e-03,6.56250000e-02,6.03339844e+00,,2.09630350e-02,6.25403821e-01,,2.09630350e-02,1.43844406e+02
2.09640350e-02,1.04765625e+00,1.44807813e-01,1.40625000e-04,3.46093750e-03,7.50000000e-02,6.03398438e+00,,2.09640350e-02,6.25413954e-01,,2.09640350e-02,1.44567871e+02
2.09650350e-02,1.05156250e+00,1.44706250e-01,2.18750000e-04,3.50000000e-03,7.89062500e-02,6.03316406e+00,,2.09650350e-02,6.25424147e-01,,2.09650350e-02,1.44164215e+02
2.09660350e-02,1.06953125e+00,1.44767188e-01,3.28125000e-04,3.64843750e-03,8.28125000e-02,6.03257813e+00,,2.09660350e-02,6.25434339e-01,,2.09660350e-02,1.42310318e+02
2.09670350e-02,1.06250000e+00,1.44523438e-01,5.93750000e-04,3.50000000e-03,8.82812500e-02,6.03457031e+00,,2.09670350e-02,6.25444472e-01,,2.09670350e-02,1.43032745e+02
2.09680350e-02,1.05078125e+00,1.44523438e-01,5.93750000e-04,3.37500000e-03,9.60937500e-02,6.03644531e+00,,2.09680350e-02,6.25454664e-01,,2.09680350e-02,1.44237732e+02
2.09690350e-02,1.05781250e+00,1.44746875e-01,2.65625000e-04,3.50000000e-03,1.00000000e-01,6.03562500e+00,,2.09690350e-02,6.25464797e-01,,2.09690350e-02,1.43510590e+02
2.09700350e-02,1.06015625e+00,1.44807813e-01,-4.68750000e-05,3.53906250e-03,1.03125000e-01,6.03398438e+00,,2.09700350e-02,6.25474989e-01,,2.09700350e-02,1.43268372e+02
2.09710350e-02,1.06406250e+00,1.44807813e-01,2.96875000e-04,3.59375000e-03,1.01562500e-01,6.03257813e+00,,2.09710350e-02,6.25485122e-01,,2.09710350e-02,1.42865021e+02
2.09720350e-02,1.06796875e+00,1.44950000e-01,6.71875000e-04,3.59375000e-03,9.76562500e-02,6.03234375e+00,,2.09720350e-02,6.25495374e-01,,2.09720350e-02,1.42459747e+02
2.09730350e-02,1.07031250e+00,1.44807813e-01,7.03125000e-04,3.59375000e-03,9.60937500e-02,6.03304688e+00,,2.09730350e-02,6.25505626e-01,,2.09730350e-02,1.42214478e+02
2.09740350e-02,1.06953125e+00,1.44950000e-01,2.18750000e-04,3.57812500e-03,9.53125000e-02,6.03316406e+00,,2.09740350e-02,6.25515819e-01,,2.09740350e-02,1.42292557e+02
2.09750350e-02,1.06093750e+00,1.44401563e-01,1.09375000e-04,3.52343750e-03,9.21875000e-02,6.03339844e+00,,2.09750350e-02,6.25526011e-01,,2.09750350e-02,1.43177643e+02
2.09760350e-02,1.05312500e+00,1.44279688e-01,2.18750000e-04,3.52343750e-03,9.21875000e-02,6.03234375e+00,,2.09760350e-02,6.25536144e-01,,2.09760350e-02,1.43982208e+02
2.09770350e-02,1.05703125e+00,1.44462500e-01,2.65625000e-04,3.63281250e-03,9.06250000e-02,6.03082031e+00,,2.09770350e-02,6.25546336e-01,,2.09770350e-02,1.43578201e+02
2.09780350e-02,1.07578125e+00,1.44706250e-01,3.28125000e-04,3.78125000e-03,9.21875000e-02,6.02835938e+00,,2.09780350e-02,6.25556469e-01,,2.09780350e-02,1.41643616e+02
2.09790350e-02,1.07734375e+00,1.44604688e-01,5.15625000e-04,3.72656250e-03,8.82812500e-02,6.02812500e+00,,2.09790350e-02,6.25566661e-01,,2.09790350e-02,1.41480316e+02
2.09800350e-02,1.08437500e+00,1.44462500e-01,6.71875000e-04,3.74218750e-03,8.43750000e-02,6.02882813e+00,,2.09800350e-02,6.25576854e-01,,2.09800350e-02,1.40752289e+02
2.09810350e-02,1.08515625e+00,1.44503125e-01,5.62500000e-04,3.74218750e-03,8.12500000e-02,6.02777344e+00,,2.09810350e-02,6.25586987e-01,,2.09810350e-02,1.40668472e+02
2.09820350e-02,1.08515625e+00,1.44401563e-01,4.21875000e-04,3.69531250e-03,8.04687500e-02,6.02695313e+00,,2.09820350e-02,6.25597179e-01,,2.09820350e-02,1.40665863e+02
2.09830350e-02,1.09218750e+00,1.44645313e-01,5.15625000e-04,3.72656250e-03,7.73437500e-02,6.02695313e+00,,2.09830350e-02,6.25607312e-01,,2.09830350e-02,1.39938507e+02
2.09840350e-02,1.08906250e+00,1.44665625e-01,6.40625000e-04,3.78906250e-03,7.89062500e-02,6.02742187e+00,,2.09840350e-02,6.25617504e-01,,2.09840350e-02,1.40257599e+02
2.09850350e-02,1.08906250e+00,1.44564063e-01,7.50000000e-04,3.83593750e-03,7.73437500e-02,6.02894531e+00,,2.09850350e-02,6.25627637e-01,,2.09850350e-02,1.40253937e+02
2.09860350e-02,1.08671875e+00,1.44503125e-01,6.40625000e-04,3.80468750e-03,7.10937500e-02,6.03000000e+00,,2.09860350e-02,6.25637829e-01,,2.09860350e-02,1.40491882e+02
2.09870350e-02,1.08125000e+00,1.44320313e-01,5.93750000e-04,3.75000000e-03,6.79687500e-02,6.03164063e+00,,2.09870350e-02,6.25647962e-01,,2.09870350e-02,1.41052383e+02
2.09880350e-02,1.07031250e+00,1.44178125e-01,8.59375000e-04,3.56250000e-03,6.56250000e-02,6.03398438e+00,,2.09880350e-02,6.25658154e-01,,2.09880350e-02,1.42176102e+02
2.09890350e-02,1.06250000e+00,1.43873438e-01,7.03125000e-04,3.46093750e-03,6.17187500e-02,6.03457031e+00,,2.09890350e-02,6.25668287e-01,,2.09890350e-02,1.42977386e+02
2.09900350e-02,1.06953125e+00,1.44035938e-01,1.87500000e-04,3.50781250e-03,6.79687500e-02,6.03398438e+00,,2.09900350e-02,6.25678480e-01,,2.09900350e-02,1.42250137e+02
2.09910350e-02,1.06562500e+00,1.44076563e-01,-4.68750000e-05,3.46875000e-03,7.50000000e-02,6.03316406e+00,,2.09910350e-02,6.25688672e-01,,2.09910350e-02,1.42652481e+02
2.09920350e-02,1.06796875e+00,1.44015625e-01,3.75000000e-04,3.50781250e-03,7.73437500e-02,6.03222656e+00,,2.09920350e-02,6.25698805e-01,,2.09920350e-02,1.42409988e+02
2.09930350e-02,1.07187500e+00,1.44178125e-01,7.50000000e-04,3.60937500e-03,7.89062500e-02,6.03222656e+00,,2.09930350e-02,6.25708997e-01,,2.09930350e-02,1.42004303e+02
2.09940350e-02,1.06093750e+00,1.43975000e-01,3.43750000e-04,3.60156250e-03,7.65625000e-02,6.03316406e+00,,2.09940350e-02,6.25719130e-01,,2.09940350e-02,1.43128983e+02
2.09950350e-02,1.06015625e+00,1.43914063e-01,-4.06250000e-04,3.60156250e-03,7.50000000e-02,6.03316406e+00,,2.09950350e-02,6.25729322e-01,,2.09950350e-02,1.43209686e+02
2.09960350e-02,1.06093750e+00,1.43832813e-01,-4.53125000e-04,3.67187500e-03,7.10937500e-02,6.03175781e+00,,2.09960350e-02,6.25739396e-01,,2.09960350e-02,1.43131439e+02
2.09970350e-02,1.05625000e+00,1.43771875e-01,3.12500000e-05,3.65625000e-03,6.56250000e-02,6.03199219e+00,,2.09970350e-02,6.25749528e-01,,2.09970350e-02,1.43615799e+02
2.09980350e-02,1.05859375e+00,1.43670313e-01,3.43750000e-04,3.68750000e-03,6.40625000e-02,6.03117188e+00,,2.09980350e-02,6.25759602e-01,,2.09980350e-02,1.43373169e+02
2.09990350e-02,1.07500000e+00,1.43873438e-01,2.65625000e-04,3.80468750e-03,7.81250000e-02,6.02976563e+00,,2.09990350e-02,6.25769734e-01,,2.09990350e-02,1.41680176e+02
2.10000350e-02,1.07890625e+00,1.43975000e-01,-4.21875000e-04,3.85937500e-03,8.43750000e-02,6.02941406e+00,,2.10000350e-02,6.25779867e-01,,2.10000350e-02,1.41277893e+02
2.10010350e-02,1.07187500e+00,1.43792188e-01,-4.21875000e-04,3.78125000e-03,8.12500000e-02,6.03117188e+00,,2.10010350e-02,6.25790000e-01,,2.10010350e-02,1.42004990e+02
2.10020350e-02,1.06562500e+00,1.43690625e-01,1.09375000e-04,3.72656250e-03,8.12500000e-02,6.03234375e+00,,2.10020350e-02,6.25800073e-01,,2.10020350e-02,1.42650146e+02
2.10030350e-02,1.06406250e+00,1.43670313e-01,5.15625000e-04,3.64843750e-03,8.28125000e-02,6.03281250e+00,,2.10030350e-02,6.25810146e-01,,2.10030350e-02,1.42809570e+02
2.10040350e-02,1.07890625e+00,1.44015625e-01,4.06250000e-04,3.64843750e-03,8.98437500e-02,6.03164063e+00,,2.10040350e-02,6.25820279e-01,,2.10040350e-02,1.41276840e+02
2.10050350e-02,1.07890625e+00,1.43975000e-01,-3.12500000e-05,3.67187500e-03,9.21875000e-02,6.03082031e+00,,2.10050350e-02,6.25830412e-01,,2.10050350e-02,1.41275848e+02
2.10060350e-02,1.07187500e+00,1.43934375e-01,-1.56250000e-04,3.72656250e-03,9.21875000e-02,6.03035156e+00,,2.10060350e-02,6.25840604e-01,,2.10060350e-02,1.42001205e+02
2.10070350e-02,1.07031250e+00,1.44035938e-01,2.96875000e-04,3.78906250e-03,9.21875000e-02,6.03117188e+00,,2.10070350e-02,6.25850797e-01,,2.10070350e-02,1.42161926e+02
2.10080350e-02,1.06562500e+00,1.43873438e-01,7.50000000e-04,3.78125000e-03,8.82812500e-02,6.03234375e+00,,2.10080350e-02,6.25860929e-01,,2.10080350e-02,1.42642395e+02
2.10090350e-02,1.05078125e+00,1.43548438e-01,5.15625000e-04,3.65625000e-03,8.04687500e-02,6.03457031e+00,,2.10090350e-02,6.25871062e-01,,2.10090350e-02,1.44169342e+02
2.10100350e-02,1.04531250e+00,1.43487500e-01,2.18750000e-04,3.57812500e-03,7.65625000e-02,6.03503906e+00,,2.10100350e-02,6.25881135e-01,,2.10100350e-02,1.44731171e+02
2.10110350e-02,1.04765625e+00,1.43487500e-01,4.84375000e-04,3.50781250e-03,7.65625000e-02,6.03433594e+00,,2.10110350e-02,6.25891209e-01,,2.10110350e-02,1.44487671e+02
2.10120350e-02,1.06250000e+00,1.43548438e-01,8.59375000e-04,3.59375000e-03,8.12500000e-02,6.03421875e+00,,2.10120350e-02,6.25901341e-01,,2.10120350e-02,1.42953827e+02
2.10130350e-02,1.07187500e+00,1.43690625e-01,8.75000000e-04,3.65625000e-03,8.98437500e-02,6.03421875e+00,,2.10130350e-02,6.25911415e-01,,2.10130350e-02,1.41982742e+02
2.10140350e-02,1.07500000e+00,1.43832813e-01,6.09375000e-04,3.65625000e-03,9.21875000e-02,6.03433594e+00,,2.10140350e-02,6.25921547e-01,,2.10140350e-02,1.41656647e+02
2.10150350e-02,1.07343750e+00,1.43914063e-01,4.06250000e-04,3.59375000e-03,9.21875000e-02,6.03503906e+00,,2.10150350e-02,6.25931621e-01,,2.10150350e-02,1.41815033e+02
2.10160350e-02,1.07187500e+00,1.43690625e-01,4.06250000e-04,3.59375000e-03,9.06250000e-02,6.03398438e+00,,2.10160350e-02,6.25941753e-01,,2.10160350e-02,1.41973953e+02
2.10170350e-02,1.07500000e+00,1.43771875e-01,4.84375000e-04,3.64843750e-03,9.21875000e-02,6.03234375e+00,,2.10170350e-02,6.25951827e-01,,2.10170350e-02,1.41649445e+02
2.10180350e-02,1.07187500e+00,1.43832813e-01,6.40625000e-04,3.71093750e-03,9.53125000e-02,6.03175781e+00,,2.10180350e-02,6.25961959e-01,,2.10180350e-02,1.41968613e+02
2.10190350e-02,1.07968750e+00,1.43914063e-01,5.00000000e-04,3.78906250e-03,9.60937500e-02,6.03093750e+00,,2.10190350e-02,6.25972033e-01,,2.10190350e-02,1.41160156e+02
2.10200350e-02,1.09375000e+00,1.43934375e-01,2.65625000e-04,3.85937500e-03,9.76562500e-02,6.02953125e+00,,2.10200350e-02,6.25982225e-01,,2.10200350e-02,1.39708405e+02
2.10210350e-02,1.09375000e+00,1.43629688e-01,2.65625000e-04,3.85937500e-03,1.00000000e-01,6.03000000e+00,,2.10210350e-02,6.25992298e-01,,2.10210350e-02,1.39707001e+02
2.10220350e-02,1.09453125e+00,1.43528125e-01,6.56250000e-04,3.84375000e-03,1.01562500e-01,6.03035156e+00,,2.10220350e-02,6.26002371e-01,,2.10220350e-02,1.39624008e+02
2.10230350e-02,1.09453125e+00,1.43548438e-01,7.96875000e-04,3.80468750e-03,1.00000000e-01,6.03093750e+00,,2.10230350e-02,6.26012504e-01,,2.10230350e-02,1.39620148e+02
2.10240350e-02,1.09218750e+00,1.43446875e-01,3.28125000e-04,3.76562500e-03,9.37500000e-02,6.03199219e+00,,2.10240350e-02,6.26022577e-01,,2.10240350e-02,1.39858780e+02
2.10250350e-02,1.08125000e+00,1.43284375e-01,-1.09375000e-04,3.71093750e-03,9.21875000e-02,6.03457031e+00,,2.10250350e-02,6.26032710e-01,,2.10250350e-02,1.40985779e+02
2.10260350e-02,1.07500000e+00,1.43243750e-01,-6.25000000e-05,3.71093750e-03,9.60937500e-02,6.03480469e+00,,2.10260350e-02,6.26042783e-01,,2.10260350e-02,1.41630585e+02
2.10270350e-02,1.07578125e+00,1.43040625e-01,1.40625000e-04,3.69531250e-03,9.37500000e-02,6.03316406e+00,,2.10270350e-02,6.26052916e-01,,2.10270350e-02,1.41549835e+02
2.10280350e-02,1.08671875e+00,1.43142188e-01,2.65625000e-04,3.71093750e-03,1.00000000e-01,6.03140625e+00,,2.10280350e-02,6.26062989e-01,,2.10280350e-02,1.40421173e+02
2.10290350e-02,1.09375000e+00,1.43182813e-01,0.00000000e+00,3.69531250e-03,9.92187500e-02,6.03222656e+00,,2.10290350e-02,6.26073122e-01,,2.10290350e-02,1.39695587e+02
2.10300350e-02,1.08671875e+00,1.42898438e-01,1.40625000e-04,3.60156250e-03,9.92187500e-02,6.03515625e+00,,2.10300350e-02,6.26083195e-01,,2.10300350e-02,1.40420074e+02
2.10310350e-02,1.07890625e+00,1.42939063e-01,2.34375000e-04,3.60156250e-03,1.01562500e-01,6.03457031e+00,,2.10310350e-02,6.26093209e-01,,2.10310350e-02,1.41224503e+02
2.10320350e-02,1.07187500e+00,1.42939063e-01,3.43750000e-04,3.60156250e-03,9.60937500e-02,6.03199219e+00,,2.10320350e-02,6.26103282e-01,,2.10320350e-02,1.41947845e+02
2.10330350e-02,1.06953125e+00,1.43081250e-01,3.43750000e-04,3.60156250e-03,9.53125000e-02,6.03058594e+00,,2.10330350e-02,6.26113355e-01,,2.10330350e-02,1.42187653e+02
2.10340350e-02,1.06562500e+00,1.42898438e-01,2.65625000e-04,3.61718750e-03,9.53125000e-02,6.03000000e+00,,2.10340350e-02,6.26123488e-01,,2.10340350e-02,1.42588745e+02
2.10350350e-02,1.07031250e+00,1.42959375e-01,4.53125000e-04,3.67187500e-03,9.92187500e-02,6.03000000e+00,,2.10350350e-02,6.26133502e-01,,2.10350350e-02,1.42103592e+02
2.10360350e-02,1.07031250e+00,1.42837500e-01,8.28125000e-04,3.65625000e-03,1.01562500e-01,6.03058594e+00,,2.10360350e-02,6.26143515e-01,,2.10360350e-02,1.42100189e+02
2.10370350e-02,1.06015625e+00,1.42715625e-01,8.28125000e-04,3.55468750e-03,9.60937500e-02,6.03082031e+00,,2.10370350e-02,6.26153588e-01,,2.10370350e-02,1.43142822e+02
2.10380350e-02,1.05312500e+00,1.42796875e-01,4.21875000e-04,3.50000000e-03,9.21875000e-02,6.02976563e+00,,2.10380350e-02,6.26163602e-01,,2.10380350e-02,1.43864380e+02
2.10390350e-02,1.05625000e+00,1.42593750e-01,1.25000000e-04,3.55468750e-03,9.37500000e-02,6.02917969e+00,,2.10390350e-02,6.26173615e-01,,2.10390350e-02,1.43540771e+02
2.10400350e-02,1.06640625e+00,1.42715625e-01,2.65625000e-04,3.59375000e-03,9.53125000e-02,6.02742187e+00,,2.10400350e-02,6.26183689e-01,,2.10400350e-02,1.42492706e+02
2.10410350e-02,1.07187500e+00,1.42715625e-01,5.15625000e-04,3.63281250e-03,9.92187500e-02,6.02554688e+00,,2.10410350e-02,6.26193702e-01,,2.10410350e-02,1.41926849e+02
2.10420350e-02,1.06953125e+00,1.42614063e-01,5.31250000e-04,3.63281250e-03,9.92187500e-02,6.02777344e+00,,2.10420350e-02,6.26203716e-01,,2.10420350e-02,1.42165695e+02
2.10430350e-02,1.07031250e+00,1.42654688e-01,4.06250000e-04,3.67187500e-03,9.60937500e-02,6.02894531e+00,,2.10430350e-02,6.26213789e-01,,2.10430350e-02,1.42082672e+02
2.10440350e-02,1.06562500e+00,1.42370313e-01,4.53125000e-04,3.60156250e-03,9.60937500e-02,6.02953125e+00,,2.10440350e-02,6.26223803e-01,,2.10440350e-02,1.42563644e+02
2.10450350e-02,1.05625000e+00,1.42228125e-01,2.96875000e-04,3.57812500e-03,1.00000000e-01,6.02953125e+00,,2.10450350e-02,6.26233816e-01,,2.10450350e-02,1.43528137e+02
2.10460350e-02,1.05703125e+00,1.42350000e-01,3.12500000e-05,3.65625000e-03,1.00000000e-01,6.02976563e+00,,2.10460350e-02,6.26243889e-01,,2.10460350e-02,1.43446747e+02
2.10470350e-02,1.05625000e+00,1.42268750e-01,1.40625000e-04,3.65625000e-03,9.60937500e-02,6.02953125e+00,,2.10470350e-02,6.26253903e-01,,2.10470350e-02,1.43526810e+02
2.10480350e-02,1.06015625e+00,1.42228125e-01,3.75000000e-04,3.68750000e-03,9.37500000e-02,6.02894531e+00,,2.10480350e-02,6.26263916e-01,,2.10480350e-02,1.43122742e+02
2.10490350e-02,1.06093750e+00,1.42167188e-01,2.96875000e-04,3.69531250e-03,9.06250000e-02,6.02859375e+00,,2.10490350e-02,6.26273990e-01,,2.10490350e-02,1.43040421e+02
