Time,r,z,a
15.921000000000001,-10.808663330235902,28.754839588925805,54.28082027834661
15.921999999999999,-10.785815803898782,28.773345241824874,54.27152429812245
15.923,-10.719057604710573,28.86957432101815,54.20469975126247
15.924000000000001,-10.625481338966127,28.98233508929952,54.13130062809319
15.925000000000002,-10.53090934964135,29.092607040350664,54.0600608252921
15.925999999999998,-10.45534446731519,29.26316492724288,53.9251379811714
15.927,-10.415508146657968,29.461053062412688,53.75201674508586
15.928,-10.399273296939313,29.60666729739789,53.620075947140265
15.928999999999998,-10.35264919804532,29.716510691846093,53.531788212286486
15.93,-10.286101448055632,29.811944096915095,53.463419750434525
15.931000000000001,-10.266968006350107,29.879942300012527,53.40535513895599
15.931999999999999,-10.258941509944767,29.88321175878256,53.40487021826452
15.933000000000003,-10.227397305980958,29.838025373445827,53.45784703225248
15.934000000000001,-10.201439307705463,29.7913168252748,53.51044741294822
15.934999999999997,-10.195860112133323,29.745996417188696,53.55512973031064
15.936000000000002,-10.209227253570427,29.66158347762061,53.6306223282179
15.937,-10.209510276264917,29.538687777643453,53.7467093619526
15.938,-10.196990481301018,29.428621925581663,53.85481733374213
15.938999999999998,-10.193740363112877,29.34592709436741,53.934009276727004
15.94,-10.187379183743351,29.31611145320571,53.964261159589796
15.941,-10.172515967608781,29.352093980495262,53.9351403970486
15.941999999999998,-10.15869343892497,29.417283815179783,53.87805212637076
15.943000000000003,-10.13719980434639,29.466515399323832,53.83851175486272
15.943999999999999,-10.101578430740428,29.493628896662514,53.824432125678186
15.944999999999997,-10.073078014231864,29.519166561189,53.80948709706716
15.946000000000002,-10.069992414598959,29.534973163949893,53.795522965040405
15.947,-10.060331782872415,29.52381897555292,53.809197469723685
15.948,-10.032559466710904,29.503104009097417,53.8377568903535
15.949000000000002,-10.014385448775027,29.493979759710957,53.852243130798705
15.95,-10.006573009604246,29.497977246704647,53.850968473423684
15.951,-9.99352906882181,29.513123854172846,53.840810298065634
15.952000000000002,-9.982286280385871,29.5282697524998,53.83006650696902
15.952999999999998,-9.97749563829384,29.523593805599486,53.83603025270681
15.953999999999999,-9.975836959150287,29.493615718355255,53.86496039543934
15.955,-9.975405872971988,29.438293013410195,53.91749981301505
15.956000000000001,-9.966635960431494,29.378330715554853,53.97710284321788
15.956999999999999,-9.940784406039374,29.331259199513315,54.02998287316602
15.958,-9.909512849508483,29.295994196258768,54.073414012183605
15.959000000000001,-9.887944959266699,29.285961649423506,54.08982359725212
15.959999999999999,-9.872230434428996,29.304285497562052,54.077482601296964
15.961000000000002,-9.86237195137915,29.337619429972857,54.04903403243655
15.962,-9.851132377258123,29.364263665012885,54.027354170128454
15.962999999999997,-9.83161664414984,29.381861278457205,54.016868169534135
15.963999999999999,-9.813159801671627,29.408129933460078,53.997803118546344
15.965,-9.796225203795082,29.43813601234053,53.97468968528227
15.966000000000001,-9.769232430599345,29.458635986453473,53.963744806026526
15.966999999999999,-9.733851608215334,29.473187849831525,53.96104593962269
15.968,-9.706146079950548,29.484350601513473,53.95912046802947
15.969000000000001,-9.686035818223212,29.49589642948987,53.95443355242014
15.969999999999999,-9.671701412330526,29.500039511202385,53.95496594668033
15.970999999999998,-9.653588324605835,29.48835616257377,53.971707802204634
15.972,-9.626754409192285,29.46829095404469,53.99911981560628
15.972999999999997,-9.59622793222954,29.442504511723595,54.033103764662386
15.974000000000002,-9.56201605734367,29.418241612431345,54.06676398033524
15.975,-9.52346953625681,29.40591437620336,54.09038543901566
15.976,-9.47863381626974,29.40675478361899,54.10337031443672
15.977000000000002,-9.434817982162066,29.422221990681003,54.10205610035772
15.978,-9.394795766271574,29.451442459344545,54.086416409189354
15.979000000000001,-9.353818540849534,29.483041795556304,54.06872658920005
15.98,-9.31735602853971,29.511173680553476,54.05290812747735
15.980999999999998,-9.30204790905335,29.531887077830074,54.03775767680851
15.982,-9.296811779945722,29.54293946526439,54.02878785839964
15.983,-9.27960109516752,29.53764395364792,54.03900184396653
15.984000000000002,-9.262591748502455,29.519436010772992,54.06146887304527
15.985,-9.248625948238628,29.501416006428688,54.08284249296518
15.986,-9.21943342720582,29.482503007653506,54.109614176657196
15.987000000000002,-9.182709964038427,29.46958526374222,54.13288776220517
15.988,-9.152661944924956,29.464958540068448,54.14623195708456
15.988999999999999,-9.12950101627558,29.462288773602342,54.1556447857098
15.99,-9.109912324071157,29.460917176262676,54.16274747292047
15.990999999999998,-9.090046468133748,29.462032275035753,54.1675448501408
15.991999999999999,-9.067888445167322,29.46908442885348,54.1673300227033
15.993,-9.036667009144919,29.4878333245622,54.15857226373382
15.994000000000002,-8.995034946006184,29.503867196119142,54.15540836376485
15.995,-8.962541063424757,29.50203371100838,54.16662302959584
15.996,-8.946741276317669,29.498105724567196,54.17497087100954
15.997000000000002,-8.929450911641332,29.501816012207225,54.17643366510717
15.997999999999998,-8.901273577985705,29.5017484292764,54.18464941470795
15.998999999999999,-8.869121895236441,29.5021217073102,54.19356384737913
16.0,-8.829806246141125,29.497556706693207,54.20923303961114
16.000999999999998,-8.780367178151225,29.480463709055734,54.23975636825827
16.002000000000002,-8.735007948106242,29.455389525206087,54.27671345810967
16.003,-8.696582684720472,29.42795667176473,54.313925238515075
16.004,-8.654220817542365,29.42045976319611,54.33309616807355
16.005000000000003,-8.606315650764524,29.437518469515524,54.33020765111603
16.006,-8.567909709654113,29.461771232913186,54.31767543074195
16.007,-8.552182012872745,29.482810761105032,54.301857587853384
16.008000000000003,-8.55161030643,29.49391542151823,54.29135161351593
16.009,-8.549191566513958,29.48739175075928,54.29829078530481
16.01,-8.53765232308047,29.46383274780594,54.32413086185686
16.011,-8.520555893355652,29.432485613398093,54.35899671820971
16.012,-8.496297676116763,29.398361662571,54.39851731297139
16.012999999999998,-8.455245315736589,29.36031622424637,54.44645123497059
16.013999999999996,-8.416887658037936,29.33115149869863,54.48507830441569
16.015,-8.38988238803955,29.3230921869119,54.5002645603725
16.016,-8.344372557053008,29.336217808056112,54.50012739940365
16.017,-8.279716207656518,29.376694245263714,54.478796464440656
16.018,-8.21499216019307,29.434467589363496,54.44064826503475
16.019,-8.168722812768717,29.484186238791207,54.40514307018951
16.02,-8.146573065930022,29.515155355866955,54.381197796133534
16.021,-8.130048718300081,29.527867390724857,54.37333441580417
16.022000000000002,-8.10820842278743,29.515105523177002,54.39143097314684
16.023,-8.087460832431985,29.474842904854636,54.435749854086374
16.024,-8.075398177640466,29.42730162959473,54.48478843385503
16.025000000000002,-8.059259600582367,29.3964646413298,54.518795976560696
16.026,-8.018628977772051,29.39157669819275,54.53422918275474
16.027,-7.9643672887218635,29.411066827818694,54.52965378831281
16.028000000000002,-7.9226312454224725,29.435166916581096,54.517264931474166
16.028999999999996,-7.906941493666365,29.43612470345165,54.52041402280176
16.03,-7.898897484082611,29.408604520025563,54.549078810661335
16.031,-7.865668430683167,29.37202636919508,54.59301605068111
16.031999999999996,-7.822150672523982,29.349393665857875,54.62611401718303
16.033,-7.7954582937113415,29.34440438612853,54.637799177503084
16.034,-7.770814376924678,29.34951721578173,54.639174634406146
16.035,-7.7244868060668335,29.36240517060539,54.638535380850044
16.036,-7.660951972519141,29.384735811587362,54.633029722377145
16.037,-7.60184284543197,29.410929746332165,54.62252803160982
16.038,-7.560671494686944,29.434557626942325,54.60992043208244
16.038999999999998,-7.528017915274401,29.452265487046976,54.60087178795762
16.040000000000003,-7.49726029444137,29.46627853797972,54.59489380382941
16.041,-7.478324253520156,29.47060715535295,54.59536187115643
16.041999999999998,-7.466587795241862,29.461521938204406,54.6070533146364
16.043000000000003,-7.460776685969591,29.458576523961113,54.611335673051045
16.044,-7.452620654705167,29.467911576561026,54.60428702420426
16.045,-7.423313994391995,29.475859675116077,54.60375197090157
16.046000000000003,-7.3799864631312815,29.471968406005633,54.61807902846505
16.046999999999997,-7.334130865175234,29.457609284091934,54.64311906203578
16.048,-7.2840870845017855,29.437945551124574,54.67425907045995
16.049,-7.2366778017116165,29.412249560201985,54.710564056136874
16.049999999999997,-7.201306860784644,29.394388208098,54.7363439315149
16.051,-7.166227926211067,29.39478569443749,54.74428568497656
16.052,-7.144438659156458,29.403372525429823,54.74109520118663
16.053,-7.135320155661253,29.403857883880214,54.74277520691611
16.054,-7.119169670339518,29.391667358702513,54.75842783650789
16.055,-7.108993781493251,29.38718925499942,54.76517430355413
16.056,-7.105750877157426,29.39213263139759,54.761131698592116
16.057,-7.093709324401063,29.391575590070197,54.76450053916912
16.058000000000003,-7.061230834139043,29.388296601380702,54.775292259085106
16.059,-7.011362917009074,29.391957152429384,54.78334308358625
16.06,-6.965277751102995,29.416756982340498,54.76987122905216
16.061000000000003,-6.925589280712939,29.46500420578207,54.73202584030638
16.062,-6.879803780744787,29.51411767126797,54.694640045447365
16.063000000000002,-6.835189729120768,29.54238779200338,54.67719513161441
16.064,-6.806841664750475,29.548167352693913,54.67794058194943
16.064999999999998,-6.798293056784486,29.529906640799876,54.69765397365609
16.066,-6.789572759829326,29.494158526639538,54.734447213778495
16.066999999999997,-6.771700988676765,29.4583214836376,54.773378638799365
16.067999999999998,-6.751744824380978,29.424778008529596,54.81053794740949
16.069,-6.724369252001633,29.388542126653174,54.85197269857722
16.069999999999997,-6.675262352581853,29.356789813487573,54.893850534665106
16.071,-6.612054142532188,29.346110259117705,54.918220675563916
16.072,-6.55961635345207,29.35497557492436,54.92105125326216
16.073,-6.526230728039638,29.378528253831,54.905322565663624
16.074,-6.5031694151734944,29.416991763078585,54.872759554989415
16.075,-6.47213314451451,29.455924051662016,54.84141964253615
16.076,-6.433611397871663,29.482979950725074,54.82322975542809
16.077,-6.412509763079634,29.48800067348665,54.82281548617995
16.078,-6.413491888625314,29.46238924678485,54.84763262470878
16.079,-6.415345587541822,29.421259855900985,54.887424711326275
16.080000000000002,-6.396650155714284,29.393699584636924,54.91833268439922
16.081000000000003,-6.3531687849000456,29.389345306289854,54.93180465771566
16.082,-6.297709233812068,29.398472686794808,54.93454909851073
16.083,-6.2424872882670375,29.40963134482929,54.935152363882814
16.084,-6.205022971964963,29.411612801306802,54.94097011451289
16.084999999999997,-6.195374529427717,29.404834098163985,54.94959344866647
16.086000000000002,-6.195999311377339,29.40262143466589,54.951629749737464
16.087,-6.186431186834946,29.4114857846089,54.94492676955028
16.087999999999997,-6.17467487341172,29.419061890431912,54.939929935121484
16.089,-6.176847072645754,29.398495705468214,54.95961069654247
16.09,-6.174014338611847,29.344746389218162,55.012792832594144
16.091,-6.158714256912284,29.28060038518927,55.07871459620358
16.092,-6.140237401147588,29.235217256851822,55.12692778775879
16.093,-6.1130399523216346,29.223346528791488,55.14412553951048
16.094,-6.063583436494707,29.239380807740165,55.13851252681178
16.095,-5.992629005146353,29.28554951767242,55.107609447463645
16.096,-5.920547473915137,29.359377751503345,55.049608611132435
16.097,-5.861561606834567,29.44357235646482,54.978643308786054
16.098,-5.820277248019604,29.515310306310194,54.91629727374645
16.099000000000004,-5.789006659383072,29.56355240001127,54.874989981568575
16.1,-5.772329495649363,29.590107405298717,54.85212703915154
16.101,-5.772294806258092,29.580367106494904,54.86169371903325
16.102,-5.783391121872281,29.52601255933628,54.912909237969934
16.102999999999998,-5.798764452853722,29.442401929963914,54.99198939307668
16.104,-5.809793739101431,29.340455783196543,55.08986712071286
16.105,-5.812890295141277,29.237624022078897,55.1901299560063
16.105999999999998,-5.801248583724636,29.165343754851175,55.263292692888754
16.107,-5.767364625677018,29.144282476611608,55.290545346606564
16.108,-5.7063879614168105,29.172367224565182,55.27476033652398
16.109,-5.627086087457707,29.23152720277732,55.231790775352806
16.11,-5.5449350843372365,29.302952858078157,55.17703315744282
16.111,-5.48014332983554,29.373671681507297,55.11949533611381
16.112000000000002,-5.450143145439912,29.432312534481273,55.06732418521242
16.113,-5.4561913649760285,29.466611431769106,55.03249737662304
16.114,-5.494746268063073,29.46893116892377,55.02317327018819
16.115000000000002,-5.568003368688029,29.437540261663226,55.04050337254037
16.116,-5.6708435142456874,29.364478514368223,55.092959615103084
16.117,-5.774025276958284,29.23729177091691,55.198010167160334
16.118000000000002,-5.8492858882853955,29.07709145837628,55.340408076278706
16.119,-5.882549041959629,28.934635072287744,55.47344432553089
16.119999999999997,-5.865167950911085,28.84931845915857,55.560513410551096
16.121,-5.793380852539726,28.848932103533958,55.5751101069709
16.122,-5.6636564170379025,28.93753502504677,55.51342784696629
16.122999999999998,-5.506583556160679,29.09857527294902,55.38497770764879
16.124,-5.356506208567361,29.290299600824856,55.22393898668762
16.125,-5.230766986533996,29.461123725650364,55.07812281213806
16.125999999999998,-5.1449967171930275,29.587876406061426,54.96812657458257
16.127000000000002,-5.0980355955934575,29.688399992099974,54.87706752281811
16.128,-5.100913478342614,29.765003382606576,54.80108040541651
16.128999999999998,-5.1613533149669255,29.78631691728374,54.76981238002676
16.130000000000003,-5.2521086147753335,29.75290078459282,54.7870929899286
16.131,-5.359095775758736,29.675132965152805,54.84484415504947
16.132,-5.48859541737474,29.565907547432023,54.92895797018459
16.133000000000003,-5.626290647571533,29.412089381101545,55.054613907767745
16.134,-5.751827321021689,29.205285808371052,55.23370636643703
16.135,-5.850217307823917,28.98670063169756,55.428834042932664
16.136000000000003,-5.907721301199699,28.799209465988973,55.60109463196704
16.137,-5.908681370218015,28.67050591310619,55.726967617818985
16.137999999999998,-5.846894344830945,28.618904757729986,55.78993524465179
16.138999999999996,-5.734285684422003,28.654445774893006,55.77741806450274
16.14,-5.59449132971804,28.761117944668936,55.69982527926757
16.141,-5.438908680362327,28.919521919030622,55.57347326545973
16.142,-5.278668540470509,29.11554482637145,55.40981088102683
16.143,-5.149361188007798,29.31667045497993,55.234531967219894
16.144,-5.070392757109366,29.49597658964598,55.07139298784037
16.145,-5.06245500860083,29.651630205439663,54.919314759230474
16.146,-5.122322479276963,29.788747457767975,54.77405646328995
16.147,-5.204707730595943,29.86534430353464,54.68452914880598
16.148,-5.316602036080802,29.8439936054921,54.68613829393042
16.149,-5.467135675953521,29.770889729674998,54.731279382905
16.150000000000002,-5.608675432368227,29.661517054295448,54.81286972784742
16.151,-5.74025711926538,29.48919934135836,54.95730655234709
16.152,-5.874523803188944,29.279072095397453,55.1374131615877
16.153000000000002,-5.998058884517847,29.085568024524562,55.3024078805808
16.154,-6.113654824452473,28.933382356305362,55.42775980943085
16.155,-6.172560423798109,28.800959319744095,55.54502147474908
16.156,-6.121916049023636,28.704334241141368,55.65009948332953
16.156999999999996,-5.979845996273717,28.669774893161534,55.713235915115064
16.158,-5.804634694106285,28.70952101698701,55.70955136982636
16.159,-5.658345054247435,28.83186001859437,55.61815150667428
16.16,-5.575280736874831,28.967790619752652,55.50056528194486
16.161,-5.554348001609514,29.078993890831555,55.39529315419586
16.162,-5.577405304754203,29.202224818554075,55.269924583229255
16.163,-5.654993250454123,29.358342136801454,55.10198665991044
16.163999999999998,-5.812278586633637,29.51041658774438,54.92264523680883
16.165000000000003,-6.005083718435788,29.563613560867502,54.83266207896806
16.166,-6.177100033452487,29.483834085969228,54.87603881903577
16.166999999999998,-6.314526376181338,29.33323364688671,54.99480312448631
16.168000000000003,-6.4015836984462595,29.18882727538309,55.11743130920033
16.169,-6.412983776795152,29.075506445826026,55.22565809286948
16.17,-6.329658199983305,28.990922527818896,55.326136720295196
16.171000000000003,-6.167966777434407,28.947972526004666,55.40221414473955
16.172,-5.986481588598168,28.964539590458116,55.42327747200781
16.173,-5.839371725893553,29.056552091401112,55.36249872891658
16.174,-5.745817508658607,29.209024856961026,55.23119834562743
16.174999999999997,-5.674498841120787,29.35647096457853,55.10012835157944
16.176,-5.64407614178867,29.480219568011215,54.984355058195746
16.177,-5.690541969875434,29.60231610632988,54.85569064035484
16.178,-5.761220835519866,29.685171997303573,54.76093417406675
16.179,-5.84580078315377,29.693635082641254,54.7364022096284
16.18,-6.007915646354427,29.658110001265847,54.73948878057584
16.181,-6.2372668211863935,29.576316966896297,54.77315724848209
16.182,-6.458277539638061,29.424544033171053,54.87504123921469
16.183000000000003,-6.632574192847714,29.241805913570932,55.015433077821825
16.184,-6.787590982351076,29.063016043285682,55.15489499304828
16.185,-6.952496978326826,28.91639309848853,55.259539276266096
16.186000000000003,-7.068008857044076,28.784960335526186,55.35998160052748
16.187,-7.082823187292143,28.660075118574365,55.477698428056655
16.188000000000002,-7.0482785541114765,28.621917466401648,55.52301931964782
16.189,-6.969627033815524,28.703410237357158,55.46254140511557
16.19,-6.830593216219294,28.81489368607461,55.38657227159876
16.191,-6.683698309304602,28.917854095414732,55.31980275379735
16.191999999999997,-6.542092758990871,29.0680481227972,55.20485946775054
16.192999999999998,-6.440198742135969,29.28988000196377,55.01044797987728
16.194,-6.4201571701186255,29.545593309125405,54.764912732435164
16.194999999999997,-6.486083767565101,29.744431945873703,54.55660146398593
16.196,-6.587083941508817,29.858357072120075,54.42368298995599
16.197,-6.652701367138282,29.935348195599722,54.33432689354237
16.198,-6.700957665763411,29.997843910408047,54.26283238631838
16.199,-6.810819872514514,30.018101345858085,54.21893965851655
16.2,-6.945327577820379,30.007663046392775,54.199067925319554
16.201,-7.038410396272407,30.00641370801434,54.17916152141758
16.202,-7.156357284272072,29.986489056798032,54.171393551870985
16.203,-7.3090820868333015,29.95129697729621,54.16977341026731
16.204,-7.448681627427711,29.879959271377118,54.205604015569094
16.205000000000002,-7.521796125902098,29.771267440360308,54.29322905343035
16.206000000000003,-7.552373997891609,29.654241022481678,54.39914439719921
16.207,-7.585379967973658,29.522701271969595,54.51840096627981
16.208,-7.592886100608096,29.401107963469546,54.63427806199233
16.209,-7.560402280174796,29.327315766475046,54.71384585813828
16.209999999999997,-7.515088617862443,29.307610833379933,54.744213616315065
16.211,-7.481072781876886,29.31288080460582,54.74753843019105
16.212,-7.457565029726257,29.353192060107997,54.71427464480695
16.212999999999997,-7.436607682381574,29.403578376374035,54.670582676925235
16.214,-7.396189921196726,29.433640173069314,54.65131305660603
16.215,-7.370320694172766,29.455608034317695,54.63629680348076
16.216,-7.3759088946036435,29.498358871312686,54.59346767350402
16.217,-7.373499775516436,29.561649524310575,54.53264662728788
16.218,-7.3378475484985355,29.61440143291613,54.49005442687728
16.219,-7.287638295935478,29.646777214557403,54.47065229746981
16.22,-7.259977158409981,29.664689980028285,54.459844467458495
16.221,-7.2826390439812885,29.652866544749138,54.465931719379036
16.222,-7.339804187015645,29.623240972799483,54.481003764273666
16.223,-7.397387425614486,29.610664582677476,54.47930541824991
16.224000000000004,-7.466332172246531,29.61098223995347,54.46221381106412
16.225,-7.56364211640506,29.61374317125176,54.43560131987026
16.226,-7.662221760518311,29.5796702396661,54.444042580950786
16.227,-7.747900400400033,29.488171339851867,54.51094934926671
16.227999999999998,-7.823506436229728,29.383704412486047,54.59261047116869
16.229,-7.899498222956366,29.29067364437598,54.662801139264154
16.23,-7.956473104064246,29.20573643282093,54.7298743834932
16.230999999999998,-7.910385857485623,29.15882127977423,54.78723675596483
16.232,-7.75671808455517,29.18749631685748,54.79939376949803
16.233,-7.584784271785647,29.305964970006155,54.72842033734026
16.234,-7.436298417500103,29.47330382502473,54.60305652674381
16.235,-7.3113933908278606,29.62597292767444,54.485171715594724
16.236,-7.22038248359598,29.751017272414362,54.38534743047184
16.237000000000002,-7.175797520910941,29.869635170088824,54.28050821944935
16.238,-7.178313179453014,29.98948396352467,54.163376830450254
16.239,-7.219469812226932,30.085543194539994,54.060370821870094
16.240000000000002,-7.3096720667674795,30.124997061589124,54.000858823437795
16.241,-7.450094296250821,30.091361891596843,54.000097330570924
16.242,-7.629693302688432,29.98138752282763,54.06303476927556
16.243000000000002,-7.7948600182196035,29.81126681977518,54.18650503264086
16.244,-7.9134797612530114,29.609276597716626,54.35146948756188
16.244999999999997,-8.000935365716142,29.408874085832505,54.5221909953698
16.246,-8.035628398115959,29.259261849691637,54.65736122646173
16.247,-8.013756089270728,29.178532440221748,54.74100064404977
16.247999999999998,-7.940993539122613,29.17238434286177,54.76612187237579
16.249,-7.8113555968707304,29.226737297106634,54.74740590800769
16.25,-7.631119875285733,29.305611756498507,54.71711917644551
16.250999999999998,-7.447305207834604,29.426294396035416,54.645936734256054
16.252000000000002,-7.3136660982871655,29.603084217411983,54.50684819536653
16.253,-7.230609309434512,29.79279704854092,54.34233428714395
16.253999999999998,-7.182414254608937,29.963634925832224,54.18755945249772
16.255000000000003,-7.204758479536833,30.092662580862815,54.05687659666337
16.256,-7.316376523999841,30.125393091979877,53.998892368380695
16.257,-7.4657008787481125,30.062183075081812,54.024662377131776
16.258000000000003,-7.6038032248718315,29.959591315345172,54.090536477236014
16.259,-7.725155699197438,29.829990510864278,54.18593885163633
16.26,-7.836430586221207,29.636793077518973,54.34467178038474
16.261000000000003,-7.891257522589807,29.403285537825,54.55619692438707
16.262,-7.833466171623882,29.209020797473062,54.75880147531865
16.262999999999998,-7.6962482309177735,29.114857992767934,54.88510015339669
16.263999999999996,-7.569501316609369,29.125546949373202,54.90689721410746
16.265,-7.4779588512721515,29.192024098016883,54.86539962898931
16.266,-7.406157554504362,29.28452849975031,54.79346462808371
16.267,-7.345397094865646,29.407987890815452,54.688539951569325
16.268,-7.284690906446305,29.581473049649425,54.5347695004683
16.269,-7.263021635455551,29.819646994479466,54.30858702906522
16.27,-7.327750964584683,30.065424150542018,54.054472640606576
16.271,-7.449619691773055,30.19558897023423,53.899028523028676
16.272,-7.581322386300384,30.161273808084907,53.90050021541684
16.273,-7.700035756229962,30.02914744441327,53.999350863481396
16.274,-7.781814759502181,29.86040289796318,54.14225701416427
16.275000000000002,-7.81803721497119,29.689661048150377,54.298246319652485
16.276,-7.810933708695806,29.531754365551077,54.45273823549997
16.277,-7.747289693852296,29.38493400418476,54.61094203449597
16.278000000000002,-7.642767160432676,29.327341121314582,54.69315544114602
16.279,-7.521064291216017,29.42125317428244,54.632640114461225
16.28,-7.387316390710553,29.608191793903583,54.484144043447834
16.281,-7.29179365943507,29.802221426940637,54.31869206255742
16.281999999999996,-7.271559577416862,29.960614801231156,54.16959264045195
16.283,-7.33735144169219,30.104315737538844,54.01441379924641
16.284,-7.497728967935269,30.21661248894008,53.867065509602455
16.285,-7.739204849692106,30.202864934822394,53.82134797691501
16.286,-8.004758778500074,30.008579907646453,53.94213414969444
16.287,-8.237023196050604,29.7074808482069,54.17171802583129
16.288,-8.433494254246407,29.433713890087812,54.38191157665202
16.288999999999998,-8.54711262624129,29.220818228560898,54.55481397343333
16.29,-8.553346234630004,29.039936703695297,54.72661803557309
16.291,-8.498994989672356,28.92708024171524,54.85022575299927
16.291999999999998,-8.417161582653117,28.933910980028767,54.866632884645625
16.293000000000003,-8.313817629778741,29.02571328024048,54.807093630987616
16.294,-8.195685410251215,29.161733659755445,54.70848354099256
16.295,-8.092604078968474,29.330347822841834,54.57370308125191
16.296000000000003,-8.044060854930034,29.490356479681726,54.43223854554404
16.297,-8.049572494665993,29.64171051053305,54.28474940136205
16.298,-8.0311069746407,29.810785315519922,54.126360752801745
16.299,-7.956998147312524,29.98526752932824,53.976942634199936
16.299999999999997,-7.937588934600437,30.14352181811725,53.828904002361384
16.301,-8.014337754756232,30.26514471814476,53.69171683950784
16.302,-8.140169177000962,30.31943548755607,53.606839558364456
16.303,-8.272199585664287,30.30215190117821,53.589019502295976
16.304,-8.411502412306357,30.239804307468603,53.61211798502116
16.305,-8.585943233210102,30.16614411477686,53.635774009910705
16.306,-8.709152278863387,30.092432998370445,53.672634052990574
16.307,-8.739646952452617,30.007425711118618,53.745767859987076
16.308,-8.749651701648125,29.884266175050925,53.86118547983166
16.309,-8.787083872271614,29.725668638589056,54.002770785285776
16.31,-8.841895851235014,29.588002850473796,54.11911537983841
16.311000000000003,-8.882780472415654,29.495415995747383,54.19604970651784
16.312,-8.879967739472875,29.445639218716906,54.244520877526256
16.313000000000002,-8.874884073954602,29.464605166665763,54.22782872539476
16.314,-8.881392451266537,29.575134437637363,54.12010834090026
16.315,-8.886687006083676,29.716895107742964,53.98279411699542
16.316,-8.922894164742459,29.78598964356903,53.906218960666806
16.316999999999997,-8.993393300958596,29.746315294161892,53.92389347673334
16.317999999999998,-9.075873816682275,29.67325483611115,53.96979635733706
16.319,-9.152804428088082,29.61737621459428,54.000599961682425
16.319999999999997,-9.20570665247892,29.5763021626491,54.02415966292736
16.321,-9.19552648547265,29.56977932665262,54.03341225171941
16.322,-9.14321305743395,29.623666635083765,53.99741994736235
16.323,-9.09059126585828,29.75980007904909,53.882729067158394
16.324,-9.072207475861966,29.9350515597087,53.72041783579096
16.325,-9.103337944320778,30.088984365780576,53.56406925359616
16.326,-9.151767341611524,30.21115234127376,53.433109572486586
16.327,-9.18501156325141,30.291913932899796,53.346177369308606
16.328,-9.205581864567382,30.336156021284427,53.29786916289438
16.329,-9.247091007478264,30.350976709272658,53.27161398199718
16.330000000000002,-9.263571259239448,30.30450715559875,53.31124952891416
16.331000000000003,-9.210486760313094,30.212702084936325,53.41455345202448
16.332,-9.14676592390734,30.139047515162122,53.50356350334291
16.333000000000002,-9.10306172928484,30.118568625041878,53.535831349477434
16.334,-9.063806414649363,30.149432949875777,53.517609780683834
16.334999999999997,-9.01883519835669,30.187783979102495,53.49378331338282
16.336,-8.982681049195488,30.19903106565382,53.49333346518708
16.337,-8.969188850137245,30.184140471547817,53.51145153177814
16.337999999999997,-8.978578137028277,30.183317974772933,53.5095641610191
16.339,-9.007302254669272,30.208108356178958,53.477606303365555
16.34,-9.035955096085662,30.217140124056844,53.46075394408797
16.341,-9.066211322262012,30.202608830180658,53.465990297952615
16.342,-9.088800817200577,30.17936539350908,53.48174503799934
16.343,-9.099465590307222,30.164481798829232,53.49291768155793
16.344,-9.113983508988063,30.15728004075695,53.49561562482542
16.345,-9.100027578781795,30.13468633528131,53.52127984716692
16.346,-9.048177741691164,30.074238934442732,53.59411889579936
16.347,-8.999316482374919,29.99280262241767,53.68617068614493
16.348,-8.964134845929472,29.93651835713502,53.75018648242698
16.349000000000004,-8.931496950485936,29.93901739197385,53.757138412535696
16.35,-8.888848283709283,29.981433425593664,53.728639715162586
16.351,-8.84707106323499,30.029654429346,53.69423676790694
16.352,-8.84269467396752,30.078358651178334,53.648749494702315
16.352999999999998,-8.876114745945108,30.105938789717,53.6128535321643
16.354,-8.927129546775642,30.094008742565435,53.60982631232316
16.355,-8.978074482909461,30.052447883407776,53.63512402056067
16.355999999999998,-9.01446991492702,29.99878308196192,53.676084947029224
16.357,-9.035878069404017,29.93992489749026,53.72626988425439
16.358,-9.042876735945223,29.87807356954095,53.783451505837476
16.359,-9.022235056927778,29.82697940139934,53.83833403628816
16.36,-8.961701770172287,29.81376470364451,53.86846190080246
16.361,-8.886305266911123,29.84647781571623,53.85873060871196
16.362000000000002,-8.830080934948223,29.895618483016,53.82760301485008
16.363,-8.808875890039722,29.93785592126917,53.793085516046375
16.364,-8.81695958397677,29.968890381863492,53.76103127461423
16.365000000000002,-8.845753297638916,29.983034439420017,53.73932653319611
16.366,-8.893849930102107,29.968611791445248,53.73950961220332
16.367,-8.935427629404028,29.92340368539744,53.770975759086326
16.368000000000002,-8.947263282038032,29.869266717665994,53.81945134400013
16.369,-8.93446013913232,29.8198597138581,53.870454366760804
16.369999999999997,-8.898883285463008,29.782942764661854,53.91602014780899
16.371,-8.831203981635225,29.775751576998044,53.94222245973883
16.372,-8.750574786517792,29.814688386297235,53.92769395962945
16.372999999999998,-8.683236366127716,29.879332129908125,53.88452021389671
16.374,-8.631913376022023,29.941953943476477,53.83863715296755
16.375,-8.600122564975361,30.006096585173605,53.78577342922998
16.375999999999998,-8.592163062176196,30.075311718659137,53.721418813163204
16.377000000000002,-8.605462759238863,30.134446912574997,53.660904926474856
16.378,-8.634996373600371,30.14872441608322,53.639056992988486
16.378999999999998,-8.678077227923849,30.100535398668637,53.67347361004872
