Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.02555851950650217,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.025568522840946982,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.0255785261753918,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.025588529509836613,3.437599999999916e-05,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.025598532844281426,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.025608536178726243,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.025618539513171057,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.025628542847615874,0.00035298899999999973,0.0010889180000000012,0.0006116980000000008,0.0010237280000000015,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.025638546182060688,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.0256485495165055,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.02565855285095032,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.025668556185395132,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.025678559519839946,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.025688562854284763,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.025698566188729576,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.025708569523174393,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.025718572857619207,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02572857619206402,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,0.000420364,0.0006564999999999995
0.025738579526508838,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.02574858286095365,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.0009797589999999998
0.025758586195398468,3.437599999999916e-05,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.025768589529843282,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.025778592864288095,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.025788596198732913,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.025798599533177726,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.02580860286762254,-0.0015586890000000003,-0.00143977,-0.0009823569999999997,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.025818606202067357,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02582860953651217,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.025838612870956987,0.00035298899999999973,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026
0.0258486162054018,0.0009902149999999992,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.025858619539846615,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,0.0007672830000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.025868622874291432,0.0006716020000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.025878626208736245,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,-0.00012686499999999858,0.000420364,0.0009797589999999998
0.025888629543181062,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.025898632877625876,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.02590863621207069,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.025918639546515507,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.02592864288096032,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.025938646215405134,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02594864954984995,0.0009902149999999992,0.0007728320000000011,0.0009305090000000012,0.00039133600000000254,0.0007672830000000005,0.0001967170000000025,0.0007439100000000001,0.001303018
0.025958652884294765,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0009797589999999998
0.02596865621873958,3.437599999999916e-05,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.025978659553184395,0.0006716020000000003,0.0010889180000000012,0.00029288700000000036,0.0010237280000000015,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02598866288762921,3.437599999999916e-05,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.025998666222074026,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.02600866955651884,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.026018672890963657,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0009797589999999998
0.02602867622540847,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.026038679559853284,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0009797589999999998
0.0260486828942981,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.026058686228742915,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
0.026068689563187728,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,-0.00024105599999999644,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.026078692897632545,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0009797589999999998
0.02608869623207736,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.026098699566522176,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.02610870290096699,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.026118706235411803,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02612870956985662,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,0.000420364,0.00033324099999999975
0.026138712904301434,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,0.000420364,0.0009797589999999998
0.02614871623874625,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0009797589999999998
0.026158719573191064,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.026168722907635878,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.026178726242080695,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.02618872957652551,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.000774028999999999,9.681799999999993e-05,0.00033324099999999975
0.026198732910970322,-0.0002842369999999997,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.02620873624541514,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.026218739579859953,-0.0015586890000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,9.98199999999996e-06
0.02622874291430477,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.026238746248749584,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.026248749583194397,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.026258752917639214,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,0.000420364,0.0006564999999999995
0.026268756252084028,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02627875958652884,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.02628876292097366,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0009797589999999998
0.026298766255418472,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02630876958986329,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.026318772924308103,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.026328776258752917,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,0.000420364,0.0006564999999999995
0.026338779593197734,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.026348782927642547,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.026358786262087364,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,0.000420364,0.0009797589999999998
0.026368789596532178,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.02637879293097699,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,-0.000774028999999999,0.000420364,9.98199999999996e-06
0.02638879626542181,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,-0.00012686499999999858,0.000420364,0.0009797589999999998
0.026398799599866622,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,-0.00012686499999999858,0.000420364,0.00033324099999999975
0.026408802934311436,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.026418806268756253,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.026428809603201067,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.026438812937645884,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.026448816272090697,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.02645881960653551,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,0.000420364,0.0006564999999999995
0.026468822940980328,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.02647882627542514,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.02648882960986996,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,0.0007439100000000001,0.0006564999999999995
0.026498832944314772,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.026508836278759586,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,0.000420364,0.0006564999999999995
0.026518839613204403,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,-0.000774028999999999,9.681799999999993e-05,0.00033324099999999975
0.026528842947649216,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.02653884628209403,-0.0009214630000000008,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.026548849616538847,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.000774028999999999,9.681799999999993e-05,0.00033324099999999975
0.02655885295098366,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.026568856285428478,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
0.02657885961987329,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.026588862954318105,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.026598866288762922,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.026608869623207736,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,0.000420364,0.00033324099999999975
0.026618872957652553,0.0006716020000000003,0.0010889180000000012,0.0006116980000000008,0.0007075320000000038,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.026628876292097366,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.02663887962654218,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.0010976109999999983,-0.00022672800000000004,0.00033324099999999975
0.026648882960986997,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.02665888629543181,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,9.98199999999996e-06
0.026668889629876624,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.02667889296432144,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.026688896298766255,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0005202990000000018,0.0007439100000000001,0.0006564999999999995
0.026698899633211072,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.026708902967655886,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,0.000420364,9.98199999999996e-06
0.0267189063021007,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
0.026728909636545516,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.02673891297099033,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.026748916305435147,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.02675891963987996,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,-0.00012686499999999858,0.0007439100000000001,0.0006564999999999995
0.026768922974324774,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,0.000420364,0.00033324099999999975
0.02677892630876959,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,0.000420364,0.0006564999999999995
0.026788929643214405,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0010976109999999983,0.000420364,9.98199999999996e-06
0.02679893297765922,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.0006564999999999995
0.026808936312104036,0.0006716020000000003,-0.0004915119999999995,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,-0.0010976109999999983,-0.00022672800000000004,9.98199999999996e-06
0.02681893964654885,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.0010976109999999983,-0.0008738200000000001,0.00033324099999999975
0.026828942980993666,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.0010976109999999983,-0.0005502740000000001,9.98199999999996e-06
0.02683894631543848,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.026848949649883293,0.0006716020000000003,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.02685895298432811,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.026868956318772924,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,0.000420364,0.0006564999999999995
0.02687895965321774,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.026888962987662555,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,0.000420364,9.98199999999996e-06
0.02689896632210737,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.026908969656552185,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.026918972990997,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.0010976109999999983,-0.0005502740000000001,0.00033324099999999975
0.026928976325441813,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0014211929999999994,-0.00022672800000000004,0.00033324099999999975
0.02693897965988663,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.00012018100000000045,-0.0010976109999999983,-0.0005502740000000001,0.0006564999999999995
0.026948982994331443,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.02695898632877626,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.026968989663221074,-0.0006028500000000003,-0.0011236839999999998,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.026978992997665888,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,0.0007439100000000001,0.0006564999999999995
0.026988996332110705,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.02699899966655552,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.027009003001000335,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,0.000420364,0.0006564999999999995
0.02701900633544515,0.0006716020000000003,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.027029009669889963,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,-0.0010976109999999983,-0.0005502740000000001,0.00033324099999999975
0.02703901300433478,0.0006716020000000003,-0.0004915119999999995,0.0009305090000000012,7.514000000000132e-05,0.0004437320000000005,-0.0010976109999999983,-0.001197366,0.0006564999999999995
0.027049016338779593,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0014211929999999994,-0.0008738200000000001,0.00033324099999999975
