Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79717154e-02,1.80390625e+00,2.06943750e-01,5.34375000e-03,4.17968750e-03,8.59375000e-02,6.05847656e+00,,1.79717154e-02,5.36943018e-01,,1.79717154e-02,8.27440308e+02
1.79727154e-02,1.81406250e+00,2.06984375e-01,5.18750000e-03,4.27343750e-03,8.28125000e-02,6.06070313e+00,,1.79727154e-02,5.36957562e-01,,1.79727154e-02,8.26365356e+02
1.79737154e-02,1.81015625e+00,2.06801563e-01,4.43750000e-03,4.28906250e-03,7.73437500e-02,6.06046875e+00,,1.79737154e-02,5.36972165e-01,,1.79737154e-02,8.26742554e+02
1.79747154e-02,1.80625000e+00,2.06700000e-01,3.95312500e-03,4.25781250e-03,7.50000000e-02,6.05929688e+00,,1.79747154e-02,5.36986709e-01,,1.79747154e-02,8.27123047e+02
1.79757154e-02,1.80390625e+00,2.06537500e-01,4.37500000e-03,4.23437500e-03,7.18750000e-02,6.05800781e+00,,1.79757154e-02,5.37001252e-01,,1.79757154e-02,8.27342590e+02
1.79767154e-02,1.79687500e+00,2.06740625e-01,5.17187500e-03,4.23437500e-03,7.18750000e-02,6.05601563e+00,,1.79767154e-02,5.37015855e-01,,1.79767154e-02,8.28042236e+02
1.79777154e-02,1.78750000e+00,2.06496875e-01,5.07812500e-03,4.10937500e-03,7.65625000e-02,6.05425781e+00,,1.79777154e-02,5.37030399e-01,,1.79777154e-02,8.28981567e+02
1.79787154e-02,1.78593750e+00,2.06253125e-01,4.51562500e-03,4.10937500e-03,7.65625000e-02,6.05402344e+00,,1.79787154e-02,5.37044942e-01,,1.79787154e-02,8.29117188e+02
1.79797154e-02,1.79687500e+00,2.06212500e-01,4.35937500e-03,4.10937500e-03,7.73437500e-02,6.05484375e+00,,1.79797154e-02,5.37059426e-01,,1.79797154e-02,8.27966064e+02
1.79807154e-02,1.80468750e+00,2.06151563e-01,4.76562500e-03,4.15625000e-03,7.73437500e-02,6.05507813e+00,,1.79807154e-02,5.37073970e-01,,1.79807154e-02,8.27136475e+02
1.79817154e-02,1.80234375e+00,2.06537500e-01,5.01562500e-03,4.16406250e-03,8.04687500e-02,6.05542969e+00,,1.79817154e-02,5.37088513e-01,,1.79817154e-02,8.27352112e+02
1.79827154e-02,1.78906250e+00,2.06293750e-01,4.89062500e-03,4.10937500e-03,8.67187500e-02,6.05625000e+00,,1.79827154e-02,5.37102997e-01,,1.79827154e-02,8.28695129e+02
1.79837154e-02,1.78359375e+00,2.06293750e-01,4.34375000e-03,4.10156250e-03,8.98437500e-02,6.05589844e+00,,1.79837154e-02,5.37117541e-01,,1.79837154e-02,8.29234497e+02
1.79847154e-02,1.78046875e+00,2.06314063e-01,4.06250000e-03,4.03125000e-03,8.59375000e-02,6.05566406e+00,,1.79847154e-02,5.37132084e-01,,1.79847154e-02,8.29534363e+02
1.79857154e-02,1.79531250e+00,2.06456250e-01,4.12500000e-03,4.12500000e-03,7.89062500e-02,6.05648438e+00,,1.79857154e-02,5.37146628e-01,,1.79857154e-02,8.27982422e+02
1.79867154e-02,1.81796875e+00,2.06903125e-01,4.32812500e-03,4.25000000e-03,7.73437500e-02,6.05765625e+00,,1.79867154e-02,5.37161171e-01,,1.79867154e-02,8.25624268e+02
1.79877154e-02,1.82656250e+00,2.06943750e-01,4.57812500e-03,4.28906250e-03,7.65625000e-02,6.05871094e+00,,1.79877154e-02,5.37175715e-01,,1.79877154e-02,8.24714783e+02
1.79887154e-02,1.82890625e+00,2.07025000e-01,4.43750000e-03,4.34375000e-03,7.65625000e-02,6.05789063e+00,,1.79887154e-02,5.37190259e-01,,1.79887154e-02,8.24449219e+02
1.79897154e-02,1.82734375e+00,2.06903125e-01,4.00000000e-03,4.35156250e-03,7.50000000e-02,6.05625000e+00,,1.79897154e-02,5.37204862e-01,,1.79897154e-02,8.24588013e+02
1.79907154e-02,1.82734375e+00,2.06740625e-01,4.01562500e-03,4.36718750e-03,7.18750000e-02,6.05648438e+00,,1.79907154e-02,5.37219405e-01,,1.79907154e-02,8.24566772e+02
1.79917154e-02,1.82734375e+00,2.06659375e-01,4.62500000e-03,4.40625000e-03,6.56250000e-02,6.05683594e+00,,1.79917154e-02,5.37233949e-01,,1.79917154e-02,8.24543823e+02
1.79927154e-02,1.82187500e+00,2.06557813e-01,5.07812500e-03,4.38281250e-03,6.71875000e-02,6.05648438e+00,,1.79927154e-02,5.37248492e-01,,1.79927154e-02,8.25081970e+02
1.79937154e-02,1.82109375e+00,2.06354688e-01,4.68750000e-03,4.28906250e-03,7.18750000e-02,6.05589844e+00,,1.79937154e-02,5.37263036e-01,,1.79937154e-02,8.25136536e+02
1.79947154e-02,1.82109375e+00,2.06354688e-01,4.01562500e-03,4.35156250e-03,7.34375000e-02,6.05589844e+00,,1.79947154e-02,5.37277579e-01,,1.79947154e-02,8.25113525e+02
1.79957154e-02,1.81015625e+00,2.06557813e-01,3.90625000e-03,4.29687500e-03,7.65625000e-02,6.05589844e+00,,1.79957154e-02,5.37292123e-01,,1.79957154e-02,8.26220093e+02
1.79967154e-02,1.80234375e+00,2.06435938e-01,4.76562500e-03,4.25781250e-03,8.12500000e-02,6.05671875e+00,,1.79967154e-02,5.37306607e-01,,1.79967154e-02,8.27002502e+02
1.79977154e-02,1.80468750e+00,2.06801563e-01,4.95312500e-03,4.28906250e-03,7.73437500e-02,6.05531250e+00,,1.79977154e-02,5.37321210e-01,,1.79977154e-02,8.26735107e+02
1.79987154e-02,1.79843750e+00,2.06354688e-01,4.51562500e-03,4.21875000e-03,7.18750000e-02,6.05484375e+00,,1.79987154e-02,5.37335753e-01,,1.79987154e-02,8.27354431e+02
1.79997154e-02,1.79140625e+00,2.06253125e-01,3.79687500e-03,4.20312500e-03,6.79687500e-02,6.05589844e+00,,1.79997154e-02,5.37350297e-01,,1.79997154e-02,8.28057251e+02
1.80007154e-02,1.79843750e+00,2.06110938e-01,3.71875000e-03,4.25000000e-03,6.79687500e-02,6.05507813e+00,,1.80007154e-02,5.37364781e-01,,1.80007154e-02,8.27312439e+02
1.80017154e-02,1.81015625e+00,2.06435938e-01,4.39062500e-03,4.27343750e-03,6.95312500e-02,6.05402344e+00,,1.80017154e-02,5.37379324e-01,,1.80017154e-02,8.26082886e+02
1.80027154e-02,1.81562500e+00,2.06435938e-01,4.70312500e-03,4.25781250e-03,7.34375000e-02,6.05449219e+00,,1.80027154e-02,5.37393868e-01,,1.80027154e-02,8.25494934e+02
1.80037154e-02,1.80781250e+00,2.06314063e-01,4.40625000e-03,4.19531250e-03,7.18750000e-02,6.05542969e+00,,1.80037154e-02,5.37408352e-01,,1.80037154e-02,8.26276245e+02
1.80047154e-02,1.81015625e+00,2.06598438e-01,4.01562500e-03,4.28906250e-03,7.34375000e-02,6.05542969e+00,,1.80047154e-02,5.37422895e-01,,1.80047154e-02,8.26012329e+02
1.80057154e-02,1.81015625e+00,2.06314063e-01,3.87500000e-03,4.32812500e-03,8.43750000e-02,6.05507813e+00,,1.80057154e-02,5.37437439e-01,,1.80057154e-02,8.25991455e+02
1.80067154e-02,1.80859375e+00,2.06395313e-01,3.95312500e-03,4.28906250e-03,8.82812500e-02,6.05566406e+00,,1.80067154e-02,5.37451982e-01,,1.80067154e-02,8.26131775e+02
1.80077154e-02,1.80859375e+00,2.06314063e-01,4.14062500e-03,4.27343750e-03,8.43750000e-02,6.05789063e+00,,1.80077154e-02,5.37466466e-01,,1.80077154e-02,8.26110352e+02
1.80087154e-02,1.80781250e+00,2.06314063e-01,4.12500000e-03,4.29687500e-03,7.50000000e-02,6.05929688e+00,,1.80087154e-02,5.37481010e-01,,1.80087154e-02,8.26168945e+02
1.80097154e-02,1.81953125e+00,2.06496875e-01,4.01562500e-03,4.38281250e-03,7.50000000e-02,6.05906250e+00,,1.80097154e-02,5.37495553e-01,,1.80097154e-02,8.24939209e+02
1.80107154e-02,1.82109375e+00,2.06496875e-01,4.09375000e-03,4.34375000e-03,8.12500000e-02,6.05906250e+00,,1.80107154e-02,5.37510037e-01,,1.80107154e-02,8.24756653e+02
1.80117154e-02,1.82343750e+00,2.06557813e-01,4.06250000e-03,4.35156250e-03,7.89062500e-02,6.05964844e+00,,1.80117154e-02,5.37524641e-01,,1.80117154e-02,8.24493408e+02
1.80127154e-02,1.82500000e+00,2.06557813e-01,4.31250000e-03,4.39062500e-03,8.04687500e-02,6.05941406e+00,,1.80127154e-02,5.37539184e-01,,1.80127154e-02,8.24310120e+02
1.80137154e-02,1.82109375e+00,2.06496875e-01,4.62500000e-03,4.36718750e-03,8.28125000e-02,6.05871094e+00,,1.80137154e-02,5.37553728e-01,,1.80137154e-02,8.24689148e+02
1.80147154e-02,1.81171875e+00,2.06354688e-01,4.65625000e-03,4.35156250e-03,8.28125000e-02,6.05847656e+00,,1.80147154e-02,5.37568271e-01,,1.80147154e-02,8.25631042e+02
1.80157154e-02,1.80859375e+00,2.06314063e-01,4.59375000e-03,4.32812500e-03,8.43750000e-02,6.05941406e+00,,1.80157154e-02,5.37582815e-01,,1.80157154e-02,8.25928711e+02
1.80167154e-02,1.80781250e+00,2.06395313e-01,4.51562500e-03,4.34375000e-03,8.98437500e-02,6.06070313e+00,,1.80167154e-02,5.37597299e-01,,1.80167154e-02,8.25985107e+02
1.80177154e-02,1.80781250e+00,2.06192188e-01,4.73437500e-03,4.31250000e-03,9.06250000e-02,6.05988281e+00,,1.80177154e-02,5.37611842e-01,,1.80177154e-02,8.25960571e+02
1.80187154e-02,1.80468750e+00,2.05867188e-01,4.79687500e-03,4.25781250e-03,8.82812500e-02,6.05683594e+00,,1.80187154e-02,5.37626326e-01,,1.80187154e-02,8.26257568e+02
1.80197154e-02,1.78984375e+00,2.05481250e-01,4.81250000e-03,4.14062500e-03,8.67187500e-02,6.05566406e+00,,1.80197154e-02,5.37640870e-01,,1.80197154e-02,8.27762390e+02
1.80207154e-02,1.79140625e+00,2.05420313e-01,4.57812500e-03,4.15625000e-03,8.59375000e-02,6.05671875e+00,,1.80207154e-02,5.37655294e-01,,1.80207154e-02,8.27576416e+02
1.80217154e-02,1.79453125e+00,2.05582813e-01,4.43750000e-03,4.20312500e-03,8.28125000e-02,6.05765625e+00,,1.80217154e-02,5.37669778e-01,,1.80217154e-02,8.27230286e+02
1.80227154e-02,1.79140625e+00,2.05806250e-01,4.68750000e-03,4.20312500e-03,8.82812500e-02,6.05800781e+00,,1.80227154e-02,5.37684262e-01,,1.80227154e-02,8.27528198e+02
1.80237154e-02,1.79843750e+00,2.06070313e-01,4.95312500e-03,4.25781250e-03,9.06250000e-02,6.05800781e+00,,1.80237154e-02,5.37698746e-01,,1.80237154e-02,8.26777832e+02
1.80247154e-02,1.79921875e+00,2.05968750e-01,4.96875000e-03,4.25781250e-03,9.37500000e-02,6.05941406e+00,,1.80247154e-02,5.37713230e-01,,1.80247154e-02,8.26671021e+02
1.80257154e-02,1.79843750e+00,2.05867188e-01,4.57812500e-03,4.25000000e-03,9.21875000e-02,6.05906250e+00,,1.80257154e-02,5.37727714e-01,,1.80257154e-02,8.26726196e+02
1.80267154e-02,1.79921875e+00,2.05725000e-01,4.68750000e-03,4.21875000e-03,9.06250000e-02,6.05929688e+00,,1.80267154e-02,5.37742257e-01,,1.80267154e-02,8.26621216e+02
1.80277154e-02,1.80390625e+00,2.05806250e-01,5.06250000e-03,4.28906250e-03,9.21875000e-02,6.06011719e+00,,1.80277154e-02,5.37756741e-01,,1.80277154e-02,8.26112061e+02
1.80287154e-02,1.80468750e+00,2.05704688e-01,4.89062500e-03,4.28906250e-03,8.82812500e-02,6.06269531e+00,,1.80287154e-02,5.37771225e-01,,1.80287154e-02,8.26005127e+02
1.80297154e-02,1.81562500e+00,2.06151563e-01,4.46875000e-03,4.34375000e-03,8.98437500e-02,6.06292969e+00,,1.80297154e-02,5.37785709e-01,,1.80297154e-02,8.24852722e+02
1.80307154e-02,1.82500000e+00,2.06110938e-01,4.12500000e-03,4.45312500e-03,8.59375000e-02,6.05941406e+00,,1.80307154e-02,5.37800252e-01,,1.80307154e-02,8.23863525e+02
1.80317154e-02,1.82734375e+00,2.06253125e-01,4.17187500e-03,4.51562500e-03,8.59375000e-02,6.05882813e+00,,1.80317154e-02,5.37814796e-01,,1.80317154e-02,8.23599854e+02
1.80327154e-02,1.82656250e+00,2.06070313e-01,4.39062500e-03,4.55468750e-03,8.67187500e-02,6.05824219e+00,,1.80327154e-02,5.37829280e-01,,1.80327154e-02,8.23657776e+02
1.80337154e-02,1.82109375e+00,2.05968750e-01,4.40625000e-03,4.44531250e-03,8.82812500e-02,6.05742188e+00,,1.80337154e-02,5.37843764e-01,,1.80337154e-02,8.24198242e+02
1.80347154e-02,1.81562500e+00,2.05826563e-01,4.17187500e-03,4.39062500e-03,8.59375000e-02,6.05765625e+00,,1.80347154e-02,5.37858307e-01,,1.80347154e-02,8.24739319e+02
1.80357154e-02,1.81015625e+00,2.05582813e-01,3.95312500e-03,4.34375000e-03,8.67187500e-02,6.05707031e+00,,1.80357154e-02,5.37872791e-01,,1.80357154e-02,8.25281616e+02
1.80367154e-02,1.80390625e+00,2.05664063e-01,4.14062500e-03,4.27343750e-03,9.37500000e-02,6.05730469e+00,,1.80367154e-02,5.37887275e-01,,1.80367154e-02,8.25904480e+02
1.80377154e-02,1.80625000e+00,2.05562500e-01,4.46875000e-03,4.31250000e-03,9.76562500e-02,6.05707031e+00,,1.80377154e-02,5.37901759e-01,,1.80377154e-02,8.25640015e+02
1.80387154e-02,1.80390625e+00,2.05420313e-01,4.70312500e-03,4.28906250e-03,9.92187500e-02,6.05601563e+00,,1.80387154e-02,5.37916243e-01,,1.80387154e-02,8.25857361e+02
1.80397154e-02,1.80234375e+00,2.05481250e-01,4.62500000e-03,4.25781250e-03,9.53125000e-02,6.05425781e+00,,1.80397154e-02,5.37930667e-01,,1.80397154e-02,8.25993652e+02
1.80407154e-02,1.78671875e+00,2.05034375e-01,4.40625000e-03,4.11718750e-03,8.82812500e-02,6.05449219e+00,,1.80407154e-02,5.37945151e-01,,1.80407154e-02,8.27580566e+02
1.80417154e-02,1.78046875e+00,2.05034375e-01,4.51562500e-03,4.02343750e-03,8.12500000e-02,6.05625000e+00,,1.80417154e-02,5.37959576e-01,,1.80417154e-02,8.28201233e+02
1.80427154e-02,1.78906250e+00,2.05095313e-01,4.84375000e-03,4.15625000e-03,8.59375000e-02,6.05671875e+00,,1.80427154e-02,5.37974000e-01,,1.80427154e-02,8.27290405e+02
1.80437154e-02,1.79296875e+00,2.05318750e-01,4.65625000e-03,4.23437500e-03,9.60937500e-02,6.05507813e+00,,1.80437154e-02,5.37988484e-01,,1.80437154e-02,8.26862671e+02
1.80447154e-02,1.79453125e+00,2.05339063e-01,4.35937500e-03,4.20312500e-03,1.03125000e-01,6.05402344e+00,,1.80447154e-02,5.38002908e-01,,1.80447154e-02,8.26677612e+02
1.80457154e-02,1.79296875e+00,2.05420313e-01,4.17187500e-03,4.25000000e-03,1.04687500e-01,6.05460938e+00,,1.80457154e-02,5.38017392e-01,,1.80457154e-02,8.26816162e+02
1.80467154e-02,1.78750000e+00,2.05460938e-01,4.21875000e-03,4.23437500e-03,1.01562500e-01,6.05460938e+00,,1.80467154e-02,5.38031876e-01,,1.80467154e-02,8.27357666e+02
1.80477154e-02,1.78750000e+00,2.05481250e-01,4.43750000e-03,4.25000000e-03,9.53125000e-02,6.05425781e+00,,1.80477154e-02,5.38046300e-01,,1.80477154e-02,8.27334717e+02
1.80487154e-02,1.79453125e+00,2.05420313e-01,4.54687500e-03,4.25781250e-03,8.82812500e-02,6.05460938e+00,,1.80487154e-02,5.38060784e-01,,1.80487154e-02,8.26586060e+02
1.80497154e-02,1.79843750e+00,2.05379688e-01,4.28125000e-03,4.31250000e-03,8.67187500e-02,6.05589844e+00,,1.80497154e-02,5.38075209e-01,,1.80497154e-02,8.26159973e+02
1.80507154e-02,1.81015625e+00,2.05562500e-01,3.98437500e-03,4.42187500e-03,8.67187500e-02,6.05765625e+00,,1.80507154e-02,5.38089693e-01,,1.80507154e-02,8.24929932e+02
1.80517154e-02,1.82187500e+00,2.05582813e-01,3.98437500e-03,4.57031250e-03,8.98437500e-02,6.05730469e+00,,1.80517154e-02,5.38104177e-01,,1.80517154e-02,8.23700745e+02
1.80527154e-02,1.80625000e+00,2.05339063e-01,4.51562500e-03,4.47656250e-03,9.06250000e-02,6.05683594e+00,,1.80527154e-02,5.38118601e-01,,1.80527154e-02,8.25289062e+02
1.80537154e-02,1.79687500e+00,2.05278125e-01,4.50000000e-03,4.36718750e-03,9.06250000e-02,6.05707031e+00,,1.80537154e-02,5.38133085e-01,,1.80537154e-02,8.26231567e+02
1.80547154e-02,1.79843750e+00,2.05664063e-01,4.32812500e-03,4.40625000e-03,9.37500000e-02,6.05707031e+00,,1.80547154e-02,5.38147569e-01,,1.80547154e-02,8.26047119e+02
1.80557154e-02,1.80390625e+00,2.05765625e-01,4.70312500e-03,4.48437500e-03,9.21875000e-02,6.05648438e+00,,1.80557154e-02,5.38162053e-01,,1.80557154e-02,8.25459473e+02
1.80567154e-02,1.80468750e+00,2.05420313e-01,4.95312500e-03,4.48437500e-03,8.59375000e-02,6.05625000e+00,,1.80567154e-02,5.38176537e-01,,1.80567154e-02,8.25353271e+02
1.80577154e-02,1.79843750e+00,2.05562500e-01,4.87500000e-03,4.40625000e-03,8.12500000e-02,6.05566406e+00,,1.80577154e-02,5.38190961e-01,,1.80577154e-02,8.25971558e+02
1.80587154e-02,1.78750000e+00,2.05095313e-01,4.73437500e-03,4.36718750e-03,8.59375000e-02,6.05507813e+00,,1.80587154e-02,5.38205445e-01,,1.80587154e-02,8.27073730e+02
1.80597154e-02,1.78046875e+00,2.05562500e-01,4.68750000e-03,4.35156250e-03,8.98437500e-02,6.05390625e+00,,1.80597154e-02,5.38219929e-01,,1.80597154e-02,8.27773621e+02
1.80607154e-02,1.77421875e+00,2.05135938e-01,4.62500000e-03,4.31250000e-03,9.29687500e-02,6.05179688e+00,,1.80607154e-02,5.38234353e-01,,1.80607154e-02,8.28393188e+02
1.80617154e-02,1.76718750e+00,2.05095313e-01,4.43750000e-03,4.21875000e-03,9.76562500e-02,6.05203125e+00,,1.80617154e-02,5.38248777e-01,,1.80617154e-02,8.29094116e+02
1.80627154e-02,1.77109375e+00,2.04831250e-01,4.21875000e-03,4.27343750e-03,9.37500000e-02,6.05226563e+00,,1.80627154e-02,5.38263202e-01,,1.80627154e-02,8.28668518e+02
1.80637154e-02,1.77109375e+00,2.04546875e-01,4.14062500e-03,4.23437500e-03,8.51562500e-02,6.05167969e+00,,1.80637154e-02,5.38277686e-01,,1.80637154e-02,8.28646362e+02
1.80647154e-02,1.76875000e+00,2.04506250e-01,4.17187500e-03,4.20312500e-03,7.73437500e-02,6.05109375e+00,,1.80647154e-02,5.38292050e-01,,1.80647154e-02,8.28865967e+02
1.80657154e-02,1.77031250e+00,2.04343750e-01,4.03125000e-03,4.17968750e-03,7.18750000e-02,6.05226563e+00,,1.80657154e-02,5.38306475e-01,,1.80657154e-02,8.28683105e+02
1.80667154e-02,1.76640625e+00,2.04506250e-01,3.85937500e-03,4.19531250e-03,7.10937500e-02,6.05261719e+00,,1.80667154e-02,5.38320839e-01,,1.80667154e-02,8.29064880e+02
1.80677154e-02,1.75703125e+00,2.04445313e-01,3.93750000e-03,4.21875000e-03,6.95312500e-02,6.05203125e+00,,1.80677154e-02,5.38335264e-01,,1.80677154e-02,8.30010742e+02
1.80687154e-02,1.74609375e+00,2.04262500e-01,4.03125000e-03,4.16406250e-03,7.34375000e-02,6.05203125e+00,,1.80687154e-02,5.38349628e-01,,1.80687154e-02,8.31117188e+02
1.80697154e-02,1.74765625e+00,2.04445313e-01,4.09375000e-03,4.12500000e-03,7.65625000e-02,6.05261719e+00,,1.80697154e-02,5.38364053e-01,,1.80697154e-02,8.30934570e+02
1.80707154e-02,1.75000000e+00,2.04262500e-01,4.12500000e-03,4.12500000e-03,8.12500000e-02,6.05484375e+00,,1.80707154e-02,5.38378417e-01,,1.80707154e-02,8.30671204e+02
1.80717154e-02,1.76718750e+00,2.04729688e-01,4.14062500e-03,4.26562500e-03,8.59375000e-02,6.05589844e+00,,1.80717154e-02,5.38392842e-01,,1.80717154e-02,8.28877380e+02
1.80727154e-02,1.78359375e+00,2.05095313e-01,4.20312500e-03,4.42187500e-03,8.59375000e-02,6.05566406e+00,,1.80727154e-02,5.38407266e-01,,1.80727154e-02,8.27163940e+02
1.80737154e-02,1.78046875e+00,2.04932813e-01,4.31250000e-03,4.40625000e-03,8.98437500e-02,6.05589844e+00,,1.80737154e-02,5.38421690e-01,,1.80737154e-02,8.27463501e+02
1.80747154e-02,1.76640625e+00,2.04729688e-01,4.21875000e-03,4.32812500e-03,8.67187500e-02,6.05648438e+00,,1.80747154e-02,5.38436115e-01,,1.80747154e-02,8.28890564e+02
1.80757154e-02,1.75390625e+00,2.04546875e-01,4.21875000e-03,4.28906250e-03,8.43750000e-02,6.05800781e+00,,1.80757154e-02,5.38450480e-01,,1.80757154e-02,8.30156921e+02
1.80767154e-02,1.76171875e+00,2.04648438e-01,4.40625000e-03,4.34375000e-03,8.12500000e-02,6.05988281e+00,,1.80767154e-02,5.38464904e-01,,1.80767154e-02,8.29328674e+02
1.80777154e-02,1.77421875e+00,2.04587500e-01,4.39062500e-03,4.38281250e-03,8.82812500e-02,6.05941406e+00,,1.80777154e-02,5.38479269e-01,,1.80777154e-02,8.28016724e+02
1.80787154e-02,1.78046875e+00,2.04485938e-01,4.40625000e-03,4.38281250e-03,9.60937500e-02,6.05871094e+00,,1.80787154e-02,5.38493693e-01,,1.80787154e-02,8.27349121e+02
1.80797154e-02,1.77812500e+00,2.04607813e-01,4.32812500e-03,4.34375000e-03,1.00000000e-01,6.05847656e+00,,1.80797154e-02,5.38508058e-01,,1.80797154e-02,8.27567627e+02
1.80807154e-02,1.77421875e+00,2.04689063e-01,4.62500000e-03,4.31250000e-03,9.76562500e-02,6.05800781e+00,,1.80807154e-02,5.38522482e-01,,1.80807154e-02,8.27946533e+02
1.80817154e-02,1.76875000e+00,2.04506250e-01,4.51562500e-03,4.25000000e-03,8.98437500e-02,6.05707031e+00,,1.80817154e-02,5.38536906e-01,,1.80817154e-02,8.28486084e+02
1.80827154e-02,1.75546875e+00,2.04262500e-01,3.93750000e-03,4.06250000e-03,8.59375000e-02,6.05730469e+00,,1.80827154e-02,5.38551271e-01,,1.80827154e-02,8.29832886e+02
1.80837154e-02,1.75390625e+00,2.04201563e-01,3.87500000e-03,4.06250000e-03,8.82812500e-02,6.05871094e+00,,1.80837154e-02,5.38565695e-01,,1.80837154e-02,8.29973328e+02
1.80847154e-02,1.76328125e+00,2.04485938e-01,3.98437500e-03,4.16406250e-03,8.67187500e-02,6.05742188e+00,,1.80847154e-02,5.38580060e-01,,1.80847154e-02,8.28986023e+02
1.80857154e-02,1.76484375e+00,2.04404688e-01,4.25000000e-03,4.20312500e-03,8.82812500e-02,6.05589844e+00,,1.80857154e-02,5.38594484e-01,,1.80857154e-02,8.28803101e+02
1.80867154e-02,1.76171875e+00,2.04404688e-01,4.40625000e-03,4.23437500e-03,8.82812500e-02,6.05601563e+00,,1.80867154e-02,5.38608849e-01,,1.80867154e-02,8.29102356e+02
1.80877154e-02,1.75937500e+00,2.04343750e-01,4.25000000e-03,4.23437500e-03,8.82812500e-02,6.05730469e+00,,1.80877154e-02,5.38623273e-01,,1.80877154e-02,8.29321106e+02
1.80887154e-02,1.75703125e+00,2.04100000e-01,4.20312500e-03,4.21875000e-03,8.67187500e-02,6.05730469e+00,,1.80887154e-02,5.38637638e-01,,1.80887154e-02,8.29540405e+02
1.80897154e-02,1.75781250e+00,2.04160938e-01,4.40625000e-03,4.12500000e-03,8.43750000e-02,6.05683594e+00,,1.80897154e-02,5.38652003e-01,,1.80897154e-02,8.29437012e+02
1.80907154e-02,1.76093750e+00,2.04059375e-01,4.35937500e-03,4.14062500e-03,8.28125000e-02,6.05671875e+00,,1.80907154e-02,5.38666368e-01,,1.80907154e-02,8.29091553e+02
1.80917154e-02,1.76718750e+00,2.04242188e-01,4.32812500e-03,4.20312500e-03,8.28125000e-02,6.05871094e+00,,1.80917154e-02,5.38680732e-01,,1.80917154e-02,8.28424194e+02
1.80927154e-02,1.78671875e+00,2.04445313e-01,4.32812500e-03,4.34375000e-03,7.89062500e-02,6.06082031e+00,,1.80927154e-02,5.38695157e-01,,1.80927154e-02,8.26387756e+02
1.80937154e-02,1.79687500e+00,2.04404688e-01,4.17187500e-03,4.38281250e-03,8.28125000e-02,6.05964844e+00,,1.80937154e-02,5.38709521e-01,,1.80937154e-02,8.25318237e+02
1.80947154e-02,1.78906250e+00,2.04242188e-01,4.28125000e-03,4.25000000e-03,8.28125000e-02,6.05789063e+00,,1.80947154e-02,5.38723946e-01,,1.80947154e-02,8.26101257e+02
1.80957154e-02,1.78593750e+00,2.03998438e-01,4.28125000e-03,4.21875000e-03,8.12500000e-02,6.05824219e+00,,1.80957154e-02,5.38738310e-01,,1.80957154e-02,8.26400757e+02
1.80967154e-02,1.78046875e+00,2.03653125e-01,4.06250000e-03,4.21875000e-03,8.12500000e-02,6.05824219e+00,,1.80967154e-02,5.38752675e-01,,1.80967154e-02,8.26942444e+02
1.80977154e-02,1.77421875e+00,2.03653125e-01,3.93750000e-03,4.16406250e-03,8.04687500e-02,6.05824219e+00,,1.80977154e-02,5.38766980e-01,,1.80977154e-02,8.27565552e+02
1.80987154e-02,1.78203125e+00,2.03775000e-01,3.79687500e-03,4.25000000e-03,8.28125000e-02,6.05824219e+00,,1.80987154e-02,5.38781285e-01,,1.80987154e-02,8.26739624e+02
1.80997154e-02,1.77578125e+00,2.04059375e-01,3.67187500e-03,4.28906250e-03,8.59375000e-02,6.05847656e+00,,1.80997154e-02,5.38795650e-01,,1.80997154e-02,8.27364075e+02
1.81007154e-02,1.77265625e+00,2.04140625e-01,3.79687500e-03,4.25000000e-03,8.67187500e-02,6.05730469e+00,,1.81007154e-02,5.38810015e-01,,1.81007154e-02,8.27666443e+02
