Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63493341e-02,4.01796875e+00,2.97110938e-01,3.93437500e-02,2.17812500e-02,5.28125000e-03,6.03035156e+00,,1.63493341e-02,5.28606236e-01,,1.63493341e-02,3.45611572e+00
1.63503341e-02,4.02343750e+00,2.96928125e-01,3.97500000e-02,2.17812500e-02,5.21875000e-03,6.03058594e+00,,1.63503341e-02,5.28627157e-01,,1.63503341e-02,2.68273926e+00
1.63513341e-02,4.01796875e+00,2.97110938e-01,3.91093750e-02,2.17812500e-02,5.15625000e-03,6.03140625e+00,,1.63513341e-02,5.28648078e-01,,1.63513341e-02,3.03756714e+00
1.63523341e-02,4.01406250e+00,2.97171875e-01,3.81718750e-02,2.17812500e-02,5.00000000e-03,6.03199219e+00,,1.63523341e-02,5.28669000e-01,,1.63523341e-02,3.23547363e+00
1.63533341e-02,4.01953125e+00,2.97354688e-01,3.82187500e-02,2.18046875e-02,4.90625000e-03,6.03082031e+00,,1.63533341e-02,5.28689921e-01,,1.63533341e-02,2.46920776e+00
1.63543341e-02,4.02265625e+00,2.97354688e-01,3.90781250e-02,2.17968750e-02,4.93750000e-03,6.03035156e+00,,1.63543341e-02,5.28710902e-01,,1.63543341e-02,1.94223022e+00
1.63553341e-02,4.02500000e+00,2.97354688e-01,3.94218750e-02,2.17265625e-02,5.15625000e-03,6.03000000e+00,,1.63553341e-02,5.28731823e-01,,1.63553341e-02,1.49258423e+00
1.63563341e-02,4.02656250e+00,2.97314063e-01,3.85937500e-02,2.17421875e-02,4.93750000e-03,6.03023438e+00,,1.63563341e-02,5.28752804e-01,,1.63563341e-02,1.12475586e+00
1.63573341e-02,4.02343750e+00,2.97395313e-01,3.76093750e-02,2.17031250e-02,4.37500000e-03,6.03281250e+00,,1.63573341e-02,5.28773785e-01,,1.63573341e-02,1.24496460e+00
1.63583341e-02,4.04062500e+00,2.97700000e-01,3.74687500e-02,2.18750000e-02,4.37500000e-03,6.03316406e+00,,1.63583341e-02,5.28794706e-01,,1.63583341e-02,-7.25860596e-01
1.63593341e-02,4.05312500e+00,2.97842188e-01,3.82500000e-02,2.19921875e-02,4.68750000e-03,6.03281250e+00,,1.63593341e-02,5.28815687e-01,,1.63593341e-02,-2.21517944e+00
1.63603341e-02,4.04531250e+00,2.97882813e-01,3.86562500e-02,2.19531250e-02,4.75000000e-03,6.03339844e+00,,1.63603341e-02,5.28836668e-01,,1.63603341e-02,-1.61355591e+00
1.63613341e-02,4.03125000e+00,2.97537500e-01,3.77343750e-02,2.18750000e-02,4.53125000e-03,6.03421875e+00,,1.63613341e-02,5.28857589e-01,,1.63613341e-02,-3.66271973e-01
1.63623341e-02,4.03281250e+00,2.97801563e-01,3.67187500e-02,2.19140625e-02,4.31250000e-03,6.03433594e+00,,1.63623341e-02,5.28878570e-01,,1.63623341e-02,-7.24670410e-01
1.63633341e-02,4.02734375e+00,2.97537500e-01,3.70937500e-02,2.18906250e-02,4.37500000e-03,6.03375000e+00,,1.63633341e-02,5.28899491e-01,,1.63633341e-02,-3.56445312e-01
1.63643341e-02,4.02890625e+00,2.97293750e-01,3.82812500e-02,2.18593750e-02,4.46875000e-03,6.03375000e+00,,1.63643341e-02,5.28920472e-01,,1.63643341e-02,-7.17285156e-01
1.63653341e-02,4.04218750e+00,2.97354688e-01,3.89218750e-02,2.18984375e-02,4.37500000e-03,6.03316406e+00,,1.63653341e-02,5.28941393e-01,,1.63653341e-02,-2.29107666e+00
1.63663341e-02,4.03437500e+00,2.97354688e-01,3.80468750e-02,2.17421875e-02,4.25000000e-03,6.03257813e+00,,1.63663341e-02,5.28962314e-01,,1.63663341e-02,-1.68960571e+00
1.63673341e-02,4.02500000e+00,2.97598438e-01,3.68281250e-02,2.16718750e-02,4.68750000e-03,6.03093750e+00,,1.63673341e-02,5.28983295e-01,,1.63673341e-02,-9.21508789e-01
1.63683341e-02,4.02500000e+00,2.97659375e-01,3.67031250e-02,2.17421875e-02,5.12500000e-03,6.02859375e+00,,1.63683341e-02,5.29004276e-01,,1.63683341e-02,-1.11636353e+00
1.63693341e-02,4.01328125e+00,2.97496875e-01,3.78281250e-02,2.15937500e-02,4.90625000e-03,6.02894531e+00,,1.63693341e-02,5.29025197e-01,,1.63693341e-02,-1.05773926e-01
1.63703341e-02,4.01171875e+00,2.97395313e-01,3.85312500e-02,2.15781250e-02,4.75000000e-03,6.03023438e+00,,1.63703341e-02,5.29046178e-01,,1.63703341e-02,-1.47033691e-01
1.63713341e-02,4.01328125e+00,2.97212500e-01,3.75468750e-02,2.16484375e-02,4.90625000e-03,6.03082031e+00,,1.63713341e-02,5.29067099e-01,,1.63713341e-02,-5.09704590e-01
1.63723341e-02,4.01171875e+00,2.97456250e-01,3.65625000e-02,2.16562500e-02,4.75000000e-03,6.03117188e+00,,1.63723341e-02,5.29088020e-01,,1.63723341e-02,-5.45043945e-01
1.63733341e-02,4.00859375e+00,2.97212500e-01,3.67500000e-02,2.16171875e-02,4.62500000e-03,6.02988281e+00,,1.63733341e-02,5.29109001e-01,,1.63733341e-02,-4.17144775e-01
1.63743341e-02,4.00390625e+00,2.97171875e-01,3.77031250e-02,2.16328125e-02,4.84375000e-03,6.02742187e+00,,1.63743341e-02,5.29129922e-01,,1.63743341e-02,-1.31164551e-01
1.63753341e-02,3.99453125e+00,2.97171875e-01,3.83593750e-02,2.16093750e-02,4.75000000e-03,6.02742187e+00,,1.63753341e-02,5.29150844e-01,,1.63753341e-02,6.33758545e-01
1.63763341e-02,3.98750000e+00,2.96968750e-01,3.75312500e-02,2.16171875e-02,4.84375000e-03,6.02753906e+00,,1.63763341e-02,5.29171765e-01,,1.63763341e-02,1.15750122e+00
1.63773341e-02,3.98046875e+00,2.96968750e-01,3.63593750e-02,2.15546875e-02,4.62500000e-03,6.02859375e+00,,1.63773341e-02,5.29192686e-01,,1.63773341e-02,1.68655396e+00
1.63783341e-02,3.98359375e+00,2.96907813e-01,3.64062500e-02,2.15937500e-02,4.31250000e-03,6.03093750e+00,,1.63783341e-02,5.29213607e-01,,1.63783341e-02,1.17156982e+00
1.63793341e-02,4.00078125e+00,2.97253125e-01,3.75312500e-02,2.17500000e-02,4.31250000e-03,6.03199219e+00,,1.63793341e-02,5.29234529e-01,,1.63793341e-02,-7.96234131e-01
1.63803341e-02,4.00468750e+00,2.97050000e-01,3.82187500e-02,2.17500000e-02,4.46875000e-03,6.03222656e+00,,1.63803341e-02,5.29255450e-01,,1.63803341e-02,-1.39971924e+00
1.63813341e-02,4.00234375e+00,2.96907813e-01,3.73437500e-02,2.16562500e-02,4.18750000e-03,6.03152344e+00,,1.63813341e-02,5.29276371e-01,,1.63813341e-02,-1.35836792e+00
1.63823341e-02,3.99453125e+00,2.96968750e-01,3.61093750e-02,2.15937500e-02,3.93750000e-03,6.03058594e+00,,1.63823341e-02,5.29297292e-01,,1.63823341e-02,-7.47589111e-01
1.63833341e-02,3.98203125e+00,2.96765625e-01,3.62187500e-02,2.15546875e-02,3.62500000e-03,6.03082031e+00,,1.63833341e-02,5.29318213e-01,,1.63833341e-02,3.49395752e-01
1.63843341e-02,3.97968750e+00,2.96725000e-01,3.74687500e-02,2.15390625e-02,3.18750000e-03,6.03082031e+00,,1.63843341e-02,5.29339075e-01,,1.63843341e-02,3.95721436e-01
1.63853341e-02,3.98046875e+00,2.96643750e-01,3.81718750e-02,2.15390625e-02,3.40625000e-03,6.02941406e+00,,1.63853341e-02,5.29359996e-01,,1.63853341e-02,1.14746094e-01
1.63863341e-02,3.98046875e+00,2.96725000e-01,3.72812500e-02,2.15390625e-02,4.00000000e-03,6.02800781e+00,,1.63863341e-02,5.29380858e-01,,1.63863341e-02,-8.52050781e-02
1.63873341e-02,3.98203125e+00,2.96826563e-01,3.59687500e-02,2.15781250e-02,4.25000000e-03,6.02695313e+00,,1.63873341e-02,5.29401779e-01,,1.63873341e-02,-4.40399170e-01
1.63883341e-02,3.97968750e+00,2.96867188e-01,3.60781250e-02,2.15546875e-02,4.56250000e-03,6.02519531e+00,,1.63883341e-02,5.29422641e-01,,1.63883341e-02,-3.89709473e-01
1.63893341e-02,3.97265625e+00,2.96623438e-01,3.74687500e-02,2.14687500e-02,4.84375000e-03,6.02414063e+00,,1.63893341e-02,5.29443502e-01,,1.63893341e-02,1.40289307e-01
1.63903341e-02,3.96171875e+00,2.96278125e-01,3.84062500e-02,2.13515625e-02,4.84375000e-03,6.02531250e+00,,1.63903341e-02,5.29464424e-01,,1.63903341e-02,1.06677246e+00
1.63913341e-02,3.97109375e+00,2.96237500e-01,3.75468750e-02,2.13359375e-02,4.90625000e-03,6.02578125e+00,,1.63913341e-02,5.29485285e-01,,1.63913341e-02,-1.00982666e-01
1.63923341e-02,3.97031250e+00,2.96278125e-01,3.62812500e-02,2.14062500e-02,4.68750000e-03,6.02554688e+00,,1.63923341e-02,5.29506147e-01,,1.63923341e-02,-2.16064453e-01
1.63933341e-02,3.95703125e+00,2.96217188e-01,3.62656250e-02,2.14218750e-02,4.18750000e-03,6.02601563e+00,,1.63933341e-02,5.29527009e-01,,1.63933341e-02,9.60906982e-01
1.63943341e-02,3.94843750e+00,2.96135938e-01,3.74843750e-02,2.13671875e-02,4.18750000e-03,6.02531250e+00,,1.63943341e-02,5.29547811e-01,,1.63943341e-02,1.65142822e+00
1.63953341e-02,3.95234375e+00,2.96217188e-01,3.81406250e-02,2.13671875e-02,4.46875000e-03,6.02460938e+00,,1.63953341e-02,5.29568672e-01,,1.63953341e-02,1.04830933e+00
1.63963341e-02,3.95156250e+00,2.96217188e-01,3.74687500e-02,2.13671875e-02,4.31250000e-03,6.02531250e+00,,1.63963341e-02,5.29589534e-01,,1.63963341e-02,9.28497314e-01
1.63973341e-02,3.95000000e+00,2.96217188e-01,3.63437500e-02,2.13359375e-02,4.37500000e-03,6.02601563e+00,,1.63973341e-02,5.29610395e-01,,1.63973341e-02,8.93981934e-01
1.63983341e-02,3.94765625e+00,2.96095313e-01,3.64687500e-02,2.13359375e-02,4.31250000e-03,6.02660156e+00,,1.63983341e-02,5.29631257e-01,,1.63983341e-02,9.42626953e-01
1.63993341e-02,3.95156250e+00,2.96135938e-01,3.75000000e-02,2.13671875e-02,3.87500000e-03,6.02859375e+00,,1.63993341e-02,5.29652119e-01,,1.63993341e-02,3.43933105e-01
1.64003341e-02,3.96093750e+00,2.96217188e-01,3.82500000e-02,2.14687500e-02,3.78125000e-03,6.02953125e+00,,1.64003341e-02,5.29672980e-01,,1.64003341e-02,-8.23364258e-01
1.64013341e-02,3.97031250e+00,2.96521875e-01,3.78281250e-02,2.15937500e-02,4.09375000e-03,6.02777344e+00,,1.64013341e-02,5.29693842e-01,,1.64013341e-02,-1.99145508e+00
1.64023341e-02,3.96484375e+00,2.96420313e-01,3.69687500e-02,2.15234375e-02,4.18750000e-03,6.02671875e+00,,1.64023341e-02,5.29714704e-01,,1.64023341e-02,-1.62585449e+00
1.64033341e-02,3.95234375e+00,2.96379687e-01,3.67812500e-02,2.14453125e-02,3.81250000e-03,6.02777344e+00,,1.64033341e-02,5.29735625e-01,,1.64033341e-02,-5.32653809e-01
1.64043341e-02,3.95156250e+00,2.96237500e-01,3.76875000e-02,2.14843750e-02,3.81250000e-03,6.02800781e+00,,1.64043341e-02,5.29756486e-01,,1.64043341e-02,-6.49414062e-01
1.64053341e-02,3.95234375e+00,2.96237500e-01,3.85156250e-02,2.14843750e-02,3.93750000e-03,6.02800781e+00,,1.64053341e-02,5.29777288e-01,,1.64053341e-02,-9.31915283e-01
1.64063341e-02,3.95000000e+00,2.96135938e-01,3.78281250e-02,2.14218750e-02,4.15625000e-03,6.02742187e+00,,1.64063341e-02,5.29798150e-01,,1.64063341e-02,-8.92578125e-01
1.64073341e-02,3.95390625e+00,2.96237500e-01,3.67031250e-02,2.13750000e-02,4.25000000e-03,6.02671875e+00,,1.64073341e-02,5.29819012e-01,,1.64073341e-02,-1.49279785e+00
1.64083341e-02,3.95937500e+00,2.96075000e-01,3.65937500e-02,2.13906250e-02,4.00000000e-03,6.02671875e+00,,1.64083341e-02,5.29839873e-01,,1.64083341e-02,-2.25082397e+00
1.64093341e-02,3.95390625e+00,2.95790625e-01,3.75312500e-02,2.13359375e-02,4.31250000e-03,6.02496094e+00,,1.64093341e-02,5.29860735e-01,,1.64093341e-02,-1.88348389e+00
1.64103341e-02,3.94218750e+00,2.95648438e-01,3.84843750e-02,2.12421875e-02,4.68750000e-03,6.02355469e+00,,1.64103341e-02,5.29881537e-01,,1.64103341e-02,-8.76800537e-01
1.64113341e-02,3.92890625e+00,2.95546875e-01,3.81718750e-02,2.11093750e-02,4.62500000e-03,6.02355469e+00,,1.64113341e-02,5.29902399e-01,,1.64113341e-02,2.89245605e-01
1.64123341e-02,3.92890625e+00,2.95729688e-01,3.67812500e-02,2.11796875e-02,4.46875000e-03,6.02390625e+00,,1.64123341e-02,5.29923201e-01,,1.64123341e-02,9.06066895e-02
1.64133341e-02,3.93515625e+00,2.95546875e-01,3.64375000e-02,2.12343750e-02,4.15625000e-03,6.02496094e+00,,1.64133341e-02,5.29944003e-01,,1.64133341e-02,-7.47772217e-01
1.64143341e-02,3.92734375e+00,2.95607813e-01,3.71718750e-02,2.11953125e-02,4.00000000e-03,6.02554688e+00,,1.64143341e-02,5.29964864e-01,,1.64143341e-02,-1.37420654e-01
1.64153341e-02,3.92031250e+00,2.95648438e-01,3.80312500e-02,2.11796875e-02,4.25000000e-03,6.02496094e+00,,1.64153341e-02,5.29985666e-01,,1.64153341e-02,3.88183594e-01
1.64163341e-02,3.92031250e+00,2.95607813e-01,3.74218750e-02,2.12421875e-02,4.53125000e-03,6.02472656e+00,,1.64163341e-02,5.30006528e-01,,1.64163341e-02,1.88232422e-01
1.64173341e-02,3.92343750e+00,2.95587500e-01,3.60000000e-02,2.11953125e-02,4.62500000e-03,6.02437500e+00,,1.64173341e-02,5.30027330e-01,,1.64173341e-02,-3.28521729e-01
1.64183341e-02,3.92187500e+00,2.95364063e-01,3.55937500e-02,2.11406250e-02,4.62500000e-03,6.02414063e+00,,1.64183341e-02,5.30048132e-01,,1.64183341e-02,-3.57177734e-01
1.64193341e-02,3.91953125e+00,2.95059375e-01,3.63437500e-02,2.11484375e-02,4.40625000e-03,6.02472656e+00,,1.64193341e-02,5.30068934e-01,,1.64193341e-02,-3.06213379e-01
1.64203341e-02,3.91562500e+00,2.94856250e-01,3.72031250e-02,2.11250000e-02,3.71875000e-03,6.02718750e+00,,1.64203341e-02,5.30089676e-01,,1.64203341e-02,-9.83886719e-02
1.64213341e-02,3.91796875e+00,2.95160938e-01,3.64062500e-02,2.12421875e-02,3.65625000e-03,6.02742187e+00,,1.64213341e-02,5.30110478e-01,,1.64213341e-02,-5.35064697e-01
1.64223341e-02,3.91953125e+00,2.95506250e-01,3.51718750e-02,2.13750000e-02,4.03125000e-03,6.02531250e+00,,1.64223341e-02,5.30131280e-01,,1.64223341e-02,-8.85833740e-01
1.64233341e-02,3.90703125e+00,2.95100000e-01,3.50937500e-02,2.13359375e-02,3.93750000e-03,6.02496094e+00,,1.64233341e-02,5.30152082e-01,,1.64233341e-02,2.16613770e-01
1.64243341e-02,3.90468750e+00,2.94957813e-01,3.60312500e-02,2.12812500e-02,3.71875000e-03,6.02601563e+00,,1.64243341e-02,5.30172825e-01,,1.64243341e-02,2.69714355e-01
1.64253341e-02,3.90703125e+00,2.95160938e-01,3.68125000e-02,2.13515625e-02,4.00000000e-03,6.02601563e+00,,1.64253341e-02,5.30193627e-01,,1.64253341e-02,-1.64916992e-01
1.64263341e-02,3.90312500e+00,2.95100000e-01,3.64375000e-02,2.13359375e-02,4.00000000e-03,6.02554688e+00,,1.64263341e-02,5.30214429e-01,,1.64263341e-02,4.36401367e-02
1.64273341e-02,3.89375000e+00,2.95201563e-01,3.56250000e-02,2.12890625e-02,4.00000000e-03,6.02636719e+00,,1.64273341e-02,5.30235231e-01,,1.64273341e-02,8.19183350e-01
1.64283341e-02,3.88828125e+00,2.94998437e-01,3.55468750e-02,2.12734375e-02,4.15625000e-03,6.02671875e+00,,1.64283341e-02,5.30256033e-01,,1.64283341e-02,1.19436646e+00
1.64293341e-02,3.88593750e+00,2.94998437e-01,3.62500000e-02,2.12578125e-02,4.18750000e-03,6.02660156e+00,,1.64293341e-02,5.30276775e-01,,1.64293341e-02,1.24569702e+00
1.64303341e-02,3.88437500e+00,2.94795313e-01,3.68125000e-02,2.11406250e-02,4.40625000e-03,6.02460938e+00,,1.64303341e-02,5.30297577e-01,,1.64303341e-02,1.21316528e+00
1.64313341e-02,3.88750000e+00,2.94856250e-01,3.62656250e-02,2.10468750e-02,4.56250000e-03,6.02320313e+00,,1.64313341e-02,5.30318320e-01,,1.64313341e-02,6.97357178e-01
1.64323341e-02,3.87890625e+00,2.94754688e-01,3.54062500e-02,2.09375000e-02,4.40625000e-03,6.02460938e+00,,1.64323341e-02,5.30339062e-01,,1.64323341e-02,1.39337158e+00
1.64333341e-02,3.87890625e+00,2.94998437e-01,3.50468750e-02,2.09140625e-02,4.40625000e-03,6.02519531e+00,,1.64333341e-02,5.30359805e-01,,1.64333341e-02,1.20666504e+00
1.64343341e-02,3.88046875e+00,2.95120313e-01,3.57812500e-02,2.09531250e-02,4.40625000e-03,6.02472656e+00,,1.64343341e-02,5.30380607e-01,,1.64343341e-02,8.57879639e-01
1.64353341e-02,3.88437500e+00,2.95242188e-01,3.64062500e-02,2.10156250e-02,4.40625000e-03,6.02472656e+00,,1.64353341e-02,5.30401409e-01,,1.64353341e-02,2.63885498e-01
1.64363341e-02,3.88828125e+00,2.95201563e-01,3.59531250e-02,2.10468750e-02,4.56250000e-03,6.02496094e+00,,1.64363341e-02,5.30422211e-01,,1.64363341e-02,-3.30566406e-01
1.64373341e-02,3.89765625e+00,2.95607813e-01,3.48281250e-02,2.11093750e-02,4.87500000e-03,6.02472656e+00,,1.64373341e-02,5.30443013e-01,,1.64373341e-02,-1.48461914e+00
1.64383341e-02,3.89921875e+00,2.95546875e-01,3.41093750e-02,2.11953125e-02,5.15625000e-03,6.02460938e+00,,1.64383341e-02,5.30463815e-01,,1.64383341e-02,-1.82839966e+00
1.64393341e-02,3.89218750e+00,2.95303125e-01,3.49375000e-02,2.11484375e-02,5.15625000e-03,6.02578125e+00,,1.64393341e-02,5.30484617e-01,,1.64393341e-02,-1.28649902e+00
1.64403341e-02,3.88828125e+00,2.95485938e-01,3.59531250e-02,2.11406250e-02,4.84375000e-03,6.02800781e+00,,1.64403341e-02,5.30505419e-01,,1.64403341e-02,-1.07165527e+00
1.64413341e-02,3.88437500e+00,2.95445313e-01,3.59218750e-02,2.11406250e-02,4.09375000e-03,6.03082031e+00,,1.64413341e-02,5.30526221e-01,,1.64413341e-02,-8.59405518e-01
1.64423341e-02,3.88828125e+00,2.95932813e-01,3.48593750e-02,2.11953125e-02,3.93750000e-03,6.03093750e+00,,1.64423341e-02,5.30547023e-01,,1.64423341e-02,-1.44967651e+00
1.64433341e-02,3.89375000e+00,2.95831250e-01,3.43750000e-02,2.12578125e-02,4.18750000e-03,6.03023438e+00,,1.64433341e-02,5.30567884e-01,,1.64433341e-02,-2.19696045e+00
1.64443341e-02,3.88593750e+00,2.95973438e-01,3.48750000e-02,2.11250000e-02,4.37500000e-03,6.02976563e+00,,1.64443341e-02,5.30588686e-01,,1.64443341e-02,-1.57507324e+00
1.64453341e-02,3.87343750e+00,2.95607813e-01,3.56562500e-02,2.10156250e-02,4.37500000e-03,6.02976563e+00,,1.64453341e-02,5.30609488e-01,,1.64453341e-02,-4.73327637e-01
1.64463341e-02,3.86015625e+00,2.95262500e-01,3.55625000e-02,2.09218750e-02,4.25000000e-03,6.03035156e+00,,1.64463341e-02,5.30630291e-01,,1.64463341e-02,7.07153320e-01
1.64473341e-02,3.85625000e+00,2.95201563e-01,3.45625000e-02,2.08828125e-02,4.18750000e-03,6.03199219e+00,,1.64473341e-02,5.30651093e-01,,1.64473341e-02,9.24041748e-01
1.64483341e-02,3.86718750e+00,2.95100000e-01,3.41250000e-02,2.09531250e-02,4.09375000e-03,6.03339844e+00,,1.64483341e-02,5.30671895e-01,,1.64483341e-02,-3.85589600e-01
1.64493341e-02,3.86953125e+00,2.94998437e-01,3.48593750e-02,2.09765625e-02,4.37500000e-03,6.03281250e+00,,1.64493341e-02,5.30692697e-01,,1.64493341e-02,-8.09997559e-01
1.64503341e-02,3.86953125e+00,2.94815625e-01,3.56250000e-02,2.08984375e-02,4.68750000e-03,6.03164063e+00,,1.64503341e-02,5.30713439e-01,,1.64503341e-02,-9.96795654e-01
1.64513341e-02,3.86328125e+00,2.95018750e-01,3.50937500e-02,2.08203125e-02,4.93750000e-03,6.03000000e+00,,1.64513341e-02,5.30734181e-01,,1.64513341e-02,-5.39916992e-01
1.64523341e-02,3.85625000e+00,2.95262500e-01,3.40468750e-02,2.07343750e-02,5.15625000e-03,6.02894531e+00,,1.64523341e-02,5.30754983e-01,,1.64523341e-02,1.77001953e-03
1.64533341e-02,3.84687500e+00,2.95018750e-01,3.37343750e-02,2.06953125e-02,4.90625000e-03,6.03000000e+00,,1.64533341e-02,5.30775785e-01,,1.64533341e-02,7.88635254e-01
1.64543341e-02,3.83906250e+00,2.94815625e-01,3.45781250e-02,2.06718750e-02,4.90625000e-03,6.03058594e+00,,1.64543341e-02,5.30796528e-01,,1.64543341e-02,1.41305542e+00
1.64553341e-02,3.83515625e+00,2.94754688e-01,3.52343750e-02,2.06953125e-02,5.21875000e-03,6.03023438e+00,,1.64553341e-02,5.30817270e-01,,1.64553341e-02,1.63076782e+00
1.64563341e-02,3.83906250e+00,2.94754688e-01,3.46406250e-02,2.07890625e-02,5.59375000e-03,6.03023438e+00,,1.64563341e-02,5.30838013e-01,,1.64563341e-02,1.04287720e+00
1.64573341e-02,3.84140625e+00,2.94957813e-01,3.32968750e-02,2.08281250e-02,5.37500000e-03,6.02976563e+00,,1.64573341e-02,5.30858815e-01,,1.64573341e-02,6.21185303e-01
1.64583341e-02,3.83359375e+00,2.94673438e-01,3.29531250e-02,2.08203125e-02,5.06250000e-03,6.03000000e+00,,1.64583341e-02,5.30879557e-01,,1.64583341e-02,1.25103760e+00
1.64593341e-02,3.83671875e+00,2.94612500e-01,3.38593750e-02,2.08593750e-02,4.93750000e-03,6.02976563e+00,,1.64593341e-02,5.30900300e-01,,1.64593341e-02,7.51831055e-01
1.64603341e-02,3.83515625e+00,2.94328125e-01,3.45781250e-02,2.08593750e-02,5.12500000e-03,6.02835938e+00,,1.64603341e-02,5.30921042e-01,,1.64603341e-02,7.31567383e-01
1.64613341e-02,3.83359375e+00,2.94368750e-01,3.41718750e-02,2.07656250e-02,4.84375000e-03,6.02941406e+00,,1.64613341e-02,5.30941784e-01,,1.64613341e-02,7.10479736e-01
1.64623341e-02,3.83515625e+00,2.94328125e-01,3.33281250e-02,2.07265625e-02,4.18750000e-03,6.03117188e+00,,1.64623341e-02,5.30962467e-01,,1.64623341e-02,3.70513916e-01
1.64633341e-02,3.84453125e+00,2.94571875e-01,3.31093750e-02,2.07343750e-02,4.00000000e-03,6.03117188e+00,,1.64633341e-02,5.30983210e-01,,1.64633341e-02,-7.72064209e-01
1.64643341e-02,3.85546875e+00,2.94389063e-01,3.39375000e-02,2.07656250e-02,4.18750000e-03,6.03140625e+00,,1.64643341e-02,5.31003952e-01,,1.64643341e-02,-2.07730103e+00
1.64653341e-02,3.85390625e+00,2.94389063e-01,3.45000000e-02,2.07656250e-02,4.25000000e-03,6.03234375e+00,,1.64653341e-02,5.31024635e-01,,1.64653341e-02,-2.09759521e+00
1.64663341e-02,3.85625000e+00,2.94470312e-01,3.38281250e-02,2.07734375e-02,4.25000000e-03,6.03117188e+00,,1.64663341e-02,5.31045377e-01,,1.64663341e-02,-2.52026367e+00
1.64673341e-02,3.85937500e+00,2.94714063e-01,3.28437500e-02,2.08437500e-02,4.37500000e-03,6.02953125e+00,,1.64673341e-02,5.31066120e-01,,1.64673341e-02,-3.01913452e+00
1.64683341e-02,3.85000000e+00,2.94673438e-01,3.25000000e-02,2.08281250e-02,4.46875000e-03,6.02835938e+00,,1.64683341e-02,5.31086922e-01,,1.64683341e-02,-2.22579956e+00
1.64693341e-02,3.84453125e+00,2.94510938e-01,3.31093750e-02,2.08046875e-02,4.68750000e-03,6.02812500e+00,,1.64693341e-02,5.31107664e-01,,1.64693341e-02,-1.83584595e+00
1.64703341e-02,3.84062500e+00,2.94389063e-01,3.38125000e-02,2.07500000e-02,4.78125000e-03,6.02859375e+00,,1.64703341e-02,5.31128347e-01,,1.64703341e-02,-1.61053467e+00
1.64713341e-02,3.84609375e+00,2.94226563e-01,3.36562500e-02,2.07656250e-02,4.53125000e-03,6.02894531e+00,,1.64713341e-02,5.31149089e-01,,1.64713341e-02,-2.35308838e+00
1.64723341e-02,3.85000000e+00,2.94470312e-01,3.27968750e-02,2.08203125e-02,4.93750000e-03,6.02742187e+00,,1.64723341e-02,5.31169832e-01,,1.64723341e-02,-2.93191528e+00
1.64733341e-02,3.83515625e+00,2.94125000e-01,3.23593750e-02,2.06796875e-02,5.43750000e-03,6.02742187e+00,,1.64733341e-02,5.31190574e-01,,1.64733341e-02,-1.57427979e+00
1.64743341e-02,3.81640625e+00,2.93840625e-01,3.28750000e-02,2.05390625e-02,5.43750000e-03,6.02835938e+00,,1.64743341e-02,5.31211257e-01,,1.64743341e-02,1.85821533e-01
1.64753341e-02,3.82265625e+00,2.93840625e-01,3.34062500e-02,2.06328125e-02,5.12500000e-03,6.02941406e+00,,1.64753341e-02,5.31231940e-01,,1.64753341e-02,-6.34185791e-01
1.64763341e-02,3.82265625e+00,2.93840625e-01,3.28593750e-02,2.07265625e-02,4.68750000e-03,6.03058594e+00,,1.64763341e-02,5.31252623e-01,,1.64763341e-02,-8.09783936e-01
1.64773341e-02,3.81875000e+00,2.94226563e-01,3.18593750e-02,2.06953125e-02,4.75000000e-03,6.03000000e+00,,1.64773341e-02,5.31273305e-01,,1.64773341e-02,-5.78582764e-01
