Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84328614e-02,1.14531250e+00,1.44564063e-01,9.84375000e-04,6.93750000e-03,4.40625000e-03,6.04382813e+00,,1.84328614e-02,4.03078228e-01,,1.84328614e-02,-7.63784332e+01
1.84338614e-02,1.16015625e+00,1.44950000e-01,1.20312500e-03,7.10937500e-03,4.03125000e-03,6.04488281e+00,,1.84338614e-02,4.03088421e-01,,1.84338614e-02,-7.79145126e+01
1.84348614e-02,1.16328125e+00,1.44564063e-01,1.90625000e-03,7.14843750e-03,4.18750000e-03,6.04488281e+00,,1.84348614e-02,4.03098613e-01,,1.84348614e-02,-7.82449188e+01
1.84358614e-02,1.16015625e+00,1.44462500e-01,2.10937500e-03,7.10937500e-03,4.56250000e-03,6.04382813e+00,,1.84358614e-02,4.03108805e-01,,1.84358614e-02,-7.79333954e+01
1.84368614e-02,1.15859375e+00,1.44523438e-01,1.60937500e-03,7.05468750e-03,4.68750000e-03,6.04300781e+00,,1.84368614e-02,4.03118968e-01,,1.84368614e-02,-7.77821655e+01
1.84378614e-02,1.15078125e+00,1.44645313e-01,6.40625000e-04,6.99218750e-03,4.75000000e-03,6.04207031e+00,,1.84378614e-02,4.03129131e-01,,1.84378614e-02,-7.69827194e+01
1.84388614e-02,1.14687500e+00,1.44990625e-01,8.75000000e-04,7.00000000e-03,4.68750000e-03,6.04218750e+00,,1.84388614e-02,4.03139323e-01,,1.84388614e-02,-7.65840225e+01
1.84398614e-02,1.15078125e+00,1.44848438e-01,1.98437500e-03,7.05468750e-03,4.62500000e-03,6.04265625e+00,,1.84398614e-02,4.03149515e-01,,1.84398614e-02,-7.69943085e+01
1.84408614e-02,1.15468750e+00,1.44645313e-01,2.56250000e-03,7.07031250e-03,4.40625000e-03,6.04359375e+00,,1.84408614e-02,4.03159708e-01,,1.84408614e-02,-7.74090652e+01
1.84418614e-02,1.15625000e+00,1.44665625e-01,1.43750000e-03,7.12500000e-03,4.37500000e-03,6.04464844e+00,,1.84418614e-02,4.03169930e-01,,1.84418614e-02,-7.75807495e+01
1.84428614e-02,1.15234375e+00,1.44950000e-01,5.62500000e-04,7.18750000e-03,4.46875000e-03,6.04382813e+00,,1.84428614e-02,4.03180122e-01,,1.84428614e-02,-7.71833420e+01
1.84438614e-02,1.13750000e+00,1.45051563e-01,1.53125000e-03,7.09375000e-03,4.40625000e-03,6.04300781e+00,,1.84438614e-02,4.03190315e-01,,1.84438614e-02,-7.56586151e+01
1.84448614e-02,1.12265625e+00,1.44503125e-01,2.85937500e-03,7.00000000e-03,4.25000000e-03,6.04242188e+00,,1.84448614e-02,4.03200507e-01,,1.84448614e-02,-7.41399536e+01
1.84458614e-02,1.13281250e+00,1.44604688e-01,2.51562500e-03,7.01562500e-03,4.09375000e-03,6.04125000e+00,,1.84458614e-02,4.03210670e-01,,1.84458614e-02,-7.52012329e+01
1.84468614e-02,1.14453125e+00,1.44848438e-01,9.06250000e-04,7.07031250e-03,4.00000000e-03,6.04078125e+00,,1.84468614e-02,4.03220862e-01,,1.84468614e-02,-7.64184265e+01
1.84478614e-02,1.14140625e+00,1.45234375e-01,2.65625000e-04,7.05468750e-03,4.09375000e-03,6.04101562e+00,,1.84478614e-02,4.03231084e-01,,1.84478614e-02,-7.60993652e+01
1.84488614e-02,1.15234375e+00,1.45295313e-01,1.20312500e-03,7.10937500e-03,4.09375000e-03,6.04136719e+00,,1.84488614e-02,4.03241307e-01,,1.84488614e-02,-7.72308350e+01
1.84498614e-02,1.15781250e+00,1.45234375e-01,2.35937500e-03,7.14843750e-03,3.81250000e-03,6.04207031e+00,,1.84498614e-02,4.03251529e-01,,1.84498614e-02,-7.78040619e+01
1.84508614e-02,1.15234375e+00,1.44950000e-01,2.29687500e-03,7.12500000e-03,3.81250000e-03,6.04101562e+00,,1.84508614e-02,4.03261781e-01,,1.84508614e-02,-7.72526169e+01
1.84518614e-02,1.14843750e+00,1.44706250e-01,9.06250000e-04,7.07031250e-03,4.31250000e-03,6.03937500e+00,,1.84518614e-02,4.03271973e-01,,1.84518614e-02,-7.68583984e+01
1.84528614e-02,1.15078125e+00,1.45234375e-01,1.87500000e-04,7.05468750e-03,4.03125000e-03,6.04101562e+00,,1.84528614e-02,4.03282166e-01,,1.84528614e-02,-7.71029205e+01
1.84538614e-02,1.16015625e+00,1.45010938e-01,1.23437500e-03,7.07031250e-03,4.00000000e-03,6.04125000e+00,,1.84538614e-02,4.03292388e-01,,1.84538614e-02,-7.80731812e+01
1.84548614e-02,1.18593750e+00,1.45295313e-01,2.43750000e-03,7.26562500e-03,4.09375000e-03,6.04066406e+00,,1.84548614e-02,4.03302610e-01,,1.84548614e-02,-8.07407761e+01
1.84558614e-02,1.18828125e+00,1.45193750e-01,1.98437500e-03,7.35937500e-03,4.03125000e-03,6.04042969e+00,,1.84558614e-02,4.03312862e-01,,1.84558614e-02,-8.09941177e+01
1.84568614e-02,1.17500000e+00,1.45092188e-01,3.75000000e-04,7.31250000e-03,4.00000000e-03,6.04101562e+00,,1.84568614e-02,4.03323084e-01,,1.84568614e-02,-7.96311646e+01
1.84578614e-02,1.17343750e+00,1.45437500e-01,3.43750000e-04,7.28125000e-03,3.81250000e-03,6.04207031e+00,,1.84578614e-02,4.03333306e-01,,1.84578614e-02,-7.94719925e+01
1.84588614e-02,1.16562500e+00,1.44868750e-01,1.92187500e-03,7.20312500e-03,3.71875000e-03,6.04265625e+00,,1.84588614e-02,4.03343558e-01,,1.84588614e-02,-7.86725845e+01
1.84598614e-02,1.16171875e+00,1.45010938e-01,3.10937500e-03,7.18750000e-03,3.65625000e-03,6.04136719e+00,,1.84598614e-02,4.03353751e-01,,1.84598614e-02,-7.82832031e+01
1.84608614e-02,1.16562500e+00,1.44665625e-01,2.43750000e-03,7.20312500e-03,3.65625000e-03,6.04042969e+00,,1.84608614e-02,4.03363943e-01,,1.84608614e-02,-7.87006149e+01
1.84618614e-02,1.16953125e+00,1.44950000e-01,1.12500000e-03,7.20312500e-03,3.46875000e-03,6.04136719e+00,,1.84618614e-02,4.03374135e-01,,1.84618614e-02,-7.91127625e+01
1.84628614e-02,1.16796875e+00,1.45051563e-01,8.59375000e-04,7.28125000e-03,3.40625000e-03,6.04218750e+00,,1.84628614e-02,4.03384328e-01,,1.84628614e-02,-7.89569397e+01
1.84638614e-02,1.16406250e+00,1.44746875e-01,1.76562500e-03,7.22656250e-03,3.62500000e-03,6.04183594e+00,,1.84638614e-02,4.03394550e-01,,1.84638614e-02,-7.85611954e+01
1.84648614e-02,1.16015625e+00,1.44807813e-01,2.70312500e-03,7.16406250e-03,3.71875000e-03,6.04207031e+00,,1.84648614e-02,4.03404742e-01,,1.84648614e-02,-7.81703262e+01
1.84658614e-02,1.15234375e+00,1.44157813e-01,2.28125000e-03,7.05468750e-03,3.56250000e-03,6.04218750e+00,,1.84658614e-02,4.03414905e-01,,1.84658614e-02,-7.73781281e+01
1.84668614e-02,1.16171875e+00,1.44645313e-01,9.37500000e-04,7.10937500e-03,3.50000000e-03,6.04160156e+00,,1.84668614e-02,4.03425068e-01,,1.84668614e-02,-7.83531494e+01
1.84678614e-02,1.16171875e+00,1.44178125e-01,5.15625000e-04,7.10937500e-03,3.65625000e-03,6.04160156e+00,,1.84678614e-02,4.03435230e-01,,1.84678614e-02,-7.83569946e+01
1.84688614e-02,1.15859375e+00,1.44320313e-01,1.53125000e-03,7.07031250e-03,3.65625000e-03,6.04277344e+00,,1.84688614e-02,4.03445393e-01,,1.84688614e-02,-7.80402603e+01
1.84698614e-02,1.15468750e+00,1.44360938e-01,2.48437500e-03,7.07031250e-03,3.65625000e-03,6.04382813e+00,,1.84698614e-02,4.03455555e-01,,1.84698614e-02,-7.76481934e+01
1.84708614e-02,1.15468750e+00,1.44523438e-01,2.09375000e-03,7.03125000e-03,3.78125000e-03,6.04406250e+00,,1.84708614e-02,4.03465718e-01,,1.84708614e-02,-7.76603241e+01
1.84718614e-02,1.15781250e+00,1.44320313e-01,8.75000000e-04,7.00000000e-03,4.03125000e-03,6.04347656e+00,,1.84718614e-02,4.03475910e-01,,1.84718614e-02,-7.79903564e+01
1.84728614e-02,1.16796875e+00,1.44462500e-01,6.09375000e-04,7.05468750e-03,4.40625000e-03,6.04242188e+00,,1.84728614e-02,4.03486073e-01,,1.84728614e-02,-7.90413284e+01
1.84738614e-02,1.16328125e+00,1.44564063e-01,1.23437500e-03,7.12500000e-03,4.37500000e-03,6.04324219e+00,,1.84738614e-02,4.03496236e-01,,1.84738614e-02,-7.85629730e+01
1.84748614e-02,1.16406250e+00,1.44503125e-01,2.09375000e-03,7.20312500e-03,4.40625000e-03,6.04300781e+00,,1.84748614e-02,4.03506398e-01,,1.84748614e-02,-7.86523361e+01
1.84758614e-02,1.17265625e+00,1.44909375e-01,2.18750000e-03,7.32031250e-03,4.62500000e-03,6.04125000e+00,,1.84758614e-02,4.03516591e-01,,1.84758614e-02,-7.95496368e+01
1.84768614e-02,1.17343750e+00,1.44889063e-01,1.35937500e-03,7.32031250e-03,4.75000000e-03,6.04066406e+00,,1.84768614e-02,4.03526783e-01,,1.84768614e-02,-7.96395721e+01
1.84778614e-02,1.17343750e+00,1.45051563e-01,9.68750000e-04,7.29687500e-03,4.62500000e-03,6.03937500e+00,,1.84778614e-02,4.03536975e-01,,1.84778614e-02,-7.96457443e+01
1.84788614e-02,1.16796875e+00,1.44950000e-01,1.79687500e-03,7.25781250e-03,4.56250000e-03,6.03925781e+00,,1.84788614e-02,4.03547198e-01,,1.84788614e-02,-7.90892792e+01
1.84798614e-02,1.16015625e+00,1.44746875e-01,2.96875000e-03,7.24218750e-03,4.53125000e-03,6.03902344e+00,,1.84798614e-02,4.03557390e-01,,1.84798614e-02,-7.82964935e+01
1.84808614e-02,1.16250000e+00,1.44665625e-01,2.96875000e-03,7.22656250e-03,4.68750000e-03,6.03820313e+00,,1.84808614e-02,4.03567582e-01,,1.84808614e-02,-7.85538559e+01
1.84818614e-02,1.16953125e+00,1.44604688e-01,1.76562500e-03,7.22656250e-03,4.40625000e-03,6.03843750e+00,,1.84818614e-02,4.03577775e-01,,1.84818614e-02,-7.92912750e+01
1.84828614e-02,1.17734375e+00,1.45092188e-01,1.06250000e-03,7.26562500e-03,3.87500000e-03,6.04125000e+00,,1.84828614e-02,4.03587967e-01,,1.84828614e-02,-8.01041794e+01
1.84838614e-02,1.17734375e+00,1.44889063e-01,1.84375000e-03,7.28125000e-03,3.46875000e-03,6.04324219e+00,,1.84838614e-02,4.03598189e-01,,1.84838614e-02,-8.01118774e+01
1.84848614e-02,1.16328125e+00,1.44706250e-01,3.00000000e-03,7.20312500e-03,3.78125000e-03,6.04277344e+00,,1.84848614e-02,4.03608382e-01,,1.84848614e-02,-7.86749802e+01
1.84858614e-02,1.15078125e+00,1.44421875e-01,2.60937500e-03,7.14843750e-03,3.56250000e-03,6.04347656e+00,,1.84858614e-02,4.03618544e-01,,1.84858614e-02,-7.74011841e+01
1.84868614e-02,1.14921875e+00,1.44279688e-01,1.23437500e-03,7.09375000e-03,3.62500000e-03,6.04324219e+00,,1.84868614e-02,4.03628707e-01,,1.84868614e-02,-7.72502899e+01
1.84878614e-02,1.15390625e+00,1.44259375e-01,9.06250000e-04,7.13281250e-03,3.62500000e-03,6.04277344e+00,,1.84878614e-02,4.03638870e-01,,1.84878614e-02,-7.77392120e+01
1.84888614e-02,1.15390625e+00,1.44320313e-01,2.09375000e-03,7.14843750e-03,3.50000000e-03,6.04300781e+00,,1.84888614e-02,4.03649032e-01,,1.84888614e-02,-7.77471542e+01
1.84898614e-02,1.14531250e+00,1.43792188e-01,3.29687500e-03,7.08593750e-03,3.46875000e-03,6.04347656e+00,,1.84898614e-02,4.03659165e-01,,1.84898614e-02,-7.68754959e+01
1.84908614e-02,1.14843750e+00,1.44015625e-01,2.81250000e-03,7.03906250e-03,3.56250000e-03,6.04347656e+00,,1.84908614e-02,4.03669298e-01,,1.84908614e-02,-7.72138519e+01
1.84918614e-02,1.15625000e+00,1.43670313e-01,1.15625000e-03,7.04687500e-03,3.50000000e-03,6.04406250e+00,,1.84918614e-02,4.03679430e-01,,1.84918614e-02,-7.80297852e+01
1.84928614e-02,1.16562500e+00,1.44157813e-01,2.81250000e-04,7.08593750e-03,3.78125000e-03,6.04277344e+00,,1.84928614e-02,4.03689563e-01,,1.84928614e-02,-7.90000839e+01
1.84938614e-02,1.17109375e+00,1.44157813e-01,6.71875000e-04,7.12500000e-03,4.37500000e-03,6.03960938e+00,,1.84938614e-02,4.03699726e-01,,1.84938614e-02,-7.95663986e+01
1.84948614e-02,1.16718750e+00,1.44462500e-01,2.54687500e-03,7.17968750e-03,4.18750000e-03,6.03984375e+00,,1.84948614e-02,4.03709888e-01,,1.84948614e-02,-7.91722183e+01
1.84958614e-02,1.16718750e+00,1.43690625e-01,3.79687500e-03,7.22656250e-03,3.81250000e-03,6.04066406e+00,,1.84958614e-02,4.03720021e-01,,1.84958614e-02,-7.91890335e+01
1.84968614e-02,1.17734375e+00,1.44117188e-01,1.90625000e-03,7.41406250e-03,3.65625000e-03,6.04125000e+00,,1.84968614e-02,4.03730154e-01,,1.84968614e-02,-8.02511749e+01
1.84978614e-02,1.16796875e+00,1.44746875e-01,-5.93750000e-04,7.41406250e-03,3.78125000e-03,6.04042969e+00,,1.84978614e-02,4.03740317e-01,,1.84978614e-02,-7.92881699e+01
1.84988614e-02,1.15234375e+00,1.43914063e-01,6.87500000e-04,7.28125000e-03,3.87500000e-03,6.04019531e+00,,1.84988614e-02,4.03750509e-01,,1.84988614e-02,-7.76775970e+01
1.84998614e-02,1.15468750e+00,1.44401563e-01,3.62500000e-03,7.29687500e-03,4.09375000e-03,6.03984375e+00,,1.84998614e-02,4.03760672e-01,,1.84998614e-02,-7.79306488e+01
1.85008614e-02,1.16796875e+00,1.43771875e-01,3.23437500e-03,7.29687500e-03,4.00000000e-03,6.04019531e+00,,1.85008614e-02,4.03770804e-01,,1.85008614e-02,-7.93180237e+01
1.85018614e-02,1.17265625e+00,1.44157813e-01,8.59375000e-04,7.32031250e-03,3.81250000e-03,6.04183594e+00,,1.85018614e-02,4.03780937e-01,,1.85018614e-02,-7.98121185e+01
1.85028614e-02,1.16562500e+00,1.44178125e-01,2.18750000e-04,7.33593750e-03,4.03125000e-03,6.04183594e+00,,1.85028614e-02,4.03791100e-01,,1.85028614e-02,-7.90901108e+01
1.85038614e-02,1.15781250e+00,1.44279688e-01,2.06250000e-03,7.26562500e-03,4.09375000e-03,6.04324219e+00,,1.85038614e-02,4.03801262e-01,,1.85038614e-02,-7.82907410e+01
1.85048614e-02,1.15781250e+00,1.44279688e-01,3.56250000e-03,7.20312500e-03,3.78125000e-03,6.04476563e+00,,1.85048614e-02,4.03811425e-01,,1.85048614e-02,-7.83056488e+01
1.85058614e-02,1.15781250e+00,1.43690625e-01,2.53125000e-03,7.21875000e-03,3.50000000e-03,6.04523438e+00,,1.85058614e-02,4.03821558e-01,,1.85058614e-02,-7.83217926e+01
1.85068614e-02,1.14921875e+00,1.44218750e-01,2.96875000e-04,7.10937500e-03,3.65625000e-03,6.04546875e+00,,1.85068614e-02,4.03831691e-01,,1.85068614e-02,-7.74433365e+01
1.85078614e-02,1.12734375e+00,1.43020313e-01,-2.18750000e-04,6.93750000e-03,3.87500000e-03,6.04500000e+00,,1.85078614e-02,4.03841794e-01,,1.85078614e-02,-7.51883926e+01
1.85088614e-02,1.12656250e+00,1.43446875e-01,1.71875000e-03,6.96093750e-03,4.09375000e-03,6.04406250e+00,,1.85088614e-02,4.03851897e-01,,1.85088614e-02,-7.51118317e+01
1.85098614e-02,1.14140625e+00,1.43487500e-01,3.34375000e-03,7.03906250e-03,4.31250000e-03,6.04359375e+00,,1.85098614e-02,4.03862000e-01,,1.85098614e-02,-7.66555176e+01
1.85108614e-02,1.14687500e+00,1.44035938e-01,2.12500000e-03,7.12500000e-03,4.15625000e-03,6.04464844e+00,,1.85108614e-02,4.03872132e-01,,1.85108614e-02,-7.72338028e+01
1.85118614e-02,1.14531250e+00,1.43771875e-01,3.75000000e-04,7.13281250e-03,3.65625000e-03,6.04523438e+00,,1.85118614e-02,4.03882265e-01,,1.85118614e-02,-7.70793457e+01
1.85128614e-02,1.14140625e+00,1.43487500e-01,3.75000000e-04,7.07031250e-03,3.78125000e-03,6.04500000e+00,,1.85128614e-02,4.03892368e-01,,1.85128614e-02,-7.66786194e+01
1.85138614e-02,1.14453125e+00,1.43385938e-01,2.10937500e-03,7.07031250e-03,4.31250000e-03,6.04406250e+00,,1.85138614e-02,4.03902441e-01,,1.85138614e-02,-7.70073700e+01
1.85148614e-02,1.14843750e+00,1.43304688e-01,2.96875000e-03,7.03125000e-03,4.78125000e-03,6.04207031e+00,,1.85148614e-02,4.03912544e-01,,1.85148614e-02,-7.74235382e+01
1.85158614e-02,1.14296875e+00,1.43528125e-01,1.84375000e-03,6.97656250e-03,4.68750000e-03,6.04207031e+00,,1.85158614e-02,4.03922647e-01,,1.85158614e-02,-7.68725052e+01
1.85168614e-02,1.14843750e+00,1.44035938e-01,4.06250000e-04,7.05468750e-03,4.40625000e-03,6.04324219e+00,,1.85168614e-02,4.03932780e-01,,1.85168614e-02,-7.74422607e+01
1.85178614e-02,1.16328125e+00,1.44279688e-01,5.15625000e-04,7.20312500e-03,4.18750000e-03,6.04406250e+00,,1.85178614e-02,4.03942943e-01,,1.85178614e-02,-7.89749832e+01
1.85188614e-02,1.16328125e+00,1.44259375e-01,1.81250000e-03,7.21875000e-03,4.03125000e-03,6.04417969e+00,,1.85188614e-02,4.03953105e-01,,1.85188614e-02,-7.89811554e+01
1.85198614e-02,1.15234375e+00,1.44035938e-01,2.67187500e-03,7.17968750e-03,4.15625000e-03,6.04382813e+00,,1.85198614e-02,4.03963268e-01,,1.85198614e-02,-7.78654556e+01
1.85208614e-02,1.14843750e+00,1.43771875e-01,2.00000000e-03,7.17968750e-03,4.31250000e-03,6.04359375e+00,,1.85208614e-02,4.03973401e-01,,1.85208614e-02,-7.74751282e+01
1.85218614e-02,1.14531250e+00,1.43832813e-01,6.09375000e-04,7.17968750e-03,4.62500000e-03,6.04382813e+00,,1.85218614e-02,4.03983533e-01,,1.85218614e-02,-7.71598816e+01
1.85228614e-02,1.13984375e+00,1.44035938e-01,5.15625000e-04,7.21875000e-03,4.53125000e-03,6.04406250e+00,,1.85228614e-02,4.03993666e-01,,1.85228614e-02,-7.65990753e+01
1.85238614e-02,1.14531250e+00,1.44076563e-01,1.81250000e-03,7.31250000e-03,4.25000000e-03,6.04406250e+00,,1.85238614e-02,4.04003799e-01,,1.85238614e-02,-7.71690369e+01
1.85248614e-02,1.14921875e+00,1.43832813e-01,2.40625000e-03,7.40625000e-03,3.62500000e-03,6.04500000e+00,,1.85248614e-02,4.04013932e-01,,1.85248614e-02,-7.75829163e+01
1.85258614e-02,1.14921875e+00,1.43345313e-01,1.84375000e-03,7.35156250e-03,3.40625000e-03,6.04523438e+00,,1.85258614e-02,4.04024035e-01,,1.85258614e-02,-7.75941772e+01
1.85268614e-02,1.15078125e+00,1.43182813e-01,9.06250000e-04,7.28125000e-03,3.81250000e-03,6.04406250e+00,,1.85268614e-02,4.04034138e-01,,1.85268614e-02,-7.77625504e+01
1.85278614e-02,1.14921875e+00,1.42959375e-01,7.50000000e-04,7.21875000e-03,3.81250000e-03,6.04406250e+00,,1.85278614e-02,4.04044211e-01,,1.85278614e-02,-7.76058502e+01
1.85288614e-02,1.14453125e+00,1.43142188e-01,1.54687500e-03,7.05468750e-03,3.65625000e-03,6.04500000e+00,,1.85288614e-02,4.04054284e-01,,1.85288614e-02,-7.71286926e+01
1.85298614e-02,1.14843750e+00,1.42898438e-01,2.45312500e-03,7.08593750e-03,3.62500000e-03,6.04523438e+00,,1.85298614e-02,4.04064357e-01,,1.85298614e-02,-7.75420074e+01
1.85308614e-02,1.15625000e+00,1.43385938e-01,2.03125000e-03,7.25781250e-03,3.78125000e-03,6.04417969e+00,,1.85308614e-02,4.04074401e-01,,1.85308614e-02,-7.83592987e+01
1.85318614e-02,1.14687500e+00,1.43081250e-01,1.28125000e-03,7.25781250e-03,3.62500000e-03,6.04406250e+00,,1.85318614e-02,4.04084504e-01,,1.85318614e-02,-7.74015808e+01
1.85328614e-02,1.13593750e+00,1.43487500e-01,1.01562500e-03,7.22656250e-03,3.56250000e-03,6.04406250e+00,,1.85328614e-02,4.04094607e-01,,1.85328614e-02,-7.62800903e+01
1.85338614e-02,1.13906250e+00,1.43345313e-01,1.90625000e-03,7.26562500e-03,3.65625000e-03,6.04441406e+00,,1.85338614e-02,4.04104710e-01,,1.85338614e-02,-7.66100006e+01
1.85348614e-02,1.13984375e+00,1.43670313e-01,2.73437500e-03,7.25781250e-03,4.00000000e-03,6.04300781e+00,,1.85348614e-02,4.04114813e-01,,1.85348614e-02,-7.67028351e+01
1.85358614e-02,1.13359375e+00,1.43284375e-01,2.28125000e-03,7.13281250e-03,4.53125000e-03,6.03996094e+00,,1.85358614e-02,4.04124916e-01,,1.85358614e-02,-7.60717926e+01
1.85368614e-02,1.13437500e+00,1.43142188e-01,8.43750000e-04,7.13281250e-03,4.15625000e-03,6.04019531e+00,,1.85368614e-02,4.04135019e-01,,1.85368614e-02,-7.61606140e+01
1.85378614e-02,1.14453125e+00,1.43670313e-01,5.31250000e-04,7.17968750e-03,3.50000000e-03,6.04066406e+00,,1.85378614e-02,4.04145122e-01,,1.85378614e-02,-7.72112961e+01
1.85388614e-02,1.15468750e+00,1.43528125e-01,1.71875000e-03,7.25781250e-03,3.56250000e-03,6.04101562e+00,,1.85388614e-02,4.04155225e-01,,1.85388614e-02,-7.82642975e+01
1.85398614e-02,1.14140625e+00,1.43528125e-01,2.70312500e-03,7.18750000e-03,3.65625000e-03,6.04183594e+00,,1.85398614e-02,4.04165328e-01,,1.85398614e-02,-7.69068146e+01
1.85408614e-02,1.13203125e+00,1.43345313e-01,2.21875000e-03,7.16406250e-03,3.87500000e-03,6.04078125e+00,,1.85408614e-02,4.04175401e-01,,1.85408614e-02,-7.59533691e+01
1.85418614e-02,1.13203125e+00,1.43284375e-01,1.01562500e-03,7.16406250e-03,4.25000000e-03,6.03937500e+00,,1.85418614e-02,4.04185504e-01,,1.85418614e-02,-7.59619293e+01
1.85428614e-02,1.13750000e+00,1.43771875e-01,5.62500000e-04,7.18750000e-03,4.15625000e-03,6.03984375e+00,,1.85428614e-02,4.04195607e-01,,1.85428614e-02,-7.65299072e+01
1.85438614e-02,1.13593750e+00,1.43792188e-01,2.00000000e-03,7.18750000e-03,4.09375000e-03,6.04042969e+00,,1.85438614e-02,4.04205739e-01,,1.85438614e-02,-7.63756104e+01
1.85448614e-02,1.14218750e+00,1.43914063e-01,3.04687500e-03,7.17968750e-03,4.00000000e-03,6.04125000e+00,,1.85448614e-02,4.04215872e-01,,1.85448614e-02,-7.70333252e+01
1.85458614e-02,1.15390625e+00,1.43345313e-01,2.43750000e-03,7.18750000e-03,3.56250000e-03,6.04382813e+00,,1.85458614e-02,4.04225975e-01,,1.85458614e-02,-7.82559662e+01
1.85468614e-02,1.15078125e+00,1.43731250e-01,7.18750000e-04,7.18750000e-03,3.34375000e-03,6.04523438e+00,,1.85468614e-02,4.04236078e-01,,1.85468614e-02,-7.79421692e+01
1.85478614e-02,1.14921875e+00,1.43690625e-01,6.09375000e-04,7.16406250e-03,3.65625000e-03,6.04406250e+00,,1.85478614e-02,4.04246211e-01,,1.85478614e-02,-7.77846069e+01
1.85488614e-02,1.14062500e+00,1.43731250e-01,2.43750000e-03,7.10937500e-03,4.00000000e-03,6.04277344e+00,,1.85488614e-02,4.04256344e-01,,1.85488614e-02,-7.69067307e+01
1.85498614e-02,1.12968750e+00,1.43487500e-01,3.37500000e-03,7.01562500e-03,4.00000000e-03,6.04265625e+00,,1.85498614e-02,4.04266447e-01,,1.85498614e-02,-7.57945557e+01
1.85508614e-02,1.13203125e+00,1.43385938e-01,2.07812500e-03,7.14843750e-03,4.00000000e-03,6.04265625e+00,,1.85508614e-02,4.04276550e-01,,1.85508614e-02,-7.60506287e+01
1.85518614e-02,1.13515625e+00,1.43426563e-01,2.34375000e-04,7.17968750e-03,3.93750000e-03,6.04265625e+00,,1.85518614e-02,4.04286653e-01,,1.85518614e-02,-7.63789215e+01
1.85528614e-02,1.13046875e+00,1.43487500e-01,3.12500000e-04,7.21875000e-03,3.96875000e-03,6.04242188e+00,,1.85528614e-02,4.04296756e-01,,1.85528614e-02,-7.58971176e+01
1.85538614e-02,1.12812500e+00,1.43548438e-01,2.00000000e-03,7.20312500e-03,4.03125000e-03,6.04277344e+00,,1.85538614e-02,4.04306829e-01,,1.85538614e-02,-7.56616211e+01
1.85548614e-02,1.12109375e+00,1.43040625e-01,2.85937500e-03,7.13281250e-03,3.93750000e-03,6.04277344e+00,,1.85548614e-02,4.04316932e-01,,1.85548614e-02,-7.49496307e+01
1.85558614e-02,1.12421875e+00,1.42939063e-01,1.81250000e-03,7.12500000e-03,4.15625000e-03,6.04042969e+00,,1.85558614e-02,4.04327005e-01,,1.85558614e-02,-7.52841721e+01
1.85568614e-02,1.11718750e+00,1.42837500e-01,4.06250000e-04,7.03906250e-03,4.75000000e-03,6.03796875e+00,,1.85568614e-02,4.04337078e-01,,1.85568614e-02,-7.45651779e+01
1.85578614e-02,1.11640625e+00,1.42939063e-01,7.03125000e-04,6.97656250e-03,4.68750000e-03,6.03796875e+00,,1.85578614e-02,4.04347152e-01,,1.85578614e-02,-7.44875793e+01
1.85588614e-02,1.12421875e+00,1.43040625e-01,2.25000000e-03,7.03906250e-03,4.53125000e-03,6.03855469e+00,,1.85588614e-02,4.04357225e-01,,1.85588614e-02,-7.53008194e+01
1.85598614e-02,1.14687500e+00,1.43040625e-01,2.64062500e-03,7.26562500e-03,4.40625000e-03,6.03878906e+00,,1.85598614e-02,4.04367268e-01,,1.85598614e-02,-7.76494751e+01
1.85608614e-02,1.14687500e+00,1.43182813e-01,1.17187500e-03,7.32031250e-03,4.25000000e-03,6.03855469e+00,,1.85608614e-02,4.04377341e-01,,1.85608614e-02,-7.76595764e+01
