Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67726306e-02,2.73773438e+01,3.10395313e-01,4.79765625e-01,2.08492188e-01,5.53125000e-03,5.80253906e+00,,1.67726306e-02,5.19176483e-01,,1.67726306e-02,9.48750244e+02
1.67736306e-02,2.74304687e+01,3.10801563e-01,4.79015625e-01,2.08148438e-01,5.59375000e-03,5.80066406e+00,,1.67736306e-02,5.19198358e-01,,1.67736306e-02,9.40732666e+02
1.67746306e-02,2.74812500e+01,3.11126563e-01,4.83203125e-01,2.07796875e-01,5.59375000e-03,5.80312500e+00,,1.67746306e-02,5.19220293e-01,,1.67746306e-02,9.32947510e+02
1.67756306e-02,2.75164062e+01,3.11126563e-01,4.88828125e-01,2.07421875e-01,5.75000000e-03,5.80593750e+00,,1.67756306e-02,5.19242167e-01,,1.67756306e-02,9.26747314e+02
1.67766306e-02,2.75414063e+01,3.10334375e-01,4.87093750e-01,2.07085938e-01,6.03125000e-03,5.80816406e+00,,1.67766306e-02,5.19264042e-01,,1.67766306e-02,9.21583740e+02
1.67776306e-02,2.75632812e+01,3.09725000e-01,4.79515625e-01,2.06742188e-01,6.40625000e-03,5.80734375e+00,,1.67776306e-02,5.19285858e-01,,1.67776306e-02,9.16767090e+02
1.67786306e-02,2.75960938e+01,3.09664063e-01,4.77453125e-01,2.06390625e-01,6.56250000e-03,5.80957031e+00,,1.67786306e-02,5.19307673e-01,,1.67786306e-02,9.10848633e+02
1.67796306e-02,2.76218750e+01,3.08750000e-01,4.83421875e-01,2.06054688e-01,6.25000000e-03,5.81132813e+00,,1.67796306e-02,5.19329488e-01,,1.67796306e-02,9.05644287e+02
1.67806306e-02,2.76351563e+01,3.09217188e-01,4.87937500e-01,2.05710938e-01,5.96875000e-03,5.81050781e+00,,1.67806306e-02,5.19351244e-01,,1.67806306e-02,9.01701172e+02
1.67816306e-02,2.76515625e+01,3.09217188e-01,4.85046875e-01,2.05406250e-01,5.96875000e-03,5.81109375e+00,,1.67816306e-02,5.19373000e-01,,1.67816306e-02,8.97431152e+02
1.67826306e-02,2.76632813e+01,3.08689063e-01,4.78421875e-01,2.05117188e-01,6.03125000e-03,5.81355469e+00,,1.67826306e-02,5.19394755e-01,,1.67826306e-02,8.93669678e+02
1.67836306e-02,2.76656250e+01,3.08750000e-01,4.75656250e-01,2.04789063e-01,5.96875000e-03,5.81613281e+00,,1.67836306e-02,5.19416511e-01,,1.67836306e-02,8.90900146e+02
1.67846306e-02,2.76671875e+01,3.08689063e-01,4.80359375e-01,2.04453125e-01,6.18750000e-03,5.81718750e+00,,1.67846306e-02,5.19438267e-01,,1.67846306e-02,8.88205566e+02
1.67856306e-02,2.76820313e+01,3.09115625e-01,4.87531250e-01,2.04015625e-01,6.03125000e-03,5.81835938e+00,,1.67856306e-02,5.19459963e-01,,1.67856306e-02,8.84110596e+02
1.67866306e-02,2.77031250e+01,3.09278125e-01,4.89562500e-01,2.03593750e-01,5.81250000e-03,5.81917969e+00,,1.67866306e-02,5.19481778e-01,,1.67866306e-02,8.79346680e+02
1.67876306e-02,2.77304688e+01,3.09846875e-01,4.84968750e-01,2.03148438e-01,5.37500000e-03,5.82000000e+00,,1.67876306e-02,5.19503534e-01,,1.67876306e-02,8.73945068e+02
1.67886306e-02,2.77687500e+01,3.10050000e-01,4.81906250e-01,2.02890625e-01,4.93750000e-03,5.82257813e+00,,1.67886306e-02,5.19525409e-01,,1.67886306e-02,8.67436523e+02
1.67896306e-02,2.78140625e+01,3.10212500e-01,4.87671875e-01,2.02554688e-01,5.12500000e-03,5.82375000e+00,,1.67896306e-02,5.19547224e-01,,1.67896306e-02,8.60195557e+02
1.67906306e-02,2.78492187e+01,3.10801563e-01,4.97296875e-01,2.02179688e-01,5.50000000e-03,5.82410156e+00,,1.67906306e-02,5.19569099e-01,,1.67906306e-02,8.53961182e+02
1.67916306e-02,2.78726562e+01,3.10598438e-01,4.99015625e-01,2.01789063e-01,5.21875000e-03,5.82574219e+00,,1.67916306e-02,5.19590974e-01,,1.67916306e-02,8.48904785e+02
1.67926306e-02,2.78960937e+01,3.09968750e-01,4.89265625e-01,2.01429688e-01,5.31250000e-03,5.82574219e+00,,1.67926306e-02,5.19612849e-01,,1.67926306e-02,8.43869629e+02
1.67936306e-02,2.79023438e+01,3.08993750e-01,4.78875000e-01,2.01164063e-01,5.59375000e-03,5.82398438e+00,,1.67936306e-02,5.19634604e-01,,1.67936306e-02,8.40659912e+02
1.67946306e-02,2.78921875e+01,3.08343750e-01,4.77531250e-01,2.00859375e-01,5.68750000e-03,5.82292969e+00,,1.67946306e-02,5.19656360e-01,,1.67946306e-02,8.39172607e+02
1.67956306e-02,2.78734375e+01,3.07896875e-01,4.81953125e-01,2.00531250e-01,5.90625000e-03,5.82269531e+00,,1.67956306e-02,5.19678056e-01,,1.67956306e-02,8.38562744e+02
1.67966306e-02,2.78695313e+01,3.07957813e-01,4.83953125e-01,2.00171875e-01,5.96875000e-03,5.82210938e+00,,1.67966306e-02,5.19699752e-01,,1.67966306e-02,8.36406006e+02
1.67976306e-02,2.78648437e+01,3.08932813e-01,4.82375000e-01,1.99851563e-01,6.12500000e-03,5.82210938e+00,,1.67976306e-02,5.19721448e-01,,1.67976306e-02,8.34328369e+02
1.67986306e-02,2.78570312e+01,3.09318750e-01,4.82593750e-01,1.99515625e-01,6.28125000e-03,5.82000000e+00,,1.67986306e-02,5.19743264e-01,,1.67986306e-02,8.32576660e+02
1.67996306e-02,2.78664063e+01,3.09481250e-01,4.87093750e-01,1.99140625e-01,6.06250000e-03,5.81894531e+00,,1.67996306e-02,5.19765019e-01,,1.67996306e-02,8.29040283e+02
1.68006306e-02,2.78921875e+01,3.09521875e-01,4.92812500e-01,1.98812500e-01,5.75000000e-03,5.82058594e+00,,1.68006306e-02,5.19786835e-01,,1.68006306e-02,8.23785889e+02
1.68016306e-02,2.79265625e+01,3.09034375e-01,4.96343750e-01,1.98515625e-01,5.59375000e-03,5.82152344e+00,,1.68016306e-02,5.19808590e-01,,1.68016306e-02,8.17620605e+02
1.68026306e-02,2.79656250e+01,3.09481250e-01,4.96171875e-01,1.98164063e-01,5.50000000e-03,5.82093750e+00,,1.68026306e-02,5.19830346e-01,,1.68026306e-02,8.10963135e+02
1.68036306e-02,2.80000000e+01,3.08892188e-01,4.92828125e-01,1.97859375e-01,5.81250000e-03,5.82140625e+00,,1.68036306e-02,5.19852161e-01,,1.68036306e-02,8.04798828e+02
1.68046306e-02,2.80226563e+01,3.09075000e-01,4.88781250e-01,1.97562500e-01,5.96875000e-03,5.82175781e+00,,1.68046306e-02,5.19873917e-01,,1.68046306e-02,7.99861816e+02
1.68056306e-02,2.80367187e+01,3.08668750e-01,4.86765625e-01,1.97273438e-01,5.96875000e-03,5.82175781e+00,,1.68056306e-02,5.19895673e-01,,1.68056306e-02,7.95826904e+02
1.68066306e-02,2.80468750e+01,3.08932813e-01,4.87000000e-01,1.96914063e-01,6.06250000e-03,5.82140625e+00,,1.68066306e-02,5.19917369e-01,,1.68066306e-02,7.92199219e+02
1.68076306e-02,2.80601562e+01,3.09318750e-01,4.88703125e-01,1.96562500e-01,6.25000000e-03,5.82035156e+00,,1.68076306e-02,5.19939184e-01,,1.68076306e-02,7.88244385e+02
1.68086306e-02,2.80695313e+01,3.08750000e-01,4.90531250e-01,1.96203125e-01,6.06250000e-03,5.82070313e+00,,1.68086306e-02,5.19960940e-01,,1.68086306e-02,7.84682861e+02
1.68096306e-02,2.80875000e+01,3.09359375e-01,4.92046875e-01,1.95812500e-01,5.59375000e-03,5.82292969e+00,,1.68096306e-02,5.19982696e-01,,1.68096306e-02,7.80226562e+02
1.68106306e-02,2.81179688e+01,3.09603125e-01,4.94640625e-01,1.95492188e-01,5.31250000e-03,5.82339844e+00,,1.68106306e-02,5.20004511e-01,,1.68106306e-02,7.74470459e+02
1.68116306e-02,2.81476563e+01,3.10334375e-01,4.99531250e-01,1.95171875e-01,5.31250000e-03,5.82351563e+00,,1.68116306e-02,5.20026386e-01,,1.68116306e-02,7.68775391e+02
1.68126306e-02,2.81687500e+01,3.09907812e-01,5.01437500e-01,1.94812500e-01,5.43750000e-03,5.82339844e+00,,1.68126306e-02,5.20048201e-01,,1.68126306e-02,7.63948242e+02
1.68136306e-02,2.81929687e+01,3.09237500e-01,4.96828125e-01,1.94406250e-01,5.87500000e-03,5.82257813e+00,,1.68136306e-02,5.20070016e-01,,1.68136306e-02,7.58806152e+02
1.68146306e-02,2.82195313e+01,3.09115625e-01,4.92234375e-01,1.94023438e-01,5.59375000e-03,5.82140625e+00,,1.68146306e-02,5.20091772e-01,,1.68146306e-02,7.53446777e+02
1.68156306e-02,2.82437500e+01,3.08973438e-01,4.93687500e-01,1.93632813e-01,5.50000000e-03,5.82035156e+00,,1.68156306e-02,5.20113528e-01,,1.68156306e-02,7.48337402e+02
1.68166306e-02,2.82640625e+01,3.09034375e-01,4.98937500e-01,1.93257813e-01,5.43750000e-03,5.81894531e+00,,1.68166306e-02,5.20135343e-01,,1.68166306e-02,7.43612793e+02
1.68176306e-02,2.82828125e+01,3.07795313e-01,5.00156250e-01,1.92882813e-01,5.31250000e-03,5.81894531e+00,,1.68176306e-02,5.20157039e-01,,1.68176306e-02,7.39031982e+02
1.68186306e-02,2.83054688e+01,3.06881250e-01,4.95921875e-01,1.92546875e-01,5.28125000e-03,5.81929688e+00,,1.68186306e-02,5.20178676e-01,,1.68186306e-02,7.34056885e+02
1.68196306e-02,2.83148438e+01,3.06779688e-01,4.93125000e-01,1.92179688e-01,5.53125000e-03,5.81718750e+00,,1.68196306e-02,5.20200312e-01,,1.68196306e-02,7.30469238e+02
1.68206306e-02,2.83093750e+01,3.06637500e-01,4.95437500e-01,1.91851563e-01,6.03125000e-03,5.81554688e+00,,1.68206306e-02,5.20221889e-01,,1.68206306e-02,7.28413330e+02
1.68216306e-02,2.83078125e+01,3.07185938e-01,4.98218750e-01,1.91523438e-01,5.75000000e-03,5.81671875e+00,,1.68216306e-02,5.20243526e-01,,1.68216306e-02,7.25941162e+02
1.68226306e-02,2.83117188e+01,3.07510938e-01,4.97843750e-01,1.91203125e-01,5.65625000e-03,5.81566406e+00,,1.68226306e-02,5.20265162e-01,,1.68226306e-02,7.22899170e+02
1.68236306e-02,2.83156250e+01,3.08242187e-01,4.96953125e-01,1.90859375e-01,5.53125000e-03,5.81414063e+00,,1.68236306e-02,5.20286798e-01,,1.68236306e-02,7.19860107e+02
1.68246306e-02,2.83156250e+01,3.08343750e-01,4.95484375e-01,1.90492188e-01,5.43750000e-03,5.81437500e+00,,1.68246306e-02,5.20308554e-01,,1.68246306e-02,7.17230225e+02
1.68256306e-02,2.83132813e+01,3.08059375e-01,4.91984375e-01,1.90117188e-01,5.50000000e-03,5.81613281e+00,,1.68256306e-02,5.20330250e-01,,1.68256306e-02,7.14855225e+02
1.68266306e-02,2.83117188e+01,3.07815625e-01,4.90093750e-01,1.89812500e-01,5.43750000e-03,5.81859375e+00,,1.68266306e-02,5.20351946e-01,,1.68266306e-02,7.12413818e+02
1.68276306e-02,2.83078125e+01,3.07998437e-01,4.92093750e-01,1.89515625e-01,5.37500000e-03,5.82011719e+00,,1.68276306e-02,5.20373583e-01,,1.68276306e-02,7.10213623e+02
1.68286306e-02,2.82984375e+01,3.08546875e-01,4.94734375e-01,1.89218750e-01,5.37500000e-03,5.82140625e+00,,1.68286306e-02,5.20395279e-01,,1.68286306e-02,7.08564941e+02
1.68296306e-02,2.82867187e+01,3.08343750e-01,4.93625000e-01,1.88914063e-01,5.53125000e-03,5.82175781e+00,,1.68296306e-02,5.20417035e-01,,1.68296306e-02,7.07154053e+02
1.68306306e-02,2.82796875e+01,3.08790625e-01,4.90421875e-01,1.88578125e-01,5.00000000e-03,5.82339844e+00,,1.68306306e-02,5.20438731e-01,,1.68306306e-02,7.05271240e+02
1.68316306e-02,2.82718750e+01,3.08932813e-01,4.89781250e-01,1.88257813e-01,5.12500000e-03,5.82292969e+00,,1.68316306e-02,5.20460486e-01,,1.68316306e-02,7.03479004e+02
1.68326306e-02,2.82812500e+01,3.09217188e-01,4.92468750e-01,1.87906250e-01,5.75000000e-03,5.81976563e+00,,1.68326306e-02,5.20482242e-01,,1.68326306e-02,6.99909668e+02
1.68336306e-02,2.82929688e+01,3.09135938e-01,4.95046875e-01,1.87484375e-01,5.81250000e-03,5.82000000e+00,,1.68336306e-02,5.20504057e-01,,1.68336306e-02,6.96084717e+02
1.68346306e-02,2.83000000e+01,3.08689063e-01,4.95265625e-01,1.87093750e-01,5.37500000e-03,5.82175781e+00,,1.68346306e-02,5.20525753e-01,,1.68346306e-02,6.92735107e+02
1.68356306e-02,2.83062500e+01,3.08689063e-01,4.94515625e-01,1.86734375e-01,4.93750000e-03,5.82269531e+00,,1.68356306e-02,5.20547509e-01,,1.68356306e-02,6.89468018e+02
1.68366306e-02,2.83156250e+01,3.08343750e-01,4.94531250e-01,1.86414063e-01,5.00000000e-03,5.82175781e+00,,1.68366306e-02,5.20569265e-01,,1.68366306e-02,6.85880371e+02
1.68376306e-02,2.83281250e+01,3.08364063e-01,4.96140625e-01,1.86132813e-01,5.21875000e-03,5.82140625e+00,,1.68376306e-02,5.20590961e-01,,1.68376306e-02,6.81966553e+02
1.68386306e-02,2.83382813e+01,3.08059375e-01,4.97968750e-01,1.85781250e-01,5.43750000e-03,5.82117188e+00,,1.68386306e-02,5.20612657e-01,,1.68386306e-02,6.78285156e+02
1.68396306e-02,2.83437500e+01,3.07998437e-01,4.97031250e-01,1.85398438e-01,5.53125000e-03,5.82152344e+00,,1.68396306e-02,5.20634353e-01,,1.68396306e-02,6.75084717e+02
1.68406306e-02,2.83453125e+01,3.08303125e-01,4.94515625e-01,1.85062500e-01,5.75000000e-03,5.81953125e+00,,1.68406306e-02,5.20656049e-01,,1.68406306e-02,6.72295898e+02
1.68416306e-02,2.83617188e+01,3.07957813e-01,4.94250000e-01,1.84750000e-01,5.96875000e-03,5.81777344e+00,,1.68416306e-02,5.20677745e-01,,1.68416306e-02,6.67984619e+02
1.68426306e-02,2.83757813e+01,3.07917188e-01,4.97046875e-01,1.84445313e-01,5.75000000e-03,5.81871094e+00,,1.68426306e-02,5.20699441e-01,,1.68426306e-02,6.63907959e+02
1.68436306e-02,2.83773438e+01,3.08140625e-01,4.99375000e-01,1.84125000e-01,5.75000000e-03,5.81894531e+00,,1.68436306e-02,5.20721138e-01,,1.68436306e-02,6.61106445e+02
1.68446306e-02,2.83843750e+01,3.08384375e-01,4.98718750e-01,1.83804688e-01,5.96875000e-03,5.81789063e+00,,1.68446306e-02,5.20742834e-01,,1.68446306e-02,6.57736572e+02
1.68456306e-02,2.84031250e+01,3.08587500e-01,4.97343750e-01,1.83484375e-01,5.90625000e-03,5.81859375e+00,,1.68456306e-02,5.20764530e-01,,1.68456306e-02,6.53164062e+02
1.68466306e-02,2.84226563e+01,3.08282813e-01,4.98187500e-01,1.83187500e-01,5.68750000e-03,5.82058594e+00,,1.68466306e-02,5.20786226e-01,,1.68466306e-02,6.48512207e+02
1.68476306e-02,2.84351562e+01,3.08384375e-01,5.00468750e-01,1.82898438e-01,5.59375000e-03,5.82175781e+00,,1.68476306e-02,5.20807981e-01,,1.68476306e-02,6.44577148e+02
1.68486306e-02,2.84359375e+01,3.08587500e-01,5.01781250e-01,1.82585938e-01,5.53125000e-03,5.82269531e+00,,1.68486306e-02,5.20829678e-01,,1.68486306e-02,6.41840576e+02
1.68496306e-02,2.84445313e+01,3.08790625e-01,5.00187500e-01,1.82281250e-01,5.65625000e-03,5.82257813e+00,,1.68496306e-02,5.20851433e-01,,1.68496306e-02,6.38299561e+02
1.68506306e-02,2.84507812e+01,3.08932813e-01,4.97828125e-01,1.81906250e-01,5.37500000e-03,5.82316406e+00,,1.68506306e-02,5.20873129e-01,,1.68506306e-02,6.35010254e+02
1.68516306e-02,2.84507812e+01,3.08993750e-01,4.97031250e-01,1.81476563e-01,5.15625000e-03,5.82433594e+00,,1.68516306e-02,5.20894885e-01,,1.68516306e-02,6.32373779e+02
1.68526306e-02,2.84492188e+01,3.09278125e-01,4.97078125e-01,1.81132813e-01,5.12500000e-03,5.82433594e+00,,1.68526306e-02,5.20916641e-01,,1.68526306e-02,6.29900635e+02
1.68536306e-02,2.84539063e+01,3.08973438e-01,4.97468750e-01,1.80726563e-01,5.59375000e-03,5.82175781e+00,,1.68536306e-02,5.20938456e-01,,1.68536306e-02,6.26781982e+02
1.68546306e-02,2.84632813e+01,3.08871875e-01,4.97593750e-01,1.80359375e-01,6.03125000e-03,5.81917969e+00,,1.68546306e-02,5.20960152e-01,,1.68546306e-02,6.23178467e+02
1.68556306e-02,2.84617188e+01,3.09075000e-01,4.96921875e-01,1.79984375e-01,5.90625000e-03,5.81812500e+00,,1.68556306e-02,5.20981967e-01,,1.68556306e-02,6.20704102e+02
1.68566306e-02,2.84546875e+01,3.08892188e-01,4.96312500e-01,1.79632813e-01,5.59375000e-03,5.81835938e+00,,1.68566306e-02,5.21003723e-01,,1.68566306e-02,6.18796875e+02
1.68576306e-02,2.84468750e+01,3.08932813e-01,4.95500000e-01,1.79296875e-01,5.68750000e-03,5.81871094e+00,,1.68576306e-02,5.21025479e-01,,1.68576306e-02,6.16973877e+02
1.68586306e-02,2.84320313e+01,3.08973438e-01,4.95203125e-01,1.78921875e-01,5.59375000e-03,5.81859375e+00,,1.68586306e-02,5.21047175e-01,,1.68586306e-02,6.15878662e+02
1.68596306e-02,2.84148438e+01,3.08973438e-01,4.94812500e-01,1.78562500e-01,5.37500000e-03,5.81917969e+00,,1.68596306e-02,5.21068990e-01,,1.68596306e-02,6.15027100e+02
1.68606306e-02,2.84093750e+01,3.08790625e-01,4.93734375e-01,1.78242188e-01,5.21875000e-03,5.82011719e+00,,1.68606306e-02,5.21090746e-01,,1.68606306e-02,6.12971191e+02
1.68616306e-02,2.84093750e+01,3.08831250e-01,4.94234375e-01,1.77867188e-01,5.68750000e-03,5.81812500e+00,,1.68616306e-02,5.21112442e-01,,1.68616306e-02,6.10352783e+02
1.68626306e-02,2.84093750e+01,3.08750000e-01,4.95921875e-01,1.77468750e-01,5.68750000e-03,5.81554688e+00,,1.68626306e-02,5.21134198e-01,,1.68626306e-02,6.07729004e+02
1.68636306e-02,2.84171875e+01,3.08689063e-01,4.97109375e-01,1.77132813e-01,5.43750000e-03,5.81578125e+00,,1.68636306e-02,5.21155953e-01,,1.68636306e-02,6.04292236e+02
1.68646306e-02,2.84164063e+01,3.08404688e-01,4.97015625e-01,1.76773438e-01,5.43750000e-03,5.81554688e+00,,1.68646306e-02,5.21177709e-01,,1.68646306e-02,6.01738525e+02
1.68656306e-02,2.84164063e+01,3.08445313e-01,4.95984375e-01,1.76382813e-01,5.37500000e-03,5.81671875e+00,,1.68656306e-02,5.21199405e-01,,1.68656306e-02,5.99106934e+02
1.68666306e-02,2.84203125e+01,3.08790625e-01,4.94187500e-01,1.75992188e-01,5.43750000e-03,5.81859375e+00,,1.68666306e-02,5.21221161e-01,,1.68666306e-02,5.96080078e+02
1.68676306e-02,2.84203125e+01,3.08790625e-01,4.93203125e-01,1.75703125e-01,5.68750000e-03,5.81859375e+00,,1.68676306e-02,5.21242857e-01,,1.68676306e-02,5.93463379e+02
1.68686306e-02,2.84148438e+01,3.09135938e-01,4.94218750e-01,1.75375000e-01,5.59375000e-03,5.81871094e+00,,1.68686306e-02,5.21264613e-01,,1.68686306e-02,5.91410645e+02
1.68696306e-02,2.84187500e+01,3.08790625e-01,4.95156250e-01,1.75046875e-01,5.59375000e-03,5.81847656e+00,,1.68696306e-02,5.21286368e-01,,1.68696306e-02,5.88385742e+02
1.68706306e-02,2.84226563e+01,3.08790625e-01,4.95281250e-01,1.74695313e-01,5.90625000e-03,5.81730469e+00,,1.68706306e-02,5.21308124e-01,,1.68706306e-02,5.85358398e+02
1.68716306e-02,2.84296875e+01,3.08648438e-01,4.95640625e-01,1.74375000e-01,5.65625000e-03,5.81718750e+00,,1.68716306e-02,5.21329820e-01,,1.68716306e-02,5.82007568e+02
1.68726306e-02,2.84351562e+01,3.08485938e-01,4.96421875e-01,1.74078125e-01,5.00000000e-03,5.81753906e+00,,1.68726306e-02,5.21351576e-01,,1.68726306e-02,5.78814697e+02
1.68736306e-02,2.84312500e+01,3.08262500e-01,4.97312500e-01,1.73757812e-01,4.93750000e-03,5.81613281e+00,,1.68736306e-02,5.21373272e-01,,1.68736306e-02,5.76584229e+02
1.68746306e-02,2.84359375e+01,3.08140625e-01,4.97140625e-01,1.73382813e-01,5.15625000e-03,5.81367188e+00,,1.68746306e-02,5.21394968e-01,,1.68746306e-02,5.73465576e+02
1.68756306e-02,2.84445313e+01,3.08282813e-01,4.96578125e-01,1.73054687e-01,5.06250000e-03,5.81015625e+00,,1.68756306e-02,5.21416724e-01,,1.68756306e-02,5.69946289e+02
1.68766306e-02,2.84484375e+01,3.08303125e-01,4.96109375e-01,1.72757812e-01,5.12500000e-03,5.80652344e+00,,1.68766306e-02,5.21438420e-01,,1.68766306e-02,5.66913086e+02
1.68776306e-02,2.84539063e+01,3.08404688e-01,4.95906250e-01,1.72453125e-01,5.06250000e-03,5.80171875e+00,,1.68776306e-02,5.21460116e-01,,1.68776306e-02,5.63720459e+02
1.68786306e-02,2.84539063e+01,3.08648438e-01,4.95453125e-01,1.72062500e-01,5.00000000e-03,5.79785156e+00,,1.68786306e-02,5.21481872e-01,,1.68786306e-02,5.61093262e+02
1.68796306e-02,2.84507812e+01,3.08384375e-01,4.94796875e-01,1.71726563e-01,5.21875000e-03,5.79550781e+00,,1.68796306e-02,5.21503627e-01,,1.68796306e-02,5.58791260e+02
1.68806306e-02,2.84453125e+01,3.08384375e-01,4.94406250e-01,1.71382813e-01,5.50000000e-03,5.79246094e+00,,1.68806306e-02,5.21525323e-01,,1.68806306e-02,5.56733887e+02
1.68816306e-02,2.84429687e+01,3.08343750e-01,4.93687500e-01,1.71046875e-01,5.65625000e-03,5.78953125e+00,,1.68816306e-02,5.21547019e-01,,1.68816306e-02,5.54356689e+02
1.68826306e-02,2.84375000e+01,3.08404688e-01,4.93703125e-01,1.70781250e-01,6.03125000e-03,5.78707031e+00,,1.68826306e-02,5.21568716e-01,,1.68826306e-02,5.52303955e+02
1.68836306e-02,2.84312500e+01,3.08729688e-01,4.95078125e-01,1.70468750e-01,6.06250000e-03,5.78519531e+00,,1.68836306e-02,5.21590471e-01,,1.68836306e-02,5.50327881e+02
1.68846306e-02,2.84281250e+01,3.08729688e-01,4.96687500e-01,1.70132813e-01,6.18750000e-03,5.78484375e+00,,1.68846306e-02,5.21612227e-01,,1.68846306e-02,5.48021729e+02
1.68856306e-02,2.84281250e+01,3.08485938e-01,4.97187500e-01,1.69867188e-01,6.34375000e-03,5.78460938e+00,,1.68856306e-02,5.21633923e-01,,1.68856306e-02,5.45388184e+02
1.68866306e-02,2.84296875e+01,3.08242187e-01,4.96578125e-01,1.69617188e-01,6.12500000e-03,5.78507813e+00,,1.68866306e-02,5.21655679e-01,,1.68866306e-02,5.42593994e+02
1.68876306e-02,2.84351562e+01,3.08384375e-01,4.96218750e-01,1.69304687e-01,6.03125000e-03,5.78425781e+00,,1.68876306e-02,5.21677375e-01,,1.68876306e-02,5.39399170e+02
1.68886306e-02,2.84375000e+01,3.08282813e-01,4.95453125e-01,1.68945312e-01,5.96875000e-03,5.78378906e+00,,1.68886306e-02,5.21699071e-01,,1.68886306e-02,5.36529785e+02
1.68896306e-02,2.84312500e+01,3.08201563e-01,4.94031250e-01,1.68609375e-01,5.87500000e-03,5.78519531e+00,,1.68896306e-02,5.21720767e-01,,1.68896306e-02,5.34551758e+02
1.68906306e-02,2.84203125e+01,3.08140625e-01,4.92578125e-01,1.68289063e-01,5.81250000e-03,5.78625000e+00,,1.68906306e-02,5.21742463e-01,,1.68906306e-02,5.33064697e+02
1.68916306e-02,2.84070313e+01,3.08059375e-01,4.91593750e-01,1.68007813e-01,5.65625000e-03,5.78824219e+00,,1.68916306e-02,5.21764219e-01,,1.68916306e-02,5.31825928e+02
1.68926306e-02,2.83960937e+01,3.07917188e-01,4.92312500e-01,1.67703125e-01,5.21875000e-03,5.79128906e+00,,1.68926306e-02,5.21785855e-01,,1.68926306e-02,5.30345947e+02
1.68936306e-02,2.83937500e+01,3.07856250e-01,4.93437500e-01,1.67398437e-01,4.68750000e-03,5.79410156e+00,,1.68936306e-02,5.21807551e-01,,1.68936306e-02,5.27975342e+02
1.68946306e-02,2.83937500e+01,3.07754688e-01,4.94062500e-01,1.67078125e-01,4.93750000e-03,5.79351563e+00,,1.68946306e-02,5.21829247e-01,,1.68946306e-02,5.25358398e+02
1.68956306e-02,2.83960937e+01,3.07429687e-01,4.94718750e-01,1.66804688e-01,5.06250000e-03,5.79281250e+00,,1.68956306e-02,5.21850884e-01,,1.68956306e-02,5.22496338e+02
1.68966306e-02,2.83984375e+01,3.07470313e-01,4.95437500e-01,1.66523438e-01,5.00000000e-03,5.79328125e+00,,1.68966306e-02,5.21872520e-01,,1.68966306e-02,5.19630859e+02
1.68976306e-02,2.84039062e+01,3.07896875e-01,4.95421875e-01,1.66242188e-01,5.15625000e-03,5.79351563e+00,,1.68976306e-02,5.21894217e-01,,1.68976306e-02,5.16441406e+02
1.68986306e-02,2.84078125e+01,3.08201563e-01,4.94890625e-01,1.65953125e-01,5.15625000e-03,5.79410156e+00,,1.68986306e-02,5.21915913e-01,,1.68986306e-02,5.13414307e+02
1.68996306e-02,2.84054688e+01,3.08485938e-01,4.94906250e-01,1.65695313e-01,5.28125000e-03,5.79445313e+00,,1.68996306e-02,5.21937609e-01,,1.68996306e-02,5.11032959e+02
1.69006306e-02,2.84015625e+01,3.08242187e-01,4.95281250e-01,1.65398437e-01,5.15625000e-03,5.79468750e+00,,1.69006306e-02,5.21959364e-01,,1.69006306e-02,5.08811768e+02
1.69016306e-02,2.84039062e+01,3.07998437e-01,4.94906250e-01,1.65117188e-01,5.21875000e-03,5.79527344e+00,,1.69016306e-02,5.21981061e-01,,1.69016306e-02,5.05945801e+02
