Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09672778e-02,1.18046875e+01,1.31929688e-01,3.27234375e-01,1.62343750e-01,2.73437500e-02,6.15128906e+00,,2.09672778e-02,5.79655468e-01,,2.09672778e-02,4.09551270e+02
2.09682778e-02,1.17976562e+01,1.31360938e-01,3.25250000e-01,1.62062500e-01,2.81250000e-02,6.15199219e+00,,2.09682778e-02,5.79664707e-01,,2.09682778e-02,4.08547119e+02
2.09692778e-02,1.17804687e+01,1.31178125e-01,3.21859375e-01,1.61906250e-01,3.04687500e-02,6.15152344e+00,,2.09692778e-02,5.79674006e-01,,2.09692778e-02,4.08604248e+02
2.09702778e-02,1.17640625e+01,1.31706250e-01,3.20703125e-01,1.61843750e-01,3.12500000e-02,6.15128906e+00,,2.09702778e-02,5.79683244e-01,,2.09702778e-02,4.08592896e+02
2.09712778e-02,1.17445312e+01,1.32031250e-01,3.22671875e-01,1.61750000e-01,2.92187500e-02,6.15093750e+00,,2.09712778e-02,5.79692543e-01,,2.09712778e-02,4.08901489e+02
2.09722778e-02,1.17257812e+01,1.31726563e-01,3.23437500e-01,1.61656250e-01,2.70312500e-02,6.15257813e+00,,2.09722778e-02,5.79701841e-01,,2.09722778e-02,4.09122314e+02
2.09732778e-02,1.17093750e+01,1.31381250e-01,3.21390625e-01,1.61437500e-01,2.92187500e-02,6.14953125e+00,,2.09732778e-02,5.79711080e-01,,2.09732778e-02,4.09104736e+02
2.09742778e-02,1.16945312e+01,1.31239063e-01,3.17437500e-01,1.61218750e-01,3.04687500e-02,6.14496094e+00,,2.09742778e-02,5.79720378e-01,,2.09742778e-02,4.08942139e+02
2.09752778e-02,1.16898437e+01,1.31218750e-01,3.15859375e-01,1.60687500e-01,3.01562500e-02,6.14472656e+00,,2.09752778e-02,5.79729617e-01,,2.09752778e-02,4.07747192e+02
2.09762778e-02,1.16789062e+01,1.31726563e-01,3.18078125e-01,1.60312500e-01,3.01562500e-02,6.14472656e+00,,2.09762778e-02,5.79738855e-01,,2.09762778e-02,4.07194824e+02
2.09772778e-02,1.16710937e+01,1.31381250e-01,3.19265625e-01,1.60156250e-01,2.96875000e-02,6.14507813e+00,,2.09772778e-02,5.79748094e-01,,2.09772778e-02,4.06311279e+02
2.09782778e-02,1.16562500e+01,1.32295313e-01,3.17437500e-01,1.59937500e-01,3.01562500e-02,6.14496094e+00,,2.09782778e-02,5.79757392e-01,,2.09782778e-02,4.06154419e+02
2.09792778e-02,1.16507812e+01,1.31482813e-01,3.13984375e-01,1.59781250e-01,3.04687500e-02,6.14531250e+00,,2.09792778e-02,5.79766691e-01,,2.09792778e-02,4.05044922e+02
2.09802778e-02,1.16437500e+01,1.31929688e-01,3.11500000e-01,1.59500000e-01,2.96875000e-02,6.14531250e+00,,2.09802778e-02,5.79775989e-01,,2.09802778e-02,4.04112183e+02
2.09812778e-02,1.16335937e+01,1.31462500e-01,3.12453125e-01,1.58906250e-01,2.81250000e-02,6.14636719e+00,,2.09812778e-02,5.79785228e-01,,2.09812778e-02,4.03505859e+02
2.09822778e-02,1.16210938e+01,1.31726563e-01,3.13453125e-01,1.58593750e-01,2.89062500e-02,6.14777344e+00,,2.09822778e-02,5.79794466e-01,,2.09822778e-02,4.03135864e+02
2.09832778e-02,1.16062500e+01,1.31625000e-01,3.12906250e-01,1.58437500e-01,3.10937500e-02,6.14917969e+00,,2.09832778e-02,5.79803705e-01,,2.09832778e-02,4.03006226e+02
2.09842778e-02,1.15929687e+01,1.32051563e-01,3.11015625e-01,1.58312500e-01,3.29687500e-02,6.15128906e+00,,2.09842778e-02,5.79813004e-01,,2.09842778e-02,4.02722046e+02
2.09852778e-02,1.15796875e+01,1.31604688e-01,3.08531250e-01,1.58281250e-01,3.37500000e-02,6.14917969e+00,,2.09852778e-02,5.79822302e-01,,2.09852778e-02,4.02449463e+02
2.09862778e-02,1.15679688e+01,1.31909375e-01,3.07546875e-01,1.58156250e-01,3.23437500e-02,6.14589844e+00,,2.09862778e-02,5.79831600e-01,,2.09862778e-02,4.02024902e+02
2.09872778e-02,1.15570312e+01,1.31218750e-01,3.07890625e-01,1.58156250e-01,3.10937500e-02,6.14507813e+00,,2.09872778e-02,5.79840839e-01,,2.09872778e-02,4.01521606e+02
2.09882778e-02,1.15398437e+01,1.31909375e-01,3.08187500e-01,1.58125000e-01,3.04687500e-02,6.14613281e+00,,2.09882778e-02,5.79850078e-01,,2.09882778e-02,4.01661011e+02
2.09892778e-02,1.15250000e+01,1.31320313e-01,3.06953125e-01,1.57781250e-01,3.00000000e-02,6.14730469e+00,,2.09892778e-02,5.79859316e-01,,2.09892778e-02,4.01561157e+02
2.09902778e-02,1.15101562e+01,1.31604688e-01,3.04500000e-01,1.57593750e-01,2.93750000e-02,6.14789063e+00,,2.09902778e-02,5.79868555e-01,,2.09902778e-02,4.01471069e+02
2.09912778e-02,1.15007812e+01,1.31360938e-01,3.02953125e-01,1.57468750e-01,3.26562500e-02,6.14859375e+00,,2.09912778e-02,5.79877794e-01,,2.09912778e-02,4.00827759e+02
2.09922778e-02,1.14953125e+01,1.31848438e-01,3.02562500e-01,1.57218750e-01,3.48437500e-02,6.14894531e+00,,2.09922778e-02,5.79887092e-01,,2.09922778e-02,3.99786865e+02
2.09932778e-02,1.14890625e+01,1.31665625e-01,3.03046875e-01,1.56812500e-01,3.34375000e-02,6.14859375e+00,,2.09932778e-02,5.79896331e-01,,2.09932778e-02,3.98826416e+02
2.09942778e-02,1.14781250e+01,1.31564063e-01,3.02062500e-01,1.56625000e-01,3.26562500e-02,6.14718750e+00,,2.09942778e-02,5.79905570e-01,,2.09942778e-02,3.98350342e+02
2.09952778e-02,1.14648438e+01,1.31279688e-01,2.99515625e-01,1.56281250e-01,3.18750000e-02,6.14718750e+00,,2.09952778e-02,5.79914808e-01,,2.09952778e-02,3.98125366e+02
2.09962778e-02,1.14476562e+01,1.31462500e-01,2.98000000e-01,1.55968750e-01,3.10937500e-02,6.14636719e+00,,2.09962778e-02,5.79924047e-01,,2.09962778e-02,3.98313843e+02
2.09972778e-02,1.14343750e+01,1.31279688e-01,2.97359375e-01,1.55875000e-01,3.10937500e-02,6.14402344e+00,,2.09972778e-02,5.79933286e-01,,2.09972778e-02,3.98105469e+02
2.09982778e-02,1.14250000e+01,1.31726563e-01,2.97515625e-01,1.55718750e-01,3.10937500e-02,6.14507813e+00,,2.09982778e-02,5.79942524e-01,,2.09982778e-02,3.97495483e+02
2.09992778e-02,1.14164062e+01,1.31482813e-01,2.96906250e-01,1.55375000e-01,3.26562500e-02,6.14789063e+00,,2.09992778e-02,5.79951823e-01,,2.09992778e-02,3.96806274e+02
2.10002778e-02,1.14062500e+01,1.31970313e-01,2.94859375e-01,1.55156250e-01,3.29687500e-02,6.14812500e+00,,2.10002778e-02,5.79961061e-01,,2.10002778e-02,3.96285156e+02
2.10012778e-02,1.13953125e+01,1.31909375e-01,2.93375000e-01,1.55000000e-01,3.12500000e-02,6.14671875e+00,,2.10012778e-02,5.79970360e-01,,2.10012778e-02,3.95853882e+02
2.10022778e-02,1.13859375e+01,1.31807813e-01,2.92031250e-01,1.54843750e-01,3.07812500e-02,6.14695313e+00,,2.10022778e-02,5.79979658e-01,,2.10022778e-02,3.95269165e+02
2.10032778e-02,1.13710938e+01,1.32193750e-01,2.91812500e-01,1.54687500e-01,3.18750000e-02,6.14835938e+00,,2.10032778e-02,5.79988956e-01,,2.10032778e-02,3.95252319e+02
2.10042778e-02,1.13632812e+01,1.32010938e-01,2.91609375e-01,1.54312500e-01,3.26562500e-02,6.14871094e+00,,2.10042778e-02,5.79998314e-01,,2.10042778e-02,3.94511597e+02
2.10052778e-02,1.13523437e+01,1.31950000e-01,2.90406250e-01,1.53843750e-01,3.39062500e-02,6.15128906e+00,,2.10052778e-02,5.80007613e-01,,2.10052778e-02,3.94096802e+02
2.10062778e-02,1.13351562e+01,1.32112500e-01,2.89406250e-01,1.53687500e-01,3.34375000e-02,6.15210938e+00,,2.10062778e-02,5.80016911e-01,,2.10062778e-02,3.94332275e+02
2.10072778e-02,1.13218750e+01,1.31706250e-01,2.88015625e-01,1.53500000e-01,3.10937500e-02,6.15175781e+00,,2.10072778e-02,5.80026209e-01,,2.10072778e-02,3.94171265e+02
2.10082778e-02,1.13070312e+01,1.31970313e-01,2.87593750e-01,1.53093750e-01,2.93750000e-02,6.15257813e+00,,2.10082778e-02,5.80035567e-01,,2.10082778e-02,3.94176147e+02
2.10092778e-02,1.12906250e+01,1.31178125e-01,2.87265625e-01,1.52812500e-01,2.85937500e-02,6.15093750e+00,,2.10092778e-02,5.80044806e-01,,2.10092778e-02,3.94344238e+02
2.10102778e-02,1.12812500e+01,1.31381250e-01,2.85796875e-01,1.52593750e-01,2.82812500e-02,6.15058594e+00,,2.10102778e-02,5.80054045e-01,,2.10102778e-02,3.93792114e+02
2.10112778e-02,1.12710938e+01,1.31015625e-01,2.85578125e-01,1.52218750e-01,2.75000000e-02,6.15128906e+00,,2.10112778e-02,5.80063283e-01,,2.10112778e-02,3.93325073e+02
2.10122778e-02,1.12601562e+01,1.30832813e-01,2.85046875e-01,1.51968750e-01,2.73437500e-02,6.15234375e+00,,2.10122778e-02,5.80072522e-01,,2.10122778e-02,3.92940552e+02
2.10132778e-02,1.12523437e+01,1.30832813e-01,2.83812500e-01,1.51843750e-01,2.78125000e-02,6.15257813e+00,,2.10132778e-02,5.80081701e-01,,2.10132778e-02,3.92238403e+02
2.10142778e-02,1.12453125e+01,1.30975000e-01,2.82718750e-01,1.51437500e-01,2.93750000e-02,6.15117188e+00,,2.10142778e-02,5.80090940e-01,,2.10142778e-02,3.91462036e+02
2.10152778e-02,1.12320313e+01,1.30873438e-01,2.82218750e-01,1.51156250e-01,2.93750000e-02,6.14871094e+00,,2.10152778e-02,5.80100238e-01,,2.10152778e-02,3.91333984e+02
2.10162778e-02,1.12164063e+01,1.31462500e-01,2.82140625e-01,1.50937500e-01,2.96875000e-02,6.14824219e+00,,2.10162778e-02,5.80109477e-01,,2.10162778e-02,3.91449219e+02
2.10172778e-02,1.12000000e+01,1.30832813e-01,2.81390625e-01,1.50562500e-01,2.92187500e-02,6.15117188e+00,,2.10172778e-02,5.80118716e-01,,2.10172778e-02,3.91647339e+02
2.10182778e-02,1.11828125e+01,1.31218750e-01,2.80343750e-01,1.50562500e-01,2.70312500e-02,6.15152344e+00,,2.10182778e-02,5.80127954e-01,,2.10182778e-02,3.91930542e+02
2.10192778e-02,1.11695313e+01,1.30589063e-01,2.79781250e-01,1.50625000e-01,2.82812500e-02,6.15000000e+00,,2.10192778e-02,5.80137193e-01,,2.10192778e-02,3.91815430e+02
2.10202778e-02,1.11601562e+01,1.31035938e-01,2.78953125e-01,1.50625000e-01,2.96875000e-02,6.14871094e+00,,2.10202778e-02,5.80146372e-01,,2.10202778e-02,3.91301147e+02
2.10212778e-02,1.11515625e+01,1.30893750e-01,2.78953125e-01,1.50468750e-01,2.96875000e-02,6.14917969e+00,,2.10212778e-02,5.80155611e-01,,2.10212778e-02,3.90708618e+02
2.10222778e-02,1.11453125e+01,1.31137500e-01,2.78421875e-01,1.50093750e-01,3.00000000e-02,6.14929688e+00,,2.10222778e-02,5.80164850e-01,,2.10222778e-02,3.89875854e+02
2.10232778e-02,1.11382813e+01,1.30690625e-01,2.77796875e-01,1.49875000e-01,2.96875000e-02,6.14929688e+00,,2.10232778e-02,5.80174148e-01,,2.10232778e-02,3.89126831e+02
2.10242778e-02,1.11304688e+01,1.31421875e-01,2.77687500e-01,1.49781250e-01,3.15625000e-02,6.14871094e+00,,2.10242778e-02,5.80183387e-01,,2.10242778e-02,3.88460205e+02
2.10252778e-02,1.11304688e+01,1.31035938e-01,2.77906250e-01,1.49718750e-01,3.31250000e-02,6.15070313e+00,,2.10252778e-02,5.80192626e-01,,2.10252778e-02,3.86987915e+02
2.10262778e-02,1.11195312e+01,1.31564063e-01,2.78093750e-01,1.49562500e-01,3.18750000e-02,6.15269531e+00,,2.10262778e-02,5.80201864e-01,,2.10262778e-02,3.86642090e+02
2.10272778e-02,1.11039062e+01,1.31015625e-01,2.76812500e-01,1.49218750e-01,3.01562500e-02,6.15339844e+00,,2.10272778e-02,5.80211103e-01,,2.10272778e-02,3.86782471e+02
2.10282778e-02,1.10875000e+01,1.31421875e-01,2.75765625e-01,1.48843750e-01,3.04687500e-02,6.15339844e+00,,2.10282778e-02,5.80220342e-01,,2.10282778e-02,3.87009399e+02
2.10292778e-02,1.10757813e+01,1.30589063e-01,2.76750000e-01,1.48656250e-01,2.85937500e-02,6.15210938e+00,,2.10292778e-02,5.80229580e-01,,2.10292778e-02,3.86753418e+02
2.10302778e-02,1.10632812e+01,1.31218750e-01,2.78312500e-01,1.48375000e-01,2.82812500e-02,6.15093750e+00,,2.10302778e-02,5.80238879e-01,,2.10302778e-02,3.86571167e+02
2.10312778e-02,1.10460937e+01,1.30548438e-01,2.77984375e-01,1.48125000e-01,2.93750000e-02,6.15000000e+00,,2.10312778e-02,5.80248117e-01,,2.10312778e-02,3.86868896e+02
2.10322778e-02,1.10351562e+01,1.30893750e-01,2.76250000e-01,1.47937500e-01,2.93750000e-02,6.15070313e+00,,2.10322778e-02,5.80257297e-01,,2.10322778e-02,3.86527710e+02
2.10332778e-02,1.10289063e+01,1.30487500e-01,2.75609375e-01,1.47625000e-01,2.89062500e-02,6.15011719e+00,,2.10332778e-02,5.80266476e-01,,2.10332778e-02,3.85709595e+02
2.10342778e-02,1.10125000e+01,1.31239063e-01,2.76781250e-01,1.47375000e-01,2.85937500e-02,6.15011719e+00,,2.10342778e-02,5.80275714e-01,,2.10342778e-02,3.85937012e+02
2.10352778e-02,1.09984375e+01,1.30690625e-01,2.78687500e-01,1.47187500e-01,2.93750000e-02,6.14835938e+00,,2.10352778e-02,5.80284953e-01,,2.10352778e-02,3.85914917e+02
2.10362778e-02,1.09843750e+01,1.31239063e-01,2.78203125e-01,1.47000000e-01,2.93750000e-02,6.14671875e+00,,2.10362778e-02,5.80294192e-01,,2.10362778e-02,3.85888916e+02
2.10372778e-02,1.09632812e+01,1.30589063e-01,2.76734375e-01,1.46875000e-01,3.07812500e-02,6.14753906e+00,,2.10372778e-02,5.80303431e-01,,2.10372778e-02,3.86592773e+02
2.10382778e-02,1.09421875e+01,1.31239063e-01,2.75796875e-01,1.46562500e-01,2.93750000e-02,6.14929688e+00,,2.10382778e-02,5.80312729e-01,,2.10382778e-02,3.87303345e+02
2.10392778e-02,1.09351563e+01,1.31462500e-01,2.76328125e-01,1.46406250e-01,2.85937500e-02,6.15011719e+00,,2.10392778e-02,5.80321968e-01,,2.10392778e-02,3.86565186e+02
2.10402778e-02,1.09257812e+01,1.31665625e-01,2.78234375e-01,1.46343750e-01,3.01562500e-02,6.14789063e+00,,2.10402778e-02,5.80331206e-01,,2.10402778e-02,3.86062134e+02
2.10412778e-02,1.09203125e+01,1.31076563e-01,2.79437500e-01,1.46437500e-01,3.01562500e-02,6.14648438e+00,,2.10412778e-02,5.80340445e-01,,2.10412778e-02,3.85147949e+02
2.10422778e-02,1.09242187e+01,1.31523438e-01,2.78156250e-01,1.46500000e-01,3.00000000e-02,6.14613281e+00,,2.10422778e-02,5.80349684e-01,,2.10422778e-02,3.83267700e+02
2.10432778e-02,1.09140625e+01,1.31137500e-01,2.76218750e-01,1.46343750e-01,2.96875000e-02,6.14554688e+00,,2.10432778e-02,5.80358922e-01,,2.10432778e-02,3.82845703e+02
2.10442778e-02,1.08953125e+01,1.31421875e-01,2.75921875e-01,1.45968750e-01,3.01562500e-02,6.14648438e+00,,2.10442778e-02,5.80368161e-01,,2.10442778e-02,3.83315430e+02
2.10452778e-02,1.08750000e+01,1.31015625e-01,2.78406250e-01,1.45875000e-01,3.04687500e-02,6.14765625e+00,,2.10452778e-02,5.80377460e-01,,2.10452778e-02,3.83940552e+02
2.10462778e-02,1.08562500e+01,1.31015625e-01,2.80500000e-01,1.45750000e-01,3.10937500e-02,6.14894531e+00,,2.10462778e-02,5.80386698e-01,,2.10462778e-02,3.84392456e+02
2.10472778e-02,1.08281250e+01,1.30528125e-01,2.79890625e-01,1.45281250e-01,3.04687500e-02,6.15128906e+00,,2.10472778e-02,5.80395877e-01,,2.10472778e-02,3.85807007e+02
2.10482778e-02,1.08132812e+01,1.30650000e-01,2.77203125e-01,1.45156250e-01,3.01562500e-02,6.15210938e+00,,2.10482778e-02,5.80405056e-01,,2.10482778e-02,3.85860962e+02
2.10492778e-02,1.08054687e+01,1.30000000e-01,2.77218750e-01,1.45218750e-01,3.15625000e-02,6.15152344e+00,,2.10492778e-02,5.80414236e-01,,2.10492778e-02,3.85197144e+02
2.10502778e-02,1.07984375e+01,1.30650000e-01,2.79828125e-01,1.44968750e-01,3.26562500e-02,6.15351563e+00,,2.10502778e-02,5.80423415e-01,,2.10502778e-02,3.84445801e+02
2.10512778e-02,1.07851562e+01,1.30284375e-01,2.82281250e-01,1.44750000e-01,3.37500000e-02,6.15339844e+00,,2.10512778e-02,5.80432594e-01,,2.10512778e-02,3.84325439e+02
2.10522778e-02,1.07585937e+01,1.30365625e-01,2.82156250e-01,1.44375000e-01,3.48437500e-02,6.15035156e+00,,2.10522778e-02,5.80441773e-01,,2.10522778e-02,3.85567993e+02
2.10532778e-02,1.07375000e+01,1.29410938e-01,2.79812500e-01,1.44093750e-01,3.60937500e-02,6.14871094e+00,,2.10532778e-02,5.80450892e-01,,2.10532778e-02,3.86253418e+02
2.10542778e-02,1.07210937e+01,1.29796875e-01,2.78468750e-01,1.43843750e-01,3.75000000e-02,6.15000000e+00,,2.10542778e-02,5.80460012e-01,,2.10542778e-02,3.86465332e+02
2.10552778e-02,1.06968750e+01,1.29268750e-01,2.80312500e-01,1.43656250e-01,3.85937500e-02,6.15152344e+00,,2.10552778e-02,5.80469131e-01,,2.10552778e-02,3.87481323e+02
2.10562778e-02,1.06773438e+01,1.30203125e-01,2.83062500e-01,1.43562500e-01,3.87500000e-02,6.15269531e+00,,2.10562778e-02,5.80478251e-01,,2.10562778e-02,3.88001831e+02
2.10572778e-02,1.06648437e+01,1.29512500e-01,2.84250000e-01,1.43343750e-01,3.75000000e-02,6.15199219e+00,,2.10572778e-02,5.80487370e-01,,2.10572778e-02,3.87787231e+02
2.10582778e-02,1.06492187e+01,1.30548438e-01,2.81703125e-01,1.43125000e-01,3.53125000e-02,6.14917969e+00,,2.10582778e-02,5.80496550e-01,,2.10582778e-02,3.87898315e+02
2.10592778e-02,1.06250000e+01,1.29857813e-01,2.79562500e-01,1.43031250e-01,3.37500000e-02,6.14953125e+00,,2.10592778e-02,5.80505729e-01,,2.10592778e-02,3.88907715e+02
2.10602778e-02,1.06140625e+01,1.30548438e-01,2.80906250e-01,1.42875000e-01,3.37500000e-02,6.15175781e+00,,2.10602778e-02,5.80514908e-01,,2.10602778e-02,3.88550049e+02
2.10612778e-02,1.06046875e+01,1.29756250e-01,2.84578125e-01,1.42875000e-01,3.39062500e-02,6.15339844e+00,,2.10612778e-02,5.80524087e-01,,2.10612778e-02,3.88018066e+02
2.10622778e-02,1.05953125e+01,1.30528125e-01,2.85562500e-01,1.42718750e-01,3.50000000e-02,6.15292969e+00,,2.10622778e-02,5.80533266e-01,,2.10622778e-02,3.87473633e+02
2.10632778e-02,1.05898438e+01,1.30142188e-01,2.82359375e-01,1.42218750e-01,3.37500000e-02,6.15011719e+00,,2.10632778e-02,5.80542445e-01,,2.10632778e-02,3.86532471e+02
2.10642778e-02,1.05757813e+01,1.30629688e-01,2.80312500e-01,1.42000000e-01,3.23437500e-02,6.14929688e+00,,2.10642778e-02,5.80551624e-01,,2.10642778e-02,3.86490967e+02
2.10652778e-02,1.05617187e+01,1.29898438e-01,2.82296875e-01,1.41750000e-01,3.15625000e-02,6.15128906e+00,,2.10652778e-02,5.80560803e-01,,2.10652778e-02,3.86449707e+02
2.10662778e-02,1.05460937e+01,1.30243750e-01,2.86125000e-01,1.41625000e-01,3.18750000e-02,6.15292969e+00,,2.10662778e-02,5.80569983e-01,,2.10662778e-02,3.86554321e+02
2.10672778e-02,1.05250000e+01,1.30467188e-01,2.86609375e-01,1.41531250e-01,3.01562500e-02,6.15503906e+00,,2.10672778e-02,5.80579162e-01,,2.10672778e-02,3.87211182e+02
2.10682778e-02,1.05070312e+01,1.30345313e-01,2.83671875e-01,1.41218750e-01,2.89062500e-02,6.15820312e+00,,2.10682778e-02,5.80588341e-01,,2.10682778e-02,3.87552368e+02
2.10692778e-02,1.04898438e+01,1.30101563e-01,2.81812500e-01,1.40937500e-01,2.93750000e-02,6.15820312e+00,,2.10692778e-02,5.80597520e-01,,2.10692778e-02,3.87825684e+02
2.10702778e-02,1.04695312e+01,1.29675000e-01,2.84156250e-01,1.40781250e-01,3.01562500e-02,6.15574219e+00,,2.10702778e-02,5.80606639e-01,,2.10702778e-02,3.88420044e+02
2.10712778e-02,1.04445312e+01,1.29431250e-01,2.88187500e-01,1.40625000e-01,3.12500000e-02,6.15539063e+00,,2.10712778e-02,5.80615759e-01,,2.10712778e-02,3.89480591e+02
2.10722778e-02,1.04375000e+01,1.29085938e-01,2.87593750e-01,1.40312500e-01,3.10937500e-02,6.15632813e+00,,2.10722778e-02,5.80624878e-01,,2.10722778e-02,3.88679688e+02
2.10732778e-02,1.04273438e+01,1.29085938e-01,2.85078125e-01,1.40093750e-01,3.10937500e-02,6.15621094e+00,,2.10732778e-02,5.80633998e-01,,2.10732778e-02,3.88209229e+02
2.10742778e-02,1.04109375e+01,1.28882813e-01,2.83734375e-01,1.39750000e-01,3.18750000e-02,6.15234375e+00,,2.10742778e-02,5.80643058e-01,,2.10742778e-02,3.88393188e+02
2.10752778e-02,1.04085937e+01,1.29187500e-01,2.85046875e-01,1.39656250e-01,3.42187500e-02,6.14976563e+00,,2.10752778e-02,5.80652177e-01,,2.10752778e-02,3.87127441e+02
2.10762778e-02,1.03976562e+01,1.28598438e-01,2.87968750e-01,1.39437500e-01,3.64062500e-02,6.15058594e+00,,2.10762778e-02,5.80661237e-01,,2.10762778e-02,3.86736572e+02
2.10772778e-02,1.03851562e+01,1.28964063e-01,2.87171875e-01,1.38968750e-01,3.75000000e-02,6.15199219e+00,,2.10772778e-02,5.80670238e-01,,2.10772778e-02,3.86501221e+02
2.10782778e-02,1.03718750e+01,1.28679688e-01,2.83968750e-01,1.38468750e-01,3.64062500e-02,6.15093750e+00,,2.10782778e-02,5.80679297e-01,,2.10782778e-02,3.86356812e+02
2.10792778e-02,1.03562500e+01,1.29187500e-01,2.83421875e-01,1.38437500e-01,3.53125000e-02,6.14976563e+00,,2.10792778e-02,5.80688357e-01,,2.10792778e-02,3.86463989e+02
2.10802778e-02,1.03429687e+01,1.28395313e-01,2.85109375e-01,1.38468750e-01,3.45312500e-02,6.15093750e+00,,2.10802778e-02,5.80697417e-01,,2.10802778e-02,3.86326660e+02
2.10812778e-02,1.03242188e+01,1.28984375e-01,2.87890625e-01,1.38437500e-01,3.42187500e-02,6.15410156e+00,,2.10812778e-02,5.80706477e-01,,2.10812778e-02,3.86741211e+02
2.10822778e-02,1.03054687e+01,1.28232813e-01,2.87937500e-01,1.38156250e-01,3.53125000e-02,6.15410156e+00,,2.10822778e-02,5.80715537e-01,,2.10822778e-02,3.87148193e+02
2.10832778e-02,1.02921875e+01,1.28700000e-01,2.84406250e-01,1.38062500e-01,3.56250000e-02,6.15410156e+00,,2.10832778e-02,5.80724537e-01,,2.10832778e-02,3.87000610e+02
2.10842778e-02,1.02867187e+01,1.28720313e-01,2.82140625e-01,1.37718750e-01,3.60937500e-02,6.15339844e+00,,2.10842778e-02,5.80733597e-01,,2.10842778e-02,3.86063110e+02
2.10852778e-02,1.02789062e+01,1.28984375e-01,2.83718750e-01,1.37406250e-01,3.57812500e-02,6.15058594e+00,,2.10852778e-02,5.80742657e-01,,2.10852778e-02,3.85369141e+02
2.10862778e-02,1.02664062e+01,1.28496875e-01,2.86734375e-01,1.37156250e-01,3.42187500e-02,6.14929688e+00,,2.10862778e-02,5.80751717e-01,,2.10862778e-02,3.85145996e+02
2.10872778e-02,1.02531250e+01,1.28781250e-01,2.87078125e-01,1.36812500e-01,3.18750000e-02,6.15011719e+00,,2.10872778e-02,5.80760777e-01,,2.10872778e-02,3.84994751e+02
2.10882778e-02,1.02460938e+01,1.28232813e-01,2.84171875e-01,1.36781250e-01,3.10937500e-02,6.15128906e+00,,2.10882778e-02,5.80769837e-01,,2.10882778e-02,3.84205688e+02
2.10892778e-02,1.02312500e+01,1.28476563e-01,2.81187500e-01,1.36656250e-01,3.15625000e-02,6.15339844e+00,,2.10892778e-02,5.80778897e-01,,2.10892778e-02,3.84237793e+02
2.10902778e-02,1.02078125e+01,1.28639063e-01,2.81703125e-01,1.36656250e-01,3.12500000e-02,6.15199219e+00,,2.10902778e-02,5.80787897e-01,,2.10902778e-02,3.85162476e+02
2.10912778e-02,1.01929687e+01,1.28598438e-01,2.84281250e-01,1.36500000e-01,3.12500000e-02,6.15128906e+00,,2.10912778e-02,5.80796957e-01,,2.10912778e-02,3.85192749e+02
2.10922778e-02,1.01765625e+01,1.28964063e-01,2.85640625e-01,1.36281250e-01,3.29687500e-02,6.15210938e+00,,2.10922778e-02,5.80806017e-01,,2.10922778e-02,3.85373901e+02
2.10932778e-02,1.01671875e+01,1.28639063e-01,2.83500000e-01,1.36062500e-01,3.45312500e-02,6.15257813e+00,,2.10932778e-02,5.80815077e-01,,2.10932778e-02,3.84832153e+02
2.10942778e-02,1.01539062e+01,1.28964063e-01,2.80078125e-01,1.35812500e-01,3.42187500e-02,6.15410156e+00,,2.10942778e-02,5.80824137e-01,,2.10942778e-02,3.84707886e+02
2.10952778e-02,1.01351562e+01,1.28537500e-01,2.79750000e-01,1.35593750e-01,3.37500000e-02,6.15457031e+00,,2.10952778e-02,5.80833197e-01,,2.10952778e-02,3.85157349e+02
2.10962778e-02,1.01328125e+01,1.29228125e-01,2.81343750e-01,1.35375000e-01,3.42187500e-02,6.15128906e+00,,2.10962778e-02,5.80842197e-01,,2.10962778e-02,3.83911865e+02
