Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08120610e-02,2.14453125e+00,1.07960938e-01,3.03281250e-02,1.27109375e-02,4.78125000e-03,5.72988281e+00,,2.08120610e-02,3.69641662e-01,,2.08120610e-02,9.82648804e+02
2.08130610e-02,2.13359375e+00,1.07575000e-01,3.15937500e-02,1.26171875e-02,4.75000000e-03,5.72964844e+00,,2.08130610e-02,3.69649261e-01,,2.08130610e-02,9.83612183e+02
2.08140610e-02,2.14843750e+00,1.07229688e-01,3.19687500e-02,1.26875000e-02,4.62500000e-03,5.73046875e+00,,2.08140610e-02,3.69656831e-01,,2.08140610e-02,9.81913574e+02
2.08150610e-02,2.16562500e+00,1.07351563e-01,3.11093750e-02,1.27265625e-02,4.68750000e-03,5.73164063e+00,,2.08150610e-02,3.69664371e-01,,2.08150610e-02,9.79974426e+02
2.08160610e-02,2.16875000e+00,1.07392188e-01,3.07031250e-02,1.26328125e-02,4.75000000e-03,5.73304688e+00,,2.08160610e-02,3.69671941e-01,,2.08160610e-02,9.79488586e+02
2.08170610e-02,2.16093750e+00,1.07250000e-01,3.08125000e-02,1.26093750e-02,5.12500000e-03,5.73386719e+00,,2.08170610e-02,3.69679481e-01,,2.08170610e-02,9.80130859e+02
2.08180610e-02,2.15625000e+00,1.07310938e-01,3.15312500e-02,1.26328125e-02,4.62500000e-03,5.73644531e+00,,2.08180610e-02,3.69687021e-01,,2.08180610e-02,9.80448975e+02
2.08190610e-02,2.16328125e+00,1.07676563e-01,3.19062500e-02,1.26562500e-02,3.78125000e-03,5.73949219e+00,,2.08190610e-02,3.69694591e-01,,2.08190610e-02,9.79555908e+02
2.08200610e-02,2.17265625e+00,1.08123438e-01,3.15312500e-02,1.27890625e-02,3.81250000e-03,5.73984375e+00,,2.08200610e-02,3.69702220e-01,,2.08200610e-02,9.78421326e+02
2.08210610e-02,2.17265625e+00,1.07981250e-01,3.08437500e-02,1.28750000e-02,4.25000000e-03,5.74007813e+00,,2.08210610e-02,3.69709820e-01,,2.08210610e-02,9.78256042e+02
2.08220610e-02,2.17031250e+00,1.08062500e-01,3.03125000e-02,1.28828125e-02,4.37500000e-03,5.74007813e+00,,2.08220610e-02,3.69717419e-01,,2.08220610e-02,9.78335571e+02
2.08230610e-02,2.17109375e+00,1.08204688e-01,3.07656250e-02,1.28750000e-02,4.68750000e-03,5.73949219e+00,,2.08230610e-02,3.69725019e-01,,2.08230610e-02,9.78093140e+02
2.08240610e-02,2.16875000e+00,1.08468750e-01,3.14843750e-02,1.28281250e-02,4.78125000e-03,5.74113281e+00,,2.08240610e-02,3.69732678e-01,,2.08240610e-02,9.78169861e+02
2.08250610e-02,2.16484375e+00,1.08570313e-01,3.14531250e-02,1.27812500e-02,4.75000000e-03,5.74207031e+00,,2.08250610e-02,3.69740307e-01,,2.08250610e-02,9.78405701e+02
2.08260610e-02,2.17109375e+00,1.08407813e-01,3.09687500e-02,1.28046875e-02,4.40625000e-03,5.74289063e+00,,2.08260610e-02,3.69747967e-01,,2.08260610e-02,9.77595947e+02
2.08270610e-02,2.17265625e+00,1.08407813e-01,3.04375000e-02,1.28437500e-02,4.25000000e-03,5.74289063e+00,,2.08270610e-02,3.69755596e-01,,2.08270610e-02,9.77272156e+02
2.08280610e-02,2.17421875e+00,1.08448438e-01,3.07343750e-02,1.27812500e-02,4.25000000e-03,5.74230469e+00,,2.08280610e-02,3.69763225e-01,,2.08280610e-02,9.76948975e+02
2.08290610e-02,2.17265625e+00,1.08265625e-01,3.12656250e-02,1.26953125e-02,5.00000000e-03,5.74066406e+00,,2.08290610e-02,3.69770885e-01,,2.08290610e-02,9.76945740e+02
2.08300610e-02,2.17500000e+00,1.08062500e-01,3.17031250e-02,1.26562500e-02,5.28125000e-03,5.74007813e+00,,2.08300610e-02,3.69778484e-01,,2.08300610e-02,9.76537231e+02
2.08310610e-02,2.17421875e+00,1.08062500e-01,3.15468750e-02,1.26484375e-02,5.21875000e-03,5.73984375e+00,,2.08310610e-02,3.69786084e-01,,2.08310610e-02,9.76450195e+02
2.08320610e-02,2.16875000e+00,1.08123438e-01,3.14062500e-02,1.26875000e-02,5.15625000e-03,5.74054688e+00,,2.08320610e-02,3.69793683e-01,,2.08320610e-02,9.76847107e+02
2.08330610e-02,2.15781250e+00,1.08062500e-01,3.14843750e-02,1.25937500e-02,5.28125000e-03,5.74089844e+00,,2.08330610e-02,3.69801313e-01,,2.08330610e-02,9.77808044e+02
2.08340610e-02,2.15390625e+00,1.07737500e-01,3.16718750e-02,1.25390625e-02,5.15625000e-03,5.74125000e+00,,2.08340610e-02,3.69808912e-01,,2.08340610e-02,9.78043396e+02
2.08350610e-02,2.16171875e+00,1.07879688e-01,3.16718750e-02,1.26171875e-02,5.15625000e-03,5.74113281e+00,,2.08350610e-02,3.69816512e-01,,2.08350610e-02,9.77070129e+02
2.08360610e-02,2.15937500e+00,1.07839063e-01,3.16406250e-02,1.26093750e-02,5.12500000e-03,5.74207031e+00,,2.08360610e-02,3.69824141e-01,,2.08360610e-02,9.77144043e+02
2.08370610e-02,2.15000000e+00,1.07595313e-01,3.12187500e-02,1.25000000e-02,5.00000000e-03,5.74289063e+00,,2.08370610e-02,3.69831711e-01,,2.08370610e-02,9.77943909e+02
2.08380610e-02,2.14609375e+00,1.07432813e-01,3.09218750e-02,1.24843750e-02,4.68750000e-03,5.74335938e+00,,2.08380610e-02,3.69839281e-01,,2.08380610e-02,9.78181946e+02
2.08390610e-02,2.14843750e+00,1.07676563e-01,3.14843750e-02,1.25234375e-02,4.25000000e-03,5.74488281e+00,,2.08390610e-02,3.69846851e-01,,2.08390610e-02,9.77775024e+02
2.08400610e-02,2.15156250e+00,1.07818750e-01,3.15625000e-02,1.25781250e-02,4.09375000e-03,5.74617187e+00,,2.08400610e-02,3.69854420e-01,,2.08400610e-02,9.77285767e+02
2.08410610e-02,2.15781250e+00,1.07960938e-01,3.10468750e-02,1.26562500e-02,4.40625000e-03,5.74535156e+00,,2.08410610e-02,3.69862050e-01,,2.08410610e-02,9.76475525e+02
2.08420610e-02,2.15781250e+00,1.08062500e-01,3.06250000e-02,1.27109375e-02,4.40625000e-03,5.74570313e+00,,2.08420610e-02,3.69869649e-01,,2.08420610e-02,9.76312073e+02
2.08430610e-02,2.15390625e+00,1.08123438e-01,3.05781250e-02,1.27890625e-02,4.62500000e-03,5.74628906e+00,,2.08430610e-02,3.69877249e-01,,2.08430610e-02,9.76552673e+02
2.08440610e-02,2.15546875e+00,1.08123438e-01,3.09687500e-02,1.28984375e-02,4.90625000e-03,5.74710938e+00,,2.08440610e-02,3.69884849e-01,,2.08440610e-02,9.76228394e+02
2.08450610e-02,2.15781250e+00,1.08265625e-01,3.14062500e-02,1.29531250e-02,4.78125000e-03,5.74828125e+00,,2.08450610e-02,3.69892478e-01,,2.08450610e-02,9.75821472e+02
2.08460610e-02,2.16171875e+00,1.08509375e-01,3.14062500e-02,1.29140625e-02,4.78125000e-03,5.74875000e+00,,2.08460610e-02,3.69900107e-01,,2.08460610e-02,9.75252380e+02
2.08470610e-02,2.15625000e+00,1.08326563e-01,3.08593750e-02,1.28359375e-02,4.90625000e-03,5.74875000e+00,,2.08470610e-02,3.69907737e-01,,2.08470610e-02,9.75651245e+02
2.08480610e-02,2.14453125e+00,1.08164063e-01,3.03281250e-02,1.27500000e-02,4.93750000e-03,5.74875000e+00,,2.08480610e-02,3.69915366e-01,,2.08480610e-02,9.76697266e+02
2.08490610e-02,2.14062500e+00,1.07818750e-01,3.03593750e-02,1.26953125e-02,5.00000000e-03,5.74687500e+00,,2.08490610e-02,3.69922966e-01,,2.08490610e-02,9.76939087e+02
2.08500610e-02,2.14218750e+00,1.07818750e-01,3.03593750e-02,1.27109375e-02,5.31250000e-03,5.74535156e+00,,2.08500610e-02,3.69930565e-01,,2.08500610e-02,9.76617126e+02
2.08510610e-02,2.14062500e+00,1.08021875e-01,3.08437500e-02,1.26562500e-02,5.15625000e-03,5.74617187e+00,,2.08510610e-02,3.69938165e-01,,2.08510610e-02,9.76616089e+02
2.08520610e-02,2.13359375e+00,1.07839063e-01,3.07812500e-02,1.25937500e-02,4.78125000e-03,5.74816406e+00,,2.08520610e-02,3.69945794e-01,,2.08520610e-02,9.77177612e+02
2.08530610e-02,2.13359375e+00,1.07879688e-01,3.02187500e-02,1.26562500e-02,4.68750000e-03,5.74875000e+00,,2.08530610e-02,3.69953394e-01,,2.08530610e-02,9.77015991e+02
2.08540610e-02,2.12578125e+00,1.07960938e-01,3.01406250e-02,1.26718750e-02,4.78125000e-03,5.74828125e+00,,2.08540610e-02,3.69960994e-01,,2.08540610e-02,9.77661377e+02
2.08550610e-02,2.11640625e+00,1.07879688e-01,3.01406250e-02,1.26562500e-02,4.90625000e-03,5.74769531e+00,,2.08550610e-02,3.69968623e-01,,2.08550610e-02,9.78468201e+02
2.08560610e-02,2.12187500e+00,1.07960938e-01,3.00625000e-02,1.27421875e-02,5.06250000e-03,5.74816406e+00,,2.08560610e-02,3.69976223e-01,,2.08560610e-02,9.77744873e+02
2.08570610e-02,2.12343750e+00,1.07879688e-01,3.01562500e-02,1.27656250e-02,5.21875000e-03,5.74957031e+00,,2.08570610e-02,3.69983822e-01,,2.08570610e-02,9.77424133e+02
2.08580610e-02,2.12031250e+00,1.07778125e-01,3.02812500e-02,1.27890625e-02,5.31250000e-03,5.74957031e+00,,2.08580610e-02,3.69991422e-01,,2.08580610e-02,9.77586121e+02
2.08590610e-02,2.11484375e+00,1.07839063e-01,3.00312500e-02,1.27500000e-02,5.15625000e-03,5.74898438e+00,,2.08590610e-02,3.69999051e-01,,2.08590610e-02,9.77990112e+02
2.08600610e-02,2.11484375e+00,1.07818750e-01,3.02031250e-02,1.27265625e-02,4.56250000e-03,5.75015625e+00,,2.08600610e-02,3.70006651e-01,,2.08600610e-02,9.77830444e+02
2.08610610e-02,2.11484375e+00,1.07879688e-01,3.03125000e-02,1.27656250e-02,4.46875000e-03,5.75097656e+00,,2.08610610e-02,3.70014250e-01,,2.08610610e-02,9.77670166e+02
2.08620610e-02,2.10859375e+00,1.07818750e-01,3.00625000e-02,1.27500000e-02,4.75000000e-03,5.74968750e+00,,2.08620610e-02,3.70021850e-01,,2.08620610e-02,9.78154480e+02
2.08630610e-02,2.09609375e+00,1.07960938e-01,3.02031250e-02,1.26718750e-02,4.84375000e-03,5.74968750e+00,,2.08630610e-02,3.70029479e-01,,2.08630610e-02,9.79283447e+02
2.08640610e-02,2.09531250e+00,1.07818750e-01,3.04062500e-02,1.26953125e-02,4.75000000e-03,5.75015625e+00,,2.08640610e-02,3.70037079e-01,,2.08640610e-02,9.79203369e+02
2.08650610e-02,2.11406250e+00,1.08021875e-01,3.03906250e-02,1.28203125e-02,4.75000000e-03,5.75074219e+00,,2.08650610e-02,3.70044678e-01,,2.08650610e-02,9.77109253e+02
2.08660610e-02,2.12421875e+00,1.08123438e-01,3.03437500e-02,1.28593750e-02,4.62500000e-03,5.75050781e+00,,2.08660610e-02,3.70052308e-01,,2.08660610e-02,9.75901184e+02
2.08670610e-02,2.12890625e+00,1.07920313e-01,2.98281250e-02,1.28593750e-02,4.68750000e-03,5.75074219e+00,,2.08670610e-02,3.70059907e-01,,2.08670610e-02,9.75258545e+02
2.08680610e-02,2.13750000e+00,1.08082813e-01,2.94687500e-02,1.28828125e-02,4.75000000e-03,5.75050781e+00,,2.08680610e-02,3.70067507e-01,,2.08680610e-02,9.74215454e+02
2.08690610e-02,2.14296875e+00,1.08021875e-01,2.95625000e-02,1.28828125e-02,4.46875000e-03,5.75156250e+00,,2.08690610e-02,3.70075107e-01,,2.08690610e-02,9.73495300e+02
2.08700610e-02,2.14609375e+00,1.07920313e-01,3.00625000e-02,1.28203125e-02,4.53125000e-03,5.75097656e+00,,2.08700610e-02,3.70082736e-01,,2.08700610e-02,9.73015198e+02
2.08710610e-02,2.13515625e+00,1.07737500e-01,2.99375000e-02,1.27890625e-02,5.28125000e-03,5.74816406e+00,,2.08710610e-02,3.70090336e-01,,2.08710610e-02,9.73983704e+02
2.08720610e-02,2.12890625e+00,1.07960938e-01,2.93750000e-02,1.27656250e-02,5.59375000e-03,5.74628906e+00,,2.08720610e-02,3.70097935e-01,,2.08720610e-02,9.74470825e+02
2.08730610e-02,2.12578125e+00,1.07676563e-01,2.90156250e-02,1.27578125e-02,5.31250000e-03,5.74734375e+00,,2.08730610e-02,3.70105535e-01,,2.08730610e-02,9.74638306e+02
2.08740610e-02,2.12343750e+00,1.07392188e-01,2.92812500e-02,1.28046875e-02,5.00000000e-03,5.74816406e+00,,2.08740610e-02,3.70113134e-01,,2.08740610e-02,9.74725403e+02
2.08750610e-02,2.11015625e+00,1.07107813e-01,2.99375000e-02,1.27265625e-02,4.90625000e-03,5.74792969e+00,,2.08750610e-02,3.70120674e-01,,2.08750610e-02,9.75937622e+02
2.08760610e-02,2.09765625e+00,1.07189063e-01,3.00156250e-02,1.26328125e-02,4.78125000e-03,5.74828125e+00,,2.08760610e-02,3.70128214e-01,,2.08760610e-02,9.77067444e+02
2.08770610e-02,2.09375000e+00,1.07351563e-01,2.98437500e-02,1.26875000e-02,4.78125000e-03,5.74769531e+00,,2.08770610e-02,3.70135754e-01,,2.08770610e-02,9.77311462e+02
2.08780610e-02,2.08671875e+00,1.07473438e-01,2.95625000e-02,1.26953125e-02,4.78125000e-03,5.74710938e+00,,2.08780610e-02,3.70143324e-01,,2.08780610e-02,9.77879028e+02
2.08790610e-02,2.08984375e+00,1.07331250e-01,2.94218750e-02,1.26953125e-02,4.78125000e-03,5.74734375e+00,,2.08790610e-02,3.70150894e-01,,2.08790610e-02,9.77400452e+02
2.08800610e-02,2.09375000e+00,1.07148438e-01,2.96093750e-02,1.26953125e-02,4.84375000e-03,5.74769531e+00,,2.08800610e-02,3.70158434e-01,,2.08800610e-02,9.76841370e+02
2.08810610e-02,2.09765625e+00,1.07250000e-01,2.95625000e-02,1.26875000e-02,4.25000000e-03,5.74968750e+00,,2.08810610e-02,3.70165974e-01,,2.08810610e-02,9.76281799e+02
2.08820610e-02,2.10078125e+00,1.07107813e-01,2.97187500e-02,1.26875000e-02,3.81250000e-03,5.75214844e+00,,2.08820610e-02,3.70173514e-01,,2.08820610e-02,9.75802551e+02
2.08830610e-02,2.10078125e+00,1.07229688e-01,2.97500000e-02,1.26875000e-02,3.93750000e-03,5.75238281e+00,,2.08830610e-02,3.70181054e-01,,2.08830610e-02,9.75645081e+02
2.08840610e-02,2.09921875e+00,1.07392188e-01,2.91875000e-02,1.26875000e-02,4.03125000e-03,5.75238281e+00,,2.08840610e-02,3.70188624e-01,,2.08840610e-02,9.75649902e+02
2.08850610e-02,2.10156250e+00,1.07534375e-01,2.89375000e-02,1.27500000e-02,4.15625000e-03,5.75273438e+00,,2.08850610e-02,3.70196193e-01,,2.08850610e-02,9.75254211e+02
2.08860610e-02,2.11250000e+00,1.07839063e-01,2.95000000e-02,1.28437500e-02,4.15625000e-03,5.75449219e+00,,2.08860610e-02,3.70203763e-01,,2.08860610e-02,9.73971863e+02
2.08870610e-02,2.11015625e+00,1.07818750e-01,2.97500000e-02,1.28046875e-02,4.31250000e-03,5.75800781e+00,,2.08870610e-02,3.70211363e-01,,2.08870610e-02,9.74056396e+02
2.08880610e-02,2.11796875e+00,1.07778125e-01,2.92656250e-02,1.28437500e-02,4.37500000e-03,5.76140625e+00,,2.08880610e-02,3.70218933e-01,,2.08880610e-02,9.73094604e+02
2.08890610e-02,2.12187500e+00,1.07920313e-01,2.87343750e-02,1.28437500e-02,4.15625000e-03,5.76457031e+00,,2.08890610e-02,3.70226562e-01,,2.08890610e-02,9.72538208e+02
2.08900610e-02,2.11796875e+00,1.07635938e-01,2.91875000e-02,1.27656250e-02,4.25000000e-03,5.76574219e+00,,2.08900610e-02,3.70234132e-01,,2.08900610e-02,9.72787476e+02
2.08910610e-02,2.11015625e+00,1.07575000e-01,2.96562500e-02,1.27109375e-02,4.62500000e-03,5.76480469e+00,,2.08910610e-02,3.70241702e-01,,2.08910610e-02,9.73436890e+02
2.08920610e-02,2.10703125e+00,1.07290625e-01,2.93125000e-02,1.27265625e-02,5.15625000e-03,5.76351563e+00,,2.08920610e-02,3.70249271e-01,,2.08920610e-02,9.73602783e+02
2.08930610e-02,2.10078125e+00,1.07087500e-01,2.86718750e-02,1.26953125e-02,5.06250000e-03,5.76375000e+00,,2.08930610e-02,3.70256811e-01,,2.08930610e-02,9.74093445e+02
2.08940610e-02,2.09609375e+00,1.07331250e-01,2.82187500e-02,1.27421875e-02,4.68750000e-03,5.76480469e+00,,2.08940610e-02,3.70264351e-01,,2.08940610e-02,9.74425903e+02
2.08950610e-02,2.08828125e+00,1.07290625e-01,2.89218750e-02,1.27109375e-02,4.78125000e-03,5.76433594e+00,,2.08950610e-02,3.70271891e-01,,2.08950610e-02,9.75079956e+02
2.08960610e-02,2.07734375e+00,1.07107813e-01,2.96875000e-02,1.26328125e-02,5.12500000e-03,5.76281250e+00,,2.08960610e-02,3.70279431e-01,,2.08960610e-02,9.76052246e+02
2.08970610e-02,2.06796875e+00,1.06762500e-01,2.93750000e-02,1.25546875e-02,5.50000000e-03,5.76140625e+00,,2.08970610e-02,3.70286971e-01,,2.08970610e-02,9.76862305e+02
2.08980610e-02,2.08046875e+00,1.07148438e-01,2.87187500e-02,1.26484375e-02,5.21875000e-03,5.76117188e+00,,2.08980610e-02,3.70294541e-01,,2.08980610e-02,9.75419556e+02
2.08990610e-02,2.08437500e+00,1.07148438e-01,2.79843750e-02,1.26328125e-02,5.00000000e-03,5.76082031e+00,,2.08990610e-02,3.70302081e-01,,2.08990610e-02,9.74866699e+02
2.09000610e-02,2.08281250e+00,1.06843750e-01,2.82187500e-02,1.25390625e-02,5.28125000e-03,5.76011719e+00,,2.09000610e-02,3.70309621e-01,,2.09000610e-02,9.74878906e+02
2.09010610e-02,2.08437500e+00,1.06701563e-01,2.94218750e-02,1.24843750e-02,5.31250000e-03,5.76000000e+00,,2.09010610e-02,3.70317131e-01,,2.09010610e-02,9.74564941e+02
2.09020610e-02,2.08828125e+00,1.06620313e-01,2.96406250e-02,1.24843750e-02,4.90625000e-03,5.76152344e+00,,2.09020610e-02,3.70324641e-01,,2.09020610e-02,9.74005737e+02
2.09030610e-02,2.08984375e+00,1.06762500e-01,2.85000000e-02,1.25625000e-02,4.75000000e-03,5.76234375e+00,,2.09030610e-02,3.70332152e-01,,2.09030610e-02,9.73690613e+02
2.09040610e-02,2.08593750e+00,1.06985938e-01,2.75468750e-02,1.26562500e-02,4.84375000e-03,5.76117188e+00,,2.09040610e-02,3.70339692e-01,,2.09040610e-02,9.73944763e+02
2.09050610e-02,2.07734375e+00,1.07006250e-01,2.79531250e-02,1.26171875e-02,4.68750000e-03,5.76117188e+00,,2.09050610e-02,3.70347232e-01,,2.09050610e-02,9.74683594e+02
2.09060610e-02,2.07109375e+00,1.06864063e-01,2.89218750e-02,1.25781250e-02,4.68750000e-03,5.76093750e+00,,2.09060610e-02,3.70354772e-01,,2.09060610e-02,9.75177307e+02
2.09070610e-02,2.07656250e+00,1.06945313e-01,2.94531250e-02,1.26328125e-02,4.75000000e-03,5.76117188e+00,,2.09070610e-02,3.70362312e-01,,2.09070610e-02,9.74458740e+02
2.09080610e-02,2.07265625e+00,1.06762500e-01,2.90937500e-02,1.25625000e-02,4.75000000e-03,5.76058594e+00,,2.09080610e-02,3.70369822e-01,,2.09080610e-02,9.74706299e+02
2.09090610e-02,2.06015625e+00,1.07006250e-01,2.78906250e-02,1.25390625e-02,4.93750000e-03,5.75953125e+00,,2.09090610e-02,3.70377362e-01,,2.09090610e-02,9.75843994e+02
2.09100610e-02,2.05859375e+00,1.06985938e-01,2.74218750e-02,1.25625000e-02,5.21875000e-03,5.75800781e+00,,2.09100610e-02,3.70384902e-01,,2.09100610e-02,9.75858398e+02
2.09110610e-02,2.05781250e+00,1.06803125e-01,2.78750000e-02,1.25546875e-02,5.15625000e-03,5.75695313e+00,,2.09110610e-02,3.70392442e-01,,2.09110610e-02,9.75792358e+02
2.09120610e-02,2.06171875e+00,1.06498438e-01,2.84062500e-02,1.25234375e-02,5.12500000e-03,5.75718750e+00,,2.09120610e-02,3.70399952e-01,,2.09120610e-02,9.75240479e+02
2.09130610e-02,2.06562500e+00,1.06620313e-01,2.84062500e-02,1.25156250e-02,5.59375000e-03,5.75554688e+00,,2.09130610e-02,3.70407462e-01,,2.09130610e-02,9.74687256e+02
2.09140610e-02,2.06406250e+00,1.06600000e-01,2.78437500e-02,1.25156250e-02,5.87500000e-03,5.75308594e+00,,2.09140610e-02,3.70414972e-01,,2.09140610e-02,9.74699341e+02
2.09150610e-02,2.06718750e+00,1.06498438e-01,2.75468750e-02,1.24687500e-02,5.68750000e-03,5.75238281e+00,,2.09150610e-02,3.70422482e-01,,2.09150610e-02,9.74230286e+02
2.09160610e-02,2.06562500e+00,1.06864063e-01,2.80000000e-02,1.25000000e-02,5.65625000e-03,5.75015625e+00,,2.09160610e-02,3.70429993e-01,,2.09160610e-02,9.74244141e+02
2.09170610e-02,2.05000000e+00,1.06803125e-01,2.85625000e-02,1.24062500e-02,5.81250000e-03,5.74757813e+00,,2.09170610e-02,3.70437503e-01,,2.09170610e-02,9.75705200e+02
2.09180610e-02,2.04843750e+00,1.06660938e-01,2.81875000e-02,1.23515625e-02,5.81250000e-03,5.74687500e+00,,2.09180610e-02,3.70445013e-01,,2.09180610e-02,9.75715881e+02
2.09190610e-02,2.05234375e+00,1.06945313e-01,2.77343750e-02,1.23906250e-02,5.68750000e-03,5.74675781e+00,,2.09190610e-02,3.70452523e-01,,2.09190610e-02,9.75164978e+02
2.09200610e-02,2.05468750e+00,1.07290625e-01,2.77656250e-02,1.24609375e-02,5.37500000e-03,5.74710938e+00,,2.09200610e-02,3.70460063e-01,,2.09200610e-02,9.74776245e+02
2.09210610e-02,2.05000000e+00,1.07046875e-01,2.81875000e-02,1.23906250e-02,5.06250000e-03,5.74687500e+00,,2.09210610e-02,3.70467603e-01,,2.09210610e-02,9.75111206e+02
2.09220610e-02,2.05000000e+00,1.06945313e-01,2.83750000e-02,1.23671875e-02,4.93750000e-03,5.74570313e+00,,2.09220610e-02,3.70475143e-01,,2.09220610e-02,9.74961426e+02
2.09230610e-02,2.06015625e+00,1.06660938e-01,2.79531250e-02,1.24296875e-02,4.53125000e-03,5.74675781e+00,,2.09230610e-02,3.70482653e-01,,2.09230610e-02,9.73765137e+02
2.09240610e-02,2.05468750e+00,1.06864063e-01,2.74375000e-02,1.24687500e-02,4.09375000e-03,5.74851563e+00,,2.09240610e-02,3.70490164e-01,,2.09240610e-02,9.74182129e+02
2.09250610e-02,2.04453125e+00,1.06945313e-01,2.74218750e-02,1.25000000e-02,4.25000000e-03,5.74734375e+00,,2.09250610e-02,3.70497704e-01,,2.09250610e-02,9.75083801e+02
2.09260610e-02,2.03906250e+00,1.06843750e-01,2.82500000e-02,1.25156250e-02,4.31250000e-03,5.74652344e+00,,2.09260610e-02,3.70505244e-01,,2.09260610e-02,9.75500000e+02
2.09270610e-02,2.04531250e+00,1.06803125e-01,2.87500000e-02,1.25390625e-02,4.40625000e-03,5.74593750e+00,,2.09270610e-02,3.70512754e-01,,2.09270610e-02,9.74704590e+02
2.09280610e-02,2.04531250e+00,1.06904688e-01,2.79531250e-02,1.26093750e-02,4.56250000e-03,5.74546875e+00,,2.09280610e-02,3.70520264e-01,,2.09280610e-02,9.74554443e+02
2.09290610e-02,2.03906250e+00,1.06843750e-01,2.67187500e-02,1.25390625e-02,4.37500000e-03,5.74652344e+00,,2.09290610e-02,3.70527804e-01,,2.09290610e-02,9.75053711e+02
2.09300610e-02,2.03125000e+00,1.06742188e-01,2.62343750e-02,1.24843750e-02,4.40625000e-03,5.74675781e+00,,2.09300610e-02,3.70535314e-01,,2.09300610e-02,9.75718872e+02
2.09310610e-02,2.03515625e+00,1.06660938e-01,2.72343750e-02,1.25000000e-02,4.68750000e-03,5.74687500e+00,,2.09310610e-02,3.70542824e-01,,2.09310610e-02,9.75174561e+02
2.09320610e-02,2.03906250e+00,1.06600000e-01,2.81875000e-02,1.25546875e-02,4.78125000e-03,5.74488281e+00,,2.09320610e-02,3.70550334e-01,,2.09320610e-02,9.74625000e+02
2.09330610e-02,2.04453125e+00,1.06356250e-01,2.76875000e-02,1.25234375e-02,4.84375000e-03,5.74265625e+00,,2.09330610e-02,3.70557845e-01,,2.09330610e-02,9.73913147e+02
2.09340610e-02,2.04062500e+00,1.06153125e-01,2.63125000e-02,1.25156250e-02,5.12500000e-03,5.74125000e+00,,2.09340610e-02,3.70565325e-01,,2.09340610e-02,9.74172791e+02
2.09350610e-02,2.04296875e+00,1.06457813e-01,2.54375000e-02,1.26171875e-02,4.84375000e-03,5.74195313e+00,,2.09350610e-02,3.70572805e-01,,2.09350610e-02,9.73793945e+02
2.09360610e-02,2.02968750e+00,1.06214063e-01,2.64062500e-02,1.25312500e-02,4.62500000e-03,5.74488281e+00,,2.09360610e-02,3.70580286e-01,,2.09360610e-02,9.75025818e+02
2.09370610e-02,2.01718750e+00,1.06254688e-01,2.74687500e-02,1.24609375e-02,4.68750000e-03,5.74406250e+00,,2.09370610e-02,3.70587766e-01,,2.09370610e-02,9.76171692e+02
2.09380610e-02,2.00937500e+00,1.06010938e-01,2.74218750e-02,1.24296875e-02,5.00000000e-03,5.74265625e+00,,2.09380610e-02,3.70595217e-01,,2.09380610e-02,9.76831665e+02
2.09390610e-02,2.00546875e+00,1.05868750e-01,2.66718750e-02,1.24062500e-02,5.12500000e-03,5.74031250e+00,,2.09390610e-02,3.70602697e-01,,2.09390610e-02,9.77090942e+02
2.09400610e-02,2.00937500e+00,1.06214063e-01,2.61562500e-02,1.24843750e-02,5.00000000e-03,5.74031250e+00,,2.09400610e-02,3.70610178e-01,,2.09400610e-02,9.76548340e+02
2.09410610e-02,2.00000000e+00,1.06214063e-01,2.66406250e-02,1.24453125e-02,4.90625000e-03,5.74148438e+00,,2.09410610e-02,3.70617658e-01,,2.09410610e-02,9.77374878e+02
