Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90760251e-02,1.63742188e+01,1.99753125e-01,3.65750000e-01,5.45156250e-02,-3.93828125e+00,6.11742188e+00,,1.90760251e-02,6.15759134e-01,,1.90760251e-02,5.32203003e+02
1.90770251e-02,1.63773438e+01,1.99509375e-01,3.67515625e-01,5.42812500e-02,-4.00703125e+00,6.11929688e+00,,1.90770251e-02,6.15773141e-01,,1.90770251e-02,5.29937744e+02
1.90780251e-02,1.63757812e+01,1.98879688e-01,3.64953125e-01,5.41015625e-02,-4.06015625e+00,6.11707031e+00,,1.90780251e-02,6.15787208e-01,,1.90780251e-02,5.28157715e+02
1.90790251e-02,1.63820313e+01,1.98839063e-01,3.60453125e-01,5.41015625e-02,-4.10546875e+00,6.11601563e+00,,1.90790251e-02,6.15801215e-01,,1.90790251e-02,5.25591309e+02
1.90800251e-02,1.63875000e+01,1.98940625e-01,3.58125000e-01,5.40390625e-02,-4.15156250e+00,6.11847656e+00,,1.90800251e-02,6.15815282e-01,,1.90800251e-02,5.23123169e+02
1.90810251e-02,1.63851563e+01,1.99225000e-01,3.58953125e-01,5.40234375e-02,-4.18984375e+00,6.11941406e+00,,1.90810251e-02,6.15829289e-01,,1.90810251e-02,5.21464600e+02
1.90820251e-02,1.63773438e+01,1.99550000e-01,3.60437500e-01,5.40390625e-02,-4.21953125e+00,6.11988281e+00,,1.90820251e-02,6.15843356e-01,,1.90820251e-02,5.20363525e+02
1.90830251e-02,1.63648437e+01,1.99326563e-01,3.58671875e-01,5.40000000e-02,-4.24296875e+00,6.11906250e+00,,1.90830251e-02,6.15857363e-01,,1.90830251e-02,5.19746704e+02
1.90840251e-02,1.63515625e+01,1.99306250e-01,3.54343750e-01,5.38515625e-02,-4.25859375e+00,6.11882813e+00,,1.90840251e-02,6.15871429e-01,,1.90840251e-02,5.19226196e+02
1.90850251e-02,1.63492187e+01,1.99550000e-01,3.52187500e-01,5.37734375e-02,-4.26093750e+00,6.11800781e+00,,1.90850251e-02,6.15885437e-01,,1.90850251e-02,5.17595581e+02
1.90860251e-02,1.63492187e+01,1.99570313e-01,3.55984375e-01,5.36875000e-02,-4.25546875e+00,6.11765625e+00,,1.90860251e-02,6.15899503e-01,,1.90860251e-02,5.15719116e+02
1.90870251e-02,1.63406250e+01,1.99550000e-01,3.61171875e-01,5.36796875e-02,-4.24218750e+00,6.11789063e+00,,1.90870251e-02,6.15913510e-01,,1.90870251e-02,5.14704468e+02
1.90880251e-02,1.63343750e+01,1.99915625e-01,3.60671875e-01,5.36640625e-02,-4.22734375e+00,6.11882813e+00,,1.90880251e-02,6.15927577e-01,,1.90880251e-02,5.13435913e+02
1.90890251e-02,1.63359375e+01,2.00342188e-01,3.55890625e-01,5.35546875e-02,-4.19921875e+00,6.12023438e+00,,1.90890251e-02,6.15941644e-01,,1.90890251e-02,5.11375854e+02
1.90900251e-02,1.63382813e+01,1.99915625e-01,3.54265625e-01,5.34531250e-02,-4.16562500e+00,6.11789063e+00,,1.90900251e-02,6.15955770e-01,,1.90900251e-02,5.09252441e+02
1.90910251e-02,1.63453125e+01,1.99712500e-01,3.57968750e-01,5.33984375e-02,-4.12421875e+00,6.11460938e+00,,1.90910251e-02,6.15969837e-01,,1.90910251e-02,5.06640381e+02
1.90920251e-02,1.63437500e+01,1.99509375e-01,3.62328125e-01,5.33046875e-02,-4.07812500e+00,6.11179688e+00,,1.90920251e-02,6.15983903e-01,,1.90920251e-02,5.04892456e+02
1.90930251e-02,1.63406250e+01,1.99326563e-01,3.61796875e-01,5.33437500e-02,-4.02578125e+00,6.11085938e+00,,1.90930251e-02,6.15997910e-01,,1.90930251e-02,5.03295776e+02
1.90940251e-02,1.63421875e+01,1.99468750e-01,3.58265625e-01,5.32890625e-02,-3.96640625e+00,6.10980469e+00,,1.90940251e-02,6.16011977e-01,,1.90940251e-02,5.01226440e+02
1.90950251e-02,1.63382813e+01,1.99367188e-01,3.57453125e-01,5.31953125e-02,-3.89843750e+00,6.10746094e+00,,1.90950251e-02,6.16025984e-01,,1.90950251e-02,4.99732422e+02
1.90960251e-02,1.63382813e+01,1.99407813e-01,3.60781250e-01,5.30781250e-02,-3.82656250e+00,6.10523438e+00,,1.90960251e-02,6.16040051e-01,,1.90960251e-02,4.97829346e+02
1.90970251e-02,1.63343750e+01,1.99123438e-01,3.65421875e-01,5.29296875e-02,-3.74843750e+00,6.10265625e+00,,1.90970251e-02,6.16054058e-01,,1.90970251e-02,4.96307495e+02
1.90980251e-02,1.63218750e+01,1.98493750e-01,3.67109375e-01,5.27968750e-02,-3.66328125e+00,6.09960938e+00,,1.90980251e-02,6.16068065e-01,,1.90980251e-02,4.95655029e+02
1.90990251e-02,1.63117188e+01,1.98351563e-01,3.64828125e-01,5.27265625e-02,-3.56640625e+00,6.09480469e+00,,1.90990251e-02,6.16082013e-01,,1.90990251e-02,4.94762329e+02
1.91000251e-02,1.63031250e+01,1.98229688e-01,3.61859375e-01,5.26875000e-02,-3.46093750e+00,6.09117188e+00,,1.91000251e-02,6.16095960e-01,,1.91000251e-02,4.93722534e+02
1.91010251e-02,1.62984375e+01,1.98635938e-01,3.63437500e-01,5.26640625e-02,-3.35468750e+00,6.08859375e+00,,1.91010251e-02,6.16109967e-01,,1.91010251e-02,4.92283569e+02
1.91020251e-02,1.62968750e+01,1.99082813e-01,3.69203125e-01,5.25937500e-02,-3.23437500e+00,6.08554688e+00,,1.91020251e-02,6.16123974e-01,,1.91020251e-02,4.90503296e+02
1.91030251e-02,1.62898437e+01,1.98879688e-01,3.74609375e-01,5.25234375e-02,-3.11328125e+00,6.08332031e+00,,1.91030251e-02,6.16138041e-01,,1.91030251e-02,4.89256958e+02
1.91040251e-02,1.62820312e+01,1.98595313e-01,3.74515625e-01,5.24843750e-02,-3.00390625e+00,6.08050781e+00,,1.91040251e-02,6.16151989e-01,,1.91040251e-02,4.88077026e+02
1.91050251e-02,1.62742187e+01,1.98331250e-01,3.69156250e-01,5.25156250e-02,-2.88984375e+00,6.07757813e+00,,1.91050251e-02,6.16165936e-01,,1.91050251e-02,4.86911743e+02
1.91060251e-02,1.62710937e+01,1.98534375e-01,3.66812500e-01,5.24218750e-02,-2.76718750e+00,6.07453125e+00,,1.91060251e-02,6.16179943e-01,,1.91060251e-02,4.85283691e+02
1.91070251e-02,1.62765625e+01,1.98006250e-01,3.71718750e-01,5.23281250e-02,-2.63125000e+00,6.07054688e+00,,1.91070251e-02,6.16193891e-01,,1.91070251e-02,4.82762695e+02
1.91080251e-02,1.62843750e+01,1.97985938e-01,3.79328125e-01,5.23281250e-02,-2.48984375e+00,6.06609375e+00,,1.91080251e-02,6.16207838e-01,,1.91080251e-02,4.79967041e+02
1.91090251e-02,1.62984375e+01,1.97985938e-01,3.81078125e-01,5.24062500e-02,-2.34140625e+00,6.06410156e+00,,1.91090251e-02,6.16221845e-01,,1.91090251e-02,4.76502075e+02
1.91100251e-02,1.63085938e+01,1.97985938e-01,3.75890625e-01,5.23515625e-02,-2.20234375e+00,6.06210938e+00,,1.91100251e-02,6.16235793e-01,,1.91100251e-02,4.73449219e+02
1.91110251e-02,1.63179687e+01,1.98432813e-01,3.72000000e-01,5.22578125e-02,-2.06328125e+00,6.05730469e+00,,1.91110251e-02,6.16249740e-01,,1.91110251e-02,4.70500610e+02
1.91120251e-02,1.63304688e+01,1.98453125e-01,3.75515625e-01,5.21015625e-02,-1.92421875e+00,6.05261719e+00,,1.91120251e-02,6.16263747e-01,,1.91120251e-02,4.67231201e+02
1.91130251e-02,1.63500000e+01,1.98534375e-01,3.82515625e-01,5.20156250e-02,-1.77187500e+00,6.04839844e+00,,1.91130251e-02,6.16277695e-01,,1.91130251e-02,4.63208862e+02
1.91140251e-02,1.63718750e+01,1.98534375e-01,3.84203125e-01,5.20859375e-02,-1.62187500e+00,6.04406250e+00,,1.91140251e-02,6.16291702e-01,,1.91140251e-02,4.58921753e+02
1.91150251e-02,1.64000000e+01,1.98737500e-01,3.78593750e-01,5.21484375e-02,-1.47578125e+00,6.03996094e+00,,1.91150251e-02,6.16305649e-01,,1.91150251e-02,4.54000977e+02
1.91160251e-02,1.64359375e+01,1.99326563e-01,3.74609375e-01,5.21250000e-02,-1.32968750e+00,6.03621094e+00,,1.91160251e-02,6.16319656e-01,,1.91160251e-02,4.48300049e+02
1.91170251e-02,1.64851562e+01,1.99550000e-01,3.78921875e-01,5.20468750e-02,-1.18046875e+00,6.03175781e+00,,1.91170251e-02,6.16333723e-01,,1.91170251e-02,4.41229126e+02
1.91180251e-02,1.65453125e+01,1.99895313e-01,3.88281250e-01,5.18984375e-02,-1.03437500e+00,6.02777344e+00,,1.91180251e-02,6.16347730e-01,,1.91180251e-02,4.32994263e+02
1.91190251e-02,1.65960938e+01,1.99793750e-01,3.92843750e-01,5.17265625e-02,-8.84375000e-01,6.02320313e+00,,1.91190251e-02,6.16361856e-01,,1.91190251e-02,4.25688965e+02
1.91200251e-02,1.66593750e+01,2.00037500e-01,3.87125000e-01,5.16718750e-02,-7.27343750e-01,6.01769531e+00,,1.91200251e-02,6.16375923e-01,,1.91200251e-02,4.17098267e+02
1.91210251e-02,1.67335938e+01,2.00382813e-01,3.80531250e-01,5.16718750e-02,-5.67187500e-01,6.01429688e+00,,1.91210251e-02,6.16390049e-01,,1.91210251e-02,4.07412598e+02
1.91220251e-02,1.68023437e+01,2.00646875e-01,3.83140625e-01,5.16953125e-02,-4.17968750e-01,6.01230469e+00,,1.91220251e-02,6.16404176e-01,,1.91220251e-02,3.98301270e+02
1.91230251e-02,1.68625000e+01,2.00971875e-01,3.91031250e-01,5.16171875e-02,-2.82031250e-01,6.00867188e+00,,1.91230251e-02,6.16418302e-01,,1.91230251e-02,3.90048096e+02
1.91240251e-02,1.69203125e+01,2.01175000e-01,3.93750000e-01,5.15078125e-02,-1.54687500e-01,6.00375000e+00,,1.91240251e-02,6.16432488e-01,,1.91240251e-02,3.82008545e+02
1.91250251e-02,1.69695312e+01,2.01459375e-01,3.88265625e-01,5.14062500e-02,-3.04687500e-02,5.99929688e+00,,1.91250251e-02,6.16446674e-01,,1.91250251e-02,3.74861938e+02
1.91260251e-02,1.70109375e+01,2.01865625e-01,3.82484375e-01,5.12812500e-02,9.29687500e-02,5.99542969e+00,,1.91260251e-02,6.16460860e-01,,1.91260251e-02,3.68550659e+02
1.91270251e-02,1.70375000e+01,2.02190625e-01,3.84765625e-01,5.12187500e-02,2.20312500e-01,5.99062500e+00,,1.91270251e-02,6.16475105e-01,,1.91270251e-02,3.63779053e+02
1.91280251e-02,1.70351562e+01,2.02332813e-01,3.93812500e-01,5.12187500e-02,3.50781250e-01,5.98523438e+00,,1.91280251e-02,6.16489351e-01,,1.91280251e-02,3.61957520e+02
1.91290251e-02,1.70093750e+01,2.02596875e-01,3.96140625e-01,5.12578125e-02,4.77343750e-01,5.98078125e+00,,1.91290251e-02,6.16503596e-01,,1.91290251e-02,3.62522095e+02
1.91300251e-02,1.69804688e+01,2.03165625e-01,3.86078125e-01,5.13359375e-02,5.89843750e-01,5.97796875e+00,,1.91300251e-02,6.16517901e-01,,1.91300251e-02,3.63429321e+02
1.91310251e-02,1.69585937e+01,2.03510938e-01,3.77656250e-01,5.12265625e-02,6.97656250e-01,5.97562500e+00,,1.91310251e-02,6.16532147e-01,,1.91310251e-02,3.63660645e+02
1.91320251e-02,1.69390625e+01,2.03328125e-01,3.84234375e-01,5.11093750e-02,8.00000000e-01,5.97140625e+00,,1.91320251e-02,6.16546452e-01,,1.91320251e-02,3.63655151e+02
1.91330251e-02,1.69242188e+01,2.02434375e-01,4.00187500e-01,5.09921875e-02,8.92968750e-01,5.96660156e+00,,1.91330251e-02,6.16560757e-01,,1.91330251e-02,3.63106812e+02
1.91340251e-02,1.69203125e+01,2.01865625e-01,4.08218750e-01,5.09140625e-02,9.84375000e-01,5.96273438e+00,,1.91340251e-02,6.16575003e-01,,1.91340251e-02,3.61367188e+02
1.91350251e-02,1.69203125e+01,2.01621875e-01,4.03843750e-01,5.08046875e-02,1.06953125e+00,5.95875000e+00,,1.91350251e-02,6.16589248e-01,,1.91350251e-02,3.59215332e+02
1.91360251e-02,1.69250000e+01,2.01357813e-01,3.96234375e-01,5.07187500e-02,1.14062500e+00,5.95394531e+00,,1.91360251e-02,6.16603374e-01,,1.91360251e-02,3.56611938e+02
1.91370251e-02,1.69359375e+01,2.01621875e-01,3.96828125e-01,5.06796875e-02,1.21015625e+00,5.94773438e+00,,1.91370251e-02,6.16617560e-01,,1.91370251e-02,3.53382568e+02
1.91380251e-02,1.69437500e+01,2.01357813e-01,4.06390625e-01,5.05703125e-02,1.27578125e+00,5.94128906e+00,,1.91380251e-02,6.16631746e-01,,1.91380251e-02,3.50448730e+02
1.91390251e-02,1.69492188e+01,2.00829688e-01,4.14156250e-01,5.04687500e-02,1.33906250e+00,5.93578125e+00,,1.91390251e-02,6.16645873e-01,,1.91390251e-02,3.47710327e+02
1.91400251e-02,1.69492188e+01,2.00301563e-01,4.11437500e-01,5.03906250e-02,1.39218750e+00,5.93109375e+00,,1.91400251e-02,6.16659999e-01,,1.91400251e-02,3.45522583e+02
1.91410251e-02,1.69484375e+01,2.00057813e-01,4.03171875e-01,5.02812500e-02,1.44296875e+00,5.92394531e+00,,1.91410251e-02,6.16674066e-01,,1.91410251e-02,3.43444458e+02
1.91420251e-02,1.69343750e+01,2.00200000e-01,4.00140625e-01,5.02265625e-02,1.48750000e+00,5.91902344e+00,,1.91420251e-02,6.16688192e-01,,1.91420251e-02,3.42765259e+02
1.91430251e-02,1.69203125e+01,2.00382813e-01,4.05796875e-01,5.01562500e-02,1.51796875e+00,5.91644531e+00,,1.91430251e-02,6.16702318e-01,,1.91430251e-02,3.42079346e+02
1.91440251e-02,1.69000000e+01,2.00281250e-01,4.12000000e-01,5.00937500e-02,1.54765625e+00,5.91398438e+00,,1.91440251e-02,6.16716385e-01,,1.91440251e-02,3.42006104e+02
1.91450251e-02,1.68882812e+01,2.00443750e-01,4.10234375e-01,5.00390625e-02,1.57031250e+00,5.91082031e+00,,1.91450251e-02,6.16730511e-01,,1.91450251e-02,3.41035278e+02
1.91460251e-02,1.68718750e+01,2.00382813e-01,4.02687500e-01,5.00390625e-02,1.57812500e+00,5.90660156e+00,,1.91460251e-02,6.16744578e-01,,1.91460251e-02,3.40572388e+02
1.91470251e-02,1.68492187e+01,2.00403125e-01,3.97250000e-01,5.00390625e-02,1.57812500e+00,5.90238281e+00,,1.91470251e-02,6.16758704e-01,,1.91470251e-02,3.40788208e+02
1.91480251e-02,1.68304688e+01,2.00910938e-01,3.98515625e-01,4.99296875e-02,1.58046875e+00,5.89980469e+00,,1.91480251e-02,6.16772771e-01,,1.91480251e-02,3.40612549e+02
1.91490251e-02,1.67945312e+01,2.01134375e-01,4.03359375e-01,4.97812500e-02,1.57421875e+00,5.89792969e+00,,1.91490251e-02,6.16786957e-01,,1.91490251e-02,3.42192383e+02
1.91500251e-02,1.67671875e+01,2.01134375e-01,4.04890625e-01,4.97187500e-02,1.56093750e+00,5.89582031e+00,,1.91500251e-02,6.16801143e-01,,1.91500251e-02,3.42869507e+02
1.91510251e-02,1.67570313e+01,2.00829688e-01,4.00578125e-01,4.97187500e-02,1.54843750e+00,5.89535156e+00,,1.91510251e-02,6.16815269e-01,,1.91510251e-02,3.41781982e+02
1.91520251e-02,1.67437500e+01,2.00646875e-01,3.95328125e-01,4.96250000e-02,1.52734375e+00,5.89593750e+00,,1.91520251e-02,6.16829455e-01,,1.91520251e-02,3.41041870e+02
1.91530251e-02,1.67328125e+01,2.00585938e-01,3.95093750e-01,4.95312500e-02,1.48828125e+00,5.89453125e+00,,1.91530251e-02,6.16843581e-01,,1.91530251e-02,3.40074951e+02
1.91540251e-02,1.67312500e+01,2.00403125e-01,3.99593750e-01,4.94218750e-02,1.44062500e+00,5.89359375e+00,,1.91540251e-02,6.16857648e-01,,1.91540251e-02,3.38130127e+02
1.91550251e-02,1.67289063e+01,2.00281250e-01,4.03593750e-01,4.92890625e-02,1.39921875e+00,5.89371094e+00,,1.91550251e-02,6.16871774e-01,,1.91550251e-02,3.36243286e+02
1.91560251e-02,1.67312500e+01,1.99996875e-01,4.02437500e-01,4.91953125e-02,1.34687500e+00,5.89371094e+00,,1.91560251e-02,6.16885841e-01,,1.91560251e-02,3.33865479e+02
1.91570251e-02,1.67273437e+01,1.99915625e-01,3.97468750e-01,4.91718750e-02,1.29453125e+00,5.89476563e+00,,1.91570251e-02,6.16899967e-01,,1.91570251e-02,3.32148560e+02
1.91580251e-02,1.67250000e+01,1.99895313e-01,3.94312500e-01,4.91406250e-02,1.23593750e+00,5.89582031e+00,,1.91580251e-02,6.16914093e-01,,1.91580251e-02,3.30291992e+02
1.91590251e-02,1.67210938e+01,2.00301563e-01,3.96156250e-01,4.91015625e-02,1.17031250e+00,5.89699219e+00,,1.91590251e-02,6.16928160e-01,,1.91590251e-02,3.28599976e+02
1.91600251e-02,1.67085937e+01,2.00403125e-01,3.98640625e-01,4.90078125e-02,1.10234375e+00,5.89863281e+00,,1.91600251e-02,6.16942286e-01,,1.91600251e-02,3.27782227e+02
1.91610251e-02,1.66968750e+01,2.00037500e-01,3.97328125e-01,4.88593750e-02,1.02187500e+00,5.90179688e+00,,1.91610251e-02,6.16956353e-01,,1.91610251e-02,3.26880981e+02
1.91620251e-02,1.66750000e+01,1.99915625e-01,3.92468750e-01,4.86875000e-02,9.39062500e-01,5.90332031e+00,,1.91620251e-02,6.16970479e-01,,1.91620251e-02,3.27043091e+02
1.91630251e-02,1.66578125e+01,2.00200000e-01,3.88328125e-01,4.85781250e-02,8.56250000e-01,5.90636719e+00,,1.91630251e-02,6.16984546e-01,,1.91630251e-02,3.26745850e+02
1.91640251e-02,1.66429688e+01,2.00504688e-01,3.88171875e-01,4.84843750e-02,7.65625000e-01,5.91140625e+00,,1.91640251e-02,6.16998672e-01,,1.91640251e-02,3.26218506e+02
1.91650251e-02,1.66242188e+01,2.00931250e-01,3.89906250e-01,4.84062500e-02,6.68750000e-01,5.91726563e+00,,1.91650251e-02,6.17012858e-01,,1.91650251e-02,3.26089600e+02
1.91660251e-02,1.66054688e+01,2.00870313e-01,3.89140625e-01,4.83437500e-02,5.68750000e-01,5.92265625e+00,,1.91660251e-02,6.17026985e-01,,1.91660251e-02,3.25958130e+02
1.91670251e-02,1.65937500e+01,2.00687500e-01,3.84812500e-01,4.82968750e-02,4.69531250e-01,5.92687500e+00,,1.91670251e-02,6.17041171e-01,,1.91670251e-02,3.25115234e+02
1.91680251e-02,1.65843750e+01,2.00382813e-01,3.81000000e-01,4.82031250e-02,3.61718750e-01,5.93308594e+00,,1.91680251e-02,6.17055297e-01,,1.91680251e-02,3.24052368e+02
1.91690251e-02,1.65820312e+01,2.00687500e-01,3.80890625e-01,4.81406250e-02,2.61718750e-01,5.93988281e+00,,1.91690251e-02,6.17069364e-01,,1.91690251e-02,3.22275024e+02
1.91700251e-02,1.65804688e+01,2.00890625e-01,3.83000000e-01,4.81093750e-02,1.59375000e-01,5.94550781e+00,,1.91700251e-02,6.17083549e-01,,1.91700251e-02,3.20411743e+02
1.91710251e-02,1.65773438e+01,2.01134375e-01,3.82921875e-01,4.80625000e-02,5.00000000e-02,5.95078125e+00,,1.91710251e-02,6.17097676e-01,,1.91710251e-02,3.18704224e+02
1.91720251e-02,1.65765625e+01,2.01418750e-01,3.79718750e-01,4.80234375e-02,-4.92187500e-02,5.95804688e+00,,1.91720251e-02,6.17111862e-01,,1.91720251e-02,3.16763794e+02
1.91730251e-02,1.65648438e+01,2.00829688e-01,3.76453125e-01,4.78984375e-02,-1.52343750e-01,5.96519531e+00,,1.91730251e-02,6.17126048e-01,,1.91730251e-02,3.15968018e+02
1.91740251e-02,1.65562500e+01,2.00789063e-01,3.74656250e-01,4.78750000e-02,-2.60156250e-01,5.97023438e+00,,1.91740251e-02,6.17140174e-01,,1.91740251e-02,3.14863525e+02
1.91750251e-02,1.65539063e+01,2.00890625e-01,3.74656250e-01,4.78593750e-02,-3.70312500e-01,5.97644531e+00,,1.91750251e-02,6.17154360e-01,,1.91750251e-02,3.13119507e+02
1.91760251e-02,1.65546875e+01,2.01032813e-01,3.75593750e-01,4.77500000e-02,-4.85156250e-01,5.98277344e+00,,1.91760251e-02,6.17168546e-01,,1.91760251e-02,3.11050781e+02
1.91770251e-02,1.65468750e+01,2.00829688e-01,3.74703125e-01,4.75781250e-02,-6.01562500e-01,5.98863281e+00,,1.91770251e-02,6.17182672e-01,,1.91770251e-02,3.09867920e+02
1.91780251e-02,1.65429688e+01,2.00504688e-01,3.71546875e-01,4.74843750e-02,-7.17187500e-01,5.99425781e+00,,1.91780251e-02,6.17196798e-01,,1.91780251e-02,3.08293213e+02
1.91790251e-02,1.65445312e+01,2.00342188e-01,3.69656250e-01,4.74062500e-02,-8.17187500e-01,5.99929688e+00,,1.91790251e-02,6.17210925e-01,,1.91790251e-02,3.06167847e+02
1.91800251e-02,1.65414063e+01,2.00240625e-01,3.70703125e-01,4.73359375e-02,-9.30468750e-01,6.00328125e+00,,1.91800251e-02,6.17224991e-01,,1.91800251e-02,3.04528198e+02
1.91810251e-02,1.65359375e+01,2.00301563e-01,3.71281250e-01,4.72578125e-02,-1.03984375e+00,6.00832031e+00,,1.91810251e-02,6.17239118e-01,,1.91810251e-02,3.03125732e+02
1.91820251e-02,1.65257813e+01,2.00342188e-01,3.68781250e-01,4.70468750e-02,-1.14765625e+00,6.01347656e+00,,1.91820251e-02,6.17253184e-01,,1.91820251e-02,3.02211548e+02
1.91830251e-02,1.65132812e+01,2.00504688e-01,3.64203125e-01,4.68828125e-02,-1.25703125e+00,6.01710938e+00,,1.91830251e-02,6.17267311e-01,,1.91830251e-02,3.01557739e+02
1.91840251e-02,1.65070313e+01,2.00829688e-01,3.60859375e-01,4.68125000e-02,-1.35625000e+00,6.02214844e+00,,1.91840251e-02,6.17281377e-01,,1.91840251e-02,3.00280762e+02
1.91850251e-02,1.64937500e+01,2.01114063e-01,3.60859375e-01,4.67890625e-02,-1.45546875e+00,6.02695313e+00,,1.91850251e-02,6.17295563e-01,,1.91850251e-02,2.99737427e+02
1.91860251e-02,1.64828125e+01,2.01175000e-01,3.61890625e-01,4.67500000e-02,-1.55781250e+00,6.03000000e+00,,1.91860251e-02,6.17309749e-01,,1.91860251e-02,2.98949707e+02
1.91870251e-02,1.64640625e+01,2.01032813e-01,3.59765625e-01,4.66718750e-02,-1.65937500e+00,6.03445313e+00,,1.91870251e-02,6.17323875e-01,,1.91870251e-02,2.98970215e+02
1.91880251e-02,1.64492188e+01,2.01032813e-01,3.54171875e-01,4.66953125e-02,-1.75937500e+00,6.03960938e+00,,1.91880251e-02,6.17338061e-01,,1.91880251e-02,2.98608643e+02
1.91890251e-02,1.64375000e+01,2.01215625e-01,3.50234375e-01,4.66406250e-02,-1.85390625e+00,6.04488281e+00,,1.91890251e-02,6.17352247e-01,,1.91890251e-02,2.97950073e+02
1.91900251e-02,1.64210938e+01,2.01276563e-01,3.51031250e-01,4.64843750e-02,-1.93984375e+00,6.05039063e+00,,1.91900251e-02,6.17366374e-01,,1.91900251e-02,2.97783081e+02
1.91910251e-02,1.64062500e+01,2.01134375e-01,3.53046875e-01,4.63593750e-02,-2.01171875e+00,6.05425781e+00,,1.91910251e-02,6.17380559e-01,,1.91910251e-02,2.97447510e+02
1.91920251e-02,1.63914062e+01,2.01276563e-01,3.51843750e-01,4.63750000e-02,-2.08125000e+00,6.05707031e+00,,1.91920251e-02,6.17394745e-01,,1.91920251e-02,2.97109741e+02
1.91930251e-02,1.63867188e+01,2.01459375e-01,3.46046875e-01,4.63984375e-02,-2.14921875e+00,6.06292969e+00,,1.91930251e-02,6.17408872e-01,,1.91930251e-02,2.95743652e+02
1.91940251e-02,1.63781250e+01,2.01723438e-01,3.42671875e-01,4.63046875e-02,-2.22109375e+00,6.06832031e+00,,1.91940251e-02,6.17423058e-01,,1.91940251e-02,2.94804443e+02
1.91950251e-02,1.63726562e+01,2.01479688e-01,3.46468750e-01,4.61093750e-02,-2.28125000e+00,6.07066406e+00,,1.91950251e-02,6.17437243e-01,,1.91950251e-02,2.93542114e+02
1.91960251e-02,1.63703125e+01,2.01235938e-01,3.51765625e-01,4.59609375e-02,-2.33906250e+00,6.07230469e+00,,1.91960251e-02,6.17451370e-01,,1.91960251e-02,2.91933228e+02
1.91970251e-02,1.63687500e+01,2.01073438e-01,3.51671875e-01,4.59062500e-02,-2.38984375e+00,6.07394531e+00,,1.91970251e-02,6.17465556e-01,,1.91970251e-02,2.90230225e+02
1.91980251e-02,1.63703125e+01,2.00992188e-01,3.46609375e-01,4.58281250e-02,-2.44375000e+00,6.07675781e+00,,1.91980251e-02,6.17479742e-01,,1.91980251e-02,2.88218750e+02
1.91990251e-02,1.63773438e+01,2.00931250e-01,3.43500000e-01,4.57343750e-02,-2.49140625e+00,6.08015625e+00,,1.91990251e-02,6.17493868e-01,,1.91990251e-02,2.85665161e+02
1.92000251e-02,1.63726562e+01,2.00585938e-01,3.45906250e-01,4.56562500e-02,-2.52265625e+00,6.08296875e+00,,1.92000251e-02,6.17508054e-01,,1.92000251e-02,2.84321411e+02
1.92010251e-02,1.63632812e+01,2.00342188e-01,3.49890625e-01,4.55312500e-02,-2.54921875e+00,6.08472656e+00,,1.92010251e-02,6.17522180e-01,,1.92010251e-02,2.83444092e+02
1.92020251e-02,1.63492187e+01,2.00159375e-01,3.48921875e-01,4.54218750e-02,-2.57421875e+00,6.08449219e+00,,1.92020251e-02,6.17536247e-01,,1.92020251e-02,2.83041870e+02
1.92030251e-02,1.63304688e+01,1.99956250e-01,3.43453125e-01,4.53281250e-02,-2.60156250e+00,6.08437500e+00,,1.92030251e-02,6.17550373e-01,,1.92030251e-02,2.83140015e+02
1.92040251e-02,1.63125000e+01,2.00057813e-01,3.38656250e-01,4.52656250e-02,-2.61562500e+00,6.08238281e+00,,1.92040251e-02,6.17564440e-01,,1.92040251e-02,2.83184814e+02
