Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11383874e-02,1.90390625e+00,5.25281250e-02,-1.17187500e-03,5.21093750e-03,4.78125000e-03,5.86746094e+00,,2.11383874e-02,2.33314469e-01,,2.11383874e-02,1.24605615e+03
2.11393874e-02,1.90625000e+00,5.27312500e-02,-1.87500000e-04,5.30468750e-03,4.75000000e-03,5.86851563e+00,,2.11393874e-02,2.33318180e-01,,2.11393874e-02,1.24581812e+03
2.11403874e-02,1.90937500e+00,5.27312500e-02,1.87500000e-04,5.34375000e-03,4.53125000e-03,5.86910156e+00,,2.11403874e-02,2.33321875e-01,,2.11403874e-02,1.24549597e+03
2.11413874e-02,1.90937500e+00,5.28125000e-02,-3.28125000e-04,5.35937500e-03,4.56250000e-03,5.86863281e+00,,2.11413874e-02,2.33325601e-01,,2.11413874e-02,1.24549622e+03
2.11423874e-02,1.91171875e+00,5.29140625e-02,-1.04687500e-03,5.32031250e-03,4.56250000e-03,5.86851563e+00,,2.11423874e-02,2.33329326e-01,,2.11423874e-02,1.24525830e+03
2.11433874e-02,1.91562500e+00,5.32593750e-02,-9.84375000e-04,5.32031250e-03,4.62500000e-03,5.86910156e+00,,2.11433874e-02,2.33333066e-01,,2.11433874e-02,1.24486108e+03
2.11443874e-02,1.91718750e+00,5.31171875e-02,-9.37500000e-05,5.36718750e-03,4.31250000e-03,5.86910156e+00,,2.11443874e-02,2.33336806e-01,,2.11443874e-02,1.24470288e+03
2.11453874e-02,1.91875000e+00,5.27718750e-02,1.09375000e-04,5.32031250e-03,3.78125000e-03,5.87109375e+00,,2.11453874e-02,2.33340517e-01,,2.11453874e-02,1.24454175e+03
2.11463874e-02,1.91484375e+00,5.25687500e-02,-5.93750000e-04,5.23437500e-03,3.65625000e-03,5.87144531e+00,,2.11463874e-02,2.33344227e-01,,2.11463874e-02,1.24494568e+03
2.11473874e-02,1.91718750e+00,5.27312500e-02,-9.84375000e-04,5.30468750e-03,3.56250000e-03,5.87132813e+00,,2.11473874e-02,2.33347937e-01,,2.11473874e-02,1.24470825e+03
2.11483874e-02,1.93984375e+00,5.31578125e-02,-3.28125000e-04,5.51562500e-03,3.65625000e-03,5.86957031e+00,,2.11483874e-02,2.33351648e-01,,2.11483874e-02,1.24237610e+03
2.11493874e-02,1.93203125e+00,5.26906250e-02,1.87500000e-04,5.49218750e-03,3.50000000e-03,5.87003906e+00,,2.11493874e-02,2.33355373e-01,,2.11493874e-02,1.24318188e+03
2.11503874e-02,1.92265625e+00,5.25890625e-02,-1.09375000e-04,5.41406250e-03,3.46875000e-03,5.86992188e+00,,2.11503874e-02,2.33359084e-01,,2.11503874e-02,1.24414819e+03
2.11513874e-02,1.93046875e+00,5.26906250e-02,-1.01562500e-03,5.45312500e-03,3.56250000e-03,5.86910156e+00,,2.11513874e-02,2.33362794e-01,,2.11513874e-02,1.24334570e+03
2.11523874e-02,1.93750000e+00,5.30562500e-02,-1.25000000e-03,5.51562500e-03,3.65625000e-03,5.86968750e+00,,2.11523874e-02,2.33366504e-01,,2.11523874e-02,1.24262683e+03
2.11533874e-02,1.93593750e+00,5.31171875e-02,-4.06250000e-04,5.50781250e-03,3.78125000e-03,5.86968750e+00,,2.11533874e-02,2.33370245e-01,,2.11533874e-02,1.24279224e+03
2.11543874e-02,1.93359375e+00,5.25687500e-02,3.28125000e-04,5.46093750e-03,3.81250000e-03,5.87027344e+00,,2.11543874e-02,2.33373970e-01,,2.11543874e-02,1.24303394e+03
2.11553874e-02,1.93359375e+00,5.28125000e-02,-3.43750000e-04,5.43750000e-03,4.09375000e-03,5.86933594e+00,,2.11553874e-02,2.33377680e-01,,2.11553874e-02,1.24303394e+03
2.11563874e-02,1.93750000e+00,5.27718750e-02,-1.04687500e-03,5.42187500e-03,4.56250000e-03,5.86828125e+00,,2.11563874e-02,2.33381391e-01,,2.11563874e-02,1.24263501e+03
2.11573874e-02,1.93359375e+00,5.29140625e-02,-9.84375000e-04,5.38281250e-03,4.46875000e-03,5.86804688e+00,,2.11573874e-02,2.33385116e-01,,2.11573874e-02,1.24304309e+03
2.11583874e-02,1.91640625e+00,5.23453125e-02,-1.87500000e-04,5.27343750e-03,4.53125000e-03,5.86628906e+00,,2.11583874e-02,2.33388826e-01,,2.11583874e-02,1.24481812e+03
2.11593874e-02,1.90390625e+00,5.20000000e-02,0.00000000e+00,5.22656250e-03,4.15625000e-03,5.86546875e+00,,2.11593874e-02,2.33392492e-01,,2.11593874e-02,1.24610718e+03
2.11603874e-02,1.91015625e+00,5.27718750e-02,-7.50000000e-04,5.39843750e-03,3.93750000e-03,5.86664063e+00,,2.11603874e-02,2.33396187e-01,,2.11603874e-02,1.24546484e+03
2.11613874e-02,1.91484375e+00,5.28328125e-02,-1.25000000e-03,5.36718750e-03,4.00000000e-03,5.86792969e+00,,2.11613874e-02,2.33399913e-01,,2.11613874e-02,1.24498682e+03
2.11623874e-02,1.90781250e+00,5.28328125e-02,-1.12500000e-03,5.30468750e-03,4.31250000e-03,5.86816406e+00,,2.11623874e-02,2.33403623e-01,,2.11623874e-02,1.24571802e+03
2.11633874e-02,1.90546875e+00,5.23453125e-02,-2.34375000e-04,5.27343750e-03,4.25000000e-03,5.86886719e+00,,2.11633874e-02,2.33407333e-01,,2.11633874e-02,1.24596326e+03
2.11643874e-02,1.90234375e+00,5.19593750e-02,-1.40625000e-04,5.22656250e-03,4.03125000e-03,5.86945313e+00,,2.11643874e-02,2.33411014e-01,,2.11643874e-02,1.24628638e+03
2.11653874e-02,1.90781250e+00,5.21015625e-02,-7.18750000e-04,5.23437500e-03,3.71875000e-03,5.87003906e+00,,2.11653874e-02,2.33414665e-01,,2.11653874e-02,1.24572485e+03
2.11663874e-02,1.91171875e+00,5.22437500e-02,-1.17187500e-03,5.30468750e-03,3.34375000e-03,5.87144531e+00,,2.11663874e-02,2.33418331e-01,,2.11663874e-02,1.24532715e+03
2.11673874e-02,1.90937500e+00,5.25687500e-02,-8.59375000e-04,5.34375000e-03,3.18750000e-03,5.87050781e+00,,2.11673874e-02,2.33422026e-01,,2.11673874e-02,1.24557422e+03
2.11683874e-02,1.90781250e+00,5.25687500e-02,-4.68750000e-05,5.41406250e-03,3.28125000e-03,5.86933594e+00,,2.11683874e-02,2.33425736e-01,,2.11683874e-02,1.24573779e+03
2.11693874e-02,1.91953125e+00,5.28125000e-02,-1.56250000e-04,5.55468750e-03,3.34375000e-03,5.86910156e+00,,2.11693874e-02,2.33429432e-01,,2.11693874e-02,1.24453015e+03
2.11703874e-02,1.91718750e+00,5.28734375e-02,-1.06250000e-03,5.60156250e-03,3.40625000e-03,5.86792969e+00,,2.11703874e-02,2.33433157e-01,,2.11703874e-02,1.24477490e+03
2.11713874e-02,1.91015625e+00,5.28734375e-02,-1.68750000e-03,5.45312500e-03,3.46875000e-03,5.86746094e+00,,2.11713874e-02,2.33436882e-01,,2.11713874e-02,1.24550696e+03
2.11723874e-02,1.90078125e+00,5.27312500e-02,-1.43750000e-03,5.32031250e-03,3.40625000e-03,5.86710938e+00,,2.11723874e-02,2.33440608e-01,,2.11723874e-02,1.24648193e+03
2.11733874e-02,1.90390625e+00,5.25890625e-02,-5.62500000e-04,5.32812500e-03,3.28125000e-03,5.86628906e+00,,2.11733874e-02,2.33444303e-01,,2.11733874e-02,1.24616504e+03
2.11743874e-02,1.91015625e+00,5.26296875e-02,-5.31250000e-04,5.42187500e-03,3.28125000e-03,5.86687500e+00,,2.11743874e-02,2.33448014e-01,,2.11743874e-02,1.24552356e+03
2.11753874e-02,1.91328125e+00,5.25687500e-02,-1.25000000e-03,5.50781250e-03,3.09375000e-03,5.86863281e+00,,2.11753874e-02,2.33451724e-01,,2.11753874e-02,1.24520618e+03
2.11763874e-02,1.91171875e+00,5.24875000e-02,-1.79687500e-03,5.47656250e-03,3.40625000e-03,5.86710938e+00,,2.11763874e-02,2.33455420e-01,,2.11763874e-02,1.24537524e+03
2.11773874e-02,1.90937500e+00,5.26296875e-02,-1.35937500e-03,5.45312500e-03,3.71875000e-03,5.86570313e+00,,2.11773874e-02,2.33459130e-01,,2.11773874e-02,1.24562524e+03
2.11783874e-02,1.89843750e+00,5.23859375e-02,-2.34375000e-04,5.38281250e-03,3.56250000e-03,5.86628906e+00,,2.11783874e-02,2.33462840e-01,,2.11783874e-02,1.24675696e+03
2.11793874e-02,1.88750000e+00,5.23453125e-02,-2.96875000e-04,5.25000000e-03,3.50000000e-03,5.86734375e+00,,2.11793874e-02,2.33466521e-01,,2.11793874e-02,1.24788586e+03
2.11803874e-02,1.88750000e+00,5.21421875e-02,-1.06250000e-03,5.17968750e-03,3.56250000e-03,5.86804688e+00,,2.11803874e-02,2.33470201e-01,,2.11803874e-02,1.24788940e+03
2.11813874e-02,1.89453125e+00,5.22437500e-02,-1.54687500e-03,5.23437500e-03,3.81250000e-03,5.86769531e+00,,2.11813874e-02,2.33473867e-01,,2.11813874e-02,1.24717151e+03
2.11823874e-02,1.90625000e+00,5.25281250e-02,-9.37500000e-04,5.27343750e-03,3.87500000e-03,5.86746094e+00,,2.11823874e-02,2.33477563e-01,,2.11823874e-02,1.24597009e+03
2.11833874e-02,1.91953125e+00,5.21828125e-02,2.96875000e-04,5.35937500e-03,3.93750000e-03,5.86710938e+00,,2.11833874e-02,2.33481243e-01,,2.11833874e-02,1.24460254e+03
2.11843874e-02,1.91328125e+00,5.23250000e-02,5.15625000e-04,5.38281250e-03,3.78125000e-03,5.86734375e+00,,2.11843874e-02,2.33484924e-01,,2.11843874e-02,1.24524475e+03
2.11853874e-02,1.91015625e+00,5.21421875e-02,-2.18750000e-04,5.38281250e-03,3.65625000e-03,5.86746094e+00,,2.11853874e-02,2.33488590e-01,,2.11853874e-02,1.24556604e+03
2.11863874e-02,1.90625000e+00,5.23859375e-02,-1.20312500e-03,5.39843750e-03,3.46875000e-03,5.86792969e+00,,2.11863874e-02,2.33492270e-01,,2.11863874e-02,1.24597253e+03
2.11873874e-02,1.89843750e+00,5.23859375e-02,-1.28125000e-03,5.32031250e-03,2.75000000e-03,5.87027344e+00,,2.11873874e-02,2.33495951e-01,,2.11873874e-02,1.24678455e+03
2.11883874e-02,1.89609375e+00,5.18578125e-02,-1.87500000e-04,5.32031250e-03,2.71875000e-03,5.86945313e+00,,2.11883874e-02,2.33499631e-01,,2.11883874e-02,1.24703003e+03
2.11893874e-02,1.90781250e+00,5.22437500e-02,-7.81250000e-05,5.42187500e-03,3.18750000e-03,5.86804688e+00,,2.11893874e-02,2.33503297e-01,,2.11893874e-02,1.24582275e+03
2.11903874e-02,1.91953125e+00,5.25890625e-02,-9.37500000e-04,5.57031250e-03,3.46875000e-03,5.86710938e+00,,2.11903874e-02,2.33506992e-01,,2.11903874e-02,1.24461719e+03
2.11913874e-02,1.92109375e+00,5.28328125e-02,-1.71875000e-03,5.62500000e-03,3.56250000e-03,5.86687500e+00,,2.11913874e-02,2.33510688e-01,,2.11913874e-02,1.24446326e+03
2.11923874e-02,1.91015625e+00,5.27515625e-02,-9.37500000e-04,5.58593750e-03,3.56250000e-03,5.86746094e+00,,2.11923874e-02,2.33514413e-01,,2.11923874e-02,1.24559790e+03
2.11933874e-02,1.90000000e+00,5.23453125e-02,2.18750000e-04,5.53125000e-03,3.46875000e-03,5.86863281e+00,,2.11933874e-02,2.33518124e-01,,2.11933874e-02,1.24664673e+03
2.11943874e-02,1.89687500e+00,5.24875000e-02,-3.12500000e-05,5.54687500e-03,3.56250000e-03,5.86863281e+00,,2.11943874e-02,2.33521804e-01,,2.11943874e-02,1.24696851e+03
2.11953874e-02,1.90625000e+00,5.26296875e-02,-9.06250000e-04,5.62500000e-03,3.12500000e-03,5.86910156e+00,,2.11953874e-02,2.33525515e-01,,2.11953874e-02,1.24600439e+03
2.11963874e-02,1.91171875e+00,5.28734375e-02,-1.35937500e-03,5.64843750e-03,3.25000000e-03,5.86910156e+00,,2.11963874e-02,2.33529240e-01,,2.11963874e-02,1.24544678e+03
2.11973874e-02,1.91015625e+00,5.29140625e-02,-8.12500000e-04,5.58593750e-03,3.96875000e-03,5.86605469e+00,,2.11973874e-02,2.33532965e-01,,2.11973874e-02,1.24561340e+03
2.11983874e-02,1.91562500e+00,5.24875000e-02,3.28125000e-04,5.53125000e-03,4.56250000e-03,5.86324219e+00,,2.11983874e-02,2.33536661e-01,,2.11983874e-02,1.24505090e+03
2.11993874e-02,1.92656250e+00,5.24875000e-02,6.09375000e-04,5.62500000e-03,4.40625000e-03,5.86382813e+00,,2.11993874e-02,2.33540356e-01,,2.11993874e-02,1.24392090e+03
2.12003874e-02,1.92265625e+00,5.24468750e-02,-3.43750000e-04,5.54687500e-03,4.15625000e-03,5.86628906e+00,,2.12003874e-02,2.33544037e-01,,2.12003874e-02,1.24432275e+03
2.12013874e-02,1.91562500e+00,5.22843750e-02,-8.28125000e-04,5.45312500e-03,4.00000000e-03,5.86851563e+00,,2.12013874e-02,2.33547732e-01,,2.12013874e-02,1.24505078e+03
2.12023874e-02,1.92109375e+00,5.25890625e-02,-2.81250000e-04,5.57031250e-03,4.03125000e-03,5.86945313e+00,,2.12023874e-02,2.33551428e-01,,2.12023874e-02,1.24448987e+03
2.12033874e-02,1.91875000e+00,5.22437500e-02,4.21875000e-04,5.60937500e-03,3.78125000e-03,5.87027344e+00,,2.12033874e-02,2.33555108e-01,,2.12033874e-02,1.24473120e+03
2.12043874e-02,1.91875000e+00,5.23453125e-02,2.34375000e-04,5.54687500e-03,4.03125000e-03,5.86910156e+00,,2.12043874e-02,2.33558804e-01,,2.12043874e-02,1.24472949e+03
2.12053874e-02,1.91875000e+00,5.25687500e-02,-2.18750000e-04,5.54687500e-03,4.03125000e-03,5.86851563e+00,,2.12053874e-02,2.33562484e-01,,2.12053874e-02,1.24472949e+03
2.12063874e-02,1.91328125e+00,5.27921875e-02,-4.53125000e-04,5.58593750e-03,3.93750000e-03,5.86828125e+00,,2.12063874e-02,2.33566195e-01,,2.12063874e-02,1.24529517e+03
2.12073874e-02,1.91718750e+00,5.29343750e-02,4.68750000e-05,5.57031250e-03,4.00000000e-03,5.86804688e+00,,2.12073874e-02,2.33569920e-01,,2.12073874e-02,1.24489355e+03
2.12083874e-02,1.91953125e+00,5.25281250e-02,4.06250000e-04,5.57031250e-03,3.40625000e-03,5.87050781e+00,,2.12083874e-02,2.33573616e-01,,2.12083874e-02,1.24465076e+03
2.12093874e-02,1.92109375e+00,5.28328125e-02,3.12500000e-05,5.55468750e-03,3.25000000e-03,5.87085938e+00,,2.12093874e-02,2.33577326e-01,,2.12093874e-02,1.24448840e+03
2.12103874e-02,1.92656250e+00,5.29343750e-02,-4.21875000e-04,5.62500000e-03,3.65625000e-03,5.87003906e+00,,2.12103874e-02,2.33581051e-01,,2.12103874e-02,1.24392554e+03
2.12113874e-02,1.93750000e+00,5.33203125e-02,-2.18750000e-04,5.78125000e-03,3.62500000e-03,5.87074219e+00,,2.12113874e-02,2.33584791e-01,,2.12113874e-02,1.24279968e+03
2.12123874e-02,1.92265625e+00,5.28125000e-02,1.87500000e-04,5.64062500e-03,3.62500000e-03,5.87027344e+00,,2.12123874e-02,2.33588532e-01,,2.12123874e-02,1.24433020e+03
2.12133874e-02,1.91562500e+00,5.24265625e-02,1.87500000e-04,5.58593750e-03,3.65625000e-03,5.86910156e+00,,2.12133874e-02,2.33592227e-01,,2.12133874e-02,1.24505420e+03
2.12143874e-02,1.91953125e+00,5.28125000e-02,1.09375000e-04,5.64843750e-03,3.71875000e-03,5.86804688e+00,,2.12143874e-02,2.33595937e-01,,2.12143874e-02,1.24465076e+03
2.12153874e-02,1.91718750e+00,5.26703125e-02,1.87500000e-04,5.60156250e-03,3.78125000e-03,5.86769531e+00,,2.12153874e-02,2.33599663e-01,,2.12153874e-02,1.24489148e+03
2.12163874e-02,1.91875000e+00,5.28328125e-02,2.96875000e-04,5.57031250e-03,3.78125000e-03,5.86746094e+00,,2.12163874e-02,2.33603373e-01,,2.12163874e-02,1.24472913e+03
2.12173874e-02,1.91484375e+00,5.25687500e-02,3.75000000e-04,5.60156250e-03,3.71875000e-03,5.86792969e+00,,2.12173874e-02,2.33607084e-01,,2.12173874e-02,1.24513000e+03
2.12183874e-02,1.91015625e+00,5.26296875e-02,-3.12500000e-05,5.64062500e-03,3.78125000e-03,5.86664063e+00,,2.12183874e-02,2.33610794e-01,,2.12183874e-02,1.24561243e+03
2.12193874e-02,1.91015625e+00,5.24875000e-02,-4.06250000e-04,5.64843750e-03,3.87500000e-03,5.86605469e+00,,2.12193874e-02,2.33614489e-01,,2.12193874e-02,1.24561365e+03
2.12203874e-02,1.90625000e+00,5.25890625e-02,-1.40625000e-04,5.62500000e-03,3.65625000e-03,5.86769531e+00,,2.12203874e-02,2.33618200e-01,,2.12203874e-02,1.24601770e+03
2.12213874e-02,1.89453125e+00,5.24468750e-02,2.18750000e-04,5.49218750e-03,3.62500000e-03,5.86851563e+00,,2.12213874e-02,2.33621910e-01,,2.12213874e-02,1.24722571e+03
2.12223874e-02,1.88281250e+00,5.18984375e-02,3.12500000e-05,5.38281250e-03,4.03125000e-03,5.86664063e+00,,2.12223874e-02,2.33625576e-01,,2.12223874e-02,1.24843323e+03
2.12233874e-02,1.88359375e+00,5.21828125e-02,-5.31250000e-04,5.35937500e-03,4.37500000e-03,5.86605469e+00,,2.12233874e-02,2.33629256e-01,,2.12233874e-02,1.24835400e+03
2.12243874e-02,1.88750000e+00,5.22843750e-02,-6.09375000e-04,5.35937500e-03,4.31250000e-03,5.86664063e+00,,2.12243874e-02,2.33632922e-01,,2.12243874e-02,1.24795435e+03
2.12253874e-02,1.89062500e+00,5.24875000e-02,-1.56250000e-04,5.39843750e-03,4.37500000e-03,5.86687500e+00,,2.12253874e-02,2.33636618e-01,,2.12253874e-02,1.24763428e+03
2.12263874e-02,1.88671875e+00,5.24265625e-02,1.56250000e-04,5.38281250e-03,4.40625000e-03,5.86652344e+00,,2.12263874e-02,2.33640298e-01,,2.12263874e-02,1.24803699e+03
2.12273874e-02,1.88750000e+00,5.20406250e-02,-3.75000000e-04,5.41406250e-03,4.09375000e-03,5.86734375e+00,,2.12273874e-02,2.33643979e-01,,2.12273874e-02,1.24795703e+03
2.12283874e-02,1.89218750e+00,5.20812500e-02,-1.01562500e-03,5.42187500e-03,3.65625000e-03,5.86992188e+00,,2.12283874e-02,2.33647645e-01,,2.12283874e-02,1.24747742e+03
2.12293874e-02,1.88750000e+00,5.21828125e-02,-8.28125000e-04,5.41406250e-03,3.09375000e-03,5.87285156e+00,,2.12293874e-02,2.33651325e-01,,2.12293874e-02,1.24796570e+03
2.12303874e-02,1.88671875e+00,5.24265625e-02,-3.28125000e-04,5.39843750e-03,3.09375000e-03,5.87285156e+00,,2.12303874e-02,2.33655006e-01,,2.12303874e-02,1.24804932e+03
2.12313874e-02,1.89843750e+00,5.26703125e-02,-1.56250000e-04,5.47656250e-03,2.93750000e-03,5.87250000e+00,,2.12313874e-02,2.33658716e-01,,2.12313874e-02,1.24684241e+03
2.12323874e-02,1.91562500e+00,5.24875000e-02,-5.46875000e-04,5.62500000e-03,2.96875000e-03,5.87355469e+00,,2.12323874e-02,2.33662426e-01,,2.12323874e-02,1.24507239e+03
2.12333874e-02,1.91718750e+00,5.23859375e-02,-9.68750000e-04,5.60156250e-03,2.87500000e-03,5.87414063e+00,,2.12333874e-02,2.33666107e-01,,2.12333874e-02,1.24491528e+03
2.12343874e-02,1.91562500e+00,5.21421875e-02,-8.75000000e-04,5.55468750e-03,2.96875000e-03,5.87414063e+00,,2.12343874e-02,2.33669788e-01,,2.12343874e-02,1.24508130e+03
2.12353874e-02,1.91171875e+00,5.24265625e-02,-4.06250000e-04,5.45312500e-03,3.03125000e-03,5.87449219e+00,,2.12353874e-02,2.33673468e-01,,2.12353874e-02,1.24548730e+03
2.12363874e-02,1.91328125e+00,5.23453125e-02,2.18750000e-04,5.41406250e-03,3.18750000e-03,5.87367188e+00,,2.12363874e-02,2.33677164e-01,,2.12363874e-02,1.24532678e+03
2.12373874e-02,1.91718750e+00,5.22031250e-02,-1.40625000e-04,5.46093750e-03,3.28125000e-03,5.87226563e+00,,2.12373874e-02,2.33680844e-01,,2.12373874e-02,1.24492395e+03
2.12383874e-02,1.91328125e+00,5.21421875e-02,-8.75000000e-04,5.41406250e-03,3.62500000e-03,5.87085938e+00,,2.12383874e-02,2.33684525e-01,,2.12383874e-02,1.24532922e+03
2.12393874e-02,1.90546875e+00,5.17968750e-02,-1.04687500e-03,5.32812500e-03,4.15625000e-03,5.86863281e+00,,2.12393874e-02,2.33688176e-01,,2.12393874e-02,1.24613977e+03
2.12403874e-02,1.90234375e+00,5.20406250e-02,-5.62500000e-04,5.28906250e-03,4.18750000e-03,5.86851563e+00,,2.12403874e-02,2.33691841e-01,,2.12403874e-02,1.24646619e+03
2.12413874e-02,1.90000000e+00,5.18984375e-02,-1.09375000e-04,5.27343750e-03,4.00000000e-03,5.86910156e+00,,2.12413874e-02,2.33695492e-01,,2.12413874e-02,1.24670972e+03
2.12423874e-02,1.87890625e+00,5.16546875e-02,-3.75000000e-04,5.13281250e-03,3.93750000e-03,5.86851563e+00,,2.12423874e-02,2.33699128e-01,,2.12423874e-02,1.24888562e+03
2.12433874e-02,1.87734375e+00,5.16953125e-02,-8.28125000e-04,5.10156250e-03,4.09375000e-03,5.86710938e+00,,2.12433874e-02,2.33702779e-01,,2.12433874e-02,1.24904980e+03
2.12443874e-02,1.88125000e+00,5.19390625e-02,-1.54687500e-03,5.07812500e-03,4.15625000e-03,5.86769531e+00,,2.12443874e-02,2.33706430e-01,,2.12443874e-02,1.24865356e+03
2.12453874e-02,1.88125000e+00,5.23453125e-02,-1.34375000e-03,5.11718750e-03,4.15625000e-03,5.86804688e+00,,2.12453874e-02,2.33710095e-01,,2.12453874e-02,1.24866113e+03
2.12463874e-02,1.88359375e+00,5.21015625e-02,-5.62500000e-04,5.22656250e-03,4.25000000e-03,5.86863281e+00,,2.12463874e-02,2.33713776e-01,,2.12463874e-02,1.24842468e+03
2.12473874e-02,1.88359375e+00,5.19593750e-02,-7.03125000e-04,5.21093750e-03,4.25000000e-03,5.86933594e+00,,2.12473874e-02,2.33717427e-01,,2.12473874e-02,1.24842810e+03
2.12483874e-02,1.88750000e+00,5.17968750e-02,-1.68750000e-03,5.23437500e-03,4.31250000e-03,5.86886719e+00,,2.12483874e-02,2.33721092e-01,,2.12483874e-02,1.24803162e+03
2.12493874e-02,1.89218750e+00,5.18375000e-02,-2.14062500e-03,5.26562500e-03,4.00000000e-03,5.86863281e+00,,2.12493874e-02,2.33724743e-01,,2.12493874e-02,1.24755859e+03
2.12503874e-02,1.88515625e+00,5.20406250e-02,-1.28125000e-03,5.25000000e-03,3.25000000e-03,5.87050781e+00,,2.12503874e-02,2.33728394e-01,,2.12503874e-02,1.24829248e+03
2.12513874e-02,1.88750000e+00,5.15937500e-02,0.00000000e+00,5.22656250e-03,3.28125000e-03,5.87085938e+00,,2.12513874e-02,2.33732060e-01,,2.12513874e-02,1.24805432e+03
2.12523874e-02,1.89765625e+00,5.18578125e-02,-1.56250000e-05,5.32031250e-03,3.50000000e-03,5.87085938e+00,,2.12523874e-02,2.33735695e-01,,2.12523874e-02,1.24700732e+03
2.12533874e-02,1.91718750e+00,5.21828125e-02,-1.25000000e-03,5.53125000e-03,3.78125000e-03,5.86992188e+00,,2.12533874e-02,2.33739346e-01,,2.12533874e-02,1.24499719e+03
2.12543874e-02,1.91406250e+00,5.23453125e-02,-1.92187500e-03,5.54687500e-03,3.93750000e-03,5.86933594e+00,,2.12543874e-02,2.33743027e-01,,2.12543874e-02,1.24532764e+03
2.12553874e-02,1.91015625e+00,5.26906250e-02,-1.04687500e-03,5.53125000e-03,4.00000000e-03,5.86933594e+00,,2.12553874e-02,2.33746737e-01,,2.12553874e-02,1.24573828e+03
2.12563874e-02,1.90937500e+00,5.22843750e-02,4.21875000e-04,5.55468750e-03,3.78125000e-03,5.87003906e+00,,2.12563874e-02,2.33750418e-01,,2.12563874e-02,1.24582056e+03
2.12573874e-02,1.90234375e+00,5.21828125e-02,3.12500000e-05,5.51562500e-03,3.78125000e-03,5.87003906e+00,,2.12573874e-02,2.33754098e-01,,2.12573874e-02,1.24654407e+03
2.12583874e-02,1.90234375e+00,5.18375000e-02,-1.23437500e-03,5.50781250e-03,4.03125000e-03,5.87003906e+00,,2.12583874e-02,2.33757749e-01,,2.12583874e-02,1.24654736e+03
2.12593874e-02,1.89843750e+00,5.21421875e-02,-1.79687500e-03,5.49218750e-03,4.37500000e-03,5.86945313e+00,,2.12593874e-02,2.33761400e-01,,2.12593874e-02,1.24695813e+03
2.12603874e-02,1.91171875e+00,5.22437500e-02,-8.12500000e-04,5.62500000e-03,4.56250000e-03,5.86863281e+00,,2.12603874e-02,2.33765081e-01,,2.12603874e-02,1.24559595e+03
2.12613874e-02,1.91328125e+00,5.19593750e-02,2.18750000e-04,5.54687500e-03,4.34375000e-03,5.86933594e+00,,2.12613874e-02,2.33768746e-01,,2.12613874e-02,1.24543628e+03
2.12623874e-02,1.90625000e+00,5.17562500e-02,-3.12500000e-04,5.41406250e-03,4.18750000e-03,5.86863281e+00,,2.12623874e-02,2.33772412e-01,,2.12623874e-02,1.24616150e+03
2.12633874e-02,1.89609375e+00,5.15531250e-02,-1.25000000e-03,5.28906250e-03,4.03125000e-03,5.86804688e+00,,2.12633874e-02,2.33776048e-01,,2.12633874e-02,1.24721265e+03
2.12643874e-02,1.89062500e+00,5.21421875e-02,-1.57812500e-03,5.30468750e-03,3.71875000e-03,5.86769531e+00,,2.12643874e-02,2.33779699e-01,,2.12643874e-02,1.24778406e+03
2.12653874e-02,1.89843750e+00,5.20812500e-02,-8.28125000e-04,5.38281250e-03,3.87500000e-03,5.86792969e+00,,2.12653874e-02,2.33783379e-01,,2.12653874e-02,1.24698499e+03
2.12663874e-02,1.88906250e+00,5.16750000e-02,-2.65625000e-04,5.34375000e-03,4.03125000e-03,5.86828125e+00,,2.12663874e-02,2.33787030e-01,,2.12663874e-02,1.24795435e+03
