Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66057286e-02,1.22203125e+01,7.37750000e-02,2.28812500e-01,7.88281250e-03,3.15390625e+00,6.02437500e+00,,1.66057286e-02,1.37539372e-01,,1.66057286e-02,4.61997314e+02
1.66067286e-02,1.22109375e+01,7.41203125e-02,2.29046875e-01,7.96875000e-03,3.13750000e+00,6.02472656e+00,,1.66067286e-02,1.37544587e-01,,1.66067286e-02,4.61750488e+02
1.66077286e-02,1.21992188e+01,7.39781250e-02,2.29468750e-01,7.95312500e-03,3.12265625e+00,6.02531250e+00,,1.66077286e-02,1.37549803e-01,,1.66077286e-02,4.61743530e+02
1.66087286e-02,1.21906250e+01,7.38765625e-02,2.28578125e-01,7.92187500e-03,3.11484375e+00,6.02554688e+00,,1.66087286e-02,1.37555018e-01,,1.66087286e-02,4.61415649e+02
1.66097286e-02,1.21773437e+01,7.40796875e-02,2.27281250e-01,7.95312500e-03,3.10234375e+00,6.02601563e+00,,1.66097286e-02,1.37560233e-01,,1.66097286e-02,4.61576782e+02
1.66107286e-02,1.21671875e+01,7.42625000e-02,2.27000000e-01,7.92187500e-03,3.08906250e+00,6.02531250e+00,,1.66107286e-02,1.37565464e-01,,1.66107286e-02,4.61420044e+02
1.66117286e-02,1.21617187e+01,7.43234375e-02,2.27625000e-01,8.01562500e-03,3.06406250e+00,6.02519531e+00,,1.66117286e-02,1.37570694e-01,,1.66117286e-02,4.60779175e+02
1.66127286e-02,1.21585937e+01,7.40390625e-02,2.27734375e-01,8.01562500e-03,3.03828125e+00,6.02695313e+00,,1.66127286e-02,1.37575924e-01,,1.66127286e-02,4.59894653e+02
1.66137286e-02,1.21453125e+01,7.36937500e-02,2.26765625e-01,8.00781250e-03,3.01875000e+00,6.02824219e+00,,1.66137286e-02,1.37581125e-01,,1.66137286e-02,4.60059448e+02
1.66147286e-02,1.21359375e+01,7.38765625e-02,2.25375000e-01,8.10937500e-03,2.99609375e+00,6.02976563e+00,,1.66147286e-02,1.37586311e-01,,1.66147286e-02,4.59827759e+02
1.66157286e-02,1.21265625e+01,7.39781250e-02,2.24843750e-01,8.12500000e-03,2.96796875e+00,6.03058594e+00,,1.66157286e-02,1.37591526e-01,,1.66157286e-02,4.59601074e+02
1.66167286e-02,1.21187500e+01,7.38359375e-02,2.25250000e-01,8.03125000e-03,2.93984375e+00,6.03199219e+00,,1.66167286e-02,1.37596726e-01,,1.66167286e-02,4.59213623e+02
1.66177286e-02,1.21117187e+01,7.38765625e-02,2.25421875e-01,8.00781250e-03,2.91562500e+00,6.03234375e+00,,1.66177286e-02,1.37601927e-01,,1.66177286e-02,4.58744263e+02
1.66187286e-02,1.21039062e+01,7.39375000e-02,2.24687500e-01,7.99218750e-03,2.89531250e+00,6.03222656e+00,,1.66187286e-02,1.37607127e-01,,1.66187286e-02,4.58356934e+02
1.66197286e-02,1.21070312e+01,7.39781250e-02,2.23343750e-01,7.93750000e-03,2.87656250e+00,6.03375000e+00,,1.66197286e-02,1.37612343e-01,,1.66197286e-02,4.56847534e+02
1.66207286e-02,1.21039062e+01,7.41203125e-02,2.22562500e-01,7.92187500e-03,2.85781250e+00,6.03515625e+00,,1.66207286e-02,1.37617543e-01,,1.66207286e-02,4.55987915e+02
1.66217286e-02,1.20945312e+01,7.42828125e-02,2.22734375e-01,7.87500000e-03,2.83906250e+00,6.03878906e+00,,1.66217286e-02,1.37622774e-01,,1.66217286e-02,4.55774414e+02
1.66227286e-02,1.20906250e+01,7.40390625e-02,2.23156250e-01,7.82812500e-03,2.81484375e+00,6.03996094e+00,,1.66227286e-02,1.37628004e-01,,1.66227286e-02,4.54995605e+02
1.66237286e-02,1.20843750e+01,7.39171875e-02,2.23000000e-01,7.84375000e-03,2.78750000e+00,6.03925781e+00,,1.66237286e-02,1.37633219e-01,,1.66237286e-02,4.54457520e+02
1.66247286e-02,1.20640625e+01,7.38359375e-02,2.21921875e-01,7.76562500e-03,2.76171875e+00,6.03902344e+00,,1.66247286e-02,1.37638420e-01,,1.66247286e-02,4.55372559e+02
1.66257286e-02,1.20421875e+01,7.36734375e-02,2.20937500e-01,7.67187500e-03,2.73515625e+00,6.03902344e+00,,1.66257286e-02,1.37643620e-01,,1.66257286e-02,4.56454224e+02
1.66267286e-02,1.20414062e+01,7.37343750e-02,2.20609375e-01,7.75000000e-03,2.70625000e+00,6.03925781e+00,,1.66267286e-02,1.37648821e-01,,1.66267286e-02,4.55364624e+02
1.66277286e-02,1.20304688e+01,7.36937500e-02,2.20750000e-01,7.78906250e-03,2.68046875e+00,6.03960938e+00,,1.66277286e-02,1.37654021e-01,,1.66277286e-02,4.55322632e+02
1.66287286e-02,1.20171875e+01,7.36734375e-02,2.20343750e-01,7.75000000e-03,2.64921875e+00,6.04101562e+00,,1.66287286e-02,1.37659192e-01,,1.66287286e-02,4.55522949e+02
1.66297286e-02,1.20054687e+01,7.36328125e-02,2.19468750e-01,7.71093750e-03,2.62265625e+00,6.04265625e+00,,1.66297286e-02,1.37664378e-01,,1.66297286e-02,4.55565430e+02
1.66307286e-02,1.19945312e+01,7.38359375e-02,2.18656250e-01,7.73437500e-03,2.59687500e+00,6.04218750e+00,,1.66307286e-02,1.37669578e-01,,1.66307286e-02,4.55532104e+02
1.66317286e-02,1.19812500e+01,7.41203125e-02,2.18562500e-01,7.73437500e-03,2.57031250e+00,6.04078125e+00,,1.66317286e-02,1.37674794e-01,,1.66317286e-02,4.55742676e+02
1.66327286e-02,1.19664063e+01,7.42828125e-02,2.18656250e-01,7.78125000e-03,2.53984375e+00,6.03960938e+00,,1.66327286e-02,1.37680024e-01,,1.66327286e-02,4.56114380e+02
1.66337286e-02,1.19570312e+01,7.41812500e-02,2.18125000e-01,7.78125000e-03,2.51171875e+00,6.04042969e+00,,1.66337286e-02,1.37685254e-01,,1.66337286e-02,4.55923462e+02
1.66347286e-02,1.19570312e+01,7.39781250e-02,2.16968750e-01,7.72656250e-03,2.48359375e+00,6.04207031e+00,,1.66347286e-02,1.37690470e-01,,1.66347286e-02,4.54770386e+02
1.66357286e-02,1.19500000e+01,7.42828125e-02,2.16140625e-01,7.78125000e-03,2.45390625e+00,6.04347656e+00,,1.66357286e-02,1.37695670e-01,,1.66357286e-02,4.54347534e+02
1.66367286e-02,1.19406250e+01,7.43640625e-02,2.16046875e-01,7.78125000e-03,2.42734375e+00,6.04406250e+00,,1.66367286e-02,1.37700900e-01,,1.66367286e-02,4.54168579e+02
1.66377286e-02,1.19304687e+01,7.39171875e-02,2.16359375e-01,7.64062500e-03,2.40625000e+00,6.04500000e+00,,1.66377286e-02,1.37706116e-01,,1.66377286e-02,4.54069824e+02
1.66387286e-02,1.19156250e+01,7.38359375e-02,2.15968750e-01,7.63281250e-03,2.38359375e+00,6.04546875e+00,,1.66387286e-02,1.37711316e-01,,1.66387286e-02,4.54454468e+02
1.66397286e-02,1.19117188e+01,7.38765625e-02,2.15125000e-01,7.61718750e-03,2.35781250e+00,6.04558594e+00,,1.66397286e-02,1.37716517e-01,,1.66397286e-02,4.53714844e+02
1.66407286e-02,1.19085937e+01,7.39375000e-02,2.14406250e-01,7.57812500e-03,2.33671875e+00,6.04664063e+00,,1.66407286e-02,1.37721717e-01,,1.66407286e-02,4.52898804e+02
1.66417286e-02,1.19023438e+01,7.39781250e-02,2.14296875e-01,7.60156250e-03,2.31640625e+00,6.04757813e+00,,1.66417286e-02,1.37726933e-01,,1.66417286e-02,4.52406982e+02
1.66427286e-02,1.18953125e+01,7.41609375e-02,2.14281250e-01,7.64062500e-03,2.29765625e+00,6.04921875e+00,,1.66427286e-02,1.37732148e-01,,1.66427286e-02,4.51996094e+02
1.66437286e-02,1.18890625e+01,7.42625000e-02,2.13828125e-01,7.72656250e-03,2.27734375e+00,6.05062500e+00,,1.66437286e-02,1.37737378e-01,,1.66437286e-02,4.51505981e+02
1.66447286e-02,1.18859375e+01,7.43640625e-02,2.13015625e-01,7.73437500e-03,2.25625000e+00,6.05003906e+00,,1.66447286e-02,1.37742609e-01,,1.66447286e-02,4.50697021e+02
1.66457286e-02,1.18726563e+01,7.42218750e-02,2.12593750e-01,7.59375000e-03,2.23515625e+00,6.04898438e+00,,1.66457286e-02,1.37747839e-01,,1.66457286e-02,4.50938232e+02
1.66467286e-02,1.18617187e+01,7.38359375e-02,2.12593750e-01,7.45312500e-03,2.20937500e+00,6.04886719e+00,,1.66467286e-02,1.37753040e-01,,1.66467286e-02,4.50939209e+02
1.66477286e-02,1.18609375e+01,7.41609375e-02,2.12437500e-01,7.53125000e-03,2.18906250e+00,6.04968750e+00,,1.66477286e-02,1.37758255e-01,,1.66477286e-02,4.49893311e+02
1.66487286e-02,1.18523437e+01,7.42828125e-02,2.12062500e-01,7.52343750e-03,2.17343750e+00,6.04945313e+00,,1.66487286e-02,1.37763485e-01,,1.66487286e-02,4.49654297e+02
1.66497286e-02,1.18382812e+01,7.40390625e-02,2.11656250e-01,7.41406250e-03,2.15703125e+00,6.04886719e+00,,1.66497286e-02,1.37768716e-01,,1.66497286e-02,4.49981201e+02
1.66507286e-02,1.18273437e+01,7.40187500e-02,2.11437500e-01,7.40625000e-03,2.13984375e+00,6.04828125e+00,,1.66507286e-02,1.37773931e-01,,1.66507286e-02,4.49987549e+02
1.66517286e-02,1.18179688e+01,7.41609375e-02,2.11281250e-01,7.44531250e-03,2.13046875e+00,6.04781250e+00,,1.66517286e-02,1.37779146e-01,,1.66517286e-02,4.49833984e+02
1.66527286e-02,1.18101563e+01,7.40390625e-02,2.10984375e-01,7.45312500e-03,2.11562500e+00,6.04605469e+00,,1.66527286e-02,1.37784362e-01,,1.66527286e-02,4.49520386e+02
1.66537286e-02,1.18031250e+01,7.41203125e-02,2.10500000e-01,7.48437500e-03,2.10078125e+00,6.04406250e+00,,1.66537286e-02,1.37789577e-01,,1.66537286e-02,4.49128296e+02
1.66547286e-02,1.17937500e+01,7.42625000e-02,2.10234375e-01,7.48437500e-03,2.10078125e+00,6.04406250e+00,,1.66547286e-02,1.37794808e-01,,1.66547286e-02,4.48979980e+02
1.66557286e-02,1.17882812e+01,7.45671875e-02,2.10296875e-01,7.53906250e-03,2.10000000e+00,6.04441406e+00,,1.66557286e-02,1.37800053e-01,,1.66557286e-02,4.48429199e+02
1.66567286e-02,1.17875000e+01,7.49125000e-02,2.10125000e-01,7.65625000e-03,2.09140625e+00,6.04464844e+00,,1.66567286e-02,1.37805313e-01,,1.66567286e-02,4.47395630e+02
1.66577286e-02,1.17750000e+01,7.47093750e-02,2.10000000e-01,7.64062500e-03,2.08203125e+00,6.04417969e+00,,1.66577286e-02,1.37810573e-01,,1.66577286e-02,4.47570923e+02
1.66587286e-02,1.17687500e+01,7.46687500e-02,2.09703125e-01,7.56250000e-03,2.07734375e+00,6.04488281e+00,,1.66587286e-02,1.37815848e-01,,1.66587286e-02,4.47103149e+02
1.66597286e-02,1.17695312e+01,7.46687500e-02,2.09250000e-01,7.56250000e-03,2.07578125e+00,6.04582031e+00,,1.66597286e-02,1.37821108e-01,,1.66597286e-02,4.45912231e+02
1.66607286e-02,1.17539062e+01,7.46484375e-02,2.08984375e-01,7.56250000e-03,2.07187500e+00,6.04640625e+00,,1.66607286e-02,1.37826368e-01,,1.66607286e-02,4.46414795e+02
1.66617286e-02,1.17406250e+01,7.44046875e-02,2.08921875e-01,7.54687500e-03,2.06718750e+00,6.04640625e+00,,1.66617286e-02,1.37831613e-01,,1.66617286e-02,4.46676514e+02
1.66627286e-02,1.17320313e+01,7.42828125e-02,2.08687500e-01,7.50781250e-03,2.07031250e+00,6.04687500e+00,,1.66627286e-02,1.37836844e-01,,1.66627286e-02,4.46455811e+02
1.66637286e-02,1.17257812e+01,7.44250000e-02,2.08171875e-01,7.56250000e-03,2.07734375e+00,6.04886719e+00,,1.66637286e-02,1.37842074e-01,,1.66637286e-02,4.45995483e+02
1.66647286e-02,1.17093750e+01,7.44656250e-02,2.07828125e-01,7.57812500e-03,2.07578125e+00,6.04945313e+00,,1.66647286e-02,1.37847319e-01,,1.66647286e-02,4.46584351e+02
1.66657286e-02,1.16945312e+01,7.43234375e-02,2.07984375e-01,7.57812500e-03,2.07265625e+00,6.04781250e+00,,1.66657286e-02,1.37852564e-01,,1.66657286e-02,4.47012695e+02
1.66667286e-02,1.16851563e+01,7.40390625e-02,2.08250000e-01,7.45312500e-03,2.07578125e+00,6.04722656e+00,,1.66667286e-02,1.37857795e-01,,1.66667286e-02,4.46876221e+02
1.66677286e-02,1.16750000e+01,7.38156250e-02,2.08281250e-01,7.29687500e-03,2.08515625e+00,6.04804688e+00,,1.66677286e-02,1.37863010e-01,,1.66677286e-02,4.46819336e+02
1.66687286e-02,1.16640625e+01,7.38156250e-02,2.07750000e-01,7.29687500e-03,2.09453125e+00,6.04839844e+00,,1.66687286e-02,1.37868211e-01,,1.66687286e-02,4.46844482e+02
1.66697286e-02,1.16585937e+01,7.38765625e-02,2.07296875e-01,7.35937500e-03,2.10468750e+00,6.04746094e+00,,1.66697286e-02,1.37873411e-01,,1.66697286e-02,4.46308472e+02
1.66707286e-02,1.16570312e+01,7.40796875e-02,2.07531250e-01,7.44531250e-03,2.11562500e+00,6.04546875e+00,,1.66707286e-02,1.37878627e-01,,1.66707286e-02,4.45370239e+02
1.66717286e-02,1.16507812e+01,7.40796875e-02,2.08125000e-01,7.48437500e-03,2.12812500e+00,6.04417969e+00,,1.66717286e-02,1.37883842e-01,,1.66717286e-02,4.44913086e+02
1.66727286e-02,1.16414062e+01,7.41203125e-02,2.07906250e-01,7.44531250e-03,2.14218750e+00,6.04359375e+00,,1.66727286e-02,1.37889057e-01,,1.66727286e-02,4.44777100e+02
1.66737286e-02,1.16242187e+01,7.39781250e-02,2.07296875e-01,7.35937500e-03,2.16250000e+00,6.04136719e+00,,1.66737286e-02,1.37894258e-01,,1.66737286e-02,4.45448853e+02
1.66747286e-02,1.16109375e+01,7.39781250e-02,2.06921875e-01,7.33593750e-03,2.17890625e+00,6.03984375e+00,,1.66747286e-02,1.37899473e-01,,1.66747286e-02,4.45720337e+02
1.66757286e-02,1.16000000e+01,7.39781250e-02,2.07453125e-01,7.35156250e-03,2.19296875e+00,6.03937500e+00,,1.66757286e-02,1.37904689e-01,,1.66757286e-02,4.45749756e+02
1.66767286e-02,1.15890625e+01,7.41609375e-02,2.08078125e-01,7.41406250e-03,2.21093750e+00,6.03855469e+00,,1.66767286e-02,1.37909904e-01,,1.66767286e-02,4.45776245e+02
1.66777286e-02,1.15875000e+01,7.46484375e-02,2.07828125e-01,7.53906250e-03,2.22656250e+00,6.03703125e+00,,1.66777286e-02,1.37915149e-01,,1.66777286e-02,4.44835205e+02
1.66787286e-02,1.15867187e+01,7.48109375e-02,2.06890625e-01,7.59375000e-03,2.24296875e+00,6.03539063e+00,,1.66787286e-02,1.37920409e-01,,1.66787286e-02,4.43816650e+02
1.66797286e-02,1.15687500e+01,7.45265625e-02,2.06593750e-01,7.44531250e-03,2.26250000e+00,6.03597656e+00,,1.66797286e-02,1.37925684e-01,,1.66797286e-02,4.44573364e+02
1.66807286e-02,1.15546875e+01,7.44656250e-02,2.07343750e-01,7.33593750e-03,2.27734375e+00,6.03644531e+00,,1.66807286e-02,1.37930930e-01,,1.66807286e-02,4.44926147e+02
1.66817286e-02,1.15421875e+01,7.43234375e-02,2.08203125e-01,7.28906250e-03,2.28671875e+00,6.03457031e+00,,1.66817286e-02,1.37936175e-01,,1.66817286e-02,4.45113647e+02
1.66827286e-02,1.15320312e+01,7.43234375e-02,2.08015625e-01,7.31250000e-03,2.30546875e+00,6.03281250e+00,,1.66827286e-02,1.37941405e-01,,1.66827286e-02,4.45057739e+02
1.66837286e-02,1.15234375e+01,7.46687500e-02,2.07046875e-01,7.35156250e-03,2.31796875e+00,6.03257813e+00,,1.66837286e-02,1.37946650e-01,,1.66837286e-02,4.44843628e+02
1.66847286e-02,1.15140625e+01,7.45468750e-02,2.06812500e-01,7.39062500e-03,2.33125000e+00,6.03398438e+00,,1.66847286e-02,1.37951896e-01,,1.66847286e-02,4.44713501e+02
1.66857286e-02,1.14984375e+01,7.40390625e-02,2.07640625e-01,7.26562500e-03,2.35078125e+00,6.03375000e+00,,1.66857286e-02,1.37957126e-01,,1.66857286e-02,4.45226074e+02
1.66867286e-02,1.14820313e+01,7.38359375e-02,2.08390625e-01,7.21875000e-03,2.37109375e+00,6.03222656e+00,,1.66867286e-02,1.37962341e-01,,1.66867286e-02,4.45814941e+02
1.66877286e-02,1.14703125e+01,7.37343750e-02,2.08171875e-01,7.20312500e-03,2.38828125e+00,6.03093750e+00,,1.66877286e-02,1.37967542e-01,,1.66877286e-02,4.45919189e+02
1.66887286e-02,1.14570312e+01,7.34906250e-02,2.07515625e-01,7.10937500e-03,2.40625000e+00,6.03023438e+00,,1.66887286e-02,1.37972713e-01,,1.66887286e-02,4.46187012e+02
1.66897286e-02,1.14539062e+01,7.33890625e-02,2.07515625e-01,7.07031250e-03,2.42890625e+00,6.03058594e+00,,1.66897286e-02,1.37977883e-01,,1.66897286e-02,4.45409302e+02
1.66907286e-02,1.14476562e+01,7.33890625e-02,2.08250000e-01,7.10937500e-03,2.45000000e+00,6.02976563e+00,,1.66907286e-02,1.37983054e-01,,1.66907286e-02,4.44951782e+02
1.66917286e-02,1.14421875e+01,7.34906250e-02,2.09000000e-01,7.26562500e-03,2.47265625e+00,6.02835938e+00,,1.66917286e-02,1.37988210e-01,,1.66917286e-02,4.44409912e+02
1.66927286e-02,1.14273438e+01,7.34500000e-02,2.08812500e-01,7.26562500e-03,2.49140625e+00,6.02742187e+00,,1.66927286e-02,1.37993395e-01,,1.66927286e-02,4.44833008e+02
1.66937286e-02,1.14156250e+01,7.33890625e-02,2.08234375e-01,7.21875000e-03,2.51015625e+00,6.02636719e+00,,1.66937286e-02,1.37998551e-01,,1.66937286e-02,4.44935913e+02
1.66947286e-02,1.14070312e+01,7.32875000e-02,2.08203125e-01,7.22656250e-03,2.52890625e+00,6.02378906e+00,,1.66947286e-02,1.38003722e-01,,1.66947286e-02,4.44718384e+02
1.66957286e-02,1.13992187e+01,7.32875000e-02,2.08984375e-01,7.31250000e-03,2.54765625e+00,6.02156250e+00,,1.66957286e-02,1.38008893e-01,,1.66957286e-02,4.44418213e+02
1.66967286e-02,1.13898437e+01,7.34296875e-02,2.09328125e-01,7.37500000e-03,2.56484375e+00,6.02179688e+00,,1.66967286e-02,1.38014048e-01,,1.66967286e-02,4.44276123e+02
1.66977286e-02,1.13820312e+01,7.34906250e-02,2.08875000e-01,7.32031250e-03,2.58359375e+00,6.02179688e+00,,1.66977286e-02,1.38019234e-01,,1.66977286e-02,4.43973267e+02
1.66987286e-02,1.13750000e+01,7.40390625e-02,2.07937500e-01,7.40625000e-03,2.59687500e+00,6.02179688e+00,,1.66987286e-02,1.38024434e-01,,1.66987286e-02,4.43593628e+02
1.66997286e-02,1.13593750e+01,7.39171875e-02,2.07906250e-01,7.34375000e-03,2.60937500e+00,6.02050781e+00,,1.66997286e-02,1.38029650e-01,,1.66997286e-02,4.44102417e+02
1.67007286e-02,1.13406250e+01,7.35921875e-02,2.08796875e-01,7.25781250e-03,2.62812500e+00,6.02050781e+00,,1.67007286e-02,1.38034835e-01,,1.67007286e-02,4.44931152e+02
1.67017286e-02,1.13281250e+01,7.33484375e-02,2.09328125e-01,7.22656250e-03,2.65234375e+00,6.02015625e+00,,1.67017286e-02,1.38040021e-01,,1.67017286e-02,4.45111816e+02
1.67027286e-02,1.13179688e+01,7.30031250e-02,2.08875000e-01,7.16406250e-03,2.67187500e+00,6.02015625e+00,,1.67027286e-02,1.38045177e-01,,1.67027286e-02,4.45050537e+02
1.67037286e-02,1.13015625e+01,7.29421875e-02,2.08312500e-01,7.12500000e-03,2.69218750e+00,6.02039063e+00,,1.67037286e-02,1.38050303e-01,,1.67037286e-02,4.45636475e+02
1.67047286e-02,1.12843750e+01,7.30437500e-02,2.08609375e-01,7.12500000e-03,2.70703125e+00,6.02074219e+00,,1.67047286e-02,1.38055459e-01,,1.67047286e-02,4.46303467e+02
1.67057286e-02,1.12710938e+01,7.33484375e-02,2.09546875e-01,7.16406250e-03,2.72265625e+00,6.02121094e+00,,1.67057286e-02,1.38060600e-01,,1.67057286e-02,4.46564575e+02
1.67067286e-02,1.12601562e+01,7.35921875e-02,2.09734375e-01,7.14843750e-03,2.73203125e+00,6.02015625e+00,,1.67067286e-02,1.38065785e-01,,1.67067286e-02,4.46581055e+02
1.67077286e-02,1.12531250e+01,7.35921875e-02,2.09093750e-01,7.10937500e-03,2.73593750e+00,6.01957031e+00,,1.67077286e-02,1.38070956e-01,,1.67077286e-02,4.46196045e+02
1.67087286e-02,1.12375000e+01,7.30437500e-02,2.08437500e-01,6.96093750e-03,2.74531250e+00,6.01898438e+00,,1.67087286e-02,1.38076127e-01,,1.67087286e-02,4.46700439e+02
1.67097286e-02,1.12203125e+01,7.28406250e-02,2.08765625e-01,6.84375000e-03,2.76015625e+00,6.01839844e+00,,1.67097286e-02,1.38081253e-01,,1.67097286e-02,4.47366821e+02
1.67107286e-02,1.12203125e+01,7.30437500e-02,2.09812500e-01,6.94531250e-03,2.77265625e+00,6.01792969e+00,,1.67107286e-02,1.38086393e-01,,1.67107286e-02,4.46257568e+02
1.67117286e-02,1.12117187e+01,7.31046875e-02,2.10312500e-01,7.00000000e-03,2.77890625e+00,6.01875000e+00,,1.67117286e-02,1.38091534e-01,,1.67117286e-02,4.46030273e+02
1.67127286e-02,1.12023437e+01,7.30843750e-02,2.09390625e-01,6.93750000e-03,2.78750000e+00,6.01875000e+00,,1.67127286e-02,1.38096690e-01,,1.67127286e-02,4.45884521e+02
1.67137286e-02,1.11906250e+01,7.31046875e-02,2.08156250e-01,6.88281250e-03,2.80078125e+00,6.01875000e+00,,1.67137286e-02,1.38101831e-01,,1.67137286e-02,4.45986206e+02
1.67147286e-02,1.11828125e+01,7.31453125e-02,2.08281250e-01,6.88281250e-03,2.81015625e+00,6.01816406e+00,,1.67147286e-02,1.38106987e-01,,1.67147286e-02,4.45688110e+02
1.67157286e-02,1.11695313e+01,7.30437500e-02,2.09515625e-01,6.88281250e-03,2.81796875e+00,6.01652344e+00,,1.67157286e-02,1.38112128e-01,,1.67157286e-02,4.45950195e+02
1.67167286e-02,1.11476562e+01,7.30843750e-02,2.10203125e-01,6.89843750e-03,2.82187500e+00,6.01511719e+00,,1.67167286e-02,1.38117284e-01,,1.67167286e-02,4.47093018e+02
1.67177286e-02,1.11359375e+01,7.31859375e-02,2.09171875e-01,6.90625000e-03,2.83281250e+00,6.01675781e+00,,1.67177286e-02,1.38122424e-01,,1.67177286e-02,4.47189697e+02
1.67187286e-02,1.11320312e+01,7.33281250e-02,2.07640625e-01,6.97656250e-03,2.84062500e+00,6.01757812e+00,,1.67187286e-02,1.38127595e-01,,1.67187286e-02,4.46487915e+02
1.67197286e-02,1.11320312e+01,7.36328125e-02,2.07406250e-01,7.08593750e-03,2.84453125e+00,6.01710938e+00,,1.67197286e-02,1.38132781e-01,,1.67197286e-02,4.45388062e+02
1.67207286e-02,1.11304688e+01,7.38359375e-02,2.08390625e-01,7.13281250e-03,2.84296875e+00,6.01757812e+00,,1.67207286e-02,1.38137966e-01,,1.67207286e-02,4.44447388e+02
1.67217286e-02,1.11195312e+01,7.33890625e-02,2.08953125e-01,7.07031250e-03,2.83906250e+00,6.01839844e+00,,1.67217286e-02,1.38143152e-01,,1.67217286e-02,4.44468994e+02
1.67227286e-02,1.11078125e+01,7.30843750e-02,2.07984375e-01,7.03125000e-03,2.83281250e+00,6.01851563e+00,,1.67227286e-02,1.38148323e-01,,1.67227286e-02,4.44572266e+02
1.67237286e-02,1.11000000e+01,7.28406250e-02,2.06656250e-01,6.96093750e-03,2.83125000e+00,6.01933594e+00,,1.67237286e-02,1.38153449e-01,,1.67237286e-02,4.44278809e+02
1.67247286e-02,1.10984375e+01,7.29421875e-02,2.06656250e-01,6.93750000e-03,2.82578125e+00,6.01980469e+00,,1.67247286e-02,1.38158590e-01,,1.67247286e-02,4.43344604e+02
1.67257286e-02,1.10890625e+01,7.30437500e-02,2.07765625e-01,6.93750000e-03,2.82421875e+00,6.02132813e+00,,1.67257286e-02,1.38163731e-01,,1.67257286e-02,4.43212891e+02
1.67267286e-02,1.10781250e+01,7.30031250e-02,2.08171875e-01,6.96093750e-03,2.82578125e+00,6.02378906e+00,,1.67267286e-02,1.38168886e-01,,1.67267286e-02,4.43238159e+02
1.67277286e-02,1.10585938e+01,7.29421875e-02,2.07140625e-01,6.90625000e-03,2.81796875e+00,6.02332031e+00,,1.67277286e-02,1.38174012e-01,,1.67277286e-02,4.44151123e+02
1.67287286e-02,1.10382812e+01,7.29421875e-02,2.05500000e-01,6.88281250e-03,2.81484375e+00,6.02320313e+00,,1.67287286e-02,1.38179138e-01,,1.67287286e-02,4.45151611e+02
1.67297286e-02,1.10234375e+01,7.29015625e-02,2.05203125e-01,6.85156250e-03,2.81406250e+00,6.02355469e+00,,1.67297286e-02,1.38184279e-01,,1.67297286e-02,4.45593506e+02
1.67307286e-02,1.10062500e+01,7.29015625e-02,2.06093750e-01,6.77343750e-03,2.80312500e+00,6.02355469e+00,,1.67307286e-02,1.38189405e-01,,1.67307286e-02,4.46275635e+02
1.67317286e-02,1.10046875e+01,7.30437500e-02,2.06515625e-01,6.78906250e-03,2.78593750e+00,6.02437500e+00,,1.67317286e-02,1.38194546e-01,,1.67317286e-02,4.45343140e+02
1.67327286e-02,1.10007812e+01,7.29421875e-02,2.05765625e-01,6.78906250e-03,2.77109375e+00,6.02472656e+00,,1.67327286e-02,1.38199687e-01,,1.67327286e-02,4.44653320e+02
1.67337286e-02,1.09890625e+01,7.29015625e-02,2.04562500e-01,6.80468750e-03,2.75078125e+00,6.02472656e+00,,1.67337286e-02,1.38204813e-01,,1.67337286e-02,4.44774048e+02
1.67347286e-02,1.09726562e+01,7.28406250e-02,2.04140625e-01,6.75000000e-03,2.73515625e+00,6.02460938e+00,,1.67347286e-02,1.38209954e-01,,1.67347286e-02,4.45382446e+02
