Time,r,z,a,IexVert,IexRad
28.701,,,,-2.6367199999999995,-5.05372
28.701999999999998,,,,-2.7343800000000003,-5.102539999999999
28.702999999999996,,,,-2.68554,-5.0293
28.704,,,,-2.7343800000000003,-5.1513599999999995
28.705000000000002,,,,-2.9052800000000003,-5.224600000000001
28.706,,,,-2.7343800000000003,-5.102539999999999
28.707,,,,-2.7831999999999995,-5.12696
28.708,,,,-2.88086,-5.224600000000001
28.709,,,,-2.6367199999999995,-4.956060000000001
28.710000000000004,,,,-2.70996,-5.102539999999999
28.711000000000002,,,,-2.70996,-5.05372
28.712,,,,-2.70996,-5.0293
28.712999999999997,,,,-2.70996,-5.102539999999999
28.714,,,,-2.6123000000000003,-5.00488
28.714999999999996,,,,-2.7343800000000003,-5.102539999999999
28.716,,,,-2.6367199999999995,-4.98046
28.717000000000002,,,,-2.68554,-5.05372
28.718,,,,-2.6611399999999996,-5.00488
28.719,,,,-2.5879000000000003,-4.931640000000001
28.72,,,,-2.7343800000000003,-5.102539999999999
28.720999999999997,,,,-2.6611399999999996,-5.102539999999999
28.722,,,,-2.70996,-5.0293
28.723000000000003,,,,-2.80762,-5.200199999999999
28.724,,,,-2.5879000000000003,-5.00488
28.725,,,,-2.7587800000000002,-5.102539999999999
28.726,,,,-2.6123000000000003,-4.98046
28.727,,,,-2.7343800000000003,-5.102539999999999
28.727999999999998,,,,-2.6367199999999995,-4.98046
28.729000000000003,,,,-2.70996,-5.102539999999999
28.73,,,,-2.70996,-5.102539999999999
28.730999999999998,,,,-2.68554,-5.07812
28.732,,,,-2.6611399999999996,-5.0293
28.732999999999997,,,,-2.7587800000000002,-5.12696
28.733999999999998,,,,-2.56348,-4.931640000000001
28.735000000000003,,,,-2.56348,-4.931640000000001
28.736,,,,-2.7831999999999995,-5.12696
28.737000000000002,,,,-2.4414,-4.80958
28.738,,,,-2.80762,-5.17578
28.738999999999997,,,,-2.6367199999999995,-4.98046
28.74,,,,-2.6611399999999996,-5.05372
28.741000000000003,,,,-2.6367199999999995,-5.0293
28.742,,,,-2.68554,-5.00488
28.743000000000002,,,,-2.68554,-5.07812
28.744,,,,-2.6611399999999996,-5.05372
28.745,,,,-2.68554,-5.05372
28.746,,,,-2.7587800000000002,-5.102539999999999
28.747000000000003,,,,-2.70996,-5.05372
28.748,,,,-2.7343800000000003,-5.07812
28.749,,,,-2.6611399999999996,-5.00488
28.75,,,,-2.4902399999999996,-4.907220000000001
28.750999999999998,,,,-2.7587800000000002,-5.1513599999999995
28.752,,,,-2.6367199999999995,-5.0293
28.752999999999997,,,,-2.6123000000000003,-5.0293
28.754,,,,-2.68554,-5.05372
28.755000000000003,,,,-2.70996,-5.07812
28.756,,,,-2.68554,-5.00488
28.756999999999998,,,,-2.7343800000000003,-5.05372
28.758,,,,-2.68554,-5.05372
28.758999999999997,,,,-2.70996,-5.00488
28.76,,,,-2.70996,-5.05372
28.761000000000003,,,,-2.7587800000000002,-5.12696
28.762,,,,-2.68554,-5.05372
28.763,,,,-2.7343800000000003,-5.07812
28.764,,,,-2.7343800000000003,-5.1513599999999995
28.765,,,,-2.53906,-4.907220000000001
28.766000000000002,,,,-2.83204,-5.200199999999999
28.767,,,,-2.6123000000000003,-4.98046
28.768,,,,-2.7343800000000003,-5.07812
28.769,,,,-2.70996,-5.07812
28.77,,,,-2.6367199999999995,-5.05372
28.770999999999997,,,,-2.7587800000000002,-5.12696
28.772000000000002,,,,-2.6367199999999995,-5.0293
28.773000000000003,,,,-2.6611399999999996,-5.05372
28.774,,,,-2.6367199999999995,-5.00488
28.775,,,,-2.70996,-5.07812
28.776,,,,-2.68554,-5.0293
28.776999999999997,,,,-2.70996,-5.102539999999999
28.778,,,,-2.6611399999999996,-5.0293
28.779000000000003,,,,-2.80762,-5.1513599999999995
28.78,,,,-2.6611399999999996,-5.07812
28.781000000000002,,,,-2.68554,-5.07812
28.782,,,,-2.83204,-5.200199999999999
28.783,,,,-2.6123000000000003,-4.931640000000001
28.783999999999995,,,,-2.7343800000000003,-5.17578
28.785,,,,-2.6367199999999995,-5.00488
28.786,,,,-2.70996,-5.102539999999999
28.787,,,,-2.6367199999999995,-5.05372
28.788,,,,-2.6611399999999996,-5.07812
28.788999999999998,,,,-2.68554,-5.00488
28.789999999999996,,,,-2.6611399999999996,-5.05372
28.791000000000004,,,,-2.70996,-5.102539999999999
28.792,,,,-2.6611399999999996,-5.0293
28.793,,,,-2.68554,-5.00488
28.794,,,,-2.80762,-5.1513599999999995
28.794999999999998,,,,-2.6611399999999996,-5.0293
28.796,,,,-2.7343800000000003,-5.07812
28.797000000000004,,,,-2.80762,-5.17578
28.798000000000002,,,,-2.70996,-5.102539999999999
28.799000000000003,,,,-2.7343800000000003,-5.05372
28.8,,,,-2.7343800000000003,-5.102539999999999
28.801000000000002,,,,-2.70996,-5.07812
28.801999999999996,,,,-2.68554,-4.98046
28.802999999999997,,,,-2.6611399999999996,-5.0293
28.804000000000002,,,,-2.6367199999999995,-5.0293
28.805,,,,-2.68554,-5.05372
28.806,,,,-2.5879000000000003,-5.00488
28.807,,,,-2.7587800000000002,-5.1513599999999995
28.807999999999996,,,,-2.6611399999999996,-5.05372
28.808999999999997,,,,-2.68554,-5.07812
28.810000000000002,,,,-2.70996,-5.05372
28.811,,,,-2.53906,-4.88282
28.812,,,,-2.80762,-5.17578
28.813,,,,-2.70996,-5.0293
28.814,,,,-2.7831999999999995,-5.12696
28.814999999999998,,,,-2.6611399999999996,-5.05372
28.816000000000003,,,,-2.7343800000000003,-5.12696
28.817000000000004,,,,-2.7587800000000002,-5.102539999999999
28.818,,,,-2.7343800000000003,-5.07812
28.819000000000003,,,,-2.7587800000000002,-5.05372
28.819999999999997,,,,-2.6611399999999996,-5.0293
28.820999999999998,,,,-2.7587800000000002,-5.12696
28.822000000000003,,,,-2.70996,-5.07812
28.823,,,,-2.7343800000000003,-5.102539999999999
28.824,,,,-2.5146399999999995,-4.931640000000001
28.825,,,,-2.68554,-5.07812
28.825999999999997,,,,-2.53906,-4.907220000000001
28.826999999999998,,,,-2.7343800000000003,-5.102539999999999
28.827999999999996,,,,-2.7343800000000003,-5.07812
28.829,,,,-2.6123000000000003,-5.0293
28.830000000000002,,,,-2.70996,-5.102539999999999
28.831,,,,-2.6367199999999995,-5.0293
28.832,,,,-2.70996,-5.07812
28.833,,,,-2.5879000000000003,-5.00488
28.834,,,,-2.7343800000000003,-5.102539999999999
28.835000000000004,,,,-2.6367199999999995,-5.05372
28.836000000000002,,,,-2.6611399999999996,-5.07812
28.837000000000003,,,,-2.7343800000000003,-5.102539999999999
28.837999999999997,,,,-2.6611399999999996,-5.07812
28.839,,,,-2.56348,-4.931640000000001
28.839999999999996,,,,-2.85644,-5.200199999999999
28.841,,,,-2.5146399999999995,-4.931640000000001
28.842000000000002,,,,-2.70996,-5.0293
28.843,,,,-2.70996,-5.07812
28.843999999999998,,,,-2.6611399999999996,-5.102539999999999
28.845,,,,-2.6367199999999995,-5.0293
28.845999999999997,,,,-2.68554,-5.05372
28.847,,,,-2.6367199999999995,-5.05372
28.848000000000003,,,,-2.7343800000000003,-5.07812
28.849,,,,-2.7343800000000003,-5.102539999999999
28.85,,,,-2.6611399999999996,-5.05372
28.851,,,,-2.68554,-5.05372
28.852,,,,-2.6611399999999996,-5.0293
28.852999999999998,,,,-2.88086,-5.249020000000001
28.854000000000003,,,,-2.56348,-4.956060000000001
28.855,,,,-2.7831999999999995,-5.17578
28.855999999999998,,,,-2.6611399999999996,-5.0293
28.857,,,,-2.68554,-5.00488
28.857999999999997,,,,-2.68554,-5.07812
28.858999999999995,,,,-2.68554,-5.05372
28.860000000000003,,,,-2.70996,-5.0293
28.861,,,,-2.6367199999999995,-5.07812
28.862,,,,-2.6611399999999996,-5.00488
28.863,,,,-2.7343800000000003,-5.102539999999999
28.863999999999997,,,,-2.70996,-5.05372
28.865,,,,-2.7343800000000003,-5.102539999999999
28.866000000000003,,,,-2.6611399999999996,-5.0293
28.867,,,,-2.7587800000000002,-5.1513599999999995
28.868000000000002,,,,-2.80762,-5.17578
28.869,,,,-2.68554,-5.102539999999999
28.87,,,,-2.80762,-5.249020000000001
28.871,,,,-2.80762,-5.1513599999999995
28.872000000000003,,,,-2.6611399999999996,-5.00488
28.873,,,,-2.7831999999999995,-5.1513599999999995
28.874,,,,-2.70996,-5.0293
28.875,,,,-2.70996,-5.102539999999999
28.875999999999998,,,,-2.70996,-5.0293
28.877,,,,-2.68554,-5.07812
28.877999999999997,,,,-2.7343800000000003,-5.102539999999999
28.879,,,,-2.7587800000000002,-5.07812
28.88,,,,-2.68554,-5.05372
28.881,,,,-2.6611399999999996,-5.05372
28.881999999999998,,,,-2.6123000000000003,-4.956060000000001
28.883,,,,-2.80762,-5.200199999999999
28.883999999999997,,,,-2.7343800000000003,-5.1513599999999995
28.885,,,,-2.6611399999999996,-5.00488
28.886000000000003,,,,-2.80762,-5.200199999999999
28.887,,,,-2.6123000000000003,-5.0293
28.888,,,,-2.7343800000000003,-5.07812
28.889,,,,-2.68554,-5.0293
28.89,,,,-2.7343800000000003,-5.12696
28.891000000000002,,,,-2.6123000000000003,-5.00488
28.892,,,,-2.70996,-5.05372
28.893,,,,-2.70996,-5.07812
28.894,,,,-2.7587800000000002,-5.12696
28.895,,,,-2.6123000000000003,-5.05372
28.895999999999997,,,,-2.68554,-5.0293
28.897000000000002,,,,-2.6611399999999996,-5.00488
28.898000000000003,,,,-2.6123000000000003,-5.00488
28.899,,,,-2.7831999999999995,-5.12696
28.9,,,,-2.4658200000000003,-4.8584
28.901,,,,-2.7587800000000002,-5.224600000000001
28.901999999999997,,,,-2.6367199999999995,-4.98046
28.903,,,,-2.70996,-5.05372
28.904000000000003,,,,-2.70996,-5.12696
28.905,,,,-2.68554,-5.0293
28.906000000000002,,,,-2.70996,-5.102539999999999
28.907,,,,-2.6611399999999996,-5.07812
28.908,,,,-2.68554,-4.98046
28.909,,,,-2.7831999999999995,-5.1513599999999995
28.91,,,,-2.70996,-5.0293
28.911,,,,-2.7343800000000003,-5.07812
28.912,,,,-2.6367199999999995,-5.00488
28.913,,,,-2.6123000000000003,-4.98046
28.913999999999998,,,,-2.7831999999999995,-5.102539999999999
28.914999999999996,,,,-2.6123000000000003,-4.98046
28.916000000000004,,,,-2.6611399999999996,-5.05372
28.917,,,,-2.68554,-5.102539999999999
28.918,,,,-2.68554,-5.102539999999999
28.919,,,,-2.68554,-5.0293
28.919999999999998,,,,-2.68554,-5.102539999999999
28.921,,,,-2.6367199999999995,-5.07812
28.922000000000004,,,,-2.70996,-5.05372
28.923000000000002,,,,-2.6611399999999996,-5.00488
28.924000000000003,,,,-2.70996,-5.12696
28.925,,,,-2.68554,-5.05372
28.926000000000002,,,,-2.70996,-5.12696
28.927,,,,-2.7587800000000002,-5.12696
28.927999999999997,,,,-2.53906,-4.931640000000001
28.929000000000002,,,,-2.80762,-5.12696
28.93,,,,-2.6367199999999995,-5.00488
28.931,,,,-2.6367199999999995,-5.00488
28.932,,,,-2.6611399999999996,-5.07812
28.932999999999996,,,,-2.68554,-5.07812
28.933999999999997,,,,-2.7343800000000003,-5.07812
28.935000000000002,,,,-2.68554,-5.07812
28.936,,,,-2.7587800000000002,-5.12696
28.937,,,,-2.6123000000000003,-5.00488
28.938,,,,-2.70996,-5.07812
28.939,,,,-2.68554,-5.0293
28.939999999999998,,,,-2.68554,-5.07812
28.941000000000003,,,,-2.6611399999999996,-5.102539999999999
28.942000000000004,,,,-2.7831999999999995,-5.102539999999999
28.943,,,,-2.6611399999999996,-4.98046
28.944000000000003,,,,-2.6611399999999996,-5.07812
28.945,,,,-2.7831999999999995,-5.1513599999999995
28.945999999999998,,,,-2.53906,-4.956060000000001
28.947000000000003,,,,-2.70996,-5.07812
28.948,,,,-2.6367199999999995,-5.00488
28.949,,,,-2.68554,-5.05372
28.95,,,,-2.5879000000000003,-5.00488
28.950999999999997,,,,-2.7343800000000003,-5.102539999999999
28.951999999999998,,,,-2.6611399999999996,-5.05372
28.952999999999996,,,,-2.56348,-4.931640000000001
28.954,,,,-2.6367199999999995,-5.07812
28.955000000000002,,,,-2.6611399999999996,-5.1513599999999995
28.956,,,,-2.6367199999999995,-5.0293
28.957,,,,-2.88086,-5.273439999999999
28.958,,,,-2.5879000000000003,-5.0293
28.959,,,,-2.80762,-5.1513599999999995
28.960000000000004,,,,-2.7831999999999995,-5.1513599999999995
28.961000000000002,,,,-2.68554,-5.05372
28.962000000000003,,,,-2.68554,-5.05372
28.962999999999997,,,,-2.68554,-5.0293
28.964,,,,-2.7343800000000003,-5.1513599999999995
28.964999999999996,,,,-2.6123000000000003,-4.98046
28.966,,,,-2.68554,-5.07812
28.967000000000002,,,,-2.70996,-5.05372
28.968,,,,-2.68554,-5.05372
28.968999999999998,,,,-2.5879000000000003,-4.98046
28.97,,,,-2.7831999999999995,-5.1513599999999995
28.970999999999997,,,,-2.6123000000000003,-5.00488
28.972,,,,-2.7831999999999995,-5.1513599999999995
28.973000000000003,,,,-2.7343800000000003,-5.12696
28.974,,,,-2.53906,-4.931640000000001
28.975,,,,-2.83204,-5.17578
28.976,,,,-2.6367199999999995,-5.00488
28.977,,,,-2.7831999999999995,-5.102539999999999
28.977999999999998,,,,-2.6367199999999995,-5.0293
28.979000000000003,,,,-2.7587800000000002,-5.12696
28.980000000000004,,,,-2.80762,-5.1513599999999995
28.980999999999998,,,,-2.6367199999999995,-5.102539999999999
28.982,,,,-2.7831999999999995,-5.17578
28.982999999999997,,,,-2.6611399999999996,-5.0293
28.983999999999995,,,,-2.7587800000000002,-5.17578
28.985000000000003,,,,-2.68554,-5.05372
28.986,,,,-2.68554,-5.05372
28.987,,,,-2.6123000000000003,-5.00488
28.988,,,,-2.70996,-5.07812
28.988999999999997,,,,-2.56348,-4.956060000000001
28.99,,,,-2.7343800000000003,-5.12696
28.991000000000003,,,,-2.7587800000000002,-5.05372
28.992,,,,-2.6611399999999996,-5.05372
28.993000000000002,,,,-2.70996,-5.05372
28.994,,,,-2.6611399999999996,-5.07812
28.995,,,,-2.7343800000000003,-5.102539999999999
28.996,,,,-2.70996,-5.05372
28.997000000000003,,,,-2.6611399999999996,-5.00488
28.998000000000005,,,,-2.68554,-5.05372
28.999,,,,-2.6611399999999996,-4.956060000000001
29.0,,,,-2.6611399999999996,-5.05372
29.000999999999998,,,,-2.6367199999999995,-5.05372
29.001999999999995,,,,-2.4902399999999996,-4.8584
29.002999999999997,,,,-2.80762,-5.200199999999999
29.004,,,,-2.4658200000000003,-4.88282
29.005,,,,-2.7343800000000003,-5.102539999999999
29.006,,,,-2.68554,-5.05372
29.006999999999998,,,,-2.7343800000000003,-5.12696
29.008,,,,-2.6123000000000003,-5.0293
29.008999999999997,,,,-2.7343800000000003,-5.12696
29.01,,,,-2.6611399999999996,-5.05372
29.011000000000003,,,,-2.70996,-5.12696
29.012,,,,-2.70996,-5.12696
29.013,,,,-2.6611399999999996,-5.05372
29.014,,,,-2.68554,-5.05372
29.015,,,,-2.68554,-5.07812
29.016000000000005,,,,-2.7587800000000002,-5.1513599999999995
29.017,,,,-2.53906,-4.931640000000001
29.018,,,,-2.7831999999999995,-5.17578
29.019,,,,-2.56348,-4.956060000000001
29.019999999999996,,,,-2.6611399999999996,-5.0293
29.020999999999997,,,,-2.70996,-5.1513599999999995
29.022000000000002,,,,-2.68554,-5.0293
29.023,,,,-2.70996,-5.07812
29.024,,,,-2.6611399999999996,-5.102539999999999
29.025,,,,-2.7343800000000003,-5.102539999999999
29.026,,,,-2.7587800000000002,-5.102539999999999
29.026999999999997,,,,-2.68554,-5.0293
29.028,,,,-2.7587800000000002,-5.102539999999999
29.029000000000003,,,,-2.6367199999999995,-5.00488
29.03,,,,-2.7831999999999995,-5.1513599999999995
29.031000000000002,,,,-2.83204,-5.200199999999999
29.032,,,,-2.6611399999999996,-5.07812
29.033,,,,-2.7343800000000003,-5.12696
29.034,,,,-2.7587800000000002,-5.12696
29.035,,,,-2.6367199999999995,-5.07812
29.036,,,,-2.70996,-5.102539999999999
29.037,,,,-2.6611399999999996,-5.0293
29.037999999999997,,,,-2.68554,-5.0293
29.038999999999998,,,,-2.6611399999999996,-5.0293
29.039999999999996,,,,-2.6611399999999996,-5.07812
29.041,,,,-2.7343800000000003,-5.17578
29.042,,,,-2.68554,-5.07812
29.043,,,,-2.7587800000000002,-5.102539999999999
29.044,,,,-2.70996,-5.12696
29.044999999999998,,,,-2.5879000000000003,-4.98046
29.046,,,,-2.80762,-5.224600000000001
29.047000000000004,,,,-2.6367199999999995,-5.00488
29.048000000000002,,,,-2.6611399999999996,-5.0293
29.049000000000003,,,,-2.80762,-5.17578
29.05,,,,-2.6367199999999995,-5.05372
29.051000000000002,,,,-2.7587800000000002,-5.12696
29.052,,,,-2.6611399999999996,-5.0293
29.052999999999997,,,,-2.68554,-5.102539999999999
29.054000000000002,,,,-2.6611399999999996,-5.0293
29.055,,,,-2.68554,-5.05372
29.055999999999997,,,,-2.70996,-5.102539999999999
29.057,,,,-2.6123000000000003,-5.0293
29.057999999999996,,,,-2.7831999999999995,-5.102539999999999
29.058999999999997,,,,-2.70996,-5.0293
29.060000000000002,,,,-2.6611399999999996,-5.05372
29.061,,,,-2.6611399999999996,-5.07812
29.062,,,,-2.7587800000000002,-5.102539999999999
29.063,,,,-2.4902399999999996,-4.907220000000001
29.064,,,,-2.7831999999999995,-5.200199999999999
29.064999999999998,,,,-2.68554,-4.98046
29.066000000000003,,,,-2.68554,-5.05372
29.067000000000004,,,,-2.6611399999999996,-5.05372
29.068,,,,-2.70996,-5.05372
29.069000000000003,,,,-2.70996,-5.05372
29.07,,,,-2.6123000000000003,-5.00488
29.070999999999998,,,,-2.6611399999999996,-5.05372
29.072000000000003,,,,-2.80762,-5.17578
29.073,,,,-2.7343800000000003,-5.102539999999999
29.074,,,,-2.7831999999999995,-5.17578
29.075,,,,-2.6367199999999995,-5.07812
29.075999999999997,,,,-2.6611399999999996,-5.05372
29.076999999999998,,,,-2.7587800000000002,-5.1513599999999995
29.077999999999996,,,,-2.5146399999999995,-4.931640000000001
29.079,,,,-2.7343800000000003,-5.05372
29.080000000000002,,,,-2.6367199999999995,-5.05372
29.081,,,,-2.70996,-5.12696
29.082,,,,-2.70996,-5.07812
29.083,,,,-2.7831999999999995,-5.1513599999999995
29.084,,,,-2.6123000000000003,-5.05372
29.085000000000004,,,,-2.7343800000000003,-5.0293
29.086000000000002,,,,-2.6611399999999996,-5.0293
29.087000000000003,,,,-2.70996,-5.102539999999999
29.088,,,,-2.6611399999999996,-5.07812
29.089,,,,-2.7587800000000002,-5.1513599999999995
29.089999999999996,,,,-2.5879000000000003,-5.0293
29.091,,,,-2.53906,-4.931640000000001
29.092000000000002,,,,-2.88086,-5.249020000000001
29.093,,,,-2.5146399999999995,-4.931640000000001
29.093999999999998,,,,-2.6123000000000003,-5.00488
29.095,,,,-2.6611399999999996,-5.05372
29.095999999999997,,,,-2.6611399999999996,-4.98046
29.097,,,,-2.7587800000000002,-5.12696
29.098000000000003,,,,-2.6367199999999995,-5.05372
29.099,,,,-2.7587800000000002,-5.12696
29.1,,,,-2.5879000000000003,-5.05372
29.101,,,,-2.6367199999999995,-5.102539999999999
29.102,,,,-2.70996,-5.07812
29.102999999999998,,,,-2.6367199999999995,-5.05372
29.104000000000003,,,,-2.6611399999999996,-5.12696
29.105000000000004,,,,-2.7343800000000003,-5.102539999999999
29.106,,,,-2.56348,-4.956060000000001
29.107,,,,-2.7831999999999995,-5.200199999999999
29.107999999999997,,,,-2.7343800000000003,-5.102539999999999
29.108999999999995,,,,-2.53906,-4.907220000000001
29.110000000000003,,,,-2.70996,-5.07812
29.111,,,,-2.6611399999999996,-5.0293
29.112,,,,-2.70996,-5.07812
29.113,,,,-2.6611399999999996,-5.05372
29.113999999999997,,,,-2.6611399999999996,-5.07812
29.115,,,,-2.6611399999999996,-5.0293
29.116000000000003,,,,-2.6611399999999996,-5.0293
29.117,,,,-2.70996,-5.07812
29.118000000000002,,,,-2.70996,-5.102539999999999
29.119,,,,-2.68554,-5.0293
29.12,,,,-2.97852,-5.29786
29.121,,,,-2.6123000000000003,-5.05372
29.122000000000003,,,,-2.80762,-5.17578
29.123000000000005,,,,-2.80762,-5.17578
29.124000000000002,,,,-2.6367199999999995,-5.05372
29.125,,,,-2.7587800000000002,-5.102539999999999
29.125999999999998,,,,-2.6611399999999996,-5.07812
29.126999999999995,,,,-2.7343800000000003,-5.17578
29.127999999999997,,,,-2.7343800000000003,-5.102539999999999
29.129,,,,-2.7343800000000003,-5.102539999999999
29.13,,,,-2.68554,-5.00488
29.131,,,,-2.68554,-5.0293
29.131999999999998,,,,-2.68554,-5.102539999999999
29.133,,,,-2.70996,-5.12696
29.133999999999997,,,,-2.6611399999999996,-5.0293
29.135,,,,-2.85644,-5.249020000000001
29.136000000000003,,,,-2.70996,-5.12696
29.137,,,,-2.6611399999999996,-5.05372
29.138,,,,-2.83204,-5.200199999999999
29.139,,,,-2.6611399999999996,-5.00488
29.14,,,,-2.70996,-5.102539999999999
29.141000000000005,,,,-2.70996,-5.07812
29.142000000000003,,,,-2.68554,-5.0293
29.143,,,,-2.80762,-5.17578
29.144,,,,-2.6123000000000003,-5.00488
29.144999999999996,,,,-2.7343800000000003,-5.07812
29.145999999999997,,,,-2.6123000000000003,-4.956060000000001
29.147000000000002,,,,-2.7343800000000003,-5.1513599999999995
29.148,,,,-2.68554,-5.05372
29.149,,,,-2.6123000000000003,-5.0293
29.15,,,,-2.68554,-5.102539999999999
29.151,,,,-2.68554,-5.0293
29.151999999999997,,,,-2.56348,-4.956060000000001
29.153,,,,-2.7343800000000003,-5.1513599999999995
29.154000000000003,,,,-2.68554,-5.07812
29.155,,,,-2.70996,-5.05372
29.156000000000002,,,,-2.68554,-5.05372
29.157,,,,-2.70996,-5.05372
29.158,,,,-2.68554,-5.05372
29.159,,,,-2.7343800000000003,-5.05372
29.16,,,,-2.68554,-5.102539999999999
29.161,,,,-2.6611399999999996,-5.102539999999999
29.162,,,,-2.6611399999999996,-4.98046
29.162999999999997,,,,-2.68554,-5.07812
29.163999999999998,,,,-2.6123000000000003,-5.0293
29.164999999999996,,,,-2.56348,-4.907220000000001
29.166,,,,-2.80762,-5.17578
29.167,,,,-2.4658200000000003,-4.907220000000001
29.168,,,,-2.7343800000000003,-5.12696
29.169,,,,-2.6611399999999996,-5.05372
29.169999999999998,,,,-2.68554,-5.05372
29.171,,,,-2.70996,-5.07812
29.172000000000004,,,,-2.7587800000000002,-5.102539999999999
29.173000000000002,,,,-2.70996,-5.07812
29.174000000000003,,,,-2.6611399999999996,-5.07812
29.175,,,,-2.70996,-5.07812
29.176000000000002,,,,-2.6367199999999995,-5.0293
29.177,,,,-2.6611399999999996,-5.0293
29.177999999999997,,,,-2.68554,-5.07812
29.179000000000002,,,,-2.68554,-5.07812
29.18,,,,-2.5146399999999995,-4.931640000000001
29.180999999999997,,,,-2.7587800000000002,-5.1513599999999995
29.182,,,,-2.56348,-4.931640000000001
29.182999999999996,,,,-2.68554,-5.07812
29.183999999999997,,,,-2.7343800000000003,-5.102539999999999
29.185000000000002,,,,-2.68554,-5.102539999999999
29.186,,,,-2.7343800000000003,-5.102539999999999
29.187,,,,-2.6611399999999996,-5.0293
29.188,,,,-2.7343800000000003,-5.102539999999999
29.189,,,,-2.7343800000000003,-5.1513599999999995
29.189999999999998,,,,-2.6611399999999996,-5.0293
29.191000000000003,,,,-2.80762,-5.12696
29.192000000000004,,,,-2.6367199999999995,-5.0293
29.193,,,,-2.70996,-5.102539999999999
29.194000000000003,,,,-2.80762,-5.17578
29.195,,,,-2.53906,-4.907220000000001
29.195999999999998,,,,-2.80762,-5.224600000000001
29.197000000000003,,,,-2.5879000000000003,-4.98046
29.198,,,,-2.6367199999999995,-5.05372
29.198999999999998,,,,-2.7343800000000003,-5.102539999999999
29.2,,,,-2.7343800000000003,-5.07812
29.200999999999997,,,,-2.6123000000000003,-5.00488
29.201999999999998,,,,-2.7343800000000003,-5.07812
29.202999999999996,,,,-2.6611399999999996,-5.0293
29.204,,,,-2.68554,-5.102539999999999
29.205000000000002,,,,-2.7343800000000003,-5.102539999999999
29.206,,,,-2.70996,-5.05372
29.207,,,,-2.6611399999999996,-5.05372
29.208,,,,-2.6123000000000003,-4.956060000000001
29.209,,,,-2.88086,-5.224600000000001
29.210000000000004,,,,-2.6611399999999996,-5.07812
29.211000000000002,,,,-2.7587800000000002,-5.07812
29.212000000000003,,,,-2.80762,-5.17578
29.213,,,,-2.6123000000000003,-5.0293
29.214,,,,-2.7587800000000002,-5.102539999999999
29.214999999999996,,,,-2.6611399999999996,-5.05372
29.216,,,,-2.80762,-5.12696
29.217,,,,-2.6611399999999996,-5.00488
29.218,,,,-2.70996,-5.07812
29.218999999999998,,,,-2.70996,-5.102539999999999
29.22,,,,-2.6611399999999996,-5.0293
29.220999999999997,,,,-2.7343800000000003,-5.12696
29.222,,,,-2.6367199999999995,-5.00488
29.223000000000003,,,,-2.7343800000000003,-5.102539999999999
29.224,,,,-2.83204,-5.17578
29.225,,,,-2.7343800000000003,-5.102539999999999
29.226,,,,-2.6123000000000003,-4.956060000000001
29.227,,,,-2.80762,-5.224600000000001
29.227999999999998,,,,-2.6367199999999995,-4.98046
29.229000000000003,,,,-2.7343800000000003,-5.12696
29.230000000000004,,,,-2.6611399999999996,-5.07812
29.231,,,,-2.70996,-5.07812
29.232,,,,-2.68554,-5.05372
29.232999999999997,,,,-2.7343800000000003,-5.12696
29.233999999999995,,,,-2.70996,-5.102539999999999
29.235,,,,-2.70996,-5.12696
29.236,,,,-2.6611399999999996,-5.0293
29.237,,,,-2.7587800000000002,-5.102539999999999
29.238,,,,-2.6367199999999995,-5.0293
29.238999999999997,,,,-2.80762,-5.12696
29.24,,,,-2.68554,-5.0293
29.241000000000003,,,,-2.6367199999999995,-5.00488
29.242,,,,-2.85644,-5.224600000000001
29.243000000000002,,,,-2.6611399999999996,-5.0293
29.244,,,,-2.68554,-5.1513599999999995
29.245,,,,-2.6367199999999995,-4.98046
29.246,,,,-2.70996,-5.12696
29.247000000000003,,,,-2.6367199999999995,-5.05372
29.248000000000005,,,,-2.70996,-5.07812
29.249000000000002,,,,-2.68554,-5.0293
29.25,,,,-2.68554,-5.07812
29.250999999999998,,,,-2.6611399999999996,-5.0293
29.251999999999995,,,,-2.70996,-5.07812
29.252999999999997,,,,-2.6367199999999995,-5.05372
29.254,,,,-2.6123000000000003,-4.956060000000001
29.255,,,,-2.7343800000000003,-5.12696
29.256,,,,-2.56348,-4.931640000000001
29.256999999999998,,,,-2.68554,-5.102539999999999
29.258,,,,-2.68554,-5.07812
29.258999999999997,,,,-2.68554,-5.0293
29.26,,,,-2.7343800000000003,-5.102539999999999
29.261000000000003,,,,-2.68554,-5.102539999999999
29.262,,,,-2.7587800000000002,-5.07812
29.263,,,,-2.6367199999999995,-5.0293
29.264,,,,-2.68554,-5.07812
29.265,,,,-2.68554,-5.05372
29.266000000000005,,,,-2.68554,-5.05372
29.267000000000003,,,,-2.7343800000000003,-5.102539999999999
29.268,,,,-2.6611399999999996,-4.98046
29.269,,,,-2.5146399999999995,-4.931640000000001
29.269999999999996,,,,-2.7343800000000003,-5.1513599999999995
29.270999999999997,,,,-2.56348,-4.931640000000001
29.272000000000002,,,,-2.6367199999999995,-5.00488
29.273,,,,-2.68554,-5.0293
29.274,,,,-2.68554,-5.07812
29.275,,,,-2.68554,-5.07812
29.276,,,,-2.7831999999999995,-5.102539999999999
29.276999999999997,,,,-2.6367199999999995,-5.05372
29.278,,,,-2.68554,-5.05372
29.279000000000003,,,,-2.7831999999999995,-5.12696
