Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04045267e-02,2.57656250e+00,1.36642188e-01,1.17500000e-02,1.26093750e-02,8.21875000e-03,6.34757813e+00,,2.04045267e-02,4.26725239e-01,,2.04045267e-02,4.78851807e+02
2.04055267e-02,2.56484375e+00,1.37332813e-01,5.07812500e-03,1.25234375e-02,8.28125000e-03,6.33656250e+00,,2.04055267e-02,4.26734865e-01,,2.04055267e-02,4.80015381e+02
2.04065267e-02,2.54609375e+00,1.36784375e-01,1.63281250e-02,1.24296875e-02,8.65625000e-03,6.23882813e+00,,2.04065267e-02,4.26744521e-01,,2.04065267e-02,4.81891602e+02
2.04075267e-02,2.54062500e+00,1.36317188e-01,3.32812500e-02,1.23750000e-02,9.21875000e-03,6.12398438e+00,,2.04075267e-02,4.26754117e-01,,2.04075267e-02,4.82323853e+02
2.04085267e-02,2.54687500e+00,1.35423438e-01,3.62343750e-02,1.24296875e-02,9.40625000e-03,6.03304688e+00,,2.04085267e-02,4.26763684e-01,,2.04085267e-02,4.81495331e+02
2.04095267e-02,2.54296875e+00,1.35423438e-01,2.23281250e-02,1.24062500e-02,9.21875000e-03,5.97445313e+00,,2.04095267e-02,4.26773250e-01,,2.04095267e-02,4.81742828e+02
2.04105267e-02,2.53125000e+00,1.35910938e-01,1.00625000e-02,1.23906250e-02,8.90625000e-03,5.94738281e+00,,2.04105267e-02,4.26782787e-01,,2.04105267e-02,4.82865112e+02
2.04115267e-02,2.52968750e+00,1.36845313e-01,1.47500000e-02,1.24609375e-02,8.96875000e-03,5.94937500e+00,,2.04115267e-02,4.26792383e-01,,2.04115267e-02,4.82960419e+02
2.04125267e-02,2.53359375e+00,1.36845313e-01,2.89218750e-02,1.24843750e-02,9.06250000e-03,5.97128906e+00,,2.04125267e-02,4.26802039e-01,,2.04125267e-02,4.82441925e+02
2.04135267e-02,2.53906250e+00,1.36439063e-01,3.33750000e-02,1.25156250e-02,8.75000000e-03,5.99449219e+00,,2.04135267e-02,4.26811635e-01,,2.04135267e-02,4.81713013e+02
2.04145267e-02,2.53906250e+00,1.35910938e-01,2.25625000e-02,1.24843750e-02,8.68750000e-03,6.00890625e+00,,2.04145267e-02,4.26821202e-01,,2.04145267e-02,4.81564758e+02
2.04155267e-02,2.54062500e+00,1.35585938e-01,1.07656250e-02,1.24296875e-02,8.84375000e-03,6.01488281e+00,,2.04155267e-02,4.26830798e-01,,2.04155267e-02,4.81315369e+02
2.04165267e-02,2.54453125e+00,1.35870313e-01,1.29375000e-02,1.24218750e-02,8.59375000e-03,6.01980469e+00,,2.04165267e-02,4.26840335e-01,,2.04165267e-02,4.80849915e+02
2.04175267e-02,2.55625000e+00,1.36804688e-01,2.59218750e-02,1.25625000e-02,7.71875000e-03,6.02554688e+00,,2.04175267e-02,4.26849931e-01,,2.04175267e-02,4.79538849e+02
2.04185267e-02,2.55078125e+00,1.36682813e-01,3.30625000e-02,1.25937500e-02,7.53125000e-03,6.03035156e+00,,2.04185267e-02,4.26859587e-01,,2.04185267e-02,4.79946259e+02
2.04195267e-02,2.54453125e+00,1.36439063e-01,2.56250000e-02,1.25625000e-02,7.53125000e-03,6.03398438e+00,,2.04195267e-02,4.26869184e-01,,2.04195267e-02,4.80435120e+02
2.04205267e-02,2.53750000e+00,1.35971875e-01,1.37968750e-02,1.25156250e-02,7.71875000e-03,6.03925781e+00,,2.04205267e-02,4.26878750e-01,,2.04205267e-02,4.81055511e+02
2.04215267e-02,2.53671875e+00,1.35870313e-01,1.23281250e-02,1.25234375e-02,7.78125000e-03,6.04523438e+00,,2.04215267e-02,4.26888347e-01,,2.04215267e-02,4.81066772e+02
2.04225267e-02,2.54140625e+00,1.36296875e-01,2.25937500e-02,1.25390625e-02,7.90625000e-03,6.05109375e+00,,2.04225267e-02,4.26897913e-01,,2.04225267e-02,4.80490997e+02
2.04235267e-02,2.54609375e+00,1.36459375e-01,3.10781250e-02,1.24218750e-02,7.68750000e-03,6.05847656e+00,,2.04235267e-02,4.26907510e-01,,2.04235267e-02,4.79865540e+02
2.04245267e-02,2.55078125e+00,1.36682813e-01,2.72343750e-02,1.24296875e-02,7.53125000e-03,6.06691406e+00,,2.04245267e-02,4.26917136e-01,,2.04245267e-02,4.79227692e+02
2.04255267e-02,2.55781250e+00,1.36296875e-01,1.65468750e-02,1.25000000e-02,7.68750000e-03,6.07476563e+00,,2.04255267e-02,4.26926732e-01,,2.04255267e-02,4.78386841e+02
2.04265267e-02,2.55078125e+00,1.36114063e-01,1.28437500e-02,1.24687500e-02,7.68750000e-03,6.08167969e+00,,2.04265267e-02,4.26936328e-01,,2.04265267e-02,4.79033783e+02
2.04275267e-02,2.53125000e+00,1.35707813e-01,2.04531250e-02,1.23281250e-02,8.15625000e-03,6.08695313e+00,,2.04275267e-02,4.26945895e-01,,2.04275267e-02,4.80959106e+02
2.04285267e-02,2.51796875e+00,1.35707813e-01,2.89687500e-02,1.22187500e-02,8.46875000e-03,6.09152344e+00,,2.04285267e-02,4.26955432e-01,,2.04285267e-02,4.82197327e+02
2.04295267e-02,2.52578125e+00,1.36114063e-01,2.76093750e-02,1.22578125e-02,8.28125000e-03,6.09843750e+00,,2.04295267e-02,4.26964998e-01,,2.04295267e-02,4.81242004e+02
2.04305267e-02,2.53359375e+00,1.36317188e-01,1.83750000e-02,1.22968750e-02,8.00000000e-03,6.10617188e+00,,2.04305267e-02,4.26974624e-01,,2.04305267e-02,4.80314728e+02
2.04315267e-02,2.53203125e+00,1.36053125e-01,1.37187500e-02,1.23281250e-02,7.56250000e-03,6.11378906e+00,,2.04315267e-02,4.26984191e-01,,2.04315267e-02,4.80390778e+02
2.04325267e-02,2.52734375e+00,1.35464063e-01,1.91406250e-02,1.22812500e-02,7.53125000e-03,6.12046875e+00,,2.04325267e-02,4.26993757e-01,,2.04325267e-02,4.80786926e+02
2.04335267e-02,2.53359375e+00,1.35321875e-01,2.69218750e-02,1.23125000e-02,7.40625000e-03,6.12691406e+00,,2.04335267e-02,4.27003294e-01,,2.04335267e-02,4.80020538e+02
2.04345267e-02,2.52656250e+00,1.35321875e-01,2.67656250e-02,1.23281250e-02,7.31250000e-03,6.13488281e+00,,2.04345267e-02,4.27012861e-01,,2.04345267e-02,4.80603058e+02
2.04355267e-02,2.51093750e+00,1.35484375e-01,1.95000000e-02,1.23515625e-02,7.40625000e-03,6.14167969e+00,,2.04355267e-02,4.27022398e-01,,2.04355267e-02,4.82091278e+02
2.04365267e-02,2.51250000e+00,1.35809375e-01,1.47968750e-02,1.23359375e-02,7.62500000e-03,6.14695313e+00,,2.04365267e-02,4.27031934e-01,,2.04365267e-02,4.81839355e+02
2.04375267e-02,2.51484375e+00,1.35910938e-01,1.84843750e-02,1.23671875e-02,7.53125000e-03,6.15316406e+00,,2.04375267e-02,4.27041501e-01,,2.04375267e-02,4.81509491e+02
2.04385267e-02,2.52968750e+00,1.35971875e-01,2.55000000e-02,1.25234375e-02,7.03125000e-03,6.16171875e+00,,2.04385267e-02,4.27051097e-01,,2.04385267e-02,4.79862701e+02
2.04395267e-02,2.53359375e+00,1.35667188e-01,2.64687500e-02,1.25546875e-02,7.09375000e-03,6.16722656e+00,,2.04395267e-02,4.27060664e-01,,2.04395267e-02,4.79322235e+02
2.04405267e-02,2.52421875e+00,1.35525000e-01,2.07812500e-02,1.24843750e-02,7.25000000e-03,6.17179688e+00,,2.04405267e-02,4.27070200e-01,,2.04405267e-02,4.80163544e+02
2.04415267e-02,2.51484375e+00,1.35240625e-01,1.61250000e-02,1.24296875e-02,7.09375000e-03,6.17824219e+00,,2.04415267e-02,4.27079737e-01,,2.04415267e-02,4.81032257e+02
2.04425267e-02,2.51406250e+00,1.35423438e-01,1.82031250e-02,1.24296875e-02,7.46875000e-03,6.18363281e+00,,2.04425267e-02,4.27089274e-01,,2.04425267e-02,4.81021790e+02
2.04435267e-02,2.51093750e+00,1.35484375e-01,2.40781250e-02,1.24687500e-02,7.71875000e-03,6.18902344e+00,,2.04435267e-02,4.27098840e-01,,2.04435267e-02,4.81231903e+02
2.04445267e-02,2.50937500e+00,1.35362500e-01,2.58593750e-02,1.24453125e-02,7.71875000e-03,6.19429688e+00,,2.04445267e-02,4.27108377e-01,,2.04445267e-02,4.81260590e+02
2.04455267e-02,2.50859375e+00,1.35525000e-01,2.16093750e-02,1.24687500e-02,7.46875000e-03,6.20085938e+00,,2.04455267e-02,4.27117914e-01,,2.04455267e-02,4.81215332e+02
2.04465267e-02,2.50859375e+00,1.35281250e-01,1.73906250e-02,1.25000000e-02,7.18750000e-03,6.20730469e+00,,2.04465267e-02,4.27127451e-01,,2.04465267e-02,4.81112000e+02
2.04475267e-02,2.50859375e+00,1.35382813e-01,1.83593750e-02,1.24687500e-02,7.15625000e-03,6.21269531e+00,,2.04475267e-02,4.27136987e-01,,2.04475267e-02,4.81017273e+02
2.04485267e-02,2.49375000e+00,1.35098438e-01,2.26718750e-02,1.23125000e-02,7.46875000e-03,6.21691406e+00,,2.04485267e-02,4.27146524e-01,,2.04485267e-02,4.82438873e+02
2.04495267e-02,2.48437500e+00,1.34935938e-01,2.46406250e-02,1.21875000e-02,8.00000000e-03,6.21972656e+00,,2.04495267e-02,4.27156031e-01,,2.04495267e-02,4.83279938e+02
2.04505267e-02,2.49218750e+00,1.34996875e-01,2.20781250e-02,1.22734375e-02,7.71875000e-03,6.22617188e+00,,2.04505267e-02,4.27165538e-01,,2.04505267e-02,4.82350739e+02
2.04515267e-02,2.49609375e+00,1.34875000e-01,1.82968750e-02,1.22812500e-02,7.53125000e-03,6.23296875e+00,,2.04515267e-02,4.27175045e-01,,2.04515267e-02,4.81841034e+02
2.04525267e-02,2.50703125e+00,1.34996875e-01,1.79687500e-02,1.23671875e-02,7.53125000e-03,6.23976563e+00,,2.04525267e-02,4.27184552e-01,,2.04525267e-02,4.80617401e+02
2.04535267e-02,2.51640625e+00,1.35098438e-01,2.13125000e-02,1.24609375e-02,7.46875000e-03,6.24644531e+00,,2.04535267e-02,4.27194059e-01,,2.04535267e-02,4.79546753e+02
2.04545267e-02,2.52421875e+00,1.35301563e-01,2.40937500e-02,1.24843750e-02,7.40625000e-03,6.25289063e+00,,2.04545267e-02,4.27203566e-01,,2.04545267e-02,4.78621063e+02
2.04555267e-02,2.52187500e+00,1.35342188e-01,2.29531250e-02,1.24687500e-02,7.62500000e-03,6.25828125e+00,,2.04555267e-02,4.27213103e-01,,2.04555267e-02,4.78737915e+02
2.04565267e-02,2.51796875e+00,1.35382813e-01,1.95312500e-02,1.24531250e-02,7.53125000e-03,6.26390625e+00,,2.04565267e-02,4.27222639e-01,,2.04565267e-02,4.79028015e+02
2.04575267e-02,2.51250000e+00,1.35382813e-01,1.83437500e-02,1.24843750e-02,7.56250000e-03,6.27035156e+00,,2.04575267e-02,4.27232206e-01,,2.04575267e-02,4.79491455e+02
2.04585267e-02,2.51093750e+00,1.35098438e-01,2.03906250e-02,1.24843750e-02,7.53125000e-03,6.27796875e+00,,2.04585267e-02,4.27241713e-01,,2.04585267e-02,4.79549957e+02
2.04595267e-02,2.52343750e+00,1.35464063e-01,2.31406250e-02,1.26093750e-02,6.87500000e-03,6.28816406e+00,,2.04595267e-02,4.27251250e-01,,2.04595267e-02,4.78145874e+02
2.04605267e-02,2.51875000e+00,1.35464063e-01,2.30781250e-02,1.25625000e-02,6.62500000e-03,6.29578125e+00,,2.04605267e-02,4.27260786e-01,,2.04605267e-02,4.78506683e+02
2.04615267e-02,2.50703125e+00,1.35464063e-01,2.06718750e-02,1.24687500e-02,6.93750000e-03,6.29976563e+00,,2.04615267e-02,4.27270323e-01,,2.04615267e-02,4.79598846e+02
2.04625267e-02,2.50000000e+00,1.35626563e-01,1.89687500e-02,1.24687500e-02,7.15625000e-03,6.30515625e+00,,2.04625267e-02,4.27279860e-01,,2.04625267e-02,4.80218658e+02
2.04635267e-02,2.49765625e+00,1.35707813e-01,2.02968750e-02,1.24609375e-02,7.15625000e-03,6.31089844e+00,,2.04635267e-02,4.27289426e-01,,2.04635267e-02,4.80356293e+02
2.04645267e-02,2.50546875e+00,1.35829688e-01,2.30312500e-02,1.24687500e-02,7.31250000e-03,6.31628906e+00,,2.04645267e-02,4.27298993e-01,,2.04645267e-02,4.79436005e+02
2.04655267e-02,2.50859375e+00,1.35829688e-01,2.32656250e-02,1.24609375e-02,7.46875000e-03,6.32144531e+00,,2.04655267e-02,4.27308559e-01,,2.04655267e-02,4.78991150e+02
2.04665267e-02,2.50312500e+00,1.35728125e-01,2.06250000e-02,1.23671875e-02,7.34375000e-03,6.32671875e+00,,2.04665267e-02,4.27318156e-01,,2.04665267e-02,4.79438599e+02
2.04675267e-02,2.49531250e+00,1.35585938e-01,1.83281250e-02,1.22734375e-02,7.15625000e-03,6.33304688e+00,,2.04675267e-02,4.27327693e-01,,2.04675267e-02,4.80140808e+02
2.04685267e-02,2.48593750e+00,1.35728125e-01,1.93437500e-02,1.22734375e-02,6.96875000e-03,6.33867188e+00,,2.04685267e-02,4.27337229e-01,,2.04685267e-02,4.81007507e+02
2.04695267e-02,2.47187500e+00,1.35423438e-01,2.20468750e-02,1.22343750e-02,7.46875000e-03,6.34230469e+00,,2.04695267e-02,4.27346766e-01,,2.04695267e-02,4.82347595e+02
2.04705267e-02,2.46250000e+00,1.35037500e-01,2.28125000e-02,1.20859375e-02,8.00000000e-03,6.34617188e+00,,2.04705267e-02,4.27356273e-01,,2.04705267e-02,4.83195251e+02
2.04715267e-02,2.47187500e+00,1.35342188e-01,2.06718750e-02,1.21796875e-02,7.90625000e-03,6.35238281e+00,,2.04715267e-02,4.27365780e-01,,2.04715267e-02,4.82113525e+02
2.04725267e-02,2.48281250e+00,1.35525000e-01,1.85312500e-02,1.22578125e-02,7.71875000e-03,6.35812500e+00,,2.04725267e-02,4.27375346e-01,,2.04725267e-02,4.80882050e+02
2.04735267e-02,2.48046875e+00,1.35585938e-01,1.89375000e-02,1.22031250e-02,7.40625000e-03,6.36363281e+00,,2.04735267e-02,4.27384883e-01,,2.04735267e-02,4.81024414e+02
2.04745267e-02,2.48046875e+00,1.35281250e-01,2.12968750e-02,1.22578125e-02,7.18750000e-03,6.36937500e+00,,2.04745267e-02,4.27394420e-01,,2.04745267e-02,4.80917847e+02
2.04755267e-02,2.48046875e+00,1.35139063e-01,2.22812500e-02,1.22812500e-02,7.15625000e-03,6.37535156e+00,,2.04755267e-02,4.27403927e-01,,2.04755267e-02,4.80802368e+02
2.04765267e-02,2.47656250e+00,1.35078125e-01,2.04843750e-02,1.22578125e-02,7.18750000e-03,6.37664063e+00,,2.04765267e-02,4.27413434e-01,,2.04765267e-02,4.81091797e+02
2.04775267e-02,2.47656250e+00,1.35098438e-01,1.84218750e-02,1.22343750e-02,7.62500000e-03,6.37078125e+00,,2.04775267e-02,4.27422941e-01,,2.04775267e-02,4.80988647e+02
2.04785267e-02,2.47656250e+00,1.35078125e-01,1.87031250e-02,1.22187500e-02,7.90625000e-03,6.35812500e+00,,2.04785267e-02,4.27432448e-01,,2.04785267e-02,4.80890259e+02
2.04795267e-02,2.47343750e+00,1.34996875e-01,2.07343750e-02,1.22734375e-02,7.62500000e-03,6.34183594e+00,,2.04795267e-02,4.27441955e-01,,2.04795267e-02,4.81107941e+02
2.04805267e-02,2.48984375e+00,1.35321875e-01,2.15312500e-02,1.24609375e-02,6.96875000e-03,6.32144531e+00,,2.04805267e-02,4.27451462e-01,,2.04805267e-02,4.79304565e+02
2.04815267e-02,2.48828125e+00,1.35240625e-01,2.01718750e-02,1.23671875e-02,6.87500000e-03,6.29601563e+00,,2.04815267e-02,4.27461028e-01,,2.04815267e-02,4.79355133e+02
2.04825267e-02,2.48046875e+00,1.35037500e-01,1.88906250e-02,1.22421875e-02,6.71875000e-03,6.26542969e+00,,2.04825267e-02,4.27470535e-01,,2.04825267e-02,4.80057007e+02
2.04835267e-02,2.47656250e+00,1.34976563e-01,1.91250000e-02,1.22421875e-02,6.81250000e-03,6.23285156e+00,,2.04835267e-02,4.27480042e-01,,2.04835267e-02,4.80359009e+02
2.04845267e-02,2.47734375e+00,1.34834375e-01,2.02500000e-02,1.22421875e-02,7.09375000e-03,6.19640625e+00,,2.04845267e-02,4.27489549e-01,,2.04845267e-02,4.80174194e+02
2.04855267e-02,2.47734375e+00,1.34875000e-01,2.06718750e-02,1.22968750e-02,7.25000000e-03,6.15937500e+00,,2.04855267e-02,4.27499056e-01,,2.04855267e-02,4.80065735e+02
2.04865267e-02,2.48046875e+00,1.34692188e-01,1.97656250e-02,1.23359375e-02,7.31250000e-03,6.12000000e+00,,2.04865267e-02,4.27508533e-01,,2.04865267e-02,4.79636414e+02
2.04875267e-02,2.47500000e+00,1.34753125e-01,1.88281250e-02,1.23515625e-02,7.40625000e-03,6.07980469e+00,,2.04875267e-02,4.27518010e-01,,2.04875267e-02,4.80097931e+02
2.04885267e-02,2.47187500e+00,1.34692188e-01,1.88906250e-02,1.23906250e-02,7.71875000e-03,6.03796875e+00,,2.04885267e-02,4.27527487e-01,,2.04885267e-02,4.80320129e+02
2.04895267e-02,2.47109375e+00,1.34509375e-01,1.96875000e-02,1.23359375e-02,8.21875000e-03,5.99578125e+00,,2.04895267e-02,4.27536964e-01,,2.04895267e-02,4.80298401e+02
2.04905267e-02,2.46171875e+00,1.34245313e-01,2.03281250e-02,1.22421875e-02,8.68750000e-03,5.95183594e+00,,2.04905267e-02,4.27546442e-01,,2.04905267e-02,4.81158844e+02
2.04915267e-02,2.45078125e+00,1.34001563e-01,2.04687500e-02,1.21640625e-02,8.84375000e-03,5.90636719e+00,,2.04915267e-02,4.27555889e-01,,2.04915267e-02,4.82178314e+02
2.04925267e-02,2.45468750e+00,1.34143750e-01,1.99843750e-02,1.22031250e-02,8.46875000e-03,5.86359375e+00,,2.04925267e-02,4.27565336e-01,,2.04925267e-02,4.81668396e+02
2.04935267e-02,2.45468750e+00,1.34265625e-01,1.94218750e-02,1.22578125e-02,7.93750000e-03,5.82058594e+00,,2.04935267e-02,4.27574784e-01,,2.04935267e-02,4.81563965e+02
2.04945267e-02,2.46250000e+00,1.34346875e-01,1.92656250e-02,1.22734375e-02,7.78125000e-03,5.77593750e+00,,2.04945267e-02,4.27584201e-01,,2.04945267e-02,4.80656067e+02
2.04955267e-02,2.46718750e+00,1.34306250e-01,1.94687500e-02,1.22812500e-02,8.15625000e-03,5.72871094e+00,,2.04955267e-02,4.27593648e-01,,2.04955267e-02,4.80070129e+02
2.04965267e-02,2.46406250e+00,1.34164063e-01,1.98125000e-02,1.22812500e-02,8.46875000e-03,5.68242188e+00,,2.04965267e-02,4.27603096e-01,,2.04965267e-02,4.80288177e+02
2.04975267e-02,2.45781250e+00,1.34103125e-01,1.99218750e-02,1.22734375e-02,8.43750000e-03,5.63824219e+00,,2.04975267e-02,4.27612543e-01,,2.04975267e-02,4.80827271e+02
2.04985267e-02,2.45468750e+00,1.34387500e-01,1.96406250e-02,1.22968750e-02,8.37500000e-03,5.59171875e+00,,2.04985267e-02,4.27621990e-01,,2.04985267e-02,4.81044617e+02
2.04995267e-02,2.45234375e+00,1.34407813e-01,1.94687500e-02,1.22968750e-02,7.93750000e-03,5.54613281e+00,,2.04995267e-02,4.27631468e-01,,2.04995267e-02,4.81182587e+02
2.05005267e-02,2.45859375e+00,1.34834375e-01,1.99531250e-02,1.23359375e-02,7.15625000e-03,5.50546875e+00,,2.05005267e-02,4.27640945e-01,,2.05005267e-02,4.80433777e+02
2.05015267e-02,2.47187500e+00,1.34935938e-01,2.04062500e-02,1.23906250e-02,6.65625000e-03,5.46890625e+00,,2.05015267e-02,4.27650452e-01,,2.05015267e-02,4.78957581e+02
2.05025267e-02,2.47109375e+00,1.35098438e-01,2.04375000e-02,1.23515625e-02,6.96875000e-03,5.43656250e+00,,2.05025267e-02,4.27659959e-01,,2.05025267e-02,4.78929871e+02
2.05035267e-02,2.46250000e+00,1.34976563e-01,1.99531250e-02,1.22578125e-02,7.56250000e-03,5.41113281e+00,,2.05035267e-02,4.27669466e-01,,2.05035267e-02,4.79708801e+02
2.05045267e-02,2.46015625e+00,1.34834375e-01,1.93437500e-02,1.22812500e-02,8.00000000e-03,5.39390625e+00,,2.05045267e-02,4.27678972e-01,,2.05045267e-02,4.79846283e+02
2.05055267e-02,2.45312500e+00,1.34550000e-01,1.92343750e-02,1.22734375e-02,8.31250000e-03,5.38582031e+00,,2.05055267e-02,4.27688450e-01,,2.05055267e-02,4.80468933e+02
2.05065267e-02,2.44843750e+00,1.34407813e-01,1.96406250e-02,1.22421875e-02,8.09375000e-03,5.38640625e+00,,2.05065267e-02,4.27697927e-01,,2.05065267e-02,4.80849121e+02
2.05075267e-02,2.45078125e+00,1.34346875e-01,2.00625000e-02,1.22968750e-02,7.87500000e-03,5.39109375e+00,,2.05075267e-02,4.27707404e-01,,2.05075267e-02,4.80502289e+02
2.05085267e-02,2.44531250e+00,1.34306250e-01,1.98437500e-02,1.23125000e-02,8.00000000e-03,5.39625000e+00,,2.05085267e-02,4.27716851e-01,,2.05085267e-02,4.80960388e+02
2.05095267e-02,2.43750000e+00,1.34143750e-01,1.94218750e-02,1.22343750e-02,7.78125000e-03,5.40246094e+00,,2.05095267e-02,4.27726299e-01,,2.05095267e-02,4.81661713e+02
2.05105267e-02,2.43593750e+00,1.33900000e-01,1.95312500e-02,1.22343750e-02,7.78125000e-03,5.40808594e+00,,2.05105267e-02,4.27735746e-01,,2.05105267e-02,4.81719604e+02
2.05115267e-02,2.43046875e+00,1.33615625e-01,1.97187500e-02,1.21640625e-02,8.31250000e-03,5.41289063e+00,,2.05115267e-02,4.27745163e-01,,2.05115267e-02,4.82179382e+02
2.05125267e-02,2.42031250e+00,1.33229688e-01,1.97968750e-02,1.20937500e-02,8.90625000e-03,5.41828125e+00,,2.05125267e-02,4.27754581e-01,,2.05125267e-02,4.83121674e+02
2.05135267e-02,2.42578125e+00,1.33331250e-01,1.91250000e-02,1.21250000e-02,8.81250000e-03,5.42472656e+00,,2.05135267e-02,4.27763939e-01,,2.05135267e-02,4.82454742e+02
2.05145267e-02,2.43515625e+00,1.33534375e-01,1.84531250e-02,1.21484375e-02,8.37500000e-03,5.43140625e+00,,2.05145267e-02,4.27773356e-01,,2.05145267e-02,4.81388672e+02
2.05155267e-02,2.43203125e+00,1.33656250e-01,1.84531250e-02,1.21406250e-02,7.93750000e-03,5.43656250e+00,,2.05155267e-02,4.27782774e-01,,2.05155267e-02,4.81613098e+02
2.05165267e-02,2.43359375e+00,1.33534375e-01,1.87968750e-02,1.20859375e-02,8.00000000e-03,5.44125000e+00,,2.05165267e-02,4.27792192e-01,,2.05165267e-02,4.81353241e+02
2.05175267e-02,2.43750000e+00,1.33717188e-01,1.91562500e-02,1.20859375e-02,8.37500000e-03,5.44558594e+00,,2.05175267e-02,4.27801579e-01,,2.05175267e-02,4.80850006e+02
2.05185267e-02,2.43750000e+00,1.33534375e-01,1.88906250e-02,1.20312500e-02,8.53125000e-03,5.45003906e+00,,2.05185267e-02,4.27810997e-01,,2.05185267e-02,4.80749176e+02
2.05195267e-02,2.43515625e+00,1.33656250e-01,1.86093750e-02,1.19921875e-02,8.43750000e-03,5.45425781e+00,,2.05195267e-02,4.27820414e-01,,2.05195267e-02,4.80891418e+02
2.05205267e-02,2.43593750e+00,1.33656250e-01,1.89375000e-02,1.20468750e-02,8.28125000e-03,5.45929688e+00,,2.05205267e-02,4.27829832e-01,,2.05205267e-02,4.80711426e+02
2.05215267e-02,2.44140625e+00,1.33920313e-01,1.95000000e-02,1.21250000e-02,7.90625000e-03,5.46398438e+00,,2.05215267e-02,4.27839249e-01,,2.05215267e-02,4.80045776e+02
2.05225267e-02,2.45781250e+00,1.34306250e-01,1.93593750e-02,1.23125000e-02,7.78125000e-03,5.46867188e+00,,2.05225267e-02,4.27848697e-01,,2.05225267e-02,4.78251404e+02
2.05235267e-02,2.44921875e+00,1.34265625e-01,1.87968750e-02,1.23281250e-02,8.09375000e-03,5.47183594e+00,,2.05235267e-02,4.27858114e-01,,2.05235267e-02,4.79036316e+02
2.05245267e-02,2.43515625e+00,1.34164063e-01,1.84843750e-02,1.22578125e-02,8.31250000e-03,5.47488281e+00,,2.05245267e-02,4.27867562e-01,,2.05245267e-02,4.80387207e+02
2.05255267e-02,2.42968750e+00,1.34062500e-01,1.87031250e-02,1.22031250e-02,8.00000000e-03,5.47886719e+00,,2.05255267e-02,4.27877009e-01,,2.05255267e-02,4.80852448e+02
2.05265267e-02,2.43593750e+00,1.34164063e-01,1.93593750e-02,1.22031250e-02,7.84375000e-03,5.48214844e+00,,2.05265267e-02,4.27886456e-01,,2.05265267e-02,4.80107239e+02
2.05275267e-02,2.43906250e+00,1.34306250e-01,1.93906250e-02,1.22421875e-02,7.53125000e-03,5.48496094e+00,,2.05275267e-02,4.27895904e-01,,2.05275267e-02,4.79682404e+02
2.05285267e-02,2.43203125e+00,1.34265625e-01,1.88906250e-02,1.21875000e-02,7.62500000e-03,5.48753906e+00,,2.05285267e-02,4.27905351e-01,,2.05285267e-02,4.80305908e+02
2.05295267e-02,2.42812500e+00,1.34164063e-01,1.87500000e-02,1.21796875e-02,7.71875000e-03,5.49035156e+00,,2.05295267e-02,4.27914798e-01,,2.05295267e-02,4.80608887e+02
2.05305267e-02,2.42578125e+00,1.33859375e-01,1.91250000e-02,1.21406250e-02,7.53125000e-03,5.49457031e+00,,2.05305267e-02,4.27924246e-01,,2.05305267e-02,4.80750153e+02
2.05315267e-02,2.42109375e+00,1.34001563e-01,1.93593750e-02,1.21250000e-02,7.62500000e-03,5.49691406e+00,,2.05315267e-02,4.27933693e-01,,2.05315267e-02,4.81131409e+02
2.05325267e-02,2.41171875e+00,1.34001563e-01,1.88593750e-02,1.20312500e-02,8.37500000e-03,5.49679688e+00,,2.05325267e-02,4.27943110e-01,,2.05325267e-02,4.81996643e+02
2.05335267e-02,2.40156250e+00,1.33960938e-01,1.84218750e-02,1.19531250e-02,8.90625000e-03,5.49714844e+00,,2.05335267e-02,4.27952558e-01,,2.05335267e-02,4.82944946e+02
