Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85910429e-02,1.03906250e-01,5.40312500e-03,-2.59375000e-03,3.14062500e-03,9.37500000e-04,5.79164063e+00,,1.85910429e-02,7.94904586e-03,,1.85910429e-02,2.68964996e+02
1.85920429e-02,1.15625000e-01,5.99218750e-03,-3.68750000e-03,3.31250000e-03,1.37500000e-03,5.79128906e+00,,1.85920429e-02,7.94944726e-03,,1.85920429e-02,2.67773529e+02
1.85930429e-02,1.28906250e-01,6.27656250e-03,-3.40625000e-03,3.39062500e-03,2.06250000e-03,5.78882813e+00,,1.85930429e-02,7.94987939e-03,,1.85930429e-02,2.66423126e+02
1.85940429e-02,1.30468750e-01,6.27656250e-03,-2.18750000e-03,3.31250000e-03,2.12500000e-03,5.78824219e+00,,1.85940429e-02,7.95032084e-03,,1.85940429e-02,2.66276886e+02
1.85950429e-02,1.43750000e-01,6.21562500e-03,-1.68750000e-03,3.32031250e-03,1.96875000e-03,5.78882813e+00,,1.85950429e-02,7.95076042e-03,,1.85950429e-02,2.64917938e+02
1.85960429e-02,1.47656250e-01,6.27656250e-03,-2.54687500e-03,3.33593750e-03,1.96875000e-03,5.78859375e+00,,1.85960429e-02,7.95120001e-03,,1.85960429e-02,2.64526459e+02
1.85970429e-02,1.46875000e-01,6.21562500e-03,-3.45312500e-03,3.28125000e-03,2.12500000e-03,5.78800781e+00,,1.85970429e-02,7.95164052e-03,,1.85970429e-02,2.64622894e+02
1.85980429e-02,1.39843750e-01,6.13437500e-03,-3.12500000e-03,3.24218750e-03,2.34375000e-03,5.78765625e+00,,1.85980429e-02,7.95207545e-03,,1.85980429e-02,2.65365204e+02
1.85990429e-02,1.32812500e-01,6.03281250e-03,-2.09375000e-03,3.25781250e-03,2.37500000e-03,5.78800781e+00,,1.85990429e-02,7.95250386e-03,,1.85990429e-02,2.66103882e+02
1.86000429e-02,1.32031250e-01,5.93125000e-03,-1.59375000e-03,3.29687500e-03,2.43750000e-03,5.78707031e+00,,1.86000429e-02,7.95292482e-03,,1.86000429e-02,2.66194214e+02
1.86010429e-02,1.35937500e-01,5.93125000e-03,-2.64062500e-03,3.29687500e-03,2.21875000e-03,5.78707031e+00,,1.86010429e-02,7.95334205e-03,,1.86010429e-02,2.65802734e+02
1.86020429e-02,1.34375000e-01,5.78906250e-03,-3.64062500e-03,3.25781250e-03,1.84375000e-03,5.78882813e+00,,1.86020429e-02,7.95375463e-03,,1.86020429e-02,2.65980469e+02
1.86030429e-02,1.22656250e-01,5.74843750e-03,-3.10937500e-03,3.09375000e-03,1.21875000e-03,5.79128906e+00,,1.86030429e-02,7.95416068e-03,,1.86030429e-02,2.67206482e+02
1.86040429e-02,1.11718750e-01,5.58593750e-03,-1.76562500e-03,3.00000000e-03,1.18750000e-03,5.79046875e+00,,1.86040429e-02,7.95456022e-03,,1.86040429e-02,2.68346954e+02
1.86050429e-02,1.04687500e-01,5.50468750e-03,-1.34375000e-03,3.00000000e-03,1.53125000e-03,5.78941406e+00,,1.86050429e-02,7.95495044e-03,,1.86050429e-02,2.69080078e+02
1.86060429e-02,1.03906250e-01,5.78906250e-03,-2.40625000e-03,3.09375000e-03,1.59375000e-03,5.78964844e+00,,1.86060429e-02,7.95534812e-03,,1.86060429e-02,2.69170563e+02
1.86070429e-02,1.00781250e-01,5.72812500e-03,-3.64062500e-03,3.14843750e-03,1.62500000e-03,5.78882813e+00,,1.86070429e-02,7.95575324e-03,,1.86070429e-02,2.69508728e+02
1.86080429e-02,1.00000000e-01,5.68750000e-03,-3.39062500e-03,3.14843750e-03,1.96875000e-03,5.78800781e+00,,1.86080429e-02,7.95615558e-03,,1.86080429e-02,2.69607910e+02
1.86090429e-02,1.04687500e-01,5.54531250e-03,-2.18750000e-03,3.14062500e-03,2.12500000e-03,5.78718750e+00,,1.86090429e-02,7.95655046e-03,,1.86090429e-02,2.69139465e+02
1.86100429e-02,1.11718750e-01,5.62656250e-03,-1.76562500e-03,3.21875000e-03,2.37500000e-03,5.78707031e+00,,1.86100429e-02,7.95694441e-03,,1.86100429e-02,2.68425049e+02
1.86110429e-02,1.15625000e-01,5.72812500e-03,-2.81250000e-03,3.29687500e-03,2.37500000e-03,5.78742188e+00,,1.86110429e-02,7.95734394e-03,,1.86110429e-02,2.68034454e+02
1.86120429e-02,1.11718750e-01,5.58593750e-03,-3.75000000e-03,3.29687500e-03,2.28125000e-03,5.78824219e+00,,1.86120429e-02,7.95774162e-03,,1.86120429e-02,2.68454559e+02
1.86130429e-02,1.28125000e-01,5.93125000e-03,-2.93750000e-03,3.36718750e-03,2.87500000e-03,5.78671875e+00,,1.86130429e-02,7.95814767e-03,,1.86130429e-02,2.66780914e+02
1.86140429e-02,1.46875000e-01,6.21562500e-03,-1.50000000e-03,3.44531250e-03,3.46875000e-03,5.78601563e+00,,1.86140429e-02,7.95857515e-03,,1.86140429e-02,2.64859680e+02
1.86150429e-02,1.46875000e-01,6.13437500e-03,-1.01562500e-03,3.35156250e-03,3.09375000e-03,5.78742188e+00,,1.86150429e-02,7.95901008e-03,,1.86150429e-02,2.64866364e+02
1.86160429e-02,1.41406250e-01,5.99218750e-03,-2.18750000e-03,3.24218750e-03,2.75000000e-03,5.78859375e+00,,1.86160429e-02,7.95943663e-03,,1.86160429e-02,2.65438629e+02
1.86170429e-02,1.38281250e-01,5.82968750e-03,-3.34375000e-03,3.18750000e-03,2.43750000e-03,5.79046875e+00,,1.86170429e-02,7.95985293e-03,,1.86170429e-02,2.65775452e+02
1.86180429e-02,1.21093750e-01,5.74843750e-03,-2.70312500e-03,3.14062500e-03,2.06250000e-03,5.79105469e+00,,1.86180429e-02,7.96026085e-03,,1.86180429e-02,2.67563385e+02
1.86190429e-02,1.18750000e-01,5.58593750e-03,-1.50000000e-03,3.16406250e-03,1.78125000e-03,5.79023438e+00,,1.86190429e-02,7.96065945e-03,,1.86190429e-02,2.67816132e+02
1.86200429e-02,1.17187500e-01,5.64687500e-03,-1.20312500e-03,3.18750000e-03,1.84375000e-03,5.78882813e+00,,1.86200429e-02,7.96105526e-03,,1.86200429e-02,2.67984406e+02
1.86210429e-02,1.17187500e-01,5.48437500e-03,-2.18750000e-03,3.16406250e-03,2.12500000e-03,5.78765625e+00,,1.86210429e-02,7.96144735e-03,,1.86210429e-02,2.67993378e+02
1.86220429e-02,1.23437500e-01,5.72812500e-03,-2.93750000e-03,3.20312500e-03,2.06250000e-03,5.78718750e+00,,1.86220429e-02,7.96184223e-03,,1.86220429e-02,2.67362610e+02
1.86230429e-02,1.22656250e-01,5.58593750e-03,-2.40625000e-03,3.18750000e-03,2.00000000e-03,5.78800781e+00,,1.86230429e-02,7.96224084e-03,,1.86230429e-02,2.67457336e+02
1.86240429e-02,1.09375000e-01,5.07812500e-03,-1.31250000e-03,3.03125000e-03,1.78125000e-03,5.79023438e+00,,1.86240429e-02,7.96261616e-03,,1.86240429e-02,2.68836365e+02
1.86250429e-02,1.10156250e-01,4.65156250e-03,-1.06250000e-03,3.00000000e-03,1.46875000e-03,5.79222656e+00,,1.86250429e-02,7.96295889e-03,,1.86250429e-02,2.68762115e+02
1.86260429e-02,1.28125000e-01,4.77343750e-03,-2.35937500e-03,3.17968750e-03,1.46875000e-03,5.79222656e+00,,1.86260429e-02,7.96329137e-03,,1.86260429e-02,2.66918732e+02
1.86270429e-02,1.28125000e-01,4.89531250e-03,-3.56250000e-03,3.18750000e-03,1.59375000e-03,5.79246094e+00,,1.86270429e-02,7.96363130e-03,,1.86270429e-02,2.66934418e+02
1.86280429e-02,1.15625000e-01,4.71250000e-03,-2.92187500e-03,3.14062500e-03,1.62500000e-03,5.79363281e+00,,1.86280429e-02,7.96396937e-03,,1.86280429e-02,2.68240265e+02
1.86290429e-02,1.09375000e-01,4.75312500e-03,-1.54687500e-03,3.14062500e-03,1.68750000e-03,5.79410156e+00,,1.86290429e-02,7.96430279e-03,,1.86290429e-02,2.68896423e+02
1.86300429e-02,9.76562500e-02,4.40781250e-03,-1.35937500e-03,3.12500000e-03,1.62500000e-03,5.79468750e+00,,1.86300429e-02,7.96462502e-03,,1.86300429e-02,2.70112244e+02
1.86310429e-02,9.68750000e-02,4.61093750e-03,-2.48437500e-03,3.10937500e-03,1.53125000e-03,5.79550781e+00,,1.86310429e-02,7.96494260e-03,,1.86310429e-02,2.70202972e+02
1.86320429e-02,9.68750000e-02,4.71250000e-03,-3.20312500e-03,3.10937500e-03,1.53125000e-03,5.79468750e+00,,1.86320429e-02,7.96527136e-03,,1.86320429e-02,2.70218048e+02
1.86330429e-02,9.45312500e-02,4.61093750e-03,-2.62500000e-03,3.09375000e-03,1.68750000e-03,5.79363281e+00,,1.86330429e-02,7.96560012e-03,,1.86330429e-02,2.70475128e+02
1.86340429e-02,1.06250000e-01,4.99687500e-03,-1.42187500e-03,3.14062500e-03,2.00000000e-03,5.79210938e+00,,1.86340429e-02,7.96593819e-03,,1.86340429e-02,2.69277710e+02
1.86350429e-02,1.14062500e-01,5.34218750e-03,-1.17187500e-03,3.23437500e-03,2.12500000e-03,5.78988281e+00,,1.86350429e-02,7.96630140e-03,,1.86350429e-02,2.68479156e+02
1.86360429e-02,1.09375000e-01,5.30156250e-03,-2.21875000e-03,3.24218750e-03,1.78125000e-03,5.78964844e+00,,1.86360429e-02,7.96667580e-03,,1.86360429e-02,2.68971375e+02
1.86370429e-02,1.13281250e-01,5.26093750e-03,-3.20312500e-03,3.27343750e-03,1.68750000e-03,5.78988281e+00,,1.86370429e-02,7.96704832e-03,,1.86370429e-02,2.68583069e+02
1.86380429e-02,1.09375000e-01,5.26093750e-03,-2.85937500e-03,3.17968750e-03,1.75000000e-03,5.79023438e+00,,1.86380429e-02,7.96741899e-03,,1.86380429e-02,2.69001801e+02
1.86390429e-02,1.02343750e-01,5.40312500e-03,-1.53125000e-03,3.14062500e-03,1.96875000e-03,5.78859375e+00,,1.86390429e-02,7.96779431e-03,,1.86390429e-02,2.69738312e+02
1.86400429e-02,1.10156250e-01,5.72812500e-03,-1.12500000e-03,3.24218750e-03,1.90625000e-03,5.78789063e+00,,1.86400429e-02,7.96818640e-03,,1.86400429e-02,2.68939941e+02
1.86410429e-02,1.13281250e-01,5.74843750e-03,-2.43750000e-03,3.27343750e-03,1.68750000e-03,5.78882813e+00,,1.86410429e-02,7.96859059e-03,,1.86410429e-02,2.68627258e+02
1.86420429e-02,1.04687500e-01,5.68750000e-03,-3.34375000e-03,3.27343750e-03,1.68750000e-03,5.78988281e+00,,1.86420429e-02,7.96899293e-03,,1.86420429e-02,2.69528503e+02
1.86430429e-02,1.06250000e-01,5.62656250e-03,-2.82812500e-03,3.23437500e-03,1.46875000e-03,5.79140625e+00,,1.86430429e-02,7.96939153e-03,,1.86430429e-02,2.69383789e+02
1.86440429e-02,1.10156250e-01,5.68750000e-03,-1.60937500e-03,3.21875000e-03,1.46875000e-03,5.79164063e+00,,1.86440429e-02,7.96978921e-03,,1.86440429e-02,2.68992828e+02
1.86450429e-02,1.00000000e-01,5.40312500e-03,-1.23437500e-03,3.15625000e-03,8.43750000e-04,5.79328125e+00,,1.86450429e-02,7.97017943e-03,,1.86450429e-02,2.70047424e+02
1.86460429e-02,1.00781250e-01,5.38281250e-03,-2.64062500e-03,3.14843750e-03,8.43750000e-04,5.79468750e+00,,1.86460429e-02,7.97055941e-03,,1.86460429e-02,2.69977142e+02
1.86470429e-02,1.05468750e-01,5.54531250e-03,-3.53125000e-03,3.16406250e-03,1.03125000e-03,5.79445313e+00,,1.86470429e-02,7.97094405e-03,,1.86470429e-02,2.69510254e+02
1.86480429e-02,1.00781250e-01,5.30156250e-03,-2.84375000e-03,3.09375000e-03,1.25000000e-03,5.79269531e+00,,1.86480429e-02,7.97132589e-03,,1.86480429e-02,2.70010376e+02
1.86490429e-02,1.06250000e-01,5.40312500e-03,-1.65625000e-03,3.09375000e-03,1.31250000e-03,5.79105469e+00,,1.86490429e-02,7.97170307e-03,,1.86490429e-02,2.69458496e+02
1.86500429e-02,1.07812500e-01,5.50468750e-03,-1.57812500e-03,3.14843750e-03,1.25000000e-03,5.78906250e+00,,1.86500429e-02,7.97208771e-03,,1.86500429e-02,2.69306030e+02
1.86510429e-02,1.06250000e-01,5.64687500e-03,-2.82812500e-03,3.23437500e-03,1.15625000e-03,5.78859375e+00,,1.86510429e-02,7.97247980e-03,,1.86510429e-02,2.69478790e+02
1.86520429e-02,1.15625000e-01,5.64687500e-03,-3.48437500e-03,3.21875000e-03,1.00000000e-03,5.78847656e+00,,1.86520429e-02,7.97287747e-03,,1.86520429e-02,2.68529022e+02
1.86530429e-02,1.19531250e-01,5.48437500e-03,-2.75000000e-03,3.14062500e-03,1.00000000e-03,5.78789063e+00,,1.86530429e-02,7.97326956e-03,,1.86530429e-02,2.68142822e+02
1.86540429e-02,1.24218750e-01,5.50468750e-03,-1.39062500e-03,3.14062500e-03,9.37500000e-04,5.78765625e+00,,1.86540429e-02,7.97365606e-03,,1.86540429e-02,2.67670563e+02
1.86550429e-02,1.42968750e-01,5.82968750e-03,-1.43750000e-03,3.35156250e-03,1.53125000e-03,5.78542969e+00,,1.86550429e-02,7.97405560e-03,,1.86550429e-02,2.65745087e+02
1.86560429e-02,1.57031250e-01,6.21562500e-03,-2.67187500e-03,3.50781250e-03,2.21875000e-03,5.78320312e+00,,1.86560429e-02,7.97447935e-03,,1.86560429e-02,2.64306244e+02
1.86570429e-02,1.53125000e-01,6.21562500e-03,-3.10937500e-03,3.52343750e-03,2.15625000e-03,5.78425781e+00,,1.86570429e-02,7.97491707e-03,,1.86570429e-02,2.64724274e+02
1.86580429e-02,1.45312500e-01,5.93125000e-03,-2.03125000e-03,3.40625000e-03,2.21875000e-03,5.78402344e+00,,1.86580429e-02,7.97534548e-03,,1.86580429e-02,2.65543304e+02
1.86590429e-02,1.28906250e-01,5.64687500e-03,-8.59375000e-04,3.24218750e-03,2.12500000e-03,5.78343750e+00,,1.86590429e-02,7.97575247e-03,,1.86590429e-02,2.67242310e+02
1.86600429e-02,1.22656250e-01,5.38281250e-03,-1.04687500e-03,3.20312500e-03,1.90625000e-03,5.78449219e+00,,1.86600429e-02,7.97614083e-03,,1.86600429e-02,2.67891724e+02
1.86610429e-02,1.28906250e-01,5.30156250e-03,-2.40625000e-03,3.16406250e-03,1.78125000e-03,5.78625000e+00,,1.86610429e-02,7.97651708e-03,,1.86610429e-02,2.67256531e+02
1.86620429e-02,1.28906250e-01,5.38281250e-03,-2.85937500e-03,3.20312500e-03,1.75000000e-03,5.78683594e+00,,1.86620429e-02,7.97689334e-03,,1.86620429e-02,2.67270508e+02
1.86630429e-02,1.21093750e-01,5.34218750e-03,-2.03125000e-03,3.20312500e-03,1.75000000e-03,5.78601563e+00,,1.86630429e-02,7.97727145e-03,,1.86630429e-02,2.68088867e+02
1.86640429e-02,1.15625000e-01,5.13906250e-03,-1.34375000e-03,3.16406250e-03,1.59375000e-03,5.78601563e+00,,1.86640429e-02,7.97764026e-03,,1.86640429e-02,2.68661591e+02
1.86650429e-02,1.10156250e-01,5.09843750e-03,-1.73437500e-03,3.09375000e-03,1.40625000e-03,5.78742188e+00,,1.86650429e-02,7.97800068e-03,,1.86650429e-02,2.69233551e+02
1.86660429e-02,9.92187500e-02,5.20000000e-03,-3.01562500e-03,3.07031250e-03,1.00000000e-03,5.79046875e+00,,1.86660429e-02,7.97836296e-03,,1.86660429e-02,2.70373718e+02
1.86670429e-02,9.84375000e-02,5.24062500e-03,-3.45312500e-03,3.14843750e-03,7.81250000e-04,5.79210938e+00,,1.86670429e-02,7.97873084e-03,,1.86670429e-02,2.70471405e+02
1.86680429e-02,1.03906250e-01,5.30156250e-03,-2.70312500e-03,3.17968750e-03,7.81250000e-04,5.79210938e+00,,1.86680429e-02,7.97910150e-03,,1.86680429e-02,2.69923920e+02
1.86690429e-02,1.02343750e-01,5.15937500e-03,-1.95312500e-03,3.12500000e-03,8.43750000e-04,5.79140625e+00,,1.86690429e-02,7.97947031e-03,,1.86690429e-02,2.70097351e+02
1.86700429e-02,1.06250000e-01,5.30156250e-03,-2.43750000e-03,3.16406250e-03,1.03125000e-03,5.79046875e+00,,1.86700429e-02,7.97983818e-03,,1.86700429e-02,2.69706268e+02
1.86710429e-02,1.09375000e-01,5.38281250e-03,-3.73437500e-03,3.18750000e-03,9.37500000e-04,5.79023438e+00,,1.86710429e-02,7.98021443e-03,,1.86710429e-02,2.69400421e+02
1.86720429e-02,1.10156250e-01,5.40312500e-03,-4.25000000e-03,3.21875000e-03,1.00000000e-03,5.79070313e+00,,1.86720429e-02,7.98059441e-03,,1.86720429e-02,2.69341034e+02
1.86730429e-02,1.14062500e-01,5.40312500e-03,-3.31250000e-03,3.21875000e-03,1.25000000e-03,5.79023438e+00,,1.86730429e-02,7.98097532e-03,,1.86730429e-02,2.68958374e+02
1.86740429e-02,1.11718750e-01,5.20000000e-03,-2.25000000e-03,3.18750000e-03,1.53125000e-03,5.78941406e+00,,1.86740429e-02,7.98134878e-03,,1.86740429e-02,2.69214752e+02
1.86750429e-02,1.11718750e-01,5.50468750e-03,-2.45312500e-03,3.16406250e-03,1.53125000e-03,5.78988281e+00,,1.86750429e-02,7.98172597e-03,,1.86750429e-02,2.69227203e+02
1.86760429e-02,1.14062500e-01,5.78906250e-03,-3.48437500e-03,3.25781250e-03,1.96875000e-03,5.78800781e+00,,1.86760429e-02,7.98212364e-03,,1.86760429e-02,2.69001312e+02
1.86770429e-02,1.15625000e-01,6.13437500e-03,-3.85937500e-03,3.33593750e-03,2.50000000e-03,5.78625000e+00,,1.86770429e-02,7.98254274e-03,,1.86770429e-02,2.68859680e+02
1.86780429e-02,1.09375000e-01,5.93125000e-03,-2.93750000e-03,3.27343750e-03,2.37500000e-03,5.78789063e+00,,1.86780429e-02,7.98296742e-03,,1.86780429e-02,2.69522034e+02
1.86790429e-02,1.00781250e-01,5.74843750e-03,-1.90625000e-03,3.23437500e-03,2.15625000e-03,5.78742188e+00,,1.86790429e-02,7.98337907e-03,,1.86790429e-02,2.70420807e+02
1.86800429e-02,1.03906250e-01,5.87031250e-03,-2.09375000e-03,3.21875000e-03,2.12500000e-03,5.78718750e+00,,1.86800429e-02,7.98378792e-03,,1.86800429e-02,2.70109283e+02
1.86810429e-02,1.13281250e-01,5.78906250e-03,-3.29687500e-03,3.28125000e-03,2.06250000e-03,5.78625000e+00,,1.86810429e-02,7.98419863e-03,,1.86810429e-02,2.69157074e+02
1.86820429e-02,1.07812500e-01,5.68750000e-03,-3.71875000e-03,3.29687500e-03,2.12500000e-03,5.78589844e+00,,1.86820429e-02,7.98460282e-03,,1.86820429e-02,2.69739441e+02
1.86830429e-02,1.04687500e-01,5.62656250e-03,-2.75000000e-03,3.25781250e-03,2.00000000e-03,5.78648438e+00,,1.86830429e-02,7.98500050e-03,,1.86830429e-02,2.70078735e+02
1.86840429e-02,1.11718750e-01,5.62656250e-03,-1.50000000e-03,3.27343750e-03,2.12500000e-03,5.78683594e+00,,1.86840429e-02,7.98539631e-03,,1.86840429e-02,2.69365143e+02
1.86850429e-02,1.23437500e-01,5.87031250e-03,-1.95312500e-03,3.25781250e-03,2.43750000e-03,5.78566406e+00,,1.86850429e-02,7.98580144e-03,,1.86850429e-02,2.68166168e+02
1.86860429e-02,1.28906250e-01,5.93125000e-03,-3.57812500e-03,3.35156250e-03,2.50000000e-03,5.78507813e+00,,1.86860429e-02,7.98621681e-03,,1.86860429e-02,2.67617035e+02
1.86870429e-02,1.15625000e-01,5.64687500e-03,-3.98437500e-03,3.24218750e-03,1.96875000e-03,5.78707031e+00,,1.86870429e-02,7.98662473e-03,,1.86870429e-02,2.69006256e+02
1.86880429e-02,1.09375000e-01,5.64687500e-03,-2.92187500e-03,3.17968750e-03,1.78125000e-03,5.78707031e+00,,1.86880429e-02,7.98702240e-03,,1.86880429e-02,2.69668884e+02
1.86890429e-02,1.11718750e-01,5.72812500e-03,-1.87500000e-03,3.17968750e-03,2.00000000e-03,5.78625000e+00,,1.86890429e-02,7.98742287e-03,,1.86890429e-02,2.69439972e+02
1.86900429e-02,1.18750000e-01,5.87031250e-03,-2.45312500e-03,3.20312500e-03,1.90625000e-03,5.78660156e+00,,1.86900429e-02,7.98783172e-03,,1.86900429e-02,2.68726562e+02
1.86910429e-02,1.23437500e-01,5.89062500e-03,-3.87500000e-03,3.29687500e-03,2.12500000e-03,5.78648438e+00,,1.86910429e-02,7.98824523e-03,,1.86910429e-02,2.68260101e+02
1.86920429e-02,1.18750000e-01,5.89062500e-03,-4.06250000e-03,3.28125000e-03,1.96875000e-03,5.78718750e+00,,1.86920429e-02,7.98866060e-03,,1.86920429e-02,2.68764374e+02
1.86930429e-02,1.13281250e-01,5.78906250e-03,-2.65625000e-03,3.17968750e-03,1.96875000e-03,5.78718750e+00,,1.86930429e-02,7.98907224e-03,,1.86930429e-02,2.69345978e+02
1.86940429e-02,1.10156250e-01,5.68750000e-03,-1.46875000e-03,3.18750000e-03,2.06250000e-03,5.78765625e+00,,1.86940429e-02,7.98947643e-03,,1.86940429e-02,2.69679077e+02
1.86950429e-02,1.19531250e-01,6.07343750e-03,-2.01562500e-03,3.31250000e-03,1.96875000e-03,5.78765625e+00,,1.86950429e-02,7.98988994e-03,,1.86950429e-02,2.68721802e+02
1.86960429e-02,1.18750000e-01,6.03281250e-03,-3.40625000e-03,3.32812500e-03,2.00000000e-03,5.78707031e+00,,1.86960429e-02,7.99031649e-03,,1.86960429e-02,2.68816711e+02
1.86970429e-02,1.21093750e-01,5.99218750e-03,-3.87500000e-03,3.33593750e-03,2.50000000e-03,5.78542969e+00,,1.86970429e-02,7.99074024e-03,,1.86970429e-02,2.68594391e+02
1.86980429e-02,1.39843750e-01,6.35781250e-03,-2.85937500e-03,3.42968750e-03,2.75000000e-03,5.78566406e+00,,1.86980429e-02,7.99117517e-03,,1.86980429e-02,2.66679291e+02
1.86990429e-02,1.41406250e-01,6.27656250e-03,-1.60937500e-03,3.37500000e-03,2.50000000e-03,5.78765625e+00,,1.86990429e-02,7.99161941e-03,,1.86990429e-02,2.66529999e+02
1.87000429e-02,1.39843750e-01,6.31718750e-03,-1.84375000e-03,3.29687500e-03,2.37500000e-03,5.78847656e+00,,1.87000429e-02,7.99206272e-03,,1.87000429e-02,2.66700287e+02
1.87010429e-02,1.42187500e-01,6.23593750e-03,-2.92187500e-03,3.28125000e-03,2.50000000e-03,5.78929688e+00,,1.87010429e-02,7.99250510e-03,,1.87010429e-02,2.66471252e+02
1.87020429e-02,1.32031250e-01,6.07343750e-03,-3.09375000e-03,3.24218750e-03,2.75000000e-03,5.78964844e+00,,1.87020429e-02,7.99293816e-03,,1.87020429e-02,2.67534241e+02
1.87030429e-02,1.18750000e-01,5.97187500e-03,-2.03125000e-03,3.17968750e-03,2.81250000e-03,5.79070313e+00,,1.87030429e-02,7.99336284e-03,,1.87030429e-02,2.68917023e+02
1.87040429e-02,1.17187500e-01,5.78906250e-03,-1.34375000e-03,3.21875000e-03,2.59375000e-03,5.79105469e+00,,1.87040429e-02,7.99377635e-03,,1.87040429e-02,2.69087067e+02
1.87050429e-02,1.25000000e-01,6.03281250e-03,-2.06250000e-03,3.25781250e-03,2.37500000e-03,5.79105469e+00,,1.87050429e-02,7.99419265e-03,,1.87050429e-02,2.68290680e+02
1.87060429e-02,1.25000000e-01,5.82968750e-03,-3.37500000e-03,3.21875000e-03,2.43750000e-03,5.79082031e+00,,1.87060429e-02,7.99460988e-03,,1.87060429e-02,2.68305084e+02
1.87070429e-02,1.11718750e-01,5.54531250e-03,-3.57812500e-03,3.10937500e-03,2.06250000e-03,5.79128906e+00,,1.87070429e-02,7.99501128e-03,,1.87070429e-02,2.69692719e+02
1.87080429e-02,1.00781250e-01,5.48437500e-03,-2.40625000e-03,3.00000000e-03,1.37500000e-03,5.79281250e+00,,1.87080429e-02,7.99539965e-03,,1.87080429e-02,2.70836121e+02
1.87090429e-02,1.00781250e-01,5.50468750e-03,-1.57812500e-03,2.99218750e-03,1.03125000e-03,5.79328125e+00,,1.87090429e-02,7.99578615e-03,,1.87090429e-02,2.70846680e+02
1.87100429e-02,1.04687500e-01,5.72812500e-03,-2.09375000e-03,3.08593750e-03,1.03125000e-03,5.79363281e+00,,1.87100429e-02,7.99618196e-03,,1.87100429e-02,2.70453735e+02
1.87110429e-02,1.13281250e-01,5.78906250e-03,-3.23437500e-03,3.16406250e-03,1.15625000e-03,5.79269531e+00,,1.87110429e-02,7.99658708e-03,,1.87110429e-02,2.69581909e+02
1.87120429e-02,1.19531250e-01,5.89062500e-03,-3.48437500e-03,3.20312500e-03,1.25000000e-03,5.79070313e+00,,1.87120429e-02,7.99699873e-03,,1.87120429e-02,2.68955353e+02
1.87130429e-02,1.14062500e-01,5.68750000e-03,-2.40625000e-03,3.10937500e-03,1.46875000e-03,5.78906250e+00,,1.87130429e-02,7.99740665e-03,,1.87130429e-02,2.69534760e+02
1.87140429e-02,1.11718750e-01,5.62656250e-03,-1.57812500e-03,3.08593750e-03,1.59375000e-03,5.78859375e+00,,1.87140429e-02,7.99780432e-03,,1.87140429e-02,2.69786957e+02
1.87150429e-02,1.13281250e-01,5.64687500e-03,-2.25000000e-03,3.08593750e-03,1.21875000e-03,5.78859375e+00,,1.87150429e-02,7.99820106e-03,,1.87150429e-02,2.69636017e+02
1.87160429e-02,1.00781250e-01,5.48437500e-03,-3.56250000e-03,2.99218750e-03,1.09375000e-03,5.78824219e+00,,1.87160429e-02,7.99859315e-03,,1.87160429e-02,2.70940063e+02
1.87170429e-02,1.00000000e-01,5.24062500e-03,-3.79687500e-03,3.01562500e-03,1.31250000e-03,5.78800781e+00,,1.87170429e-02,7.99897127e-03,,1.87170429e-02,2.71040131e+02
1.87180429e-02,1.17187500e-01,5.74843750e-03,-2.75000000e-03,3.25781250e-03,1.96875000e-03,5.78589844e+00,,1.87180429e-02,7.99935777e-03,,1.87180429e-02,2.69285553e+02
1.87190429e-02,1.32031250e-01,6.17500000e-03,-1.84375000e-03,3.41406250e-03,2.34375000e-03,5.78484375e+00,,1.87190429e-02,7.99977779e-03,,1.87190429e-02,2.67767426e+02
