Time,r,z,a
14.649000000000001,-63.05812639561841,23.13854680639682,17.830664341251648
14.65,-63.067127843011136,23.227146336870454,17.791645301189632
14.651,-63.13195612953454,23.275409640847016,17.714127941367153
14.652000000000001,-63.20238066667564,23.288582938535022,17.643493133770676
14.652999999999999,-63.24893313323995,23.279033994576444,17.603108630933846
14.653999999999998,-63.2725592723851,23.239034606954494,17.594736953701343
14.655000000000001,-63.264285443499354,23.15119828091245,17.632739446236286
14.656,-63.216045135126585,23.041191027079368,17.715790511645864
14.657,-63.15553494478894,22.968639725334686,17.797470248548834
14.658000000000001,-63.11544778135591,22.935239241173385,17.846556695200476
14.659,-63.11881770026811,22.951827241066177,17.83772248067055
14.66,-63.116001462119684,23.010217748575275,17.820391773968026
14.661000000000001,-63.070169206276674,23.058530555848545,17.846875909579822
14.661999999999999,-63.04519860249211,23.102372802790473,17.855255634213734
14.662999999999998,-63.04681995094893,23.114003788915337,17.849730625399843
14.663999999999998,-63.05292040327011,23.052415970296057,17.865175553602015
14.665000000000001,-63.07452563967014,22.98521224288799,17.86792296882203
14.666,-63.113837536872666,23.00011863847732,17.825883362601715
14.667,-63.119550610318264,23.055522520130822,17.801526892906352
14.668000000000001,-63.0582773853276,23.07552067580897,17.852207770734523
14.669,-62.982731617857304,23.060387218044887,17.92835218444972
14.669999999999998,-62.936163817294705,23.05740878186237,17.973103788320472
14.671,-62.91001436921946,23.09159550722336,17.985884389894267
14.671999999999999,-62.897178921439384,23.11893157595396,17.98850760138825
14.672999999999998,-62.89746959384693,23.11264339970283,17.990403924283157
14.674000000000001,-62.884217483180464,23.040323942418393,18.02775697467257
14.675,-62.850462616618294,22.934184429937158,18.095908446573276
14.676,-62.78961748854193,22.88828605244638,18.168796937538062
14.677000000000001,-62.70905122835819,22.912189243603727,18.23628588899834
14.678,-62.629745817232816,22.96638963789273,18.29212854444613
14.678999999999998,-62.55346180146672,23.032938520509184,18.34077828059263
14.68,-62.49231363750016,23.082276565031727,18.381078099444593
14.681,-62.448881497402326,23.060316972715622,18.429428279766782
14.681999999999999,-62.425430341494,22.980042182409406,18.479201056917276
14.683000000000002,-62.43117607984122,22.89419442353819,18.50341448604368
14.684000000000001,-62.45195194644165,22.847742755923655,18.499882323701726
14.685,-62.48488583295309,22.85725735784294,18.465684256318923
14.686000000000002,-62.548616573530936,22.886547672208767,18.395769656763747
14.687000000000001,-62.62090324947867,22.896036803153716,18.324622047775847
14.687999999999999,-62.66600438550314,22.899620803079596,18.28103164340193
14.688999999999998,-62.69422631318929,22.93441019657522,18.24257955796847
14.69,-62.72148737291235,22.974478976730648,18.203206195786308
14.690999999999999,-62.757086973980684,22.97506916931235,18.169574527806105
14.691999999999998,-62.79155337996266,22.957517261785924,18.14323688142015
14.693000000000001,-62.788473149174145,22.929209189267148,18.1558454728483
14.694,-62.73817663931898,22.893651860875206,18.215285404867203
14.695,-62.65720513894691,22.892738329676952,18.291658512183545
14.696000000000002,-62.56762672845294,22.939058548379638,18.359859532583457
14.697,-62.48928343451928,23.00224140797782,18.41161021656572
14.697999999999999,-62.449612960472365,23.06907621085401,18.425707392905863
14.699,-62.47891527080338,23.131517901459503,18.376565880752068
14.7,-62.52854242324259,23.156153479785225,18.321472260144958
14.700999999999999,-62.57122379525179,23.182250335985746,18.272383694037188
14.702000000000002,-62.62939013988034,23.23613108281458,18.19911454934835
14.703000000000001,-62.66216984732689,23.323118427535462,18.138087200857854
14.704,-62.6944239690319,23.396493902872425,18.08223910084955
14.705000000000002,-62.73458495586663,23.36004060269877,18.05734060746778
14.706,-62.74207476632348,23.237704808233662,18.092908666289105
14.706999999999999,-62.73294527439284,23.14237212933003,18.134524524442668
14.708,-62.73762555587906,23.128306735042475,18.13499994152471
14.709,-62.78987170619703,23.156277981375393,18.076303159258956
14.709999999999999,-62.87035417633357,23.208800628949678,17.982615233866667
14.711000000000002,-62.92153129383555,23.281762293228983,17.909318412766552
14.712000000000002,-62.9190718848848,23.356552494002862,17.885633793796345
14.713000000000001,-62.90886207421331,23.443550171081434,17.864875273100097
14.713999999999999,-62.934211089331974,23.53036422476903,17.81076748476073
14.715,-62.97905341081272,23.570435631196688,17.754728014778706
14.716,-63.03818913743313,23.5381754617449,17.710632386723375
14.716999999999999,-63.09519310349572,23.468493319359233,17.681551032066835
14.718,-63.09430641827376,23.398183109736703,17.706861603579597
14.719,-63.04522795113245,23.347092165852526,17.77063528478746
14.719999999999999,-63.03320291065413,23.349214036472784,17.781174770034
14.721000000000002,-63.08374175645329,23.41874887779785,17.70961232838492
14.722000000000001,-63.14785914221549,23.509874877424906,17.617759528216467
14.722999999999999,-63.18718071984311,23.578238472784598,17.557037900151414
14.724,-63.19411476828252,23.67574208135739,17.516395291524177
14.725,-63.208717460840525,23.78620698380952,17.46389405865189
14.725999999999999,-63.23508276676813,23.831332371699155,17.423316927135204
14.727,-63.290821221760666,23.77840140057848,17.389790533589505
14.728,-63.425157552841085,23.609229177361968,17.32322175995732
14.729,-63.55294904471839,23.45641406631764,17.25650811235728
14.730000000000002,-63.57614051365088,23.473724196433594,17.228757055357818
14.731000000000002,-63.497710295748014,23.602102807895047,17.257705458427296
14.732,-63.35001258483647,23.689607825494512,17.36552939939081
14.733,-63.22310746273681,23.775877995582164,17.454062359712736
14.734,-63.15557386558292,23.913579074702906,17.468631181848764
14.735,-63.138673137087785,23.96892630671512,17.464813068973072
14.736,-63.18759655002655,23.848621048544672,17.4616473129081
14.737,-63.295678546253086,23.63792752823025,17.434516648954045
14.738,-63.44083696300478,23.504407572755678,17.345015187993965
14.738999999999999,-63.58484221931847,23.524670569236182,17.20293306162344
14.740000000000002,-63.68651965189714,23.67107179038606,17.05669698140153
14.741,-63.72937071484934,23.75734657706578,16.986440998183937
14.741999999999997,-63.73539490272004,23.71590840676522,16.995258437637247
14.743,-63.69817900183771,23.670828874164176,17.04585260824676
14.744,-63.669011096301354,23.67914117799584,17.07029588678894
14.745,-63.6669794081734,23.740755642680085,17.050697240911873
14.746,-63.6807638862868,23.810177337362315,17.013499619574105
14.747,-63.74312493955279,23.836796095895835,16.945765560277195
14.748,-63.81442283708235,23.803174666874636,16.890737147935013
14.749000000000002,-63.88466020252654,23.73586690965727,16.848395564409188
14.75,-63.96681248727131,23.66618361396841,16.7955914428415
14.750999999999998,-64.02321780225833,23.706835661683957,16.728582299431494
14.752,-64.06253346513853,23.91553807164077,16.61900004220402
14.753,-64.11104612878027,24.15259106547526,16.49033724427869
14.754,-64.15499506319631,24.294716535554073,16.39900406625523
14.755,-64.20823313447141,24.26626594714945,16.359276917645914
14.756,-64.27027994518328,24.182709455265346,16.330703215847564
14.757,-64.31230300417353,24.139740570293785,16.30648216533298
14.758000000000003,-64.33452521680348,24.057353646694185,16.314576514709955
14.759,-64.33363961525602,23.98843629857552,16.339514550241816
14.759999999999998,-64.35610197488198,23.941388649903967,16.334885481147282
14.761000000000001,-64.45117801192357,23.856499750017388,16.27528153970188
14.762,-64.55875562528227,23.7698722934673,16.204362371349006
14.763,-64.62997408328039,23.737987353799525,16.148525116635014
14.764,-64.62348464839022,23.783389882193507,16.138948582023886
14.765,-64.54753783819436,23.854318586026515,16.185661696294844
14.766,-64.45557013034586,23.938129970147703,16.242785198238167
14.767,-64.36496190305807,24.076500992625526,16.279361027199286
14.768,-64.310761594075,24.293578663029397,16.25371267430691
14.768999999999998,-64.29512980833594,24.44844793147927,16.21344373114016
14.769999999999998,-64.31144268749713,24.397331791570604,16.216343081403338
14.771,-64.41287629089675,24.251560711477193,16.17299346180431
14.772,-64.51984174944059,24.109339939176795,16.122788589580352
14.773,-64.56295927148723,23.96526726968163,16.132665615699977
14.774000000000001,-64.60812966969466,23.914614759748375,16.107916140363017
14.775,-64.6376372128529,23.990089704863788,16.054017169179488
14.776,-64.61778805247886,24.0838826961541,16.039925039794298
14.777000000000001,-64.59584196423658,24.10577273444414,16.05283850517631
14.777999999999999,-64.59741307642602,24.07534361360195,16.06199925817822
14.778999999999998,-64.56442642668586,24.076217745942674,16.0926025686866
14.780000000000001,-64.48567949522281,24.101566811822817,16.157510338851353
14.781,-64.4438468679158,24.129835292990073,16.186786513038
14.782,-64.448021303105,24.176587717873584,16.16647006316245
14.783000000000001,-64.44690515719634,24.180343344165752,16.16619588761347
14.784,-64.50562399743255,24.093803906836854,16.141544353657963
14.785,-64.59918275189423,24.043445340609743,16.07147414851005
14.786000000000001,-64.69050049231404,24.165516357890553,15.943262205708265
14.786999999999999,-64.80027374904687,24.350027638088054,15.77573168370023
14.787999999999998,-64.89629831865312,24.377948903308724,15.676021982318758
14.788999999999998,-64.96835201579748,24.216744269762724,15.665034314022606
14.790000000000001,-64.97226801335198,24.061952319592535,15.715274697598858
14.791,-64.90174110216347,24.034138725693758,15.791071223590322
14.792,-64.80054073240797,24.08565778312432,15.868032068671425
14.793000000000001,-64.71086301585663,24.157856813802358,15.926866018015815
14.794,-64.68580805149368,24.186988623212933,15.940140588514694
14.795,-64.70897747433347,24.146398340894468,15.93263926708255
14.796,-64.70610123396781,24.04916865891031,15.969267350800877
14.796999999999999,-64.66042444435298,23.93543153715104,16.051647066854997
14.797999999999998,-64.60829685530913,23.833203004631496,16.135977549930146
14.799000000000001,-64.5806313355846,23.798565985394877,16.173917105040147
14.8,-64.559823869952,23.834237369192575,16.181094682563867
14.801,-64.51735307890605,23.88954381196352,16.201750372179134
14.802000000000001,-64.47609821772866,23.948435114739727,16.219953577893733
14.803,-64.46303246952752,23.994608613307634,16.21610800722908
14.804,-64.4829768698392,24.024341011073,16.187041431046268
14.805,-64.51696970795454,24.065800465094263,16.14070772711314
14.806,-64.54937259683388,24.1004438122116,16.09823736223828
14.806999999999999,-64.57371250245714,24.104245925905847,16.07410488062895
14.808000000000002,-64.59636126902976,24.102147079584707,16.053619507294357
14.809000000000001,-64.64557447155762,24.122778942337966,16.000298821961508
14.81,-64.70477416000261,24.16134736436787,15.931349328667295
14.811000000000002,-64.74778586825454,24.178616869239477,15.885014008893748
14.812000000000001,-64.76755618474638,24.18677156760126,15.863640152177496
14.813,-64.77362251857907,24.187559568253867,15.857681467518006
14.813999999999998,-64.79263991425888,24.181282315122424,15.842060459680653
14.815,-64.80473562420893,24.18433282701259,15.829661605487772
14.815999999999999,-64.79876065506033,24.194792407876193,15.831601420214895
14.816999999999998,-64.80912432093267,24.21704705391836,15.814105749381241
14.818000000000001,-64.88562068121038,24.244437238390994,15.732861267465395
14.819,-65.01066622058724,24.237021991465507,15.618302431697558
14.819999999999999,-65.12206025906292,24.217892578504024,15.520585398774529
14.821000000000002,-65.20061452625269,24.170242741603246,15.463529218193585
14.822000000000001,-65.23986323129668,24.189645671704827,15.419983384876048
14.822999999999999,-65.24065369549683,24.309289120612426,15.377557984761339
14.824,-65.21921664965743,24.362590533632396,15.379011513018668
14.825,-65.19028625095379,24.380586135868448,15.399810332084613
14.825999999999999,-65.15779693922914,24.362495469753465,15.436577948697945
14.827000000000002,-65.12098961400805,24.3355799693496,15.480479426621798
14.828000000000001,-65.05089783511212,24.330736093468452,15.54782920596216
14.828999999999999,-64.96782611434243,24.298963188156765,15.63676736164301
14.830000000000002,-64.92857345175251,24.27508245842455,15.681897899300992
14.831000000000001,-64.94435153166641,24.282319174162918,15.664584660185511
14.831999999999999,-64.96203443334811,24.28745605912325,15.646222600759884
14.833,-64.9375734457895,24.28728734561301,15.669193199302242
14.834,-64.90287086444687,24.250449127160493,15.714598007112173
14.834999999999999,-64.8735119106585,24.217540502611953,15.75361514405246
14.836000000000002,-64.89447014156264,24.26117342202077,15.718712549725723
14.837000000000002,-64.95680424907287,24.33391388675639,15.634837394406347
14.838,-64.9800797041486,24.302601245523338,15.624015786034306
14.838999999999999,-64.97398917260801,24.175660050495985,15.67408992390125
14.840000000000002,-64.95679331021903,24.087740343254712,15.72082396570687
14.841,-64.90794652624491,24.083018962890733,15.768263602442957
14.841999999999999,-64.83416145085891,24.119687730988222,15.824658820672056
14.843,-64.75996021305889,24.14867126728877,15.884077299275333
14.844,-64.68465664576073,24.20770849930357,15.93395945786952
14.844999999999999,-64.64866356708596,24.32790158551349,15.92542800302924
14.846000000000002,-64.70880569160379,24.514829619367713,15.803132980601191
14.847,-64.83326302565683,24.62839754267376,15.646485596806414
14.847999999999999,-64.94751684211764,24.563039116575474,15.562813747966644
14.849,-65.02549128858735,24.47012773699948,15.522653556808748
14.85,-65.08102782477728,24.4930901399866,15.462588146128539
14.850999999999999,-65.10907079313813,24.627368660098867,15.388949248942566
14.852,-65.09520026574887,24.760553957056768,15.354683359910908
14.853,-65.08817638331209,24.76920940726117,15.358170331575138
14.854,-65.12598485554561,24.674588098016287,15.35641306472273
14.855000000000002,-65.18013757797974,24.509490044250576,15.36405068562945
14.856,-65.24785956335353,24.36544802384826,15.351179227484721
14.857,-65.2951053714029,24.309803080786576,15.326351385267415
14.858,-65.30359118846259,24.345092502216914,15.30607952589159
14.859,-65.31557149604666,24.415931211552312,15.270081193346869
14.86,-65.33727514154371,24.42382943515823,15.246985963332833
14.861,-65.36769142214108,24.39231698879057,15.22951763143746
14.862,-65.41149551565398,24.305444987637134,15.218781884797423
14.863,-65.4299856525934,24.143991022773267,15.257507034761545
14.863999999999999,-65.44618451024998,24.02458558971735,15.28354728109484
14.865,-65.47242360001206,24.045147098214713,15.25182904882594
14.866,-65.46264170383311,24.111097379276583,15.238244892510124
14.866999999999999,-65.40418417422686,24.188766060869757,15.266193915406632
14.868,-65.33781392459758,24.28126105714321,15.296272933432917
14.869,-65.30513806117773,24.36918629164129,15.296210305994109
14.87,-65.28384621212,24.4557676373676,15.285832523219142
14.871,-65.27427403515239,24.4928379019269,15.281781725963214
14.872,-65.28744303533972,24.504014518265762,15.265525415300445
14.873,-65.30710327187664,24.49660479720571,15.249721259667766
14.874,-65.32383662646399,24.418774211045907,15.261343821586308
14.875,-65.37392595775194,24.355447624174303,15.236556678275036
14.876,-65.48348705222905,24.367409324148497,15.12970793183952
14.877,-65.56790053494385,24.456607123379335,15.019465473978997
14.878,-65.58703988047466,24.57230904545757,14.961023907338202
14.879,-65.59298365176568,24.608236799393534,14.942846027576692
14.88,-65.59609664242335,24.58138423185062,14.949358707603409
14.881,-65.6228714517348,24.543665423772644,14.937508108796166
14.882,-65.68506004210612,24.51266755912497,14.890100673305326
14.883000000000001,-65.72791439360115,24.432965029511294,14.877760227828688
14.884,-65.73405907973797,24.266603464246252,14.929788306374789
14.885,-65.69522437418577,24.095577131197004,15.025294978398975
14.886000000000001,-65.6165642325506,24.035466289387557,15.119837282439562
14.887,-65.55252007377695,24.103975576305412,15.1563565769507
14.888,-65.50940932761903,24.27044130328591,15.139159527602402
14.889,-65.49222124594608,24.43710551313797,15.097187684699051
14.89,-65.52650440401197,24.49728369529191,15.044016068268931
14.891,-65.5840760306925,24.434161106007547,15.012149213209966
14.892,-65.64445305783501,24.334301588725,14.990340301688889
14.893,-65.68589177531906,24.295275187332397,14.965031771641833
14.894,-65.6631314852364,24.286996486810295,14.989250576802277
14.894999999999998,-65.60023732790383,24.296305117546982,15.04500318174371
14.896,-65.55051583036744,24.35831817597117,15.07005083664724
14.897,-65.53738776314161,24.419670127004952,15.06095880033726
14.898,-65.55747119896374,24.393027445767114,15.051434482379065
14.899000000000001,-65.56502224107157,24.30618417760602,15.074591665490317
14.9,-65.55992716967835,24.239652543552555,15.102469243000556
14.901,-65.55368105725665,24.23028055613254,15.111577525419676
14.902000000000001,-65.52114542180809,24.22886931356608,15.14258374660865
14.902999999999999,-65.50238205183047,24.228149210504633,15.160431926948192
14.903999999999998,-65.49917662756317,24.23560516471302,15.16085126099702
14.905000000000001,-65.5065407314509,24.180869224875813,15.172918469466438
14.906,-65.52260394625445,24.11713676970722,15.179888901073184
14.907,-65.53810696879127,24.076724362095096,15.17928587402568
14.908000000000001,-65.56467379735008,24.03384313563475,15.169118106519505
14.909,-65.57935068264216,23.98601495519803,15.17178113836826
14.91,-65.57737561525255,23.965399524507397,15.180714935247451
14.911000000000001,-65.57240503103591,24.000554849590536,15.173307864095207
14.911999999999999,-65.57302073121322,24.077750835794053,15.146158780445717
14.912999999999998,-65.57199424719077,24.156398261508432,15.119974194894382
14.913999999999998,-65.57862124450614,24.2281857719717,15.088909677136613
14.915000000000001,-65.56180140843038,24.273527991486834,15.08895677311088
14.916,-65.49543927334463,24.255599347557993,15.157415101403714
14.916999999999998,-65.4291100933953,24.245803976151187,15.223016272816793
14.918000000000001,-65.40366597762771,24.221497413405686,15.255319484130439
14.919,-65.41296486082406,24.18685284517846,15.258621877412551
14.92,-65.41443962459807,24.15175120220201,15.2694041504502
14.921,-65.411820947206,24.12548311513241,15.280954860469606
14.921999999999999,-65.41083683697425,24.168816854597964,15.266870973228464
14.922999999999998,-65.4038834701772,24.208794860921927,15.259525943690932
14.924000000000001,-65.39410868008123,24.182927804445896,15.277668948483097
14.925,-65.37720647813524,24.099046122470504,15.322577897157473
14.925999999999998,-65.3641670322452,24.042243930384252,15.354441455126874
14.927000000000001,-65.35749509502878,24.043338820706587,15.360325196451356
14.928,-65.36007727484187,24.05313401385791,15.354519477126814
14.929,-65.37713378261097,24.047341024080787,15.340512261732428
14.93,-65.40370538492041,24.0513590065878,15.314186894739905
14.931,-65.40552346808929,24.072979905844274,15.305015519895832
14.931999999999999,-65.36581257340153,24.121285651915322,15.325572303158793
14.933000000000002,-65.31786537125346,24.204296545384206,15.341752046766999
14.934000000000001,-65.2861795522768,24.249542662956515,15.35572126947774
14.934999999999999,-65.26622221920486,24.230124085455117,15.381190214402665
14.936000000000002,-65.24988524532174,24.16888984675191,15.417798533302488
14.937000000000001,-65.25334532904253,24.10401342619863,15.437060586245778
14.938,-65.26299993340601,24.067775544470923,15.44055074997513
14.938999999999998,-65.25395922450006,24.10446825369952,15.436327122079547
14.94,-65.25103904110351,24.18322157526542,15.411737328037873
14.940999999999999,-65.2631671837774,24.215233214310373,15.389235670902735
14.941999999999998,-65.30744711115508,24.190250593953564,15.356401069627452
14.943000000000001,-65.35464703287319,24.14209130103456,15.328840535132983
14.943999999999999,-65.36267026377809,24.08657593665531,15.340529686455099
14.944999999999999,-65.34802755778082,24.09517245380214,15.351295480310995
14.946000000000002,-65.32411288188501,24.17158831326859,15.347251271817
14.947000000000001,-65.32704022525412,24.243971471333268,15.319354643525358
14.947999999999999,-65.36187514112137,24.31091459646704,15.263386299016105
14.949,-65.4276567182012,24.363776049019773,15.183298223121653
14.95,-65.53775861949657,24.416113335449424,15.061853075185724
14.950999999999999,-65.67428048141794,24.446929416485748,14.923160212188577
14.952000000000002,-65.81029087895848,24.42056024898344,14.804856660539855
14.953,-65.93929967961269,24.407735533776048,14.68834523263925
14.953999999999999,-66.04405540695005,24.445116527861764,14.57712746090921
14.955000000000002,-66.12424319280045,24.494195273889385,14.484887152213659
14.956000000000001,-66.19222863529693,24.536281266276692,14.406514251772037
14.956999999999999,-66.22841592988614,24.552494778469978,14.366947705562154
14.958,-66.24423606777454,24.51353972279219,14.365642623833892
14.959,-66.27100332275167,24.42692961152339,14.370538925668697
14.959999999999999,-66.3110939589307,24.31913969927777,14.370107335894076
14.961000000000002,-66.37550968061298,24.24810256538325,14.334033910357576
14.962,-66.44809915337498,24.244161127952268,14.267198345499807
14.963,-66.50429356356959,24.298259467979126,14.195858344566588
14.963999999999999,-66.5393009378798,24.364085862904513,14.140369396695874
14.965000000000002,-66.56301368400311,24.373572984104648,14.114840405707895
14.966,-66.59195521089714,24.333711633155712,14.101353887004947
14.966999999999999,-66.60197320308151,24.24175919663911,14.123447293961704
14.968,-66.56087953162073,24.062026945472716,14.223366675522186
14.969,-66.46564470653217,23.831220157951467,14.391155083292006
14.969999999999999,-66.34878126088545,23.679246581023875,14.55237765935776
14.971,-66.24638879572325,23.71443691374846,14.636951838267535
14.972,-66.1658868662534,23.878352706421435,14.657265387460882
14.972999999999999,-66.0937803487081,24.071050161539777,14.659376910190531
14.974000000000002,-66.07496494456134,24.173425646408774,14.641947867301894
14.975,-66.1201055004504,24.11748428824661,14.618742553258443
14.975999999999999,-66.23136900504915,23.98450657355176,14.559594011251377
14.977,-66.38448303632595,23.90294098229055,14.443283979460091
14.978,-66.4970579704474,23.88074166325227,14.344861891635688
14.979,-66.57768315810978,23.901777989179767,14.261871061317336
14.980000000000002,-66.6219050243977,23.96473568075277,14.198963388039203
14.981,-66.62699000006839,23.96080289175879,14.195509523145859
14.982,-66.61048073436885,23.914084578978475,14.226844178641727
14.983000000000002,-66.55268894119676,23.891913813262132,14.288728260877392
14.984,-66.45431542196089,23.889872340743203,14.381999188178128
14.985,-66.37447057942833,23.90562259665682,14.45179565408354
14.986,-66.34158930992811,23.91805202910144,14.478516145546322
14.987,-66.34061381049247,23.918232397989655,14.479372650286592
14.988,-66.3768055369361,23.96837768068237,14.428309911607869
14.988999999999999,-66.41817107216895,24.043758850078614,14.363778497058377
14.99,-66.44203071089201,24.09154013458604,14.325069854696793
14.991,-66.48582626182873,24.107594833017863,14.278424633277396
14.991999999999999,-66.56068702371917,24.04077885729228,14.2307686551936
14.993,-66.64681630152113,23.851034137587774,14.213914131652402
14.994,-66.7340250291478,23.704895461969716,14.180848879319115
14.995,-66.82432208437375,23.740157174967333,14.083957493890892
14.996,-66.90248887035982,23.87980830203345,13.963472342811656
14.997,-66.93974916480107,24.05395451537253,13.869677731124426
14.998,-66.93037750390904,24.14902344157549,13.846287756733759
14.999,-66.91525921036717,24.149361289086027,13.860393831133464
15.0,-66.93314508074651,24.113550975776636,13.855715260734826
15.001,-66.95616920055649,24.071808401370774,13.848186574579472
15.002,-66.96355596621001,24.054204949106403,13.84718836635227
15.003,-66.940394881351,24.07503012633391,13.861940267848965
15.004,-66.88197934228106,24.148662119673396,13.891934051674141
15.005,-66.8433088706349,24.233684360223545,13.899371321724288
15.006,-66.87614290312632,24.31266308667543,13.841556537782793
15.007,-66.97238700852218,24.321696557793395,13.748013746502139
15.008000000000001,-67.11060353875048,24.225355432759414,13.650851769773212
15.009,-67.25396628652848,24.095366433305024,13.559936556405887
15.01,-67.35732334935449,24.03570952577163,13.48269900788506
15.011000000000001,-67.40251879695685,24.096498895995115,13.41968986363068
15.012,-67.37541049387681,24.227415738780085,13.40102226569087
15.013,-67.29454742716484,24.365210793811972,13.430316401049879
15.013999999999998,-67.20992304407027,24.419362923901367,13.491405822802975
15.015,-67.16087116030654,24.361333658039428,13.557315331731687
15.016,-67.14094617446453,24.232056142615143,13.620036438078813
15.017,-67.13634451047724,24.130519377439825,13.658772651050597
15.018,-67.13818486076764,24.04220447097956,13.686863326431933
15.019,-67.11999660833409,23.94882399229606,13.735421734800425
15.019999999999998,-67.0704237718185,23.926094294545507,13.789749802975706
15.021,-67.01956562985785,23.998177057877832,13.813381318424192
15.022,-66.99975399492264,24.153105343138538,13.77964102100509
15.022999999999998,-67.00790237977604,24.30461010244029,13.720458379916352
15.024000000000001,-67.00607870337397,24.38175692245899,13.69583003898984
15.025,-66.97523570366793,24.357461553083613,13.73312037929665
15.026,-66.947583387281,24.258696380793655,13.792814467271114
15.027000000000001,-66.9388082184034,24.170244455188616,13.83115314462539
15.028,-66.93819494935181,24.170189083869364,13.831748767955347
15.028999999999998,-66.95000910367467,24.26808081342091,13.787336341428357
15.030000000000001,-66.99001643653024,24.378297514277374,13.712106975579545
15.031,-67.09710183822592,24.441294130775255,13.58993114499657
15.031999999999998,-67.28473357934334,24.462649852673255,13.406308862737717
15.033000000000001,-67.46579183089433,24.446263637131104,13.24170519594486
15.034,-67.57180104565727,24.426840371020877,13.148633784281984
15.035,-67.6494164215812,24.443420237781815,13.070003926725391
15.036000000000001,-67.76809079281514,24.521582335453477,12.931823042776628
15.037,-67.91763094575572,24.623517388323226,12.75650754665213
15.037999999999998,-68.0282305269478,24.649732183627243,12.643594303253977
15.038999999999998,-68.08200447575715,24.602568647727985,12.609077105598502
15.040000000000001,-68.08798590979981,24.583170593689857,12.610041430516375
15.040999999999999,-68.03842039940136,24.61340387955047,12.646380180508288
15.041999999999998,-67.96792027773013,24.611574296420788,12.713294609395021
15.043000000000001,-67.90191250197975,24.55009744248102,12.796281218611554
15.044,-67.83856032352705,24.498272838897265,12.873474790075534
15.045,-67.79416592877003,24.491624146091244,12.917487645816593
15.046000000000001,-67.75774865079872,24.554986071891143,12.930173836649345
15.046999999999999,-67.71470213267835,24.651550694538027,12.937667005829368
15.047999999999998,-67.65997175278494,24.691396451064055,12.975442824747105
15.049000000000001,-67.57481402763257,24.66972498378183,13.06286896432026
15.049999999999999,-67.47852538680823,24.5971231271611,13.178207662918595
15.050999999999998,-67.4214851840406,24.523142029491012,13.257117708999203
15.052000000000001,-67.43329858986132,24.505450932000297,13.252060070758361
15.053,-67.47873891565807,24.574551604286356,13.185734062101005
15.054,-67.52849579186636,24.702123022615243,13.095253107068572
15.055000000000001,-67.58452035931997,24.831795627787525,12.998017622432485
15.056,-67.64673012110354,24.935154530739005,12.903938890191426
15.056999999999999,-67.71083133561224,24.965620718651987,12.833256287765664
15.058000000000002,-67.7374584865813,24.949972487585587,12.813682672180846
15.059000000000001,-67.71845508048963,24.92156633677144,12.84133020096344
15.059999999999999,-67.66719760224967,24.903511173304217,12.895669338792203
15.061000000000002,-67.61546790047798,24.94412456671334,12.930166853250725
15.062000000000001,-67.603453103339,24.983179778592692,12.927910094511347
15.063,-67.61980029181834,24.97958170762105,12.91382314345482
15.064,-67.63036562288224,24.96140245410578,12.910208997663403
15.065,-67.6684385213357,24.969529917621795,12.871676879170423
15.065999999999999,-67.77205294062198,25.05385823153306,12.745263324317449
15.066999999999998,-67.8884430584618,25.21351818358417,12.58065037508318
15.068000000000001,-68.03048508371246,25.41288903785772,12.377952177209337
15.068999999999999,-68.21169879326308,25.504807808564667,12.176026793269045
15.069999999999999,-68.34945827065354,25.439280058695488,12.069859346107435
15.071000000000002,-68.39690097479388,25.313112825317752,12.069281205633061
15.072000000000001,-68.37417845059524,25.146407759000976,12.148300623967685
15.073,-68.34201192297975,25.027450228370387,12.219481599714726
15.074,-68.39555861209705,25.024192459540625,12.170317547630816
15.075,-68.49695251529334,25.090353376592933,12.052358938450524
15.075999999999999,-68.52755942206832,25.203029795419326,11.984802190133735
15.077000000000002,-68.47493191737394,25.33624343728321,11.988072668896947
15.078,-68.40233751261678,25.35985501000096,12.047947093188583
15.078999999999999,-68.34511188545119,25.247051495815658,12.14076635135936
15.080000000000002,-68.28691316285767,25.120550503516647,12.239127500342647
15.081000000000001,-68.242349620482,25.067236877640365,12.299349064785986
15.082,-68.24398375789457,25.112186152357246,12.282304681058392
15.083,-68.25522378917518,25.2005995465274,12.241180658185343
15.084,-68.24427001425349,25.216867967951572,12.245819227404937
15.084999999999999,-68.25225912866499,25.147812545639237,12.262228849125137
15.086000000000002,-68.28148142307033,25.092436900094658,12.253927288723474
15.087,-68.32778085441934,25.089038464981023,12.211639065116657
15.088,-68.37822851766168,25.20541414502982,12.124112098472295
15.088999999999999,-68.3825411452775,25.342063274062205,12.072693012341787
15.090000000000002,-68.35534278569853,25.375427507364957,12.086591023791229
15.091000000000001,-68.349017239696,25.406904296837194,12.081559646541365
15.091999999999999,-68.39534991502006,25.39416785957345,12.042562741840854
15.093,-68.47132256015547,25.320876412940052,11.996789142831261
15.094,-68.51837974806678,25.253175883010613,11.976091206519513
15.094999999999999,-68.49728535185163,25.217997092966794,12.008045114863037
15.096,-68.42487155561896,25.220531869216863,12.075118956770751
15.097,-68.3340212466224,25.22157753386831,12.159994281776918
15.097999999999999,-68.25708417223105,25.22419179597486,12.231260891402272
15.099000000000002,-68.22956862638983,25.18007586654411,12.272355630144617
15.100000000000001,-68.23871018950611,25.07932180965319,12.298597326051876
15.100999999999999,-68.25320518616375,24.962187398337974,12.32530827107476
