Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22421877e-02,1.10156250e+00,9.19953125e-02,6.20312500e-03,1.01484375e-02,3.40625000e-03,6.00996094e+00,,2.22421877e-02,5.36463082e-01,,2.22421877e-02,1.53380554e+02
2.22431877e-02,1.09062500e+00,9.10203125e-02,6.79687500e-03,1.00078125e-02,3.40625000e-03,6.01054688e+00,,2.22431877e-02,5.36469519e-01,,2.22431877e-02,1.54473663e+02
2.22441877e-02,1.08671875e+00,9.15078125e-02,6.90625000e-03,9.98437500e-03,3.56250000e-03,6.01195313e+00,,2.22441877e-02,5.36475956e-01,,2.22441877e-02,1.54840057e+02
2.22451877e-02,1.06796875e+00,9.05937500e-02,6.10937500e-03,9.87500000e-03,3.34375000e-03,6.01312500e+00,,2.22451877e-02,5.36482394e-01,,2.22451877e-02,1.56738571e+02
2.22461877e-02,1.06250000e+00,9.07359375e-02,5.85937500e-03,9.85156250e-03,3.25000000e-03,6.01347656e+00,,2.22461877e-02,5.36488771e-01,,2.22461877e-02,1.57270660e+02
2.22471877e-02,1.07343750e+00,9.06343750e-02,6.10937500e-03,9.89062500e-03,3.40625000e-03,6.01335938e+00,,2.22471877e-02,5.36495209e-01,,2.22471877e-02,1.56111359e+02
2.22481877e-02,1.08437500e+00,9.05734375e-02,6.64062500e-03,9.91406250e-03,3.28125000e-03,6.01347656e+00,,2.22481877e-02,5.36501586e-01,,2.22481877e-02,1.54950012e+02
2.22491877e-02,1.08906250e+00,9.11625000e-02,6.95312500e-03,9.96093750e-03,3.71875000e-03,6.01230469e+00,,2.22491877e-02,5.36507964e-01,,2.22491877e-02,1.54430725e+02
2.22501877e-02,1.08671875e+00,9.02890625e-02,6.50000000e-03,1.00234375e-02,4.03125000e-03,6.01277344e+00,,2.22501877e-02,5.36514401e-01,,2.22501877e-02,1.54636688e+02
2.22511877e-02,1.07890625e+00,9.11828125e-02,5.96875000e-03,1.00234375e-02,4.18750000e-03,6.01335938e+00,,2.22511877e-02,5.36520779e-01,,2.22511877e-02,1.55409058e+02
2.22521877e-02,1.08437500e+00,9.01062500e-02,6.20312500e-03,1.00390625e-02,4.37500000e-03,6.01207031e+00,,2.22521877e-02,5.36527157e-01,,2.22521877e-02,1.54813019e+02
2.22531877e-02,1.07968750e+00,9.09187500e-02,6.76562500e-03,9.94531250e-03,4.56250000e-03,6.01195313e+00,,2.22531877e-02,5.36533535e-01,,2.22531877e-02,1.55261902e+02
2.22541877e-02,1.07890625e+00,9.03296875e-02,7.25000000e-03,9.87500000e-03,4.46875000e-03,6.01277344e+00,,2.22541877e-02,5.36539912e-01,,2.22541877e-02,1.55305298e+02
2.22551877e-02,1.09062500e+00,9.08375000e-02,6.98437500e-03,9.99218750e-03,4.56250000e-03,6.01207031e+00,,2.22551877e-02,5.36546290e-01,,2.22551877e-02,1.54059479e+02
2.22561877e-02,1.10000000e+00,9.15484375e-02,6.23437500e-03,1.01484375e-02,4.68750000e-03,6.01207031e+00,,2.22561877e-02,5.36552727e-01,,2.22561877e-02,1.53057953e+02
2.22571877e-02,1.09218750e+00,9.08171875e-02,5.82812500e-03,1.00781250e-02,4.68750000e-03,6.01195313e+00,,2.22571877e-02,5.36559165e-01,,2.22571877e-02,1.53831390e+02
2.22581877e-02,1.08671875e+00,9.13656250e-02,6.28125000e-03,1.00234375e-02,4.62500000e-03,6.01089844e+00,,2.22581877e-02,5.36565602e-01,,2.22581877e-02,1.54363098e+02
2.22591877e-02,1.09062500e+00,9.08781250e-02,7.18750000e-03,1.00546875e-02,4.18750000e-03,6.01230469e+00,,2.22591877e-02,5.36572039e-01,,2.22591877e-02,1.53924683e+02
2.22601877e-02,1.09609375e+00,9.14265625e-02,7.18750000e-03,1.01328125e-02,3.46875000e-03,6.01476563e+00,,2.22601877e-02,5.36578476e-01,,2.22601877e-02,1.53322815e+02
2.22611877e-02,1.10312500e+00,9.10812500e-02,6.31250000e-03,1.01562500e-02,3.81250000e-03,6.01417969e+00,,2.22611877e-02,5.36584854e-01,,2.22611877e-02,1.52562180e+02
2.22621877e-02,1.10156250e+00,9.09796875e-02,5.71875000e-03,1.02109375e-02,4.09375000e-03,6.01453125e+00,,2.22621877e-02,5.36591291e-01,,2.22621877e-02,1.52691376e+02
2.22631877e-02,1.09218750e+00,9.10812500e-02,6.28125000e-03,1.01953125e-02,4.12500000e-03,6.01511719e+00,,2.22631877e-02,5.36597669e-01,,2.22631877e-02,1.53626068e+02
2.22641877e-02,1.09375000e+00,9.09796875e-02,7.10937500e-03,1.01875000e-02,4.00000000e-03,6.01453125e+00,,2.22641877e-02,5.36604047e-01,,2.22641877e-02,1.53429504e+02
2.22651877e-02,1.08515625e+00,9.09390625e-02,7.32812500e-03,1.01171875e-02,4.03125000e-03,6.01429688e+00,,2.22651877e-02,5.36610425e-01,,2.22651877e-02,1.54277206e+02
2.22661877e-02,1.06953125e+00,9.05937500e-02,6.39062500e-03,9.98437500e-03,4.00000000e-03,6.01417969e+00,,2.22661877e-02,5.36616862e-01,,2.22661877e-02,1.55851685e+02
2.22671877e-02,1.07343750e+00,9.08781250e-02,5.48437500e-03,1.00000000e-02,3.87500000e-03,6.01335938e+00,,2.22671877e-02,5.36623240e-01,,2.22671877e-02,1.55417511e+02
2.22681877e-02,1.08828125e+00,9.11828125e-02,5.67187500e-03,1.00390625e-02,3.78125000e-03,6.01335938e+00,,2.22681877e-02,5.36629617e-01,,2.22681877e-02,1.53857666e+02
2.22691877e-02,1.09375000e+00,9.08171875e-02,6.82812500e-03,1.00937500e-02,3.93750000e-03,6.01289063e+00,,2.22691877e-02,5.36636055e-01,,2.22691877e-02,1.53260773e+02
2.22701877e-02,1.09375000e+00,9.09187500e-02,7.31250000e-03,1.01562500e-02,4.46875000e-03,6.01054688e+00,,2.22701877e-02,5.36642432e-01,,2.22701877e-02,1.53223297e+02
2.22711877e-02,1.08437500e+00,9.04515625e-02,6.42187500e-03,1.01562500e-02,4.25000000e-03,6.01031250e+00,,2.22711877e-02,5.36648810e-01,,2.22711877e-02,1.54153381e+02
2.22721877e-02,1.07734375e+00,9.04515625e-02,5.48437500e-03,1.01562500e-02,4.15625000e-03,6.01148438e+00,,2.22721877e-02,5.36655188e-01,,2.22721877e-02,1.54846710e+02
2.22731877e-02,1.08281250e+00,9.02078125e-02,5.75000000e-03,1.01328125e-02,4.09375000e-03,6.01195313e+00,,2.22731877e-02,5.36661565e-01,,2.22731877e-02,1.54253143e+02
2.22741877e-02,1.08671875e+00,9.06343750e-02,6.87500000e-03,1.00937500e-02,4.25000000e-03,6.01171875e+00,,2.22741877e-02,5.36667883e-01,,2.22741877e-02,1.53816986e+02
2.22751877e-02,1.08828125e+00,8.98421875e-02,7.70312500e-03,1.01718750e-02,4.03125000e-03,6.01171875e+00,,2.22751877e-02,5.36674261e-01,,2.22751877e-02,1.53617279e+02
2.22761877e-02,1.09609375e+00,9.09796875e-02,6.65625000e-03,1.03046875e-02,3.81250000e-03,6.01230469e+00,,2.22761877e-02,5.36680639e-01,,2.22761877e-02,1.52773804e+02
2.22771877e-02,1.09843750e+00,9.00859375e-02,5.98437500e-03,1.03593750e-02,4.03125000e-03,6.01207031e+00,,2.22771877e-02,5.36687016e-01,,2.22771877e-02,1.52498672e+02
2.22781877e-02,1.08437500e+00,9.06953125e-02,6.17187500e-03,1.01953125e-02,4.03125000e-03,6.01207031e+00,,2.22781877e-02,5.36693335e-01,,2.22781877e-02,1.53916199e+02
2.22791877e-02,1.08437500e+00,9.02078125e-02,7.18750000e-03,1.02109375e-02,3.93750000e-03,6.01289063e+00,,2.22791877e-02,5.36699712e-01,,2.22791877e-02,1.53880798e+02
2.22801877e-02,1.08515625e+00,9.00453125e-02,7.48437500e-03,1.02265625e-02,3.34375000e-03,6.01476563e+00,,2.22801877e-02,5.36706090e-01,,2.22801877e-02,1.53761398e+02
2.22811877e-02,1.08125000e+00,9.05328125e-02,6.54687500e-03,1.01484375e-02,3.03125000e-03,6.01570312e+00,,2.22811877e-02,5.36712408e-01,,2.22811877e-02,1.54126938e+02
2.22821877e-02,1.07890625e+00,8.95984375e-02,5.82812500e-03,1.00937500e-02,3.46875000e-03,6.01476563e+00,,2.22821877e-02,5.36718786e-01,,2.22821877e-02,1.54335754e+02
2.22831877e-02,1.07500000e+00,9.04921875e-02,6.20312500e-03,1.00390625e-02,3.93750000e-03,6.01335938e+00,,2.22831877e-02,5.36725104e-01,,2.22831877e-02,1.54706573e+02
2.22841877e-02,1.07734375e+00,8.95578125e-02,6.76562500e-03,1.00078125e-02,4.40625000e-03,6.01277344e+00,,2.22841877e-02,5.36731422e-01,,2.22841877e-02,1.54430573e+02
2.22851877e-02,1.08203125e+00,9.04312500e-02,6.73437500e-03,1.00937500e-02,4.40625000e-03,6.01289063e+00,,2.22851877e-02,5.36737740e-01,,2.22851877e-02,1.53911560e+02
2.22861877e-02,1.07031250e+00,9.02484375e-02,6.39062500e-03,1.00546875e-02,4.00000000e-03,6.01289063e+00,,2.22861877e-02,5.36744118e-01,,2.22861877e-02,1.55084900e+02
2.22871877e-02,1.05156250e+00,8.95171875e-02,6.09375000e-03,9.89062500e-03,3.71875000e-03,6.01312500e+00,,2.22871877e-02,5.36750436e-01,,2.22871877e-02,1.56984802e+02
2.22881877e-02,1.04921875e+00,9.02078125e-02,6.28125000e-03,9.87500000e-03,3.62500000e-03,6.01371094e+00,,2.22881877e-02,5.36756754e-01,,2.22881877e-02,1.57193634e+02
2.22891877e-02,1.05312500e+00,8.96187500e-02,6.53125000e-03,9.89062500e-03,3.56250000e-03,6.01558594e+00,,2.22891877e-02,5.36763072e-01,,2.22891877e-02,1.56756989e+02
2.22901877e-02,1.06093750e+00,9.05734375e-02,6.64062500e-03,1.00234375e-02,3.81250000e-03,6.01558594e+00,,2.22901877e-02,5.36769450e-01,,2.22901877e-02,1.55916656e+02
2.22911877e-02,1.05859375e+00,9.01062500e-02,6.50000000e-03,1.01015625e-02,4.62500000e-03,6.01289063e+00,,2.22911877e-02,5.36775768e-01,,2.22911877e-02,1.56123459e+02
2.22921877e-02,1.05625000e+00,9.02890625e-02,6.45312500e-03,1.00078125e-02,4.56250000e-03,6.01148438e+00,,2.22921877e-02,5.36782146e-01,,2.22921877e-02,1.56330750e+02
2.22931877e-02,1.05859375e+00,9.01468750e-02,6.73437500e-03,1.00078125e-02,4.40625000e-03,6.01171875e+00,,2.22931877e-02,5.36788523e-01,,2.22931877e-02,1.56054214e+02
2.22941877e-02,1.06250000e+00,8.99031250e-02,6.84375000e-03,1.00234375e-02,4.15625000e-03,6.01335938e+00,,2.22941877e-02,5.36794841e-01,,2.22941877e-02,1.55615540e+02
2.22951877e-02,1.06796875e+00,9.02890625e-02,6.98437500e-03,1.00625000e-02,3.81250000e-03,6.01488281e+00,,2.22951877e-02,5.36801159e-01,,2.22951877e-02,1.55015091e+02
2.22961877e-02,1.07031250e+00,8.98625000e-02,6.90625000e-03,1.01171875e-02,3.78125000e-03,6.01453125e+00,,2.22961877e-02,5.36807477e-01,,2.22961877e-02,1.54736664e+02
2.22971877e-02,1.08515625e+00,9.05328125e-02,6.90625000e-03,1.02421875e-02,3.93750000e-03,6.01429688e+00,,2.22971877e-02,5.36813855e-01,,2.22971877e-02,1.53169754e+02
2.22981877e-02,1.09609375e+00,9.06343750e-02,6.92187500e-03,1.02500000e-02,4.18750000e-03,6.01429688e+00,,2.22981877e-02,5.36820233e-01,,2.22981877e-02,1.52005524e+02
2.22991877e-02,1.09375000e+00,9.05734375e-02,6.90625000e-03,1.01484375e-02,4.53125000e-03,6.01453125e+00,,2.22991877e-02,5.36826670e-01,,2.22991877e-02,1.52210510e+02
2.23001877e-02,1.09609375e+00,9.07359375e-02,6.98437500e-03,1.01484375e-02,4.31250000e-03,6.01511719e+00,,2.23001877e-02,5.36833048e-01,,2.23001877e-02,1.51932068e+02
2.23011877e-02,1.09843750e+00,9.02890625e-02,6.95312500e-03,1.01718750e-02,4.00000000e-03,6.01675781e+00,,2.23011877e-02,5.36839426e-01,,2.23011877e-02,1.51653519e+02
2.23021877e-02,1.10312500e+00,9.09390625e-02,6.57812500e-03,1.01562500e-02,3.87500000e-03,6.01769531e+00,,2.23021877e-02,5.36845803e-01,,2.23021877e-02,1.51134384e+02
2.23031877e-02,1.10703125e+00,9.03500000e-02,6.79687500e-03,1.02421875e-02,3.93750000e-03,6.01734375e+00,,2.23031877e-02,5.36852181e-01,,2.23031877e-02,1.50696259e+02
2.23041877e-02,1.10156250e+00,9.11828125e-02,6.35937500e-03,1.02421875e-02,4.00000000e-03,6.01652344e+00,,2.23041877e-02,5.36858618e-01,,2.23041877e-02,1.51225189e+02
2.23051877e-02,1.09062500e+00,9.01875000e-02,6.31250000e-03,1.01484375e-02,4.18750000e-03,6.01535156e+00,,2.23051877e-02,5.36864996e-01,,2.23051877e-02,1.52319153e+02
2.23061877e-02,1.08671875e+00,9.09187500e-02,6.28125000e-03,1.01484375e-02,4.31250000e-03,6.01476563e+00,,2.23061877e-02,5.36871374e-01,,2.23061877e-02,1.52688507e+02
2.23071877e-02,1.08437500e+00,9.01062500e-02,6.23437500e-03,1.01328125e-02,4.25000000e-03,6.01535156e+00,,2.23071877e-02,5.36877692e-01,,2.23071877e-02,1.52896973e+02
2.23081877e-02,1.07578125e+00,9.08171875e-02,6.20312500e-03,1.00625000e-02,4.09375000e-03,6.01617188e+00,,2.23081877e-02,5.36884069e-01,,2.23081877e-02,1.53749969e+02
2.23091877e-02,1.07500000e+00,9.02687500e-02,6.26562500e-03,1.01328125e-02,4.03125000e-03,6.01710938e+00,,2.23091877e-02,5.36890447e-01,,2.23091877e-02,1.53797455e+02
2.23101877e-02,1.07031250e+00,9.03906250e-02,6.34375000e-03,1.01328125e-02,3.87500000e-03,6.01769531e+00,,2.23101877e-02,5.36896765e-01,,2.23101877e-02,1.54247284e+02
2.23111877e-02,1.06562500e+00,9.02890625e-02,6.50000000e-03,1.01484375e-02,3.93750000e-03,6.01792969e+00,,2.23111877e-02,5.36903143e-01,,2.23111877e-02,1.54696503e+02
2.23121877e-02,1.07187500e+00,9.01468750e-02,6.28125000e-03,1.01718750e-02,4.37500000e-03,6.01570312e+00,,2.23121877e-02,5.36909521e-01,,2.23121877e-02,1.54018295e+02
2.23131877e-02,1.07500000e+00,9.06750000e-02,6.35937500e-03,1.01171875e-02,4.37500000e-03,6.01628906e+00,,2.23131877e-02,5.36915898e-01,,2.23131877e-02,1.53662659e+02
2.23141877e-02,1.07031250e+00,9.00453125e-02,6.50000000e-03,1.00546875e-02,4.15625000e-03,6.01710938e+00,,2.23141877e-02,5.36922216e-01,,2.23141877e-02,1.54111816e+02
2.23151877e-02,1.06406250e+00,9.02484375e-02,6.35937500e-03,1.00078125e-02,4.62500000e-03,6.01628906e+00,,2.23151877e-02,5.36928594e-01,,2.23151877e-02,1.54722076e+02
2.23161877e-02,1.06093750e+00,8.98828125e-02,6.15625000e-03,1.00234375e-02,4.75000000e-03,6.01675781e+00,,2.23161877e-02,5.36934912e-01,,2.23161877e-02,1.55011078e+02
2.23171877e-02,1.06562500e+00,8.99031250e-02,6.12500000e-03,1.00546875e-02,4.37500000e-03,6.01710938e+00,,2.23171877e-02,5.36941230e-01,,2.23171877e-02,1.54495270e+02
2.23181877e-02,1.07734375e+00,9.01062500e-02,6.28125000e-03,1.01562500e-02,4.37500000e-03,6.01570312e+00,,2.23181877e-02,5.36947608e-01,,2.23181877e-02,1.53254272e+02
2.23191877e-02,1.08671875e+00,9.01875000e-02,6.35937500e-03,1.03046875e-02,4.56250000e-03,6.01453125e+00,,2.23191877e-02,5.36953926e-01,,2.23191877e-02,1.52254303e+02
2.23201877e-02,1.08125000e+00,9.03296875e-02,6.15625000e-03,1.02031250e-02,4.43750000e-03,6.01394531e+00,,2.23201877e-02,5.36960304e-01,,2.23201877e-02,1.52784927e+02
2.23211877e-02,1.08125000e+00,9.01062500e-02,5.85937500e-03,1.01562500e-02,3.90625000e-03,6.01394531e+00,,2.23211877e-02,5.36966681e-01,,2.23211877e-02,1.52753098e+02
2.23221877e-02,1.08125000e+00,9.04515625e-02,6.04687500e-03,1.01562500e-02,3.62500000e-03,6.01570312e+00,,2.23221877e-02,5.36973059e-01,,2.23221877e-02,1.52721542e+02
2.23231877e-02,1.07343750e+00,9.00453125e-02,6.45312500e-03,1.00937500e-02,3.50000000e-03,6.01769531e+00,,2.23231877e-02,5.36979377e-01,,2.23231877e-02,1.53493835e+02
2.23241877e-02,1.06796875e+00,8.99234375e-02,6.50000000e-03,1.00625000e-02,3.81250000e-03,6.01675781e+00,,2.23241877e-02,5.36985695e-01,,2.23241877e-02,1.54023300e+02
2.23251877e-02,1.06250000e+00,8.98625000e-02,5.98437500e-03,1.00390625e-02,3.87500000e-03,6.01558594e+00,,2.23251877e-02,5.36992073e-01,,2.23251877e-02,1.54554016e+02
2.23261877e-02,1.06250000e+00,8.96187500e-02,5.85937500e-03,1.00937500e-02,3.71875000e-03,6.01570312e+00,,2.23261877e-02,5.36998391e-01,,2.23261877e-02,1.54522614e+02
2.23271877e-02,1.07031250e+00,8.97000000e-02,6.20312500e-03,1.00781250e-02,3.62500000e-03,6.01535156e+00,,2.23271877e-02,5.37004709e-01,,2.23271877e-02,1.53685242e+02
2.23281877e-02,1.06640625e+00,8.91718750e-02,6.26562500e-03,9.96875000e-03,3.46875000e-03,6.01511719e+00,,2.23281877e-02,5.37011027e-01,,2.23281877e-02,1.54054901e+02
2.23291877e-02,1.04375000e+00,8.91109375e-02,5.82812500e-03,9.86718750e-03,3.34375000e-03,6.01570312e+00,,2.23291877e-02,5.37017286e-01,,2.23291877e-02,1.56358551e+02
2.23301877e-02,1.03984375e+00,8.87250000e-02,5.06250000e-03,9.94531250e-03,3.28125000e-03,6.01675781e+00,,2.23301877e-02,5.37023544e-01,,2.23301877e-02,1.56732391e+02
2.23311877e-02,1.04140625e+00,8.89687500e-02,5.64062500e-03,1.00000000e-02,3.34375000e-03,6.01710938e+00,,2.23311877e-02,5.37029803e-01,,2.23311877e-02,1.56542953e+02
2.23321877e-02,1.03828125e+00,8.85828125e-02,6.42187500e-03,9.92968750e-03,3.65625000e-03,6.01593750e+00,,2.23321877e-02,5.37036061e-01,,2.23321877e-02,1.56833130e+02
2.23331877e-02,1.03593750e+00,8.88671875e-02,6.73437500e-03,9.91406250e-03,4.31250000e-03,6.01253906e+00,,2.23331877e-02,5.37042320e-01,,2.23331877e-02,1.57039902e+02
2.23341877e-02,1.03828125e+00,8.93343750e-02,6.39062500e-03,1.00078125e-02,4.03125000e-03,6.01207031e+00,,2.23341877e-02,5.37048578e-01,,2.23341877e-02,1.56763489e+02
2.23351877e-02,1.03437500e+00,8.86234375e-02,5.79687500e-03,1.00000000e-02,3.78125000e-03,6.01371094e+00,,2.23351877e-02,5.37054837e-01,,2.23351877e-02,1.57133911e+02
2.23361877e-02,1.03437500e+00,8.97609375e-02,5.82812500e-03,1.00000000e-02,3.78125000e-03,6.01511719e+00,,2.23361877e-02,5.37061155e-01,,2.23361877e-02,1.57103088e+02
2.23371877e-02,1.03593750e+00,8.84812500e-02,6.25000000e-03,1.00234375e-02,4.00000000e-03,6.01511719e+00,,2.23371877e-02,5.37067413e-01,,2.23371877e-02,1.56909988e+02
2.23381877e-02,1.03593750e+00,8.95781250e-02,6.28125000e-03,1.00625000e-02,4.00000000e-03,6.01453125e+00,,2.23381877e-02,5.37073672e-01,,2.23381877e-02,1.56876785e+02
2.23391877e-02,1.04687500e+00,8.88875000e-02,6.12500000e-03,1.01328125e-02,4.09375000e-03,6.01511719e+00,,2.23391877e-02,5.37079990e-01,,2.23391877e-02,1.55716339e+02
2.23401877e-02,1.05625000e+00,8.98625000e-02,6.09375000e-03,1.02265625e-02,4.00000000e-03,6.01628906e+00,,2.23401877e-02,5.37086248e-01,,2.23401877e-02,1.54717468e+02
2.23411877e-02,1.04765625e+00,8.97406250e-02,6.28125000e-03,1.02656250e-02,3.78125000e-03,6.01757812e+00,,2.23411877e-02,5.37092566e-01,,2.23411877e-02,1.55570648e+02
2.23421877e-02,1.03750000e+00,8.92125000e-02,6.46875000e-03,1.02265625e-02,3.78125000e-03,6.01757812e+00,,2.23421877e-02,5.37098885e-01,,2.23421877e-02,1.56583893e+02
2.23431877e-02,1.03359375e+00,8.94156250e-02,6.35937500e-03,1.01484375e-02,3.40625000e-03,6.01839844e+00,,2.23431877e-02,5.37105203e-01,,2.23431877e-02,1.56952606e+02
2.23441877e-02,1.03593750e+00,8.86843750e-02,6.23437500e-03,1.00937500e-02,3.03125000e-03,6.01910156e+00,,2.23441877e-02,5.37111461e-01,,2.23441877e-02,1.56677597e+02
2.23451877e-02,1.03828125e+00,8.91718750e-02,6.39062500e-03,1.00781250e-02,3.09375000e-03,6.01910156e+00,,2.23451877e-02,5.37117720e-01,,2.23451877e-02,1.56402527e+02
2.23461877e-02,1.04140625e+00,8.89687500e-02,6.42187500e-03,1.01562500e-02,3.03125000e-03,6.01851563e+00,,2.23461877e-02,5.37123978e-01,,2.23461877e-02,1.56046402e+02
2.23471877e-02,1.04375000e+00,8.93546875e-02,6.39062500e-03,1.01953125e-02,3.09375000e-03,6.01757812e+00,,2.23471877e-02,5.37130237e-01,,2.23471877e-02,1.55770844e+02
2.23481877e-02,1.04218750e+00,8.95375000e-02,6.26562500e-03,1.01953125e-02,3.03125000e-03,6.01734375e+00,,2.23481877e-02,5.37136555e-01,,2.23481877e-02,1.55898376e+02
2.23491877e-02,1.02656250e+00,8.91312500e-02,6.07812500e-03,1.00390625e-02,3.12500000e-03,6.01710938e+00,,2.23491877e-02,5.37142813e-01,,2.23491877e-02,1.57476501e+02
2.23501877e-02,1.00937500e+00,8.90296875e-02,6.01562500e-03,9.90625000e-03,3.46875000e-03,6.01558594e+00,,2.23501877e-02,5.37149072e-01,,2.23501877e-02,1.59216354e+02
2.23511877e-02,1.01562500e+00,8.88265625e-02,6.39062500e-03,9.89062500e-03,3.34375000e-03,6.01511719e+00,,2.23511877e-02,5.37155330e-01,,2.23511877e-02,1.58539154e+02
2.23521877e-02,1.01953125e+00,8.90296875e-02,6.64062500e-03,9.92968750e-03,3.28125000e-03,6.01535156e+00,,2.23521877e-02,5.37161648e-01,,2.23521877e-02,1.58101898e+02
2.23531877e-02,1.02265625e+00,8.88265625e-02,6.43750000e-03,1.00234375e-02,3.50000000e-03,6.01429688e+00,,2.23531877e-02,5.37167907e-01,,2.23531877e-02,1.57745102e+02
2.23541877e-02,1.02421875e+00,8.87250000e-02,6.28125000e-03,1.00625000e-02,4.31250000e-03,6.01195313e+00,,2.23541877e-02,5.37174165e-01,,2.23541877e-02,1.57550293e+02
2.23551877e-02,1.02656250e+00,8.85218750e-02,6.34375000e-03,1.00625000e-02,4.62500000e-03,6.01148438e+00,,2.23551877e-02,5.37180364e-01,,2.23551877e-02,1.57275238e+02
2.23561877e-02,1.02812500e+00,8.84406250e-02,6.68750000e-03,1.00234375e-02,4.31250000e-03,6.01277344e+00,,2.23561877e-02,5.37186623e-01,,2.23561877e-02,1.57079590e+02
2.23571877e-02,1.02109375e+00,8.85218750e-02,6.98437500e-03,1.00000000e-02,4.09375000e-03,6.01417969e+00,,2.23571877e-02,5.37192822e-01,,2.23571877e-02,1.57768250e+02
2.23581877e-02,1.01953125e+00,8.83796875e-02,7.01562500e-03,9.94531250e-03,3.71875000e-03,6.01570312e+00,,2.23581877e-02,5.37199080e-01,,2.23581877e-02,1.57892242e+02
2.23591877e-02,1.01953125e+00,8.91718750e-02,6.79687500e-03,9.98437500e-03,3.62500000e-03,6.01757812e+00,,2.23591877e-02,5.37205338e-01,,2.23591877e-02,1.57855652e+02
2.23601877e-02,1.03203125e+00,8.86234375e-02,6.76562500e-03,1.00625000e-02,3.78125000e-03,6.01769531e+00,,2.23601877e-02,5.37211597e-01,,2.23601877e-02,1.56531052e+02
2.23611877e-02,1.03828125e+00,8.97406250e-02,6.54687500e-03,1.00937500e-02,4.03125000e-03,6.01699219e+00,,2.23611877e-02,5.37217915e-01,,2.23611877e-02,1.55851440e+02
2.23621877e-02,1.03046875e+00,8.83390625e-02,6.64062500e-03,1.00625000e-02,4.25000000e-03,6.01593750e+00,,2.23621877e-02,5.37224174e-01,,2.23621877e-02,1.56621918e+02
2.23631877e-02,1.02500000e+00,8.91109375e-02,6.35937500e-03,1.00234375e-02,4.18750000e-03,6.01617188e+00,,2.23631877e-02,5.37230432e-01,,2.23631877e-02,1.57151245e+02
2.23641877e-02,1.03359375e+00,8.84203125e-02,5.90625000e-03,1.00937500e-02,3.62500000e-03,6.01734375e+00,,2.23641877e-02,5.37236691e-01,,2.23641877e-02,1.56232788e+02
2.23651877e-02,1.04687500e+00,8.86234375e-02,5.82812500e-03,1.01015625e-02,3.09375000e-03,6.01769531e+00,,2.23651877e-02,5.37242889e-01,,2.23651877e-02,1.54832458e+02
2.23661877e-02,1.05156250e+00,8.92125000e-02,5.85937500e-03,1.01484375e-02,3.03125000e-03,6.01675781e+00,,2.23661877e-02,5.37249148e-01,,2.23661877e-02,1.54318268e+02
2.23671877e-02,1.05078125e+00,8.82578125e-02,6.12500000e-03,1.01484375e-02,3.25000000e-03,6.01652344e+00,,2.23671877e-02,5.37255466e-01,,2.23671877e-02,1.54367035e+02
2.23681877e-02,1.04531250e+00,8.92531250e-02,6.31250000e-03,1.00781250e-02,3.40625000e-03,6.01511719e+00,,2.23681877e-02,5.37261724e-01,,2.23681877e-02,1.54897873e+02
2.23691877e-02,1.04375000e+00,8.79937500e-02,5.82812500e-03,1.00937500e-02,3.62500000e-03,6.01476563e+00,,2.23691877e-02,5.37267923e-01,,2.23691877e-02,1.55026794e+02
2.23701877e-02,1.03593750e+00,8.86437500e-02,5.32812500e-03,1.00937500e-02,3.62500000e-03,6.01476563e+00,,2.23701877e-02,5.37274182e-01,,2.23701877e-02,1.55802628e+02
2.23711877e-02,1.03359375e+00,8.79531250e-02,5.78125000e-03,1.00234375e-02,3.56250000e-03,6.01617188e+00,,2.23711877e-02,5.37280381e-01,,2.23711877e-02,1.56014832e+02
