Time,r,z,a
10.63,-40.30096264055164,30.852706060145575,34.24512771182571
10.631,-40.3792364057472,30.755607480101098,34.24184672211497
10.632,-40.427526930751384,30.63468103601663,34.27654767353562
10.633000000000001,-40.4519367171926,30.513898746311163,34.32991808895623
10.634,-40.434536232866364,30.451400059060706,34.381431411744316
10.634999999999998,-40.395576524661166,30.456454141223233,34.40950482930425
10.636,-40.3978374655494,30.552358681196164,34.34990727671459
10.637,-40.40667374146891,30.734240145649654,34.23295556977957
10.638,-40.43354261608784,30.90779235940932,34.10635602534092
10.639000000000001,-40.48826787621737,30.97870283836576,34.01980909054865
10.64,-40.53452728601669,30.93492492271708,34.00963343655025
10.641,-40.535917654028914,30.856801749093382,34.055885185459694
10.642000000000001,-40.515670653350845,30.819467858818086,34.094605712247784
10.643,-40.505485169685464,30.81395961779074,34.10604715530098
10.643999999999998,-40.470692580501506,30.813404181064072,34.13406999600738
10.645,-40.3835343779815,30.79874135648464,34.212281819309396
10.645999999999999,-40.29563619843063,30.750938258757017,34.311160001138724
10.647,-40.23908484498021,30.665816650148873,34.40774505932688
10.648000000000001,-40.21172477121796,30.511115754305745,34.523163791211836
10.649,-40.21093292233377,30.344336587740642,34.62443162172241
10.65,-40.23931299747925,30.279775817891764,34.64062019751548
10.651000000000002,-40.34836498090371,30.349930432875855,34.511299938376105
10.652,-40.52459613126152,30.47187319615153,34.29716035877089
10.652999999999999,-40.74679645584063,30.55328296176257,34.07059276650436
10.654,-40.98074975601784,30.592250372740015,33.85992145651545
10.655,-41.17230653028321,30.5638206687101,33.723241532906236
10.656,-41.30783686152565,30.47313048970602,33.66824503271812
10.657,-41.36321037721086,30.354083950013994,33.69419540486767
10.658,-41.33540687865783,30.227843543538455,33.79122743985331
10.659,-41.23501173341241,30.15052157792895,33.91790779465059
10.66,-41.150154646039724,30.14781162455396,33.98798403177369
10.661,-41.12780924713477,30.26098185052389,33.939019633124545
10.661999999999999,-41.13413528894179,30.441615722301037,33.82667634642819
10.662999999999998,-41.19126981135385,30.61656739670277,33.6765657050447
10.664,-41.31163117019721,30.747468858333473,33.501866916007565
10.665000000000001,-41.47522398820559,30.76875922567095,33.35785878607341
10.666,-41.63127713195441,30.677534663217493,33.28661325487857
10.667,-41.75323946857596,30.507833309169243,33.28867726174174
10.668000000000001,-41.81276381680006,30.349915686888135,33.33352537475851
10.669,-41.78946317631447,30.316756531880092,33.37185884444572
10.67,-41.75371694116882,30.435554882483,33.330900149045725
10.671,-41.77202336048554,30.61844054285124,33.20819720356255
10.671999999999999,-41.88362244895659,30.76229812915444,33.033118088212
10.673,-42.10760000301105,30.790228713299694,32.83594952238773
10.674,-42.42959201804498,30.683444580391765,32.63833415430981
10.675,-42.76990629518671,30.510527645351996,32.462801923809835
10.676,-42.99632839869606,30.388448885332163,32.348864386179066
10.677,-43.053484400100096,30.368660234585683,32.313587677339726
10.678,-42.98769868103374,30.411543870959036,32.3425766058895
10.679,-42.87471094643346,30.441295402109713,32.4175570698857
10.68,-42.787195142143986,30.46573877033095,32.47471745003216
10.681,-42.68447683438579,30.534270944301948,32.518515029343355
10.681999999999999,-42.47924834947538,30.633564517731738,32.627279854885906
10.683,-42.23257909392709,30.79668188117367,32.731210538075224
10.684000000000001,-42.039739843520316,30.981837450876082,32.77726569832467
10.685,-41.91600213633734,31.013465938389334,32.858017830110526
10.686,-41.877104673778476,30.855770015023655,32.98297933292765
10.687000000000001,-41.88659980797979,30.619442121167282,33.11515173689562
10.687999999999999,-41.889269870811525,30.431347540161173,33.22377144461223
10.689,-41.89958881174558,30.430672919938946,33.21581904718719
10.69,-41.943165339546724,30.586254569235958,33.089036925956954
10.690999999999999,-42.04293638305806,30.789525277311682,32.8885486048212
10.692,-42.1528215082308,30.998216183839315,32.67648934097787
10.693000000000001,-42.21500989523965,31.200469362195882,32.50641611704811
10.694,-42.250515372020956,31.33362470764739,32.398649385010366
10.695,-42.28089453901897,31.385759243112446,32.343187275659545
10.696,-42.3034406803538,31.41392710144332,32.308293732969624
10.697,-42.34250192532505,31.437090684193535,32.26312352838515
10.698,-42.40686291594856,31.476560644478226,32.18791906791053
10.699,-42.50519676892333,31.513552732666856,32.0869037175156
10.7,-42.63981531525405,31.50677514167902,31.982731775889313
10.701,-42.78195307991282,31.391386002282278,31.93669229612476
10.702,-42.92653928478977,31.186776299281092,31.940573025050483
10.703000000000001,-43.07206807373005,30.9694736658131,31.94991661377405
10.704,-43.11193337417468,30.780447911916603,32.027603670237006
10.705,-42.97143619565944,30.698664472697317,32.18946763073791
10.706,-42.728014882737135,30.749332566686565,32.357766868073526
10.706999999999999,-42.46677875129985,30.891450003304975,32.48610678288513
10.708,-42.199502348830876,31.08479869962769,32.58757104764789
10.709,-41.95434124661814,31.295508766212542,32.65904454087822
10.709999999999999,-41.799140537969585,31.496575097939555,32.66260999425862
10.711,-41.77900259183707,31.63888999231721,32.59289726082276
10.712000000000002,-41.841517341711786,31.6617041226786,32.52928358208923
10.713000000000001,-41.89822016555616,31.585288933277898,32.53009119466602
10.714,-41.93611922003956,31.467926788454914,32.57034702002187
10.715,-41.9732861210216,31.32048758665146,32.62892314967418
10.716,-42.020269223661366,31.144031540488793,32.696522809435095
10.717,-42.08231740283959,30.973425787786873,32.74797091954345
10.718,-42.130001901685006,30.836027662537695,32.7908277958674
10.719,-42.133160570343584,30.749072524358702,32.83958703427832
10.72,-42.08165271873175,30.74363430061707,32.884392495625434
10.721,-41.9803715761659,30.82837937374047,32.91602384145173
10.722000000000001,-41.88389410347662,30.942543428284377,32.92599901023056
10.723,-41.835014126840086,31.01021949713255,32.92503365096383
10.723999999999998,-41.852619272350964,31.034100596328823,32.896668630696745
10.725,-41.950145525045976,31.039996093482497,32.81479072518781
10.726,-42.08728924489411,31.05621517477148,32.69485286355572
10.727,-42.183432127263686,31.08923895537805,32.5978748058816
10.728,-42.197562680018876,31.136509901828177,32.558446390283535
10.729000000000001,-42.15699169146417,31.205757416521724,32.54991664055262
10.73,-42.099667748268004,31.282776095958393,32.550080030714795
10.731000000000002,-42.04667727680397,31.32227579410505,32.56901649843213
10.732,-42.007266545364,31.317818164337126,32.60328085473537
10.732999999999999,-41.95616572487143,31.322347343716814,32.64153090995383
10.734,-41.90383115963259,31.355106754572656,32.663838644340345
10.735,-41.86875430964496,31.395549062737114,32.66766689328531
10.736,-41.81506095376149,31.44134600059518,32.68310444133816
10.737,-41.74359753688446,31.487373826568188,32.71250009978066
10.738,-41.68058967815457,31.480545963170677,32.76690388213631
10.739,-41.63522212418101,31.383301561931574,32.86169030111324
10.740000000000002,-41.60083988318672,31.26293492224704,32.96154326904772
10.741,-41.55812566081168,31.154238150744096,33.060955311123664
10.741999999999999,-41.505210004298824,31.072527121047585,33.152296104946124
10.743,-41.43187941485042,31.00745743923512,33.249994698621684
10.744,-41.33755458027704,30.938413012527512,33.36688254219861
10.745000000000001,-41.22281252542905,30.887371960752525,33.48932130957163
10.745999999999999,-41.083585614980386,30.82853177213743,33.63601088107437
10.747,-40.95410122978409,30.799480453226625,33.7569867813368
10.748000000000001,-40.85464554387719,30.818373119809436,33.82506292854248
10.749,-40.75889067899005,30.828295500828084,33.895489701316585
10.75,-40.658027128244136,30.80850898602873,33.98785050693071
10.751,-40.56278382460803,30.79514563659455,34.07181108284969
10.751999999999999,-40.49859231110643,30.799863969795148,34.12006682650719
10.753,-40.46953783547841,30.776302920859546,34.15745566856703
10.754000000000001,-40.42451490002764,30.760585446190102,34.20280498004915
10.754999999999999,-40.376999693404635,30.784728405239637,34.22597507361105
10.756,-40.400370710990984,30.777850797117782,34.21155590810896
10.757,-40.51859915229887,30.734788973906607,34.14349470780316
10.758000000000001,-40.703251067189974,30.695458476889716,34.01994685619519
10.759,-40.86888442644698,30.69609336488782,33.8872240811733
10.759999999999998,-40.94425544861105,30.739364287358526,33.80097099522249
10.761,-40.923148435232896,30.79814047084,33.78252706044843
10.762,-40.84119270331862,30.877512792669197,33.80015803060467
10.763,-40.750310840355965,30.940157035764813,33.83476618851997
10.764,-40.698888860930374,30.960260329341626,33.86354261219333
10.765,-40.68719523573862,30.939082955235104,33.8856702062716
10.766,-40.69075280794509,30.930783553468277,33.88786117458207
10.767000000000001,-40.72236725462982,30.95991101150915,33.845065881564146
10.768,-40.80099493235889,30.963232434823865,33.78044367350197
10.768999999999998,-40.92526655145769,30.947161962604586,33.691089703175905
10.77,-41.07661778039183,30.937552280761793,33.576069098120556
10.770999999999999,-41.20605776464391,30.929250984284465,33.4775994061609
10.772,-41.25441761010552,30.930024539792807,33.438450465669966
10.773,-41.24570909095982,30.960556884078713,33.427094313114765
10.774,-41.22251355842607,31.02469438168226,33.407100434736094
10.775,-41.196690836402446,31.109464405501253,33.376690231376344
10.776000000000002,-41.19641348109834,31.211015481804626,33.315650617318695
10.777,-41.2284940784559,31.31259641180912,33.228700827329874
10.777999999999999,-41.27702830980664,31.40515089076659,33.13405193616532
10.779,-41.318293924446444,31.48858697915119,33.050673509943195
10.78,-41.334863045879686,31.560375491416906,32.99395992597726
10.781,-41.33179640107361,31.61544316235371,32.96295896102643
10.782,-41.30268451315125,31.6448972393623,32.96817061372237
10.783,-41.254355706818856,31.61904469275394,33.02225618529496
10.784,-41.2107789633425,31.534938348985698,33.107990601251515
10.785,-41.17866376297938,31.450610499373227,33.18471991692222
10.786,-41.14369992772561,31.424386038876822,33.22842399865458
10.786999999999999,-41.093769354519004,31.447259119697566,33.2541983741308
10.787999999999998,-41.03899492573819,31.50231006112369,33.2641841303151
10.789,-40.990936223761345,31.597338324939845,33.24433710480386
10.790000000000001,-40.96535618878633,31.693476647749907,33.20582204826875
10.791,-40.97629949165781,31.748144238038016,33.16370207480763
10.792,-40.98633801824338,31.760115979103308,33.148434245899615
10.793000000000001,-40.97027203121843,31.730603648804806,33.179208822813365
10.794,-40.955267779786475,31.66498724985637,33.2312316502741
10.795,-40.953658514969405,31.599652509917473,33.27244269725991
10.796,-40.95612673389719,31.535848171252347,33.309439576230865
10.796999999999999,-40.96210086237872,31.476038854050973,33.341169883538655
10.798,-40.98604833477318,31.440841832064393,33.343609367192
10.799,-41.01108073503978,31.395317237258077,33.3514309251067
10.8,-41.017413432518495,31.31746469742819,33.39368449725548
10.801,-41.02693476094083,31.22272604297807,33.44354553081296
10.802,-41.06185280895189,31.15114375440559,33.45905013184494
10.803,-41.117354041201935,31.152069033419362,33.41426351778556
10.804,-41.158679863439744,31.199740593143925,33.35253402943574
10.805,-41.18683735723031,31.294360509957695,33.27290293068688
10.806,-41.22582090131166,31.420618512180212,33.16542103310777
10.806999999999999,-41.27186839474085,31.517373956689962,33.07012437990394
10.808,-41.31864295359559,31.617218172553716,32.97232716623224
10.809000000000001,-41.37346306502924,31.72379820643105,32.863996905826234
10.81,-41.43998840172469,31.809315659200514,32.75916155495075
10.811,-41.479833125143465,31.885586600468073,32.68110103465767
10.812000000000001,-41.4868687635323,32.000346145634786,32.60551142302279
10.812999999999999,-41.500527482695,32.11823645902377,32.52262492673927
10.814,-41.52318313100086,32.17603630908768,32.46932277331308
10.815,-41.546943220565474,32.18871854899461,32.44277316296758
10.815999999999999,-41.586835611251814,32.1477659927987,32.43628861576623
10.817,-41.6321172187456,32.07177288694488,32.446866884769406
10.818000000000001,-41.690836903994615,32.005290562063124,32.44084755518249
10.819,-41.78342755510887,31.975090977698933,32.385731390760974
10.82,-41.8810515937021,31.96369880873703,32.3150825745167
10.821,-41.955226419781326,31.95787182670568,32.2596303044123
10.822,-41.99464331622743,31.987507097570155,32.21031656114742
10.823,-41.970745951310704,32.05566919890683,32.18798012289998
10.824,-41.877679159794795,32.13329362327252,32.214693608067805
10.825,-41.7655482446598,32.191145768709184,32.26831231527585
10.826,-41.701051957955706,32.21994194234432,32.3017799810263
10.827,-41.69106402096767,32.20408675540179,32.3193771586756
10.828000000000001,-41.70271502138833,32.1160262622687,32.36393267887636
10.829,-41.74365126787016,31.998256717683955,32.40322391871946
10.83,-41.78163125920074,31.91027244061536,32.42652571957873
10.831,-41.76204722887699,31.825187310380656,32.49370384336974
10.831999999999999,-41.67357417480663,31.730622208711107,32.621386327480366
10.833,-41.541146254542134,31.679191696176325,32.75789036931656
10.834,-41.470436305441766,31.697464231147144,32.80300462623777
10.834999999999999,-41.50896824648763,31.753972774743076,32.7380709132638
10.836,-41.580597181373555,31.80649844000126,32.64926547818595
10.837000000000002,-41.590786513475415,31.844516543578436,32.618068413777166
10.838000000000001,-41.50382416931345,31.89073253035937,32.65894305614179
10.839,-41.37539671553614,31.935733481243222,32.73323688659304
10.84,-41.2536293271304,31.959350330403144,32.81511707207045
10.841,-41.1285430166303,31.93876276349355,32.92657474744405
10.842,-40.98490992612947,31.8926773531141,33.06825912408883
10.843,-40.85927982348279,31.859940086704924,33.187486742852414
10.844,-40.809949341753025,31.846911401343373,33.23439625502797
10.845,-40.83993872105999,31.84599316593086,33.21131517923582
10.846,-40.90873135657342,31.820860132291575,33.17248374885059
10.847000000000001,-40.95815845684611,31.764609154647545,33.16795258796318
10.848,-40.98145073157128,31.676116206685474,33.20371015213883
10.848999999999998,-40.99928970651394,31.593707585449692,33.239937061151466
10.85,-41.00801499361105,31.585999169289497,33.237729597335225
10.851,-41.005313381813195,31.607740269056738,33.226599778874295
10.851999999999999,-40.99733827441608,31.617140119097833,33.22717609693704
10.853,-40.989916986687696,31.61679702756311,33.233262138148284
10.854000000000001,-40.972437582832264,31.594618613410397,33.260647792942514
10.855,-40.95056666836301,31.573520856453168,33.290850618745175
10.856000000000002,-40.918185943367995,31.556646645310185,33.326797192422795
10.857,-40.84446837281499,31.54421607127123,33.39275085601898
10.857999999999999,-40.746753380156385,31.523925979329718,33.482470748554476
10.859,-40.66017213365846,31.477025274912442,33.57964684975206
10.86,-40.60884426316999,31.40484812244162,33.66441080513423
10.860999999999999,-40.60245751189566,31.356749316115764,33.69887638970255
10.862,-40.61711315041825,31.34875218958915,33.6921629327629
10.863,-40.62865258948619,31.38504368930049,33.66084945563997
10.864,-40.597977504825664,31.44435004816318,33.648827399622604
10.865000000000002,-40.549976837947405,31.47403209865743,33.66857377682373
10.866,-40.5194866487471,31.50918212859255,33.67108654285764
10.866999999999999,-40.50500049033153,31.5920098250658,33.63162305942681
10.868,-40.558054601109426,31.714581386113473,33.514366416222586
10.869,-40.70682836433091,31.827696376781997,33.327491524644195
10.87,-40.915614526779315,31.91637273934732,33.10835943101291
10.870999999999999,-41.11832211282358,31.968664589376825,32.91629881621323
10.872,-41.259129705226435,31.95877792396845,32.81111928364212
10.873000000000001,-41.32300472643266,31.907013255323772,32.79225905580493
10.874,-41.30390793306905,31.864764019390506,32.83319066154335
10.875,-41.17800883620727,31.874575404202567,32.92681141976267
10.876,-40.98894272320345,31.93011375389422,33.04207866068276
10.876999999999999,-40.84355654095235,31.971975799097258,33.130901806450964
10.878,-40.801109246993505,31.984720622136514,33.1564577882527
10.879,-40.87331100508186,31.96416828689664,33.11227884372648
10.879999999999999,-41.00995877836736,31.908610952627,33.038705059154864
10.881,-41.134325516163884,31.83319465289075,32.98668422914606
10.882,-41.16828206625266,31.783817736177063,32.990015206952194
10.883000000000001,-41.04083237047536,31.814852769011623,33.07183058902091
10.884,-40.80204103933366,31.91238380760322,33.20032052937736
10.884999999999998,-40.578726452753486,32.05148833736219,33.28993381199885
10.886,-40.46483836648595,32.217101004924785,33.27626520457597
10.887,-40.487160587084695,32.387170631053394,33.152733978643084
10.888,-40.643565894016454,32.5190284322062,32.94823097380943
10.889,-40.90097134062374,32.568831443432,32.71598486920491
10.89,-41.19239304734435,32.51121174050218,32.52341347036118
10.891,-41.44684731804193,32.38212722274974,32.40301038961042
10.892000000000001,-41.6206491179778,32.30140211791464,32.31547654400729
10.893,-41.743369754402956,32.32670707726757,32.20298390143374
10.893999999999998,-41.84263564939908,32.42278326218869,32.06567245581346
10.895,-41.9051739106034,32.53390756814859,31.948150436287783
10.895999999999999,-41.947522307854534,32.61415255087061,31.865476624143753
10.897,-41.96659673203306,32.688184083015614,31.80495681067452
10.898,-41.963774302703825,32.73788933745455,31.77662400786957
10.899,-41.931800103082686,32.76569254600953,31.784715843053988
10.9,-41.811941209232266,32.830688821676134,31.838994025789674
10.901000000000002,-41.6137917184083,32.92288005514783,31.9375491302115
10.902000000000001,-41.41333917012242,33.00704815793738,32.04218764601399
10.902999999999999,-41.265263909607114,33.08838471191972,32.1070589929665
10.904,-41.18284265942663,33.13753381328843,32.14053843692764
10.905,-41.20670018521547,33.15435572993577,32.11140535028973
10.906,-41.356569983728676,33.17708878058818,31.980332886992983
10.907,-41.59183801399427,33.19234766675222,31.78709805871427
10.908,-41.842086820120095,33.188106532187156,31.59390816906491
10.909,-42.0443240918533,33.17619356895701,31.44269416722215
10.91,-42.17783129650982,33.188961892560755,31.32992785189596
10.911000000000001,-42.21195366107852,33.301408675592754,31.23353413451946
10.911999999999999,-42.139233604464565,33.50744522428759,31.16261620184104
10.912999999999998,-42.03357248836492,33.70314290904366,31.12307490138243
10.914,-41.94142966054584,33.864054883215786,31.093991660446925
10.915000000000001,-41.91623528507465,33.95365440514338,31.05723933707462
10.916,-42.016226436117925,33.9460549723234,30.98428069427255
10.917,-42.249556613651215,33.89109566855744,30.83699233180056
10.918000000000001,-42.52782569706883,33.79000859308389,30.682593588786382
10.919,-42.70319056918466,33.65745900128404,30.627331946912726
10.920000000000002,-42.72308717332429,33.51255369734263,30.701257538164484
10.921,-42.602988979202365,33.377043542129094,30.879378185619302
10.921999999999999,-42.37351269020642,33.262628929559085,31.130555404639402
10.923,-42.08784150351296,33.222621886236524,31.379770539276223
10.924,-41.84614768224069,33.26492622321186,31.54295750343435
10.925,-41.71890574921755,33.3427568526548,31.593946677859115
10.926,-41.64864418271231,33.45415372230248,31.579124272119792
10.927,-41.57285021421463,33.595623195929946,31.54938940614025
10.928,-41.561586970022226,33.74273919293142,31.46554418219131
10.929000000000002,-41.682515617796156,33.85058712123471,31.303683956158395
10.93,-41.8981521243108,33.89039043859364,31.11109840132007
10.931,-42.103696037185834,33.8779623171801,30.95892718722164
10.931999999999999,-42.246252367554355,33.82545357519458,30.880621320355722
10.933,-42.37842662681718,33.69836666638958,30.856570487759427
10.934000000000001,-42.47102690940924,33.585912931363914,30.853885881137124
10.935,-42.475585135969666,33.52358991365337,30.888943705174178
10.936,-42.41837963987762,33.52115212802192,30.93534822767493
10.937000000000001,-42.333470946786186,33.52781731966572,30.99780285374245
10.938,-42.27812793094295,33.506708696493114,31.05428998505233
10.939,-42.28649958193833,33.523297961383804,31.037424513826345
10.94,-42.370045995304686,33.56387796715205,30.94674198683201
10.940999999999999,-42.523536346080846,33.564327777369925,30.826064915651685
10.942,-42.6248389323722,33.49311961727152,30.790536290168568
10.943000000000001,-42.546377483511996,33.36902407651391,30.928880122671202
10.944,-42.43677423254725,33.28707785906977,31.065694037468518
10.945,-42.40356076366935,33.28665231692706,31.09208603640664
10.946,-42.43935838514661,33.310705855978505,31.049075403970747
10.947000000000001,-42.532089210610756,33.32983672875975,30.96430227169141
10.948,-42.58587926584892,33.2570199241507,30.966801990990604
10.948999999999998,-42.58965735383725,33.14256843083564,31.03418901091279
10.95,-42.542907090653195,33.10394411381225,31.094804892159473
10.951,-42.49026685266049,33.20823312220481,31.072182277520263
10.952,-42.4765142653421,33.41923964120382,30.95279986595032
10.953000000000001,-42.46653904186567,33.65082973531654,30.817112663964046
10.954,-42.421171931475605,33.84370704276301,30.732584966333796
10.955,-42.38847071865757,33.96583474561432,30.681859569450722
10.956000000000001,-42.405887005619476,34.035203652461796,30.624873881544737
10.956999999999999,-42.46423989925346,34.02661718224853,30.584723219589883
10.957999999999998,-42.60912926511846,33.987523006365144,30.495966967207146
10.959,-42.846360128407895,33.90022386894781,30.364519269818807
10.959999999999999,-43.11400053924575,33.82081675815114,30.203424480296945
10.961,-43.34995918142146,33.77331038531139,30.046788488628906
10.962000000000002,-43.50422476992551,33.65984183406382,29.99452277157853
10.963,-43.54893845942907,33.671430871430346,29.952063636566237
10.964,-43.479096405486686,33.835229757518796,29.906855263275354
10.965000000000002,-43.37051342175829,33.99832167222182,29.8920394952346
10.966,-43.27006661001637,34.20685011017277,29.841979197082487
10.966999999999999,-43.21507457229674,34.40236515229725,29.763550092704506
10.968,-43.248324747416575,34.51200775950233,29.669210442557805
10.969,-43.40026951774008,34.54820615638695,29.527827311013937
10.97,-43.616919552716006,34.479114727441846,29.40103396954043
10.971,-43.827027748813435,34.35325158680449,29.3137875602807
10.972,-44.068292675266434,34.18658261140083,29.226019955905294
10.973,-44.312902905090276,34.04937644659892,29.11625101804494
10.974,-44.53213852232306,34.00956674629054,28.96642085640289
10.975,-44.70648981011141,34.03659958354936,28.811386007906663
10.975999999999999,-44.79705908123159,34.07699144496505,28.714852329699134
10.976999999999999,-44.69686571748179,34.05791339283708,28.80612782837803
10.978,-44.44865131829542,34.01633901959296,29.02863299586754
10.979000000000001,-44.2596808692614,34.062620521554365,29.150367347275413
10.98,-44.07829120899248,34.235373173707146,29.188204362807575
10.981,-43.60450107859524,34.451950928888856,29.42761983575133
10.982,-42.83735191398276,34.482904241231175,30.008096924071438
10.983,-42.26557230433072,34.28776743927046,30.57546878307445
10.984,-42.14555526229291,34.093002575743895,30.791323083876456
10.985,-42.34002777921275,33.966585816193664,30.719184748630063
10.985999999999999,-42.67370379132317,33.906592354046765,30.49585336570169
10.987,-42.977853478179526,33.90038869864095,30.261236372102708
10.988,-43.24651299754597,33.851053025713284,30.08047089243604
10.989,-43.46587179392585,33.63466730135788,30.04026150645337
10.99,-43.59954710417148,33.26019016593483,30.162414736213854
10.991,-43.544049096963256,32.83884606791645,30.46126126475734
10.992,-43.38991672201237,32.41911992298968,30.836504823595853
10.993,-43.33461757572776,32.172074259617595,31.028420047205195
10.994,-43.38853068490038,32.28017332913338,30.920667670972158
10.995,-43.497793610430804,32.554023945068245,30.669322441260576
10.995999999999999,-43.6020406003282,32.77759785870278,30.451774860225697
10.997,-43.79675478541022,33.02539897847624,30.1471722933002
10.998000000000001,-44.1252189362702,33.18708381525042,29.787524250997087
10.999,-44.49261658665012,33.145964613131966,29.51803986103546
11.0,-44.772619344440024,32.98685829099988,29.387768765561717
11.001000000000001,-44.895563413466704,32.80588956247506,29.39570156725363
11.001999999999999,-44.875095403706624,32.84658075868175,29.38820219568177
11.003,-44.70683656670055,33.09986931344728,29.373544204497783
11.004,-44.479931524655846,33.29130725722298,29.441243288452718
11.004999999999999,-44.23385952295266,33.34223666849213,29.60740957173016
11.006,-43.999941142893285,33.35707488839627,29.785063020155953
11.007,-43.830991785368084,33.35784367155547,29.919136033419576
11.008000000000001,-43.71062741726134,33.34713840641384,30.02136242951122
11.009,-43.73097336275855,33.40344952186424,29.97102153215971
11.01,-43.88921235097839,33.47440211816572,29.802187018343453
11.011,-44.082137230359024,33.51041107874726,29.626879504015378
11.012,-44.28723303032058,33.44405741970961,29.50347771098849
11.013,-44.53571464074012,33.306076273426534,29.3877298135318
11.014,-44.75445645058991,33.23377141635886,29.25553897701996
11.015,-44.847961512876445,33.20900890881397,29.195180095567615
11.016,-44.873197255952675,33.23465240826435,29.15963867712002
11.017000000000001,-44.82560627834688,33.32427265037933,29.144453042708548
11.018,-44.69064224019641,33.372808553626406,29.223680162651213
11.019,-44.583639621243485,33.3109739731458,29.346411536033827
11.02,-44.522919152413664,33.21836362514583,29.450472443190165
11.020999999999999,-44.46807999895915,33.13912112690813,29.54180414169859
11.022,-44.38129401725871,33.07233079539613,29.651302428273247
11.023,-44.25511055991805,32.992179785865105,29.800373754042354
11.024,-44.112199239820406,32.920803478171315,29.957603400451497
11.025,-43.99027214780199,32.878000549408846,30.08090529001219
11.026000000000002,-43.95049279205992,32.930745048241064,30.081152724249897
11.027000000000001,-43.98639328941714,33.10680578526006,29.946722314523278
11.028,-44.067615576745204,33.24101736598795,29.80108716518314
11.029,-44.16614557578879,33.23148652037742,29.72812549428241
11.03,-44.29763075016304,33.09643745857825,29.703939900501304
11.031,-44.43241347316587,32.98643903649529,29.661545672482028
11.032,-44.506670122463824,32.90320523699302,29.65142639365041
11.033,-44.5888006118195,32.74721964657505,29.67783866675466
11.034,-44.68379958366478,32.660187301352664,29.652644328815867
11.035,-44.74649985062044,32.69046872995764,29.58415393891461
11.036000000000001,-44.738428990462005,32.76786541437008,29.544972884788145
11.037,-44.63243703347958,32.91010161603,29.546152307302066
11.037999999999998,-44.50100561434736,33.149189243397394,29.50938594516412
11.039,-44.48791233026411,33.37960358051336,29.38190691243104
11.040000000000001,-44.6224092091554,33.4225786487129,29.24851421568465
11.041,-44.82879314996968,33.36761682213641,29.116026021124007
11.042,-45.04592534566306,33.35729371845881,28.947841839349472
11.043000000000001,-45.182056759720965,33.258767361483,28.8968462611602
11.044,-45.210795479954946,33.08080800028252,28.978969253664474
11.045000000000002,-45.1370347044715,32.959874266137035,29.109882684393774
11.046,-44.97468463609779,32.89527439561939,29.27907632065363
11.046999999999999,-44.78341381140107,32.91556531121174,29.421329699606574
11.048,-44.6066439187609,33.01019584528079,29.50742651994844
11.049,-44.457658354723115,33.06389804702698,29.5950837880836
11.05,-44.34984036115932,33.00690247805143,29.715608430082966
11.051,-44.26006162122327,32.88042378224704,29.863121934456267
11.052,-44.12010907809597,32.72954978345896,30.065425694823077
11.053,-43.9558537672204,32.70835626852484,30.209912847358865
11.054000000000002,-43.901331481021934,32.827061462945096,30.182640796016607
11.055,-44.02593368202123,32.95789916954818,30.004491508452837
11.056,-44.345825657310975,33.07983566341359,29.675251643165424
11.056999999999999,-44.853448843532576,33.142495595930804,29.230322867299236
11.058,-45.413595505529976,33.09600463597481,28.806226505026743
11.059000000000001,-45.823103654953094,33.061548211624505,28.494931212127995
11.059999999999999,-46.045922306244684,33.1040856754248,28.2892651305012
11.061,-46.11205740769161,33.08948423426059,28.244068105090314
11.062000000000001,-45.99216626802605,33.077304014314336,28.348544600503615
11.063,-45.762319236844405,33.12458439987114,28.507275215307182
11.064,-45.46360170177744,33.169963398689866,28.722246388397075
11.065,-45.09254548197578,33.254271262629345,28.97157671991304
11.065999999999999,-44.71181960744507,33.34457865593831,29.22359156103034
11.067,-44.409962681686274,33.33199514755313,29.47282930037518
11.068000000000001,-44.26835647549737,33.24592193033802,29.637750135676015
11.068999999999999,-44.30584054254692,33.22176362045496,29.62226905844752
11.07,-44.46345693526422,33.32984579277139,29.43132516242612
11.071,-44.65240897877222,33.564487388931276,29.139348005154247
11.072000000000001,-44.78712807023439,33.86312630311883,28.851997686466568
11.073,-44.81194284998362,34.12464432982739,28.674148274283333
11.073999999999998,-44.797513861893954,34.30694998314606,28.574969513941184
11.075,-44.82253666764636,34.447602693993716,28.469502702649557
11.076,-44.88851917848066,34.58075343318679,28.33601088836327
11.077,-44.95380263963062,34.72045290352919,28.198994537164666
11.078,-44.9790062531007,34.78980554427778,28.13664120608832
11.079,-44.997530354910374,34.78741318366925,28.123450754705544
11.08,-45.0034372559308,34.81478482393107,28.102033365109428
11.081000000000001,-44.929197446764775,34.830615159688435,28.151037515072517
11.081999999999999,-44.71979479611715,34.80041437656077,28.334941212532357
11.082999999999998,-44.431359500084504,34.747651897328886,28.594813896205494
11.084,-44.172186801156755,34.716328292370996,28.818103121201347
11.084999999999999,-43.97191332924626,34.731672590305585,28.965918917546894
11.086,-43.89190016794551,34.757975896999234,29.012360392589557
11.087,-43.97657482976147,34.73365103640893,28.961034555617985
11.088,-44.19496520897562,34.627910501161125,28.85476747310605
11.089,-44.48714724939058,34.52256626683113,28.68913202554318
11.090000000000002,-44.768470853249994,34.4899779544159,28.486509912814718
11.091,-45.00808441007582,34.4905466339543,28.29616001209895
11.091999999999999,-45.18052422886664,34.4834742158253,28.1634821299836
