Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75144214e-02,3.91250000e+00,1.66542188e-01,1.14218750e-02,7.68750000e-03,5.37500000e-03,6.03984375e+00,,1.75144214e-02,4.02552634e-01,,1.75144214e-02,-6.51413574e+01
1.75154214e-02,3.90859375e+00,1.66989063e-01,1.09062500e-02,7.64062500e-03,5.37500000e-03,6.03785156e+00,,1.75154214e-02,4.02564377e-01,,1.75154214e-02,-6.47977905e+01
1.75164214e-02,3.90703125e+00,1.67029688e-01,8.93750000e-03,7.65625000e-03,5.12500000e-03,6.03738281e+00,,1.75164214e-02,4.02576149e-01,,1.75164214e-02,-6.46893005e+01
1.75174214e-02,3.91796875e+00,1.67314063e-01,8.40625000e-03,7.80468750e-03,5.00000000e-03,6.03785156e+00,,1.75174214e-02,4.02587920e-01,,1.75174214e-02,-6.58628540e+01
1.75184214e-02,3.92500000e+00,1.67801563e-01,9.84375000e-03,7.88281250e-03,5.18750000e-03,6.03855469e+00,,1.75184214e-02,4.02599722e-01,,1.75184214e-02,-6.66360779e+01
1.75194214e-02,3.91562500e+00,1.67415625e-01,1.10000000e-02,7.80468750e-03,5.28125000e-03,6.03820313e+00,,1.75194214e-02,4.02611524e-01,,1.75194214e-02,-6.57247925e+01
1.75204214e-02,3.91093750e+00,1.67212500e-01,1.04375000e-02,7.72656250e-03,5.28125000e-03,6.03738281e+00,,1.75204214e-02,4.02623296e-01,,1.75204214e-02,-6.52983398e+01
1.75214214e-02,3.91250000e+00,1.67171875e-01,8.93750000e-03,7.73437500e-03,4.93750000e-03,6.03738281e+00,,1.75214214e-02,4.02635068e-01,,1.75214214e-02,-6.55107727e+01
1.75224214e-02,3.91015625e+00,1.67456250e-01,8.67187500e-03,7.78906250e-03,4.56250000e-03,6.03785156e+00,,1.75224214e-02,4.02646840e-01,,1.75224214e-02,-6.53157959e+01
1.75234214e-02,3.90859375e+00,1.67171875e-01,1.00781250e-02,7.75000000e-03,4.03125000e-03,6.03937500e+00,,1.75234214e-02,4.02658612e-01,,1.75234214e-02,-6.52044067e+01
1.75244214e-02,3.90703125e+00,1.66745313e-01,1.13750000e-02,7.73437500e-03,3.46875000e-03,6.04136719e+00,,1.75244214e-02,4.02670383e-01,,1.75244214e-02,-6.51001282e+01
1.75254214e-02,3.90625000e+00,1.67212500e-01,1.00781250e-02,7.78125000e-03,3.12500000e-03,6.04300781e+00,,1.75254214e-02,4.02682155e-01,,1.75254214e-02,-6.50764465e+01
1.75264214e-02,3.91015625e+00,1.66928125e-01,8.48437500e-03,7.73437500e-03,3.56250000e-03,6.04160156e+00,,1.75264214e-02,4.02693927e-01,,1.75264214e-02,-6.55283508e+01
1.75274214e-02,3.90859375e+00,1.67090625e-01,9.14062500e-03,7.67187500e-03,3.65625000e-03,6.04207031e+00,,1.75274214e-02,4.02705729e-01,,1.75274214e-02,-6.54140015e+01
1.75284214e-02,3.89531250e+00,1.66542188e-01,1.10000000e-02,7.49218750e-03,3.71875000e-03,6.04207031e+00,,1.75284214e-02,4.02717441e-01,,1.75284214e-02,-6.40981445e+01
1.75294214e-02,3.89687500e+00,1.66643750e-01,1.08125000e-02,7.45312500e-03,4.00000000e-03,6.04207031e+00,,1.75294214e-02,4.02729183e-01,,1.75294214e-02,-6.43170471e+01
1.75304214e-02,3.89765625e+00,1.66481250e-01,9.14062500e-03,7.48437500e-03,4.18750000e-03,6.04207031e+00,,1.75304214e-02,4.02740926e-01,,1.75304214e-02,-6.44504395e+01
1.75314214e-02,3.89921875e+00,1.66887500e-01,8.29687500e-03,7.56250000e-03,4.46875000e-03,6.04125000e+00,,1.75314214e-02,4.02752668e-01,,1.75314214e-02,-6.46577454e+01
1.75324214e-02,3.89921875e+00,1.66643750e-01,9.50000000e-03,7.57812500e-03,4.90625000e-03,6.03984375e+00,,1.75324214e-02,4.02764410e-01,,1.75324214e-02,-6.47048950e+01
1.75334214e-02,3.89921875e+00,1.66745313e-01,1.07031250e-02,7.57812500e-03,5.12500000e-03,6.03878906e+00,,1.75334214e-02,4.02776152e-01,,1.75334214e-02,-6.47584229e+01
1.75344214e-02,3.90625000e+00,1.66542188e-01,1.03750000e-02,7.67187500e-03,5.31250000e-03,6.03785156e+00,,1.75344214e-02,4.02787894e-01,,1.75344214e-02,-6.55391235e+01
1.75354214e-02,3.91250000e+00,1.66826563e-01,8.82812500e-03,7.68750000e-03,6.03125000e-03,6.03480469e+00,,1.75354214e-02,4.02799636e-01,,1.75354214e-02,-6.62343750e+01
1.75364214e-02,3.91640625e+00,1.66643750e-01,8.18750000e-03,7.65625000e-03,6.28125000e-03,6.03375000e+00,,1.75364214e-02,4.02811378e-01,,1.75364214e-02,-6.66821594e+01
1.75374214e-02,3.91250000e+00,1.66785938e-01,9.09375000e-03,7.69531250e-03,6.06250000e-03,6.03421875e+00,,1.75374214e-02,4.02823120e-01,,1.75374214e-02,-6.63252563e+01
1.75384214e-02,3.91953125e+00,1.66989063e-01,1.04062500e-02,7.80468750e-03,5.96875000e-03,6.03433594e+00,,1.75384214e-02,4.02834862e-01,,1.75384214e-02,-6.71017761e+01
1.75394214e-02,3.92734375e+00,1.67090625e-01,1.02500000e-02,7.85937500e-03,5.65625000e-03,6.03644531e+00,,1.75394214e-02,4.02846634e-01,,1.75394214e-02,-6.79619446e+01
1.75404214e-02,3.92031250e+00,1.66826563e-01,8.76562500e-03,7.78125000e-03,5.59375000e-03,6.03679688e+00,,1.75404214e-02,4.02858406e-01,,1.75404214e-02,-6.72874451e+01
1.75414214e-02,3.91953125e+00,1.66846875e-01,8.37500000e-03,7.78125000e-03,5.43750000e-03,6.03644531e+00,,1.75414214e-02,4.02870119e-01,,1.75414214e-02,-6.72523499e+01
1.75424214e-02,3.91250000e+00,1.66481250e-01,9.73437500e-03,7.71093750e-03,5.12500000e-03,6.03738281e+00,,1.75424214e-02,4.02881861e-01,,1.75424214e-02,-6.65754700e+01
1.75434214e-02,3.91406250e+00,1.66400000e-01,1.03750000e-02,7.73437500e-03,5.06250000e-03,6.03796875e+00,,1.75434214e-02,4.02893573e-01,,1.75434214e-02,-6.67898254e+01
1.75444214e-02,3.91796875e+00,1.66400000e-01,9.65625000e-03,7.78906250e-03,5.15625000e-03,6.03761719e+00,,1.75444214e-02,4.02905285e-01,,1.75444214e-02,-6.72456360e+01
1.75454214e-02,3.92031250e+00,1.66501563e-01,8.34375000e-03,7.82031250e-03,5.12500000e-03,6.03714844e+00,,1.75454214e-02,4.02916998e-01,,1.75454214e-02,-6.75349426e+01
1.75464214e-02,3.92500000e+00,1.66846875e-01,8.40625000e-03,7.84375000e-03,4.68750000e-03,6.03855469e+00,,1.75464214e-02,4.02928740e-01,,1.75464214e-02,-6.80625610e+01
1.75474214e-02,3.93515625e+00,1.66968750e-01,9.39062500e-03,7.87500000e-03,4.46875000e-03,6.03960938e+00,,1.75474214e-02,4.02940482e-01,,1.75474214e-02,-6.91567993e+01
1.75484214e-02,3.92343750e+00,1.66582813e-01,1.02187500e-02,7.76562500e-03,4.37500000e-03,6.04066406e+00,,1.75484214e-02,4.02952224e-01,,1.75484214e-02,-6.80006409e+01
1.75494214e-02,3.89921875e+00,1.65993750e-01,9.67187500e-03,7.56250000e-03,4.40625000e-03,6.04042969e+00,,1.75494214e-02,4.02963907e-01,,1.75494214e-02,-6.55566101e+01
1.75504214e-02,3.90312500e+00,1.65668750e-01,8.18750000e-03,7.60156250e-03,4.40625000e-03,6.04101562e+00,,1.75504214e-02,4.02975589e-01,,1.75504214e-02,-6.60066223e+01
1.75514214e-02,3.91406250e+00,1.66237500e-01,7.75000000e-03,7.64062500e-03,4.18750000e-03,6.04265625e+00,,1.75514214e-02,4.02987272e-01,,1.75514214e-02,-6.71764221e+01
1.75524214e-02,3.92343750e+00,1.65810938e-01,8.96875000e-03,7.65625000e-03,4.18750000e-03,6.04242188e+00,,1.75524214e-02,4.02998984e-01,,1.75524214e-02,-6.81872253e+01
1.75534214e-02,3.93281250e+00,1.66014063e-01,1.04218750e-02,7.68750000e-03,4.31250000e-03,6.04207031e+00,,1.75534214e-02,4.03010637e-01,,1.75534214e-02,-6.92051086e+01
1.75544214e-02,3.92890625e+00,1.65770313e-01,9.95312500e-03,7.73437500e-03,4.46875000e-03,6.04207031e+00,,1.75544214e-02,4.03022319e-01,,1.75544214e-02,-6.88563843e+01
1.75554214e-02,3.92187500e+00,1.66014063e-01,8.29687500e-03,7.73437500e-03,4.75000000e-03,6.04042969e+00,,1.75554214e-02,4.03034002e-01,,1.75554214e-02,-6.81799011e+01
1.75564214e-02,3.91406250e+00,1.65912500e-01,7.96875000e-03,7.71093750e-03,5.21875000e-03,6.03785156e+00,,1.75564214e-02,4.03045654e-01,,1.75564214e-02,-6.74175720e+01
1.75574214e-02,3.90156250e+00,1.65810938e-01,9.50000000e-03,7.63281250e-03,5.15625000e-03,6.03785156e+00,,1.75574214e-02,4.03057337e-01,,1.75574214e-02,-6.61752014e+01
1.75584214e-02,3.90312500e+00,1.65851563e-01,1.05312500e-02,7.57812500e-03,4.75000000e-03,6.03843750e+00,,1.75584214e-02,4.03069019e-01,,1.75584214e-02,-6.63894043e+01
1.75594214e-02,3.91406250e+00,1.65851563e-01,9.65625000e-03,7.68750000e-03,4.68750000e-03,6.03925781e+00,,1.75594214e-02,4.03080702e-01,,1.75594214e-02,-6.75704346e+01
1.75604214e-02,3.92500000e+00,1.66196875e-01,7.96875000e-03,7.78125000e-03,4.68750000e-03,6.03902344e+00,,1.75604214e-02,4.03092384e-01,,1.75604214e-02,-6.87447205e+01
1.75614214e-02,3.92031250e+00,1.66115625e-01,7.51562500e-03,7.72656250e-03,5.00000000e-03,6.03761719e+00,,1.75614214e-02,4.03104097e-01,,1.75614214e-02,-6.83024902e+01
1.75624214e-02,3.91406250e+00,1.66298438e-01,8.90625000e-03,7.69531250e-03,5.68750000e-03,6.03574219e+00,,1.75624214e-02,4.03115809e-01,,1.75624214e-02,-6.77017212e+01
1.75634214e-02,3.91406250e+00,1.66014063e-01,1.00312500e-02,7.75000000e-03,5.96875000e-03,6.03539063e+00,,1.75634214e-02,4.03127521e-01,,1.75634214e-02,-6.77518921e+01
1.75644214e-02,3.91015625e+00,1.65871875e-01,9.32812500e-03,7.78125000e-03,6.03125000e-03,6.03574219e+00,,1.75644214e-02,4.03139204e-01,,1.75644214e-02,-6.74004517e+01
1.75654214e-02,3.91015625e+00,1.65668750e-01,7.46875000e-03,7.78906250e-03,5.81250000e-03,6.03644531e+00,,1.75654214e-02,4.03150856e-01,,1.75654214e-02,-6.74449463e+01
1.75664214e-02,3.91406250e+00,1.65851563e-01,7.03125000e-03,7.85937500e-03,4.93750000e-03,6.03855469e+00,,1.75664214e-02,4.03162539e-01,,1.75664214e-02,-6.78860779e+01
1.75674214e-02,3.91250000e+00,1.65810938e-01,8.93750000e-03,7.89843750e-03,4.03125000e-03,6.04160156e+00,,1.75674214e-02,4.03174222e-01,,1.75674214e-02,-6.77673035e+01
1.75684214e-02,3.90156250e+00,1.65526563e-01,1.07812500e-02,7.82812500e-03,4.09375000e-03,6.04125000e+00,,1.75684214e-02,4.03185874e-01,,1.75684214e-02,-6.66919556e+01
1.75694214e-02,3.89218750e+00,1.65607813e-01,9.89062500e-03,7.75000000e-03,4.40625000e-03,6.03996094e+00,,1.75694214e-02,4.03197557e-01,,1.75694214e-02,-6.57802734e+01
1.75704214e-02,3.88750000e+00,1.65282813e-01,7.67187500e-03,7.61718750e-03,5.00000000e-03,6.03937500e+00,,1.75704214e-02,4.03209209e-01,,1.75704214e-02,-6.53435669e+01
1.75714214e-02,3.89375000e+00,1.65668750e-01,7.46875000e-03,7.72656250e-03,5.12500000e-03,6.03984375e+00,,1.75714214e-02,4.03220832e-01,,1.75714214e-02,-6.60279846e+01
1.75724214e-02,3.90156250e+00,1.65526563e-01,9.60937500e-03,7.78906250e-03,5.00000000e-03,6.03984375e+00,,1.75724214e-02,4.03232515e-01,,1.75724214e-02,-6.68786926e+01
1.75734214e-02,3.89921875e+00,1.65871875e-01,1.07500000e-02,7.76562500e-03,5.15625000e-03,6.03960938e+00,,1.75734214e-02,4.03244197e-01,,1.75734214e-02,-6.66910400e+01
1.75744214e-02,3.89218750e+00,1.65648438e-01,9.39062500e-03,7.71093750e-03,5.06250000e-03,6.03925781e+00,,1.75744214e-02,4.03255850e-01,,1.75744214e-02,-6.60195007e+01
1.75754214e-02,3.88984375e+00,1.65668750e-01,7.39062500e-03,7.68750000e-03,5.21875000e-03,6.03785156e+00,,1.75754214e-02,4.03267533e-01,,1.75754214e-02,-6.58223572e+01
1.75764214e-02,3.88984375e+00,1.65567188e-01,7.62500000e-03,7.73437500e-03,5.43750000e-03,6.03761719e+00,,1.75764214e-02,4.03279215e-01,,1.75764214e-02,-6.58621826e+01
1.75774214e-02,3.88828125e+00,1.65546875e-01,9.60937500e-03,7.78906250e-03,5.75000000e-03,6.03703125e+00,,1.75774214e-02,4.03290898e-01,,1.75774214e-02,-6.57467346e+01
1.75784214e-02,3.88437500e+00,1.65404688e-01,1.09531250e-02,7.72656250e-03,5.68750000e-03,6.03714844e+00,,1.75784214e-02,4.03302521e-01,,1.75784214e-02,-6.53984985e+01
1.75794214e-02,3.88593750e+00,1.65221875e-01,9.84375000e-03,7.78125000e-03,5.31250000e-03,6.03820313e+00,,1.75794214e-02,4.03314173e-01,,1.75794214e-02,-6.56147156e+01
1.75804214e-02,3.90625000e+00,1.66095313e-01,7.85937500e-03,7.96875000e-03,5.37500000e-03,6.03796875e+00,,1.75804214e-02,4.03325856e-01,,1.75804214e-02,-6.77557068e+01
1.75814214e-02,3.91796875e+00,1.66257813e-01,8.03125000e-03,8.07031250e-03,5.50000000e-03,6.03761719e+00,,1.75814214e-02,4.03337538e-01,,1.75814214e-02,-6.90059509e+01
1.75824214e-02,3.90703125e+00,1.66095313e-01,1.03125000e-02,7.91406250e-03,5.28125000e-03,6.03738281e+00,,1.75824214e-02,4.03349251e-01,,1.75824214e-02,-6.79269714e+01
1.75834214e-02,3.89375000e+00,1.65364063e-01,1.15000000e-02,7.80468750e-03,5.15625000e-03,6.03738281e+00,,1.75834214e-02,4.03360933e-01,,1.75834214e-02,-6.66155701e+01
1.75844214e-02,3.88984375e+00,1.65506250e-01,9.82812500e-03,7.75000000e-03,5.06250000e-03,6.03738281e+00,,1.75844214e-02,4.03372556e-01,,1.75844214e-02,-6.62694397e+01
1.75854214e-02,3.89531250e+00,1.65506250e-01,8.00000000e-03,7.76562500e-03,5.15625000e-03,6.03761719e+00,,1.75854214e-02,4.03384209e-01,,1.75854214e-02,-6.68804626e+01
1.75864214e-02,3.89375000e+00,1.65750000e-01,8.67187500e-03,7.78906250e-03,4.90625000e-03,6.03960938e+00,,1.75864214e-02,4.03395891e-01,,1.75864214e-02,-6.67635498e+01
1.75874214e-02,3.89218750e+00,1.65810938e-01,1.04843750e-02,7.80468750e-03,4.62500000e-03,6.04101562e+00,,1.75874214e-02,4.03407544e-01,,1.75874214e-02,-6.66532288e+01
1.75884214e-02,3.89531250e+00,1.65506250e-01,1.07812500e-02,7.84375000e-03,4.46875000e-03,6.04183594e+00,,1.75884214e-02,4.03419226e-01,,1.75884214e-02,-6.70317383e+01
1.75894214e-02,3.89531250e+00,1.65567188e-01,9.14062500e-03,7.80468750e-03,4.68750000e-03,6.04101562e+00,,1.75894214e-02,4.03430879e-01,,1.75894214e-02,-6.70845337e+01
1.75904214e-02,3.89218750e+00,1.65221875e-01,7.46875000e-03,7.75000000e-03,4.56250000e-03,6.04101562e+00,,1.75904214e-02,4.03442502e-01,,1.75904214e-02,-6.68063354e+01
1.75914214e-02,3.88203125e+00,1.65404688e-01,8.12500000e-03,7.67187500e-03,4.40625000e-03,6.04207031e+00,,1.75914214e-02,4.03454155e-01,,1.75914214e-02,-6.58006592e+01
1.75924214e-02,3.88437500e+00,1.65404688e-01,9.98437500e-03,7.72656250e-03,4.37500000e-03,6.04183594e+00,,1.75924214e-02,4.03465807e-01,,1.75924214e-02,-6.60902405e+01
1.75934214e-02,3.88593750e+00,1.65465625e-01,1.06250000e-02,7.78906250e-03,4.56250000e-03,6.04136719e+00,,1.75934214e-02,4.03477430e-01,,1.75934214e-02,-6.63059387e+01
1.75944214e-02,3.88750000e+00,1.65506250e-01,9.17187500e-03,7.84375000e-03,4.84375000e-03,6.04066406e+00,,1.75944214e-02,4.03489083e-01,,1.75944214e-02,-6.65194702e+01
1.75954214e-02,3.88437500e+00,1.65404688e-01,7.67187500e-03,7.84375000e-03,4.78125000e-03,6.04042969e+00,,1.75954214e-02,4.03500706e-01,,1.75954214e-02,-6.62419128e+01
1.75964214e-02,3.87890625e+00,1.65607813e-01,8.40625000e-03,7.78906250e-03,4.46875000e-03,6.04078125e+00,,1.75964214e-02,4.03512359e-01,,1.75964214e-02,-6.57207336e+01
1.75974214e-02,3.87265625e+00,1.65120313e-01,1.02500000e-02,7.67187500e-03,4.37500000e-03,6.04019531e+00,,1.75974214e-02,4.03524011e-01,,1.75974214e-02,-6.51258545e+01
1.75984214e-02,3.86875000e+00,1.65465625e-01,1.04062500e-02,7.63281250e-03,4.78125000e-03,6.03761719e+00,,1.75984214e-02,4.03535634e-01,,1.75984214e-02,-6.47778625e+01
1.75994214e-02,3.87109375e+00,1.65018750e-01,9.00000000e-03,7.65625000e-03,4.93750000e-03,6.03597656e+00,,1.75994214e-02,4.03547287e-01,,1.75994214e-02,-6.50709229e+01
1.76004214e-02,3.88046875e+00,1.65425000e-01,7.89062500e-03,7.73437500e-03,5.15625000e-03,6.03574219e+00,,1.76004214e-02,4.03558940e-01,,1.76004214e-02,-6.60822144e+01
1.76014214e-02,3.89218750e+00,1.65567188e-01,9.06250000e-03,7.88281250e-03,5.00000000e-03,6.03785156e+00,,1.76014214e-02,4.03570563e-01,,1.76014214e-02,-6.73352356e+01
1.76024214e-02,3.88750000e+00,1.65526563e-01,1.06718750e-02,7.87500000e-03,4.62500000e-03,6.04019531e+00,,1.76024214e-02,4.03582245e-01,,1.76024214e-02,-6.69042664e+01
1.76034214e-02,3.87500000e+00,1.65221875e-01,1.10468750e-02,7.75000000e-03,4.68750000e-03,6.04101562e+00,,1.76034214e-02,4.03593868e-01,,1.76034214e-02,-6.56731873e+01
1.76044214e-02,3.86562500e+00,1.65404688e-01,9.84375000e-03,7.73437500e-03,4.78125000e-03,6.04078125e+00,,1.76044214e-02,4.03605521e-01,,1.76044214e-02,-6.47620850e+01
1.76054214e-02,3.86406250e+00,1.65323438e-01,8.67187500e-03,7.78906250e-03,4.78125000e-03,6.04101562e+00,,1.76054214e-02,4.03617173e-01,,1.76054214e-02,-6.46500549e+01
1.76064214e-02,3.86953125e+00,1.65607813e-01,9.09375000e-03,7.93750000e-03,5.00000000e-03,6.04042969e+00,,1.76064214e-02,4.03628796e-01,,1.76064214e-02,-6.52609253e+01
1.76074214e-02,3.86718750e+00,1.65506250e-01,1.05312500e-02,7.93750000e-03,4.93750000e-03,6.04066406e+00,,1.76074214e-02,4.03640479e-01,,1.76074214e-02,-6.50713196e+01
1.76084214e-02,3.86562500e+00,1.65079688e-01,1.06406250e-02,7.85937500e-03,4.71875000e-03,6.04242188e+00,,1.76084214e-02,4.03652132e-01,,1.76084214e-02,-6.49663391e+01
1.76094214e-02,3.86953125e+00,1.65018750e-01,9.28125000e-03,7.87500000e-03,4.31250000e-03,6.04382813e+00,,1.76094214e-02,4.03663725e-01,,1.76094214e-02,-6.54218445e+01
1.76104214e-02,3.86953125e+00,1.64917188e-01,8.31250000e-03,7.87500000e-03,4.46875000e-03,6.04160156e+00,,1.76104214e-02,4.03675348e-01,,1.76104214e-02,-6.54684448e+01
1.76114214e-02,3.86328125e+00,1.64937500e-01,9.25000000e-03,7.78125000e-03,4.46875000e-03,6.04101562e+00,,1.76114214e-02,4.03686941e-01,,1.76114214e-02,-6.48706970e+01
1.76124214e-02,3.85390625e+00,1.64592188e-01,1.07500000e-02,7.64062500e-03,4.53125000e-03,6.04066406e+00,,1.76124214e-02,4.03698564e-01,,1.76124214e-02,-6.39571838e+01
1.76134214e-02,3.86015625e+00,1.64734375e-01,1.06875000e-02,7.65625000e-03,4.90625000e-03,6.03996094e+00,,1.76134214e-02,4.03710157e-01,,1.76134214e-02,-6.46582947e+01
1.76144214e-02,3.87343750e+00,1.65039063e-01,9.12500000e-03,7.75000000e-03,5.06250000e-03,6.04019531e+00,,1.76144214e-02,4.03721780e-01,,1.76144214e-02,-6.60800171e+01
1.76154214e-02,3.87890625e+00,1.64917188e-01,8.18750000e-03,7.82031250e-03,4.93750000e-03,6.04078125e+00,,1.76154214e-02,4.03733373e-01,,1.76154214e-02,-6.66896973e+01
1.76164214e-02,3.87109375e+00,1.65221875e-01,9.12500000e-03,7.73437500e-03,4.56250000e-03,6.04160156e+00,,1.76164214e-02,4.03744996e-01,,1.76164214e-02,-6.59301758e+01
1.76174214e-02,3.86328125e+00,1.64389063e-01,1.05625000e-02,7.72656250e-03,4.15625000e-03,6.04242188e+00,,1.76174214e-02,4.03756589e-01,,1.76174214e-02,-6.51769409e+01
1.76184214e-02,3.85781250e+00,1.64551563e-01,1.04218750e-02,7.71093750e-03,4.31250000e-03,6.04101562e+00,,1.76184214e-02,4.03768182e-01,,1.76184214e-02,-6.46687317e+01
1.76194214e-02,3.85625000e+00,1.64145313e-01,9.06250000e-03,7.71093750e-03,5.15625000e-03,6.03761719e+00,,1.76194214e-02,4.03779745e-01,,1.76194214e-02,-6.45592957e+01
1.76204214e-02,3.85390625e+00,1.64673438e-01,8.21875000e-03,7.68750000e-03,5.31250000e-03,6.03785156e+00,,1.76204214e-02,4.03791308e-01,,1.76204214e-02,-6.43635254e+01
1.76214214e-02,3.85078125e+00,1.64490625e-01,9.42187500e-03,7.69531250e-03,5.06250000e-03,6.03925781e+00,,1.76214214e-02,4.03802902e-01,,1.76214214e-02,-6.40880737e+01
1.76224214e-02,3.86171875e+00,1.65120313e-01,1.07187500e-02,7.84375000e-03,5.06250000e-03,6.03937500e+00,,1.76224214e-02,4.03814495e-01,,1.76224214e-02,-6.52690125e+01
1.76234214e-02,3.86328125e+00,1.64978125e-01,1.02187500e-02,7.85937500e-03,5.15625000e-03,6.03878906e+00,,1.76234214e-02,4.03826118e-01,,1.76234214e-02,-6.54855957e+01
1.76244214e-02,3.85937500e+00,1.64917188e-01,8.31250000e-03,7.75000000e-03,5.12500000e-03,6.03820313e+00,,1.76244214e-02,4.03837711e-01,,1.76244214e-02,-6.51319885e+01
1.76254214e-02,3.86015625e+00,1.64978125e-01,7.81250000e-03,7.73437500e-03,4.90625000e-03,6.03878906e+00,,1.76254214e-02,4.03849334e-01,,1.76254214e-02,-6.52552490e+01
1.76264214e-02,3.85625000e+00,1.64632813e-01,9.39062500e-03,7.76562500e-03,4.75000000e-03,6.03855469e+00,,1.76264214e-02,4.03860927e-01,,1.76264214e-02,-6.48981323e+01
1.76274214e-02,3.85937500e+00,1.64734375e-01,1.08125000e-02,7.82031250e-03,4.56250000e-03,6.03996094e+00,,1.76274214e-02,4.03872550e-01,,1.76274214e-02,-6.52738342e+01
1.76284214e-02,3.86406250e+00,1.64470313e-01,1.02500000e-02,7.88281250e-03,4.62500000e-03,6.04019531e+00,,1.76284214e-02,4.03884113e-01,,1.76284214e-02,-6.58128662e+01
1.76294214e-02,3.86171875e+00,1.64835938e-01,8.79687500e-03,7.85937500e-03,4.18750000e-03,6.04113281e+00,,1.76294214e-02,4.03895736e-01,,1.76294214e-02,-6.56217041e+01
1.76304214e-02,3.86171875e+00,1.64876563e-01,8.76562500e-03,7.85937500e-03,3.78125000e-03,6.04265625e+00,,1.76304214e-02,4.03907329e-01,,1.76304214e-02,-6.56682434e+01
1.76314214e-02,3.85781250e+00,1.64734375e-01,1.01718750e-02,7.84375000e-03,4.25000000e-03,6.04136719e+00,,1.76314214e-02,4.03918952e-01,,1.76314214e-02,-6.53157043e+01
1.76324214e-02,3.86015625e+00,1.64937500e-01,1.08906250e-02,7.84375000e-03,4.37500000e-03,6.04160156e+00,,1.76324214e-02,4.03930545e-01,,1.76324214e-02,-6.56131592e+01
1.76334214e-02,3.85781250e+00,1.64145313e-01,9.95312500e-03,7.80468750e-03,4.18750000e-03,6.04160156e+00,,1.76334214e-02,4.03942138e-01,,1.76334214e-02,-6.54267273e+01
1.76344214e-02,3.86015625e+00,1.64693750e-01,7.59375000e-03,7.78125000e-03,4.18750000e-03,6.04066406e+00,,1.76344214e-02,4.03953701e-01,,1.76344214e-02,-6.57148743e+01
1.76354214e-02,3.86171875e+00,1.65039063e-01,8.07812500e-03,7.78906250e-03,4.00000000e-03,6.04066406e+00,,1.76354214e-02,4.03965324e-01,,1.76354214e-02,-6.59174805e+01
1.76364214e-02,3.85546875e+00,1.64673438e-01,1.09531250e-02,7.75000000e-03,4.09375000e-03,6.03996094e+00,,1.76364214e-02,4.03976917e-01,,1.76364214e-02,-6.53236084e+01
1.76374214e-02,3.85390625e+00,1.64551563e-01,1.16093750e-02,7.78906250e-03,4.56250000e-03,6.03984375e+00,,1.76374214e-02,4.03988540e-01,,1.76374214e-02,-6.52222900e+01
1.76384214e-02,3.86562500e+00,1.65282813e-01,8.25000000e-03,7.84375000e-03,4.75000000e-03,6.03960938e+00,,1.76384214e-02,4.04000133e-01,,1.76384214e-02,-6.64830322e+01
1.76394214e-02,3.86875000e+00,1.64734375e-01,6.46875000e-03,7.78125000e-03,4.90625000e-03,6.03878906e+00,,1.76394214e-02,4.04011756e-01,,1.76394214e-02,-6.68442078e+01
1.76404214e-02,3.86406250e+00,1.65079688e-01,8.50000000e-03,7.73437500e-03,5.31250000e-03,6.03796875e+00,,1.76404214e-02,4.04023349e-01,,1.76404214e-02,-6.64006348e+01
1.76414214e-02,3.85625000e+00,1.64287500e-01,1.11562500e-02,7.65625000e-03,5.50000000e-03,6.03785156e+00,,1.76414214e-02,4.04034972e-01,,1.76414214e-02,-6.56473083e+01
1.76424214e-02,3.85078125e+00,1.64835938e-01,1.05625000e-02,7.69531250e-03,5.25000000e-03,6.03785156e+00,,1.76424214e-02,4.04046535e-01,,1.76424214e-02,-6.51411133e+01
