Time,U_loop,Bt,Ipch,Ich
15.749460700000002,1.64609375,0.24647352766590663,0.0,0.17226822988809387
15.7504607,1.64296875,0.24647856132087093,0.0,0.17222127202294404
15.7514607,1.64609375,0.2464835563548665,0.0,0.17217485325815407
15.752460700000002,1.640625,0.24648850776147144,0.0,0.17212901100580116
15.7534607,1.63359375,0.24649345487685762,0.0,0.17208378347197723
15.754460700000001,1.6296875,0.2464984213027282,0.0,0.17203920965678843
15.7554607,1.62734375,0.2465033798613644,0.0,0.17199532935435585
15.756460700000002,1.628125,0.2465083284071568,0.0,0.17195218315281519
15.7574607,1.62578125,0.24651327981376173,0.0,0.1719098124343169
15.7584607,1.61640625,0.24651823622678856,0.0,0.17186825937502564
15.759460700000002,1.61640625,0.24652321338070599,0.0,0.17182756694512114
15.7604607,1.62265625,0.24652814190081093,0.0,0.1717877789087977
15.7614607,1.62734375,0.2465329538428065,0.0,0.17174893982426392
15.762460700000002,1.63203125,0.24653772859423956,0.0,0.171710637658577
15.763460700000003,1.64140625,0.2465426134869539,0.0,0.1716722867351592
15.7644607,1.64453125,0.2465475648935588,0.0,0.17163386551514304
15.7654607,1.64609375,0.24655252774341377,0.0,0.17159535537116088
15.766460700000001,1.64609375,0.24655746627636246,0.0,0.17155673829327528
15.767460699999999,1.646875,0.2465623375802174,0.0,0.17151799688897867
15.7684607,1.64453125,0.24656716096546297,0.0,0.17147911438319283
15.769460700000002,1.64609375,0.2465720065220054,0.0,0.1714400746182698
15.7704607,1.64140625,0.24657693289650096,0.0,0.17140086205399135
15.7714607,1.64140625,0.24658190504399655,0.0,0.1713614617675688
15.772460700000002,1.6390625,0.24658687576108584,0.0,0.17132185945364362
15.773460700000001,1.621875,0.24659176566022203,0.0,0.1712820414242869
15.774460699999999,1.61796875,0.24659657331099885,0.0,0.1712419946089998
15.7754607,1.62265625,0.24660141529152566,0.0,0.17120170655471278
15.776460700000001,1.6203125,0.24660638815422437,0.0,0.17116116542578658
15.777460699999999,1.62265625,0.24661140893553243,0.0,0.17112036000401176
15.7784607,1.62734375,0.24661637107018425,0.0,0.17107927968860828
15.779460700000001,1.62578125,0.2466212938686642,0.0,0.1710379144962263
15.780460700000003,1.62265625,0.24662618734381603,0.0,0.1709962550609456
15.7814607,1.61875,0.2466310722365303,0.0,0.17095429263427614
15.782460700000001,1.61484375,0.24663594640119776,0.0,0.170912019085157
15.783460700000001,1.62734375,0.24664082557228706,0.0,0.17086942689995765
15.784460699999999,1.640625,0.24664571046500136,0.0,0.17082650918247738
15.7854607,1.6375,0.24665060537055944,0.0,0.17078325965394478
15.786460700000001,1.63359375,0.24665553389066439,0.0,0.1707396726530188
15.787460700000002,1.63515625,0.24666040877053497,0.0,0.17069574313578792
15.7884607,1.6375,0.24666514776181178,0.0,0.17065146667577075
15.789460700000001,1.63125,0.24666984741691672,0.0,0.1706068394639151
15.790460700000002,1.62578125,0.24667465792850604,0.0,0.17056185830859918
15.7914607,1.62421875,0.24667956284690784,0.0,0.17051652063563094
15.7924607,1.62734375,0.24668451353830967,0.0,0.1704708244882477
15.7934607,1.61796875,0.24668943705199273,0.0,0.17042476852711708
15.794460700000002,1.6,0.24669426115244142,0.0,0.17037835203033633
15.7954607,1.6015625,0.246699038764687,0.0,0.17033157489343267
15.7964607,1.6,0.24670385928912003,0.0,0.1702844376293627
15.797460700000002,1.6015625,0.24670874346663124,0.0,0.17023694136851333
15.7984607,1.60390625,0.24671366411950177,0.0,0.17018908785870118
15.799460700000001,1.6125,0.24671860551326297,0.0,0.1701408794651723
15.8004607,1.61875,0.24672349112118042,0.0,0.170092319170603
15.801460700000002,1.6203125,0.2467282773158635,0.0,0.17004341057509922
15.8024607,1.62265625,0.2467330656561559,0.0,0.16999415789619696
15.8034607,1.62578125,0.24673797415057336,0.0,0.16994456596886146
15.804460700000002,1.63515625,0.24674294629806895,0.0,0.16989464024548825
15.8054607,1.64140625,0.24674785121647075,0.0,0.16984438679590286
15.8064607,1.6296875,0.24675270750106004,0.0,0.16979381230735988
15.807460700000002,1.62734375,0.24675754519036813,0.0,0.1697429240845444
15.808460700000003,1.62734375,0.24676236428439494,0.0,0.16969173004957105
15.809460699999999,1.62421875,0.24676717980240612,0.0,0.16964023874198453
15.8104607,1.62734375,0.2467720353717923,0.0,0.1695884593187588
15.811460700000001,1.63125,0.246776933853366,0.0,0.1695364015542981
15.812460699999999,1.63125,0.24678184592379904,0.0,0.16948407584043662
15.8134607,1.6203125,0.2467867887479665,0.0,0.16943149318643771
15.814460700000001,1.60703125,0.24679167149507145,0.0,0.1693786652189951
15.815460700000003,1.6015625,0.24679641835358265,0.0,0.16932560418223222
15.8164607,1.59921875,0.2468011530536407,0.0,0.1692723229377024
15.817460700000002,1.59375,0.2468060114838394,0.0,0.1692188349643883
15.818460700000001,1.59453125,0.2468109442951631,0.0,0.16916515435870294
15.819460699999999,1.6015625,0.24681590142339302,0.0,0.16911129583448914
15.8204607,1.59375,0.2468208335195136,0.0,0.16905727472301896
15.821460700000001,1.58984375,0.24682567120882168,0.0,0.16900310697299492
15.822460699999999,1.58984375,0.24683045525789538,0.0,0.16894880915054925
15.8234607,1.59375,0.24683527006070344,0.0,0.16889439843924345
15.824460700000001,1.59453125,0.24684014708618338,0.0,0.16883989264006946
15.825460700000002,1.60859375,0.24684505701100706,0.0,0.1687853101714488
15.8264607,1.61796875,0.2468499433341276,0.0,0.16873067006923304
15.8274607,1.61796875,0.24685474526327944,0.0,0.1686759919867029
15.8284607,1.6125,0.24685950428024375,0.0,0.1686212961945696
15.829460699999998,1.603125,0.24686432838069244,0.0,0.16856660358097408
15.8304607,1.60390625,0.24686922757746926,0.0,0.1685119356514866
15.831460700000001,1.60859375,0.2468740938749023,0.0,0.16845731452910775
15.832460700000002,1.60859375,0.24687892441217912,0.0,0.16840276295426776
15.8334607,1.609375,0.2468837520886434,0.0,0.1683483042848269
15.834460700000001,1.6125,0.246888569752264,0.0,0.16829396249607464
15.835460700000002,1.60390625,0.2468933859854783,0.0,0.16823976218073086
15.8364607,1.59765625,0.24689820078828636,0.0,0.16818572854894523
15.8374607,1.603125,0.2469030406232038,0.0,0.16813188742829668
15.8384607,1.60859375,0.24690789619259,0.0,0.16807826526379457
15.839460700000002,1.60859375,0.2469127610596168,0.0,0.1680248891178778
15.8404607,1.6109375,0.24691758229925298,0.0,0.16797178667041532
15.8414607,1.60703125,0.24692227194151417,0.0,0.16791898621870532
15.842460700000002,1.59453125,0.24692692725402537,0.0,0.16786651667747643
15.8434607,1.590625,0.24693170844228654,0.0,0.16781440757888694
15.8444607,1.59453125,0.24693658189175088,0.0,0.1677626890725246
15.8454607,1.60703125,0.24694147393649646,0.0,0.16771139192540735
15.846460700000002,1.62421875,0.24694633451230452,0.0,0.1676605475219829
15.8474607,1.62734375,0.2469511092637376,0.0,0.16761018786412882
15.8484607,1.61640625,0.24695582250770193,0.0,0.1675603455711521
15.849460700000002,1.61328125,0.24696056221418186,0.0,0.16751105387978996
15.8504607,1.60859375,0.24696537272577115,0.0,0.16746234664420948
15.8514607,1.60859375,0.246970220427923,0.0,0.1674142583360071
15.852460700000002,1.6125,0.24697505311080917,0.0,0.16736682404420947
15.853460700000003,1.61484375,0.246979809266961,0.0,0.16732007947527297
15.854460699999999,1.6125,0.24698450677645656,0.0,0.16727406095308392
15.8554607,1.603125,0.24698926793903025,0.0,0.16722880541895796
15.856460700000001,1.59375,0.2469941428189008,0.0,0.1671843504316411
15.857460699999999,1.58984375,0.2469990184139745,0.0,0.16714073416730907
15.8584607,1.59453125,0.24700384394482947,0.0,0.167097995419567
15.859460700000001,1.6015625,0.24700865660202817,0.0,0.16705617359945027
15.860460700000003,1.609375,0.247013464252805,0.0,0.16701530873542397
15.8614607,1.6,0.24701827118837866,0.0,0.16697544147338306
15.862460700000002,1.59375,0.24702305881346798,0.0,0.166936613076652
15.863460700000001,1.59765625,0.2470278435777448,0.0,0.16689886542598548
15.864460699999999,1.6015625,0.2470326340636466,0.0,0.16686224101956781
15.8654607,1.60546875,0.24703744314482964,0.0,0.166826782973013
15.866460700000001,1.609375,0.24704227225170022,0.0,0.16679253501936503
15.867460700000002,1.61875,0.2470470477183364,0.0,0.16675954150909772
15.8684607,1.62890625,0.24705169087239445,0.0,0.16672784741011476
15.869460700000001,1.621875,0.2470562846774369,0.0,0.1666974983077493
15.870460700000002,1.61875,0.24706096788286996,0.0,0.16666854040476467
15.8714607,1.61875,0.2470657190325999,0.0,0.16664102052135396
15.8724607,1.6203125,0.2470705080880955,0.0,0.16661498609513986
15.8734607,1.621875,0.24707527926351294,0.0,0.1665904851811751
15.874460700000002,1.61640625,0.247079979633821,0.0,0.16656756645194215
15.8754607,1.6015625,0.24708463351592594,0.0,0.16654627919735338
15.8764607,1.6,0.247089305278109,0.0,0.16652667332475077
15.877460700000002,1.590625,0.24709404069337018,0.0,0.1665087993589062
15.8784607,1.58125,0.24709882188163135,0.0,0.16649270844202158
15.879460700000001,1.5921875,0.24710362810200193,0.0,0.1664784523337283
15.880460700000002,1.6,0.24710837567571625,0.0,0.1664660834110877
15.881460699999998,1.6,0.24711303814025867,0.0,0.1664556546685911
15.8824607,1.60546875,0.24711773278894172,0.0,0.16644721971815937
15.8834607,1.6109375,0.2471225390093123,0.0,0.16644054856827745
15.884460700000002,1.621875,0.247127363109761,0.0,0.16643412612752173
15.8854607,1.621875,0.24713212284192843,0.0,0.16642770912634608
15.8864607,1.62265625,0.24713687041564275,0.0,0.1664212839121945
15.887460700000002,1.6296875,0.24714162871740394,0.0,0.1664148371320843
15.8884607,1.64296875,0.247146380582337,0.0,0.16640835573260618
15.8894607,1.646875,0.2471511131367857,0.0,0.16640182695992395
15.8904607,1.64140625,0.2471558371087969,0.0,0.1663952383597749
15.891460700000001,1.640625,0.2471605610808081,0.0,0.1663885777774696
15.892460699999999,1.6375,0.2471653086545224,0.0,0.16638183335789192
15.8934607,1.63125,0.2471700962796117,0.0,0.16637499354549895
15.894460700000002,1.621875,0.24717482597324789,0.0,0.16636804708432118
15.8954607,1.61875,0.24717941763268095,0.0,0.16636098301796243
15.8964607,1.6109375,0.247183986405614,0.0,0.16635379068959968
15.897460700000002,1.60703125,0.24718866031340647,0.0,0.16634645974198342
15.898460700000003,1.59375,0.24719340359590206,0.0,0.16633898011743728
15.899460699999999,1.584375,0.24719818192335072,0.0,0.16633134205785832
15.9004607,1.584375,0.2472029345034869,0.0,0.16632353610471676
15.901460700000001,1.57890625,0.24720760268965436,0.0,0.1663155530990563
15.902460699999999,1.58046875,0.24721221508997804,0.0,0.1663073841814938
15.9034607,1.5828125,0.247216846085583,0.0,0.16629902079221953
15.904460700000001,1.58046875,0.24722155146231292,0.0,0.16629045467099698
15.905460700000003,1.58125,0.24722631834651163,0.0,0.166281677857163
15.9064607,1.584375,0.2472310938131478,0.0,0.1662726826896278
15.907460700000001,1.58828125,0.24723580133548712,0.0,0.16626346180687473
15.908460700000001,1.603125,0.24724042160304519,0.0,0.16625400814696065
15.909460699999999,1.609375,0.24724504187060325,0.0,0.1662443149475156
15.9104607,1.60703125,0.24724976155139566,0.0,0.16623437574574287
15.911460700000001,1.60859375,0.2472545155619381,0.0,0.16622418437841927
15.912460700000002,1.6125,0.24725919733696491,0.0,0.1662137349818947
15.9134607,1.60859375,0.24726385765589798,0.0,0.16620302199209255
15.914460700000001,1.60703125,0.24726851654442478,0.0,0.16619204014450933
15.915460700000002,1.609375,0.2472731496856391,0.0,0.16618078447421494
15.9164607,1.60703125,0.24727777209880653,0.0,0.16616925031585272
15.9174607,1.59921875,0.2472824123920521,0.0,0.16615743330363905
15.9184607,1.59375,0.2472870755717977,0.0,0.1661453293713638
15.919460700000002,1.58125,0.2472917609228401,0.0,0.16613293475239016
15.9204607,1.57734375,0.24729648417964817,0.0,0.16612024597965455
15.9214607,1.5828125,0.24730117096109686,0.0,0.1661072598856667
15.922460700000002,1.58515625,0.24730573186679558,0.0,0.16609397360250966
15.9234607,1.5828125,0.24731025129071302,0.0,0.16608038456183988
15.924460700000001,1.58671875,0.2473148722734742,0.0,0.16606649049488692
15.925460700000002,1.5921875,0.24731957478939165,0.0,0.1660522894324538
15.926460700000002,1.5828125,0.24732429804619974,0.0,0.16603777970491682
15.9274607,1.58125,0.24732897624521089,0.0,0.16602295994222555
15.9284607,1.584375,0.24733358006309708,0.0,0.1660078290739029
15.929460700000002,1.59765625,0.2473381359623739,0.0,0.1659923863290451
15.9304607,1.6203125,0.2473427068809163,0.0,0.16597663123632161
15.9314607,1.62421875,0.24734733573091192,0.0,0.16596056362397527
15.932460700000002,1.62265625,0.24735198961301685,0.0,0.16594418361982222
15.9334607,1.61484375,0.24735667138804368,0.0,0.16592749165125192
15.9344607,1.6109375,0.24736133385258613,0.0,0.16591048844522704
15.9354607,1.61328125,0.2473659169295817,0.0,0.16589317502828366
15.936460700000001,1.6203125,0.24737046210081165,0.0,0.16587555272653112
15.937460699999999,1.6125,0.2473751059700728,0.0,0.16585762316565214
15.9384607,1.59921875,0.24737988072150588,0.0,0.16583938827090258
15.939460700000001,1.590625,0.24738463258643892,0.0,0.16582085026711182
15.9404607,1.575,0.24738933438715321,0.0,0.16580201167868241
15.9414607,1.56953125,0.24739403332705506,0.0,0.1657828753295902
15.942460700000002,1.56796875,0.24739871009566,0.0,0.16576344434338441
15.943460700000003,1.56796875,0.24740337613621807,0.0,0.16574372214318753
15.944460699999999,1.571875,0.24740804217677612,0.0,0.16572371245169543
15.9454607,1.57734375,0.24741270964774045,0.0,0.16570341929117713
15.946460700000001,1.5765625,0.24741739714439226,0.0,0.16568284698347507
15.947460699999999,1.5671875,0.2474221246924191,0.0,0.1656620001500051
15.9484607,1.5640625,0.2474268694053209,0.0,0.16564088371175606
15.949460700000001,1.565625,0.24743153186986339,0.0,0.16561950288929042
15.950460700000002,1.57734375,0.2474360541545933,0.0,0.1655978632027438
15.9514607,1.59921875,0.247440546400792,0.0,0.16557597047182523
15.952460700000001,1.59921875,0.2474451366298188,0.0,0.16555383081581682
15.9534607,1.59765625,0.24744980267037686,0.0,0.16553145065357425
15.954460699999998,1.6015625,0.24745450304068492,0.0,0.16550883670352642
15.9554607,1.6015625,0.24745918267010236,0.0,0.16548599598367536
15.956460700000001,1.60390625,0.24746377790555107,0.0,0.1654629358115967
15.957460700000002,1.59609375,0.24746832164637475,0.0,0.1654396638044392
15.9584607,1.58671875,0.24747288398247969,0.0,0.16541618787892504
15.959460700000001,1.57890625,0.24747749995881899,0.0,0.16539251625134946
15.960460700000002,1.57109375,0.2474821552713302,0.0,0.16536865743758128
15.9614607,1.56171875,0.24748681129904446,0.0,0.1653446202530626
15.9624607,1.56015625,0.24749139723685254,0.0,0.1653204138128086
15.9634607,1.565625,0.24749591880637936,0.0,0.16529604753140797
15.964460700000002,1.565625,0.24750050617459368,0.0,0.1652715311230227
15.9654607,1.5625,0.24750522084896423,0.0,0.16524687460138807
15.9664607,1.5640625,0.24750993981455355,0.0,0.16522208827981252
15.967460700000002,1.5671875,0.24751458439901788,0.0,0.16519718277117798
15.9684607,1.565625,0.24751919679934156,0.0,0.1651721689879397
15.9694607,1.5625,0.24752380419324338,0.0,0.16514705814212602
15.970460700000002,1.5640625,0.24752840371991083,0.0,0.16512186174533874
15.971460700000002,1.5734375,0.2475329932337345,0.0,0.16509659160875303
15.9724607,1.57734375,0.24753757631073006,0.0,0.16507125984311735
15.9734607,1.571875,0.2475421522356944,0.0,0.16504587885875327
15.974460700000002,1.565625,0.2475467367430962,0.0,0.16502046136555582
15.9754607,1.56953125,0.24755135414984178,0.0,0.16499502037299343
15.9764607,1.5828125,0.24755594294846234,0.0,0.1649695691901076
15.977460700000002,1.59609375,0.24756041659937977,0.0,0.1649441214255133
15.978460700000003,1.59765625,0.24756487451582848,0.0,0.16491869098739875
15.9794607,1.58984375,0.24756944614957405,0.0,0.16489329208352566
15.9804607,1.5828125,0.24757408715802273,0.0,0.1648679392212287
15.981460700000001,1.5734375,0.2475787496225652,0.0,0.16484264720741604
15.982460699999999,1.55859375,0.24758339277662325,0.0,0.1648174311485693
15.9834607,1.5484375,0.2475879729928063,0.0,0.1647923064507431
15.984460700000001,1.5578125,0.24759253032248937,0.0,0.16476728881956557
15.985460700000003,1.5578125,0.24759711983631305,0.0,0.1647423942602381
15.9864607,1.55234375,0.24760174940151172,0.0,0.16471763907753548
15.987460700000002,1.55234375,0.2476064032836167,0.0,0.16469303987580555
15.988460700000003,1.5484375,0.24761105358970598,0.0,0.16466861355896967
15.989460699999999,1.55078125,0.2476156359514984,0.0,0.1646443773305226
15.9904607,1.55859375,0.24762012891290025,0.0,0.16462034869353206
15.991460700000001,1.5640625,0.24762465834966144,0.0,0.16459654545063937
15.992460699999999,1.57109375,0.2476293186685945,0.0,0.16457298570405915
15.9934607,1.58125,0.24763401546288694,0.0,0.16454968785557905
15.994460700000001,1.58046875,0.24763865218011685,0.0,0.16452667060656034
15.995460700000002,1.575,0.24764325599800305,0.0,0.1645039529579375
15.9964607,1.56796875,0.24764785623987362,0.0,0.1644815542102183
15.997460700000001,1.56953125,0.24765243574085355,0.0,0.16445949396348372
15.9984607,1.575,0.2476570016529741,0.0,0.1644377750477056
15.999460699999998,1.58046875,0.24766157328671967,0.0,0.16441609189495038
16.0004607,1.5828125,0.24766616995257462,0.0,0.16439430059907217
16.001460700000003,1.57890625,0.2476707909353358,0.0,0.16437236961316
16.0024607,1.5765625,0.24767543838061262,0.0,0.16435026825179636
16.003460699999998,1.55625,0.2476800307552488,0.0,0.1643279666910577
16.0044607,1.546875,0.24768448151966627,0.0,0.1643054359685139
16.0054607,1.5625,0.2476889093975837,0.0,0.1642826479832288
16.006460699999998,1.56953125,0.24769344956239173,0.0,0.16425957549575998
16.0074607,1.5671875,0.2476980776971842,0.0,0.1642361921281585
16.0084607,1.57109375,0.24770271942083602,0.0,0.16421247236396935
16.0094607,1.5734375,0.24770732681473787,0.0,0.16418839154823117
16.0104607,1.571875,0.2477118555362959,0.0,0.1641639258874765
16.0114607,1.5671875,0.24771633562404147,0.0,0.16413905244973126
16.012460700000002,1.56953125,0.2477208507567402,0.0,0.16411374916451535
16.0134607,1.58125,0.24772541738406387,0.0,0.16408799482284245
16.0144607,1.59453125,0.24773001047390317,0.0,0.1640617690772196
16.015460700000002,1.59453125,0.24773458568366438,0.0,0.16403505244164793
16.016460700000003,1.590625,0.24773908365148806,0.0,0.16400782629162222
16.0174607,1.58828125,0.24774349507973362,0.0,0.16398007286413097
16.018460700000002,1.58125,0.24774792867927606,0.0,0.16395177525765617
16.019460700000003,1.57890625,0.24775249602180288,0.0,0.1639229174321738
16.020460699999997,1.58125,0.2477571377454547,0.0,0.16389348420915364
16.0214607,1.58671875,0.247761725113669,0.0,0.16386346127155882
16.0224607,1.58828125,0.24776627958253958,0.0,0.16383283516384647
16.0234607,1.58046875,0.24777083047539453,0.0,0.1638015932919675
16.0244607,1.5625,0.24777534346248384,0.0,0.1637697239233664
16.0254607,1.5578125,0.2477798378542919,0.0,0.1637372161869813
16.0264607,1.56015625,0.24778435155658435,0.0,0.16370406007324426
16.0274607,1.5640625,0.24778889029098616,0.0,0.16367024643408107
16.0284607,1.5578125,0.24779344189904423,0.0,0.16363576698291096
16.0294607,1.5484375,0.24779802998246167,0.0,0.16360061429464715
16.030460700000003,1.55234375,0.24780257729930097,0.0,0.16356478180569647
16.0314607,1.55625,0.24780696798665588,0.0,0.1635282638139597
16.0324607,1.54921875,0.2478113343571046,0.0,0.16349105547883094
16.033460700000003,1.54375,0.2478158301793189,0.0,0.16345315282119827
16.0344607,1.5484375,0.2478204082498926,0.0,0.16341455272344363
16.0354607,1.553125,0.2478250099221694,0.0,0.16337525292944224
16.036460700000003,1.55859375,0.24782956939746187,0.0,0.16333525204456342
16.037460700000004,1.565625,0.24783404304837933,0.0,0.16329454953567016
16.038460699999998,1.565625,0.2478384694958905,0.0,0.16325314573111918
16.0394607,1.5625,0.24784291954510482,0.0,0.16321104182076068
16.0404607,1.56171875,0.24784742538016288,0.0,0.1631682398559388
16.0414607,1.565625,0.24785195553212716,0.0,0.16312474274949165
16.0424607,1.56953125,0.24785646994962277,0.0,0.16308055427575038
16.0434607,1.56796875,0.24786093072688395,0.0,0.16303567907054048
16.044460700000002,1.5578125,0.2478653593200045,0.0,0.16299012263118093
16.0454607,1.5375,0.24786986086384383,0.0,0.16294389131648462
16.0464607,1.53359375,0.24787445967530813,0.0,0.16289699234675767
16.047460700000002,1.54375,0.24787904918913184,0.0,0.16284943380380046
16.0484607,1.54140625,0.24788360294279926,0.0,0.16280122463090702
16.0494607,1.5390625,0.24788813810118546,0.0,0.16275237463286463
16.050460700000002,1.546875,0.24789266968355603,0.0,0.16270289447595485
16.0514607,1.5484375,0.24789718553145781,0.0,0.16265279568795288
16.0524607,1.54296875,0.24790169136651588,0.0,0.16260209065812722
16.053460700000002,1.54296875,0.2479062129360427,0.0,0.16255079263724054
16.054460700000003,1.5453125,0.24791074451841327,0.0,0.16249891573754907
16.0554607,1.54921875,0.24791529469606507,0.0,0.16244647493280298
16.0564607,1.56015625,0.24791978622706065,0.0,0.1623934860582456
16.0574607,1.5578125,0.24792413543263433,0.0,0.1623399658106145
16.058460699999998,1.55625,0.247928433143583,0.0,0.16228593174814104
16.0594607,1.553125,0.24793284600223484,0.0,0.16223140229054975
16.0604607,1.55078125,0.24793735827412103,0.0,0.1621763967190593
16.0614607,1.55078125,0.24794189629331972,0.0,0.16212093517638212
16.0624607,1.5453125,0.24794639640675278,0.0,0.16206503866672436
16.0634607,1.53359375,0.24795080711979522,0.0,0.16200872905578542
16.0644607,1.53046875,0.2479551720598377,0.0,0.16195202907075898
16.0654607,1.534375,0.24795956846881761,0.0,0.16189496230033246
16.0664607,1.52421875,0.24796403210689133,0.0,0.16183755319468637
16.0674607,1.5203125,0.247968530074715,0.0,0.1617798270654956
16.068460700000003,1.52421875,0.2479730280425387,0.0,0.1617218100859285
16.0694607,1.5265625,0.24797745449004985,0.0,0.1616635292906474
16.0704607,1.52421875,0.2479818187148892,0.0,0.1616050125758077
16.071460700000003,1.515625,0.2479862451624004,0.0,0.1615462886990592
16.0724607,1.509375,0.24799078675761468,0.0,0.16148738727954537
16.073460700000002,1.50703125,0.2479953197703915,0.0,0.16142833879790278
16.0744607,1.50546875,0.24799980486455894,0.0,0.16136917459626235
16.0754607,1.5078125,0.2480042906739295,0.0,0.1613099268782486
16.0764607,1.51875,0.24800877433769067,0.0,0.16125062870897983
16.0774607,1.528125,0.24801325227982685,0.0,0.1611913140150676
16.0784607,1.528125,0.24801769088579118,0.0,0.16113201758461765
16.0794607,1.52421875,0.24802210875086486,0.0,0.1610727750672296
16.0804607,1.5265625,0.24802652017911045,0.0,0.1610136229739961
16.0814607,1.5296875,0.24803096593710602,0.0,0.1609545986775041
16.082460700000002,1.528125,0.24803545389208595,0.0,0.16089574041183421
16.0834607,1.534375,0.2480398996500815,0.0,0.16083708727256085
16.0844607,1.54140625,0.24804422167793644,0.0,0.1607786792167515
16.085460700000002,1.53984375,0.2480484972175883,0.0,0.16072055706296814
16.0864607,1.5375,0.24805286573364632,0.0,0.16066276249126638
16.0874607,1.515625,0.24805729432676688,0.0,0.1606053380431949
16.088460700000002,1.51171875,0.24806175796484056,0.0,0.16054832712179684
16.089460700000004,1.5171875,0.24806621230527362,0.0,0.16049177399160872
16.0904607,1.51875,0.24807059083417543,0.0,0.16043572377866108
16.091460700000003,1.515625,0.24807493217251475,0.0,0.16038022247047756
16.0924607,1.51484375,0.2480792992581666,0.0,0.1603253169160761
16.093460699999998,1.5171875,0.24808371426242776,0.0,0.16027105482596843
16.0944607,1.51484375,0.24808816145082957,0.0,0.1602174847721593
16.0954607,1.5171875,0.24809262437370014,0.0,0.1601646561881479
16.0964607,1.52421875,0.24809702578910198,0.0,0.16011261936892685
16.0974607,1.53359375,0.24810132421525377,0.0,0.1600614254709827
16.0984607,1.53203125,0.2481056255022181,0.0,0.16001112651229518
16.0994607,1.5265625,0.24811004479769802,0.0,0.1599617753723384
16.1004607,1.5359375,0.24811452631584982,0.0,0.15991342579207996
16.1014607,1.5453125,0.24811895133295478,0.0,0.15986613237398084
16.1024607,1.54140625,0.24812334058990348,0.0,0.15981995058199625
16.1034607,1.528125,0.2481277055299459,0.0,0.159774936741575
16.1044607,1.51875,0.2481320440074727,0.0,0.15973114803965927
16.105460700000002,1.51484375,0.24813637175695263,0.0,0.1596886425246854
16.106460700000003,1.51171875,0.24814071524090134,0.0,0.15964747910658328
16.1074607,1.51484375,0.24814509376980315,0.0,0.1596077175567766
16.108460700000002,1.50625,0.2481495016220331,0.0,0.15956941850818251
16.109460700000003,1.51171875,0.24815395810807553,0.0,0.15953264345521223
16.110460699999997,1.52265625,0.2481583530866492,0.0,0.1594974547537706
16.1114607,1.52265625,0.24816260287898856,0.0,0.15946391562125592
16.1124607,1.515625,0.24816682263279663,0.0,0.15943209013656057
16.1134607,1.515625,0.24817114251504221,0.0,0.15940204324007054
16.1144607,1.52421875,0.248175543930444,0.0,0.15937310411146274
16.1154607,1.5296875,0.2481799782451896,0.0,0.15934378671813
16.1164607,1.5296875,0.24818438323660702,0.0,0.15931409378905437
16.1174607,1.52109375,0.24818869024519633,0.0,0.15928407563863495
16.1184607,1.5203125,0.2481929443287544,0.0,0.15925378134339682
16.1194607,1.5359375,0.2481972227292187,0.0,0.1592232587419919
16.120460700000002,1.53203125,0.24820154404187056,0.0,0.15919255443519825
16.1214607,1.5265625,0.24820589253224112,0.0,0.15916171378592048
16.1224607,1.53359375,0.24821025818748668,0.0,0.15913078091918934
16.123460700000003,1.53984375,0.24821458951298228,0.0,0.15909979872216215
16.1244607,1.53203125,0.24821882786207158,0.0,0.15906880884412267
16.1254607,1.52265625,0.2482230433246609,0.0,0.15903785169648074
16.126460700000003,1.52109375,0.24822737321975025,0.0,0.15900696645277287
16.127460700000004,1.52265625,0.24823181325612081,0.0,0.15897619104866192
16.128460699999998,1.51484375,0.24823622110835075,0.0,0.15894556218193714
16.1294607,1.5015625,0.24824058747879946,0.0,0.15891511531251387
16.1304607,1.5,0.2482449402603888,0.0,0.15888488466243425
16.131460699999998,1.5,0.2482492672946656,0.0,0.15885490321586668
16.1324607,1.49765625,0.2482535828856924,0.0,0.15882520271910566
16.1334607,1.49296875,0.2482579177872036,0.0,0.1587958136805724
16.1344607,1.49296875,0.24826229274008976,0.0,0.1587667653708145
16.1354607,1.5,0.24826669987711658,0.0,0.15873808582250581
16.1364607,1.50546875,0.2482711413438934,0.0,0.15870980183044642
16.137460700000002,1.50546875,0.24827551129035771,0.0,0.15868193895156313
16.1384607,1.503125,0.24827972532254078,0.0,0.158654521504909
16.1394607,1.515625,0.2482838892905051,0.0,0.1586275725716633
16.140460700000002,1.53203125,0.24828815767812565,0.0,0.15860111399513185
16.141460700000003,1.5265625,0.2482925054532931,0.0,0.15857516638074692
16.1424607,1.5171875,0.24829688541260114,0.0,0.1585497490960671
16.143460700000002,1.51875,0.2483012560742686,0.0,0.15852488027077716
16.144460700000003,1.52109375,0.24830555521562353,0.0,0.15850057679668855
16.1454607,1.52265625,0.2483098042927597,0.0,0.15847685432773906
16.1464607,1.51875,0.2483140619523334,0.0,0.15845372727999263
16.1474607,1.5109375,0.24831837039132898,0.0,0.1584312088316398
16.1484607,1.5078125,0.24832272245771517,0.0,0.15840931092299743
16.1494607,1.5078125,0.24832707094808573,0.0,0.1583880442565089
16.1504607,1.5,0.24833136079180004,0.0,0.1583674182967436
16.1514607,1.49296875,0.2483356098689362,0.0,0.15834744127039774
16.1524607,1.49765625,0.24833992259915053,0.0,0.15832812016629366
16.1534607,1.50390625,0.2483443426098336,0.0,0.15830946073538013
