Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.29483071e-02,-2.56250000e-02,2.18750000e-03,-2.79687500e-02,-1.07812500e-02
2.29487071e-02,-2.70312500e-02,3.75000000e-03,-2.78125000e-02,-1.01562500e-02
2.29491071e-02,-2.43750000e-02,4.37500000e-03,-2.78125000e-02,-1.28125000e-02
2.29495071e-02,-2.82812500e-02,2.18750000e-03,-2.93750000e-02,-1.12500000e-02
2.29499071e-02,-2.59375000e-02,2.34375000e-03,-2.81250000e-02,-1.26562500e-02
2.29503071e-02,-2.64062500e-02,1.56250000e-03,-2.89062500e-02,-1.23437500e-02
2.29507071e-02,-2.46875000e-02,3.43750000e-03,-3.01562500e-02,-1.25000000e-02
2.29511071e-02,-2.50000000e-02,3.75000000e-03,-2.87500000e-02,-1.23437500e-02
2.29515071e-02,-2.40625000e-02,2.65625000e-03,-2.78125000e-02,-1.14062500e-02
2.29519071e-02,-2.43750000e-02,1.87500000e-03,-2.95312500e-02,-1.15625000e-02
2.29523071e-02,-2.43750000e-02,3.90625000e-03,-2.78125000e-02,-1.26562500e-02
2.29527071e-02,-2.45312500e-02,2.34375000e-03,-2.75000000e-02,-1.28125000e-02
2.29531071e-02,-2.71875000e-02,1.56250000e-03,-2.71875000e-02,-1.21875000e-02
2.29535071e-02,-2.57812500e-02,2.96875000e-03,-2.64062500e-02,-1.17187500e-02
2.29539071e-02,-2.54687500e-02,2.18750000e-03,-2.76562500e-02,-1.34375000e-02
2.29543071e-02,-2.57812500e-02,2.03125000e-03,-2.76562500e-02,-1.32812500e-02
2.29547071e-02,-2.45312500e-02,3.90625000e-03,-2.81250000e-02,-1.23437500e-02
2.29551071e-02,-2.35937500e-02,2.50000000e-03,-2.79687500e-02,-1.25000000e-02
2.29555071e-02,-2.50000000e-02,2.34375000e-03,-2.73437500e-02,-1.26562500e-02
2.29559071e-02,-2.56250000e-02,3.59375000e-03,-2.67187500e-02,-1.23437500e-02
2.29563071e-02,-2.62500000e-02,3.43750000e-03,-2.79687500e-02,-1.25000000e-02
2.29567071e-02,-2.56250000e-02,1.56250000e-03,-2.81250000e-02,-1.32812500e-02
2.29571071e-02,-2.53125000e-02,1.87500000e-03,-2.81250000e-02,-1.26562500e-02
2.29575071e-02,-2.45312500e-02,1.25000000e-03,-2.65625000e-02,-1.18750000e-02
2.29579071e-02,-2.42187500e-02,1.56250000e-03,-2.57812500e-02,-1.40625000e-02
2.29583071e-02,-2.51562500e-02,3.59375000e-03,-2.67187500e-02,-1.35937500e-02
2.29587071e-02,-2.62500000e-02,2.50000000e-03,-2.70312500e-02,-1.34375000e-02
2.29591071e-02,-2.59375000e-02,2.65625000e-03,-2.82812500e-02,-1.42187500e-02
2.29595071e-02,-2.56250000e-02,4.06250000e-03,-2.71875000e-02,-1.15625000e-02
2.29599071e-02,-2.40625000e-02,2.50000000e-03,-2.89062500e-02,-1.28125000e-02
2.29603071e-02,-2.45312500e-02,4.06250000e-03,-2.78125000e-02,-1.10937500e-02
2.29607071e-02,-2.28125000e-02,4.21875000e-03,-2.68750000e-02,-9.68750000e-03
2.29611071e-02,-2.28125000e-02,4.21875000e-03,-2.73437500e-02,-1.28125000e-02
2.29615071e-02,-2.56250000e-02,4.37500000e-03,-2.71875000e-02,-1.06250000e-02
2.29619071e-02,-2.40625000e-02,4.37500000e-03,-2.75000000e-02,-1.04687500e-02
2.29623071e-02,-2.39062500e-02,4.68750000e-03,-2.57812500e-02,-1.09375000e-02
2.29627071e-02,-2.39062500e-02,4.68750000e-03,-2.59375000e-02,-1.28125000e-02
2.29631071e-02,-2.48437500e-02,3.59375000e-03,-2.65625000e-02,-1.07812500e-02
2.29635071e-02,-2.31250000e-02,2.96875000e-03,-2.54687500e-02,-1.03125000e-02
2.29639071e-02,-2.25000000e-02,2.34375000e-03,-2.71875000e-02,-9.68750000e-03
2.29643071e-02,-2.34375000e-02,2.50000000e-03,-2.60937500e-02,-8.43750000e-03
2.29647071e-02,-2.26562500e-02,2.18750000e-03,-2.62500000e-02,-1.01562500e-02
2.29651071e-02,-2.29687500e-02,1.87500000e-03,-2.54687500e-02,-9.84375000e-03
2.29655071e-02,-2.54687500e-02,2.65625000e-03,-2.46875000e-02,-9.06250000e-03
2.29659071e-02,-2.23437500e-02,2.18750000e-03,-2.42187500e-02,-8.90625000e-03
2.29663071e-02,-2.28125000e-02,4.21875000e-03,-2.57812500e-02,-8.59375000e-03
2.29667071e-02,-2.35937500e-02,2.18750000e-03,-2.56250000e-02,-1.32812500e-02
2.29671071e-02,-2.35937500e-02,2.96875000e-03,-2.48437500e-02,-1.12500000e-02
2.29675071e-02,-2.18750000e-02,1.71875000e-03,-2.46875000e-02,-9.21875000e-03
2.29679071e-02,-2.42187500e-02,0.00000000e+00,-2.54687500e-02,-9.68750000e-03
2.29683071e-02,-2.34375000e-02,0.00000000e+00,-2.82812500e-02,-9.37500000e-03
2.29687071e-02,-2.23437500e-02,-9.37500000e-04,-2.81250000e-02,-9.37500000e-03
2.29691071e-02,-2.37500000e-02,1.40625000e-03,-2.98437500e-02,-8.12500000e-03
2.29695071e-02,-2.37500000e-02,-1.56250000e-04,-2.85937500e-02,-7.81250000e-03
2.29699071e-02,-2.31250000e-02,7.81250000e-04,-2.79687500e-02,-8.12500000e-03
2.29703071e-02,-2.21875000e-02,1.09375000e-03,-2.75000000e-02,-7.50000000e-03
2.29707071e-02,-2.43750000e-02,0.00000000e+00,-2.51562500e-02,-1.03125000e-02
2.29711071e-02,-2.40625000e-02,-6.25000000e-04,-2.67187500e-02,-8.59375000e-03
2.29715071e-02,-2.35937500e-02,7.81250000e-04,-2.76562500e-02,-1.04687500e-02
2.29719071e-02,-2.59375000e-02,-1.56250000e-04,-2.71875000e-02,-9.68750000e-03
2.29723071e-02,-2.53125000e-02,-4.68750000e-04,-2.84375000e-02,-1.21875000e-02
2.29727071e-02,-2.39062500e-02,-1.87500000e-03,-2.89062500e-02,-1.10937500e-02
2.29731071e-02,-2.43750000e-02,-3.12500000e-04,-2.85937500e-02,-1.01562500e-02
2.29735071e-02,-2.48437500e-02,-7.81250000e-04,-2.78125000e-02,-1.04687500e-02
2.29739071e-02,-2.57812500e-02,-1.09375000e-03,-2.76562500e-02,-1.14062500e-02
2.29743071e-02,-2.71875000e-02,-7.81250000e-04,-2.71875000e-02,-1.15625000e-02
2.29747071e-02,-2.67187500e-02,1.56250000e-03,-2.73437500e-02,-1.04687500e-02
2.29751071e-02,-2.60937500e-02,1.71875000e-03,-2.65625000e-02,-1.09375000e-02
2.29755071e-02,-2.48437500e-02,1.56250000e-04,-2.59375000e-02,-1.12500000e-02
2.29759071e-02,-2.70312500e-02,3.12500000e-04,-2.71875000e-02,-1.15625000e-02
2.29763071e-02,-2.64062500e-02,6.25000000e-04,-2.76562500e-02,-1.31250000e-02
2.29767071e-02,-2.65625000e-02,6.25000000e-04,-2.81250000e-02,-1.17187500e-02
2.29771071e-02,-2.65625000e-02,-4.68750000e-04,-2.64062500e-02,-1.20312500e-02
2.29775071e-02,-2.67187500e-02,-4.68750000e-04,-2.81250000e-02,-1.26562500e-02
2.29779071e-02,-2.81250000e-02,6.25000000e-04,-2.70312500e-02,-1.23437500e-02
2.29783071e-02,-2.67187500e-02,6.25000000e-04,-2.54687500e-02,-1.10937500e-02
2.29787071e-02,-2.75000000e-02,1.56250000e-04,-2.60937500e-02,-1.10937500e-02
2.29791071e-02,-2.73437500e-02,-1.56250000e-04,-2.60937500e-02,-1.15625000e-02
2.29795071e-02,-2.73437500e-02,1.87500000e-03,-2.60937500e-02,-1.14062500e-02
2.29799071e-02,-2.64062500e-02,2.34375000e-03,-2.26562500e-02,-1.29687500e-02
2.29803071e-02,-2.68750000e-02,9.37500000e-04,-2.51562500e-02,-1.07812500e-02
2.29807071e-02,-2.67187500e-02,1.71875000e-03,-2.62500000e-02,-1.03125000e-02
2.29811071e-02,-2.53125000e-02,0.00000000e+00,-2.70312500e-02,-1.20312500e-02
2.29815071e-02,-2.71875000e-02,-3.12500000e-04,-2.57812500e-02,-1.10937500e-02
2.29819071e-02,-2.60937500e-02,1.56250000e-04,-2.67187500e-02,-1.09375000e-02
2.29823071e-02,-2.50000000e-02,4.68750000e-04,-2.48437500e-02,-1.09375000e-02
2.29827071e-02,-2.29687500e-02,4.68750000e-04,-2.54687500e-02,-1.04687500e-02
2.29831071e-02,-2.46875000e-02,4.68750000e-04,-2.64062500e-02,-9.21875000e-03
2.29835071e-02,-2.43750000e-02,4.68750000e-04,-2.57812500e-02,-1.09375000e-02
2.29839071e-02,-2.56250000e-02,0.00000000e+00,-2.65625000e-02,-8.43750000e-03
2.29843071e-02,-2.46875000e-02,1.87500000e-03,-2.70312500e-02,-8.75000000e-03
2.29847071e-02,-2.53125000e-02,1.56250000e-03,-2.60937500e-02,-9.21875000e-03
2.29851071e-02,-2.42187500e-02,2.65625000e-03,-2.50000000e-02,-9.06250000e-03
2.29855071e-02,-2.54687500e-02,2.03125000e-03,-2.45312500e-02,-8.75000000e-03
2.29859071e-02,-2.53125000e-02,0.00000000e+00,-2.56250000e-02,-1.18750000e-02
2.29863071e-02,-2.59375000e-02,2.34375000e-03,-2.56250000e-02,-9.68750000e-03
2.29867071e-02,-2.48437500e-02,1.09375000e-03,-2.70312500e-02,-1.25000000e-02
2.29871071e-02,-2.54687500e-02,1.56250000e-03,-2.43750000e-02,-1.20312500e-02
2.29875071e-02,-2.46875000e-02,9.37500000e-04,-2.50000000e-02,-1.14062500e-02
2.29879071e-02,-2.75000000e-02,1.56250000e-04,-2.78125000e-02,-9.68750000e-03
2.29883071e-02,-2.39062500e-02,-7.81250000e-04,-2.81250000e-02,-1.20312500e-02
2.29887071e-02,-2.51562500e-02,0.00000000e+00,-2.67187500e-02,-1.15625000e-02
2.29891071e-02,-2.43750000e-02,-6.25000000e-04,-2.95312500e-02,-1.03125000e-02
2.29895071e-02,-2.46875000e-02,9.37500000e-04,-2.76562500e-02,-1.01562500e-02
2.29899071e-02,-2.54687500e-02,-1.09375000e-03,-2.85937500e-02,-1.03125000e-02
2.29903071e-02,-2.40625000e-02,1.56250000e-04,-2.92187500e-02,-9.53125000e-03
2.29907071e-02,-2.48437500e-02,-1.56250000e-04,-2.76562500e-02,-9.68750000e-03
2.29911071e-02,-2.50000000e-02,-4.68750000e-04,-2.84375000e-02,-1.04687500e-02
2.29915071e-02,-2.43750000e-02,1.56250000e-04,-2.71875000e-02,-1.01562500e-02
2.29919071e-02,-2.53125000e-02,1.25000000e-03,-2.71875000e-02,-9.84375000e-03
2.29923071e-02,-2.59375000e-02,1.40625000e-03,-2.71875000e-02,-9.68750000e-03
2.29927071e-02,-2.31250000e-02,-4.68750000e-04,-2.92187500e-02,-9.53125000e-03
2.29931071e-02,-2.37500000e-02,4.68750000e-04,-2.75000000e-02,-7.81250000e-03
2.29935071e-02,-2.46875000e-02,-2.03125000e-03,-2.82812500e-02,-1.01562500e-02
2.29939071e-02,-2.40625000e-02,-1.09375000e-03,-2.93750000e-02,-9.37500000e-03
2.29943071e-02,-2.45312500e-02,-1.87500000e-03,-2.90625000e-02,-1.07812500e-02
2.29947071e-02,-2.35937500e-02,-1.09375000e-03,-2.85937500e-02,-9.53125000e-03
2.29951071e-02,-2.56250000e-02,-2.50000000e-03,-2.78125000e-02,-7.18750000e-03
2.29955071e-02,-2.56250000e-02,-1.40625000e-03,-2.81250000e-02,-9.06250000e-03
2.29959071e-02,-2.39062500e-02,-1.25000000e-03,-2.84375000e-02,-8.90625000e-03
2.29963071e-02,-2.53125000e-02,-1.87500000e-03,-2.95312500e-02,-8.28125000e-03
2.29967071e-02,-2.54687500e-02,-2.03125000e-03,-2.82812500e-02,-9.21875000e-03
2.29971071e-02,-2.65625000e-02,-1.25000000e-03,-2.79687500e-02,-6.40625000e-03
2.29975071e-02,-2.73437500e-02,-9.37500000e-04,-2.96875000e-02,-7.81250000e-03
2.29979071e-02,-2.75000000e-02,-1.25000000e-03,-2.81250000e-02,-9.37500000e-03
2.29983071e-02,-2.62500000e-02,-3.12500000e-04,-2.82812500e-02,-8.59375000e-03
2.29987071e-02,-2.57812500e-02,-1.87500000e-03,-2.82812500e-02,-7.03125000e-03
2.29991071e-02,-2.60937500e-02,-2.96875000e-03,-2.87500000e-02,-7.03125000e-03
2.29995071e-02,-2.56250000e-02,3.12500000e-04,-2.95312500e-02,-9.21875000e-03
2.29999071e-02,-2.68750000e-02,-1.56250000e-03,-3.07812500e-02,-7.34375000e-03
2.30003071e-02,-2.81250000e-02,-7.81250000e-04,-2.93750000e-02,-8.12500000e-03
2.30007071e-02,-2.62500000e-02,-3.43750000e-03,-3.07812500e-02,-9.53125000e-03
2.30011071e-02,-2.73437500e-02,-1.87500000e-03,-2.90625000e-02,-8.12500000e-03
2.30015071e-02,-2.92187500e-02,-1.56250000e-03,-2.92187500e-02,-9.53125000e-03
2.30019071e-02,-2.68750000e-02,-2.81250000e-03,-3.06250000e-02,-1.06250000e-02
2.30023071e-02,-2.81250000e-02,-9.37500000e-04,-2.81250000e-02,-1.17187500e-02
2.30027071e-02,-2.79687500e-02,-7.81250000e-04,-2.84375000e-02,-1.18750000e-02
2.30031071e-02,-2.73437500e-02,-1.25000000e-03,-2.73437500e-02,-1.17187500e-02
2.30035071e-02,-2.64062500e-02,-2.18750000e-03,-3.00000000e-02,-9.21875000e-03
2.30039071e-02,-2.75000000e-02,-1.87500000e-03,-3.04687500e-02,-8.90625000e-03
2.30043071e-02,-2.73437500e-02,-1.87500000e-03,-2.84375000e-02,-9.37500000e-03
2.30047071e-02,-2.54687500e-02,7.81250000e-04,-2.98437500e-02,-1.03125000e-02
2.30051071e-02,-2.46875000e-02,-4.68750000e-04,-2.81250000e-02,-1.06250000e-02
2.30055071e-02,-2.56250000e-02,-2.34375000e-03,-2.90625000e-02,-1.01562500e-02
2.30059071e-02,-2.59375000e-02,-2.65625000e-03,-2.92187500e-02,-1.12500000e-02
2.30063071e-02,-2.57812500e-02,-3.90625000e-03,-3.03125000e-02,-1.12500000e-02
2.30067071e-02,-2.68750000e-02,-7.81250000e-04,-2.87500000e-02,-9.53125000e-03
2.30071071e-02,-2.51562500e-02,-2.81250000e-03,-3.25000000e-02,-1.10937500e-02
2.30075071e-02,-2.75000000e-02,-2.34375000e-03,-2.95312500e-02,-1.12500000e-02
2.30079071e-02,-2.56250000e-02,-1.71875000e-03,-3.06250000e-02,-9.06250000e-03
2.30083071e-02,-2.46875000e-02,-1.56250000e-03,-2.87500000e-02,-1.12500000e-02
2.30087071e-02,-2.76562500e-02,-2.18750000e-03,-2.89062500e-02,-9.37500000e-03
2.30091071e-02,-2.73437500e-02,4.68750000e-04,-2.96875000e-02,-9.68750000e-03
2.30095071e-02,-2.71875000e-02,-1.25000000e-03,-2.78125000e-02,-8.75000000e-03
2.30099071e-02,-2.60937500e-02,-1.40625000e-03,-2.95312500e-02,-1.03125000e-02
2.30103071e-02,-2.84375000e-02,-1.56250000e-04,-2.87500000e-02,-8.28125000e-03
2.30107071e-02,-2.87500000e-02,-1.25000000e-03,-3.06250000e-02,-1.03125000e-02
2.30111071e-02,-2.62500000e-02,-4.68750000e-04,-3.03125000e-02,-9.53125000e-03
2.30115071e-02,-2.87500000e-02,-4.68750000e-04,-3.07812500e-02,-1.01562500e-02
2.30119071e-02,-2.82812500e-02,1.56250000e-04,-2.98437500e-02,-9.21875000e-03
2.30123071e-02,-2.78125000e-02,-1.56250000e-04,-2.79687500e-02,-1.01562500e-02
2.30127071e-02,-2.89062500e-02,0.00000000e+00,-2.79687500e-02,-1.14062500e-02
2.30131071e-02,-2.79687500e-02,-6.25000000e-04,-2.78125000e-02,-9.06250000e-03
2.30135071e-02,-2.75000000e-02,-7.81250000e-04,-2.96875000e-02,-1.04687500e-02
2.30139071e-02,-2.85937500e-02,0.00000000e+00,-2.95312500e-02,-1.06250000e-02
2.30143071e-02,-3.03125000e-02,-1.87500000e-03,-2.96875000e-02,-1.25000000e-02
2.30147071e-02,-2.90625000e-02,-1.56250000e-04,-2.93750000e-02,-9.37500000e-03
2.30151071e-02,-3.04687500e-02,6.25000000e-04,-3.17187500e-02,-8.90625000e-03
2.30155071e-02,-3.01562500e-02,4.68750000e-04,-3.03125000e-02,-8.43750000e-03
2.30159071e-02,-3.03125000e-02,1.40625000e-03,-2.90625000e-02,-9.06250000e-03
2.30163071e-02,-2.90625000e-02,6.25000000e-04,-3.10937500e-02,-1.10937500e-02
2.30167071e-02,-2.84375000e-02,1.87500000e-03,-2.93750000e-02,-9.06250000e-03
2.30171071e-02,-2.90625000e-02,1.56250000e-04,-3.01562500e-02,-9.21875000e-03
2.30175071e-02,-2.93750000e-02,-1.56250000e-04,-3.06250000e-02,-9.06250000e-03
2.30179071e-02,-2.79687500e-02,3.75000000e-03,-2.90625000e-02,-8.75000000e-03
2.30183071e-02,-2.60937500e-02,1.09375000e-03,-2.81250000e-02,-8.43750000e-03
2.30187071e-02,-2.78125000e-02,2.18750000e-03,-3.04687500e-02,-7.65625000e-03
2.30191071e-02,-2.73437500e-02,3.75000000e-03,-3.09375000e-02,-9.06250000e-03
2.30195071e-02,-2.60937500e-02,6.25000000e-04,-3.15625000e-02,-9.68750000e-03
2.30199071e-02,-2.81250000e-02,1.71875000e-03,-3.15625000e-02,-9.37500000e-03
2.30203071e-02,-2.75000000e-02,2.65625000e-03,-3.07812500e-02,-1.21875000e-02
2.30207071e-02,-2.78125000e-02,2.03125000e-03,-2.81250000e-02,-1.17187500e-02
2.30211071e-02,-2.70312500e-02,2.96875000e-03,-2.96875000e-02,-9.53125000e-03
2.30215071e-02,-2.43750000e-02,3.75000000e-03,-2.95312500e-02,-9.68750000e-03
2.30219071e-02,-2.70312500e-02,3.12500000e-03,-3.17187500e-02,-1.09375000e-02
2.30223071e-02,-2.71875000e-02,3.75000000e-03,-3.12500000e-02,-1.15625000e-02
2.30227071e-02,-2.70312500e-02,2.18750000e-03,-3.06250000e-02,-9.68750000e-03
2.30231071e-02,-2.64062500e-02,3.12500000e-04,-2.93750000e-02,-1.01562500e-02
2.30235071e-02,-2.73437500e-02,1.87500000e-03,-3.07812500e-02,-1.12500000e-02
2.30239071e-02,-2.65625000e-02,1.56250000e-03,-3.03125000e-02,-1.00000000e-02
2.30243071e-02,-2.64062500e-02,1.71875000e-03,-3.03125000e-02,-1.09375000e-02
2.30247071e-02,-2.56250000e-02,2.03125000e-03,-3.01562500e-02,-1.09375000e-02
2.30251071e-02,-2.48437500e-02,9.37500000e-04,-2.87500000e-02,-1.15625000e-02
2.30255071e-02,-2.64062500e-02,3.43750000e-03,-2.93750000e-02,-1.12500000e-02
2.30259071e-02,-2.64062500e-02,2.65625000e-03,-2.96875000e-02,-1.07812500e-02
2.30263071e-02,-2.82812500e-02,4.68750000e-03,-2.65625000e-02,-1.21875000e-02
2.30267071e-02,-2.82812500e-02,7.81250000e-04,-2.90625000e-02,-1.12500000e-02
2.30271071e-02,-2.78125000e-02,2.18750000e-03,-2.90625000e-02,-9.84375000e-03
2.30275071e-02,-2.73437500e-02,1.25000000e-03,-2.95312500e-02,-1.03125000e-02
2.30279071e-02,-2.68750000e-02,3.75000000e-03,-2.95312500e-02,-1.03125000e-02
2.30283071e-02,-2.68750000e-02,2.18750000e-03,-2.71875000e-02,-1.12500000e-02
2.30287071e-02,-2.64062500e-02,2.34375000e-03,-2.73437500e-02,-1.23437500e-02
2.30291071e-02,-2.81250000e-02,1.71875000e-03,-2.84375000e-02,-1.21875000e-02
2.30295071e-02,-2.65625000e-02,1.87500000e-03,-2.71875000e-02,-1.32812500e-02
2.30299071e-02,-2.76562500e-02,2.96875000e-03,-2.82812500e-02,-1.18750000e-02
2.30303071e-02,-2.53125000e-02,1.71875000e-03,-2.89062500e-02,-1.32812500e-02
2.30307071e-02,-2.54687500e-02,2.50000000e-03,-2.89062500e-02,-1.28125000e-02
2.30311071e-02,-2.71875000e-02,9.37500000e-04,-2.75000000e-02,-1.25000000e-02
2.30315071e-02,-2.59375000e-02,1.87500000e-03,-2.67187500e-02,-1.25000000e-02
2.30319071e-02,-2.90625000e-02,1.25000000e-03,-2.68750000e-02,-1.25000000e-02
2.30323071e-02,-2.92187500e-02,2.65625000e-03,-2.73437500e-02,-1.20312500e-02
2.30327071e-02,-2.75000000e-02,2.65625000e-03,-2.57812500e-02,-1.29687500e-02
2.30331071e-02,-2.73437500e-02,2.18750000e-03,-2.71875000e-02,-1.15625000e-02
2.30335071e-02,-2.67187500e-02,-1.56250000e-04,-2.75000000e-02,-1.25000000e-02
2.30339071e-02,-2.73437500e-02,2.03125000e-03,-2.76562500e-02,-1.18750000e-02
2.30343071e-02,-2.50000000e-02,0.00000000e+00,-2.75000000e-02,-1.04687500e-02
2.30347071e-02,-2.53125000e-02,1.71875000e-03,-2.70312500e-02,-9.37500000e-03
2.30351071e-02,-2.59375000e-02,-1.56250000e-04,-2.79687500e-02,-1.15625000e-02
2.30355071e-02,-2.76562500e-02,-6.25000000e-04,-2.76562500e-02,-1.01562500e-02
2.30359071e-02,-2.71875000e-02,-1.56250000e-03,-2.78125000e-02,-1.07812500e-02
2.30363071e-02,-2.76562500e-02,-4.68750000e-04,-2.70312500e-02,-9.06250000e-03
2.30367071e-02,-2.81250000e-02,4.68750000e-04,-2.68750000e-02,-7.96875000e-03
2.30371071e-02,-2.87500000e-02,-2.50000000e-03,-2.60937500e-02,-1.04687500e-02
2.30375071e-02,-2.92187500e-02,-4.68750000e-04,-2.67187500e-02,-7.96875000e-03
2.30379071e-02,-2.81250000e-02,-4.68750000e-04,-2.81250000e-02,-7.81250000e-03
2.30383071e-02,-2.67187500e-02,-7.81250000e-04,-2.78125000e-02,-1.09375000e-02
2.30387071e-02,-2.70312500e-02,1.25000000e-03,-2.73437500e-02,-9.21875000e-03
2.30391071e-02,-2.93750000e-02,4.68750000e-04,-2.60937500e-02,-8.75000000e-03
2.30395071e-02,-2.84375000e-02,-1.09375000e-03,-2.70312500e-02,-8.59375000e-03
2.30399071e-02,-2.82812500e-02,3.12500000e-04,-2.60937500e-02,-8.90625000e-03
2.30403071e-02,-2.87500000e-02,0.00000000e+00,-2.73437500e-02,-9.53125000e-03
2.30407071e-02,-2.85937500e-02,-2.18750000e-03,-2.70312500e-02,-9.68750000e-03
2.30411071e-02,-2.79687500e-02,-1.87500000e-03,-2.81250000e-02,-8.43750000e-03
2.30415071e-02,-2.67187500e-02,-1.09375000e-03,-2.70312500e-02,-1.15625000e-02
2.30419071e-02,-2.68750000e-02,-1.09375000e-03,-2.76562500e-02,-9.53125000e-03
2.30423071e-02,-2.70312500e-02,-1.40625000e-03,-2.76562500e-02,-1.15625000e-02
2.30427071e-02,-2.60937500e-02,-7.81250000e-04,-2.76562500e-02,-1.10937500e-02
2.30431071e-02,-2.79687500e-02,-7.81250000e-04,-2.87500000e-02,-1.04687500e-02
2.30435071e-02,-2.76562500e-02,0.00000000e+00,-3.00000000e-02,-1.04687500e-02
2.30439071e-02,-2.75000000e-02,1.56250000e-03,-2.87500000e-02,-1.14062500e-02
2.30443071e-02,-2.92187500e-02,6.25000000e-04,-2.78125000e-02,-1.21875000e-02
2.30447071e-02,-2.75000000e-02,-4.68750000e-04,-2.81250000e-02,-1.09375000e-02
2.30451071e-02,-2.78125000e-02,1.56250000e-03,-2.73437500e-02,-1.04687500e-02
2.30455071e-02,-2.43750000e-02,6.25000000e-04,-2.81250000e-02,-1.10937500e-02
2.30459071e-02,-2.57812500e-02,4.68750000e-04,-2.82812500e-02,-1.23437500e-02
2.30463071e-02,-2.89062500e-02,0.00000000e+00,-2.85937500e-02,-1.10937500e-02
2.30467071e-02,-2.68750000e-02,-4.68750000e-04,-3.06250000e-02,-1.20312500e-02
2.30471071e-02,-2.67187500e-02,-1.25000000e-03,-2.92187500e-02,-9.06250000e-03
2.30475071e-02,-2.62500000e-02,6.25000000e-04,-2.96875000e-02,-8.75000000e-03
2.30479071e-02,-2.81250000e-02,-1.56250000e-04,-3.09375000e-02,-1.18750000e-02
2.30483071e-02,-2.75000000e-02,-3.12500000e-03,-2.93750000e-02,-1.25000000e-02
2.30487071e-02,-2.76562500e-02,-1.56250000e-04,-2.93750000e-02,-1.21875000e-02
2.30491071e-02,-2.75000000e-02,-2.50000000e-03,-2.81250000e-02,-1.14062500e-02
2.30495071e-02,-2.76562500e-02,-3.59375000e-03,-2.95312500e-02,-1.01562500e-02
2.30499071e-02,-2.78125000e-02,-9.37500000e-04,-2.96875000e-02,-9.37500000e-03
2.30503071e-02,-2.78125000e-02,0.00000000e+00,-2.96875000e-02,-1.21875000e-02
2.30507071e-02,-2.65625000e-02,6.25000000e-04,-2.96875000e-02,-1.03125000e-02
2.30511071e-02,-2.71875000e-02,-7.81250000e-04,-2.81250000e-02,-1.10937500e-02
2.30515071e-02,-2.81250000e-02,-3.59375000e-03,-3.06250000e-02,-1.10937500e-02
2.30519071e-02,-2.76562500e-02,-1.09375000e-03,-2.84375000e-02,-7.81250000e-03
2.30523071e-02,-2.87500000e-02,-7.81250000e-04,-2.70312500e-02,-8.90625000e-03
2.30527071e-02,-2.67187500e-02,-1.25000000e-03,-2.87500000e-02,-9.68750000e-03
2.30531071e-02,-2.70312500e-02,-7.81250000e-04,-3.06250000e-02,-9.68750000e-03
2.30535071e-02,-2.60937500e-02,-9.37500000e-04,-3.06250000e-02,-8.90625000e-03
2.30539071e-02,-2.65625000e-02,-6.25000000e-04,-3.04687500e-02,-7.50000000e-03
2.30543071e-02,-2.68750000e-02,0.00000000e+00,-3.12500000e-02,-6.71875000e-03
2.30547071e-02,-2.67187500e-02,9.37500000e-04,-2.96875000e-02,-7.65625000e-03
2.30551071e-02,-2.50000000e-02,1.71875000e-03,-2.93750000e-02,-8.28125000e-03
2.30555071e-02,-2.56250000e-02,-1.56250000e-04,-3.04687500e-02,-7.65625000e-03
2.30559071e-02,-2.50000000e-02,-1.25000000e-03,-2.98437500e-02,-7.50000000e-03
2.30563071e-02,-2.56250000e-02,0.00000000e+00,-2.89062500e-02,-6.09375000e-03
2.30567071e-02,-2.59375000e-02,-6.25000000e-04,-2.95312500e-02,-6.71875000e-03
2.30571071e-02,-2.62500000e-02,-7.81250000e-04,-2.92187500e-02,-8.12500000e-03
2.30575071e-02,-2.76562500e-02,-2.03125000e-03,-2.93750000e-02,-7.65625000e-03
2.30579071e-02,-2.98437500e-02,-3.43750000e-03,-2.89062500e-02,-7.65625000e-03
2.30583071e-02,-2.90625000e-02,-2.81250000e-03,-2.89062500e-02,-7.50000000e-03
2.30587071e-02,-2.73437500e-02,1.56250000e-04,-2.96875000e-02,-6.71875000e-03
2.30591071e-02,-2.85937500e-02,-3.12500000e-04,-2.95312500e-02,-7.34375000e-03
2.30595071e-02,-2.65625000e-02,-1.56250000e-03,-2.98437500e-02,-6.25000000e-03
2.30599071e-02,-2.75000000e-02,-4.68750000e-04,-3.03125000e-02,-8.28125000e-03
