Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72408795e-02,3.01953125e+00,2.09625000e-01,6.78906250e-02,5.14062500e-03,8.92187500e-01,6.03257813e+00,,1.72408795e-02,4.86265302e-01,,1.72408795e-02,7.69277832e+02
1.72418795e-02,3.03125000e+00,2.09767188e-01,6.74062500e-02,5.22656250e-03,8.84375000e-01,6.03234375e+00,,1.72418795e-02,4.86280054e-01,,1.72418795e-02,7.67711182e+02
1.72428795e-02,3.02187500e+00,2.09665625e-01,6.57500000e-02,5.13281250e-03,8.81250000e-01,6.03175781e+00,,1.72428795e-02,4.86294806e-01,,1.72428795e-02,7.68324768e+02
1.72438795e-02,3.00859375e+00,2.09482813e-01,6.48437500e-02,4.99218750e-03,8.82812500e-01,6.03175781e+00,,1.72438795e-02,4.86309558e-01,,1.72438795e-02,7.69347900e+02
1.72448795e-02,2.99531250e+00,2.09320313e-01,6.49687500e-02,4.85156250e-03,8.85156250e-01,6.03035156e+00,,1.72448795e-02,4.86324310e-01,,1.72448795e-02,7.70373108e+02
1.72458795e-02,3.00312500e+00,2.09523438e-01,6.55625000e-02,4.95312500e-03,8.78906250e-01,6.03000000e+00,,1.72458795e-02,4.86339092e-01,,1.72458795e-02,7.69221863e+02
1.72468795e-02,3.01015625e+00,2.09482813e-01,6.55781250e-02,5.04687500e-03,8.71875000e-01,6.02976563e+00,,1.72468795e-02,4.86353844e-01,,1.72468795e-02,7.68149475e+02
1.72478795e-02,3.00468750e+00,2.09320313e-01,6.51875000e-02,4.94531250e-03,8.66406250e-01,6.02953125e+00,,1.72478795e-02,4.86368597e-01,,1.72478795e-02,7.68366699e+02
1.72488795e-02,2.99921875e+00,2.09279688e-01,6.43750000e-02,4.91406250e-03,8.62500000e-01,6.02953125e+00,,1.72488795e-02,4.86383319e-01,,1.72488795e-02,7.68587097e+02
1.72498795e-02,3.00078125e+00,2.09279688e-01,6.37656250e-02,4.96875000e-03,8.50781250e-01,6.02917969e+00,,1.72498795e-02,4.86398041e-01,,1.72498795e-02,7.68086548e+02
1.72508795e-02,2.98437500e+00,2.09279688e-01,6.43281250e-02,4.83593750e-03,8.45312500e-01,6.02976563e+00,,1.72508795e-02,4.86412764e-01,,1.72508795e-02,7.69438477e+02
1.72518795e-02,2.96875000e+00,2.08995313e-01,6.49687500e-02,4.64843750e-03,8.49218750e-01,6.03058594e+00,,1.72518795e-02,4.86427486e-01,,1.72518795e-02,7.70706604e+02
1.72528795e-02,2.96875000e+00,2.09076563e-01,6.45468750e-02,4.66406250e-03,8.45312500e-01,6.03058594e+00,,1.72528795e-02,4.86442208e-01,,1.72528795e-02,7.70363342e+02
1.72538795e-02,2.96875000e+00,2.08893750e-01,6.34687500e-02,4.68750000e-03,8.37500000e-01,6.03035156e+00,,1.72538795e-02,4.86456931e-01,,1.72538795e-02,7.70024109e+02
1.72548795e-02,2.96796875e+00,2.08792188e-01,6.32656250e-02,4.72656250e-03,8.30468750e-01,6.03199219e+00,,1.72548795e-02,4.86471623e-01,,1.72548795e-02,7.69768677e+02
1.72558795e-02,2.97265625e+00,2.09096875e-01,6.39375000e-02,4.71875000e-03,8.26562500e-01,6.03457031e+00,,1.72558795e-02,4.86486346e-01,,1.72558795e-02,7.68948425e+02
1.72568795e-02,2.97109375e+00,2.08934375e-01,6.48437500e-02,4.68750000e-03,8.26562500e-01,6.03480469e+00,,1.72568795e-02,4.86501068e-01,,1.72568795e-02,7.68768188e+02
1.72578795e-02,2.97500000e+00,2.08934375e-01,6.46250000e-02,4.71875000e-03,8.30468750e-01,6.03375000e+00,,1.72578795e-02,4.86515790e-01,,1.72578795e-02,7.68022339e+02
1.72588795e-02,2.97500000e+00,2.09035938e-01,6.31562500e-02,4.75781250e-03,8.24218750e-01,6.03316406e+00,,1.72588795e-02,4.86530513e-01,,1.72588795e-02,7.67683716e+02
1.72598795e-02,2.96718750e+00,2.09096875e-01,6.20468750e-02,4.78125000e-03,8.17187500e-01,6.03363281e+00,,1.72598795e-02,4.86545235e-01,,1.72598795e-02,7.68157349e+02
1.72608795e-02,2.96406250e+00,2.09239063e-01,6.25937500e-02,4.79687500e-03,8.13281250e-01,6.03480469e+00,,1.72608795e-02,4.86559957e-01,,1.72608795e-02,7.68149170e+02
1.72618795e-02,2.97265625e+00,2.09137500e-01,6.39218750e-02,4.96875000e-03,8.18750000e-01,6.03597656e+00,,1.72618795e-02,4.86574680e-01,,1.72618795e-02,7.66927917e+02
1.72628795e-02,2.97109375e+00,2.09035938e-01,6.39218750e-02,4.99218750e-03,8.21093750e-01,6.03574219e+00,,1.72628795e-02,4.86589402e-01,,1.72628795e-02,7.66750244e+02
1.72638795e-02,2.95781250e+00,2.08589063e-01,6.25312500e-02,4.85937500e-03,8.15625000e-01,6.03480469e+00,,1.72638795e-02,4.86604095e-01,,1.72638795e-02,7.67784241e+02
1.72648795e-02,2.95937500e+00,2.08507813e-01,6.10156250e-02,4.89062500e-03,8.14843750e-01,6.03316406e+00,,1.72648795e-02,4.86618787e-01,,1.72648795e-02,7.67295776e+02
1.72658795e-02,2.96718750e+00,2.08690625e-01,6.12031250e-02,4.91406250e-03,8.18750000e-01,6.03023438e+00,,1.72658795e-02,4.86633480e-01,,1.72658795e-02,7.66166504e+02
1.72668795e-02,2.97890625e+00,2.08548438e-01,6.28281250e-02,4.91406250e-03,8.13281250e-01,6.03035156e+00,,1.72668795e-02,4.86648172e-01,,1.72668795e-02,7.64629761e+02
1.72678795e-02,2.97890625e+00,2.08751563e-01,6.33906250e-02,4.92968750e-03,8.02343750e-01,6.03175781e+00,,1.72678795e-02,4.86662865e-01,,1.72678795e-02,7.64295288e+02
1.72688795e-02,2.96406250e+00,2.08589063e-01,6.22968750e-02,4.81250000e-03,8.00000000e-01,6.03140625e+00,,1.72688795e-02,4.86677557e-01,,1.72688795e-02,7.65492432e+02
1.72698795e-02,2.95781250e+00,2.08609375e-01,6.09531250e-02,4.81250000e-03,7.94531250e-01,6.03164063e+00,,1.72698795e-02,4.86692250e-01,,1.72698795e-02,7.65810120e+02
1.72708795e-02,2.95937500e+00,2.08548438e-01,6.11718750e-02,4.87500000e-03,7.86718750e-01,6.03175781e+00,,1.72708795e-02,4.86706942e-01,,1.72708795e-02,7.65325439e+02
1.72718795e-02,2.94843750e+00,2.08264063e-01,6.25625000e-02,4.78125000e-03,7.83593750e-01,6.03304688e+00,,1.72718795e-02,4.86721635e-01,,1.72718795e-02,7.66125122e+02
1.72728795e-02,2.94140625e+00,2.08101563e-01,6.27500000e-02,4.62500000e-03,7.89062500e-01,6.03339844e+00,,1.72728795e-02,4.86736298e-01,,1.72728795e-02,7.66517944e+02
1.72738795e-02,2.94765625e+00,2.07959375e-01,6.15937500e-02,4.70312500e-03,7.86718750e-01,6.03281250e+00,,1.72738795e-02,4.86750931e-01,,1.72738795e-02,7.65544189e+02
1.72748795e-02,2.94531250e+00,2.08203125e-01,6.02187500e-02,4.78125000e-03,7.77343750e-01,6.03281250e+00,,1.72748795e-02,4.86765593e-01,,1.72748795e-02,7.65462891e+02
1.72758795e-02,2.93750000e+00,2.08162500e-01,5.99218750e-02,4.78125000e-03,7.77343750e-01,6.03292969e+00,,1.72758795e-02,4.86780256e-01,,1.72758795e-02,7.65949951e+02
1.72768795e-02,2.93750000e+00,2.08345313e-01,6.07500000e-02,4.81250000e-03,7.82031250e-01,6.03457031e+00,,1.72768795e-02,4.86794919e-01,,1.72768795e-02,7.65630249e+02
1.72778795e-02,2.93359375e+00,2.08264063e-01,6.17656250e-02,4.81250000e-03,7.77343750e-01,6.03433594e+00,,1.72778795e-02,4.86809582e-01,,1.72778795e-02,7.65708252e+02
1.72788795e-02,2.92578125e+00,2.08243750e-01,6.11406250e-02,4.79687500e-03,7.75781250e-01,6.03539063e+00,,1.72788795e-02,4.86824244e-01,,1.72788795e-02,7.66187988e+02
1.72798795e-02,2.91640625e+00,2.08162500e-01,5.96093750e-02,4.72656250e-03,7.72656250e-01,6.03644531e+00,,1.72798795e-02,4.86838877e-01,,1.72798795e-02,7.66834473e+02
1.72808795e-02,2.91328125e+00,2.08162500e-01,5.93593750e-02,4.71875000e-03,7.64843750e-01,6.03714844e+00,,1.72808795e-02,4.86853540e-01,,1.72808795e-02,7.66841431e+02
1.72818795e-02,2.91250000e+00,2.08060938e-01,6.07812500e-02,4.75781250e-03,7.57031250e-01,6.03714844e+00,,1.72818795e-02,4.86868203e-01,,1.72818795e-02,7.66603516e+02
1.72828795e-02,2.91484375e+00,2.08264063e-01,6.14375000e-02,4.83593750e-03,7.58593750e-01,6.03679688e+00,,1.72828795e-02,4.86882865e-01,,1.72828795e-02,7.66037964e+02
1.72838795e-02,2.92968750e+00,2.08487500e-01,6.01562500e-02,5.13281250e-03,7.58593750e-01,6.03656250e+00,,1.72838795e-02,4.86897528e-01,,1.72838795e-02,7.64185547e+02
1.72848795e-02,2.92812500e+00,2.08690625e-01,5.87187500e-02,5.14062500e-03,7.59375000e-01,6.03574219e+00,,1.72848795e-02,4.86912221e-01,,1.72848795e-02,7.64031616e+02
1.72858795e-02,2.92031250e+00,2.08365625e-01,5.85781250e-02,5.02343750e-03,7.59375000e-01,6.03433594e+00,,1.72858795e-02,4.86926913e-01,,1.72858795e-02,7.64526245e+02
1.72868795e-02,2.91093750e+00,2.08203125e-01,6.01250000e-02,4.87500000e-03,7.52343750e-01,6.03222656e+00,,1.72868795e-02,4.86941576e-01,,1.72868795e-02,7.65177979e+02
1.72878795e-02,2.90703125e+00,2.07878125e-01,6.16562500e-02,4.83593750e-03,7.45312500e-01,6.03164063e+00,,1.72878795e-02,4.86956209e-01,,1.72878795e-02,7.65258057e+02
1.72888795e-02,2.90546875e+00,2.07857813e-01,6.12031250e-02,4.85156250e-03,7.45312500e-01,6.03222656e+00,,1.72888795e-02,4.86970842e-01,,1.72888795e-02,7.65093628e+02
1.72898795e-02,2.90703125e+00,2.07959375e-01,5.89843750e-02,4.85156250e-03,7.40625000e-01,6.03281250e+00,,1.72898795e-02,4.86985475e-01,,1.72898795e-02,7.64614014e+02
1.72908795e-02,2.90000000e+00,2.08020313e-01,5.77968750e-02,4.76562500e-03,7.39843750e-01,6.03281250e+00,,1.72908795e-02,4.87000138e-01,,1.72908795e-02,7.65029297e+02
1.72918795e-02,2.88984375e+00,2.08000000e-01,5.86093750e-02,4.65625000e-03,7.42187500e-01,6.03222656e+00,,1.72918795e-02,4.87014800e-01,,1.72918795e-02,7.65767944e+02
1.72928795e-02,2.87187500e+00,2.07918750e-01,5.99218750e-02,4.57031250e-03,7.42187500e-01,6.03140625e+00,,1.72928795e-02,4.87029433e-01,,1.72928795e-02,7.67306274e+02
1.72938795e-02,2.84765625e+00,2.07715625e-01,5.98281250e-02,4.47656250e-03,7.42187500e-01,6.03035156e+00,,1.72938795e-02,4.87044066e-01,,1.72938795e-02,7.69485657e+02
1.72948795e-02,2.84296875e+00,2.07959375e-01,5.83593750e-02,4.53125000e-03,7.43750000e-01,6.03023438e+00,,1.72948795e-02,4.87058699e-01,,1.72948795e-02,7.69655640e+02
1.72958795e-02,2.84296875e+00,2.07878125e-01,5.74218750e-02,4.57031250e-03,7.47656250e-01,6.03140625e+00,,1.72958795e-02,4.87073362e-01,,1.72958795e-02,7.69348877e+02
1.72968795e-02,2.83750000e+00,2.08162500e-01,5.77500000e-02,4.63281250e-03,7.45312500e-01,6.03375000e+00,,1.72968795e-02,4.87088025e-01,,1.72968795e-02,7.69607544e+02
1.72978795e-02,2.82812500e+00,2.07878125e-01,5.89843750e-02,4.62500000e-03,7.43750000e-01,6.03562500e+00,,1.72978795e-02,4.87102658e-01,,1.72978795e-02,7.70264587e+02
1.72988795e-02,2.82500000e+00,2.07756250e-01,5.91875000e-02,4.62500000e-03,7.46093750e-01,6.03421875e+00,,1.72988795e-02,4.87117290e-01,,1.72988795e-02,7.70273621e+02
1.72998795e-02,2.82656250e+00,2.07756250e-01,5.81718750e-02,4.60937500e-03,7.47656250e-01,6.03375000e+00,,1.72998795e-02,4.87131923e-01,,1.72998795e-02,7.69801636e+02
1.73008795e-02,2.83359375e+00,2.07756250e-01,5.73437500e-02,4.66406250e-03,7.53906250e-01,6.03363281e+00,,1.73008795e-02,4.87146556e-01,,1.73008795e-02,7.68770630e+02
1.73018795e-02,2.84140625e+00,2.07878125e-01,5.79687500e-02,4.71875000e-03,7.62500000e-01,6.03433594e+00,,1.73018795e-02,4.87161160e-01,,1.73018795e-02,7.67659668e+02
1.73028795e-02,2.83906250e+00,2.07634375e-01,5.91875000e-02,4.64843750e-03,7.58593750e-01,6.03339844e+00,,1.73028795e-02,4.87175792e-01,,1.73028795e-02,7.67590820e+02
1.73038795e-02,2.84296875e+00,2.07918750e-01,5.93593750e-02,4.74218750e-03,7.57031250e-01,6.03222656e+00,,1.73038795e-02,4.87190425e-01,,1.73038795e-02,7.66874023e+02
1.73048795e-02,2.84765625e+00,2.08060938e-01,5.83125000e-02,4.85156250e-03,7.53125000e-01,6.03281250e+00,,1.73048795e-02,4.87205088e-01,,1.73048795e-02,7.66078918e+02
1.73058795e-02,2.84375000e+00,2.08060938e-01,5.72656250e-02,4.78125000e-03,7.51562500e-01,6.03234375e+00,,1.73058795e-02,4.87219751e-01,,1.73058795e-02,7.66175354e+02
1.73068795e-02,2.84296875e+00,2.08101563e-01,5.74062500e-02,4.72656250e-03,7.55468750e-01,6.03164063e+00,,1.73068795e-02,4.87234384e-01,,1.73068795e-02,7.65952026e+02
1.73078795e-02,2.84296875e+00,2.08304688e-01,5.82812500e-02,4.71875000e-03,7.53906250e-01,6.02894531e+00,,1.73078795e-02,4.87249047e-01,,1.73078795e-02,7.65645386e+02
1.73088795e-02,2.84765625e+00,2.08487500e-01,5.87812500e-02,4.72656250e-03,7.53125000e-01,6.02871094e+00,,1.73088795e-02,4.87263739e-01,,1.73088795e-02,7.64851990e+02
1.73098795e-02,2.84765625e+00,2.08203125e-01,5.80625000e-02,4.72656250e-03,7.55468750e-01,6.03023438e+00,,1.73098795e-02,4.87278402e-01,,1.73098795e-02,7.64542419e+02
1.73108795e-02,2.83906250e+00,2.08162500e-01,5.65781250e-02,4.76562500e-03,7.63281250e-01,6.03117188e+00,,1.73108795e-02,4.87293065e-01,,1.73108795e-02,7.65124512e+02
1.73118795e-02,2.82500000e+00,2.07898438e-01,5.60625000e-02,4.70312500e-03,7.60937500e-01,6.03140625e+00,,1.73118795e-02,4.87307727e-01,,1.73118795e-02,7.66275818e+02
1.73128795e-02,2.81171875e+00,2.07715625e-01,5.68437500e-02,4.67187500e-03,7.58593750e-01,6.03023438e+00,,1.73128795e-02,4.87322330e-01,,1.73128795e-02,7.67345825e+02
1.73138795e-02,2.79218750e+00,2.07370313e-01,5.80468750e-02,4.57031250e-03,7.53906250e-01,6.02953125e+00,,1.73138795e-02,4.87336963e-01,,1.73138795e-02,7.69054932e+02
1.73148795e-02,2.77734375e+00,2.07289063e-01,5.81250000e-02,4.41406250e-03,7.53906250e-01,6.02894531e+00,,1.73148795e-02,4.87351567e-01,,1.73148795e-02,7.70277222e+02
1.73158795e-02,2.78359375e+00,2.07187500e-01,5.68593750e-02,4.42187500e-03,7.58593750e-01,6.03000000e+00,,1.73158795e-02,4.87366140e-01,,1.73158795e-02,7.69328247e+02
1.73168795e-02,2.79218750e+00,2.07085938e-01,5.55625000e-02,4.46093750e-03,7.53125000e-01,6.03035156e+00,,1.73168795e-02,4.87380743e-01,,1.73168795e-02,7.68144409e+02
1.73178795e-02,2.78671875e+00,2.06984375e-01,5.61093750e-02,4.43750000e-03,7.50000000e-01,6.03164063e+00,,1.73178795e-02,4.87395346e-01,,1.73178795e-02,7.68412170e+02
1.73188795e-02,2.78515625e+00,2.07187500e-01,5.77656250e-02,4.40625000e-03,7.49218750e-01,6.03375000e+00,,1.73188795e-02,4.87409920e-01,,1.73188795e-02,7.68271484e+02
1.73198795e-02,2.79609375e+00,2.07390625e-01,5.82031250e-02,4.57031250e-03,7.57031250e-01,6.03316406e+00,,1.73198795e-02,4.87424523e-01,,1.73198795e-02,7.66836548e+02
1.73208795e-02,2.79296875e+00,2.07390625e-01,5.67812500e-02,4.62500000e-03,7.57031250e-01,6.03222656e+00,,1.73208795e-02,4.87439126e-01,,1.73208795e-02,7.66854004e+02
1.73218795e-02,2.78281250e+00,2.07390625e-01,5.53125000e-02,4.59375000e-03,7.57031250e-01,6.03164063e+00,,1.73218795e-02,4.87453699e-01,,1.73218795e-02,7.67603943e+02
1.73228795e-02,2.77343750e+00,2.07370313e-01,5.56093750e-02,4.53125000e-03,7.64843750e-01,6.03199219e+00,,1.73228795e-02,4.87468302e-01,,1.73228795e-02,7.68276489e+02
1.73238795e-02,2.76484375e+00,2.07390625e-01,5.69843750e-02,4.57031250e-03,7.71875000e-01,6.03222656e+00,,1.73238795e-02,4.87482905e-01,,1.73238795e-02,7.68864136e+02
1.73248795e-02,2.76640625e+00,2.07471875e-01,5.79843750e-02,4.66406250e-03,7.77343750e-01,6.03082031e+00,,1.73248795e-02,4.87497479e-01,,1.73248795e-02,7.68398315e+02
1.73258795e-02,2.76484375e+00,2.07390625e-01,5.70781250e-02,4.68750000e-03,7.75781250e-01,6.03093750e+00,,1.73258795e-02,4.87512082e-01,,1.73258795e-02,7.68254517e+02
1.73268795e-02,2.77343750e+00,2.07390625e-01,5.51250000e-02,4.68750000e-03,7.71875000e-01,6.03035156e+00,,1.73268795e-02,4.87526655e-01,,1.73268795e-02,7.67071167e+02
1.73278795e-02,2.77578125e+00,2.07390625e-01,5.46718750e-02,4.68750000e-03,7.70312500e-01,6.02859375e+00,,1.73278795e-02,4.87541258e-01,,1.73278795e-02,7.66538635e+02
1.73288795e-02,2.76796875e+00,2.07553125e-01,5.60312500e-02,4.72656250e-03,7.71875000e-01,6.02660156e+00,,1.73288795e-02,4.87555891e-01,,1.73288795e-02,7.67050598e+02
1.73298795e-02,2.76875000e+00,2.07634375e-01,5.72187500e-02,4.82031250e-03,7.71875000e-01,6.02636719e+00,,1.73298795e-02,4.87570524e-01,,1.73298795e-02,7.66670044e+02
1.73308795e-02,2.76015625e+00,2.07471875e-01,5.62500000e-02,4.78125000e-03,7.68750000e-01,6.02777344e+00,,1.73308795e-02,4.87585127e-01,,1.73308795e-02,7.67255188e+02
1.73318795e-02,2.75859375e+00,2.07370313e-01,5.44375000e-02,4.75781250e-03,7.68750000e-01,6.02941406e+00,,1.73318795e-02,4.87599730e-01,,1.73318795e-02,7.67123047e+02
1.73328795e-02,2.76093750e+00,2.07532813e-01,5.38750000e-02,4.81250000e-03,7.67968750e-01,6.02941406e+00,,1.73328795e-02,4.87614334e-01,,1.73328795e-02,7.66594360e+02
1.73338795e-02,2.75312500e+00,2.07329688e-01,5.55000000e-02,4.72656250e-03,7.66406250e-01,6.03000000e+00,,1.73338795e-02,4.87628907e-01,,1.73338795e-02,7.67109924e+02
1.73348795e-02,2.73984375e+00,2.07146875e-01,5.72656250e-02,4.60937500e-03,7.71875000e-01,6.03035156e+00,,1.73348795e-02,4.87643510e-01,,1.73348795e-02,7.68180298e+02
1.73358795e-02,2.72265625e+00,2.06781250e-01,5.70625000e-02,4.51562500e-03,7.71875000e-01,6.03035156e+00,,1.73358795e-02,4.87658054e-01,,1.73358795e-02,7.69649231e+02
1.73368795e-02,2.72265625e+00,2.06801563e-01,5.50468750e-02,4.57812500e-03,7.71875000e-01,6.03093750e+00,,1.73368795e-02,4.87672627e-01,,1.73368795e-02,7.69352112e+02
1.73378795e-02,2.72343750e+00,2.07025000e-01,5.37968750e-02,4.63281250e-03,7.70312500e-01,6.03164063e+00,,1.73378795e-02,4.87687171e-01,,1.73378795e-02,7.68983154e+02
1.73388795e-02,2.71796875e+00,2.07187500e-01,5.51406250e-02,4.57031250e-03,7.62500000e-01,6.03175781e+00,,1.73388795e-02,4.87701774e-01,,1.73388795e-02,7.69258179e+02
1.73398795e-02,2.70859375e+00,2.07268750e-01,5.71093750e-02,4.48437500e-03,7.55468750e-01,6.03222656e+00,,1.73398795e-02,4.87716377e-01,,1.73398795e-02,7.69927246e+02
1.73408795e-02,2.71171875e+00,2.07289063e-01,5.70468750e-02,4.51562500e-03,7.57031250e-01,6.03281250e+00,,1.73408795e-02,4.87730950e-01,,1.73408795e-02,7.69302612e+02
1.73418795e-02,2.71796875e+00,2.07268750e-01,5.50156250e-02,4.62500000e-03,7.55468750e-01,6.03316406e+00,,1.73418795e-02,4.87745553e-01,,1.73418795e-02,7.68361328e+02
1.73428795e-02,2.71562500e+00,2.07126563e-01,5.35156250e-02,4.62500000e-03,7.53906250e-01,6.03316406e+00,,1.73428795e-02,4.87760156e-01,,1.73428795e-02,7.68315430e+02
1.73438795e-02,2.71015625e+00,2.07268750e-01,5.44375000e-02,4.62500000e-03,7.57031250e-01,6.03234375e+00,,1.73438795e-02,4.87774730e-01,,1.73438795e-02,7.68593140e+02
1.73448795e-02,2.71406250e+00,2.07370313e-01,5.63593750e-02,4.60937500e-03,7.58593750e-01,6.03199219e+00,,1.73448795e-02,4.87789333e-01,,1.73448795e-02,7.67896729e+02
1.73458795e-02,2.72890625e+00,2.07390625e-01,5.66562500e-02,4.70312500e-03,7.59375000e-01,6.03175781e+00,,1.73458795e-02,4.87803936e-01,,1.73458795e-02,7.66067017e+02
1.73468795e-02,2.73593750e+00,2.07512500e-01,5.47812500e-02,4.72656250e-03,7.63281250e-01,6.03175781e+00,,1.73468795e-02,4.87818509e-01,,1.73468795e-02,7.65046875e+02
1.73478795e-02,2.73203125e+00,2.07228125e-01,5.30468750e-02,4.70312500e-03,7.55468750e-01,6.03257813e+00,,1.73478795e-02,4.87833112e-01,,1.73478795e-02,7.65163818e+02
1.73488795e-02,2.73671875e+00,2.07146875e-01,5.37031250e-02,4.79687500e-03,7.51562500e-01,6.03140625e+00,,1.73488795e-02,4.87847686e-01,,1.73488795e-02,7.64397583e+02
1.73498795e-02,2.73984375e+00,2.06903125e-01,5.60312500e-02,4.81250000e-03,7.50000000e-01,6.02976563e+00,,1.73498795e-02,4.87862289e-01,,1.73498795e-02,7.63784668e+02
1.73508795e-02,2.74375000e+00,2.06781250e-01,5.65937500e-02,4.75781250e-03,7.50000000e-01,6.02953125e+00,,1.73508795e-02,4.87876862e-01,,1.73508795e-02,7.63083496e+02
1.73518795e-02,2.73750000e+00,2.06781250e-01,5.50781250e-02,4.70312500e-03,7.49218750e-01,6.03035156e+00,,1.73518795e-02,4.87891406e-01,,1.73518795e-02,7.63431946e+02
1.73528795e-02,2.72500000e+00,2.07045313e-01,5.32343750e-02,4.62500000e-03,7.45312500e-01,6.03023438e+00,,1.73528795e-02,4.87905979e-01,,1.73528795e-02,7.64433472e+02
1.73538795e-02,2.72265625e+00,2.07045313e-01,5.29531250e-02,4.59375000e-03,7.42187500e-01,6.02941406e+00,,1.73538795e-02,4.87920552e-01,,1.73538795e-02,7.64393738e+02
1.73548795e-02,2.71796875e+00,2.07045313e-01,5.41875000e-02,4.57031250e-03,7.46093750e-01,6.02953125e+00,,1.73548795e-02,4.87935156e-01,,1.73548795e-02,7.64593018e+02
1.73558795e-02,2.72109375e+00,2.06984375e-01,5.51562500e-02,4.53906250e-03,7.50000000e-01,6.02894531e+00,,1.73558795e-02,4.87949759e-01,,1.73558795e-02,7.63981201e+02
1.73568795e-02,2.71015625e+00,2.06781250e-01,5.44531250e-02,4.51562500e-03,7.53125000e-01,6.02835938e+00,,1.73568795e-02,4.87964302e-01,,1.73568795e-02,7.64818237e+02
1.73578795e-02,2.70234375e+00,2.06903125e-01,5.26406250e-02,4.53125000e-03,7.50000000e-01,6.02695313e+00,,1.73578795e-02,4.87978876e-01,,1.73578795e-02,7.65339844e+02
1.73588795e-02,2.70234375e+00,2.06984375e-01,5.21250000e-02,4.57031250e-03,7.46093750e-01,6.02753906e+00,,1.73588795e-02,4.87993419e-01,,1.73588795e-02,7.65062256e+02
1.73598795e-02,2.69531250e+00,2.06882813e-01,5.31406250e-02,4.57031250e-03,7.46093750e-01,6.03058594e+00,,1.73598795e-02,4.88007993e-01,,1.73598795e-02,7.65508057e+02
1.73608795e-02,2.69687500e+00,2.06740625e-01,5.39531250e-02,4.59375000e-03,7.46093750e-01,6.03304688e+00,,1.73608795e-02,4.88022536e-01,,1.73608795e-02,7.65063232e+02
1.73618795e-02,2.68515625e+00,2.06537500e-01,5.34531250e-02,4.53125000e-03,7.36718750e-01,6.03339844e+00,,1.73618795e-02,4.88037109e-01,,1.73618795e-02,7.65986816e+02
1.73628795e-02,2.67656250e+00,2.06740625e-01,5.21093750e-02,4.48437500e-03,7.25000000e-01,6.03375000e+00,,1.73628795e-02,4.88051653e-01,,1.73628795e-02,7.66592957e+02
1.73638795e-02,2.66796875e+00,2.06781250e-01,5.11562500e-02,4.51562500e-03,7.23437500e-01,6.03398438e+00,,1.73638795e-02,4.88066226e-01,,1.73638795e-02,7.67205322e+02
1.73648795e-02,2.66484375e+00,2.06801563e-01,5.19218750e-02,4.46093750e-03,7.25000000e-01,6.03363281e+00,,1.73648795e-02,4.88080800e-01,,1.73648795e-02,7.67254272e+02
1.73658795e-02,2.66875000e+00,2.06882813e-01,5.36093750e-02,4.50000000e-03,7.26562500e-01,6.03363281e+00,,1.73658795e-02,4.88095343e-01,,1.73658795e-02,7.66571899e+02
1.73668795e-02,2.67656250e+00,2.06903125e-01,5.40000000e-02,4.67187500e-03,7.26562500e-01,6.03339844e+00,,1.73668795e-02,4.88109916e-01,,1.73668795e-02,7.65481384e+02
1.73678795e-02,2.67968750e+00,2.06984375e-01,5.24375000e-02,4.68750000e-03,7.30468750e-01,6.03375000e+00,,1.73678795e-02,4.88124460e-01,,1.73678795e-02,7.64877197e+02
1.73688795e-02,2.67968750e+00,2.06801563e-01,5.06562500e-02,4.64843750e-03,7.34375000e-01,6.03363281e+00,,1.73688795e-02,4.88139033e-01,,1.73688795e-02,7.64604004e+02
1.73698795e-02,2.67812500e+00,2.06700000e-01,5.10937500e-02,4.60937500e-03,7.26562500e-01,6.03140625e+00,,1.73698795e-02,4.88153577e-01,,1.73698795e-02,7.64495483e+02
