Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65329168e-02,3.10078125e+00,1.36154688e-01,1.20312500e-02,4.20312500e-03,2.10937500e-01,6.05203125e+00,,1.65329168e-02,2.81170696e-01,,1.65329168e-02,1.13163483e+02
1.65339168e-02,3.10859375e+00,1.36459375e-01,1.24843750e-02,4.25000000e-03,2.04687500e-01,6.05039063e+00,,1.65339168e-02,2.81180292e-01,,1.65339168e-02,1.12293121e+02
1.65349168e-02,3.09375000e+00,1.36256250e-01,1.24687500e-02,4.02343750e-03,2.03125000e-01,6.04968750e+00,,1.65349168e-02,2.81189919e-01,,1.65349168e-02,1.13757263e+02
1.65359168e-02,3.08437500e+00,1.36114063e-01,1.19843750e-02,3.95312500e-03,2.06250000e-01,6.04898438e+00,,1.65359168e-02,2.81199485e-01,,1.65359168e-02,1.14658966e+02
1.65369168e-02,3.08437500e+00,1.35910938e-01,1.19062500e-02,4.02343750e-03,2.10937500e-01,6.04863281e+00,,1.65369168e-02,2.81209052e-01,,1.65369168e-02,1.14595642e+02
1.65379168e-02,3.08437500e+00,1.35910938e-01,1.23906250e-02,4.08593750e-03,2.10937500e-01,6.04781250e+00,,1.65379168e-02,2.81218618e-01,,1.65379168e-02,1.14531250e+02
1.65389168e-02,3.07656250e+00,1.36012500e-01,1.28125000e-02,4.07031250e-03,2.10937500e-01,6.04863281e+00,,1.65389168e-02,2.81228215e-01,,1.65389168e-02,1.15269867e+02
1.65399168e-02,3.06484375e+00,1.36012500e-01,1.25781250e-02,4.02343750e-03,2.12500000e-01,6.05003906e+00,,1.65399168e-02,2.81237781e-01,,1.65399168e-02,1.16410675e+02
1.65409168e-02,3.06328125e+00,1.35951563e-01,1.20312500e-02,3.96093750e-03,2.14062500e-01,6.04945313e+00,,1.65409168e-02,2.81247348e-01,,1.65409168e-02,1.16506561e+02
1.65419168e-02,3.06328125e+00,1.35728125e-01,1.19062500e-02,3.97656250e-03,2.17968750e-01,6.04804688e+00,,1.65419168e-02,2.81256944e-01,,1.65419168e-02,1.16443146e+02
1.65429168e-02,3.05468750e+00,1.35484375e-01,1.22500000e-02,3.87500000e-03,2.23437500e-01,6.04664063e+00,,1.65429168e-02,2.81266481e-01,,1.65429168e-02,1.17265076e+02
1.65439168e-02,3.04218750e+00,1.35342188e-01,1.24062500e-02,3.74218750e-03,2.28906250e-01,6.04664063e+00,,1.65439168e-02,2.81276017e-01,,1.65439168e-02,1.18488434e+02
1.65449168e-02,3.03359375e+00,1.35423438e-01,1.22812500e-02,3.80468750e-03,2.29687500e-01,6.04664063e+00,,1.65449168e-02,2.81285554e-01,,1.65449168e-02,1.19308899e+02
1.65459168e-02,3.04062500e+00,1.35545313e-01,1.19062500e-02,3.91406250e-03,2.32812500e-01,6.04746094e+00,,1.65459168e-02,2.81295091e-01,,1.65459168e-02,1.18519958e+02
1.65469168e-02,3.05234375e+00,1.35728125e-01,1.18437500e-02,4.00781250e-03,2.39062500e-01,6.04746094e+00,,1.65469168e-02,2.81304657e-01,,1.65469168e-02,1.17248901e+02
1.65479168e-02,3.06718750e+00,1.35728125e-01,1.19843750e-02,3.99218750e-03,2.40625000e-01,6.04640625e+00,,1.65479168e-02,2.81314194e-01,,1.65479168e-02,1.15655487e+02
1.65489168e-02,3.06718750e+00,1.35464063e-01,1.20312500e-02,3.97656250e-03,2.38281250e-01,6.04699219e+00,,1.65489168e-02,2.81323731e-01,,1.65489168e-02,1.15591858e+02
1.65499168e-02,3.06640625e+00,1.35240625e-01,1.20312500e-02,3.93750000e-03,2.40625000e-01,6.04746094e+00,,1.65499168e-02,2.81333268e-01,,1.65499168e-02,1.15608612e+02
1.65509168e-02,3.06718750e+00,1.35078125e-01,1.19843750e-02,3.96875000e-03,2.39062500e-01,6.04781250e+00,,1.65509168e-02,2.81342775e-01,,1.65509168e-02,1.15464447e+02
1.65519168e-02,3.06875000e+00,1.35464063e-01,1.19218750e-02,4.02343750e-03,2.42187500e-01,6.04886719e+00,,1.65519168e-02,2.81352282e-01,,1.65519168e-02,1.15240021e+02
1.65529168e-02,3.07031250e+00,1.35626563e-01,1.20156250e-02,4.04687500e-03,2.39062500e-01,6.05027344e+00,,1.65529168e-02,2.81361848e-01,,1.65529168e-02,1.15015503e+02
1.65539168e-02,3.08203125e+00,1.35870313e-01,1.22812500e-02,4.08593750e-03,2.39062500e-01,6.04898438e+00,,1.65539168e-02,2.81371415e-01,,1.65539168e-02,1.13742981e+02
1.65549168e-02,3.08437500e+00,1.35728125e-01,1.23593750e-02,4.07031250e-03,2.34375000e-01,6.04839844e+00,,1.65549168e-02,2.81380981e-01,,1.65549168e-02,1.13436066e+02
1.65559168e-02,3.08046875e+00,1.35565625e-01,1.22187500e-02,4.02343750e-03,2.31250000e-01,6.04839844e+00,,1.65559168e-02,2.81390518e-01,,1.65559168e-02,1.13773651e+02
1.65569168e-02,3.07812500e+00,1.35464063e-01,1.21406250e-02,4.00781250e-03,2.29687500e-01,6.04828125e+00,,1.65569168e-02,2.81400055e-01,,1.65569168e-02,1.13950684e+02
1.65579168e-02,3.07421875e+00,1.35220313e-01,1.21718750e-02,4.06250000e-03,2.36718750e-01,6.04886719e+00,,1.65579168e-02,2.81409621e-01,,1.65579168e-02,1.14288971e+02
1.65589168e-02,3.07031250e+00,1.35078125e-01,1.25468750e-02,4.08593750e-03,2.40625000e-01,6.04828125e+00,,1.65589168e-02,2.81419128e-01,,1.65589168e-02,1.14626160e+02
1.65599168e-02,3.06328125e+00,1.34996875e-01,1.26250000e-02,4.08593750e-03,2.34375000e-01,6.04898438e+00,,1.65599168e-02,2.81428635e-01,,1.65599168e-02,1.15284332e+02
1.65609168e-02,3.06093750e+00,1.34834375e-01,1.24843750e-02,4.03125000e-03,2.28906250e-01,6.05003906e+00,,1.65609168e-02,2.81438142e-01,,1.65609168e-02,1.15459381e+02
1.65619168e-02,3.05781250e+00,1.34895313e-01,1.21718750e-02,3.96875000e-03,2.21875000e-01,6.04968750e+00,,1.65619168e-02,2.81447649e-01,,1.65619168e-02,1.15716217e+02
1.65629168e-02,3.05781250e+00,1.35321875e-01,1.20937500e-02,4.02343750e-03,2.17968750e-01,6.04781250e+00,,1.65629168e-02,2.81457156e-01,,1.65629168e-02,1.15651917e+02
1.65639168e-02,3.04218750e+00,1.35423438e-01,1.24062500e-02,3.92968750e-03,2.16406250e-01,6.04640625e+00,,1.65639168e-02,2.81466693e-01,,1.65639168e-02,1.17197815e+02
1.65649168e-02,3.02890625e+00,1.35179688e-01,1.26250000e-02,3.83593750e-03,2.19531250e-01,6.04757813e+00,,1.65649168e-02,2.81476259e-01,,1.65649168e-02,1.18500671e+02
1.65659168e-02,3.03906250e+00,1.35525000e-01,1.21093750e-02,3.97656250e-03,2.17968750e-01,6.04804688e+00,,1.65659168e-02,2.81485796e-01,,1.65659168e-02,1.17388062e+02
1.65669168e-02,3.04218750e+00,1.35707813e-01,1.17656250e-02,4.02343750e-03,2.16406250e-01,6.04640625e+00,,1.65669168e-02,2.81495333e-01,,1.65669168e-02,1.17002655e+02
1.65679168e-02,3.03359375e+00,1.35464063e-01,1.18437500e-02,3.91406250e-03,2.19531250e-01,6.04500000e+00,,1.65679168e-02,2.81504869e-01,,1.65679168e-02,1.17826019e+02
1.65689168e-02,3.04062500e+00,1.35179688e-01,1.22187500e-02,3.89843750e-03,2.23437500e-01,6.04464844e+00,,1.65689168e-02,2.81514406e-01,,1.65689168e-02,1.17037384e+02
1.65699168e-02,3.04218750e+00,1.35240625e-01,1.22968750e-02,3.92968750e-03,2.25781250e-01,6.04488281e+00,,1.65699168e-02,2.81523913e-01,,1.65699168e-02,1.16811340e+02
1.65709168e-02,3.04062500e+00,1.35179688e-01,1.20937500e-02,3.95312500e-03,2.25781250e-01,6.04546875e+00,,1.65709168e-02,2.81533420e-01,,1.65709168e-02,1.16907776e+02
1.65719168e-02,3.03906250e+00,1.35321875e-01,1.19062500e-02,3.97656250e-03,2.32812500e-01,6.04605469e+00,,1.65719168e-02,2.81542957e-01,,1.65719168e-02,1.17005249e+02
1.65729168e-02,3.03828125e+00,1.35179688e-01,1.21093750e-02,4.00781250e-03,2.39062500e-01,6.04746094e+00,,1.65729168e-02,2.81552464e-01,,1.65729168e-02,1.17022156e+02
1.65739168e-02,3.03828125e+00,1.35342188e-01,1.24062500e-02,4.00781250e-03,2.35156250e-01,6.05039063e+00,,1.65739168e-02,2.81561971e-01,,1.65739168e-02,1.16957184e+02
1.65749168e-02,3.05390625e+00,1.35728125e-01,1.22968750e-02,4.12500000e-03,2.35156250e-01,6.05003906e+00,,1.65749168e-02,2.81571507e-01,,1.65749168e-02,1.15280884e+02
1.65759168e-02,3.05703125e+00,1.35707813e-01,1.21718750e-02,4.06250000e-03,2.32812500e-01,6.04839844e+00,,1.65759168e-02,2.81581044e-01,,1.65759168e-02,1.14893890e+02
1.65769168e-02,3.05703125e+00,1.35585938e-01,1.21718750e-02,3.99218750e-03,2.31250000e-01,6.04722656e+00,,1.65769168e-02,2.81590581e-01,,1.65769168e-02,1.14829376e+02
1.65779168e-02,3.07031250e+00,1.35585938e-01,1.22968750e-02,4.03125000e-03,2.31250000e-01,6.04757813e+00,,1.65779168e-02,2.81600118e-01,,1.65779168e-02,1.13395355e+02
1.65789168e-02,3.06718750e+00,1.35484375e-01,1.22031250e-02,4.00781250e-03,2.27343750e-01,6.04781250e+00,,1.65789168e-02,2.81609684e-01,,1.65789168e-02,1.13652588e+02
1.65799168e-02,3.05390625e+00,1.35321875e-01,1.19218750e-02,3.91406250e-03,2.25000000e-01,6.04699219e+00,,1.65799168e-02,2.81619221e-01,,1.65799168e-02,1.14957855e+02
1.65809168e-02,3.04453125e+00,1.35281250e-01,1.17968750e-02,3.95312500e-03,2.27343750e-01,6.04664063e+00,,1.65809168e-02,2.81628758e-01,,1.65809168e-02,1.15861481e+02
1.65819168e-02,3.03906250e+00,1.35342188e-01,1.19218750e-02,3.96875000e-03,2.25781250e-01,6.04804688e+00,,1.65819168e-02,2.81638294e-01,,1.65819168e-02,1.16362427e+02
1.65829168e-02,3.03906250e+00,1.35423438e-01,1.22187500e-02,4.02343750e-03,2.23437500e-01,6.04828125e+00,,1.65829168e-02,2.81647831e-01,,1.65829168e-02,1.16298431e+02
1.65839168e-02,3.04453125e+00,1.35464063e-01,1.22187500e-02,4.02343750e-03,2.27343750e-01,6.04640625e+00,,1.65839168e-02,2.81657398e-01,,1.65839168e-02,1.15669922e+02
1.65849168e-02,3.04062500e+00,1.35321875e-01,1.20156250e-02,3.89843750e-03,2.25781250e-01,6.04582031e+00,,1.65849168e-02,2.81666934e-01,,1.65849168e-02,1.16008423e+02
1.65859168e-02,3.02734375e+00,1.34976563e-01,1.18437500e-02,3.76562500e-03,2.21875000e-01,6.04757813e+00,,1.65859168e-02,2.81676441e-01,,1.65859168e-02,1.17314392e+02
1.65869168e-02,3.02187500e+00,1.34793750e-01,1.18750000e-02,3.75000000e-03,2.19531250e-01,6.04804688e+00,,1.65869168e-02,2.81685948e-01,,1.65869168e-02,1.17815308e+02
1.65879168e-02,3.02734375e+00,1.34935938e-01,1.18750000e-02,3.76562500e-03,2.14062500e-01,6.04687500e+00,,1.65879168e-02,2.81695455e-01,,1.65879168e-02,1.17188599e+02
1.65889168e-02,3.03515625e+00,1.34996875e-01,1.19062500e-02,3.85937500e-03,2.14062500e-01,6.04640625e+00,,1.65889168e-02,2.81704962e-01,,1.65889168e-02,1.16320160e+02
1.65899168e-02,3.03671875e+00,1.35078125e-01,1.19843750e-02,3.85937500e-03,2.15625000e-01,6.04605469e+00,,1.65899168e-02,2.81714469e-01,,1.65899168e-02,1.16095764e+02
1.65909168e-02,3.03671875e+00,1.34976563e-01,1.16875000e-02,3.83593750e-03,2.17968750e-01,6.04582031e+00,,1.65909168e-02,2.81723976e-01,,1.65909168e-02,1.16033020e+02
1.65919168e-02,3.03906250e+00,1.34935938e-01,1.15312500e-02,3.84375000e-03,2.23437500e-01,6.04605469e+00,,1.65919168e-02,2.81733483e-01,,1.65919168e-02,1.15729828e+02
1.65929168e-02,3.04062500e+00,1.34875000e-01,1.16406250e-02,3.87500000e-03,2.28906250e-01,6.04746094e+00,,1.65929168e-02,2.81743020e-01,,1.65929168e-02,1.15507385e+02
1.65939168e-02,3.02968750e+00,1.34631250e-01,1.17968750e-02,3.82031250e-03,2.38281250e-01,6.05003906e+00,,1.65939168e-02,2.81752497e-01,,1.65939168e-02,1.16572815e+02
1.65949168e-02,3.02734375e+00,1.34550000e-01,1.18437500e-02,3.82031250e-03,2.40625000e-01,6.05343750e+00,,1.65949168e-02,2.81761974e-01,,1.65949168e-02,1.16751801e+02
1.65959168e-02,3.04687500e+00,1.34875000e-01,1.15781250e-02,3.99218750e-03,2.39062500e-01,6.05367188e+00,,1.65959168e-02,2.81771451e-01,,1.65959168e-02,1.14676147e+02
1.65969168e-02,3.05390625e+00,1.35098438e-01,1.15625000e-02,4.04687500e-03,2.35156250e-01,6.05203125e+00,,1.65969168e-02,2.81780958e-01,,1.65969168e-02,1.13889984e+02
1.65979168e-02,3.04765625e+00,1.34753125e-01,1.19218750e-02,4.00781250e-03,2.31250000e-01,6.05109375e+00,,1.65979168e-02,2.81790465e-01,,1.65979168e-02,1.14472076e+02
1.65989168e-02,3.03671875e+00,1.34692188e-01,1.21406250e-02,3.96875000e-03,2.35156250e-01,6.05109375e+00,,1.65989168e-02,2.81799942e-01,,1.65989168e-02,1.15535889e+02
1.65999168e-02,3.03359375e+00,1.34834375e-01,1.21093750e-02,3.91406250e-03,2.36718750e-01,6.05062500e+00,,1.65999168e-02,2.81809419e-01,,1.65999168e-02,1.15793762e+02
1.66009168e-02,3.03906250e+00,1.35139063e-01,1.18437500e-02,3.93750000e-03,2.34375000e-01,6.04921875e+00,,1.66009168e-02,2.81818926e-01,,1.66009168e-02,1.15166504e+02
1.66019168e-02,3.04296875e+00,1.34996875e-01,1.16875000e-02,4.04687500e-03,2.34375000e-01,6.04839844e+00,,1.66019168e-02,2.81828433e-01,,1.66019168e-02,1.14701447e+02
1.66029168e-02,3.04843750e+00,1.34996875e-01,1.16875000e-02,4.10156250e-03,2.36718750e-01,6.04863281e+00,,1.66029168e-02,2.81837940e-01,,1.66029168e-02,1.14075745e+02
1.66039168e-02,3.04765625e+00,1.34935938e-01,1.17187500e-02,4.07031250e-03,2.35156250e-01,6.04863281e+00,,1.66039168e-02,2.81847447e-01,,1.66039168e-02,1.14094269e+02
1.66049168e-02,3.05546875e+00,1.35037500e-01,1.16875000e-02,4.10937500e-03,2.35156250e-01,6.04722656e+00,,1.66049168e-02,2.81856954e-01,,1.66049168e-02,1.13226868e+02
1.66059168e-02,3.04765625e+00,1.34753125e-01,1.16093750e-02,4.00781250e-03,2.32812500e-01,6.04582031e+00,,1.66059168e-02,2.81866461e-01,,1.66059168e-02,1.13970520e+02
1.66069168e-02,3.03125000e+00,1.34590625e-01,1.16406250e-02,3.88281250e-03,2.32812500e-01,6.04722656e+00,,1.66069168e-02,2.81875938e-01,,1.66069168e-02,1.15600281e+02
1.66079168e-02,3.02890625e+00,1.34732813e-01,1.18281250e-02,3.95312500e-03,2.31250000e-01,6.04804688e+00,,1.66079168e-02,2.81885415e-01,,1.66079168e-02,1.15779694e+02
1.66089168e-02,3.01640625e+00,1.34651563e-01,1.20156250e-02,3.93750000e-03,2.34375000e-01,6.04746094e+00,,1.66089168e-02,2.81894892e-01,,1.66089168e-02,1.17005127e+02
1.66099168e-02,3.00546875e+00,1.34692188e-01,1.18281250e-02,3.88281250e-03,2.41406250e-01,6.04722656e+00,,1.66099168e-02,2.81904370e-01,,1.66099168e-02,1.18069519e+02
1.66109168e-02,2.99921875e+00,1.34692188e-01,1.16093750e-02,3.89843750e-03,2.43750000e-01,6.04617188e+00,,1.66109168e-02,2.81913847e-01,,1.66109168e-02,1.18651733e+02
1.66119168e-02,2.99140625e+00,1.34793750e-01,1.16406250e-02,3.87500000e-03,2.43750000e-01,6.04605469e+00,,1.66119168e-02,2.81923324e-01,,1.66119168e-02,1.19395508e+02
1.66129168e-02,2.99765625e+00,1.34875000e-01,1.20156250e-02,3.87500000e-03,2.42187500e-01,6.04687500e+00,,1.66129168e-02,2.81932831e-01,,1.66129168e-02,1.18688507e+02
1.66139168e-02,3.00312500e+00,1.34631250e-01,1.22187500e-02,3.85937500e-03,2.42187500e-01,6.04687500e+00,,1.66139168e-02,2.81942308e-01,,1.66139168e-02,1.18060486e+02
1.66149168e-02,3.00156250e+00,1.34753125e-01,1.22187500e-02,3.84375000e-03,2.43750000e-01,6.04687500e+00,,1.66149168e-02,2.81951785e-01,,1.66149168e-02,1.18156830e+02
1.66159168e-02,3.01093750e+00,1.34550000e-01,1.20625000e-02,3.92968750e-03,2.51562500e-01,6.04839844e+00,,1.66159168e-02,2.81961262e-01,,1.66159168e-02,1.17125977e+02
1.66169168e-02,3.03828125e+00,1.35179688e-01,1.16875000e-02,4.14062500e-03,2.51562500e-01,6.04921875e+00,,1.66169168e-02,2.81970769e-01,,1.66169168e-02,1.14244080e+02
1.66179168e-02,3.04609375e+00,1.35220313e-01,1.16406250e-02,4.19531250e-03,2.44531250e-01,6.04921875e+00,,1.66179168e-02,2.81980276e-01,,1.66179168e-02,1.13376862e+02
1.66189168e-02,3.04062500e+00,1.35118750e-01,1.18281250e-02,4.14062500e-03,2.32812500e-01,6.04980469e+00,,1.66189168e-02,2.81989813e-01,,1.66189168e-02,1.13878448e+02
1.66199168e-02,3.03906250e+00,1.35078125e-01,1.19843750e-02,4.12500000e-03,2.25781250e-01,6.04921875e+00,,1.66199168e-02,2.81999320e-01,,1.66199168e-02,1.13976440e+02
1.66209168e-02,3.03515625e+00,1.35037500e-01,1.18437500e-02,4.07031250e-03,2.20312500e-01,6.04886719e+00,,1.66209168e-02,2.82008827e-01,,1.66209168e-02,1.14316010e+02
1.66219168e-02,3.02890625e+00,1.35240625e-01,1.14218750e-02,4.02343750e-03,2.17968750e-01,6.04839844e+00,,1.66219168e-02,2.82018334e-01,,1.66219168e-02,1.14898712e+02
1.66229168e-02,3.02968750e+00,1.35037500e-01,1.12812500e-02,3.99218750e-03,2.17968750e-01,6.04828125e+00,,1.66229168e-02,2.82027841e-01,,1.66229168e-02,1.14757996e+02
1.66239168e-02,3.03359375e+00,1.34935938e-01,1.17187500e-02,3.95312500e-03,2.16406250e-01,6.04828125e+00,,1.66239168e-02,2.82037348e-01,,1.66239168e-02,1.14294312e+02
1.66249168e-02,3.03281250e+00,1.34448438e-01,1.20625000e-02,3.91406250e-03,2.19531250e-01,6.04699219e+00,,1.66249168e-02,2.82046825e-01,,1.66249168e-02,1.14311859e+02
1.66259168e-02,3.02578125e+00,1.34062500e-01,1.19218750e-02,3.87500000e-03,2.17968750e-01,6.04500000e+00,,1.66259168e-02,2.82056272e-01,,1.66259168e-02,1.14973175e+02
1.66269168e-02,3.00312500e+00,1.33859375e-01,1.16093750e-02,3.71093750e-03,2.16406250e-01,6.04382813e+00,,1.66269168e-02,2.82065719e-01,,1.66269168e-02,1.17246490e+02
1.66279168e-02,2.99218750e+00,1.33778125e-01,1.16093750e-02,3.69531250e-03,2.16406250e-01,6.04558594e+00,,1.66279168e-02,2.82075137e-01,,1.66279168e-02,1.18312561e+02
1.66289168e-02,2.99218750e+00,1.34103125e-01,1.20312500e-02,3.83593750e-03,2.10937500e-01,6.04617188e+00,,1.66289168e-02,2.82084554e-01,,1.66289168e-02,1.18249878e+02
1.66299168e-02,2.99375000e+00,1.34204688e-01,1.23281250e-02,3.85937500e-03,2.16406250e-01,6.04687500e+00,,1.66299168e-02,2.82094002e-01,,1.66299168e-02,1.18024231e+02
1.66309168e-02,2.99765625e+00,1.34346875e-01,1.19531250e-02,3.88281250e-03,2.19531250e-01,6.04781250e+00,,1.66309168e-02,2.82103449e-01,,1.66309168e-02,1.17557190e+02
1.66319168e-02,2.98984375e+00,1.34489063e-01,1.14218750e-02,3.85937500e-03,2.21875000e-01,6.04804688e+00,,1.66319168e-02,2.82112926e-01,,1.66319168e-02,1.18300659e+02
1.66329168e-02,2.99140625e+00,1.34651563e-01,1.12343750e-02,3.88281250e-03,2.17968750e-01,6.04781250e+00,,1.66329168e-02,2.82122403e-01,,1.66329168e-02,1.18079529e+02
1.66339168e-02,2.99140625e+00,1.34550000e-01,1.14687500e-02,3.88281250e-03,2.17968750e-01,6.04605469e+00,,1.66339168e-02,2.82131881e-01,,1.66339168e-02,1.18019379e+02
1.66349168e-02,2.99218750e+00,1.34204688e-01,1.16406250e-02,3.83593750e-03,2.15625000e-01,6.04523438e+00,,1.66349168e-02,2.82141358e-01,,1.66349168e-02,1.17877594e+02
1.66359168e-02,2.99765625e+00,1.34164063e-01,1.16093750e-02,3.91406250e-03,2.11718750e-01,6.04757813e+00,,1.66359168e-02,2.82150805e-01,,1.66359168e-02,1.17252197e+02
1.66369168e-02,3.00546875e+00,1.34306250e-01,1.13125000e-02,4.02343750e-03,2.25000000e-01,6.05167969e+00,,1.66369168e-02,2.82160252e-01,,1.66369168e-02,1.16386047e+02
1.66379168e-02,3.01796875e+00,1.34387500e-01,1.12343750e-02,4.08593750e-03,2.32812500e-01,6.05203125e+00,,1.66379168e-02,2.82169729e-01,,1.66379168e-02,1.15037628e+02
1.66389168e-02,3.01796875e+00,1.34407813e-01,1.13125000e-02,4.08593750e-03,2.35156250e-01,6.05109375e+00,,1.66389168e-02,2.82179207e-01,,1.66389168e-02,1.14977905e+02
1.66399168e-02,3.00546875e+00,1.34062500e-01,1.15781250e-02,4.03125000e-03,2.39062500e-01,6.05121094e+00,,1.66399168e-02,2.82188654e-01,,1.66399168e-02,1.16205902e+02
1.66409168e-02,3.00703125e+00,1.34387500e-01,1.17187500e-02,4.02343750e-03,2.39062500e-01,6.05003906e+00,,1.66409168e-02,2.82198101e-01,,1.66409168e-02,1.15983063e+02
1.66419168e-02,3.01484375e+00,1.34387500e-01,1.16093750e-02,4.04687500e-03,2.39062500e-01,6.04898438e+00,,1.66419168e-02,2.82207578e-01,,1.66419168e-02,1.15115875e+02
1.66429168e-02,3.01953125e+00,1.34204688e-01,1.13906250e-02,4.00781250e-03,2.42187500e-01,6.04968750e+00,,1.66429168e-02,2.82217026e-01,,1.66429168e-02,1.14571655e+02
1.66439168e-02,3.01953125e+00,1.34164063e-01,1.13906250e-02,3.93750000e-03,2.36718750e-01,6.05062500e+00,,1.66439168e-02,2.82226443e-01,,1.66439168e-02,1.14511261e+02
1.66449168e-02,3.02187500e+00,1.34103125e-01,1.16093750e-02,3.97656250e-03,2.40625000e-01,6.05109375e+00,,1.66449168e-02,2.82235891e-01,,1.66449168e-02,1.14208649e+02
1.66459168e-02,3.01640625e+00,1.34265625e-01,1.17656250e-02,3.99218750e-03,2.46093750e-01,6.05109375e+00,,1.66459168e-02,2.82245338e-01,,1.66459168e-02,1.14710510e+02
1.66469168e-02,3.00312500e+00,1.33859375e-01,1.16562500e-02,4.02343750e-03,2.42187500e-01,6.04945313e+00,,1.66469168e-02,2.82254785e-01,,1.66469168e-02,1.16017639e+02
1.66479168e-02,2.98437500e+00,1.33757813e-01,1.14531250e-02,3.89062500e-03,2.32812500e-01,6.04757813e+00,,1.66479168e-02,2.82264203e-01,,1.66479168e-02,1.17889404e+02
1.66489168e-02,2.97656250e+00,1.33331250e-01,1.14531250e-02,3.78125000e-03,2.31250000e-01,6.04839844e+00,,1.66489168e-02,2.82273620e-01,,1.66489168e-02,1.18634094e+02
1.66499168e-02,2.99218750e+00,1.33615625e-01,1.17187500e-02,3.83593750e-03,2.28906250e-01,6.04886719e+00,,1.66499168e-02,2.82283038e-01,,1.66499168e-02,1.16961884e+02
1.66509168e-02,2.99375000e+00,1.33757813e-01,1.20156250e-02,3.84375000e-03,2.25000000e-01,6.04863281e+00,,1.66509168e-02,2.82292426e-01,,1.66509168e-02,1.16737885e+02
1.66519168e-02,2.99531250e+00,1.33676563e-01,1.19531250e-02,3.82031250e-03,2.20312500e-01,6.04804688e+00,,1.66519168e-02,2.82301843e-01,,1.66519168e-02,1.16513306e+02
1.66529168e-02,2.99921875e+00,1.34001563e-01,1.16093750e-02,3.83593750e-03,2.20312500e-01,6.04804688e+00,,1.66529168e-02,2.82311261e-01,,1.66529168e-02,1.16048157e+02
1.66539168e-02,3.00468750e+00,1.34021875e-01,1.15625000e-02,3.87500000e-03,2.31250000e-01,6.04886719e+00,,1.66539168e-02,2.82320708e-01,,1.66539168e-02,1.15423004e+02
1.66549168e-02,3.00468750e+00,1.33920313e-01,1.19218750e-02,3.89843750e-03,2.35156250e-01,6.04980469e+00,,1.66549168e-02,2.82330155e-01,,1.66549168e-02,1.15360748e+02
1.66559168e-02,3.00546875e+00,1.33656250e-01,1.21406250e-02,3.87500000e-03,2.28906250e-01,6.04945313e+00,,1.66559168e-02,2.82339543e-01,,1.66559168e-02,1.15216431e+02
1.66569168e-02,3.01250000e+00,1.33615625e-01,1.17968750e-02,3.89843750e-03,2.25000000e-01,6.04921875e+00,,1.66569168e-02,2.82348961e-01,,1.66569168e-02,1.14428131e+02
1.66579168e-02,3.01640625e+00,1.33534375e-01,1.15000000e-02,3.92968750e-03,2.25000000e-01,6.05062500e+00,,1.66579168e-02,2.82358378e-01,,1.66579168e-02,1.13963684e+02
1.66589168e-02,3.01640625e+00,1.33818750e-01,1.14375000e-02,4.08593750e-03,2.25000000e-01,6.05062500e+00,,1.66589168e-02,2.82367796e-01,,1.66589168e-02,1.13902893e+02
1.66599168e-02,3.01015625e+00,1.33717188e-01,1.18281250e-02,4.08593750e-03,2.21875000e-01,6.05039063e+00,,1.66599168e-02,2.82377213e-01,,1.66599168e-02,1.14485596e+02
1.66609168e-02,2.99531250e+00,1.33717188e-01,1.18750000e-02,3.96875000e-03,2.12500000e-01,6.05144531e+00,,1.66609168e-02,2.82386601e-01,,1.66609168e-02,1.15953033e+02
1.66619168e-02,2.98437500e+00,1.33534375e-01,1.17187500e-02,3.83593750e-03,2.10937500e-01,6.05121094e+00,,1.66619168e-02,2.82396019e-01,,1.66619168e-02,1.17018127e+02
