Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84268750e-02,1.83671875e+00,1.82893750e-01,8.87500000e-03,1.75390625e-02,4.40625000e-03,5.80031250e+00,,1.84268750e-02,5.01181960e-01,,1.84268750e-02,1.48868713e+03
1.84278750e-02,1.83046875e+00,1.82751563e-01,9.81250000e-03,1.74609375e-02,4.75000000e-03,5.79984375e+00,,1.84278750e-02,5.01194894e-01,,1.84278750e-02,1.48928186e+03
1.84288750e-02,1.81250000e+00,1.82609375e-01,9.98437500e-03,1.73125000e-02,5.00000000e-03,5.79984375e+00,,1.84288750e-02,5.01207709e-01,,1.84288750e-02,1.49108179e+03
1.84298750e-02,1.80234375e+00,1.82568750e-01,8.79687500e-03,1.71640625e-02,5.06250000e-03,5.80031250e+00,,1.84298750e-02,5.01220584e-01,,1.84298750e-02,1.49207910e+03
1.84308750e-02,1.80468750e+00,1.82325000e-01,8.29687500e-03,1.72031250e-02,5.15625000e-03,5.80183594e+00,,1.84308750e-02,5.01233459e-01,,1.84308750e-02,1.49179211e+03
1.84318750e-02,1.80468750e+00,1.82426563e-01,9.23437500e-03,1.72187500e-02,4.90625000e-03,5.80289063e+00,,1.84318750e-02,5.01246274e-01,,1.84318750e-02,1.49174561e+03
1.84328750e-02,1.81015625e+00,1.82223438e-01,1.01875000e-02,1.72500000e-02,4.78125000e-03,5.80324219e+00,,1.84328750e-02,5.01259148e-01,,1.84328750e-02,1.49113037e+03
1.84338750e-02,1.81562500e+00,1.82325000e-01,1.00937500e-02,1.73671875e-02,4.40625000e-03,5.80511719e+00,,1.84338750e-02,5.01271963e-01,,1.84338750e-02,1.49051294e+03
1.84348750e-02,1.81953125e+00,1.82121875e-01,9.46875000e-03,1.73671875e-02,4.40625000e-03,5.80453125e+00,,1.84348750e-02,5.01284778e-01,,1.84348750e-02,1.49005835e+03
1.84358750e-02,1.81562500e+00,1.81817188e-01,9.31250000e-03,1.72968750e-02,4.62500000e-03,5.80312500e+00,,1.84358750e-02,5.01297593e-01,,1.84358750e-02,1.49041125e+03
1.84368750e-02,1.81562500e+00,1.81776563e-01,9.65625000e-03,1.72890625e-02,4.84375000e-03,5.80253906e+00,,1.84368750e-02,5.01310408e-01,,1.84368750e-02,1.49036096e+03
1.84378750e-02,1.81328125e+00,1.81918750e-01,1.01718750e-02,1.73125000e-02,5.12500000e-03,5.80265625e+00,,1.84378750e-02,5.01323223e-01,,1.84378750e-02,1.49055005e+03
1.84388750e-02,1.81562500e+00,1.81939063e-01,9.98437500e-03,1.73828125e-02,4.90625000e-03,5.80464844e+00,,1.84388750e-02,5.01336038e-01,,1.84388750e-02,1.49025500e+03
1.84398750e-02,1.82734375e+00,1.82325000e-01,9.14062500e-03,1.74609375e-02,4.90625000e-03,5.80453125e+00,,1.84398750e-02,5.01348853e-01,,1.84398750e-02,1.48899609e+03
1.84408750e-02,1.83046875e+00,1.82284375e-01,8.95312500e-03,1.74765625e-02,4.93750000e-03,5.80394531e+00,,1.84408750e-02,5.01361668e-01,,1.84408750e-02,1.48862598e+03
1.84418750e-02,1.82343750e+00,1.82060938e-01,9.50000000e-03,1.74296875e-02,4.93750000e-03,5.80371094e+00,,1.84418750e-02,5.01374483e-01,,1.84418750e-02,1.48930200e+03
1.84428750e-02,1.82109375e+00,1.82060938e-01,1.02500000e-02,1.73906250e-02,4.93750000e-03,5.80394531e+00,,1.84428750e-02,5.01387358e-01,,1.84428750e-02,1.48949133e+03
1.84438750e-02,1.82343750e+00,1.81979688e-01,1.02500000e-02,1.74218750e-02,5.12500000e-03,5.80289063e+00,,1.84438750e-02,5.01400173e-01,,1.84438750e-02,1.48919531e+03
1.84448750e-02,1.83046875e+00,1.81918750e-01,9.54687500e-03,1.74453125e-02,5.68750000e-03,5.80054688e+00,,1.84448750e-02,5.01412988e-01,,1.84448750e-02,1.48841809e+03
1.84458750e-02,1.82343750e+00,1.81878125e-01,9.14062500e-03,1.73906250e-02,5.75000000e-03,5.79984375e+00,,1.84458750e-02,5.01425803e-01,,1.84458750e-02,1.48909338e+03
1.84468750e-02,1.82109375e+00,1.81817188e-01,9.39062500e-03,1.74843750e-02,5.68750000e-03,5.79925781e+00,,1.84468750e-02,5.01438618e-01,,1.84468750e-02,1.48928601e+03
1.84478750e-02,1.82187500e+00,1.81878125e-01,9.89062500e-03,1.74843750e-02,5.43750000e-03,5.79984375e+00,,1.84478750e-02,5.01451433e-01,,1.84478750e-02,1.48915442e+03
1.84488750e-02,1.82109375e+00,1.81939063e-01,1.00781250e-02,1.73906250e-02,5.37500000e-03,5.80031250e+00,,1.84488750e-02,5.01464248e-01,,1.84488750e-02,1.48918213e+03
1.84498750e-02,1.81562500e+00,1.81532813e-01,9.95312500e-03,1.72968750e-02,5.59375000e-03,5.80066406e+00,,1.84498750e-02,5.01477063e-01,,1.84498750e-02,1.48969275e+03
1.84508750e-02,1.81015625e+00,1.81390625e-01,9.60937500e-03,1.71796875e-02,5.96875000e-03,5.80007813e+00,,1.84508750e-02,5.01489818e-01,,1.84508750e-02,1.49020471e+03
1.84518750e-02,1.80781250e+00,1.81350000e-01,9.42187500e-03,1.71953125e-02,6.06250000e-03,5.80042969e+00,,1.84518750e-02,5.01502573e-01,,1.84518750e-02,1.49039587e+03
1.84528750e-02,1.80468750e+00,1.81451563e-01,9.57812500e-03,1.72031250e-02,5.81250000e-03,5.80148438e+00,,1.84528750e-02,5.01515388e-01,,1.84528750e-02,1.49066772e+03
1.84538750e-02,1.81328125e+00,1.81634375e-01,1.00937500e-02,1.72578125e-02,5.68750000e-03,5.80125000e+00,,1.84538750e-02,5.01528144e-01,,1.84538750e-02,1.48972974e+03
1.84548750e-02,1.81406250e+00,1.81675000e-01,1.05625000e-02,1.72578125e-02,5.21875000e-03,5.80347656e+00,,1.84548750e-02,5.01540959e-01,,1.84548750e-02,1.48959448e+03
1.84558750e-02,1.81015625e+00,1.81329688e-01,1.03750000e-02,1.71640625e-02,5.00000000e-03,5.80312500e+00,,1.84558750e-02,5.01553774e-01,,1.84558750e-02,1.48994165e+03
1.84568750e-02,1.81796875e+00,1.81675000e-01,9.43750000e-03,1.71953125e-02,5.06250000e-03,5.80230469e+00,,1.84568750e-02,5.01566529e-01,,1.84568750e-02,1.48908374e+03
1.84578750e-02,1.82500000e+00,1.81573438e-01,9.04687500e-03,1.72734375e-02,5.00000000e-03,5.80289063e+00,,1.84578750e-02,5.01579344e-01,,1.84578750e-02,1.48830981e+03
1.84588750e-02,1.81953125e+00,1.81431250e-01,9.51562500e-03,1.71796875e-02,5.06250000e-03,5.80312500e+00,,1.84588750e-02,5.01592100e-01,,1.84588750e-02,1.48882434e+03
1.84598750e-02,1.81562500e+00,1.81451563e-01,9.84375000e-03,1.71250000e-02,5.15625000e-03,5.80265625e+00,,1.84598750e-02,5.01604915e-01,,1.84598750e-02,1.48917566e+03
1.84608750e-02,1.82890625e+00,1.81289063e-01,9.70312500e-03,1.72343750e-02,5.15625000e-03,5.80230469e+00,,1.84608750e-02,5.01617670e-01,,1.84608750e-02,1.48775476e+03
1.84618750e-02,1.83593750e+00,1.81817188e-01,8.90625000e-03,1.72890625e-02,4.90625000e-03,5.80171875e+00,,1.84618750e-02,5.01630425e-01,,1.84618750e-02,1.48698047e+03
1.84628750e-02,1.83671875e+00,1.81695313e-01,8.45312500e-03,1.72578125e-02,4.62500000e-03,5.80066406e+00,,1.84628750e-02,5.01643240e-01,,1.84628750e-02,1.48685400e+03
1.84638750e-02,1.83281250e+00,1.81532813e-01,9.23437500e-03,1.72500000e-02,4.62500000e-03,5.79972656e+00,,1.84638750e-02,5.01656055e-01,,1.84638750e-02,1.48720984e+03
1.84648750e-02,1.81796875e+00,1.81573438e-01,1.00625000e-02,1.71406250e-02,4.75000000e-03,5.79890625e+00,,1.84648750e-02,5.01668811e-01,,1.84648750e-02,1.48868884e+03
1.84658750e-02,1.80390625e+00,1.81085938e-01,9.70312500e-03,1.70859375e-02,5.12500000e-03,5.79785156e+00,,1.84658750e-02,5.01681566e-01,,1.84658750e-02,1.49008618e+03
1.84668750e-02,1.79843750e+00,1.81329688e-01,8.59375000e-03,1.71250000e-02,5.31250000e-03,5.79773438e+00,,1.84668750e-02,5.01694322e-01,,1.84668750e-02,1.49060156e+03
1.84678750e-02,1.80625000e+00,1.81004688e-01,8.04687500e-03,1.71562500e-02,5.50000000e-03,5.79750000e+00,,1.84678750e-02,5.01707077e-01,,1.84678750e-02,1.48975195e+03
1.84688750e-02,1.81328125e+00,1.81187500e-01,8.68750000e-03,1.70859375e-02,5.53125000e-03,5.79703125e+00,,1.84688750e-02,5.01719832e-01,,1.84688750e-02,1.48898291e+03
1.84698750e-02,1.81562500e+00,1.81106250e-01,9.57812500e-03,1.70625000e-02,5.59375000e-03,5.79773438e+00,,1.84698750e-02,5.01732588e-01,,1.84698750e-02,1.48869275e+03
1.84708750e-02,1.80781250e+00,1.80842188e-01,9.28125000e-03,1.69218750e-02,5.28125000e-03,5.79867188e+00,,1.84708750e-02,5.01745343e-01,,1.84708750e-02,1.48944824e+03
1.84718750e-02,1.80234375e+00,1.80943750e-01,8.23437500e-03,1.68281250e-02,4.75000000e-03,5.79902344e+00,,1.84718750e-02,5.01758099e-01,,1.84718750e-02,1.48996558e+03
1.84728750e-02,1.80625000e+00,1.80760938e-01,7.75000000e-03,1.68203125e-02,4.31250000e-03,5.79972656e+00,,1.84728750e-02,5.01770794e-01,,1.84728750e-02,1.48952051e+03
1.84738750e-02,1.80234375e+00,1.81106250e-01,8.17187500e-03,1.68203125e-02,4.56250000e-03,5.79902344e+00,,1.84738750e-02,5.01783550e-01,,1.84738750e-02,1.48988086e+03
1.84748750e-02,1.78984375e+00,1.80700000e-01,9.01562500e-03,1.68281250e-02,4.90625000e-03,5.79925781e+00,,1.84748750e-02,5.01796305e-01,,1.84748750e-02,1.49112402e+03
1.84758750e-02,1.78750000e+00,1.80903125e-01,9.20312500e-03,1.69140625e-02,4.56250000e-03,5.80113281e+00,,1.84758750e-02,5.01809001e-01,,1.84758750e-02,1.49131738e+03
1.84768750e-02,1.78515625e+00,1.81207813e-01,8.40625000e-03,1.70078125e-02,4.50000000e-03,5.80125000e+00,,1.84768750e-02,5.01821756e-01,,1.84768750e-02,1.49151221e+03
1.84778750e-02,1.78359375e+00,1.80943750e-01,7.75000000e-03,1.70156250e-02,4.78125000e-03,5.79949219e+00,,1.84778750e-02,5.01834512e-01,,1.84778750e-02,1.49163049e+03
1.84788750e-02,1.77968750e+00,1.81289063e-01,8.23437500e-03,1.69687500e-02,4.68750000e-03,5.79972656e+00,,1.84788750e-02,5.01847267e-01,,1.84788750e-02,1.49199084e+03
1.84798750e-02,1.77421875e+00,1.80943750e-01,9.09375000e-03,1.68828125e-02,4.53125000e-03,5.80042969e+00,,1.84798750e-02,5.01860023e-01,,1.84798750e-02,1.49250854e+03
1.84808750e-02,1.77968750e+00,1.81390625e-01,9.20312500e-03,1.68750000e-02,4.53125000e-03,5.80007813e+00,,1.84808750e-02,5.01872778e-01,,1.84808750e-02,1.49189636e+03
1.84818750e-02,1.80390625e+00,1.81837500e-01,9.01562500e-03,1.71015625e-02,4.68750000e-03,5.80089844e+00,,1.84818750e-02,5.01885593e-01,,1.84818750e-02,1.48935132e+03
1.84828750e-02,1.82109375e+00,1.81939063e-01,8.53125000e-03,1.72187500e-02,4.84375000e-03,5.80207031e+00,,1.84828750e-02,5.01898408e-01,,1.84828750e-02,1.48753296e+03
1.84838750e-02,1.81562500e+00,1.82182813e-01,8.53125000e-03,1.71250000e-02,5.12500000e-03,5.80253906e+00,,1.84838750e-02,5.01911223e-01,,1.84838750e-02,1.48805151e+03
1.84848750e-02,1.81171875e+00,1.81675000e-01,9.01562500e-03,1.69921875e-02,5.50000000e-03,5.80183594e+00,,1.84848750e-02,5.01924038e-01,,1.84848750e-02,1.48840784e+03
1.84858750e-02,1.80625000e+00,1.81837500e-01,8.87500000e-03,1.69218750e-02,5.68750000e-03,5.80031250e+00,,1.84858750e-02,5.01936853e-01,,1.84858750e-02,1.48892432e+03
1.84868750e-02,1.79453125e+00,1.81695313e-01,8.56250000e-03,1.68281250e-02,6.03125000e-03,5.79949219e+00,,1.84868750e-02,5.01949608e-01,,1.84868750e-02,1.49008618e+03
1.84878750e-02,1.78359375e+00,1.81106250e-01,8.48437500e-03,1.67265625e-02,5.81250000e-03,5.80089844e+00,,1.84878750e-02,5.01962423e-01,,1.84878750e-02,1.49116846e+03
1.84888750e-02,1.78515625e+00,1.81187500e-01,8.81250000e-03,1.67265625e-02,5.68750000e-03,5.80042969e+00,,1.84888750e-02,5.01975179e-01,,1.84888750e-02,1.49096155e+03
1.84898750e-02,1.79843750e+00,1.81146875e-01,9.35937500e-03,1.68437500e-02,5.75000000e-03,5.79867188e+00,,1.84898750e-02,5.01987934e-01,,1.84898750e-02,1.48954431e+03
1.84908750e-02,1.79921875e+00,1.81187500e-01,9.28125000e-03,1.68750000e-02,5.50000000e-03,5.79949219e+00,,1.84908750e-02,5.02000690e-01,,1.84908750e-02,1.48941443e+03
1.84918750e-02,1.78046875e+00,1.80760938e-01,8.76562500e-03,1.66953125e-02,5.50000000e-03,5.79949219e+00,,1.84918750e-02,5.02013445e-01,,1.84918750e-02,1.49129956e+03
1.84928750e-02,1.76562500e+00,1.80314063e-01,8.67187500e-03,1.65625000e-02,5.43750000e-03,5.79925781e+00,,1.84928750e-02,5.02026141e-01,,1.84928750e-02,1.49278357e+03
1.84938750e-02,1.76718750e+00,1.80354688e-01,8.87500000e-03,1.66562500e-02,5.28125000e-03,5.79984375e+00,,1.84938750e-02,5.02038836e-01,,1.84938750e-02,1.49257593e+03
1.84948750e-02,1.75625000e+00,1.80476563e-01,8.75000000e-03,1.66875000e-02,5.12500000e-03,5.80125000e+00,,1.84948750e-02,5.02051532e-01,,1.84948750e-02,1.49365698e+03
1.84958750e-02,1.74296875e+00,1.80232813e-01,8.53125000e-03,1.66406250e-02,4.93750000e-03,5.80207031e+00,,1.84958750e-02,5.02064228e-01,,1.84958750e-02,1.49498022e+03
1.84968750e-02,1.74062500e+00,1.80110938e-01,8.60937500e-03,1.66562500e-02,4.31250000e-03,5.80464844e+00,,1.84968750e-02,5.02076924e-01,,1.84968750e-02,1.49517651e+03
1.84978750e-02,1.74609375e+00,1.80273438e-01,9.09375000e-03,1.67265625e-02,4.18750000e-03,5.80429688e+00,,1.84978750e-02,5.02089620e-01,,1.84978750e-02,1.49456592e+03
1.84988750e-02,1.75390625e+00,1.80375000e-01,9.54687500e-03,1.67656250e-02,4.68750000e-03,5.80171875e+00,,1.84988750e-02,5.02102315e-01,,1.84988750e-02,1.49371106e+03
1.84998750e-02,1.76171875e+00,1.80598438e-01,9.12500000e-03,1.67500000e-02,4.78125000e-03,5.80171875e+00,,1.84998750e-02,5.02115011e-01,,1.84998750e-02,1.49285620e+03
1.85008750e-02,1.75703125e+00,1.80598438e-01,8.56250000e-03,1.67343750e-02,4.62500000e-03,5.80230469e+00,,1.85008750e-02,5.02127767e-01,,1.85008750e-02,1.49329260e+03
1.85018750e-02,1.75781250e+00,1.80476563e-01,8.93750000e-03,1.67343750e-02,4.75000000e-03,5.80171875e+00,,1.85018750e-02,5.02140462e-01,,1.85018750e-02,1.49316553e+03
1.85028750e-02,1.78046875e+00,1.80557813e-01,9.62500000e-03,1.69140625e-02,5.12500000e-03,5.80066406e+00,,1.85028750e-02,5.02153158e-01,,1.85028750e-02,1.49078064e+03
1.85038750e-02,1.78750000e+00,1.80862500e-01,9.50000000e-03,1.68984375e-02,5.06250000e-03,5.80066406e+00,,1.85038750e-02,5.02165914e-01,,1.85038750e-02,1.49000500e+03
1.85048750e-02,1.78593750e+00,1.80354688e-01,8.53125000e-03,1.68593750e-02,4.93750000e-03,5.80148438e+00,,1.85048750e-02,5.02178609e-01,,1.85048750e-02,1.49011829e+03
1.85058750e-02,1.78515625e+00,1.80456250e-01,8.21875000e-03,1.67812500e-02,5.06250000e-03,5.80125000e+00,,1.85058750e-02,5.02191305e-01,,1.85058750e-02,1.49015442e+03
1.85068750e-02,1.78515625e+00,1.80314063e-01,8.87500000e-03,1.67265625e-02,5.50000000e-03,5.79949219e+00,,1.85068750e-02,5.02204001e-01,,1.85068750e-02,1.49010901e+03
1.85078750e-02,1.78203125e+00,1.79887500e-01,9.57812500e-03,1.67109375e-02,6.03125000e-03,5.79750000e+00,,1.85078750e-02,5.02216697e-01,,1.85078750e-02,1.49038232e+03
1.85088750e-02,1.78515625e+00,1.79887500e-01,9.17187500e-03,1.67500000e-02,5.68750000e-03,5.79785156e+00,,1.85088750e-02,5.02229333e-01,,1.85088750e-02,1.49001050e+03
1.85098750e-02,1.78046875e+00,1.79867188e-01,8.04687500e-03,1.67343750e-02,5.68750000e-03,5.79785156e+00,,1.85098750e-02,5.02242029e-01,,1.85098750e-02,1.49044812e+03
1.85108750e-02,1.77890625e+00,1.79928125e-01,7.89062500e-03,1.67421875e-02,5.87500000e-03,5.79773438e+00,,1.85108750e-02,5.02254665e-01,,1.85108750e-02,1.49056689e+03
1.85118750e-02,1.78984375e+00,1.79887500e-01,8.90625000e-03,1.68593750e-02,5.75000000e-03,5.79808594e+00,,1.85118750e-02,5.02267361e-01,,1.85118750e-02,1.48939465e+03
1.85128750e-02,1.78515625e+00,1.79968750e-01,9.35937500e-03,1.68281250e-02,5.50000000e-03,5.79949219e+00,,1.85128750e-02,5.02279997e-01,,1.85128750e-02,1.48982959e+03
1.85138750e-02,1.76875000e+00,1.79968750e-01,8.29687500e-03,1.66406250e-02,5.37500000e-03,5.79843750e+00,,1.85138750e-02,5.02292633e-01,,1.85138750e-02,1.49147424e+03
1.85148750e-02,1.77265625e+00,1.80171875e-01,7.32812500e-03,1.66328125e-02,5.37500000e-03,5.79867188e+00,,1.85148750e-02,5.02305329e-01,,1.85148750e-02,1.49103015e+03
1.85158750e-02,1.76718750e+00,1.80415625e-01,7.85937500e-03,1.66015625e-02,5.12500000e-03,5.80007813e+00,,1.85158750e-02,5.02318025e-01,,1.85158750e-02,1.49155359e+03
1.85168750e-02,1.76484375e+00,1.80171875e-01,9.26562500e-03,1.65781250e-02,5.15625000e-03,5.79890625e+00,,1.85168750e-02,5.02330720e-01,,1.85168750e-02,1.49175000e+03
1.85178750e-02,1.76875000e+00,1.80720313e-01,9.42187500e-03,1.66406250e-02,4.78125000e-03,5.79972656e+00,,1.85178750e-02,5.02343416e-01,,1.85178750e-02,1.49129773e+03
1.85188750e-02,1.76093750e+00,1.80131250e-01,8.32812500e-03,1.66328125e-02,4.56250000e-03,5.80113281e+00,,1.85188750e-02,5.02356112e-01,,1.85188750e-02,1.49205615e+03
1.85198750e-02,1.76093750e+00,1.80375000e-01,7.65625000e-03,1.66406250e-02,4.62500000e-03,5.80113281e+00,,1.85198750e-02,5.02368808e-01,,1.85198750e-02,1.49201367e+03
1.85208750e-02,1.77031250e+00,1.80557813e-01,8.15625000e-03,1.66562500e-02,4.53125000e-03,5.80230469e+00,,1.85208750e-02,5.02381563e-01,,1.85208750e-02,1.49100513e+03
1.85218750e-02,1.77109375e+00,1.80354688e-01,9.28125000e-03,1.66406250e-02,4.31250000e-03,5.80289063e+00,,1.85218750e-02,5.02394259e-01,,1.85218750e-02,1.49087830e+03
1.85228750e-02,1.77421875e+00,1.80598438e-01,9.73437500e-03,1.66562500e-02,4.18750000e-03,5.80324219e+00,,1.85228750e-02,5.02407014e-01,,1.85228750e-02,1.49050574e+03
1.85238750e-02,1.78046875e+00,1.80354688e-01,8.79687500e-03,1.67500000e-02,4.18750000e-03,5.80394531e+00,,1.85238750e-02,5.02419710e-01,,1.85238750e-02,1.48981238e+03
1.85248750e-02,1.77968750e+00,1.80720313e-01,7.89062500e-03,1.67656250e-02,4.15625000e-03,5.80406250e+00,,1.85248750e-02,5.02432466e-01,,1.85248750e-02,1.48984875e+03
1.85258750e-02,1.77656250e+00,1.80598438e-01,8.34375000e-03,1.67890625e-02,4.43750000e-03,5.80324219e+00,,1.85258750e-02,5.02445161e-01,,1.85258750e-02,1.49012781e+03
1.85268750e-02,1.78046875e+00,1.80456250e-01,9.23437500e-03,1.67656250e-02,4.68750000e-03,5.80160156e+00,,1.85268750e-02,5.02457917e-01,,1.85268750e-02,1.48967859e+03
1.85278750e-02,1.79140625e+00,1.80456250e-01,9.32812500e-03,1.68203125e-02,5.00000000e-03,5.80089844e+00,,1.85278750e-02,5.02470613e-01,,1.85278750e-02,1.48850171e+03
1.85288750e-02,1.79140625e+00,1.80110938e-01,8.67187500e-03,1.68281250e-02,5.59375000e-03,5.79925781e+00,,1.85288750e-02,5.02483308e-01,,1.85288750e-02,1.48845410e+03
1.85298750e-02,1.78984375e+00,1.79867188e-01,8.03125000e-03,1.67109375e-02,5.59375000e-03,5.79972656e+00,,1.85298750e-02,5.02496004e-01,,1.85298750e-02,1.48857080e+03
1.85308750e-02,1.78984375e+00,1.79582813e-01,8.07812500e-03,1.66328125e-02,5.65625000e-03,5.80031250e+00,,1.85308750e-02,5.02508640e-01,,1.85308750e-02,1.48852808e+03
1.85318750e-02,1.78750000e+00,1.79440625e-01,8.71875000e-03,1.66171875e-02,5.68750000e-03,5.80042969e+00,,1.85318750e-02,5.02521276e-01,,1.85318750e-02,1.48872522e+03
1.85328750e-02,1.78515625e+00,1.79643750e-01,8.76562500e-03,1.66953125e-02,5.59375000e-03,5.80183594e+00,,1.85328750e-02,5.02533913e-01,,1.85328750e-02,1.48892053e+03
1.85338750e-02,1.76953125e+00,1.79521875e-01,8.75000000e-03,1.66562500e-02,5.81250000e-03,5.80171875e+00,,1.85338750e-02,5.02546608e-01,,1.85338750e-02,1.49048499e+03
1.85348750e-02,1.75390625e+00,1.79156250e-01,8.71875000e-03,1.64296875e-02,6.03125000e-03,5.80031250e+00,,1.85348750e-02,5.02559185e-01,,1.85348750e-02,1.49204956e+03
1.85358750e-02,1.75781250e+00,1.79034375e-01,8.40625000e-03,1.64140625e-02,5.96875000e-03,5.80007813e+00,,1.85358750e-02,5.02571821e-01,,1.85358750e-02,1.49160144e+03
1.85368750e-02,1.76640625e+00,1.79542188e-01,8.04687500e-03,1.64140625e-02,5.81250000e-03,5.79949219e+00,,1.85368750e-02,5.02584457e-01,,1.85368750e-02,1.49067175e+03
1.85378750e-02,1.76718750e+00,1.79379688e-01,7.93750000e-03,1.64296875e-02,5.90625000e-03,5.79925781e+00,,1.85378750e-02,5.02597094e-01,,1.85378750e-02,1.49054883e+03
1.85388750e-02,1.76640625e+00,1.79278125e-01,8.45312500e-03,1.64062500e-02,5.31250000e-03,5.80113281e+00,,1.85388750e-02,5.02609730e-01,,1.85388750e-02,1.49058594e+03
1.85398750e-02,1.76328125e+00,1.79542188e-01,8.50000000e-03,1.63906250e-02,4.90625000e-03,5.80171875e+00,,1.85398750e-02,5.02622366e-01,,1.85398750e-02,1.49086316e+03
1.85408750e-02,1.76328125e+00,1.79481250e-01,8.06250000e-03,1.64687500e-02,4.53125000e-03,5.80089844e+00,,1.85408750e-02,5.02634943e-01,,1.85408750e-02,1.49081921e+03
1.85418750e-02,1.75703125e+00,1.79684375e-01,7.65625000e-03,1.64296875e-02,4.53125000e-03,5.79984375e+00,,1.85418750e-02,5.02647638e-01,,1.85418750e-02,1.49142200e+03
1.85428750e-02,1.75390625e+00,1.79623438e-01,7.70312500e-03,1.63906250e-02,4.93750000e-03,5.80007813e+00,,1.85428750e-02,5.02660275e-01,,1.85428750e-02,1.49170337e+03
1.85438750e-02,1.75234375e+00,1.79684375e-01,8.31250000e-03,1.64062500e-02,4.90625000e-03,5.80089844e+00,,1.85438750e-02,5.02672911e-01,,1.85438750e-02,1.49182202e+03
1.85448750e-02,1.76640625e+00,1.79887500e-01,8.53125000e-03,1.65546875e-02,4.68750000e-03,5.80089844e+00,,1.85448750e-02,5.02685606e-01,,1.85448750e-02,1.49032764e+03
1.85458750e-02,1.77421875e+00,1.80131250e-01,7.85937500e-03,1.66171875e-02,4.62500000e-03,5.80113281e+00,,1.85458750e-02,5.02698302e-01,,1.85458750e-02,1.48947876e+03
1.85468750e-02,1.76875000e+00,1.79826563e-01,7.35937500e-03,1.65625000e-02,4.62500000e-03,5.80031250e+00,,1.85468750e-02,5.02710998e-01,,1.85468750e-02,1.49000232e+03
1.85478750e-02,1.75781250e+00,1.79867188e-01,7.67187500e-03,1.65000000e-02,4.53125000e-03,5.80089844e+00,,1.85478750e-02,5.02723634e-01,,1.85478750e-02,1.49109009e+03
1.85488750e-02,1.74296875e+00,1.79725000e-01,8.48437500e-03,1.63359375e-02,4.90625000e-03,5.79925781e+00,,1.85488750e-02,5.02736270e-01,,1.85488750e-02,1.49257751e+03
1.85498750e-02,1.75156250e+00,1.79542188e-01,8.76562500e-03,1.63515625e-02,5.53125000e-03,5.79750000e+00,,1.85498750e-02,5.02748966e-01,,1.85498750e-02,1.49164587e+03
1.85508750e-02,1.76093750e+00,1.79725000e-01,8.12500000e-03,1.64687500e-02,5.50000000e-03,5.79843750e+00,,1.85508750e-02,5.02761602e-01,,1.85508750e-02,1.49063464e+03
1.85518750e-02,1.76093750e+00,1.79623438e-01,7.48437500e-03,1.64687500e-02,5.53125000e-03,5.79890625e+00,,1.85518750e-02,5.02774239e-01,,1.85518750e-02,1.49059338e+03
1.85528750e-02,1.76328125e+00,1.79379688e-01,8.20312500e-03,1.64453125e-02,5.68750000e-03,5.79808594e+00,,1.85528750e-02,5.02786875e-01,,1.85528750e-02,1.49031006e+03
1.85538750e-02,1.75937500e+00,1.79379688e-01,9.31250000e-03,1.63515625e-02,5.65625000e-03,5.79832031e+00,,1.85538750e-02,5.02799511e-01,,1.85538750e-02,1.49066626e+03
1.85548750e-02,1.75156250e+00,1.78668750e-01,9.50000000e-03,1.62578125e-02,5.53125000e-03,5.79925781e+00,,1.85548750e-02,5.02812088e-01,,1.85548750e-02,1.49142188e+03
1.85558750e-02,1.73906250e+00,1.78607813e-01,8.48437500e-03,1.61875000e-02,5.43750000e-03,5.79949219e+00,,1.85558750e-02,5.02824724e-01,,1.85558750e-02,1.49266296e+03
