Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14801656e-02,1.29531250e+00,-3.56484375e-02,7.28125000e-03,7.39062500e-03,1.37500000e-03,6.03421875e+00,,2.14801656e-02,3.58752817e-01,,2.14801656e-02,3.97045441e+01
2.14811656e-02,1.29296875e+00,-3.52421875e-02,4.26562500e-03,7.37500000e-03,1.15625000e-03,6.03515625e+00,,2.14811656e-02,3.58750314e-01,,2.14811656e-02,3.99155579e+01
2.14821656e-02,1.28984375e+00,-3.69484375e-02,4.67187500e-03,7.41406250e-03,1.15625000e-03,6.03457031e+00,,2.14821656e-02,3.58747751e-01,,2.14821656e-02,4.02140503e+01
2.14831656e-02,1.29140625e+00,-3.60140625e-02,7.06250000e-03,7.35156250e-03,1.03125000e-03,6.03433594e+00,,2.14831656e-02,3.58745188e-01,,2.14831656e-02,4.00218658e+01
2.14841656e-02,1.30078125e+00,-3.67656250e-02,8.29687500e-03,7.37500000e-03,8.43750000e-04,6.03574219e+00,,2.14841656e-02,3.58742654e-01,,2.14841656e-02,3.90146637e+01
2.14851656e-02,1.30234375e+00,-3.68468750e-02,6.89062500e-03,7.44531250e-03,8.75000000e-04,6.03574219e+00,,2.14851656e-02,3.58740062e-01,,2.14851656e-02,3.88133545e+01
2.14861656e-02,1.29296875e+00,-3.73953125e-02,5.56250000e-03,7.39062500e-03,6.25000000e-04,6.03644531e+00,,2.14861656e-02,3.58737439e-01,,2.14861656e-02,3.97468262e+01
2.14871656e-02,1.28828125e+00,-3.56890625e-02,5.90625000e-03,7.37500000e-03,3.12500000e-04,6.03703125e+00,,2.14871656e-02,3.58734876e-01,,2.14871656e-02,4.01996918e+01
2.14881656e-02,1.29296875e+00,-3.59328125e-02,6.73437500e-03,7.41406250e-03,4.06250000e-04,6.03574219e+00,,2.14881656e-02,3.58732343e-01,,2.14881656e-02,3.96829529e+01
2.14891656e-02,1.28203125e+00,-3.68062500e-02,7.78125000e-03,7.21875000e-03,4.68750000e-04,6.03597656e+00,,2.14891656e-02,3.58729780e-01,,2.14891656e-02,4.07720642e+01
2.14901656e-02,1.27812500e+00,-3.78421875e-02,7.75000000e-03,7.07031250e-03,6.25000000e-04,6.03761719e+00,,2.14901656e-02,3.58727157e-01,,2.14901656e-02,4.11336060e+01
2.14911656e-02,1.28750000e+00,-3.70500000e-02,6.25000000e-03,7.20312500e-03,9.37500000e-04,6.03738281e+00,,2.14911656e-02,3.58724535e-01,,2.14911656e-02,4.01300049e+01
2.14921656e-02,1.28750000e+00,-3.74562500e-02,4.17187500e-03,7.29687500e-03,7.18750000e-04,6.03703125e+00,,2.14921656e-02,3.58721912e-01,,2.14921656e-02,4.01024017e+01
2.14931656e-02,1.27812500e+00,-3.71515625e-02,4.50000000e-03,7.33593750e-03,7.81250000e-04,6.03714844e+00,,2.14931656e-02,3.58719289e-01,,2.14931656e-02,4.10459137e+01
2.14941656e-02,1.27500000e+00,-3.66640625e-02,7.34375000e-03,7.28125000e-03,6.56250000e-04,6.03761719e+00,,2.14941656e-02,3.58716697e-01,,2.14941656e-02,4.13366852e+01
2.14951656e-02,1.28046875e+00,-3.68265625e-02,9.51562500e-03,7.25781250e-03,3.12500000e-04,6.03785156e+00,,2.14951656e-02,3.58714104e-01,,2.14951656e-02,4.07282257e+01
2.14961656e-02,1.28203125e+00,-3.78218750e-02,7.31250000e-03,7.24218750e-03,4.06250000e-04,6.03644531e+00,,2.14961656e-02,3.58711481e-01,,2.14961656e-02,4.05225525e+01
2.14971656e-02,1.28046875e+00,-3.77812500e-02,3.18750000e-03,7.26562500e-03,1.15625000e-03,6.03363281e+00,,2.14971656e-02,3.58708829e-01,,2.14971656e-02,4.06558075e+01
2.14981656e-02,1.28046875e+00,-3.73546875e-02,3.51562500e-03,7.35156250e-03,1.21875000e-03,6.03433594e+00,,2.14981656e-02,3.58706176e-01,,2.14981656e-02,4.06380463e+01
2.14991656e-02,1.28203125e+00,-3.69687500e-02,7.32812500e-03,7.35937500e-03,8.43750000e-04,6.03621094e+00,,2.14991656e-02,3.58703554e-01,,2.14991656e-02,4.04482422e+01
2.15001656e-02,1.29687500e+00,-3.67250000e-02,9.43750000e-03,7.46875000e-03,7.81250000e-04,6.03656250e+00,,2.15001656e-02,3.58700961e-01,,2.15001656e-02,3.88735199e+01
2.15011656e-02,1.29531250e+00,-3.66031250e-02,7.09375000e-03,7.53906250e-03,8.75000000e-04,6.03621094e+00,,2.15011656e-02,3.58698368e-01,,2.15011656e-02,3.89907990e+01
2.15021656e-02,1.29375000e+00,-3.66031250e-02,3.85937500e-03,7.50000000e-03,9.37500000e-04,6.03656250e+00,,2.15021656e-02,3.58695775e-01,,2.15021656e-02,3.91228790e+01
2.15031656e-02,1.29531250e+00,-3.72125000e-02,4.23437500e-03,7.35937500e-03,8.43750000e-04,6.03796875e+00,,2.15031656e-02,3.58693182e-01,,2.15031656e-02,3.89403381e+01
2.15041656e-02,1.29921875e+00,-3.75984375e-02,7.65625000e-03,7.32031250e-03,6.56250000e-04,6.03855469e+00,,2.15041656e-02,3.58690560e-01,,2.15041656e-02,3.85061340e+01
2.15051656e-02,1.30312500e+00,-3.74359375e-02,9.04687500e-03,7.37500000e-03,1.00000000e-03,6.03714844e+00,,2.15051656e-02,3.58687907e-01,,2.15051656e-02,3.80591431e+01
2.15061656e-02,1.30468750e+00,-3.67656250e-02,6.35937500e-03,7.39062500e-03,1.15625000e-03,6.03644531e+00,,2.15061656e-02,3.58685285e-01,,2.15061656e-02,3.78572540e+01
2.15071656e-02,1.30625000e+00,-3.70703125e-02,4.06250000e-03,7.40625000e-03,6.25000000e-04,6.03820313e+00,,2.15071656e-02,3.58682692e-01,,2.15071656e-02,3.76685638e+01
2.15081656e-02,1.30625000e+00,-3.69484375e-02,5.18750000e-03,7.41406250e-03,3.12500000e-05,6.04019531e+00,,2.15081656e-02,3.58680099e-01,,2.15081656e-02,3.76440582e+01
2.15091656e-02,1.29921875e+00,-3.78218750e-02,7.21875000e-03,7.37500000e-03,3.12500000e-04,6.03984375e+00,,2.15091656e-02,3.58677477e-01,,2.15091656e-02,3.83360443e+01
2.15101656e-02,1.28437500e+00,-3.78625000e-02,7.09375000e-03,7.25781250e-03,5.62500000e-04,6.03855469e+00,,2.15101656e-02,3.58674824e-01,,2.15101656e-02,3.98284149e+01
2.15111656e-02,1.27421875e+00,-3.83703125e-02,5.51562500e-03,7.25000000e-03,9.37500000e-04,6.03761719e+00,,2.15111656e-02,3.58672142e-01,,2.15111656e-02,4.08420258e+01
2.15121656e-02,1.27500000e+00,-3.72937500e-02,4.70312500e-03,7.28125000e-03,1.15625000e-03,6.03644531e+00,,2.15121656e-02,3.58669490e-01,,2.15121656e-02,4.07344208e+01
2.15131656e-02,1.28593750e+00,-3.72531250e-02,5.96875000e-03,7.35937500e-03,1.21875000e-03,6.03714844e+00,,2.15131656e-02,3.58666867e-01,,2.15131656e-02,3.95785522e+01
2.15141656e-02,1.29531250e+00,-3.69890625e-02,7.21875000e-03,7.42968750e-03,1.25000000e-03,6.03738281e+00,,2.15141656e-02,3.58664244e-01,,2.15141656e-02,3.85771179e+01
2.15151656e-02,1.29531250e+00,-3.72937500e-02,6.68750000e-03,7.41406250e-03,1.03125000e-03,6.03820313e+00,,2.15151656e-02,3.58661622e-01,,2.15151656e-02,3.85402832e+01
2.15161656e-02,1.29296875e+00,-3.72125000e-02,5.43750000e-03,7.37500000e-03,8.43750000e-04,6.03820313e+00,,2.15161656e-02,3.58658999e-01,,2.15161656e-02,3.87497711e+01
2.15171656e-02,1.28750000e+00,-3.75984375e-02,5.60937500e-03,7.31250000e-03,1.34375000e-03,6.03574219e+00,,2.15171656e-02,3.58656377e-01,,2.15171656e-02,3.92842865e+01
2.15181656e-02,1.28437500e+00,-3.81265625e-02,6.26562500e-03,7.24218750e-03,2.21875000e-03,6.03199219e+00,,2.15181656e-02,3.58653694e-01,,2.15181656e-02,3.95749969e+01
2.15191656e-02,1.27656250e+00,-3.77406250e-02,5.96875000e-03,7.20312500e-03,2.28125000e-03,6.03222656e+00,,2.15191656e-02,3.58651042e-01,,2.15191656e-02,4.03479919e+01
2.15201656e-02,1.28437500e+00,-3.77812500e-02,5.98437500e-03,7.22656250e-03,1.84375000e-03,6.03339844e+00,,2.15201656e-02,3.58648390e-01,,2.15201656e-02,3.95109100e+01
2.15211656e-02,1.30859375e+00,-3.69687500e-02,6.54687500e-03,7.44531250e-03,1.53125000e-03,6.03316406e+00,,2.15211656e-02,3.58645767e-01,,2.15211656e-02,3.69809265e+01
2.15221656e-02,1.29687500e+00,-3.79843750e-02,6.92187500e-03,7.35937500e-03,1.62500000e-03,6.03339844e+00,,2.15221656e-02,3.58643144e-01,,2.15221656e-02,3.81533508e+01
2.15231656e-02,1.28984375e+00,-3.73953125e-02,6.12500000e-03,7.25781250e-03,1.62500000e-03,6.03421875e+00,,2.15231656e-02,3.58640492e-01,,2.15231656e-02,3.88436432e+01
2.15241656e-02,1.28828125e+00,-3.75375000e-02,5.25000000e-03,7.26562500e-03,1.25000000e-03,6.03539063e+00,,2.15241656e-02,3.58637869e-01,,2.15241656e-02,3.89745941e+01
2.15251656e-02,1.29296875e+00,-3.69687500e-02,6.07812500e-03,7.37500000e-03,1.03125000e-03,6.03562500e+00,,2.15251656e-02,3.58635247e-01,,2.15251656e-02,3.84613342e+01
2.15261656e-02,1.29765625e+00,-3.72937500e-02,7.21875000e-03,7.42968750e-03,1.03125000e-03,6.03562500e+00,,2.15261656e-02,3.58632624e-01,,2.15261656e-02,3.79428406e+01
2.15271656e-02,1.29765625e+00,-3.69484375e-02,6.45312500e-03,7.44531250e-03,1.37500000e-03,6.03574219e+00,,2.15271656e-02,3.58630002e-01,,2.15271656e-02,3.79066010e+01
2.15281656e-02,1.29375000e+00,-3.74562500e-02,4.87500000e-03,7.40625000e-03,9.37500000e-04,6.03796875e+00,,2.15281656e-02,3.58627379e-01,,2.15281656e-02,3.82792969e+01
2.15291656e-02,1.28359375e+00,-3.77000000e-02,4.70312500e-03,7.35937500e-03,4.06250000e-04,6.03960938e+00,,2.15291656e-02,3.58624727e-01,,2.15291656e-02,3.93009491e+01
2.15301656e-02,1.27421875e+00,-3.74968750e-02,6.01562500e-03,7.33593750e-03,1.87500000e-04,6.03925781e+00,,2.15301656e-02,3.58622074e-01,,2.15301656e-02,4.02390442e+01
2.15311656e-02,1.26718750e+00,-3.79843750e-02,7.03125000e-03,7.28125000e-03,3.12500000e-05,6.03843750e+00,,2.15311656e-02,3.58619422e-01,,2.15311656e-02,4.09293365e+01
2.15321656e-02,1.27109375e+00,-3.78421875e-02,5.93750000e-03,7.22656250e-03,3.12500000e-04,6.03714844e+00,,2.15321656e-02,3.58616740e-01,,2.15321656e-02,4.04922791e+01
2.15331656e-02,1.27656250e+00,-3.76390625e-02,4.68750000e-03,7.24218750e-03,3.43750000e-04,6.03796875e+00,,2.15331656e-02,3.58614087e-01,,2.15331656e-02,3.99003296e+01
2.15341656e-02,1.27656250e+00,-3.74968750e-02,5.14062500e-03,7.28125000e-03,4.06250000e-04,6.03902344e+00,,2.15341656e-02,3.58611435e-01,,2.15341656e-02,3.98742828e+01
2.15351656e-02,1.27812500e+00,-3.75781250e-02,6.01562500e-03,7.33593750e-03,6.25000000e-04,6.03843750e+00,,2.15351656e-02,3.58608782e-01,,2.15351656e-02,3.96836548e+01
2.15361656e-02,1.28593750e+00,-3.77000000e-02,6.15625000e-03,7.37500000e-03,5.00000000e-04,6.03714844e+00,,2.15361656e-02,3.58606130e-01,,2.15361656e-02,3.88459778e+01
2.15371656e-02,1.28593750e+00,-3.74562500e-02,5.45312500e-03,7.39062500e-03,6.56250000e-04,6.03679688e+00,,2.15371656e-02,3.58603477e-01,,2.15371656e-02,3.88152008e+01
2.15381656e-02,1.27656250e+00,-3.78421875e-02,4.84375000e-03,7.37500000e-03,1.09375000e-03,6.03562500e+00,,2.15381656e-02,3.58600825e-01,,2.15381656e-02,3.97544098e+01
2.15391656e-02,1.28046875e+00,-3.78421875e-02,5.59375000e-03,7.44531250e-03,1.68750000e-03,6.03316406e+00,,2.15391656e-02,3.58598173e-01,,2.15391656e-02,3.93240509e+01
2.15401656e-02,1.28359375e+00,-3.86140625e-02,6.50000000e-03,7.48437500e-03,1.59375000e-03,6.03304688e+00,,2.15401656e-02,3.58595461e-01,,2.15401656e-02,3.89698334e+01
2.15411656e-02,1.28203125e+00,-3.81265625e-02,5.85937500e-03,7.50000000e-03,1.31250000e-03,6.03304688e+00,,2.15411656e-02,3.58592778e-01,,2.15411656e-02,3.90981598e+01
2.15421656e-02,1.28984375e+00,-3.81671875e-02,5.15625000e-03,7.57812500e-03,1.00000000e-03,6.03375000e+00,,2.15421656e-02,3.58590096e-01,,2.15421656e-02,3.82635498e+01
2.15431656e-02,1.28984375e+00,-3.78421875e-02,5.59375000e-03,7.53906250e-03,1.00000000e-03,6.03398438e+00,,2.15431656e-02,3.58587414e-01,,2.15431656e-02,3.82350769e+01
2.15441656e-02,1.28828125e+00,-3.83703125e-02,6.57812500e-03,7.48437500e-03,1.15625000e-03,6.03304688e+00,,2.15441656e-02,3.58584702e-01,,2.15441656e-02,3.83638916e+01
2.15451656e-02,1.29921875e+00,-3.79437500e-02,6.09375000e-03,7.53906250e-03,1.09375000e-03,6.03339844e+00,,2.15451656e-02,3.58582020e-01,,2.15451656e-02,3.72027283e+01
2.15461656e-02,1.30234375e+00,-3.79640625e-02,5.07812500e-03,7.56250000e-03,8.75000000e-04,6.03562500e+00,,2.15461656e-02,3.58579338e-01,,2.15461656e-02,3.68509827e+01
2.15471656e-02,1.29921875e+00,-3.81875000e-02,5.06250000e-03,7.50781250e-03,9.37500000e-04,6.03562500e+00,,2.15471656e-02,3.58576655e-01,,2.15471656e-02,3.71462555e+01
2.15481656e-02,1.29765625e+00,-3.83703125e-02,6.28125000e-03,7.59375000e-03,1.21875000e-03,6.03433594e+00,,2.15481656e-02,3.58573973e-01,,2.15481656e-02,3.72772827e+01
2.15491656e-02,1.29765625e+00,-3.85125000e-02,7.10937500e-03,7.61718750e-03,6.56250000e-04,6.03574219e+00,,2.15491656e-02,3.58571231e-01,,2.15491656e-02,3.72418060e+01
2.15501656e-02,1.28984375e+00,-3.85328125e-02,5.89062500e-03,7.52343750e-03,4.68750000e-04,6.03796875e+00,,2.15501656e-02,3.58568519e-01,,2.15501656e-02,3.80127563e+01
2.15511656e-02,1.27968750e+00,-3.85125000e-02,4.84375000e-03,7.50000000e-03,6.56250000e-04,6.03925781e+00,,2.15511656e-02,3.58565807e-01,,2.15511656e-02,3.90313568e+01
2.15521656e-02,1.27109375e+00,-3.88578125e-02,5.92187500e-03,7.41406250e-03,8.75000000e-04,6.03878906e+00,,2.15521656e-02,3.58563066e-01,,2.15521656e-02,3.98887787e+01
2.15531656e-02,1.26328125e+00,-3.93859375e-02,7.40625000e-03,7.40625000e-03,1.21875000e-03,6.03738281e+00,,2.15531656e-02,3.58560324e-01,,2.15531656e-02,4.06588593e+01
2.15541656e-02,1.26953125e+00,-3.89593750e-02,6.26562500e-03,7.48437500e-03,1.53125000e-03,6.03621094e+00,,2.15541656e-02,3.58557552e-01,,2.15541656e-02,3.99783020e+01
2.15551656e-02,1.26875000e+00,-3.87765625e-02,4.37500000e-03,7.50000000e-03,1.37500000e-03,6.03738281e+00,,2.15551656e-02,3.58554840e-01,,2.15551656e-02,4.00306549e+01
2.15561656e-02,1.26171875e+00,-3.92437500e-02,4.76562500e-03,7.46875000e-03,1.15625000e-03,6.03855469e+00,,2.15561656e-02,3.58552098e-01,,2.15561656e-02,4.07313080e+01
2.15571656e-02,1.25937500e+00,-3.90812500e-02,6.39062500e-03,7.46875000e-03,1.00000000e-03,6.03843750e+00,,2.15571656e-02,3.58549327e-01,,2.15571656e-02,4.09433746e+01
2.15581656e-02,1.25390625e+00,-3.92437500e-02,6.68750000e-03,7.46875000e-03,1.03125000e-03,6.03761719e+00,,2.15581656e-02,3.58546585e-01,,2.15581656e-02,4.14725037e+01
2.15591656e-02,1.25156250e+00,-3.86140625e-02,5.32812500e-03,7.48437500e-03,1.06250000e-03,6.03738281e+00,,2.15591656e-02,3.58543813e-01,,2.15591656e-02,4.16822968e+01
2.15601656e-02,1.25234375e+00,-3.91625000e-02,4.95312500e-03,7.45312500e-03,1.53125000e-03,6.03574219e+00,,2.15601656e-02,3.58541071e-01,,2.15601656e-02,4.15745239e+01
2.15611656e-02,1.25234375e+00,-3.88984375e-02,6.15625000e-03,7.41406250e-03,1.40625000e-03,6.03597656e+00,,2.15611656e-02,3.58538300e-01,,2.15611656e-02,4.15450745e+01
2.15621656e-02,1.26093750e+00,-3.92640625e-02,7.17187500e-03,7.45312500e-03,9.37500000e-04,6.03738281e+00,,2.15621656e-02,3.58535558e-01,,2.15621656e-02,4.06237946e+01
2.15631656e-02,1.28046875e+00,-3.77812500e-02,6.01562500e-03,7.69531250e-03,8.43750000e-04,6.03679688e+00,,2.15631656e-02,3.58532846e-01,,2.15631656e-02,3.85753326e+01
2.15641656e-02,1.28203125e+00,-3.81875000e-02,4.84375000e-03,7.67187500e-03,8.43750000e-04,6.03738281e+00,,2.15641656e-02,3.58530164e-01,,2.15641656e-02,3.83854675e+01
2.15651656e-02,1.26875000e+00,-3.79843750e-02,5.42187500e-03,7.50000000e-03,7.81250000e-04,6.03714844e+00,,2.15651656e-02,3.58527452e-01,,2.15651656e-02,3.97274628e+01
2.15661656e-02,1.26328125e+00,-3.88984375e-02,7.07812500e-03,7.45312500e-03,7.18750000e-04,6.03562500e+00,,2.15661656e-02,3.58524740e-01,,2.15661656e-02,4.02581177e+01
2.15671656e-02,1.26953125e+00,-3.84109375e-02,6.93750000e-03,7.50781250e-03,7.18750000e-04,6.03316406e+00,,2.15671656e-02,3.58522028e-01,,2.15671656e-02,3.95766449e+01
2.15681656e-02,1.26875000e+00,-3.83296875e-02,5.53125000e-03,7.37500000e-03,7.18750000e-04,6.03199219e+00,,2.15681656e-02,3.58519316e-01,,2.15681656e-02,3.96241455e+01
2.15691656e-02,1.26328125e+00,-3.82687500e-02,5.56250000e-03,7.33593750e-03,5.62500000e-04,6.03339844e+00,,2.15691656e-02,3.58516634e-01,,2.15691656e-02,4.01585236e+01
2.15701656e-02,1.26484375e+00,-3.87156250e-02,7.20312500e-03,7.35156250e-03,-3.12500000e-05,6.03574219e+00,,2.15701656e-02,3.58513921e-01,,2.15701656e-02,3.99636383e+01
2.15711656e-02,1.26875000e+00,-3.87562500e-02,7.70312500e-03,7.37500000e-03,-2.50000000e-04,6.03644531e+00,,2.15711656e-02,3.58511209e-01,,2.15711656e-02,3.95214233e+01
2.15721656e-02,1.26484375e+00,-3.87156250e-02,6.20312500e-03,7.29687500e-03,9.37500000e-05,6.03539063e+00,,2.15721656e-02,3.58508468e-01,,2.15721656e-02,3.98872833e+01
2.15731656e-02,1.25000000e+00,-3.97312500e-02,4.87500000e-03,7.08593750e-03,3.43750000e-04,6.03562500e+00,,2.15731656e-02,3.58505726e-01,,2.15731656e-02,4.13881989e+01
2.15741656e-02,1.25000000e+00,-3.96296875e-02,5.20312500e-03,6.96093750e-03,4.68750000e-04,6.03597656e+00,,2.15741656e-02,3.58502924e-01,,2.15741656e-02,4.13614960e+01
2.15751656e-02,1.24687500e+00,-4.00359375e-02,7.01562500e-03,6.97656250e-03,6.25000000e-04,6.03515625e+00,,2.15751656e-02,3.58500123e-01,,2.15751656e-02,4.16512909e+01
2.15761656e-02,1.24296875e+00,-3.98734375e-02,6.98437500e-03,6.96093750e-03,6.56250000e-04,6.03457031e+00,,2.15761656e-02,3.58497292e-01,,2.15761656e-02,4.20168915e+01
2.15771656e-02,1.24296875e+00,-3.94875000e-02,5.07812500e-03,7.03125000e-03,7.18750000e-04,6.03480469e+00,,2.15771656e-02,3.58494490e-01,,2.15771656e-02,4.19849243e+01
2.15781656e-02,1.24843750e+00,-3.93859375e-02,4.65625000e-03,7.14843750e-03,7.18750000e-04,6.03574219e+00,,2.15781656e-02,3.58491719e-01,,2.15781656e-02,4.13953400e+01
2.15791656e-02,1.24218750e+00,-3.97921875e-02,6.37500000e-03,7.12500000e-03,7.18750000e-04,6.03503906e+00,,2.15791656e-02,3.58488917e-01,,2.15791656e-02,4.20104370e+01
2.15801656e-02,1.23671875e+00,-4.06656250e-02,7.54687500e-03,7.03906250e-03,1.21875000e-03,6.03222656e+00,,2.15801656e-02,3.58486116e-01,,2.15801656e-02,4.25373383e+01
2.15811656e-02,1.23671875e+00,-4.00562500e-02,6.18750000e-03,7.07031250e-03,1.75000000e-03,6.02976563e+00,,2.15811656e-02,3.58483255e-01,,2.15811656e-02,4.25009308e+01
2.15821656e-02,1.23906250e+00,-4.01171875e-02,4.84375000e-03,7.18750000e-03,1.40625000e-03,6.03199219e+00,,2.15821656e-02,3.58480424e-01,,2.15821656e-02,4.22300873e+01
2.15831656e-02,1.24218750e+00,-3.94468750e-02,5.56250000e-03,7.26562500e-03,8.75000000e-04,6.03398438e+00,,2.15831656e-02,3.58477652e-01,,2.15831656e-02,4.18803558e+01
2.15841656e-02,1.25000000e+00,-3.98937500e-02,7.04687500e-03,7.35156250e-03,7.18750000e-04,6.03257813e+00,,2.15841656e-02,3.58474851e-01,,2.15841656e-02,4.10415192e+01
2.15851656e-02,1.24296875e+00,-3.95078125e-02,6.79687500e-03,7.32031250e-03,6.56250000e-04,6.03257813e+00,,2.15851656e-02,3.58472079e-01,,2.15851656e-02,4.17296906e+01
2.15861656e-02,1.23515625e+00,-3.99750000e-02,5.70312500e-03,7.31250000e-03,7.18750000e-04,6.03304688e+00,,2.15861656e-02,3.58469278e-01,,2.15861656e-02,4.25019836e+01
2.15871656e-02,1.23671875e+00,-3.92640625e-02,5.56250000e-03,7.33593750e-03,7.18750000e-04,6.03316406e+00,,2.15871656e-02,3.58466506e-01,,2.15871656e-02,4.23110504e+01
2.15881656e-02,1.24218750e+00,-3.97515625e-02,6.54687500e-03,7.33593750e-03,6.25000000e-04,6.03281250e+00,,2.15881656e-02,3.58463705e-01,,2.15881656e-02,4.17151794e+01
2.15891656e-02,1.23906250e+00,-3.96296875e-02,6.71875000e-03,7.31250000e-03,5.62500000e-04,6.03222656e+00,,2.15891656e-02,3.58460933e-01,,2.15891656e-02,4.20021973e+01
2.15901656e-02,1.24062500e+00,-3.97921875e-02,6.09375000e-03,7.29687500e-03,5.62500000e-04,6.03222656e+00,,2.15901656e-02,3.58458132e-01,,2.15901656e-02,4.18071671e+01
2.15911656e-02,1.23750000e+00,-3.96296875e-02,6.12500000e-03,7.28125000e-03,9.37500000e-05,6.03480469e+00,,2.15911656e-02,3.58455360e-01,,2.15911656e-02,4.20969543e+01
2.15921656e-02,1.23750000e+00,-4.01171875e-02,6.46875000e-03,7.32031250e-03,-2.81250000e-04,6.03714844e+00,,2.15921656e-02,3.58452529e-01,,2.15921656e-02,4.20635834e+01
2.15931656e-02,1.23671875e+00,-3.99953125e-02,6.04687500e-03,7.33593750e-03,9.37500000e-05,6.03656250e+00,,2.15931656e-02,3.58449697e-01,,2.15931656e-02,4.21109467e+01
2.15941656e-02,1.22343750e+00,-4.04218750e-02,5.37500000e-03,7.20312500e-03,2.50000000e-04,6.03703125e+00,,2.15941656e-02,3.58446896e-01,,2.15941656e-02,4.34498749e+01
2.15951656e-02,1.21406250e+00,-4.01375000e-02,5.73437500e-03,7.13281250e-03,2.50000000e-04,6.03785156e+00,,2.15951656e-02,3.58444065e-01,,2.15951656e-02,4.43869400e+01
2.15961656e-02,1.21640625e+00,-4.04625000e-02,6.45312500e-03,7.24218750e-03,2.50000000e-04,6.03902344e+00,,2.15961656e-02,3.58441204e-01,,2.15961656e-02,4.41130066e+01
2.15971656e-02,1.21875000e+00,-4.00765625e-02,6.68750000e-03,7.28125000e-03,9.37500000e-05,6.03937500e+00,,2.15971656e-02,3.58438402e-01,,2.15971656e-02,4.38365631e+01
2.15981656e-02,1.22421875e+00,-4.04218750e-02,5.96875000e-03,7.29687500e-03,5.00000000e-04,6.03843750e+00,,2.15981656e-02,3.58435571e-01,,2.15981656e-02,4.32392502e+01
2.15991656e-02,1.23359375e+00,-3.96500000e-02,5.29687500e-03,7.32031250e-03,1.21875000e-03,6.03621094e+00,,2.15991656e-02,3.58432770e-01,,2.15991656e-02,4.22429123e+01
2.16001656e-02,1.23906250e+00,-3.96906250e-02,6.20312500e-03,7.35937500e-03,1.53125000e-03,6.03597656e+00,,2.16001656e-02,3.58429968e-01,,2.16001656e-02,4.16486359e+01
2.16011656e-02,1.24218750e+00,-3.96906250e-02,7.51562500e-03,7.40625000e-03,1.75000000e-03,6.03515625e+00,,2.16011656e-02,3.58427197e-01,,2.16011656e-02,4.12901306e+01
2.16021656e-02,1.23906250e+00,-3.99750000e-02,7.09375000e-03,7.45312500e-03,2.00000000e-03,6.03281250e+00,,2.16021656e-02,3.58424366e-01,,2.16021656e-02,4.15735779e+01
2.16031656e-02,1.23906250e+00,-3.97921875e-02,5.09375000e-03,7.41406250e-03,1.84375000e-03,6.03363281e+00,,2.16031656e-02,3.58421534e-01,,2.16031656e-02,4.15412750e+01
2.16041656e-02,1.24687500e+00,-3.97921875e-02,4.84375000e-03,7.44531250e-03,1.68750000e-03,6.03562500e+00,,2.16041656e-02,3.58418763e-01,,2.16041656e-02,4.07095337e+01
2.16051656e-02,1.25781250e+00,-3.95484375e-02,6.93750000e-03,7.52343750e-03,1.68750000e-03,6.03644531e+00,,2.16051656e-02,3.58415961e-01,,2.16051656e-02,3.95507355e+01
2.16061656e-02,1.25156250e+00,-4.00765625e-02,8.60937500e-03,7.50781250e-03,1.59375000e-03,6.03703125e+00,,2.16061656e-02,3.58413190e-01,,2.16061656e-02,4.01538544e+01
2.16071656e-02,1.25781250e+00,-3.99953125e-02,6.85937500e-03,7.48437500e-03,1.59375000e-03,6.03656250e+00,,2.16071656e-02,3.58410358e-01,,2.16071656e-02,3.94685364e+01
2.16081656e-02,1.26718750e+00,-3.97312500e-02,4.31250000e-03,7.57812500e-03,1.37500000e-03,6.03796875e+00,,2.16081656e-02,3.58407527e-01,,2.16081656e-02,3.84724426e+01
