Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71710298e-02,1.40039062e+01,1.82812500e-01,2.77109375e-01,9.70781250e-02,2.74218750e-01,5.99847656e+00,,1.71710298e-02,4.04793739e-01,,1.71710298e-02,3.19589941e+03
1.71720298e-02,1.47218750e+01,1.74606250e-01,3.96468750e-01,9.71796875e-02,1.60937500e-01,6.00070313e+00,,1.71720298e-02,4.04806316e-01,,1.71720298e-02,3.12009668e+03
1.71730298e-02,1.53367187e+01,1.71335938e-01,4.86828125e-01,9.73437500e-02,5.93750000e-02,6.00410156e+00,,1.71730298e-02,4.04818505e-01,,1.71730298e-02,3.05437061e+03
1.71740298e-02,1.59031250e+01,1.72310938e-01,4.85343750e-01,9.75390625e-02,-8.43750000e-02,6.00714844e+00,,1.71740298e-02,4.04830605e-01,,1.71740298e-02,2.99340137e+03
1.71750298e-02,1.64562500e+01,1.63759375e-01,4.19296875e-01,9.78359375e-02,-2.37500000e-01,6.00808594e+00,,1.71750298e-02,4.04842436e-01,,1.71750298e-02,2.93398145e+03
1.71760298e-02,1.68906250e+01,1.61321875e-01,3.79250000e-01,9.81718750e-02,-3.51562500e-01,6.00550781e+00,,1.71760298e-02,4.04853880e-01,,1.71760298e-02,2.88708423e+03
1.71770298e-02,1.72617188e+01,1.56101563e-01,4.34953125e-01,9.84140625e-02,-4.75000000e-01,6.00246094e+00,,1.71770298e-02,4.04865056e-01,,1.71770298e-02,2.84666943e+03
1.71780298e-02,1.74585937e+01,1.54090625e-01,4.97984375e-01,9.85859375e-02,-6.61718750e-01,6.00152344e+00,,1.71780298e-02,4.04875964e-01,,1.71780298e-02,2.82390088e+03
1.71790298e-02,1.76695312e+01,1.58843750e-01,4.89515625e-01,9.88828125e-02,-8.57031250e-01,6.00210938e+00,,1.71790298e-02,4.04886991e-01,,1.71790298e-02,2.79953760e+03
1.71800298e-02,1.80085937e+01,1.65262500e-01,4.32953125e-01,9.91640625e-02,-1.03750000e+00,6.00128906e+00,,1.71800298e-02,4.04898405e-01,,1.71800298e-02,2.76213818e+03
1.71810298e-02,1.84546875e+01,1.55289063e-01,4.28062500e-01,9.93906250e-02,-1.23671875e+00,6.00070313e+00,,1.71810298e-02,4.04909700e-01,,1.71810298e-02,2.71386768e+03
1.71820298e-02,1.91062500e+01,1.37921875e-01,4.85593750e-01,9.96015625e-02,-1.45468750e+00,6.00585938e+00,,1.71820298e-02,4.04920012e-01,,1.71820298e-02,2.64427515e+03
1.71830298e-02,1.99117187e+01,1.38328125e-01,5.10406250e-01,9.98984375e-02,-1.70703125e+00,6.01371094e+00,,1.71830298e-02,4.04929757e-01,,1.71830298e-02,2.55859766e+03
1.71840298e-02,2.08171875e+01,1.38368750e-01,5.11953125e-01,1.00203125e-01,-2.01953125e+00,6.02097656e+00,,1.71840298e-02,4.04939502e-01,,1.71840298e-02,2.46254077e+03
1.71850298e-02,2.17726563e+01,1.33371875e-01,5.11953125e-01,1.00523438e-01,-2.34296875e+00,6.02777344e+00,,1.71850298e-02,4.04949069e-01,,1.71850298e-02,2.36132544e+03
1.71860298e-02,2.25828125e+01,1.28882813e-01,5.11953125e-01,1.00765625e-01,-2.62578125e+00,6.03562500e+00,,1.71860298e-02,4.04958308e-01,,1.71860298e-02,2.27509131e+03
1.71870298e-02,2.32250000e+01,1.21407813e-01,5.11953125e-01,1.01031250e-01,-2.90078125e+00,6.04347656e+00,,1.71870298e-02,4.04967129e-01,,1.71870298e-02,2.20617310e+03
1.71880298e-02,2.39906250e+01,1.13059375e-01,5.11953125e-01,1.01351563e-01,-3.22968750e+00,6.04746094e+00,,1.71880298e-02,4.04975414e-01,,1.71880298e-02,2.12452930e+03
1.71890298e-02,2.49375000e+01,1.14075000e-01,5.11953125e-01,1.01609375e-01,-3.58750000e+00,6.05109375e+00,,1.71890298e-02,4.04983401e-01,,1.71890298e-02,2.02419995e+03
1.71900298e-02,2.57625000e+01,1.18076563e-01,5.09953125e-01,1.01835938e-01,-3.93984375e+00,6.05835938e+00,,1.71900298e-02,4.04991567e-01,,1.71900298e-02,1.93644043e+03
1.71910298e-02,2.67062500e+01,1.06600000e-01,4.96578125e-01,1.02093750e-01,-4.01015625e+00,6.09070313e+00,,1.71910298e-02,4.04999465e-01,,1.71910298e-02,1.83647949e+03
1.71920298e-02,2.78921875e+01,8.70796875e-02,4.95375000e-01,1.02367188e-01,-4.24453125e+00,6.15292969e+00,,1.71920298e-02,4.05006289e-01,,1.71920298e-02,1.71158911e+03
1.71930298e-02,2.90148438e+01,9.80687500e-02,5.09078125e-01,1.02601563e-01,-5.22812500e+00,6.18117188e+00,,1.71930298e-02,4.05012816e-01,,1.71930298e-02,1.59318970e+03
1.71940298e-02,3.01109375e+01,2.44745313e-01,5.11843750e-01,1.02773438e-01,-5.86953125e+00,6.18421875e+00,,1.71940298e-02,4.05024886e-01,,1.71940298e-02,1.47748462e+03
1.71950298e-02,3.09484375e+01,2.08954688e-01,5.11953125e-01,1.02906250e-01,-6.19062500e+00,6.18281250e+00,,1.71950298e-02,4.05040860e-01,,1.71950298e-02,1.38843164e+03
1.71960298e-02,3.16078125e+01,1.38632813e-01,5.11953125e-01,1.03109375e-01,-6.45234375e+00,6.18046875e+00,,1.71960298e-02,4.05053079e-01,,1.71960298e-02,1.31774146e+03
1.71970298e-02,3.21945312e+01,1.48870313e-01,5.11953125e-01,1.03265625e-01,-6.71484375e+00,6.17542969e+00,,1.71970298e-02,4.05063212e-01,,1.71970298e-02,1.25454150e+03
1.71980298e-02,3.26992188e+01,1.79725000e-01,5.11953125e-01,1.03343750e-01,-7.37500000e+00,6.17144531e+00,,1.71980298e-02,4.05074805e-01,,1.71980298e-02,1.19979858e+03
1.71990298e-02,3.29828125e+01,1.93314063e-01,5.11953125e-01,1.03390625e-01,-8.53437500e+00,6.17039063e+00,,1.71990298e-02,4.05087948e-01,,1.71990298e-02,1.16784912e+03
1.72000298e-02,3.30023438e+01,1.90023438e-01,5.11609375e-01,1.03398438e-01,-9.34062500e+00,6.16863281e+00,,1.72000298e-02,4.05101448e-01,,1.72000298e-02,1.16312329e+03
1.72010298e-02,3.29523437e+01,2.25732813e-01,4.74406250e-01,1.03359375e-01,-9.23515625e+00,6.14988281e+00,,1.72010298e-02,4.05116081e-01,,1.72010298e-02,1.16566455e+03
1.72020298e-02,3.30679687e+01,1.86773438e-01,2.68859375e-01,1.03320313e-01,-8.27578125e+00,6.15785156e+00,,1.72020298e-02,4.05130595e-01,,1.72020298e-02,1.15177490e+03
1.72030298e-02,3.35031250e+01,2.90001563e-01,7.90312500e-02,1.03414063e-01,-9.20546875e+00,6.45609375e+00,,1.72030298e-02,4.05147403e-01,,1.72030298e-02,1.10599146e+03
1.72040298e-02,3.34835937e+01,4.73057813e-01,1.17640625e-01,1.03453125e-01,-1.18585938e+01,6.75187500e+00,,1.72040298e-02,4.05174255e-01,,1.72040298e-02,1.10748389e+03
1.72050298e-02,3.32125000e+01,5.00276562e-01,2.52984375e-01,1.03429688e-01,-1.31718750e+01,6.80156250e+00,,1.72050298e-02,4.05208528e-01,,1.72050298e-02,1.13444995e+03
1.72060298e-02,3.27875000e+01,5.20203125e-01,3.46500000e-01,1.03453125e-01,-1.23648438e+01,6.81187500e+00,,1.72060298e-02,4.05244470e-01,,1.72060298e-02,1.17667554e+03
1.72070298e-02,3.29351562e+01,4.48337500e-01,2.23828125e-01,1.03359375e-01,-1.15750000e+01,6.83542969e+00,,1.72070298e-02,4.05278563e-01,,1.72070298e-02,1.15994189e+03
1.72080298e-02,3.33804687e+01,4.41796875e-01,4.00468750e-02,1.03250000e-01,-1.20390625e+01,6.83964844e+00,,1.72080298e-02,4.05309916e-01,,1.72080298e-02,1.11333374e+03
1.72090298e-02,3.35750000e+01,4.96904687e-01,1.46046875e-01,1.03195313e-01,-1.43929688e+01,6.83964844e+00,,1.72090298e-02,4.05342966e-01,,1.72090298e-02,1.09278589e+03
1.72100298e-02,3.30054687e+01,4.73728125e-01,3.73343750e-01,1.03226563e-01,-1.64296875e+01,6.83941406e+00,,1.72100298e-02,4.05377150e-01,,1.72100298e-02,1.15012378e+03
1.72110298e-02,3.22789062e+01,5.02896875e-01,4.70140625e-01,1.03250000e-01,-1.66953125e+01,6.83964844e+00,,1.72110298e-02,4.05411541e-01,,1.72110298e-02,1.22279175e+03
1.72120298e-02,3.22359375e+01,4.62759375e-01,2.13281250e-01,1.03203125e-01,-1.61765625e+01,6.83964844e+00,,1.72120298e-02,4.05445546e-01,,1.72120298e-02,1.22541064e+03
1.72130298e-02,3.28539063e+01,4.22865625e-01,-1.76906250e-01,1.03132813e-01,-1.65039062e+01,6.83917969e+00,,1.72130298e-02,4.05476719e-01,,1.72130298e-02,1.16160620e+03
1.72140298e-02,3.33171875e+01,4.62007813e-01,6.40625000e-02,1.03187500e-01,-1.77210938e+01,6.83917969e+00,,1.72140298e-02,4.05507892e-01,,1.72140298e-02,1.11414404e+03
1.72150298e-02,3.30015625e+01,4.67106250e-01,4.37968750e-01,1.03242188e-01,-1.93757813e+01,6.83964844e+00,,1.72150298e-02,4.05540615e-01,,1.72150298e-02,1.14535278e+03
1.72160298e-02,3.22703125e+01,4.82279687e-01,4.84859375e-01,1.03203125e-01,-2.06382813e+01,6.83941406e+00,,1.72160298e-02,4.05574024e-01,,1.72160298e-02,1.21829346e+03
1.72170298e-02,3.19492188e+01,4.36109375e-01,1.90250000e-01,1.03132813e-01,-2.08429688e+01,6.83964844e+00,,1.72170298e-02,4.05606359e-01,,1.72170298e-02,1.24960742e+03
1.72180298e-02,3.23992188e+01,4.19940625e-01,-2.81171875e-01,1.03000000e-01,-2.06242188e+01,6.83906250e+00,,1.72180298e-02,4.05636489e-01,,1.72180298e-02,1.20345630e+03
1.72190298e-02,3.30226562e+01,4.12018750e-01,-1.03343750e-01,1.02851563e-01,-2.10906250e+01,6.81960938e+00,,1.72190298e-02,4.05665785e-01,,1.72190298e-02,1.14020361e+03
1.72200298e-02,3.31031250e+01,3.91157813e-01,3.46375000e-01,1.02679688e-01,-2.21085938e+01,6.76992188e+00,,1.72200298e-02,4.05694038e-01,,1.72200298e-02,1.13126367e+03
1.72210298e-02,3.24867188e+01,4.54614063e-01,3.80843750e-01,1.02507813e-01,-2.25187500e+01,6.67359375e+00,,1.72210298e-02,4.05723810e-01,,1.72210298e-02,1.19288354e+03
1.72220298e-02,3.20687500e+01,3.00889063e-01,1.02468750e-01,1.02507813e-01,-2.20140625e+01,6.53929688e+00,,1.72220298e-02,4.05750394e-01,,1.72220298e-02,1.23469238e+03
1.72230298e-02,3.24023438e+01,2.80556250e-01,-1.61609375e-01,1.02601563e-01,-2.34015625e+01,6.67125000e+00,,1.72230298e-02,4.05770868e-01,,1.72230298e-02,1.20045801e+03
1.72240298e-02,3.28617188e+01,4.42467188e-01,-1.43468750e-01,1.02554688e-01,-2.48992188e+01,6.81117188e+00,,1.72240298e-02,4.05796319e-01,,1.72240298e-02,1.15390771e+03
1.72250298e-02,3.30234375e+01,4.69340625e-01,2.55765625e-01,1.02515625e-01,-2.51960938e+01,6.83554688e+00,,1.72250298e-02,4.05828416e-01,,1.72250298e-02,1.13693848e+03
1.72260298e-02,3.26257813e+01,3.72348438e-01,4.69312500e-01,1.02476563e-01,-2.46437500e+01,6.83941406e+00,,1.72260298e-02,4.05858070e-01,,1.72260298e-02,1.17601245e+03
1.72270298e-02,3.24500000e+01,3.83540625e-01,2.16984375e-01,1.02382813e-01,-2.38960938e+01,6.83964844e+00,,1.72270298e-02,4.05884683e-01,,1.72270298e-02,1.19231543e+03
1.72280298e-02,3.27343750e+01,4.30320313e-01,-2.97656250e-01,1.02250000e-01,-2.43445313e+01,6.83964844e+00,,1.72280298e-02,4.05913353e-01,,1.72280298e-02,1.16321240e+03
1.72290298e-02,3.30585938e+01,4.68792188e-01,-2.95328125e-01,1.02234375e-01,-2.53265625e+01,6.83964844e+00,,1.72290298e-02,4.05945003e-01,,1.72290298e-02,1.13135938e+03
1.72300298e-02,3.29265625e+01,4.72732813e-01,2.01062500e-01,1.02304688e-01,-2.55906250e+01,6.83964844e+00,,1.72300298e-02,4.05978143e-01,,1.72300298e-02,1.14522046e+03
1.72310298e-02,3.24726562e+01,4.58534375e-01,4.65109375e-01,1.02289063e-01,-inf,6.83964844e+00,,1.72310298e-02,4.06010926e-01,,1.72310298e-02,1.19024976e+03
1.72320298e-02,3.24125000e+01,3.80250000e-01,2.17859375e-01,1.02171875e-01,-inf,6.83964844e+00,,1.72320298e-02,4.06040490e-01,,1.72320298e-02,1.19464136e+03
1.72330298e-02,3.28679688e+01,2.63148438e-01,-2.97421875e-01,1.01968750e-01,-inf,6.83964844e+00,,1.72330298e-02,4.06063139e-01,,1.72330298e-02,1.14789673e+03
1.72340298e-02,3.34062500e+01,2.96054688e-01,-3.05218750e-01,1.01906250e-01,-inf,6.83964844e+00,,1.72340298e-02,4.06082809e-01,,1.72340298e-02,1.09400098e+03
1.72350298e-02,3.34625000e+01,3.71129688e-01,2.02281250e-01,1.01929688e-01,-inf,6.83941406e+00,,1.72350298e-02,4.06106293e-01,,1.72350298e-02,1.08847461e+03
1.72360298e-02,3.31468750e+01,3.11817188e-01,4.73140625e-01,1.01945313e-01,-2.55976562e+01,6.83941406e+00,,1.72360298e-02,4.06130344e-01,,1.72360298e-02,1.11922363e+03
1.72370298e-02,3.29765625e+01,2.43648438e-01,2.59484375e-01,1.01906250e-01,-inf,6.83964844e+00,,1.72370298e-02,4.06149864e-01,,1.72370298e-02,1.13484033e+03
1.72380298e-02,3.33406250e+01,1.62175000e-01,-2.65156250e-01,1.01835938e-01,-inf,6.83941406e+00,,1.72380298e-02,4.06164169e-01,,1.72380298e-02,1.09732324e+03
1.72390298e-02,3.38648437e+01,1.10459375e-01,-3.41312500e-01,1.01796875e-01,-inf,6.83964844e+00,,1.72390298e-02,4.06173795e-01,,1.72390298e-02,1.04488696e+03
1.72400298e-02,3.39820312e+01,1.66887500e-01,1.55343750e-01,1.01703125e-01,-inf,6.83964844e+00,,1.72400298e-02,4.06183541e-01,,1.72400298e-02,1.03329834e+03
1.72410298e-02,3.35664062e+01,3.09948438e-01,4.70656250e-01,1.01671875e-01,-inf,6.83964844e+00,,1.72410298e-02,4.06200349e-01,,1.72410298e-02,1.07448755e+03
1.72420298e-02,3.31710937e+01,2.73751562e-01,3.01656250e-01,1.01570313e-01,-inf,6.83964844e+00,,1.72420298e-02,4.06220913e-01,,1.72420298e-02,1.11319507e+03
1.72430298e-02,3.32445313e+01,1.56487500e-01,-2.23531250e-01,1.01460938e-01,-2.55976562e+01,6.83941406e+00,,1.72430298e-02,4.06236053e-01,,1.72430298e-02,1.10541724e+03
1.72440298e-02,3.36710937e+01,1.61159375e-01,-3.74578125e-01,1.01343750e-01,-inf,6.83964844e+00,,1.72440298e-02,4.06247228e-01,,1.72440298e-02,1.06302661e+03
1.72450298e-02,3.39273437e+01,1.71031250e-01,8.97187500e-02,1.01218750e-01,-inf,6.83964844e+00,,1.72450298e-02,4.06258941e-01,,1.72450298e-02,1.03736401e+03
1.72460298e-02,3.37281250e+01,1.93578125e-01,4.59859375e-01,1.01195313e-01,-2.55976562e+01,6.83964844e+00,,1.72460298e-02,4.06271756e-01,,1.72460298e-02,1.05644556e+03
1.72470298e-02,3.33500000e+01,2.42185938e-01,3.64859375e-01,1.01125000e-01,-inf,6.83964844e+00,,1.72470298e-02,4.06287104e-01,,1.72470298e-02,1.09324194e+03
1.72480298e-02,3.32867187e+01,2.56120313e-01,-1.37343750e-01,1.01031250e-01,-inf,6.83964844e+00,,1.72480298e-02,4.06304657e-01,,1.72480298e-02,1.09916309e+03
1.72490298e-02,3.36523438e+01,1.76028125e-01,-3.94562500e-01,1.00898438e-01,-2.55976562e+01,6.83964844e+00,,1.72490298e-02,4.06319857e-01,,1.72490298e-02,1.06287964e+03
1.72500298e-02,3.40320313e+01,1.40359375e-01,7.60937500e-03,1.00898438e-01,-inf,6.83964844e+00,,1.72500298e-02,4.06331033e-01,,1.72500298e-02,1.02476196e+03
1.72510298e-02,3.40570313e+01,2.07614063e-01,4.35265625e-01,1.00968750e-01,-inf,6.83964844e+00,,1.72510298e-02,4.06343281e-01,,1.72510298e-02,1.02101074e+03
1.72520298e-02,3.38007812e+01,2.24351563e-01,4.23625000e-01,1.00992188e-01,-inf,6.83964844e+00,,1.72520298e-02,4.06358510e-01,,1.72520298e-02,1.04515234e+03
1.72530298e-02,3.36429688e+01,2.13321875e-01,-2.02187500e-02,1.00976563e-01,-2.55960938e+01,6.83964844e+00,,1.72530298e-02,4.06373918e-01,,1.72530298e-02,1.06035278e+03
1.72540298e-02,3.38070313e+01,2.13565625e-01,-3.86062500e-01,1.00914063e-01,-2.55156250e+01,6.83964844e+00,,1.72540298e-02,4.06388938e-01,,1.72540298e-02,1.04451587e+03
1.72550298e-02,3.41187500e+01,1.73935938e-01,-7.16250000e-02,1.00835938e-01,-2.51640625e+01,6.83964844e+00,,1.72550298e-02,4.06402558e-01,,1.72550298e-02,1.01359277e+03
1.72560298e-02,3.42273438e+01,1.43670313e-01,4.00328125e-01,1.00789063e-01,-2.47257813e+01,6.83941406e+00,,1.72560298e-02,4.06413764e-01,,1.72560298e-02,1.00152661e+03
1.72570298e-02,3.40226562e+01,1.77104688e-01,4.66203125e-01,1.00765625e-01,-2.43632812e+01,6.83964844e+00,,1.72570298e-02,4.06425029e-01,,1.72570298e-02,1.02033203e+03
1.72580298e-02,3.37570312e+01,2.41271875e-01,1.13859375e-01,1.00750000e-01,-2.39632813e+01,6.83964844e+00,,1.72580298e-02,4.06439751e-01,,1.72580298e-02,1.04617896e+03
1.72590298e-02,3.37148438e+01,2.18034375e-01,-3.43828125e-01,1.00804688e-01,-2.34195313e+01,6.83964844e+00,,1.72590298e-02,4.06455934e-01,,1.72590298e-02,1.05113745e+03
1.72600298e-02,3.38835938e+01,1.76332813e-01,-1.56187500e-01,1.00835938e-01,-2.26304688e+01,6.83964844e+00,,1.72600298e-02,4.06469792e-01,,1.72600298e-02,1.03506519e+03
1.72610298e-02,3.40343750e+01,1.77917188e-01,3.47703125e-01,1.00742188e-01,-2.17953125e+01,6.83964844e+00,,1.72610298e-02,4.06482249e-01,,1.72610298e-02,1.01901343e+03
1.72620298e-02,3.39734375e+01,1.71437500e-01,4.89203125e-01,1.00687500e-01,-2.12125000e+01,6.83964844e+00,,1.72620298e-02,4.06494558e-01,,1.72620298e-02,1.02307788e+03
1.72630298e-02,3.37742188e+01,1.91526563e-01,2.48250000e-01,1.00687500e-01,-2.07718750e+01,6.83964844e+00,,1.72630298e-02,4.06507343e-01,,1.72630298e-02,1.04166138e+03
1.72640298e-02,3.36492188e+01,2.23843750e-01,-2.53359375e-01,1.00648438e-01,-2.01742188e+01,6.83964844e+00,,1.72640298e-02,4.06521976e-01,,1.72640298e-02,1.05456152e+03
1.72650298e-02,3.37375000e+01,2.18765625e-01,-2.18734375e-01,1.00539063e-01,-1.93898438e+01,6.83964844e+00,,1.72650298e-02,4.06537533e-01,,1.72650298e-02,1.04671143e+03
1.72660298e-02,3.39171875e+01,1.73935938e-01,2.87468750e-01,1.00468750e-01,-1.85468750e+01,6.83964844e+00,,1.72660298e-02,4.06551391e-01,,1.72660298e-02,1.02800488e+03
1.72670298e-02,3.39960938e+01,1.60468750e-01,4.95640625e-01,1.00375000e-01,-1.77382812e+01,6.83941406e+00,,1.72670298e-02,4.06563163e-01,,1.72670298e-02,1.01779492e+03
1.72680298e-02,3.39226563e+01,1.93821875e-01,3.71593750e-01,1.00351563e-01,-1.70648438e+01,6.83964844e+00,,1.72680298e-02,4.06575620e-01,,1.72680298e-02,1.02306787e+03
1.72690298e-02,3.38203125e+01,2.01581250e-01,-9.69843750e-02,1.00312500e-01,-1.64953125e+01,6.83964844e+00,,1.72690298e-02,4.06589538e-01,,1.72690298e-02,1.03289087e+03
1.72700298e-02,3.38453125e+01,2.05460938e-01,-2.30343750e-01,1.00164063e-01,-1.58218750e+01,6.83941406e+00,,1.72700298e-02,4.06603873e-01,,1.72700298e-02,1.03118115e+03
1.72710298e-02,3.39890625e+01,2.02881250e-01,2.35140625e-01,1.00093750e-01,-1.51054688e+01,6.83882813e+00,,1.72710298e-02,4.06618237e-01,,1.72710298e-02,1.01634888e+03
1.72720298e-02,3.40828125e+01,1.81329688e-01,4.89906250e-01,1.00031250e-01,-1.45945313e+01,6.83718750e+00,,1.72720298e-02,4.06631798e-01,,1.72720298e-02,1.00476270e+03
1.72730298e-02,3.40281250e+01,2.41840625e-01,4.48125000e-01,9.99609375e-02,-1.34882812e+01,6.83859375e+00,,1.72730298e-02,4.06646669e-01,,1.72730298e-02,1.00791455e+03
1.72740298e-02,3.39968750e+01,1.85351563e-01,1.12796875e-01,9.99609375e-02,-1.24281250e+01,6.83964844e+00,,1.72740298e-02,4.06661719e-01,,1.72740298e-02,1.00964990e+03
1.72750298e-02,3.39992187e+01,1.04142188e-01,-1.64828125e-01,9.99062500e-02,-1.20296875e+01,6.83964844e+00,,1.72750298e-02,4.06671911e-01,,1.72750298e-02,1.00954590e+03
1.72760298e-02,3.40734375e+01,2.24595313e-01,1.70328125e-01,9.98984375e-02,-1.16507813e+01,6.83964844e+00,,1.72760298e-02,4.06683505e-01,,1.72760298e-02,1.00188037e+03
1.72770298e-02,3.40609375e+01,3.54920313e-01,4.74406250e-01,9.98203125e-02,-1.11304688e+01,6.83964844e+00,,1.72770298e-02,4.06703889e-01,,1.72770298e-02,1.00146069e+03
1.72780298e-02,3.40117188e+01,2.35584375e-01,4.91593750e-01,9.97265625e-02,-1.01804688e+01,6.83964844e+00,,1.72780298e-02,4.06724691e-01,,1.72780298e-02,1.00397461e+03
1.72790298e-02,3.39968750e+01,1.60895313e-01,2.60078125e-01,9.95859375e-02,-9.01562500e+00,6.83964844e+00,,1.72790298e-02,4.06738669e-01,,1.72790298e-02,1.00351270e+03
1.72800298e-02,3.40382812e+01,2.21243750e-01,-8.00312500e-02,9.94296875e-02,-8.17265625e+00,6.83964844e+00,,1.72800298e-02,4.06752110e-01,,1.72800298e-02,9.98767090e+02
1.72810298e-02,3.40718750e+01,2.53500000e-01,1.34265625e-01,9.93750000e-02,-7.90781250e+00,6.83964844e+00,,1.72810298e-02,4.06768829e-01,,1.72810298e-02,9.95160156e+02
1.72820298e-02,3.40054687e+01,2.66723438e-01,4.54968750e-01,9.92656250e-02,-7.65781250e+00,6.83964844e+00,,1.72820298e-02,4.06787157e-01,,1.72820298e-02,1.00044458e+03
1.72830298e-02,3.38859375e+01,2.57623438e-01,4.99515625e-01,9.92031250e-02,-6.84843750e+00,6.83941406e+00,,1.72830298e-02,4.06805605e-01,,1.72830298e-02,1.01023828e+03
1.72840298e-02,3.38804687e+01,2.31623438e-01,3.24890625e-01,9.91640625e-02,-5.78046875e+00,6.83964844e+00,,1.72840298e-02,4.06822830e-01,,1.72840298e-02,1.00861694e+03
1.72850298e-02,3.39984375e+01,1.47529688e-01,-1.93906250e-02,9.90546875e-02,-4.99218750e+00,6.83964844e+00,,1.72850298e-02,4.06836182e-01,,1.72850298e-02,9.95645508e+02
1.72860298e-02,3.40773437e+01,1.64856250e-01,1.09796875e-01,9.89375000e-02,-4.51718750e+00,6.83964844e+00,,1.72860298e-02,4.06847149e-01,,1.72860298e-02,9.87271729e+02
1.72870298e-02,3.40007813e+01,2.53296875e-01,4.38328125e-01,9.88203125e-02,-4.19062500e+00,6.83964844e+00,,1.72870298e-02,4.06861901e-01,,1.72870298e-02,9.93712158e+02
1.72880298e-02,3.38429687e+01,2.21792188e-01,5.05046875e-01,9.87578125e-02,-3.80234375e+00,6.83964844e+00,,1.72880298e-02,4.06878620e-01,,1.72880298e-02,1.00748145e+03
1.72890298e-02,3.37726562e+01,1.85067188e-01,3.87859375e-01,9.86562500e-02,-3.12734375e+00,6.83964844e+00,,1.72890298e-02,4.06892955e-01,,1.72890298e-02,1.01236401e+03
1.72900298e-02,3.38609375e+01,1.69507813e-01,7.42343750e-02,9.85390625e-02,-2.31484375e+00,6.83964844e+00,,1.72900298e-02,4.06905442e-01,,1.72900298e-02,1.00203809e+03
1.72910298e-02,3.40187500e+01,1.55553125e-01,1.09718750e-01,9.83593750e-02,-1.86406250e+00,6.83765625e+00,,1.72910298e-02,4.06916887e-01,,1.72910298e-02,9.85281494e+02
1.72920298e-02,3.40390625e+01,1.69893750e-01,4.07375000e-01,9.81953125e-02,-2.07578125e+00,6.82699219e+00,,1.72920298e-02,4.06928331e-01,,1.72920298e-02,9.81816895e+02
1.72930298e-02,3.37781250e+01,2.79317188e-01,4.98921875e-01,9.81015625e-02,-1.70781250e+00,6.82828125e+00,,1.72930298e-02,4.06944126e-01,,1.72930298e-02,1.00631616e+03
1.72940298e-02,3.36492188e+01,3.67270313e-01,4.34218750e-01,9.80000000e-02,-5.43750000e-01,6.83847656e+00,,1.72940298e-02,4.06966895e-01,,1.72940298e-02,1.01713232e+03
1.72950298e-02,3.37429688e+01,1.72859375e-01,1.07281250e-01,9.78906250e-02,-1.61718750e-01,6.83941406e+00,,1.72950298e-02,4.06985909e-01,,1.72950298e-02,1.00603296e+03
1.72960298e-02,3.39140625e+01,2.05968750e-01,2.07343750e-02,9.77812500e-02,-6.56250000e-02,6.83941406e+00,,1.72960298e-02,4.06999260e-01,,1.72960298e-02,9.88054932e+02
1.72970298e-02,3.39085938e+01,4.27151563e-01,3.60578125e-01,9.76328125e-02,-2.42187500e-02,6.83964844e+00,,1.72970298e-02,4.07021552e-01,,1.72970298e-02,9.87608643e+02
1.72980298e-02,3.37421875e+01,3.74135938e-01,4.97625000e-01,9.74765625e-02,-1.04687500e-01,6.83917969e+00,,1.72980298e-02,4.07049745e-01,,1.72980298e-02,1.00248950e+03
1.72990298e-02,3.35687500e+01,2.67068750e-01,4.33625000e-01,9.72500000e-02,3.35156250e-01,6.83800781e+00,,1.72990298e-02,4.07072306e-01,,1.72990298e-02,1.01790186e+03
