Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18748262e-02,1.01484375e+00,9.45953125e-02,7.17187500e-03,1.00781250e-03,7.18750000e-02,6.01875000e+00,,2.18748262e-02,5.11571050e-01,,2.18748262e-02,1.45661545e+01
2.18758262e-02,1.00781250e+00,9.50218750e-02,7.35937500e-03,9.53125000e-04,7.89062500e-02,6.01875000e+00,,2.18758262e-02,5.11577725e-01,,2.18758262e-02,1.52525253e+01
2.18768262e-02,1.00546875e+00,9.40062500e-02,7.03125000e-03,9.06250000e-04,8.12500000e-02,6.01875000e+00,,2.18768262e-02,5.11584401e-01,,2.18768262e-02,1.54560165e+01
2.18778262e-02,1.00937500e+00,9.50828125e-02,6.54687500e-03,9.84375000e-04,8.04687500e-02,6.01875000e+00,,2.18778262e-02,5.11591017e-01,,2.18778262e-02,1.50173264e+01
2.18788262e-02,1.01015625e+00,9.41078125e-02,6.79687500e-03,1.09375000e-03,8.12500000e-02,6.01957031e+00,,2.18788262e-02,5.11597693e-01,,2.18788262e-02,1.49014282e+01
2.18798262e-02,1.00937500e+00,9.49203125e-02,7.14062500e-03,1.09375000e-03,8.12500000e-02,6.02039063e+00,,2.18798262e-02,5.11604369e-01,,2.18798262e-02,1.49450302e+01
2.18808262e-02,1.00781250e+00,9.44531250e-02,7.62500000e-03,1.06250000e-03,8.12500000e-02,6.02132813e+00,,2.18808262e-02,5.11611044e-01,,2.18808262e-02,1.50669861e+01
2.18818262e-02,1.01484375e+00,9.45750000e-02,7.51562500e-03,1.09375000e-03,7.73437500e-02,6.02132813e+00,,2.18818262e-02,5.11617661e-01,,2.18818262e-02,1.43019867e+01
2.18828262e-02,1.01953125e+00,9.52046875e-02,6.79687500e-03,1.17187500e-03,7.50000000e-02,6.02039063e+00,,2.18828262e-02,5.11624336e-01,,2.18828262e-02,1.37808151e+01
2.18838262e-02,1.00937500e+00,9.44328125e-02,6.50000000e-03,1.07812500e-03,7.18750000e-02,6.02039063e+00,,2.18838262e-02,5.11631072e-01,,2.18838262e-02,1.47926102e+01
2.18848262e-02,1.00625000e+00,9.54078125e-02,7.01562500e-03,1.07812500e-03,7.10937500e-02,6.01898438e+00,,2.18848262e-02,5.11637747e-01,,2.18848262e-02,1.50789642e+01
2.18858262e-02,1.00937500e+00,9.46968750e-02,7.40625000e-03,1.13281250e-03,7.34375000e-02,6.01980469e+00,,2.18858262e-02,5.11644423e-01,,2.18858262e-02,1.47185822e+01
2.18868262e-02,1.00937500e+00,9.54281250e-02,7.18750000e-03,1.10156250e-03,7.89062500e-02,6.02121094e+00,,2.18868262e-02,5.11651099e-01,,2.18868262e-02,1.46799088e+01
2.18878262e-02,1.01484375e+00,9.54281250e-02,6.26562500e-03,1.11718750e-03,8.04687500e-02,6.02132813e+00,,2.18878262e-02,5.11657834e-01,,2.18878262e-02,1.40804749e+01
2.18888262e-02,1.01171875e+00,9.51843750e-02,5.82812500e-03,1.13281250e-03,8.43750000e-02,6.02097656e+00,,2.18888262e-02,5.11664569e-01,,2.18888262e-02,1.43705902e+01
2.18898262e-02,1.01484375e+00,9.59562500e-02,6.09375000e-03,1.18750000e-03,8.28125000e-02,6.02097656e+00,,2.18898262e-02,5.11671305e-01,,2.18898262e-02,1.40168304e+01
2.18908262e-02,1.01718750e+00,9.51234375e-02,6.73437500e-03,1.17187500e-03,8.59375000e-02,6.01980469e+00,,2.18908262e-02,5.11677980e-01,,2.18908262e-02,1.37412186e+01
2.18918262e-02,1.01718750e+00,9.54078125e-02,6.90625000e-03,1.10937500e-03,8.67187500e-02,6.01769531e+00,,2.18918262e-02,5.11684716e-01,,2.18918262e-02,1.37050629e+01
2.18928262e-02,1.01015625e+00,9.45953125e-02,6.35937500e-03,9.84375000e-04,8.59375000e-02,6.01699219e+00,,2.18928262e-02,5.11691451e-01,,2.18928262e-02,1.43947906e+01
2.18938262e-02,1.00156250e+00,9.46968750e-02,5.60937500e-03,8.75000000e-04,8.67187500e-02,6.01769531e+00,,2.18938262e-02,5.11698067e-01,,2.18938262e-02,1.52490234e+01
2.18948262e-02,9.98437500e-01,9.48390625e-02,5.64062500e-03,8.51562500e-04,8.67187500e-02,6.01757812e+00,,2.18948262e-02,5.11704743e-01,,2.18948262e-02,1.55413818e+01
2.18958262e-02,9.92968750e-01,9.42703125e-02,6.71875000e-03,8.12500000e-04,8.59375000e-02,6.01769531e+00,,2.18958262e-02,5.11711419e-01,,2.18958262e-02,1.60724182e+01
2.18968262e-02,9.87500000e-01,9.50218750e-02,6.87500000e-03,7.81250000e-04,8.67187500e-02,6.01839844e+00,,2.18968262e-02,5.11718094e-01,,2.18968262e-02,1.66001816e+01
2.18978262e-02,9.86718750e-01,9.43921875e-02,6.57812500e-03,7.42187500e-04,8.98437500e-02,6.01957031e+00,,2.18978262e-02,5.11724710e-01,,2.18978262e-02,1.66450729e+01
2.18988262e-02,9.90625000e-01,9.47375000e-02,5.98437500e-03,7.96875000e-04,8.59375000e-02,6.01992188e+00,,2.18988262e-02,5.11731386e-01,,2.18988262e-02,1.62090759e+01
2.18998262e-02,9.94531250e-01,9.45343750e-02,6.21875000e-03,8.35937500e-04,8.28125000e-02,6.01992188e+00,,2.18998262e-02,5.11738062e-01,,2.18998262e-02,1.57740402e+01
2.19008262e-02,1.00000000e+00,9.46765625e-02,7.03125000e-03,8.67187500e-04,8.12500000e-02,6.01957031e+00,,2.19008262e-02,5.11744738e-01,,2.19008262e-02,1.51751404e+01
2.19018262e-02,9.98437500e-01,9.40468750e-02,7.09375000e-03,8.90625000e-04,8.12500000e-02,6.02156250e+00,,2.19018262e-02,5.11751354e-01,,2.19018262e-02,1.52987823e+01
2.19028262e-02,1.00390625e+00,9.47781250e-02,6.28125000e-03,9.29687500e-04,8.59375000e-02,6.02273438e+00,,2.19028262e-02,5.11758029e-01,,2.19028262e-02,1.46995544e+01
2.19038262e-02,1.02265625e+00,9.43921875e-02,5.60937500e-03,1.08593750e-03,8.59375000e-02,6.02156250e+00,,2.19038262e-02,5.11764705e-01,,2.19038262e-02,1.27350540e+01
2.19048262e-02,1.02109375e+00,9.51437500e-02,6.09375000e-03,1.00000000e-03,8.28125000e-02,6.02074219e+00,,2.19048262e-02,5.11771381e-01,,2.19048262e-02,1.28651276e+01
2.19058262e-02,1.01562500e+00,9.41890625e-02,6.92187500e-03,9.14062500e-04,8.28125000e-02,6.02132813e+00,,2.19058262e-02,5.11777997e-01,,2.19058262e-02,1.33944244e+01
2.19068262e-02,1.01484375e+00,9.45953125e-02,7.06250000e-03,9.06250000e-04,9.37500000e-02,6.02121094e+00,,2.19068262e-02,5.11784673e-01,,2.19068262e-02,1.34379044e+01
2.19078262e-02,1.01562500e+00,9.44937500e-02,6.31250000e-03,9.29687500e-04,1.03125000e-01,6.02050781e+00,,2.19078262e-02,5.11791348e-01,,2.19078262e-02,1.33219299e+01
2.19088262e-02,1.01562500e+00,9.39453125e-02,5.67187500e-03,9.14062500e-04,1.07031250e-01,6.01992188e+00,,2.19088262e-02,5.11797965e-01,,2.19088262e-02,1.32901688e+01
2.19098262e-02,1.01875000e+00,9.46359375e-02,5.78125000e-03,9.06250000e-04,1.04687500e-01,6.01875000e+00,,2.19098262e-02,5.11804581e-01,,2.19098262e-02,1.29376602e+01
2.19108262e-02,1.02500000e+00,9.36203125e-02,6.92187500e-03,9.14062500e-04,9.06250000e-02,6.01816406e+00,,2.19108262e-02,5.11811197e-01,,2.19108262e-02,1.22596588e+01
2.19118262e-02,1.02656250e+00,9.47984375e-02,7.17187500e-03,9.29687500e-04,8.82812500e-02,6.01734375e+00,,2.19118262e-02,5.11817813e-01,,2.19118262e-02,1.20612335e+01
2.19128262e-02,1.01875000e+00,9.39656250e-02,6.42187500e-03,8.75000000e-04,8.67187500e-02,6.01535156e+00,,2.19128262e-02,5.11824489e-01,,2.19128262e-02,1.28306198e+01
2.19138262e-02,1.00234375e+00,9.40062500e-02,5.64062500e-03,7.81250000e-04,8.43750000e-02,6.01535156e+00,,2.19138262e-02,5.11831105e-01,,2.19138262e-02,1.44900131e+01
2.19148262e-02,1.00078125e+00,9.40468750e-02,5.71875000e-03,7.57812500e-04,8.98437500e-02,6.01535156e+00,,2.19148262e-02,5.11837721e-01,,2.19148262e-02,1.46209946e+01
2.19158262e-02,1.00937500e+00,9.39046875e-02,6.84375000e-03,8.90625000e-04,8.59375000e-02,6.01558594e+00,,2.19158262e-02,5.11844337e-01,,2.19158262e-02,1.37017517e+01
2.19168262e-02,1.01328125e+00,9.45343750e-02,7.21875000e-03,9.45312500e-04,8.59375000e-02,6.01675781e+00,,2.19168262e-02,5.11851013e-01,,2.19168262e-02,1.32617874e+01
2.19178262e-02,1.01015625e+00,9.36000000e-02,6.60937500e-03,9.53125000e-04,8.67187500e-02,6.01816406e+00,,2.19178262e-02,5.11857629e-01,,2.19178262e-02,1.35473099e+01
2.19188262e-02,1.01484375e+00,9.42906250e-02,5.79687500e-03,1.00000000e-03,8.82812500e-02,6.01875000e+00,,2.19188262e-02,5.11864245e-01,,2.19188262e-02,1.30311813e+01
2.19198262e-02,1.01562500e+00,9.37015625e-02,5.93750000e-03,1.00000000e-03,9.53125000e-02,6.01875000e+00,,2.19198262e-02,5.11870861e-01,,2.19198262e-02,1.29195480e+01
2.19208262e-02,1.01484375e+00,9.39656250e-02,6.65625000e-03,9.84375000e-04,9.92187500e-02,6.01898438e+00,,2.19208262e-02,5.11877477e-01,,2.19208262e-02,1.29667053e+01
2.19218262e-02,1.01562500e+00,9.42093750e-02,6.90625000e-03,1.02343750e-03,9.92187500e-02,6.01921875e+00,,2.19218262e-02,5.11884093e-01,,2.19218262e-02,1.28502274e+01
2.19228262e-02,1.01015625e+00,9.37218750e-02,6.31250000e-03,1.03906250e-03,9.92187500e-02,6.02238281e+00,,2.19228262e-02,5.11890709e-01,,2.19228262e-02,1.33789825e+01
2.19238262e-02,1.01484375e+00,9.42093750e-02,5.51562500e-03,1.04687500e-03,9.60937500e-02,6.02238281e+00,,2.19238262e-02,5.11897326e-01,,2.19238262e-02,1.28643875e+01
2.19248262e-02,1.03359375e+00,9.38031250e-02,5.67187500e-03,1.15625000e-03,8.98437500e-02,6.02039063e+00,,2.19248262e-02,5.11904001e-01,,2.19248262e-02,1.09017639e+01
2.19258262e-02,1.02500000e+00,9.47375000e-02,6.42187500e-03,1.06250000e-03,8.59375000e-02,6.02039063e+00,,2.19258262e-02,5.11910617e-01,,2.19258262e-02,1.17556686e+01
2.19268262e-02,1.01562500e+00,9.33765625e-02,7.35937500e-03,9.84375000e-04,8.59375000e-02,6.02121094e+00,,2.19268262e-02,5.11917233e-01,,2.19268262e-02,1.26856461e+01
2.19278262e-02,1.01562500e+00,9.46765625e-02,6.34375000e-03,1.03906250e-03,8.59375000e-02,6.02132813e+00,,2.19278262e-02,5.11923850e-01,,2.19278262e-02,1.26493301e+01
2.19288262e-02,1.01328125e+00,9.36000000e-02,5.84375000e-03,1.00781250e-03,8.67187500e-02,6.02214844e+00,,2.19288262e-02,5.11930466e-01,,2.19288262e-02,1.28586578e+01
2.19298262e-02,1.01484375e+00,9.47781250e-02,5.78125000e-03,9.84375000e-04,8.59375000e-02,6.02273438e+00,,2.19298262e-02,5.11937082e-01,,2.19298262e-02,1.26667709e+01
2.19308262e-02,1.01484375e+00,9.40875000e-02,6.62500000e-03,1.02343750e-03,8.59375000e-02,6.02355469e+00,,2.19308262e-02,5.11943758e-01,,2.19308262e-02,1.26338959e+01
2.19318262e-02,1.01015625e+00,9.45140625e-02,7.10937500e-03,1.07812500e-03,8.98437500e-02,6.02261719e+00,,2.19318262e-02,5.11950433e-01,,2.19318262e-02,1.30807495e+01
2.19328262e-02,1.00390625e+00,9.45343750e-02,6.46875000e-03,1.03906250e-03,8.67187500e-02,6.02074219e+00,,2.19328262e-02,5.11957049e-01,,2.19328262e-02,1.36891022e+01
2.19338262e-02,1.00234375e+00,9.37218750e-02,5.85937500e-03,1.03906250e-03,8.12500000e-02,6.01839844e+00,,2.19338262e-02,5.11963665e-01,,2.19338262e-02,1.38175125e+01
2.19348262e-02,9.98437500e-01,9.42093750e-02,5.82812500e-03,9.45312500e-04,7.50000000e-02,6.01816406e+00,,2.19348262e-02,5.11970341e-01,,2.19348262e-02,1.41892395e+01
2.19358262e-02,9.92968750e-01,9.31734375e-02,6.73437500e-03,8.90625000e-04,7.89062500e-02,6.01816406e+00,,2.19358262e-02,5.11976898e-01,,2.19358262e-02,1.47197418e+01
2.19368262e-02,9.96875000e-01,9.42906250e-02,7.10937500e-03,9.53125000e-04,8.43750000e-02,6.01851563e+00,,2.19368262e-02,5.11983514e-01,,2.19368262e-02,1.42803497e+01
2.19378262e-02,9.96875000e-01,9.36406250e-02,6.68750000e-03,9.84375000e-04,8.67187500e-02,6.01839844e+00,,2.19378262e-02,5.11990130e-01,,2.19378262e-02,1.42437897e+01
2.19388262e-02,9.91406250e-01,9.38437500e-02,5.78125000e-03,9.45312500e-04,8.67187500e-02,6.01898438e+00,,2.19388262e-02,5.11996686e-01,,2.19388262e-02,1.47745438e+01
2.19398262e-02,9.90625000e-01,9.36203125e-02,5.67187500e-03,9.06250000e-04,8.04687500e-02,6.01875000e+00,,2.19398262e-02,5.12003303e-01,,2.19398262e-02,1.48247375e+01
2.19408262e-02,9.87500000e-01,9.28890625e-02,6.29687500e-03,8.75000000e-04,7.34375000e-02,6.01839844e+00,,2.19408262e-02,5.12009859e-01,,2.19408262e-02,1.51151886e+01
2.19418262e-02,9.81250000e-01,9.36609375e-02,6.76562500e-03,8.75000000e-04,6.95312500e-02,6.01851563e+00,,2.19418262e-02,5.12016416e-01,,2.19418262e-02,1.57248993e+01
2.19428262e-02,9.89062500e-01,9.29906250e-02,6.35937500e-03,9.68750000e-04,7.10937500e-02,6.02015625e+00,,2.19428262e-02,5.12022972e-01,,2.19428262e-02,1.48846970e+01
2.19438262e-02,9.91406250e-01,9.38031250e-02,5.59375000e-03,9.84375000e-04,7.18750000e-02,6.02250000e+00,,2.19438262e-02,5.12029588e-01,,2.19438262e-02,1.46113968e+01
2.19448262e-02,1.00000000e+00,9.34781250e-02,5.51562500e-03,1.02343750e-03,7.57812500e-02,6.02296875e+00,,2.19448262e-02,5.12036145e-01,,2.19448262e-02,1.36959991e+01
2.19458262e-02,1.00937500e+00,9.39656250e-02,6.20312500e-03,1.14062500e-03,7.65625000e-02,6.02214844e+00,,2.19458262e-02,5.12042761e-01,,2.19458262e-02,1.26984482e+01
2.19468262e-02,1.00000000e+00,9.41078125e-02,6.90625000e-03,1.10156250e-03,7.18750000e-02,6.02296875e+00,,2.19468262e-02,5.12049377e-01,,2.19468262e-02,1.36302185e+01
2.19478262e-02,9.92968750e-01,9.35187500e-02,6.53125000e-03,1.06250000e-03,6.95312500e-02,6.02296875e+00,,2.19478262e-02,5.12055993e-01,,2.19478262e-02,1.43194733e+01
2.19488262e-02,9.90625000e-01,9.40062500e-02,5.59375000e-03,1.04687500e-03,7.18750000e-02,6.02355469e+00,,2.19488262e-02,5.12062550e-01,,2.19488262e-02,1.45289612e+01
2.19498262e-02,9.91406250e-01,9.33562500e-02,5.32812500e-03,1.07812500e-03,7.73437500e-02,6.02355469e+00,,2.19498262e-02,5.12069166e-01,,2.19498262e-02,1.44194794e+01
2.19508262e-02,9.94531250e-01,9.39046875e-02,6.15625000e-03,1.04687500e-03,7.65625000e-02,6.02320313e+00,,2.19508262e-02,5.12075722e-01,,2.19508262e-02,1.40668793e+01
2.19518262e-02,9.90625000e-01,9.36000000e-02,7.28125000e-03,1.00000000e-03,7.18750000e-02,6.02214844e+00,,2.19518262e-02,5.12082338e-01,,2.19518262e-02,1.44339752e+01
2.19528262e-02,9.87500000e-01,9.33562500e-02,7.35937500e-03,9.53125000e-04,6.40625000e-02,6.02179688e+00,,2.19528262e-02,5.12088954e-01,,2.19528262e-02,1.47173462e+01
2.19538262e-02,9.96875000e-01,9.34375000e-02,6.28125000e-03,1.00000000e-03,5.62500000e-02,6.01957031e+00,,2.19538262e-02,5.12095511e-01,,2.19538262e-02,1.37146912e+01
2.19548262e-02,1.00078125e+00,9.32546875e-02,6.12500000e-03,1.03906250e-03,5.85937500e-02,6.01675781e+00,,2.19548262e-02,5.12102067e-01,,2.19548262e-02,1.32791138e+01
2.19558262e-02,9.89062500e-01,9.31937500e-02,6.73437500e-03,8.67187500e-04,6.25000000e-02,6.01593750e+00,,2.19558262e-02,5.12108624e-01,,2.19558262e-02,1.44531479e+01
2.19568262e-02,9.85156250e-01,9.25031250e-02,7.48437500e-03,8.12500000e-04,6.95312500e-02,6.01617188e+00,,2.19568262e-02,5.12115180e-01,,2.19568262e-02,1.48181839e+01
2.19578262e-02,9.86718750e-01,9.34375000e-02,7.29687500e-03,8.90625000e-04,7.50000000e-02,6.01675781e+00,,2.19578262e-02,5.12121737e-01,,2.19578262e-02,1.46179352e+01
2.19588262e-02,9.86718750e-01,9.22390625e-02,6.23437500e-03,8.75000000e-04,7.50000000e-02,6.01628906e+00,,2.19588262e-02,5.12128234e-01,,2.19588262e-02,1.45820847e+01
2.19598262e-02,9.96093750e-01,9.36203125e-02,5.85937500e-03,9.14062500e-04,7.18750000e-02,6.01734375e+00,,2.19598262e-02,5.12134790e-01,,2.19598262e-02,1.35835419e+01
2.19608262e-02,9.92968750e-01,9.20562500e-02,6.60937500e-03,9.14062500e-04,6.79687500e-02,6.01816406e+00,,2.19608262e-02,5.12141347e-01,,2.19608262e-02,1.38726654e+01
2.19618262e-02,9.89062500e-01,9.33562500e-02,7.40625000e-03,7.96875000e-04,6.40625000e-02,6.01875000e+00,,2.19618262e-02,5.12147844e-01,,2.19618262e-02,1.42382202e+01
2.19628262e-02,9.94531250e-01,9.25843750e-02,7.37500000e-03,7.57812500e-04,6.25000000e-02,6.01875000e+00,,2.19628262e-02,5.12154400e-01,,2.19628262e-02,1.36352692e+01
2.19638262e-02,9.90625000e-01,9.29296875e-02,6.57812500e-03,8.35937500e-04,5.31250000e-02,6.01957031e+00,,2.19638262e-02,5.12160957e-01,,2.19638262e-02,1.40009995e+01
2.19648262e-02,9.85156250e-01,9.31734375e-02,6.07812500e-03,8.35937500e-04,4.53125000e-02,6.02097656e+00,,2.19648262e-02,5.12167513e-01,,2.19648262e-02,1.45312500e+01
2.19658262e-02,9.86718750e-01,9.21984375e-02,6.71875000e-03,9.06250000e-04,4.14062500e-02,6.02121094e+00,,2.19658262e-02,5.12174010e-01,,2.19658262e-02,1.43362579e+01
2.19668262e-02,9.96093750e-01,9.37625000e-02,7.62500000e-03,1.11718750e-03,3.98437500e-02,6.02039063e+00,,2.19668262e-02,5.12180567e-01,,2.19668262e-02,1.33317413e+01
2.19678262e-02,9.86718750e-01,9.24828125e-02,7.51562500e-03,1.14062500e-03,4.68750000e-02,6.01980469e+00,,2.19678262e-02,5.12187123e-01,,2.19678262e-02,1.42581177e+01
2.19688262e-02,9.75781250e-01,9.33968750e-02,6.50000000e-03,1.04687500e-03,5.78125000e-02,6.02050781e+00,,2.19688262e-02,5.12193680e-01,,2.19688262e-02,1.53485413e+01
2.19698262e-02,9.72656250e-01,9.26656250e-02,5.98437500e-03,1.04687500e-03,6.56250000e-02,6.02074219e+00,,2.19698262e-02,5.12200236e-01,,2.19698262e-02,1.56376266e+01
2.19708262e-02,9.72656250e-01,9.25640625e-02,6.54687500e-03,1.11718750e-03,6.25000000e-02,6.02121094e+00,,2.19708262e-02,5.12206793e-01,,2.19708262e-02,1.56044159e+01
2.19718262e-02,9.72656250e-01,9.31125000e-02,7.32812500e-03,1.13281250e-03,5.62500000e-02,6.02132813e+00,,2.19718262e-02,5.12213290e-01,,2.19718262e-02,1.55676422e+01
2.19728262e-02,9.71875000e-01,9.22593750e-02,7.28125000e-03,1.04687500e-03,5.78125000e-02,6.02074219e+00,,2.19728262e-02,5.12219846e-01,,2.19728262e-02,1.56094666e+01
2.19738262e-02,9.79687500e-01,9.32546875e-02,6.48437500e-03,1.10156250e-03,6.25000000e-02,6.02015625e+00,,2.19738262e-02,5.12226343e-01,,2.19738262e-02,1.47675781e+01
2.19748262e-02,9.90625000e-01,9.24015625e-02,5.85937500e-03,1.11718750e-03,6.95312500e-02,6.01898438e+00,,2.19748262e-02,5.12232900e-01,,2.19748262e-02,1.36072845e+01
2.19758262e-02,9.96875000e-01,9.29703125e-02,6.23437500e-03,1.10156250e-03,6.71875000e-02,6.01792969e+00,,2.19758262e-02,5.12239397e-01,,2.19758262e-02,1.29309082e+01
2.19768262e-02,9.85156250e-01,9.24828125e-02,6.90625000e-03,9.53125000e-04,6.40625000e-02,6.01769531e+00,,2.19768262e-02,5.12245953e-01,,2.19768262e-02,1.41042099e+01
2.19778262e-02,9.72656250e-01,9.18531250e-02,6.90625000e-03,8.51562500e-04,6.71875000e-02,6.01792969e+00,,2.19778262e-02,5.12252450e-01,,2.19778262e-02,1.53562622e+01
2.19788262e-02,9.79687500e-01,9.25437500e-02,6.17187500e-03,8.90625000e-04,6.79687500e-02,6.01757812e+00,,2.19788262e-02,5.12258947e-01,,2.19788262e-02,1.45967331e+01
2.19798262e-02,9.70312500e-01,9.16093750e-02,5.56250000e-03,8.67187500e-04,6.95312500e-02,6.01769531e+00,,2.19798262e-02,5.12265384e-01,,2.19798262e-02,1.55321274e+01
2.19808262e-02,9.64843750e-01,9.21984375e-02,5.95312500e-03,8.75000000e-04,7.10937500e-02,6.01769531e+00,,2.19808262e-02,5.12271881e-01,,2.19808262e-02,1.60653992e+01
2.19818262e-02,9.68750000e-01,9.19546875e-02,6.76562500e-03,8.51562500e-04,7.10937500e-02,6.01699219e+00,,2.19818262e-02,5.12278378e-01,,2.19818262e-02,1.56289978e+01
2.19828262e-02,9.68750000e-01,9.26453125e-02,7.01562500e-03,8.20312500e-04,6.95312500e-02,6.01757812e+00,,2.19828262e-02,5.12284875e-01,,2.19828262e-02,1.55924759e+01
2.19838262e-02,9.72656250e-01,9.21375000e-02,6.65625000e-03,8.35937500e-04,7.10937500e-02,6.01910156e+00,,2.19838262e-02,5.12291372e-01,,2.19838262e-02,1.51535416e+01
2.19848262e-02,9.75781250e-01,9.29703125e-02,5.71875000e-03,7.96875000e-04,7.34375000e-02,6.01980469e+00,,2.19848262e-02,5.12297869e-01,,2.19848262e-02,1.47985764e+01
2.19858262e-02,9.72656250e-01,9.21984375e-02,6.01562500e-03,7.73437500e-04,7.73437500e-02,6.02179688e+00,,2.19858262e-02,5.12304425e-01,,2.19858262e-02,1.50896378e+01
2.19868262e-02,9.75781250e-01,9.29296875e-02,6.50000000e-03,8.51562500e-04,7.65625000e-02,6.02273438e+00,,2.19868262e-02,5.12310922e-01,,2.19868262e-02,1.47343140e+01
2.19878262e-02,9.90625000e-01,9.30718750e-02,6.82812500e-03,1.02343750e-03,7.73437500e-02,6.02355469e+00,,2.19878262e-02,5.12317479e-01,,2.19878262e-02,1.31687088e+01
2.19888262e-02,9.87500000e-01,9.32750000e-02,6.39062500e-03,1.07812500e-03,8.04687500e-02,6.02414063e+00,,2.19888262e-02,5.12324035e-01,,2.19888262e-02,1.34558411e+01
2.19898262e-02,9.81250000e-01,9.36000000e-02,5.56250000e-03,9.84375000e-04,8.12500000e-02,6.02332031e+00,,2.19898262e-02,5.12330651e-01,,2.19898262e-02,1.40684891e+01
2.19908262e-02,9.72656250e-01,9.25843750e-02,5.70312500e-03,8.75000000e-04,8.04687500e-02,6.02273438e+00,,2.19908262e-02,5.12337208e-01,,2.19908262e-02,1.49245834e+01
2.19918262e-02,9.75781250e-01,9.37625000e-02,6.50000000e-03,8.90625000e-04,7.34375000e-02,6.02191406e+00,,2.19918262e-02,5.12343764e-01,,2.19918262e-02,1.45700836e+01
2.19928262e-02,9.75781250e-01,9.23812500e-02,7.14062500e-03,9.06250000e-04,6.40625000e-02,6.02097656e+00,,2.19928262e-02,5.12350321e-01,,2.19928262e-02,1.45339279e+01
2.19938262e-02,9.68750000e-01,9.31734375e-02,6.67187500e-03,9.06250000e-04,5.85937500e-02,6.02074219e+00,,2.19938262e-02,5.12356818e-01,,2.19938262e-02,1.52221985e+01
2.19948262e-02,9.77343750e-01,9.26453125e-02,5.93750000e-03,9.84375000e-04,6.17187500e-02,6.02074219e+00,,2.19948262e-02,5.12363374e-01,,2.19948262e-02,1.43028336e+01
2.19958262e-02,9.77343750e-01,9.25640625e-02,5.64062500e-03,1.00781250e-03,6.56250000e-02,6.01875000e+00,,2.19958262e-02,5.12369931e-01,,2.19958262e-02,1.42721405e+01
2.19968262e-02,9.72656250e-01,9.30718750e-02,6.40625000e-03,9.53125000e-04,6.95312500e-02,6.01710938e+00,,2.19968262e-02,5.12376428e-01,,2.19968262e-02,1.47234726e+01
2.19978262e-02,9.58593750e-01,9.17109375e-02,7.10937500e-03,8.20312500e-04,7.10937500e-02,6.01816406e+00,,2.19978262e-02,5.12382925e-01,,2.19978262e-02,1.61373978e+01
2.19988262e-02,9.54687500e-01,9.27468750e-02,6.79687500e-03,8.20312500e-04,7.10937500e-02,6.01910156e+00,,2.19988262e-02,5.12389421e-01,,2.19988262e-02,1.65032425e+01
2.19998262e-02,9.64843750e-01,9.17312500e-02,5.78125000e-03,9.29687500e-04,7.10937500e-02,6.01910156e+00,,2.19998262e-02,5.12395918e-01,,2.19998262e-02,1.54228821e+01
2.20008262e-02,9.70312500e-01,9.23609375e-02,5.53125000e-03,9.53125000e-04,6.79687500e-02,6.01910156e+00,,2.20008262e-02,5.12402415e-01,,2.20008262e-02,1.48291092e+01
2.20018262e-02,9.67968750e-01,9.21375000e-02,6.09375000e-03,9.06250000e-04,6.17187500e-02,6.01898438e+00,,2.20018262e-02,5.12408912e-01,,2.20018262e-02,1.50399323e+01
2.20028262e-02,9.59375000e-01,9.13656250e-02,6.90625000e-03,8.20312500e-04,6.01562500e-02,6.01875000e+00,,2.20028262e-02,5.12415349e-01,,2.20028262e-02,1.58914413e+01
2.20038262e-02,9.58593750e-01,9.20359375e-02,6.87500000e-03,7.81250000e-04,6.01562500e-02,6.01851563e+00,,2.20038262e-02,5.12421846e-01,,2.20038262e-02,1.59354630e+01
