Time,U_loop,Bt,Ip,Ich
22.0277873,2.95078125,0.33255497686515395,1.0911531996564816,0.3486459764670667
22.028787299999998,2.9640625,0.3325514418439125,1.0911584251816941,0.34819481927808194
22.0297873,2.97109375,0.3325478803601554,1.0911488163680467,0.34774450111545596
22.0307873,2.9546875,0.33254428955307025,1.0911309932851223,0.34729502690960645
22.0317873,2.93515625,0.3325406937395632,1.0911250743819783,0.34684640164897695
22.0327873,2.921875,0.3325371079388999,1.0911365202371432,0.34639863038003976
22.0337873,2.91484375,0.3325335393031116,1.0911496327773695,0.34595171820729004
22.0347873,2.90703125,0.33252998640179204,1.0911475130901307,0.3455056702932552
22.0357873,2.89609375,0.3325264506653475,1.0911292036111242,0.34506049185848975
22.0367873,2.88984375,0.33252295784109037,1.0911155264055192,0.34461618818157114
22.0377873,2.88828125,0.33251943569350517,1.0911269722304575,0.3441727645991089
22.038787300000003,2.88828125,0.3325158098414669,1.0911530599100547,0.34373022650573837
22.0397873,2.87578125,0.33251217683739737,1.0911641371166472,0.34328857935412377
22.040787299999998,2.87109375,0.33250863394892155,1.091146824120795,0.3428478286549523
22.0417873,2.87578125,0.3325051396942582,1.0911211145725308,0.34240797997694294
22.042787299999997,2.87890625,0.33250165545243865,1.0911201692513595,0.3419690389468424
22.043787299999998,2.8734375,0.3324981404568847,1.0911434970970841,0.3415305442810941
22.0447873,2.865625,0.3324945589474402,1.091157061138849,0.3410917517005558
22.0457873,2.85859375,0.3324909495450737,1.0911414875624459,0.34065269830068556
22.0467873,2.85078125,0.3324873637444104,1.0911178868583116,0.3402134321847978
22.0477873,2.8453125,0.33248379868463773,1.0911176391762727,0.33977400054681306
22.0487873,2.846875,0.33248024578331814,1.0911411537005449,0.339334449671267
22.0497873,2.85859375,0.3324766900211861,1.0911591108372338,0.33889482493330597
22.0507873,2.86953125,0.3324730756123978,1.091153951276834,0.33845517079868215
22.0517873,2.8640625,0.3324693968353282,1.0911403720879798,0.338015530823763
22.052787300000002,2.853125,0.332465737368743,1.091139779061194,0.33757594765552507
22.0537873,2.84140625,0.3324621951954703,1.0911560226463901,0.33713646303155687
22.0547873,2.83359375,0.3324587023712132,1.0911718370153705,0.336697117780053
22.055787300000002,2.825,0.3324551473242843,1.0911716549055765,0.3362579518198234
22.0567873,2.81484375,0.3324515665300429,1.0911586255888397,0.33581900416028815
22.0577873,2.81171875,0.3324479964638483,1.0911472031526306,0.33538031290147385
22.0587873,2.8015625,0.3324444314040756,1.0911509730625588,0.334941915234022
22.0597873,2.7921875,0.33244087278113105,1.0911668349748738,0.33450384743918316
22.060787299999998,2.778125,0.3324373313230615,1.0911795160177151,0.33406614488881997
22.0617873,2.7796875,0.33243379701702325,1.09117995516611,0.3336288420454012
22.0627873,2.78671875,0.3324302405396881,1.0911755305857271,0.3331919724620107
22.063787299999998,2.7796875,0.33242667476471227,1.0911829791641225,0.33275556878234297
22.0647873,2.77421875,0.33242310541372083,1.091204215260744,0.33231966274069835
22.0657873,2.76796875,0.33241951103062,1.0912223143006758,0.3318842851619926
22.0667873,2.75703125,0.33241592379955043,1.0912253627746447,0.3314494659617503
22.0677873,2.75546875,0.3324123494421371,1.0912194183952648,0.33101523414610823
22.0687873,2.75859375,0.33240875076781756,1.09121770306579,0.33058161781180934
22.0697873,2.7640625,0.3324051377894355,1.0912239161613644,0.3301486441462115
22.0707873,2.771875,0.3324015162286159,1.0912306196852706,0.32971633942728323
22.0717873,2.7828125,0.3323978724964995,1.0912329437376809,0.32928472902359907
22.0727873,2.77578125,0.3323942251883675,1.0912336794844077,0.32885383739434887
22.073787300000003,2.7703125,0.3323906000515323,1.0912372752506516,0.3284236880893313
22.0747873,2.7609375,0.33238698778835335,1.0912445365210035,0.3279943037489572
22.075787300000002,2.75078125,0.33238337337956503,1.0912532884394435,0.3275657061042436
22.0767873,2.7453125,0.3323797496731361,1.091259245340591,0.3271379159768225
22.077787299999997,2.7421875,0.33237613168833213,1.091260358405955,0.3267109532789365
22.0787873,2.74140625,0.3323725394508407,1.0912611633201836,0.3262848370134343
22.0797873,2.7421875,0.3323689536501774,1.0912645818335645,0.3258595852737798
22.080787299999997,2.74375,0.33236535926707655,1.0912691061370252,0.3254352152440471
22.0817873,2.734375,0.332361783479257,1.091273477768382,0.32501174319891696
22.0827873,2.725,0.33235821984989056,1.0912766462060903,0.32458918450368474
22.0837873,2.715625,0.3323546447772741,1.0912776446504964,0.32416755361425514
22.0847873,2.7078125,0.3323510632678296,1.0912776603363346,0.32374686407714487
22.0857873,2.71171875,0.33234747246074436,1.091278461095229,0.3233271285294767
22.0867873,2.71328125,0.33234387950804983,1.0912801180119436,0.3229083586989885
22.0877873,2.7140625,0.3323402801185271,1.0912803015181314,0.32249056540402876
22.0887873,2.71796875,0.3323366485448638,1.0912768071735846,0.322073758553552
22.0897873,2.71796875,0.33233298907827863,1.0912719033224851,0.321657947147128
22.090787300000002,2.7078125,0.3323293324725059,1.0912686873434043,0.32124313927493536
22.0917873,2.70234375,0.3323256794427489,1.0912666551805528,0.3208293421177648
22.0927873,2.70625,0.3323220321346168,1.0912648068125306,0.32041656194701335
22.093787300000002,2.70234375,0.33231838697209415,1.0912633439085775,0.320004804124693
22.094787299999997,2.70078125,0.3323147325119309,1.0912608127973225,0.3195940731034262
22.095787299999998,2.6890625,0.3323110930710332,1.0912560505605333,0.31918437242644165
22.0967873,2.67578125,0.3323074607821667,1.0912511662831181,0.31877570472758315
22.0977873,2.66875,0.3323038292085034,1.0912478973031243,0.3183680717313035
22.098787299999998,2.6609375,0.3323002033564651,1.0912450006179881,0.3179614742526674
22.0997873,2.653125,0.3322965889476768,1.0912407786657858,0.31755591219734614
22.1007873,2.653125,0.33229297739970093,1.0912352324502326,0.3171513845616256
22.101787299999998,2.64375,0.3322893501172564,1.0912294818531838,0.3167478894324024
22.1027873,2.62578125,0.3322857142523743,1.0912239023533834,0.3163454239871795
22.1037873,2.621875,0.3322820719506641,1.0912166758077146,0.31594398449407457
22.1047873,2.625,0.33227842035131333,1.091205529513701,0.3155435663118146
22.1057873,2.625,0.3322747666063532,1.0911917526157553,0.31514416388973837
22.1067873,2.6234375,0.3322711150070024,1.0911789953239288,0.31474577076779126
22.107787300000002,2.621875,0.3322674719900891,1.091169625163913,0.31434837957653333
22.1087873,2.6234375,0.33226384184683205,1.0911605863520393,0.31395198203713515
22.1097873,2.625,0.33226019453870004,1.0911465052640268,0.31355656896137385
22.110787300000002,2.6234375,0.33225652219845864,1.091129379497486,0.3131621302516412
22.1117873,2.6125,0.3322528398453734,1.0911160106844153,0.3127686549009382
22.112787299999997,2.61640625,0.33224915820749135,1.0911081498037034,0.3123761309928779
22.1137873,2.6296875,0.332245492304078,1.0911001784311285,0.3119845457016796
22.1147873,2.62578125,0.33224183641350846,1.0910868103018565,0.3115938852921776
22.115787299999997,2.6203125,0.3322381783773295,1.0910696749041957,0.31120413511981637
22.1167873,2.615625,0.33223452749318183,1.091054708885841,0.31081527963064737
22.1177873,2.60859375,0.3322308887674873,1.0910446201163784,0.3104273023613363
22.1187873,2.60703125,0.3322272450353708,1.091034705656033,0.31004018593915844
22.1197873,2.60859375,0.33222360273366064,1.0910193939431683,0.3096539120820006
22.1207873,2.59921875,0.33221998546405984,1.091000070575539,0.3092684615983565
22.1217873,2.596875,0.3322163639032403,1.090980730654038,0.30888381438733437
22.1227873,2.59296875,0.3322127373359989,1.090963217063947,0.3084999494386529
22.1237873,2.58203125,0.3322091150599762,1.0909460196936889,0.30811684483263746
22.1247873,2.5765625,0.33220548420151597,1.0909269668410748,0.307734477740228
22.125787300000002,2.578125,0.33220186049508704,1.0909075314633054,0.30735282442297374
22.1267873,2.578125,0.33219824036467377,1.090888607739471,0.30697186023303585
22.1277873,2.5765625,0.3321946016389792,1.0908692274768015,0.3065915596131819
22.128787300000003,2.57265625,0.332190947894019,1.0908501210481654,0.3062118960967943
22.1297873,2.56875,0.3321872848514182,1.0908320611420719,0.3058328423078657
22.130787299999998,2.56484375,0.3321836046439423,1.0908144963564181,0.3054543699609959
22.1317873,2.56484375,0.33217992300606025,1.090796710573492,0.3050764498613987
22.1327873,2.56328125,0.3321762406529751,1.0907774917099695,0.30469905190489743
22.133787299999998,2.565625,0.33217255186306177,1.0907567465606676,0.3043221450779273
22.1347873,2.5671875,0.33216886021233594,1.0907373226735408,0.3039456974575302
22.1357873,2.5578125,0.33216516856161016,1.0907207849121856,0.3035696762113623
22.136787299999998,2.55078125,0.33216147977169685,1.0907037717058348,0.30319404759769075
22.1377873,2.5484375,0.33215778526015854,1.090682384111863,0.3028187769653891
22.1387873,2.5390625,0.33215409289422965,1.090655498315783,0.30244382875394543
22.1397873,2.528125,0.3321504348580507,1.0906235648499978,0.3020691664934584
22.1407873,2.52578125,0.33214681115162176,1.0905953578125496,0.30169475280463337
22.1417873,2.52734375,0.33214313738097406,1.0905808529921193,0.30132054939879027
22.142787300000002,2.53671875,0.33213935847546705,1.0905739614617775,0.30094651707785824
22.1437873,2.53515625,0.33213558171556934,1.0905627569227356,0.3005726157343782
22.1447873,2.51796875,0.33213188219760914,1.0905414007043424,0.300198804351498
22.145787300000002,2.50703125,0.33212821772460205,1.090519209732837,0.29982504100297974
22.1467873,2.503125,0.3321245575428137,1.0905124580938481,0.29945128285319617
22.147787299999997,2.4953125,0.3321208730441192,1.0905153512511438,0.29907748615712687
22.1487873,2.48984375,0.33211715063965896,1.0905061127653815,0.2987036062603658
22.1497873,2.4828125,0.33211342823519874,1.0904783702316077,0.29832959759911604
22.150787299999998,2.4828125,0.3321097294324417,1.090449477935509,0.2979554137001929
22.1517873,2.4859375,0.332106044218544,1.0904362527909102,0.297581007181018
22.1527873,2.48671875,0.3321023468461932,1.090433857152277,0.29720632974962774
22.153787299999998,2.4859375,0.33209860942246744,1.0904280136584636,0.29683133220466895
22.1547873,2.48828125,0.332094822649726,1.0904129755452137,0.2964559644353953
22.1557873,2.4953125,0.3320910358769846,1.0903928516451606,0.2960801754216747
22.1567873,2.49375,0.33208734637186815,1.0903794532628273,0.29570391323398454
22.1577873,2.4953125,0.3320837004941424,1.0903778019871257,0.2953271250334141
22.1587873,2.4921875,0.3320800031217916,1.090379132035107,0.29494975707165905
22.1597873,2.4796875,0.3320762692740814,1.0903697511894626,0.2945717546910301
22.1607873,2.4734375,0.3320725289895431,1.0903462567882996,0.29419304242842104
22.1617873,2.475,0.33206880730028604,1.0903256696360746,0.29381353463562243
22.1627873,2.46796875,0.3320650991998883,1.090322908597616,0.29343326010405735
22.163787300000003,2.453125,0.3320613868082719,1.090332347020101,0.2930522556427991
22.1647873,2.43984375,0.3320576672646242,1.0903364336713004,0.2926705576403274
22.165787299999998,2.4265625,0.3320539462905703,1.0903246568020815,0.29228820206452316
22.1667873,2.4203125,0.3320502424813913,1.0903113488339042,0.29190522446267664
22.167787299999997,2.41640625,0.3320465072032749,1.0903210285463256,0.29152165996148305
22.168787299999998,2.41484375,0.3320426703663147,1.0903501831082463,0.29113754326703906
22.1697873,2.41171875,0.3320388199404951,1.0903721954216616,0.2907529086648502
22.1707873,2.409375,0.332035052478238,1.0903700964654117,0.2903677900198262
22.1717873,2.4109375,0.33203131934573094,1.0903557363889331,0.289982220776283
22.1727873,2.4078125,0.3320275690483489,1.0903607165435047,0.2895962339579378
22.1737873,2.3984375,0.3320237586739043,1.0903922918260018,0.2892098621679173
22.1747873,2.39765625,0.33201989322881914,1.090423971460144,0.2888231375887529
22.1757873,2.40703125,0.33201602778373396,1.090432204933996,0.2884360919823776
22.1767873,2.41171875,0.3320122066812425,1.090423710124967,0.28804875669013313
22.177787300000002,2.40390625,0.3320084334973604,1.090425287362311,0.2876611626327656
22.1787873,2.3921875,0.332004669611119,1.090449038177127,0.28727334031042734
22.1797873,2.39609375,0.33200087783195564,1.0904819723336088,0.2868853198026718
22.180787300000002,2.3984375,0.3319970216845111,1.0905012867352954,0.28649713076846184
22.1817873,2.39296875,0.33199316410666035,1.0904985466750698,0.2861088024461653
22.1827873,2.38359375,0.3319894116636689,1.09049384677266,0.2857203636535514
22.1837873,2.3703125,0.33198574218424,1.0905098492558893,0.28533184278779844
22.1847873,2.36796875,0.3319820483879048,1.0905438347419258,0.28494326782548857
22.185787299999998,2.36796875,0.3319783252682415,1.0905714702060318,0.28455466632261034
22.1867873,2.35859375,0.331974583553297,1.0905723980440647,0.2841660654145537
22.1877873,2.35703125,0.33197082467347744,1.090560586853727,0.2837774918161178
22.188787299999998,2.35859375,0.33196706078723603,1.0905692595595655,0.28338897182150674
22.1897873,2.3515625,0.3319632997618071,1.090607251225473,0.283000531304326
22.1907873,2.346875,0.33195954731881566,1.0906474981171852,0.2826121957175901
22.1917873,2.34375,0.33195578986940233,1.0906578853585343,0.2822239900937176
22.1927873,2.3421875,0.3319520481544578,1.0906480774001965,0.2818359390445336
22.1937873,2.33984375,0.3319482513688726,1.0906615680196925,0.281448066761264
22.1947873,2.3375,0.3319443272771312,1.0907112521963886,0.28106039701454427
22.1957873,2.33046875,0.3319403602732023,1.0907623253302459,0.28067295315441493
22.1967873,2.328125,0.331936477663242,1.0907798176168195,0.28028575811031775
22.1977873,2.3375,0.33193266156717244,1.09077227764101,0.27989883439110363
22.1987873,2.33828125,0.3319288554839467,1.0907812551895626,0.27951220408502864
22.1997873,2.34375,0.3319250308054396,1.0908262309385677,0.27912588885975004
22.200787300000002,2.34140625,0.33192116106913566,1.09087981410971,0.2787399099623344
22.2017873,2.328125,0.3319172791743786,1.090904759657769,0.2783542882192519
22.202787299999997,2.32109375,0.3319134316093715,1.0909028690518692,0.27796904403637945
22.2037873,2.32109375,0.331909644121427,1.09091022855673,0.2775841973989951
22.2047873,2.32109375,0.33190589167843554,1.0909470248576656,0.27719976787178596
22.205787299999997,2.315625,0.3319021342290222,1.090995641154335,0.27681577459884454
22.2067873,2.31015625,0.3318983167025464,1.0910272813794917,0.2764322363036644
22.2077873,2.3,0.3318944491118518,1.0910331491052343,0.27604917128914824
22.2087873,2.29453125,0.3318906458894385,1.091035875668006,0.27566659743760286
22.2097873,2.290625,0.33188692920660334,1.0910606186060956,0.2752845322107411
22.2107873,2.28671875,0.33188318248523685,1.0911033444721359,0.27490299264967766
22.2117873,2.28515625,0.33187938713005793,1.0911403108643545,0.27452199537493566
22.2127873,2.27734375,0.33187557604041024,1.0911505086140738,0.2741415565864441
22.2137873,2.26640625,0.3318717535075126,1.0911436110044614,0.27376169206353274
22.2147873,2.25703125,0.33186792954420863,1.0911542597080297,0.2733824171649407
22.215787300000002,2.2609375,0.33186409842887343,1.0911955655678864,0.27300374682881084
22.2167873,2.26875,0.33186026874394453,1.0912418007852323,0.2726256955726926
22.2177873,2.28359375,0.33185643262218745,1.0912616481381148,0.2722482774935367
22.218787300000002,2.29296875,0.331852600076446,1.091256294731425,0.2718715062677029
22.219787299999997,2.28359375,0.33184879685403273,1.0912601773093993,0.2714953951509562
22.220787299999998,2.27421875,0.3318449728907288,1.0912997830368696,0.27111995697846275
22.2217873,2.27421875,0.3318410559510186,1.0913546862180108,0.270745204164798
22.2227873,2.26875,0.33183712470724586,1.091384793608844,0.27037114870394113
22.223787299999998,2.2625,0.33183329144630136,1.0913810670734851,0.2699978021692779
22.2247873,2.26640625,0.3318295175472161,1.091373100927894,0.26962517571359523
22.2257873,2.26328125,0.3318257586673966,1.0913963695961266,0.2692532800690892
22.226787299999998,2.25859375,0.33182195830579575,1.0914468463603322,0.2688821255473612
22.2277873,2.2515625,0.3318180699742106,1.091484481485756,0.26851172203941365
22.2287873,2.23671875,0.3318141573257191,1.0914880655019878,0.2681420790156583
22.2297873,2.2328125,0.3318102811525871,1.0914811909217121,0.26777320552591055
22.2307873,2.234375,0.3318064672021269,1.0914970569282079,0.26740511019939256
22.2317873,2.22578125,0.33180267899897925,1.0915354482815995,0.26703780124472754
22.232787300000002,2.215625,0.33179886576372214,1.0915682837563554,0.26667128644994786
22.2337873,2.20234375,0.331794988875387,1.0915797387975401,0.2663055731824911
22.2347873,2.19296875,0.331791056201208,1.0915789158333116,0.26594066838919617
22.235787300000002,2.19296875,0.3317871549959666,1.0915854348999232,0.26557657859631106
22.236787300000003,2.19140625,0.33178334605192833,1.0916092687979733,0.26521330990948744
22.237787299999997,2.18984375,0.33177954354471817,1.091638031373655,0.2648508680137837
22.2387873,2.20078125,0.3317756931188986,1.0916539126750056,0.2644892581736595
22.2397873,2.2046875,0.3317718169457665,1.091650034420658,0.26412848523298343
22.240787299999997,2.1984375,0.331767915025322,1.0916391453123397,0.26376855361502943
22.2417873,2.19140625,0.3317640095288618,1.091644760097373,0.26340946732247267
22.2427873,2.1859375,0.33176010260199534,1.091671222849925,0.2630512299373974
22.2437873,2.18046875,0.3317561971055351,1.0916991108772571,0.26269384462129164
22.2447873,2.18203125,0.3317522794506218,1.0917074284697261,0.26233731411505007
22.2457873,2.19140625,0.3317483789605835,1.0916968358070345,0.2619816407389686
22.2467873,2.1984375,0.33174454569963896,1.0916946177082274,0.2616268263927523
22.2477873,2.20078125,0.3317406924130069,1.091723256287946,0.26127287255551124
22.2487873,2.19296875,0.3317367282698905,1.0917659809564266,0.2609197802857569
22.2497873,2.178125,0.3317327398098678,1.0917879684195002,0.26056755022140987
22.2507873,2.1859375,0.33172883431340766,1.0917792395535921,0.26021618257979584
22.2517873,2.18984375,0.3317249688683225,1.0917663359682224,0.2598656771576418
22.2527873,2.18359375,0.33172109484079976,1.091783418443507,0.259516033331084
22.253787300000003,2.175,0.33171718648352705,1.0918255192739053,0.2591672500556623
22.2547873,2.16875,0.33171322448602003,1.091853386799472,0.2588193258663231
22.255787299999998,2.165625,0.3317092639189192,1.0918482244683572,0.2584722588774143
22.2567873,2.16328125,0.331705329814334,1.0918347955243053,0.2581260467826928
22.257787299999997,2.15234375,0.33170142145706133,1.0918454823816552,0.2577806868553204
22.258787299999998,2.1484375,0.3316975424231168,1.0918772241253414,0.2574361759478608
22.2597873,2.15859375,0.33169366982600035,1.0918976860421428,0.25709251049228604
22.2607873,2.17265625,0.33168974358864955,1.091892669776933,0.2567496864999726
22.261787299999998,2.16875,0.3316857336725331,1.0918840422389304,0.2564076995617031
22.2627873,2.16328125,0.33168172232601045,1.0918934223204482,0.25606654484766184
22.2637873,2.15234375,0.3316778289880034,1.0919157637093944,0.25572621710744187
22.2647873,2.15234375,0.3316740279111995,1.0919298306705227,0.2553867106700413
22.2657873,2.15546875,0.331670172478958,1.0919242839829304,0.25504801944386013
22.2667873,2.146875,0.33166627771054474,1.0919096059400601,0.2547101369167069
22.267787300000002,2.1390625,0.33166239510058454,1.091901413630949,0.2543730561557942
22.2687873,2.1328125,0.33165850748420245,1.0919056355027303,0.254036769807741
22.2697873,2.1234375,0.3316546284502579,1.0919161097981296,0.25370127009856785
22.270787300000002,2.103125,0.33165078160045397,1.0919217064304698,0.2533665488337042
22.2717873,2.09609375,0.3316469476243063,1.0919167199524173,0.25303259739798445
22.2727873,2.0921875,0.331643098628893,1.0919059625247338,0.25269940675564484
22.2737873,2.09765625,0.33163926393754223,1.0919047639162751,0.2523669674503302
22.2747873,2.10078125,0.33163538418839456,1.091922740253992,0.25203526960508954
22.275787299999998,2.10546875,0.3316313942979656,1.0919473971479314,0.2517043029223779
22.2767873,2.1046875,0.33162738223623983,1.0919585390662332,0.25137405668405244
22.2777873,2.10859375,0.3316234381188109,1.0919496238564557,0.2510445308550565
22.278787299999998,2.10546875,0.33161952976153825,1.091935775807078,0.25071579724066173
22.2797873,2.10703125,0.3316156407147499,1.0919404979239093,0.250387830178807
22.2807873,2.11796875,0.3316117430855241,1.091961976036501,0.25006058055869224
22.2817873,2.11796875,0.33160778037281397,1.0919748346915874,0.2497340003960822
22.2827873,2.1109375,0.3316037976344163,1.091968023871838,0.24940804283330903
22.2837873,2.10078125,0.3315998456497529,1.0919557088396057,0.2490826621392677
22.2847873,2.09765625,0.3315959344316677,1.0919563185744277,0.24875781370942265
22.2857873,2.09765625,0.33159203251122316,1.091969316866773,0.2484334540658046
22.2867873,2.0953125,0.3315880962610286,1.091979964036797,0.24810954085700698
22.2877873,2.0921875,0.33158410279458406,1.0919805583405877,0.24778603285819287
22.288787300000003,2.08671875,0.33158008501123326,1.0919717609701667,0.2474628899710903
22.2897873,2.08203125,0.3315761451850231,1.09196301011599,0.24714007322399467
22.2907873,2.07265625,0.3315722897527817,1.091964943623197,0.24681754477176424
22.2917873,2.05625,0.331568421446884,1.0919749896166113,0.24649526789582665
22.292787299999997,2.0546875,0.33156451881123633,1.0919803891569895,0.24617320700417591
22.293787299999998,2.0578125,0.3315606075931511,1.0919690446785235,0.2458513276313687
22.2947873,2.05,0.3315566913686441,1.0919474074888371,0.2455295964385313
22.2957873,2.04453125,0.33155276727690264,1.09193840745649,0.24520798121335508
22.2967873,2.04296875,0.33154881600744246,1.091951019417224,0.2448864508700987
22.2977873,2.040625,0.3315448468579042,1.0919682967677158,0.24456497544958353
22.2987873,2.04140625,0.3315408469546315,1.0919670394343253,0.24424352611920064
22.2997873,2.04296875,0.3315368506273744,1.0919468196543465,0.24392207517290715
22.3007873,2.046875,0.33153291938360174,1.0919356546322567,0.2436005960312231
22.3017873,2.05625,0.3315289716901572,1.0919555565397183,0.243279063241238
22.302787300000002,2.05625,0.331524928874697,1.0919894075155767,0.24295745247660647
22.3037873,2.05078125,0.33152086460314306,1.0920033190408605,0.2426357405375503
22.3047873,2.04296875,0.3315168868711672,1.0919893631887831,0.24231390535085434
22.305787300000002,2.0375,0.3315129713618633,1.0919754687184913,0.24199192596987276
22.3067873,2.040625,0.33150905084613747,1.0919931242000658,0.24166978257452598
22.3077873,2.04140625,0.33150508026619296,1.0920340256707708,0.24134745647129732
22.308787300000002,2.0359375,0.3315010646284515,1.0920600141350554,0.24102493009323947
22.309787299999996,2.028125,0.3314970661555851,1.0920537568145507,0.24070218699997145
22.310787299999998,2.02265625,0.33149310344287497,1.0920400299605737,0.24037921187767503
22.3117873,2.01484375,0.33148917362950847,1.0920523868228738,0.24005599053910157
22.3127873,2.003125,0.3314852459617514,1.0920881076496345,0.2397325099235674
22.313787299999998,1.99453125,0.3314812803882287,1.0921156528124731,0.23940875809695625
22.3147873,1.99375,0.33147724973122167,1.0921214104626915,0.23908472425171456
22.3157873,1.99453125,0.33147316400357396,1.092120130906274,0.23876039870685845
22.316787299999998,1.99765625,0.33146913978339504,1.09213227738514,0.23843577290797008
22.3177873,2.0,0.3314652357173411,1.092161501077142,0.2381108394271945
22.3187873,2.003125,0.3314613230688497,1.0921906246898168,0.23778559196324628
22.3197873,2.00703125,0.331457334608827,1.0922055338666345,0.23746002534140512
22.3207873,2.00390625,0.33145331181905435,1.0922073092182496,0.23713413551351786
22.3217873,1.99765625,0.3314492675731879,1.0922092450724994,0.2368079195579943
22.3227873,1.99609375,0.3314452147448839,1.0922278643181567,0.23648137567981378
22.3237873,1.99375,0.3314411719294238,1.0922622980924266,0.23615450321052173
22.3247873,1.98671875,0.3314371334051824,1.0922932092184483,0.2358273026082264
22.325787300000002,1.9796875,0.33143309273533156,1.0923068078302955,0.2354997754576057
22.326787300000003,1.96640625,0.3314290670847464,1.0923108341854755,0.23517192446990245
22.327787299999997,1.95703125,0.33142506360545804,1.0923266500711781,0.23484375348292694
22.3287873,1.95625,0.33142101006195096,1.0923662169292798,0.23451526746105208
22.3297873,1.96015625,0.3314168706940689,1.0924149536688381,0.23418647249522048
22.330787299999997,1.95859375,0.3314127585039056,1.0924475538535952,0.23385737580294083
22.3317873,1.9546875,0.3314087407205548,1.092456928670728,0.2335279857282847
22.3327873,1.94921875,0.331404762988579,1.092464103024596,0.23319831174189315
22.3337873,1.94296875,0.33140078740221257,1.0924956077242431,0.23286836444097236
22.3347873,1.94375,0.3313967789165024,1.0925466693271473,0.23253815554929577
22.3357873,1.9359375,0.3313927089233234,1.0925874624829701,0.2322076979171996
22.3367873,1.93359375,0.33138861675884757,1.0926036466523066,0.2318770055215897
22.3377873,1.93203125,0.3313845553481062,1.092613466887936,0.23154609346593807
22.3387873,1.925,0.331380546862396,1.092642413209821,0.23121497798027943
22.3397873,1.92421875,0.33137654552871704,1.0926889776363586,0.23088367642121818
22.340787300000002,1.93203125,0.3313724941308193,1.0927302854343797,0.23055220727192371
22.3417873,1.934375,0.3313683683517966,1.0927564209003982,0.23022059014213275
22.3427873,1.93359375,0.3313641689068521,1.0927756031418625,0.22988884576814475
22.343787300000002,1.93828125,0.3313600145197044,1.0928003563896551,0.2295569960128288
22.3447873,1.9375,0.33135600317318176,1.0928378209355913,0.22922506386562017
22.345787299999998,1.9359375,0.3313520211499872,1.0928789875074207,0.22889307344251686
22.3467873,1.92890625,0.331347966891277,1.0929105808625776,0.22856104998608645
22.3477873,1.92109375,0.33134387830281675,1.0929299246319293,0.22822901986546168
22.348787299999998,1.91953125,0.3313397618214347,1.0929450241322762,0.22789701057634246
22.3497873,1.9171875,0.3313356324663964,1.0929719163663536,0.22756505074099154
22.3507873,1.91953125,0.33133153100428,1.0930156231478305,0.2272331701082412
22.351787299999998,1.9265625,0.33132745958069476,1.0930617042263089,0.22690139955349006
22.3527873,1.9265625,0.3313234031763752,1.0930949315060763,0.2265697710786993
22.3537873,1.90625,0.33131935535449314,1.0931144851398524,0.2262383178123998
22.3547873,1.8875,0.33131532112147044,1.0931388808725413,0.22590707400968751
22.3557873,1.8921875,0.3313112361090259,1.0931879583224806,0.2255760750522256
22.3567873,1.89296875,0.3313070538289563,1.0932520333251927,0.2252453574482401
22.357787300000002,1.8984375,0.33130284437116797,1.0933001377771332,0.22491495883252657
22.3587873,1.90078125,0.3312987207377547,1.0933201422919405,0.22458491796644683
22.3597873,1.89609375,0.3312946764918882,1.0933363124504387,0.2242552747379253
22.360787300000002,1.89453125,0.3312906472652874,1.0933780884881341,0.2239260701614562
22.3617873,1.89296875,0.33128657441129594,1.0934411220139681,0.22359734637809978
22.3627873,1.8921875,0.3312824228849608,1.0934945221040657,0.2232691466554791
22.3637873,1.9,0.3312782527633443,1.0935206881142345,0.2229415153877868
22.3647873,1.9078125,0.3312741219778998,1.0935383729612171,0.22261449809578068
22.365787299999997,1.90546875,0.3312700376806584,1.0935761417164398,0.22228814142678566
22.3667873,1.89609375,0.33126596196585445,1.0936316692622623,0.22196249315468952
22.3677873,1.890625,0.33126187480780056,1.0936784066982288,0.2216376021799497
22.368787299999997,1.8828125,0.3312577239966685,1.0937060766535665,0.22131351852958972
22.3697873,1.88125,0.33125348521555203,1.0937309420371868,0.2209902933571959
22.3707873,1.87734375,0.3312492686057325,1.0937689747876853,0.22066797894292411
22.3717873,1.878125,0.33124519074531916,1.0938171816545905,0.22034662869349542
22.3727873,1.87578125,0.33124119870928087,1.0938591940421156,0.22002629714219796
22.3737873,1.87734375,0.3312371730586957,1.0938873789466574,0.21970703994888283
22.3747873,1.86484375,0.3312331180847824,1.093907352238046,0.21938891389997067
22.3757873,1.83828125,0.33122901090104095,1.0939253497532961,0.2190719769084483
22.3767873,1.8265625,0.3312248593747058,1.0939501733903556,0.21875628801386524
22.3777873,1.8234375,0.33122070999398,1.0939850754831066,0.2184419073823407
22.378787300000003,1.8265625,0.3312165727717073,1.0940198502076153,0.21812889630655885
22.3797873,1.82890625,0.3312124469926846,1.0940431312383803,0.21781731720577122
22.3807873,1.82890625,0.33120832836569314,1.0940537784670858,0.21750723362579216
22.3817873,1.83046875,0.3312042183211392,1.094067171752599,0.21719871023900553
22.382787299999997,1.83046875,0.3312000446235072,1.0941012570147206,0.2168918128443613
22.383787299999998,1.82890625,0.3311957607845939,1.094148265765436,0.21658660836737242
22.3847873,1.8265625,0.3311914662176337,1.0941822510464136,0.21628316486012125
22.3857873,1.83046875,0.3311872703487047,1.0941904733665062,0.2159815515012553
